createdAt,value
2018-05-04T00:00:05.356Z,12.70
2018-05-04T00:01:04.890Z,12.70
2018-05-04T00:02:05.150Z,12.70
2018-05-04T00:03:04.811Z,12.70
2018-05-04T00:04:05.586Z,12.70
2018-05-04T00:05:04.686Z,12.70
2018-05-04T00:06:04.687Z,12.70
2018-05-04T00:07:05.511Z,12.70
2018-05-04T00:08:05.465Z,12.60
2018-05-04T00:09:04.884Z,12.60
2018-05-04T00:10:04.957Z,12.60
2018-05-04T00:11:05.022Z,12.60
2018-05-04T00:12:05.608Z,12.60
2018-05-04T00:13:04.749Z,12.60
2018-05-04T00:14:05.432Z,12.60
2018-05-04T00:15:10.381Z,12.60
2018-05-04T00:16:05.208Z,12.50
2018-05-04T00:17:05.343Z,12.50
2018-05-04T00:18:05.845Z,12.50
2018-05-04T00:19:04.886Z,12.50
2018-05-04T00:20:05.626Z,12.50
2018-05-04T00:21:04.999Z,12.50
2018-05-04T00:22:05.139Z,12.50
2018-05-04T00:23:04.841Z,12.50
2018-05-04T00:24:05.574Z,12.40
2018-05-04T00:25:04.942Z,12.40
2018-05-04T00:26:05.341Z,12.40
2018-05-04T00:27:05.501Z,12.40
2018-05-04T00:28:04.778Z,12.40
2018-05-04T00:29:04.891Z,12.40
2018-05-04T00:30:04.812Z,12.40
2018-05-04T00:31:05.669Z,12.40
2018-05-04T00:32:05.371Z,12.30
2018-05-04T00:33:04.676Z,12.40
2018-05-04T00:34:04.754Z,12.40
2018-05-04T00:35:04.915Z,12.40
2018-05-04T00:36:04.806Z,12.40
2018-05-04T00:37:04.798Z,12.40
2018-05-04T00:38:04.857Z,12.30
2018-05-04T00:39:05.197Z,12.30
2018-05-04T00:40:05.417Z,12.30
2018-05-04T00:41:04.815Z,12.30
2018-05-04T00:42:05.064Z,12.30
2018-05-04T00:43:04.801Z,12.30
2018-05-04T00:44:05.364Z,12.30
2018-05-04T00:45:04.977Z,12.30
2018-05-04T00:46:04.675Z,12.30
2018-05-04T00:47:05.660Z,12.30
2018-05-04T00:48:04.827Z,12.30
2018-05-04T00:49:05.223Z,12.30
2018-05-04T00:50:05.318Z,12.20
2018-05-04T00:51:05.009Z,12.20
2018-05-04T00:52:05.611Z,12.20
2018-05-04T00:53:05.550Z,12.20
2018-05-04T00:54:05.448Z,12.20
2018-05-04T00:55:05.168Z,12.20
2018-05-04T00:56:04.887Z,12.20
2018-05-04T00:57:04.966Z,12.20
2018-05-04T00:58:05.392Z,12.20
2018-05-04T00:59:05.543Z,12.20
2018-05-04T01:00:05.562Z,12.20
2018-05-04T01:01:05.428Z,12.20
2018-05-04T01:02:05.335Z,12.20
2018-05-04T01:03:05.079Z,12.20
2018-05-04T01:04:04.878Z,12.20
2018-05-04T01:05:04.752Z,12.20
2018-05-04T01:06:04.828Z,12.20
2018-05-04T01:07:05.613Z,12.20
2018-05-04T01:08:05.271Z,12.10
2018-05-04T01:09:04.748Z,12.10
2018-05-04T01:10:05.432Z,12.10
2018-05-04T01:11:04.876Z,12.10
2018-05-04T01:12:05.553Z,12.10
2018-05-04T01:13:04.901Z,12.10
2018-05-04T01:14:05.300Z,12.10
2018-05-04T01:15:04.833Z,12.10
2018-05-04T01:16:04.652Z,12.10
2018-05-04T01:17:05.093Z,12.10
2018-05-04T01:18:05.503Z,12.10
2018-05-04T01:19:04.821Z,12.10
2018-05-04T01:20:05.475Z,12.10
2018-05-04T01:21:09.948Z,12.00
2018-05-04T01:22:04.835Z,12.00
2018-05-04T01:23:05.345Z,12.00
2018-05-04T01:24:05.144Z,12.00
2018-05-04T01:25:05.389Z,12.00
2018-05-04T01:26:05.244Z,12.00
2018-05-04T01:27:05.494Z,12.00
2018-05-04T01:28:05.289Z,12.00
2018-05-04T01:29:05.046Z,12.00
2018-05-04T01:30:04.717Z,11.90
2018-05-04T01:31:05.319Z,11.90
2018-05-04T01:32:05.034Z,11.90
2018-05-04T01:33:05.296Z,11.90
2018-05-04T01:34:04.624Z,11.90
2018-05-04T01:35:05.315Z,11.90
2018-05-04T01:36:05.650Z,11.90
2018-05-04T01:37:04.674Z,11.90
2018-05-04T01:38:04.866Z,11.90
2018-05-04T01:39:05.500Z,11.90
2018-05-04T01:40:05.598Z,11.90
2018-05-04T01:41:05.418Z,11.90
2018-05-04T01:42:05.384Z,11.80
2018-05-04T01:43:05.017Z,11.80
2018-05-04T01:44:05.106Z,11.80
2018-05-04T01:45:05.196Z,11.80
2018-05-04T01:46:05.234Z,11.80
2018-05-04T01:47:05.169Z,11.80
2018-05-04T01:48:04.769Z,11.80
2018-05-04T01:49:05.581Z,11.80
2018-05-04T01:50:05.341Z,11.80
2018-05-04T01:51:05.102Z,11.80
2018-05-04T01:52:06.528Z,11.80
2018-05-04T01:53:05.165Z,11.80
2018-05-04T01:54:05.602Z,11.80
2018-05-04T01:55:05.309Z,11.80
2018-05-04T01:56:05.030Z,11.80
2018-05-04T01:57:04.718Z,11.80
2018-05-04T01:58:05.372Z,11.80
2018-05-04T01:59:05.156Z,11.80
2018-05-04T02:00:04.873Z,11.70
2018-05-04T02:01:05.244Z,11.70
2018-05-04T02:02:05.393Z,11.70
2018-05-04T02:03:05.540Z,11.70
2018-05-04T02:04:05.399Z,11.70
2018-05-04T02:05:04.778Z,11.70
2018-05-04T02:06:05.745Z,11.70
2018-05-04T02:07:05.556Z,11.70
2018-05-04T02:08:05.504Z,11.70
2018-05-04T02:09:04.719Z,11.70
2018-05-04T02:10:04.598Z,11.70
2018-05-04T02:11:05.088Z,11.60
2018-05-04T02:12:05.125Z,11.60
2018-05-04T02:13:04.722Z,11.60
2018-05-04T02:14:05.007Z,11.60
2018-05-04T02:15:04.760Z,11.60
2018-05-04T02:16:04.700Z,11.60
2018-05-04T02:17:05.168Z,11.60
2018-05-04T02:18:05.268Z,11.60
2018-05-04T02:19:04.895Z,11.60
2018-05-04T02:20:04.735Z,11.50
2018-05-04T02:21:05.313Z,11.50
2018-05-04T02:22:05.538Z,11.50
2018-05-04T02:23:05.271Z,11.50
2018-05-04T02:24:04.775Z,11.50
2018-05-04T02:25:05.314Z,11.50
2018-05-04T02:26:04.938Z,11.50
2018-05-04T02:27:05.063Z,11.50
2018-05-04T02:28:04.764Z,11.50
2018-05-04T02:29:05.542Z,11.40
2018-05-04T02:30:04.996Z,11.40
2018-05-04T02:31:04.860Z,11.40
2018-05-04T02:32:05.624Z,11.40
2018-05-04T02:33:05.646Z,11.40
2018-05-04T02:34:05.497Z,11.40
2018-05-04T02:35:05.623Z,11.40
2018-05-04T02:36:04.758Z,11.30
2018-05-04T02:37:04.826Z,11.30
2018-05-04T02:38:04.753Z,11.30
2018-05-04T02:39:05.670Z,11.30
2018-05-04T02:40:05.629Z,11.30
2018-05-04T02:41:05.137Z,11.30
2018-05-04T02:42:04.663Z,11.30
2018-05-04T02:43:05.508Z,11.30
2018-05-04T02:44:04.633Z,11.30
2018-05-04T02:45:04.751Z,11.30
2018-05-04T02:46:05.237Z,11.30
2018-05-04T02:47:05.248Z,11.30
2018-05-04T02:48:05.601Z,11.20
2018-05-04T02:49:10.351Z,11.30
2018-05-04T02:50:05.217Z,11.20
2018-05-04T02:51:05.573Z,11.20
2018-05-04T02:52:05.377Z,11.20
2018-05-04T02:53:05.325Z,11.20
2018-05-04T02:54:04.856Z,11.20
2018-05-04T02:55:05.065Z,11.20
2018-05-04T02:56:04.718Z,11.20
2018-05-04T02:57:05.517Z,11.20
2018-05-04T02:58:05.035Z,11.20
2018-05-04T02:59:05.149Z,11.20
2018-05-04T03:00:05.354Z,11.10
2018-05-04T03:01:04.688Z,11.10
2018-05-04T03:02:04.774Z,11.10
2018-05-04T03:03:04.669Z,11.10
2018-05-04T03:04:05.404Z,11.10
2018-05-04T03:05:05.492Z,11.10
2018-05-04T03:06:04.930Z,11.10
2018-05-04T03:07:04.836Z,11.00
2018-05-04T03:08:05.737Z,11.00
2018-05-04T03:09:04.820Z,11.00
2018-05-04T03:10:05.698Z,11.00
2018-05-04T03:11:05.503Z,11.00
2018-05-04T03:12:05.087Z,11.00
2018-05-04T03:13:04.640Z,11.00
2018-05-04T03:14:05.268Z,11.00
2018-05-04T03:15:05.097Z,11.00
2018-05-04T03:16:04.817Z,11.00
2018-05-04T03:17:05.549Z,11.00
2018-05-04T03:18:05.378Z,11.00
2018-05-04T03:19:04.931Z,11.00
2018-05-04T03:20:04.944Z,11.00
2018-05-04T03:21:04.952Z,11.00
2018-05-04T03:22:04.718Z,11.00
2018-05-04T03:23:05.243Z,11.00
2018-05-04T03:24:05.267Z,11.00
2018-05-04T03:25:05.010Z,11.00
2018-05-04T03:26:05.034Z,10.90
2018-05-04T03:27:04.902Z,10.90
2018-05-04T03:28:05.049Z,10.90
2018-05-04T03:29:04.642Z,10.90
2018-05-04T03:30:04.877Z,10.90
2018-05-04T03:31:05.590Z,10.90
2018-05-04T03:32:05.341Z,10.90
2018-05-04T03:33:05.372Z,10.90
2018-05-04T03:34:04.908Z,10.90
2018-05-04T03:35:05.377Z,10.90
2018-05-04T03:36:05.225Z,10.90
2018-05-04T03:37:05.233Z,10.90
2018-05-04T03:38:05.090Z,10.90
2018-05-04T03:39:05.209Z,10.90
2018-05-04T03:40:05.430Z,10.90
2018-05-04T03:41:05.019Z,10.90
2018-05-04T03:42:04.663Z,10.90
2018-05-04T03:43:04.875Z,10.90
2018-05-04T03:44:05.525Z,10.90
2018-05-04T03:45:05.604Z,10.90
2018-05-04T03:46:05.030Z,10.90
2018-05-04T03:47:08.678Z,10.90
2018-05-04T03:48:05.623Z,10.90
2018-05-04T03:49:04.709Z,10.90
2018-05-04T03:50:04.888Z,10.90
2018-05-04T03:51:05.214Z,10.90
2018-05-04T03:52:05.710Z,10.90
2018-05-04T03:53:04.846Z,10.90
2018-05-04T03:54:04.814Z,10.90
2018-05-04T03:55:05.318Z,10.90
2018-05-04T03:56:05.046Z,10.80
2018-05-04T03:57:05.280Z,10.90
2018-05-04T03:58:04.742Z,10.90
2018-05-04T03:59:04.682Z,10.80
2018-05-04T04:00:04.885Z,10.80
2018-05-04T04:01:05.089Z,10.80
2018-05-04T04:02:05.219Z,10.90
2018-05-04T04:03:05.327Z,10.90
2018-05-04T04:04:04.634Z,10.80
2018-05-04T04:05:05.295Z,10.80
2018-05-04T04:06:05.542Z,10.80
2018-05-04T04:07:05.299Z,10.80
2018-05-04T04:08:05.117Z,10.80
2018-05-04T04:09:04.813Z,10.80
2018-05-04T04:10:05.259Z,10.80
2018-05-04T04:11:05.100Z,10.80
2018-05-04T04:12:05.316Z,10.80
2018-05-04T04:13:05.265Z,10.80
2018-05-04T04:14:05.994Z,10.80
2018-05-04T04:15:05.202Z,10.80
2018-05-04T04:16:05.425Z,10.80
2018-05-04T04:17:05.663Z,10.80
2018-05-04T04:18:04.933Z,10.80
2018-05-04T04:19:05.152Z,10.80
2018-05-04T04:20:05.539Z,10.80
2018-05-04T04:21:05.166Z,10.80
2018-05-04T04:22:05.257Z,10.80
2018-05-04T04:23:04.719Z,10.80
2018-05-04T04:24:05.014Z,10.80
2018-05-04T04:25:04.950Z,10.80
2018-05-04T04:26:04.994Z,10.80
2018-05-04T04:27:05.688Z,10.80
2018-05-04T04:28:04.890Z,10.80
2018-05-04T04:29:05.268Z,10.80
2018-05-04T04:30:04.865Z,10.80
2018-05-04T04:31:05.089Z,10.80
2018-05-04T04:32:04.906Z,10.80
2018-05-04T04:33:10.580Z,10.80
2018-05-04T04:34:05.456Z,10.80
2018-05-04T04:35:10.109Z,10.80
2018-05-04T04:36:04.975Z,10.80
2018-05-04T04:37:05.185Z,10.80
2018-05-04T04:38:05.148Z,10.80
2018-05-04T04:39:05.261Z,10.80
2018-05-04T04:40:05.227Z,10.80
2018-05-04T04:41:05.216Z,10.80
2018-05-04T04:42:05.100Z,10.80
2018-05-04T04:43:05.448Z,10.80
2018-05-04T04:44:05.799Z,10.80
2018-05-04T04:45:05.380Z,10.70
2018-05-04T04:46:05.182Z,10.70
2018-05-04T04:47:05.223Z,10.70
2018-05-04T04:48:05.553Z,10.80
2018-05-04T04:49:05.337Z,10.70
2018-05-04T04:50:05.011Z,10.70
2018-05-04T04:51:05.610Z,10.70
2018-05-04T04:52:05.440Z,10.70
2018-05-04T04:53:05.639Z,10.70
2018-05-04T04:54:05.694Z,10.70
2018-05-04T04:55:04.771Z,10.70
2018-05-04T04:56:04.939Z,10.70
2018-05-04T04:57:05.298Z,10.70
2018-05-04T04:58:05.159Z,10.70
2018-05-04T04:59:04.992Z,10.80
2018-05-04T05:00:05.775Z,10.70
2018-05-04T05:01:05.714Z,10.70
2018-05-04T05:02:06.352Z,10.80
2018-05-04T05:03:05.469Z,10.80
2018-05-04T05:04:04.977Z,10.80
2018-05-04T05:05:05.592Z,10.80
2018-05-04T05:06:04.951Z,10.80
2018-05-04T05:07:05.492Z,10.80
2018-05-04T05:08:07.420Z,10.80
2018-05-04T05:09:06.473Z,10.80
2018-05-04T05:10:05.517Z,10.80
2018-05-04T05:11:04.745Z,10.80
2018-05-04T05:12:05.637Z,10.80
2018-05-04T05:13:05.475Z,10.80
2018-05-04T05:14:04.803Z,10.80
2018-05-04T05:15:04.922Z,10.80
2018-05-04T05:16:05.316Z,10.80
2018-05-04T05:17:04.879Z,10.80
2018-05-04T05:18:05.071Z,10.80
2018-05-04T05:19:05.496Z,10.80
2018-05-04T05:20:05.535Z,10.80
2018-05-04T05:21:05.074Z,10.80
2018-05-04T05:22:04.867Z,10.80
2018-05-04T05:23:04.829Z,10.80
2018-05-04T05:24:04.908Z,10.80
2018-05-04T05:25:05.029Z,10.80
2018-05-04T05:26:04.747Z,10.80
2018-05-04T05:27:05.394Z,10.80
2018-05-04T05:28:05.638Z,10.80
2018-05-04T05:29:04.747Z,10.80
2018-05-04T05:30:05.139Z,10.80
2018-05-04T05:31:04.997Z,10.70
2018-05-04T05:32:05.601Z,10.80
2018-05-04T05:33:05.003Z,10.80
2018-05-04T05:34:05.311Z,10.70
2018-05-04T05:35:05.252Z,10.70
2018-05-04T05:36:05.118Z,10.70
2018-05-04T05:37:05.313Z,10.70
2018-05-04T05:38:05.466Z,10.70
2018-05-04T05:39:05.760Z,10.70
2018-05-04T05:40:05.513Z,10.80
2018-05-04T05:41:05.426Z,10.70
2018-05-04T05:42:05.528Z,10.70
2018-05-04T05:43:05.320Z,10.80
2018-05-04T05:44:05.346Z,10.80
2018-05-04T05:45:05.008Z,10.80
2018-05-04T05:46:05.555Z,10.80
2018-05-04T05:47:04.811Z,10.80
2018-05-04T05:48:05.455Z,10.80
2018-05-04T05:49:05.083Z,10.80
2018-05-04T05:50:05.709Z,10.80
2018-05-04T05:51:05.612Z,10.80
2018-05-04T05:52:05.030Z,10.80
2018-05-04T05:53:04.934Z,10.80
2018-05-04T05:54:05.019Z,10.80
2018-05-04T05:55:05.073Z,10.80
2018-05-04T05:56:04.833Z,10.80
2018-05-04T05:57:05.405Z,10.80
2018-05-04T05:58:05.197Z,10.80
2018-05-04T05:59:05.575Z,10.80
2018-05-04T06:00:05.587Z,10.80
2018-05-04T06:01:04.724Z,10.80
2018-05-04T06:02:04.939Z,10.80
2018-05-04T06:03:04.851Z,10.80
2018-05-04T06:04:05.072Z,10.80
2018-05-04T06:05:05.506Z,10.80
2018-05-04T06:06:05.370Z,10.80
2018-05-04T06:07:05.679Z,10.80
2018-05-04T06:08:05.120Z,10.80
2018-05-04T06:09:04.705Z,10.80
2018-05-04T06:10:04.830Z,10.80
2018-05-04T06:11:04.999Z,10.80
2018-05-04T06:12:04.722Z,10.80
2018-05-04T06:13:05.466Z,10.90
2018-05-04T06:14:05.548Z,10.90
2018-05-04T06:15:05.313Z,10.90
2018-05-04T06:16:05.228Z,10.90
2018-05-04T06:17:04.764Z,10.90
2018-05-04T06:18:05.069Z,10.90
2018-05-04T06:19:04.898Z,10.90
2018-05-04T06:20:05.122Z,10.90
2018-05-04T06:21:05.689Z,10.90
2018-05-04T06:22:04.900Z,10.90
2018-05-04T06:23:09.952Z,10.90
2018-05-04T06:24:04.963Z,10.90
2018-05-04T06:25:05.514Z,10.90
2018-05-04T06:26:05.238Z,10.80
2018-05-04T06:27:05.655Z,10.90
2018-05-04T06:28:05.709Z,10.90
2018-05-04T06:29:05.016Z,10.90
2018-05-04T06:30:06.690Z,10.90
2018-05-04T06:31:04.770Z,10.90
2018-05-04T06:32:04.944Z,10.90
2018-05-04T06:33:04.683Z,10.90
2018-05-04T06:34:04.962Z,10.90
2018-05-04T06:35:04.724Z,10.90
2018-05-04T06:36:05.398Z,10.90
2018-05-04T06:37:05.190Z,10.90
2018-05-04T06:38:04.909Z,10.90
2018-05-04T06:39:04.769Z,10.90
2018-05-04T06:40:05.578Z,10.90
2018-05-04T06:41:05.526Z,10.90
2018-05-04T06:42:05.260Z,10.90
2018-05-04T06:43:05.609Z,10.90
2018-05-04T06:44:05.579Z,10.90
2018-05-04T06:45:04.852Z,10.90
2018-05-04T06:46:04.662Z,10.90
2018-05-04T06:47:05.307Z,10.90
2018-05-04T06:48:05.061Z,11.00
2018-05-04T06:49:05.610Z,11.00
2018-05-04T06:50:04.917Z,11.00
2018-05-04T06:51:05.550Z,11.00
2018-05-04T06:52:05.846Z,11.00
2018-05-04T06:53:05.077Z,11.00
2018-05-04T06:54:04.626Z,11.00
2018-05-04T06:55:05.636Z,11.00
2018-05-04T06:56:05.082Z,11.00
2018-05-04T06:57:05.288Z,11.00
2018-05-04T06:58:05.215Z,11.00
2018-05-04T06:59:04.793Z,11.00
2018-05-04T07:00:05.588Z,11.00
2018-05-04T07:01:04.792Z,11.00
2018-05-04T07:02:05.504Z,11.00
2018-05-04T07:03:05.575Z,11.00
2018-05-04T07:04:04.879Z,11.00
2018-05-04T07:05:04.852Z,11.00
2018-05-04T07:06:05.041Z,11.00
2018-05-04T07:07:04.906Z,11.00
2018-05-04T07:08:04.700Z,11.00
2018-05-04T07:09:05.612Z,11.00
2018-05-04T07:10:05.043Z,11.00
2018-05-04T07:11:04.912Z,11.00
2018-05-04T07:12:05.031Z,11.00
2018-05-04T07:13:05.111Z,11.10
2018-05-04T07:14:04.832Z,11.10
2018-05-04T07:15:10.033Z,11.10
2018-05-04T07:16:04.688Z,11.10
2018-05-04T07:17:05.314Z,11.10
2018-05-04T07:18:05.404Z,11.10
2018-05-04T07:19:05.384Z,11.10
2018-05-04T07:20:05.420Z,11.10
2018-05-04T07:21:04.801Z,11.10
2018-05-04T07:22:04.953Z,11.10
2018-05-04T07:23:04.784Z,11.20
2018-05-04T07:24:05.269Z,11.20
2018-05-04T07:25:05.809Z,11.20
2018-05-04T07:26:05.271Z,11.20
2018-05-04T07:27:05.049Z,11.20
2018-05-04T07:28:04.878Z,11.20
2018-05-04T07:29:05.019Z,11.20
2018-05-04T07:30:04.877Z,11.20
2018-05-04T07:31:04.956Z,11.20
2018-05-04T07:32:04.877Z,11.20
2018-05-04T07:33:05.246Z,11.20
2018-05-04T07:34:05.402Z,11.20
2018-05-04T07:35:04.864Z,11.20
2018-05-04T07:36:05.688Z,11.10
2018-05-04T07:37:05.487Z,11.20
2018-05-04T07:38:05.087Z,11.20
2018-05-04T07:39:04.956Z,11.20
2018-05-04T07:40:05.105Z,11.20
2018-05-04T07:41:05.206Z,11.20
2018-05-04T07:42:04.923Z,11.20
2018-05-04T07:43:04.980Z,11.20
2018-05-04T07:44:05.663Z,11.20
2018-05-04T07:45:05.520Z,11.20
2018-05-04T07:46:04.990Z,11.20
2018-05-04T07:47:05.366Z,11.20
2018-05-04T07:48:05.440Z,11.20
2018-05-04T07:49:05.174Z,11.30
2018-05-04T07:50:04.857Z,11.30
2018-05-04T07:51:04.969Z,11.30
2018-05-04T07:52:05.266Z,11.30
2018-05-04T07:53:05.552Z,11.30
2018-05-04T07:54:05.102Z,11.30
2018-05-04T07:55:05.554Z,11.30
2018-05-04T07:56:04.882Z,11.30
2018-05-04T07:57:04.813Z,11.40
2018-05-04T07:58:05.643Z,11.40
2018-05-04T07:59:04.930Z,11.40
2018-05-04T08:00:05.010Z,11.40
2018-05-04T08:01:04.966Z,11.40
2018-05-04T08:02:05.148Z,11.40
2018-05-04T08:03:04.953Z,11.40
2018-05-04T08:04:04.922Z,11.50
2018-05-04T08:05:05.236Z,11.50
2018-05-04T08:06:05.489Z,11.50
2018-05-04T08:07:05.200Z,11.50
2018-05-04T08:08:04.756Z,11.50
2018-05-04T08:09:05.299Z,11.50
2018-05-04T08:10:05.380Z,11.50
2018-05-04T08:11:04.898Z,11.50
2018-05-04T08:12:05.495Z,11.50
2018-05-04T08:13:05.385Z,11.50
2018-05-04T08:14:05.297Z,11.50
2018-05-04T08:15:05.068Z,11.50
2018-05-04T08:16:05.119Z,11.50
2018-05-04T08:17:05.026Z,11.50
2018-05-04T08:18:05.417Z,11.50
2018-05-04T08:19:04.983Z,11.50
2018-05-04T08:20:05.664Z,11.60
2018-05-04T08:21:05.317Z,11.60
2018-05-04T08:22:05.062Z,11.60
2018-05-04T08:23:04.876Z,11.60
2018-05-04T08:24:05.154Z,11.60
2018-05-04T08:25:05.665Z,11.60
2018-05-04T08:26:06.208Z,11.60
2018-05-04T08:27:05.514Z,11.60
2018-05-04T08:28:05.647Z,11.60
2018-05-04T08:29:04.747Z,11.70
2018-05-04T08:30:04.902Z,11.70
2018-05-04T08:31:05.158Z,11.70
2018-05-04T08:32:05.063Z,11.70
2018-05-04T08:33:05.048Z,11.80
2018-05-04T08:34:04.745Z,11.80
2018-05-04T08:35:04.951Z,11.80
2018-05-04T08:36:10.522Z,11.80
2018-05-04T08:37:05.340Z,11.80
2018-05-04T08:38:05.545Z,11.90
2018-05-04T08:39:05.376Z,11.90
2018-05-04T08:40:05.047Z,11.90
2018-05-04T08:41:05.311Z,11.90
2018-05-04T08:42:05.360Z,11.90
2018-05-04T08:43:05.544Z,11.90
2018-05-04T08:44:05.282Z,11.90
2018-05-04T08:45:10.669Z,11.90
2018-05-04T08:46:05.628Z,11.90
2018-05-04T08:47:05.653Z,11.90
2018-05-04T08:48:05.871Z,11.90
2018-05-04T08:49:05.440Z,11.90
2018-05-04T08:50:05.593Z,11.90
2018-05-04T08:51:05.520Z,11.90
2018-05-04T08:52:04.909Z,12.00
2018-05-04T08:53:05.566Z,12.00
2018-05-04T08:54:05.082Z,12.00
2018-05-04T08:55:04.830Z,12.00
2018-05-04T08:56:05.154Z,12.00
2018-05-04T08:57:04.982Z,12.00
2018-05-04T08:58:04.742Z,12.00
2018-05-04T08:59:05.445Z,12.00
2018-05-04T09:00:04.845Z,12.00
2018-05-04T09:01:05.176Z,12.00
2018-05-04T09:02:04.990Z,12.00
2018-05-04T09:03:05.623Z,12.00
2018-05-04T09:04:05.111Z,12.00
2018-05-04T09:05:05.546Z,12.00
2018-05-04T09:06:04.725Z,12.00
2018-05-04T09:07:04.670Z,12.00
2018-05-04T09:08:05.267Z,12.10
2018-05-04T09:09:05.608Z,12.10
2018-05-04T09:10:04.788Z,12.10
2018-05-04T09:11:04.985Z,12.10
2018-05-04T09:12:05.274Z,12.10
2018-05-04T09:13:04.720Z,12.20
2018-05-04T09:14:04.814Z,12.20
2018-05-04T09:15:05.173Z,12.20
2018-05-04T09:16:05.069Z,12.30
2018-05-04T09:17:05.169Z,12.30
2018-05-04T09:18:05.340Z,12.30
2018-05-04T09:19:05.347Z,12.40
2018-05-04T09:20:04.788Z,12.40
2018-05-04T09:21:04.972Z,12.40
2018-05-04T09:22:05.281Z,12.50
2018-05-04T09:23:05.645Z,12.50
2018-05-04T09:24:04.738Z,12.50
2018-05-04T09:25:05.626Z,12.50
2018-05-04T09:26:05.236Z,12.60
2018-05-04T09:27:04.902Z,12.60
2018-05-04T09:28:05.667Z,12.60
2018-05-04T09:29:05.266Z,12.70
2018-05-04T09:30:06.004Z,12.70
2018-05-04T09:31:05.498Z,12.70
2018-05-04T09:32:05.058Z,12.80
2018-05-04T09:33:05.508Z,12.80
2018-05-04T09:34:05.799Z,12.80
2018-05-04T09:35:04.982Z,12.80
2018-05-04T09:36:05.424Z,12.80
2018-05-04T09:37:05.580Z,12.80
2018-05-04T09:38:04.787Z,12.80
2018-05-04T09:39:05.688Z,12.90
2018-05-04T09:40:05.777Z,12.90
2018-05-04T09:41:05.389Z,12.90
2018-05-04T09:42:05.283Z,12.90
2018-05-04T09:43:05.134Z,12.90
2018-05-04T09:44:05.020Z,12.90
2018-05-04T09:45:04.904Z,12.90
2018-05-04T09:46:04.788Z,12.90
2018-05-04T09:47:05.842Z,12.90
2018-05-04T09:48:04.787Z,13.00
2018-05-04T09:49:05.462Z,13.00
2018-05-04T09:50:05.069Z,13.00
2018-05-04T09:51:04.881Z,13.00
2018-05-04T09:52:05.179Z,13.00
2018-05-04T09:53:04.969Z,13.00
2018-05-04T09:54:05.591Z,13.00
2018-05-04T09:55:05.131Z,13.00
2018-05-04T09:56:05.133Z,13.00
2018-05-04T09:57:04.794Z,13.00
2018-05-04T09:58:05.216Z,13.00
2018-05-04T09:59:05.479Z,13.00
2018-05-04T10:00:05.069Z,13.00
2018-05-04T10:01:05.255Z,13.10
2018-05-04T10:02:05.086Z,13.10
2018-05-04T10:03:05.254Z,13.10
2018-05-04T10:04:04.897Z,13.10
2018-05-04T10:05:04.783Z,13.20
2018-05-04T10:06:05.237Z,13.20
2018-05-04T10:07:05.461Z,13.20
2018-05-04T10:08:05.344Z,13.30
2018-05-04T10:09:05.656Z,13.30
2018-05-04T10:10:05.034Z,13.30
2018-05-04T10:11:05.221Z,13.40
2018-05-04T10:12:04.950Z,13.40
2018-05-04T10:13:04.828Z,13.40
2018-05-04T10:14:04.935Z,13.40
2018-05-04T10:15:05.020Z,13.40
2018-05-04T10:16:05.637Z,13.40
2018-05-04T10:17:05.218Z,13.40
2018-05-04T10:18:05.126Z,13.40
2018-05-04T10:19:05.322Z,13.40
2018-05-04T10:20:04.846Z,13.40
2018-05-04T10:21:05.137Z,13.40
2018-05-04T10:22:05.555Z,13.40
2018-05-04T10:23:04.741Z,13.40
2018-05-04T10:24:05.511Z,13.40
2018-05-04T10:25:05.365Z,13.40
2018-05-04T10:26:04.912Z,13.40
2018-05-04T10:27:05.098Z,13.40
2018-05-04T10:28:05.700Z,13.50
2018-05-04T10:29:04.748Z,13.50
2018-05-04T10:30:04.739Z,13.50
2018-05-04T10:31:05.493Z,13.50
2018-05-04T10:32:05.126Z,13.50
2018-05-04T10:33:04.779Z,13.60
2018-05-04T10:34:04.946Z,13.60
2018-05-04T10:35:05.199Z,13.60
2018-05-04T10:36:05.219Z,13.60
2018-05-04T10:37:05.407Z,13.60
2018-05-04T10:38:04.847Z,13.60
2018-05-04T10:39:08.276Z,13.60
2018-05-04T10:40:05.307Z,13.70
2018-05-04T10:41:05.026Z,13.70
2018-05-04T10:42:04.730Z,13.70
2018-05-04T10:43:05.092Z,13.70
2018-05-04T10:44:04.683Z,13.70
2018-05-04T10:45:04.871Z,13.70
2018-05-04T10:46:05.058Z,13.80
2018-05-04T10:47:04.942Z,13.80
2018-05-04T10:48:05.591Z,13.80
2018-05-04T10:49:05.074Z,13.80
2018-05-04T10:50:04.871Z,13.90
2018-05-04T10:51:05.488Z,13.90
2018-05-04T10:52:05.715Z,14.00
2018-05-04T10:53:04.844Z,14.00
2018-05-04T10:54:04.859Z,14.00
2018-05-04T10:55:05.594Z,14.00
2018-05-04T10:56:05.471Z,14.00
2018-05-04T10:57:04.794Z,14.00
2018-05-04T10:58:04.811Z,14.00
2018-05-04T10:59:04.970Z,14.10
2018-05-04T11:00:04.818Z,14.10
2018-05-04T11:01:04.688Z,14.10
2018-05-04T11:02:05.612Z,14.10
2018-05-04T11:03:05.659Z,14.10
2018-05-04T11:04:05.727Z,14.10
2018-05-04T11:05:05.607Z,14.10
2018-05-04T11:06:05.186Z,14.20
2018-05-04T11:07:05.448Z,14.20
2018-05-04T11:08:05.375Z,14.20
2018-05-04T11:09:05.004Z,14.20
2018-05-04T11:10:05.447Z,14.20
2018-05-04T11:11:05.545Z,14.20
2018-05-04T11:12:05.556Z,14.30
2018-05-04T11:13:05.153Z,14.30
2018-05-04T11:14:04.846Z,14.30
2018-05-04T11:15:05.590Z,14.40
2018-05-04T11:16:05.207Z,14.40
2018-05-04T11:17:05.073Z,14.40
2018-05-04T11:18:05.558Z,14.40
2018-05-04T11:19:05.213Z,14.50
2018-05-04T11:20:05.086Z,14.50
2018-05-04T11:21:05.442Z,14.50
2018-05-04T11:22:05.133Z,14.50
2018-05-04T11:23:05.327Z,14.50
2018-05-04T11:24:05.578Z,14.50
2018-05-04T11:25:05.471Z,14.60
2018-05-04T11:26:05.080Z,14.60
2018-05-04T11:27:05.506Z,14.60
2018-05-04T11:28:10.300Z,14.60
2018-05-04T11:29:05.610Z,14.70
2018-05-04T11:30:05.590Z,14.60
2018-05-04T11:31:04.656Z,14.70
2018-05-04T11:32:05.877Z,14.70
2018-05-04T11:33:04.900Z,14.70
2018-05-04T11:34:05.028Z,14.70
2018-05-04T11:35:05.215Z,14.70
2018-05-04T11:36:05.530Z,14.70
2018-05-04T11:37:05.297Z,14.70
2018-05-04T11:38:04.864Z,14.70
2018-05-04T11:39:05.155Z,14.70
2018-05-04T11:40:05.136Z,14.70
2018-05-04T11:41:05.127Z,14.70
2018-05-04T11:42:04.895Z,14.70
2018-05-04T11:43:05.054Z,14.70
2018-05-04T11:44:05.105Z,14.70
2018-05-04T11:45:04.747Z,14.70
2018-05-04T11:46:04.833Z,14.70
2018-05-04T11:47:05.573Z,14.70
2018-05-04T11:48:04.757Z,14.80
2018-05-04T11:49:04.872Z,14.80
2018-05-04T11:50:05.664Z,14.80
2018-05-04T11:51:05.596Z,14.80
2018-05-04T11:52:05.250Z,14.90
2018-05-04T11:53:04.999Z,14.90
2018-05-04T11:54:04.822Z,15.00
2018-05-04T11:55:05.500Z,15.00
2018-05-04T11:56:04.902Z,15.00
2018-05-04T11:57:04.998Z,15.10
2018-05-04T11:58:05.420Z,15.20
2018-05-04T11:59:05.403Z,15.20
2018-05-04T12:00:05.117Z,15.30
2018-05-04T12:01:05.236Z,15.30
2018-05-04T12:02:05.269Z,15.40
2018-05-04T12:03:04.676Z,15.50
2018-05-04T12:04:05.368Z,15.50
2018-05-04T12:05:05.437Z,15.60
2018-05-04T12:06:05.381Z,15.60
2018-05-04T12:07:05.452Z,15.70
2018-05-04T12:08:05.350Z,15.70
2018-05-04T12:09:05.512Z,15.80
2018-05-04T12:10:04.858Z,15.80
2018-05-04T12:11:04.790Z,15.80
2018-05-04T12:12:05.560Z,15.80
2018-05-04T12:13:05.646Z,15.80
2018-05-04T12:14:05.768Z,15.90
2018-05-04T12:15:05.367Z,15.90
2018-05-04T12:16:05.029Z,15.90
2018-05-04T12:17:05.672Z,15.90
2018-05-04T12:18:05.277Z,15.90
2018-05-04T12:19:05.534Z,15.90
2018-05-04T12:20:05.493Z,15.90
2018-05-04T12:21:05.366Z,15.90
2018-05-04T12:22:05.245Z,15.90
2018-05-04T12:23:05.097Z,15.90
2018-05-04T12:24:05.326Z,15.90
2018-05-04T12:25:05.060Z,15.90
2018-05-04T12:26:05.599Z,15.90
2018-05-04T12:27:05.470Z,15.90
2018-05-04T12:28:04.987Z,16.00
2018-05-04T12:29:05.459Z,16.00
2018-05-04T12:30:05.024Z,16.10
2018-05-04T12:31:05.109Z,16.10
2018-05-04T12:32:05.716Z,16.10
2018-05-04T12:33:05.345Z,16.10
2018-05-04T12:34:05.484Z,16.10
2018-05-04T12:35:05.346Z,16.10
2018-05-04T12:36:04.856Z,16.10
2018-05-04T12:37:05.451Z,16.20
2018-05-04T12:38:05.229Z,16.20
2018-05-04T12:39:05.045Z,16.20
2018-05-04T12:40:04.901Z,16.20
2018-05-04T12:41:05.244Z,16.30
2018-05-04T12:42:05.223Z,16.30
2018-05-04T12:43:05.200Z,16.30
2018-05-04T12:44:05.286Z,16.30
2018-05-04T12:45:05.495Z,16.40
2018-05-04T12:46:04.845Z,16.40
2018-05-04T12:47:05.351Z,16.40
2018-05-04T12:48:05.714Z,16.40
2018-05-04T12:49:04.786Z,16.40
2018-05-04T12:50:05.432Z,16.40
2018-05-04T12:51:05.480Z,16.40
2018-05-04T12:52:05.218Z,16.40