createdAt,value
2019-02-26T21:19:47.941Z,7.03
2019-02-26T21:22:19.747Z,7.23
2019-02-26T21:24:48.954Z,6.70
2019-02-26T21:27:18.770Z,7.33
2019-02-26T21:29:50.661Z,7.60
2019-02-26T21:32:25.377Z,7.83
2019-02-26T21:34:51.788Z,7.93
2019-02-26T21:37:21.563Z,7.53
2019-02-26T21:39:51.226Z,7.87
2019-02-26T21:42:21.025Z,8.10
2019-02-26T21:44:50.725Z,7.90
2019-02-26T21:47:20.656Z,7.47
2019-02-26T21:49:50.751Z,7.60
2019-02-26T21:52:20.515Z,7.50
2019-02-26T21:54:50.283Z,7.77
2019-02-26T21:57:21.756Z,7.70
2019-02-26T21:59:51.552Z,7.60
2019-02-26T22:02:21.203Z,7.53
2019-02-26T22:04:51.481Z,7.87
2019-02-26T22:07:21.290Z,7.47
2019-02-26T22:09:51.016Z,7.87
2019-02-26T22:12:23.800Z,7.70
2019-02-26T22:14:52.233Z,7.00
2019-02-26T22:17:24.983Z,7.30
2019-02-26T22:19:53.495Z,7.83
2019-02-26T22:22:26.039Z,7.77
2019-02-26T22:24:54.685Z,7.93
2019-02-26T22:27:24.785Z,7.30
2019-02-26T22:29:54.517Z,7.43
2019-02-26T22:32:24.196Z,7.13
2019-02-26T22:34:54.214Z,7.30
2019-02-26T22:37:24.061Z,6.90
2019-02-26T22:39:55.883Z,7.00
2019-02-26T22:42:26.530Z,7.57
2019-02-26T22:44:56.227Z,7.17
2019-02-26T22:47:25.895Z,7.47
2019-02-26T22:49:55.542Z,6.60
2019-02-26T22:52:44.287Z,6.80
2019-02-26T22:55:16.539Z,7.20
2019-02-26T22:57:46.425Z,7.27
2019-02-26T23:00:48.307Z,6.97
2019-02-26T23:03:15.511Z,6.60
2019-02-26T23:05:46.017Z,6.90
2019-02-26T23:08:15.719Z,6.87
2019-02-26T23:10:45.486Z,6.80
2019-02-26T23:13:15.158Z,6.93
2019-02-26T23:15:45.827Z,7.00
2019-02-26T23:18:16.046Z,7.10
2019-02-26T23:20:45.720Z,7.33
2019-02-26T23:23:15.480Z,6.90
2019-02-26T23:25:45.654Z,6.40
2019-02-26T23:28:15.400Z,6.23
2019-02-26T23:30:45.107Z,6.70
2019-02-26T23:33:15.735Z,6.50
2019-02-26T23:35:45.520Z,6.97
2019-02-26T23:38:15.228Z,6.63
2019-02-26T23:40:44.986Z,7.03
2019-02-26T23:43:14.752Z,6.90
2019-02-26T23:45:44.502Z,6.73
2019-02-26T23:48:14.307Z,7.27
2019-02-26T23:50:47.085Z,7.37
2019-02-26T23:53:15.547Z,7.57
2019-02-26T23:55:47.234Z,6.70
2019-02-26T23:58:17.034Z,6.63
