createdAt,value
2022-09-22T00:00:55.383Z,0.00
2022-09-22T00:01:55.368Z,0.00
2022-09-22T00:02:55.283Z,0.00
2022-09-22T00:03:55.274Z,0.00
2022-09-22T00:04:55.265Z,0.00
2022-09-22T00:05:55.244Z,0.00
2022-09-22T00:06:55.245Z,0.00
2022-09-22T00:07:55.214Z,0.00
2022-09-22T00:08:55.219Z,0.00
2022-09-22T00:09:55.199Z,0.00
2022-09-22T00:10:55.185Z,0.00
2022-09-22T00:11:55.180Z,0.00
2022-09-22T00:12:55.157Z,0.00
2022-09-22T00:13:55.137Z,0.00
2022-09-22T00:14:55.126Z,0.00
2022-09-22T00:15:55.133Z,0.00
2022-09-22T00:16:55.116Z,0.00
2022-09-22T00:17:55.087Z,0.00
2022-09-22T00:18:56.037Z,0.00
2022-09-22T00:19:55.060Z,0.00
2022-09-22T00:20:55.058Z,0.00
2022-09-22T00:21:55.039Z,0.00
2022-09-22T00:22:55.025Z,0.00
2022-09-22T00:23:55.005Z,0.00
2022-09-22T00:24:54.999Z,0.00
2022-09-22T00:25:54.978Z,0.00
2022-09-22T00:26:54.978Z,0.00
2022-09-22T00:27:54.951Z,0.00
2022-09-22T00:28:54.948Z,0.00
2022-09-22T00:29:54.929Z,0.00
2022-09-22T00:30:54.919Z,0.00
2022-09-22T00:31:54.966Z,0.00
2022-09-22T00:32:54.889Z,0.00
2022-09-22T00:33:54.882Z,0.00
2022-09-22T00:34:54.861Z,0.00
2022-09-22T00:35:54.862Z,0.00
2022-09-22T00:36:54.850Z,0.00
2022-09-22T00:37:54.821Z,0.00
2022-09-22T00:38:54.811Z,0.00
2022-09-22T00:39:54.791Z,0.00
2022-09-22T00:40:54.792Z,0.00
2022-09-22T00:41:55.735Z,0.00
2022-09-22T00:42:54.761Z,0.00
2022-09-22T00:43:54.742Z,0.00
2022-09-22T00:44:54.733Z,0.00
2022-09-22T00:45:54.723Z,0.00
2022-09-22T00:46:54.772Z,0.00
2022-09-22T00:47:54.701Z,0.00
2022-09-22T00:48:54.686Z,0.00
2022-09-22T00:49:54.664Z,0.00
2022-09-22T00:50:54.654Z,0.00
2022-09-22T00:51:54.657Z,0.00
2022-09-22T00:52:54.635Z,0.00
2022-09-22T00:53:54.616Z,0.00
2022-09-22T00:54:54.603Z,0.00
2022-09-22T00:55:54.585Z,0.00
2022-09-22T00:56:54.585Z,0.00
2022-09-22T00:57:54.556Z,0.00
2022-09-22T00:58:54.547Z,0.00
2022-09-22T00:59:54.536Z,0.00
2022-09-22T01:00:54.593Z,0.00
2022-09-22T01:01:55.529Z,0.00
2022-09-22T01:02:54.497Z,0.00
2022-09-22T01:03:54.486Z,0.00
2022-09-22T01:04:54.466Z,0.00
2022-09-22T01:05:54.463Z,0.00
2022-09-22T01:06:54.497Z,0.00
2022-09-22T01:07:54.428Z,0.00
2022-09-22T01:08:54.418Z,0.00
2022-09-22T01:09:54.399Z,0.00
2022-09-22T01:10:54.390Z,0.00
2022-09-22T01:11:54.386Z,0.00
2022-09-22T01:12:54.369Z,0.00
2022-09-22T01:13:54.351Z,0.00
2022-09-22T01:14:54.341Z,0.00
2022-09-22T01:15:54.378Z,0.00
2022-09-22T01:16:54.320Z,0.00
2022-09-22T01:17:54.300Z,0.00
2022-09-22T01:18:54.283Z,0.00
2022-09-22T01:19:54.270Z,0.00
2022-09-22T01:20:54.260Z,0.00
2022-09-22T01:21:54.256Z,0.00
2022-09-22T01:22:54.231Z,0.00
2022-09-22T01:23:54.231Z,0.00
2022-09-22T01:24:54.202Z,0.00
2022-09-22T01:25:54.193Z,0.00
2022-09-22T01:26:54.193Z,0.00
2022-09-22T01:27:54.172Z,0.00
2022-09-22T01:28:54.152Z,0.00
2022-09-22T01:29:55.091Z,0.00
2022-09-22T01:32:03.341Z,0.00
2022-09-22T01:33:03.321Z,0.00
2022-09-22T01:34:03.402Z,0.00
2022-09-22T01:35:03.301Z,0.00
2022-09-22T01:36:03.278Z,0.00
2022-09-22T01:37:03.273Z,0.00
2022-09-22T01:38:03.254Z,0.00
2022-09-22T01:39:03.243Z,0.00
2022-09-22T01:40:03.272Z,0.00
2022-09-22T01:41:03.213Z,0.00
2022-09-22T01:42:03.204Z,0.00
2022-09-22T01:43:03.194Z,0.00
2022-09-22T01:44:03.174Z,0.00
2022-09-22T01:45:03.164Z,0.00
2022-09-22T01:46:04.150Z,0.00
2022-09-22T01:47:03.139Z,0.00
2022-09-22T01:48:03.114Z,0.00
2022-09-22T01:49:03.105Z,0.00
2022-09-22T01:50:03.097Z,0.00
2022-09-22T01:51:04.043Z,0.00
2022-09-22T01:52:03.066Z,0.00
2022-09-22T01:53:03.055Z,0.00
2022-09-22T01:54:03.036Z,0.00
2022-09-22T01:55:03.028Z,0.00
2022-09-22T01:56:03.018Z,0.00
2022-09-22T01:57:02.997Z,0.00
2022-09-22T01:58:02.977Z,0.00
2022-09-22T01:59:02.977Z,0.00
2022-09-22T02:00:02.957Z,0.00
2022-09-22T02:01:02.958Z,0.00
2022-09-22T02:02:03.037Z,0.00
2022-09-22T02:03:02.963Z,0.00
2022-09-22T02:04:02.898Z,0.00
2022-09-22T02:05:02.898Z,0.00
2022-09-22T02:06:02.878Z,0.00
2022-09-22T02:07:02.873Z,0.00
2022-09-22T02:08:02.853Z,0.00
2022-09-22T02:09:02.853Z,0.00
2022-09-22T02:10:02.824Z,0.00
2022-09-22T02:11:02.823Z,0.00
2022-09-22T02:12:02.796Z,0.00
2022-09-22T02:13:02.790Z,0.00
2022-09-22T02:14:02.768Z,0.00
2022-09-22T02:15:02.763Z,0.00
2022-09-22T02:16:02.795Z,0.00
2022-09-22T02:17:02.737Z,0.00
2022-09-22T02:18:02.719Z,0.00
2022-09-22T02:19:12.044Z,0.00
2022-09-22T02:20:03.700Z,0.00
2022-09-22T02:21:02.682Z,0.00
2022-09-22T02:22:02.663Z,0.00
2022-09-22T02:23:02.652Z,0.00
2022-09-22T02:24:02.643Z,0.00
2022-09-22T02:25:02.625Z,0.00
2022-09-22T02:26:02.624Z,0.00
2022-09-22T02:27:02.593Z,0.00
2022-09-22T02:28:02.584Z,0.00
2022-09-22T02:29:02.573Z,0.00
2022-09-22T02:30:02.556Z,0.00
2022-09-22T02:31:19.546Z,0.00
2022-09-22T02:32:03.558Z,0.00
2022-09-22T02:33:02.516Z,0.00
2022-09-22T02:34:02.505Z,0.00
2022-09-22T02:35:02.485Z,0.00
2022-09-22T02:36:02.514Z,0.00
2022-09-22T02:37:02.469Z,0.00
2022-09-22T02:38:02.445Z,0.00
2022-09-22T02:39:02.433Z,0.00
2022-09-22T02:40:02.463Z,0.00
2022-09-22T02:41:02.416Z,0.00
2022-09-22T02:42:02.387Z,0.00
2022-09-22T02:43:02.385Z,0.00
2022-09-22T02:44:02.367Z,0.00
2022-09-22T02:45:02.358Z,0.00
2022-09-22T02:46:02.470Z,0.00
2022-09-22T02:47:02.325Z,0.00
2022-09-22T02:48:02.308Z,0.00
2022-09-22T02:49:02.298Z,0.00
2022-09-22T02:50:02.278Z,0.00
2022-09-22T02:51:02.281Z,0.00
2022-09-22T02:52:02.259Z,0.00
2022-09-22T02:53:02.239Z,0.00
2022-09-22T02:54:02.227Z,0.00
2022-09-22T02:55:03.177Z,0.00
2022-09-22T02:56:02.202Z,0.00
2022-09-22T02:57:02.196Z,0.00
2022-09-22T02:58:02.173Z,0.00
2022-09-22T02:59:02.163Z,0.00
2022-09-22T03:00:02.190Z,0.00
2022-09-22T03:01:02.138Z,0.00
2022-09-22T03:02:02.120Z,0.00
2022-09-22T03:03:02.112Z,0.00
2022-09-22T03:04:02.092Z,0.00
2022-09-22T03:05:02.174Z,0.00
2022-09-22T03:06:02.062Z,0.00
2022-09-22T03:07:02.052Z,0.00
2022-09-22T03:08:02.033Z,0.00
2022-09-22T03:09:02.032Z,0.00
2022-09-22T03:10:02.023Z,0.00
2022-09-22T03:11:02.001Z,0.00
2022-09-22T03:12:01.985Z,0.00
2022-09-22T03:13:15.946Z,0.00
2022-09-22T03:14:02.953Z,0.00
2022-09-22T03:15:01.953Z,0.00
2022-09-22T03:16:01.958Z,0.00
2022-09-22T03:17:01.915Z,0.00
2022-09-22T03:18:01.906Z,0.00
2022-09-22T03:19:01.895Z,0.00
2022-09-22T03:20:01.883Z,0.00
2022-09-22T03:21:01.862Z,0.00
2022-09-22T03:22:01.845Z,0.00
2022-09-22T03:23:01.835Z,0.00
2022-09-22T03:24:01.816Z,0.00
2022-09-22T03:25:01.816Z,0.00
2022-09-22T03:26:01.797Z,0.00
2022-09-22T03:27:01.778Z,0.00
2022-09-22T03:28:01.766Z,0.00
2022-09-22T03:29:01.757Z,0.00
2022-09-22T03:30:01.748Z,0.00
2022-09-22T03:31:01.767Z,0.00
2022-09-22T03:32:01.707Z,0.00
2022-09-22T03:33:01.698Z,0.00
2022-09-22T03:34:01.685Z,0.00
2022-09-22T03:35:01.678Z,0.00
2022-09-22T03:36:01.659Z,0.00
2022-09-22T03:37:01.649Z,0.00
2022-09-22T03:38:01.629Z,0.00
2022-09-22T03:39:01.620Z,0.00
2022-09-22T03:40:01.667Z,0.00
2022-09-22T03:41:01.590Z,0.00
2022-09-22T03:42:01.581Z,0.00
2022-09-22T03:43:01.570Z,0.00
2022-09-22T03:44:01.554Z,0.00
2022-09-22T03:45:01.541Z,0.00
2022-09-22T03:46:01.600Z,0.00
2022-09-22T03:47:01.511Z,0.00
2022-09-22T03:48:01.493Z,0.00
2022-09-22T03:49:01.495Z,0.00
2022-09-22T03:50:01.462Z,0.00
2022-09-22T03:51:01.462Z,0.00
2022-09-22T03:52:01.441Z,0.00
2022-09-22T03:53:01.422Z,0.00
2022-09-22T03:54:01.434Z,0.00
2022-09-22T03:55:01.392Z,0.00
2022-09-22T03:56:01.393Z,0.00
2022-09-22T03:57:01.371Z,0.00
2022-09-22T03:58:01.355Z,0.00
2022-09-22T03:59:01.353Z,0.00
2022-09-22T04:00:01.334Z,0.00
2022-09-22T04:01:02.337Z,0.00
2022-09-22T04:02:01.434Z,0.00
2022-09-22T04:03:01.292Z,0.00
2022-09-22T04:04:01.287Z,0.00
2022-09-22T04:05:01.257Z,0.00
2022-09-22T04:06:01.245Z,0.00
2022-09-22T04:07:06.702Z,0.00
2022-09-22T04:08:02.225Z,0.00
2022-09-22T04:09:01.215Z,0.00
2022-09-22T04:10:01.195Z,0.00
2022-09-22T04:11:02.127Z,0.00
2022-09-22T04:12:01.169Z,0.00
2022-09-22T04:13:01.147Z,0.00
2022-09-22T04:14:01.147Z,0.00
2022-09-22T04:15:01.127Z,0.00
2022-09-22T04:16:01.118Z,0.00
2022-09-22T04:17:01.178Z,0.00
2022-09-22T04:18:01.087Z,0.00
2022-09-22T04:19:01.077Z,0.00
2022-09-22T04:20:01.058Z,0.00
2022-09-22T04:21:01.050Z,2.00
2022-09-22T04:22:01.029Z,0.00
2022-09-22T04:23:01.018Z,0.00
2022-09-22T04:24:01.060Z,0.00
2022-09-22T04:25:00.989Z,0.00
2022-09-22T04:26:00.980Z,0.00
2022-09-22T04:27:19.916Z,2.00
2022-09-22T04:28:05.435Z,1.00
2022-09-22T04:29:00.940Z,1.00
2022-09-22T04:30:00.923Z,1.00
2022-09-22T04:31:00.917Z,13.00
2022-09-22T04:32:00.891Z,5.00
2022-09-22T04:33:00.880Z,4.00
2022-09-22T04:34:04.262Z,4.00
2022-09-22T04:35:01.848Z,8.00
2022-09-22T04:36:00.841Z,7.00
2022-09-22T04:37:00.823Z,9.00
2022-09-22T04:38:00.821Z,9.00
2022-09-22T04:39:00.792Z,19.00
2022-09-22T04:40:00.851Z,20.00
2022-09-22T04:41:00.771Z,15.00
2022-09-22T04:42:00.753Z,32.00
2022-09-22T04:43:00.752Z,41.00
2022-09-22T04:44:00.733Z,47.00
2022-09-22T04:45:00.716Z,61.00
2022-09-22T04:46:00.731Z,64.00
2022-09-22T04:47:00.683Z,66.00
2022-09-22T04:48:00.683Z,86.00
2022-09-22T04:49:00.664Z,90.00
2022-09-22T04:50:00.651Z,107.00
2022-09-22T04:51:00.634Z,121.00
2022-09-22T04:52:00.624Z,145.00
2022-09-22T04:53:00.616Z,172.00
2022-09-22T04:54:00.647Z,191.00
2022-09-22T04:55:00.579Z,210.00
2022-09-22T04:56:00.575Z,228.00
2022-09-22T04:57:00.547Z,260.00
2022-09-22T04:58:00.545Z,280.00
2022-09-22T04:59:00.526Z,318.00
2022-09-22T05:00:00.515Z,343.00
2022-09-22T05:01:00.531Z,373.00
2022-09-22T05:02:01.446Z,412.00
2022-09-22T05:03:01.483Z,444.00
2022-09-22T05:04:00.457Z,485.00
2022-09-22T05:05:00.436Z,513.00
2022-09-22T05:06:00.437Z,551.00
2022-09-22T05:07:00.418Z,583.00
2022-09-22T05:08:00.409Z,621.00
2022-09-22T05:09:00.433Z,652.00
2022-09-22T05:10:00.375Z,694.00
2022-09-22T05:11:00.361Z,724.00
2022-09-22T05:12:00.349Z,763.00
2022-09-22T05:13:00.338Z,805.00
2022-09-22T05:14:00.335Z,841.00
2022-09-22T05:15:00.299Z,889.00
2022-09-22T05:16:00.311Z,933.00
2022-09-22T05:17:00.279Z,966.00
2022-09-22T05:18:00.278Z,1016.00
2022-09-22T05:19:00.251Z,1060.00
2022-09-22T05:20:00.249Z,1112.00
2022-09-22T05:21:00.230Z,1149.00
2022-09-22T05:22:01.168Z,1197.00
2022-09-22T05:23:00.206Z,1243.00
2022-09-22T05:24:00.247Z,1298.00
2022-09-22T05:25:00.171Z,1331.00
2022-09-22T05:26:00.275Z,1389.00
2022-09-22T05:27:01.091Z,1426.00
2022-09-22T05:28:00.141Z,1480.00
2022-09-22T05:29:00.122Z,1526.00
2022-09-22T05:30:00.119Z,1582.00
2022-09-22T05:31:00.095Z,1623.00
2022-09-22T05:32:00.178Z,1675.00
2022-09-22T05:33:00.077Z,1729.00
2022-09-22T05:34:00.076Z,1768.00
2022-09-22T05:35:00.991Z,1810.00
2022-09-22T05:36:00.025Z,1851.00
2022-09-22T05:37:00.963Z,1897.00
2022-09-22T05:38:00.005Z,1947.00
2022-09-22T05:39:00.013Z,1973.00
2022-09-22T05:39:59.970Z,2022.00
2022-09-22T05:40:59.954Z,2085.00
2022-09-22T05:41:59.941Z,2109.00
2022-09-22T05:42:59.934Z,2148.00
2022-09-22T05:43:59.915Z,2191.00
2022-09-22T05:44:59.895Z,2252.00
2022-09-22T05:45:59.934Z,2298.00
2022-09-22T05:47:00.825Z,2348.00
2022-09-22T05:47:59.876Z,2392.00
2022-09-22T05:48:59.847Z,2430.00
2022-09-22T05:49:59.837Z,2477.00
2022-09-22T05:50:59.816Z,2521.00
2022-09-22T05:52:00.766Z,2572.00
2022-09-22T05:52:59.797Z,2599.00
2022-09-22T05:53:59.797Z,2645.00
2022-09-22T05:54:59.757Z,2686.00
2022-09-22T05:55:59.768Z,2732.00
2022-09-22T05:56:59.734Z,2766.00
2022-09-22T05:57:59.727Z,2799.00
2022-09-22T05:58:59.708Z,2840.00
2022-09-22T05:59:59.697Z,2892.00
2022-09-22T06:00:59.711Z,2921.00
2022-09-22T06:02:00.218Z,2960.00
2022-09-22T06:02:59.724Z,2994.00
2022-09-22T06:03:59.639Z,3034.00
2022-09-22T06:04:59.629Z,3074.00
2022-09-22T06:05:59.616Z,3097.00
2022-09-22T06:06:59.602Z,3138.00
2022-09-22T06:07:59.605Z,3172.00
2022-09-22T06:08:59.604Z,3202.00
2022-09-22T06:09:59.563Z,3232.00
2022-09-22T06:10:59.543Z,3249.00
2022-09-22T06:11:59.542Z,3251.00
2022-09-22T06:12:59.532Z,3269.00
2022-09-22T06:13:59.523Z,3278.00
2022-09-22T06:14:59.494Z,3290.00
2022-09-22T06:15:59.524Z,3309.00
2022-09-22T06:16:59.462Z,3312.00
2022-09-22T06:17:59.462Z,3325.00
2022-09-22T06:18:59.442Z,3323.00
2022-09-22T06:19:59.449Z,3339.00
2022-09-22T06:20:59.412Z,3353.00
2022-09-22T06:21:59.402Z,3360.00
2022-09-22T06:23:00.333Z,3373.00
2022-09-22T06:23:59.412Z,3382.00
2022-09-22T06:24:59.353Z,3391.00
2022-09-22T06:25:59.340Z,3390.00
2022-09-22T06:26:59.324Z,3397.00
2022-09-22T06:27:59.324Z,3415.00
2022-09-22T06:28:59.304Z,3429.00
2022-09-22T06:29:59.284Z,3447.00
2022-09-22T06:30:59.274Z,3455.00
2022-09-22T06:31:59.350Z,3467.00
2022-09-22T06:32:59.255Z,3469.00
2022-09-22T06:33:59.245Z,3476.00
2022-09-22T06:34:59.223Z,3492.00
2022-09-22T06:35:59.206Z,3500.00
2022-09-22T06:36:59.196Z,3523.00
2022-09-22T06:37:59.195Z,3535.00
2022-09-22T06:38:59.165Z,3541.00
2022-09-22T06:39:59.156Z,3556.00
2022-09-22T06:40:59.212Z,3571.00
2022-09-22T06:41:59.127Z,3590.00
2022-09-22T06:42:59.117Z,3610.00
2022-09-22T06:43:59.104Z,3621.00
2022-09-22T06:44:59.086Z,3638.00
2022-09-22T06:45:59.130Z,3667.00
2022-09-22T06:46:59.065Z,3747.00
2022-09-22T06:47:59.048Z,3772.00
2022-09-22T06:48:59.028Z,3723.00
2022-09-22T06:49:59.018Z,3704.00
2022-09-22T06:50:58.999Z,3711.00
2022-09-22T06:51:58.998Z,3740.00
2022-09-22T06:52:58.974Z,3757.00
2022-09-22T06:53:59.010Z,3765.00
2022-09-22T06:54:58.948Z,3776.00
2022-09-22T06:55:58.940Z,3782.00
2022-09-22T06:56:58.925Z,3805.00
2022-09-22T06:57:58.912Z,3814.00
2022-09-22T06:59:09.909Z,3844.00
2022-09-22T06:59:59.881Z,3849.00
2022-09-22T07:00:58.966Z,3860.00
2022-09-22T07:01:58.953Z,3860.00
2022-09-22T07:02:58.842Z,3863.00
2022-09-22T07:03:58.832Z,3868.00
2022-09-22T07:04:58.831Z,3886.00
2022-09-22T07:05:58.803Z,3908.00
2022-09-22T07:06:58.793Z,3939.00
2022-09-22T07:07:58.773Z,3950.00
2022-09-22T07:08:58.771Z,3966.00
2022-09-22T07:09:58.757Z,3999.00
2022-09-22T07:10:59.681Z,4018.00
2022-09-22T07:11:58.723Z,4040.00
2022-09-22T07:12:58.703Z,4069.00
2022-09-22T07:13:58.694Z,4086.00
2022-09-22T07:14:58.674Z,4108.00
2022-09-22T07:15:58.687Z,4115.00
2022-09-22T07:16:58.654Z,4109.00
2022-09-22T07:17:58.644Z,4095.00
2022-09-22T07:18:58.622Z,4091.00
2022-09-22T07:19:58.604Z,4095.00
2022-09-22T07:20:58.595Z,4104.00
2022-09-22T07:21:58.595Z,4116.00
2022-09-22T07:22:58.561Z,4127.00
2022-09-22T07:23:58.555Z,4127.00
2022-09-22T07:24:58.536Z,4138.00
2022-09-22T07:25:58.526Z,4162.00
2022-09-22T07:26:58.517Z,4175.00
2022-09-22T07:27:58.496Z,4187.00
2022-09-22T07:28:58.487Z,4227.00
2022-09-22T07:29:58.474Z,4252.00
2022-09-22T07:30:58.464Z,4284.00
2022-09-22T07:31:58.554Z,4312.00
2022-09-22T07:32:58.428Z,4327.00
2022-09-22T07:33:59.220Z,4335.00
2022-09-22T07:34:58.407Z,4343.00
2022-09-22T07:35:58.388Z,4345.00
2022-09-22T07:36:58.390Z,4353.00
2022-09-22T07:37:58.368Z,4359.00
2022-09-22T07:38:58.348Z,4354.00
2022-09-22T07:39:58.340Z,4356.00
2022-09-22T07:40:58.320Z,4354.00
2022-09-22T07:41:58.319Z,4359.00
2022-09-22T07:42:58.289Z,4352.00
2022-09-22T07:43:58.287Z,4350.00
2022-09-22T07:44:58.269Z,4313.00
2022-09-22T07:45:58.252Z,4334.00
2022-09-22T07:46:58.314Z,4317.00
2022-09-22T07:47:58.231Z,4305.00
2022-09-22T07:48:58.212Z,4285.00
2022-09-22T07:49:58.202Z,4254.00
2022-09-22T07:50:58.196Z,4225.00
2022-09-22T07:51:58.183Z,4201.00
2022-09-22T07:52:58.161Z,4180.00
2022-09-22T07:53:58.142Z,4157.00
2022-09-22T07:54:58.132Z,4155.00
2022-09-22T07:55:58.132Z,4120.00
2022-09-22T07:56:58.389Z,4091.00
2022-09-22T07:57:58.094Z,4081.00
2022-09-22T07:58:58.128Z,4041.00
2022-09-22T07:59:58.085Z,4015.00
2022-09-22T08:00:58.132Z,3990.00
2022-09-22T08:01:58.087Z,3963.00
2022-09-22T08:02:58.021Z,3949.00
2022-09-22T08:03:58.021Z,3924.00
2022-09-22T08:04:57.996Z,3904.00
2022-09-22T08:06:00.397Z,3856.00
2022-09-22T08:06:58.975Z,3837.00
2022-09-22T08:07:57.961Z,3818.00
2022-09-22T08:08:57.993Z,3772.00
2022-09-22T08:09:57.927Z,3742.00
2022-09-22T08:10:57.913Z,3714.00
2022-09-22T08:11:57.906Z,3689.00
2022-09-22T08:12:57.900Z,3644.00
2022-09-22T08:13:57.870Z,3601.00
2022-09-22T08:14:57.859Z,3563.00
2022-09-22T08:15:57.923Z,3520.00
2022-09-22T08:16:57.847Z,3475.00
2022-09-22T08:17:57.818Z,3434.00
2022-09-22T08:18:57.810Z,3369.00
2022-09-22T08:19:57.789Z,3322.00
2022-09-22T08:20:57.789Z,3283.00
2022-09-22T08:21:57.771Z,3233.00
2022-09-22T08:22:57.759Z,3176.00
2022-09-22T08:23:57.739Z,3128.00
2022-09-22T08:24:57.726Z,3097.00
2022-09-22T08:25:57.719Z,3069.00
2022-09-22T08:26:57.701Z,3027.00
2022-09-22T08:27:57.680Z,3002.00
2022-09-22T08:28:57.681Z,2959.00
2022-09-22T08:29:57.664Z,2909.00
2022-09-22T08:30:57.652Z,2877.00
2022-09-22T08:31:57.684Z,2817.00
2022-09-22T08:32:57.622Z,2782.00
2022-09-22T08:33:57.608Z,2743.00
2022-09-22T08:34:57.602Z,2697.00
2022-09-22T08:35:57.582Z,2650.00
2022-09-22T08:36:57.562Z,2608.00
2022-09-22T08:37:57.549Z,2547.00
2022-09-22T08:38:57.610Z,2508.00
2022-09-22T08:39:57.523Z,2467.00
2022-09-22T08:40:57.523Z,2426.00
2022-09-22T08:41:57.523Z,2388.00
2022-09-22T08:42:57.494Z,2357.00
2022-09-22T08:43:57.484Z,2305.00
2022-09-22T08:44:57.474Z,2285.00
2022-09-22T08:45:57.455Z,2250.00
2022-09-22T08:46:57.474Z,2211.00
2022-09-22T08:47:57.423Z,2179.00
2022-09-22T08:48:58.366Z,2146.00
2022-09-22T08:49:57.394Z,2093.00
2022-09-22T08:50:57.396Z,2078.00
2022-09-22T08:51:57.366Z,2057.00
2022-09-22T08:52:57.356Z,2039.00
2022-09-22T08:54:02.464Z,2003.00
2022-09-22T08:54:58.336Z,2008.00
2022-09-22T08:55:57.324Z,1988.00
2022-09-22T08:56:57.308Z,1954.00
2022-09-22T08:57:57.292Z,1917.00
2022-09-22T08:58:57.285Z,1916.00
2022-09-22T08:59:57.269Z,1889.00
2022-09-22T09:00:57.259Z,1900.00
2022-09-22T09:01:57.287Z,1910.00
2022-09-22T09:02:57.251Z,1919.00
2022-09-22T09:03:57.271Z,1923.00
2022-09-22T09:04:57.191Z,1927.00
2022-09-22T09:05:57.190Z,1931.00
2022-09-22T09:06:57.170Z,1938.00
2022-09-22T09:07:57.151Z,1948.00
2022-09-22T09:09:01.305Z,1958.00
2022-09-22T09:09:58.123Z,1963.00
2022-09-22T09:10:57.122Z,1976.00
2022-09-22T09:11:57.233Z,1980.00
2022-09-22T09:12:57.091Z,1991.00
2022-09-22T09:13:57.120Z,1994.00
2022-09-22T09:14:57.063Z,2004.00
2022-09-22T09:15:57.111Z,2017.00
2022-09-22T09:16:57.034Z,2045.00
2022-09-22T09:17:57.024Z,2053.00
2022-09-22T09:18:57.003Z,2072.00
2022-09-22T09:19:56.993Z,2093.00
2022-09-22T09:20:56.986Z,2108.00
2022-09-22T09:21:56.964Z,2116.00
2022-09-22T09:22:56.955Z,2125.00
2022-09-22T09:25:28.299Z,2158.00
2022-09-22T09:25:57.915Z,2165.00
2022-09-22T09:26:56.906Z,2183.00
2022-09-22T09:27:56.885Z,2186.00
2022-09-22T09:28:59.215Z,2201.00
2022-09-22T09:29:57.860Z,2225.00
2022-09-22T09:30:56.918Z,2252.00
2022-09-22T09:31:56.834Z,2262.00
2022-09-22T09:32:56.833Z,2268.00
2022-09-22T09:33:56.807Z,2274.00
2022-09-22T09:34:56.808Z,2274.00
2022-09-22T09:35:56.791Z,2290.00
2022-09-22T09:36:56.769Z,2311.00
2022-09-22T09:37:56.759Z,2293.00
2022-09-22T09:38:56.835Z,2274.00
2022-09-22T09:39:56.740Z,2265.00
2022-09-22T09:40:56.715Z,2264.00
2022-09-22T09:41:56.700Z,2263.00
2022-09-22T09:42:56.694Z,2264.00
2022-09-22T09:43:56.670Z,2260.00
2022-09-22T09:44:56.676Z,2276.00
2022-09-22T09:45:56.652Z,2289.00
2022-09-22T09:46:56.638Z,2307.00
2022-09-22T09:47:59.666Z,2323.00
2022-09-22T09:48:56.612Z,2348.00
2022-09-22T09:49:56.604Z,2360.00
2022-09-22T09:50:56.582Z,2400.00
2022-09-22T09:51:56.573Z,2414.00
2022-09-22T09:52:56.561Z,2438.00
2022-09-22T09:53:56.604Z,2446.00
2022-09-22T09:54:56.544Z,2447.00
2022-09-22T09:55:56.514Z,2431.00
2022-09-22T09:56:56.505Z,2455.00
2022-09-22T09:57:56.487Z,2479.00
2022-09-22T09:58:56.813Z,2489.00
2022-09-22T09:59:56.475Z,2532.00
2022-09-22T10:00:56.466Z,2586.00
2022-09-22T10:01:56.478Z,2640.00
2022-09-22T10:02:56.428Z,2623.00
2022-09-22T10:03:56.468Z,2669.00
2022-09-22T10:04:56.406Z,2583.00
2022-09-22T10:05:56.388Z,2219.00
2022-09-22T10:07:01.474Z,2650.00
2022-09-22T10:07:57.357Z,2563.00
2022-09-22T10:08:56.348Z,2218.00
2022-09-22T10:09:56.354Z,4430.00
2022-09-22T10:10:56.330Z,2665.00
2022-09-22T10:11:56.310Z,2709.00
2022-09-22T10:12:56.299Z,2756.00
2022-09-22T10:13:56.296Z,2759.00
2022-09-22T10:14:56.280Z,2821.00
2022-09-22T10:15:56.308Z,2673.00
2022-09-22T10:16:56.249Z,4876.00
2022-09-22T10:17:56.231Z,4373.00
2022-09-22T10:18:56.221Z,5098.00
2022-09-22T10:19:56.209Z,5259.00
2022-09-22T10:20:56.192Z,5376.00
2022-09-22T10:21:56.171Z,5461.00
2022-09-22T10:22:56.164Z,5508.00
2022-09-22T10:23:56.152Z,3199.00
2022-09-22T10:24:56.154Z,3131.00
2022-09-22T10:25:56.127Z,3078.00
2022-09-22T10:26:56.138Z,3029.00
2022-09-22T10:27:56.094Z,3116.00
2022-09-22T10:28:56.084Z,3212.00
2022-09-22T10:29:56.084Z,3265.00
2022-09-22T10:30:56.097Z,3225.00
2022-09-22T10:31:56.047Z,3164.00
2022-09-22T10:32:56.036Z,3138.00
2022-09-22T10:33:56.020Z,3164.00
2022-09-22T10:34:56.016Z,3248.00
2022-09-22T10:35:56.000Z,3347.00
2022-09-22T10:36:55.987Z,3442.00
2022-09-22T10:37:55.967Z,3530.00
2022-09-22T10:38:59.599Z,3604.00
2022-09-22T10:39:55.947Z,3611.00
2022-09-22T10:40:55.936Z,3494.00
2022-09-22T10:41:55.909Z,3451.00
2022-09-22T10:42:55.900Z,3377.00
2022-09-22T10:43:55.889Z,3298.00
2022-09-22T10:44:55.879Z,3251.00
2022-09-22T10:45:55.928Z,3206.00
2022-09-22T10:46:55.850Z,3082.00
2022-09-22T10:47:55.831Z,3292.00
2022-09-22T10:48:55.830Z,3387.00
2022-09-22T10:49:55.908Z,3450.00
2022-09-22T10:50:55.791Z,3436.00
2022-09-22T10:51:55.794Z,3415.00
2022-09-22T10:52:55.778Z,3441.00
2022-09-22T10:53:55.761Z,3424.00
2022-09-22T10:54:55.748Z,2830.00
2022-09-22T10:55:55.734Z,3501.00
2022-09-22T10:56:55.713Z,3582.00
2022-09-22T10:57:55.696Z,3616.00
2022-09-22T10:58:55.695Z,3643.00
2022-09-22T10:59:55.664Z,3704.00
2022-09-22T11:00:55.655Z,3759.00
2022-09-22T11:01:55.716Z,3492.00
2022-09-22T11:02:55.649Z,3313.00
2022-09-22T11:03:55.623Z,3298.00
2022-09-22T11:04:55.627Z,5259.00
2022-09-22T11:05:55.589Z,5430.00
2022-09-22T11:06:55.577Z,5522.00
2022-09-22T11:07:55.576Z,5467.00
2022-09-22T11:08:55.557Z,5250.00
2022-09-22T11:09:55.527Z,5080.00
2022-09-22T11:10:55.518Z,5593.00
2022-09-22T11:11:55.506Z,5652.00
2022-09-22T11:12:55.493Z,3656.00
2022-09-22T11:13:55.478Z,3636.00
2022-09-22T11:14:55.469Z,3645.00
2022-09-22T11:15:55.497Z,3640.00
2022-09-22T11:16:55.444Z,3652.00
2022-09-22T11:17:55.420Z,3740.00
2022-09-22T11:18:55.420Z,3856.00
2022-09-22T11:19:55.391Z,3948.00
2022-09-22T11:20:55.391Z,4023.00
2022-09-22T11:21:55.371Z,4017.00
2022-09-22T11:22:55.353Z,3994.00
2022-09-22T11:23:55.342Z,3974.00
2022-09-22T11:24:55.331Z,3922.00
2022-09-22T11:25:55.317Z,3880.00
2022-09-22T11:26:55.308Z,3840.00
2022-09-22T11:27:55.287Z,3806.00
2022-09-22T11:28:57.503Z,3832.00
2022-09-22T11:29:55.253Z,3852.00
2022-09-22T11:30:55.291Z,3886.00
2022-09-22T11:31:55.232Z,3893.00
2022-09-22T11:32:55.216Z,3817.00
2022-09-22T11:33:55.215Z,3816.00
2022-09-22T11:34:55.196Z,5432.00
2022-09-22T11:35:55.196Z,5622.00
2022-09-22T11:36:55.163Z,3725.00
2022-09-22T11:37:55.148Z,3754.00
2022-09-22T11:38:55.147Z,3610.00
2022-09-22T11:39:55.117Z,3858.00
2022-09-22T11:40:55.126Z,3919.00
2022-09-22T11:41:55.097Z,3937.00
2022-09-22T11:42:55.088Z,3947.00
2022-09-22T11:43:58.483Z,3989.00
2022-09-22T11:44:55.059Z,3977.00
2022-09-22T11:45:55.068Z,3920.00
2022-09-22T11:46:55.037Z,3847.00
2022-09-22T11:47:55.015Z,3732.00
2022-09-22T11:48:55.010Z,3694.00
2022-09-22T11:49:55.003Z,5824.00
2022-09-22T11:50:54.980Z,5802.00
2022-09-22T11:51:54.963Z,5669.00
2022-09-22T11:52:58.573Z,3631.00
2022-09-22T11:53:54.942Z,3551.00
2022-09-22T11:55:00.536Z,3510.00
2022-09-22T11:55:55.905Z,3440.00
2022-09-22T11:56:54.904Z,3398.00
2022-09-22T11:57:54.883Z,3342.00
2022-09-22T11:58:54.875Z,3299.00
2022-09-22T11:59:54.854Z,3276.00
2022-09-22T12:00:54.844Z,3243.00
2022-09-22T12:01:54.825Z,3177.00
2022-09-22T12:02:54.956Z,3093.00
2022-09-22T12:03:54.805Z,3015.00
2022-09-22T12:04:54.786Z,2985.00
2022-09-22T12:05:54.775Z,2962.00
2022-09-22T12:06:54.766Z,2952.00
2022-09-22T12:07:54.751Z,2942.00
2022-09-22T12:09:54.717Z,2908.00
2022-09-22T12:10:54.708Z,2877.00
2022-09-22T12:11:54.698Z,2885.00
2022-09-22T12:12:54.689Z,2904.00
2022-09-22T12:13:54.671Z,2920.00
2022-09-22T12:14:54.675Z,2952.00
2022-09-22T12:15:54.710Z,2979.00
2022-09-22T12:16:54.632Z,2990.00
2022-09-22T12:17:54.620Z,2967.00
2022-09-22T12:18:54.600Z,2938.00
2022-09-22T12:19:54.620Z,2896.00
2022-09-22T12:20:54.582Z,2833.00
2022-09-22T12:21:54.563Z,2814.00
2022-09-22T12:22:54.559Z,2810.00
2022-09-22T12:23:54.533Z,2795.00
2022-09-22T12:24:54.523Z,2798.00
2022-09-22T12:25:54.520Z,2784.00
2022-09-22T12:26:54.493Z,2781.00
2022-09-22T12:27:54.491Z,2800.00
2022-09-22T12:28:54.463Z,2734.00
2022-09-22T12:29:54.455Z,3781.00
2022-09-22T12:30:54.542Z,4843.00
2022-09-22T12:31:54.427Z,2846.00
2022-09-22T12:32:54.418Z,2867.00
2022-09-22T12:33:54.407Z,2879.00
2022-09-22T12:34:54.386Z,2890.00
2022-09-22T12:35:54.376Z,2896.00