createdAt,value
2022-08-28T00:00:02.343Z,62.9
2022-08-28T00:05:00.353Z,62.9
2022-08-28T00:10:00.160Z,63.0
2022-08-28T00:15:00.146Z,62.9
2022-08-28T00:25:00.141Z,62.8
2022-08-28T00:30:00.209Z,62.7
2022-08-28T00:35:00.165Z,62.6
2022-08-28T00:45:00.132Z,62.4
2022-08-28T00:55:00.232Z,62.4
2022-08-28T01:05:00.195Z,62.5
2022-08-28T01:15:00.367Z,62.5
2022-08-28T01:20:00.199Z,62.6
2022-08-28T01:25:00.156Z,62.6
2022-08-28T01:35:00.149Z,62.6
2022-08-28T01:40:00.438Z,62.6
2022-08-28T01:45:00.143Z,62.7
2022-08-28T01:55:00.122Z,62.7
2022-08-28T02:00:00.248Z,62.3
2022-08-28T02:05:00.130Z,61.7
2022-08-28T02:15:00.126Z,61.3
2022-08-28T02:20:01.042Z,60.6
2022-08-28T02:25:00.109Z,60.3
2022-08-28T02:35:00.143Z,60.0
2022-08-28T02:45:00.106Z,59.7
2022-08-28T02:55:00.108Z,59.7
2022-08-28T03:05:00.138Z,59.6
2022-08-28T03:15:01.048Z,59.4
2022-08-28T03:25:00.111Z,59.3
2022-08-28T03:35:00.129Z,59.3
2022-08-28T03:45:00.125Z,59.2
2022-08-28T03:55:00.104Z,59.1
2022-08-28T04:05:00.125Z,59.0
2022-08-28T04:15:00.101Z,58.9
2022-08-28T04:25:00.138Z,58.8
2022-08-28T04:35:01.438Z,58.6
2022-08-28T04:45:00.136Z,58.5
2022-08-28T04:55:00.136Z,58.4
2022-08-28T05:00:00.153Z,58.4
2022-08-28T05:05:00.142Z,58.4
2022-08-28T05:15:00.138Z,58.3
2022-08-28T05:25:00.129Z,58.3
2022-08-28T05:35:00.124Z,58.4
2022-08-28T05:45:00.135Z,58.3
2022-08-28T05:55:00.124Z,58.1
2022-08-28T06:00:00.186Z,58.0
2022-08-28T06:05:00.137Z,58.0
2022-08-28T06:15:00.143Z,57.8
2022-08-28T06:20:00.170Z,57.7
2022-08-28T06:25:00.114Z,57.6
2022-08-28T06:35:00.144Z,57.6
2022-08-28T06:45:00.140Z,57.6
2022-08-28T06:55:00.676Z,57.5
2022-08-28T07:05:00.140Z,57.3
2022-08-28T07:15:00.142Z,57.2
2022-08-28T07:25:00.118Z,57.1
2022-08-28T07:35:00.504Z,57.0
2022-08-28T07:40:00.340Z,56.9
2022-08-28T07:45:00.137Z,56.9
2022-08-28T07:50:00.219Z,56.9
2022-08-28T07:55:00.130Z,57.0
2022-08-28T08:05:00.128Z,56.9
2022-08-28T08:15:00.139Z,56.9
2022-08-28T08:20:00.176Z,56.8
2022-08-28T08:25:00.138Z,56.8
2022-08-28T08:35:00.163Z,56.8
2022-08-28T08:45:01.075Z,56.7
2022-08-28T08:50:00.163Z,56.7
2022-08-28T08:55:01.014Z,56.6
2022-08-28T09:00:00.209Z,56.6
2022-08-28T09:05:00.140Z,56.6
2022-08-28T09:10:00.152Z,56.5
2022-08-28T09:15:00.160Z,56.5
2022-08-28T09:20:00.196Z,56.5
2022-08-28T09:25:00.116Z,56.5
2022-08-28T09:35:00.117Z,56.5
2022-08-28T09:40:00.252Z,56.4
2022-08-28T09:45:00.361Z,56.4
2022-08-28T09:55:00.150Z,56.3
2022-08-28T10:05:00.118Z,56.3
2022-08-28T10:15:00.155Z,56.3
2022-08-28T10:20:00.169Z,56.3
2022-08-28T10:25:00.135Z,56.3
2022-08-28T10:30:07.906Z,56.3
2022-08-28T10:35:00.132Z,56.3
2022-08-28T10:40:00.398Z,56.3
2022-08-28T10:45:01.377Z,56.3
2022-08-28T10:50:00.176Z,56.3
2022-08-28T10:55:00.142Z,56.3
2022-08-28T11:05:00.162Z,56.2
2022-08-28T11:15:01.527Z,56.2
2022-08-28T11:20:00.166Z,56.2
2022-08-28T11:25:09.032Z,56.2
2022-08-28T11:35:00.151Z,56.3
2022-08-28T11:45:00.118Z,56.2
2022-08-28T11:55:00.122Z,56.3
2022-08-28T12:00:00.156Z,56.3
2022-08-28T12:05:00.138Z,56.3
2022-08-28T12:15:00.129Z,56.3
2022-08-28T12:25:00.158Z,56.4
2022-08-28T12:35:00.523Z,56.4
2022-08-28T12:45:00.098Z,56.5
2022-08-28T12:55:00.114Z,56.4
2022-08-28T13:05:00.133Z,56.4
2022-08-28T13:10:01.048Z,56.5
2022-08-28T13:15:00.136Z,56.5
2022-08-28T13:25:00.143Z,56.5
2022-08-28T13:35:00.137Z,56.6
2022-08-28T13:45:00.155Z,56.6
2022-08-28T13:50:00.170Z,56.6
2022-08-28T13:55:00.122Z,56.5
2022-08-28T14:05:00.236Z,56.7
2022-08-28T14:10:00.174Z,56.6
2022-08-28T14:15:00.150Z,56.6
2022-08-28T14:20:00.213Z,56.9
2022-08-28T14:25:00.409Z,57.0
2022-08-28T14:35:01.079Z,57.5
2022-08-28T14:40:00.416Z,57.5
2022-08-28T14:45:00.155Z,57.7
2022-08-28T14:50:00.446Z,59.2
2022-08-28T14:55:00.145Z,59.4
2022-08-28T15:05:00.164Z,58.8
2022-08-28T15:15:00.119Z,58.3
2022-08-28T15:20:00.222Z,57.8
2022-08-28T15:25:00.143Z,57.6
2022-08-28T15:35:00.154Z,57.1
2022-08-28T15:45:00.128Z,57.0
2022-08-28T15:55:00.156Z,57.1
2022-08-28T16:05:01.623Z,57.2
2022-08-28T16:15:00.165Z,57.1
2022-08-28T16:25:00.258Z,57.2
2022-08-28T16:30:02.462Z,57.5
2022-08-28T16:35:01.299Z,57.6
2022-08-28T16:45:00.119Z,57.8
2022-08-28T16:50:00.233Z,57.7
2022-08-28T16:55:00.160Z,57.0
2022-08-28T17:05:00.133Z,56.0
2022-08-28T17:15:00.141Z,56.4
2022-08-28T17:25:00.161Z,56.8
2022-08-28T17:35:00.169Z,56.7
2022-08-28T17:45:00.191Z,56.4
2022-08-28T17:55:00.139Z,56.3
2022-08-28T18:00:00.195Z,56.2
2022-08-28T18:05:02.705Z,56.2
2022-08-28T18:10:00.170Z,56.2
2022-08-28T18:15:00.161Z,56.3
2022-08-28T18:25:00.165Z,56.4
2022-08-28T18:30:00.228Z,55.8
2022-08-28T18:35:00.150Z,55.4
2022-08-28T18:40:01.766Z,54.9
2022-08-28T18:45:01.536Z,54.5
2022-08-28T18:50:05.233Z,54.4
2022-08-28T18:55:00.802Z,53.9
2022-08-28T19:05:00.169Z,53.6
2022-08-28T19:15:00.128Z,53.4
2022-08-28T19:25:00.121Z,52.6
2022-08-28T19:30:00.164Z,52.3
2022-08-28T19:35:00.170Z,52.0
2022-08-28T19:45:00.281Z,51.7
2022-08-28T19:55:00.244Z,51.4
2022-08-28T20:00:00.427Z,51.4
2022-08-28T20:05:00.195Z,51.3
2022-08-28T20:15:03.905Z,51.7
2022-08-28T20:20:03.551Z,52.2
2022-08-28T20:25:00.135Z,52.5
2022-08-28T20:35:00.157Z,52.9
2022-08-28T20:45:00.128Z,53.0
2022-08-28T20:55:00.144Z,52.9
2022-08-28T21:00:05.599Z,52.9
2022-08-28T21:05:00.465Z,52.9
2022-08-28T21:15:01.266Z,52.8
2022-08-28T21:20:00.550Z,52.6
2022-08-28T21:25:00.175Z,52.6
2022-08-28T21:35:00.153Z,52.3
2022-08-28T21:45:00.149Z,52.2
2022-08-28T21:50:00.157Z,52.0
2022-08-28T21:55:00.146Z,52.0
2022-08-28T22:05:00.128Z,51.8
2022-08-28T22:10:00.185Z,51.8
2022-08-28T22:15:00.153Z,51.7
2022-08-28T22:25:00.119Z,51.6
2022-08-28T22:30:00.230Z,51.4
2022-08-28T22:35:00.142Z,51.5
2022-08-28T22:45:00.159Z,51.3
2022-08-28T22:55:00.128Z,51.2
2022-08-28T23:00:00.143Z,51.1
2022-08-28T23:05:00.127Z,51.1
2022-08-28T23:15:00.142Z,51.0
2022-08-28T23:25:00.113Z,51.0
2022-08-28T23:30:00.181Z,50.9
2022-08-28T23:35:00.794Z,50.8
2022-08-28T23:45:01.468Z,50.7
2022-08-28T23:55:00.308Z,50.7
