createdAt,value
2022-09-15T00:01:39.208Z,4.53
2022-09-15T00:04:08.441Z,4.68
2022-09-15T00:06:37.352Z,3.75
2022-09-15T00:09:06.059Z,5.50
2022-09-15T00:11:37.448Z,6.25
2022-09-15T00:14:09.400Z,3.92
2022-09-15T00:16:38.704Z,3.67
2022-09-15T00:19:07.609Z,3.88
2022-09-15T00:21:40.822Z,9.57
2022-09-15T00:24:11.215Z,3.95
2022-09-15T00:26:39.518Z,5.30
2022-09-15T00:29:09.116Z,4.95
2022-09-15T00:31:37.693Z,5.90
2022-09-15T00:34:07.209Z,6.40
2022-09-15T00:36:35.548Z,5.85
2022-09-15T00:39:03.884Z,5.60
2022-09-15T00:41:32.644Z,6.00
2022-09-15T00:44:04.926Z,4.00
2022-09-15T00:46:37.313Z,4.20
2022-09-15T00:49:09.962Z,5.22
2022-09-15T00:51:45.139Z,5.95
2022-09-15T00:54:25.636Z,4.47
2022-09-15T00:57:00.543Z,5.38
2022-09-15T00:59:34.361Z,4.28
2022-09-15T01:02:12.356Z,6.50
2022-09-15T01:04:40.881Z,6.07
2022-09-15T01:07:17.109Z,5.70
2022-09-15T01:09:53.691Z,5.22
2022-09-15T01:12:23.801Z,6.82
2022-09-15T01:14:52.253Z,6.70
2022-09-15T01:17:37.790Z,6.82
2022-09-15T01:20:45.293Z,4.60
2022-09-15T01:24:24.871Z,5.35
2022-09-15T01:27:30.558Z,7.07
2022-09-15T01:30:09.441Z,6.32
2022-09-15T01:33:07.653Z,8.30
2022-09-15T01:35:57.285Z,6.22
2022-09-15T01:38:39.624Z,6.38
2022-09-15T01:41:16.749Z,5.75
2022-09-15T01:43:53.992Z,6.95
2022-09-15T01:46:27.765Z,4.78
2022-09-15T01:48:59.261Z,6.43
2022-09-15T01:51:31.787Z,12.85
2022-09-15T01:54:04.474Z,13.20
2022-09-15T01:56:32.762Z,9.05
2022-09-15T01:59:01.210Z,7.65
2022-09-15T02:01:49.682Z,8.35
2022-09-15T02:04:24.035Z,10.38
2022-09-15T02:07:01.043Z,10.13
2022-09-15T02:09:35.972Z,9.48
2022-09-15T02:12:12.356Z,8.38
2022-09-15T02:14:56.933Z,12.15
2022-09-15T02:17:32.694Z,8.45
2022-09-15T02:20:16.119Z,7.47
2022-09-15T02:22:50.411Z,8.60
2022-09-15T02:25:25.637Z,6.53
2022-09-15T02:28:00.941Z,6.95
2022-09-15T02:30:34.884Z,8.93
2022-09-15T02:33:10.465Z,11.05
2022-09-15T02:35:41.665Z,8.93
2022-09-15T02:38:13.074Z,8.85
2022-09-15T02:40:44.847Z,5.65
2022-09-15T02:43:16.153Z,10.38
2022-09-15T02:45:44.913Z,7.82
2022-09-15T02:48:14.836Z,8.95
2022-09-15T02:50:43.060Z,7.90
2022-09-15T02:53:11.298Z,9.15
2022-09-15T02:55:39.880Z,9.32
2022-09-15T02:58:08.305Z,6.40
2022-09-15T03:00:38.534Z,9.32
2022-09-15T03:03:06.993Z,8.07
2022-09-15T03:05:36.688Z,8.18
2022-09-15T03:08:04.970Z,10.18
2022-09-15T03:10:33.573Z,12.27
2022-09-15T03:13:02.184Z,6.15
2022-09-15T03:15:30.489Z,6.47
2022-09-15T03:17:58.777Z,10.27
2022-09-15T03:20:30.740Z,10.68
2022-09-15T03:23:00.338Z,5.18
2022-09-15T03:25:29.685Z,6.97
2022-09-15T03:27:58.263Z,9.98
2022-09-15T03:30:26.502Z,5.80
2022-09-15T03:32:54.824Z,12.32
2022-09-15T03:35:23.076Z,10.38
2022-09-15T03:37:51.305Z,5.15
2022-09-15T03:40:20.975Z,12.75
2022-09-15T03:42:49.311Z,7.35
2022-09-15T03:45:17.769Z,8.88
2022-09-15T03:47:46.036Z,8.90
2022-09-15T03:50:14.274Z,7.60
2022-09-15T03:52:42.769Z,10.52
2022-09-15T03:55:11.217Z,10.98
2022-09-15T03:57:40.817Z,13.98
2022-09-15T04:00:10.537Z,14.15
2022-09-15T04:02:38.866Z,17.83
2022-09-15T04:05:08.727Z,13.93
2022-09-15T04:07:36.997Z,14.07
2022-09-15T04:10:06.093Z,11.32
2022-09-15T04:12:34.496Z,9.00
2022-09-15T04:15:04.522Z,9.60
2022-09-15T04:17:33.112Z,9.85
2022-09-15T04:20:01.338Z,10.57
2022-09-15T04:22:32.410Z,7.25
2022-09-15T04:25:00.627Z,8.75
2022-09-15T04:27:28.980Z,7.75
2022-09-15T04:29:57.469Z,6.80
2022-09-15T04:32:27.279Z,7.25
2022-09-15T04:34:55.689Z,6.25
2022-09-15T04:37:24.045Z,7.03
2022-09-15T04:39:52.307Z,6.50
2022-09-15T04:42:22.077Z,7.88
2022-09-15T04:44:50.356Z,6.13
2022-09-15T04:47:19.537Z,7.30
2022-09-15T04:49:49.253Z,8.15
2022-09-15T04:52:17.883Z,6.63
2022-09-15T04:54:46.344Z,4.72
2022-09-15T04:57:14.657Z,5.05
2022-09-15T04:59:43.201Z,5.30
2022-09-15T05:02:11.480Z,5.05
2022-09-15T05:04:39.747Z,5.53
2022-09-15T05:07:09.362Z,5.82
2022-09-15T05:09:38.227Z,4.60
2022-09-15T05:12:07.378Z,4.30
2022-09-15T05:14:35.773Z,3.90
2022-09-15T05:17:03.979Z,5.32
2022-09-15T05:19:32.291Z,4.82
2022-09-15T05:22:00.559Z,4.30
2022-09-15T05:24:30.115Z,4.35
2022-09-15T05:26:58.368Z,3.35
2022-09-15T05:29:27.020Z,5.03
2022-09-15T05:31:55.353Z,5.10
2022-09-15T05:34:23.668Z,5.47
2022-09-15T05:36:51.895Z,6.15
2022-09-15T05:39:20.169Z,3.08
2022-09-15T05:41:50.125Z,3.38
2022-09-15T05:44:18.655Z,3.03
2022-09-15T05:46:46.946Z,3.72
2022-09-15T05:49:15.306Z,6.07
2022-09-15T05:51:43.554Z,3.58
2022-09-15T05:54:11.737Z,3.75
2022-09-15T05:56:39.956Z,4.50
2022-09-15T05:59:09.514Z,4.05
2022-09-15T06:01:38.069Z,4.07
2022-09-15T06:04:06.389Z,2.70
2022-09-15T06:06:34.926Z,4.50
2022-09-15T06:09:06.464Z,5.32
2022-09-15T06:11:34.788Z,5.07
2022-09-15T06:14:05.992Z,2.92
2022-09-15T06:16:37.010Z,5.03
2022-09-15T06:19:05.844Z,5.13
2022-09-15T06:21:34.605Z,5.32
2022-09-15T06:24:07.154Z,3.88
2022-09-15T06:26:35.980Z,3.47
2022-09-15T06:29:06.406Z,5.05
2022-09-15T06:31:37.030Z,4.00
2022-09-15T06:34:05.561Z,6.43
2022-09-15T06:36:34.304Z,5.05
2022-09-15T06:39:02.891Z,4.55
2022-09-15T06:41:52.457Z,3.10
2022-09-15T06:44:20.029Z,3.10
2022-09-15T06:46:50.704Z,4.65
2022-09-15T06:49:19.249Z,5.10
2022-09-15T06:51:47.503Z,3.08
2022-09-15T06:54:16.990Z,5.00
2022-09-15T06:56:45.962Z,2.67
2022-09-15T06:59:17.316Z,4.15
2022-09-15T07:01:45.678Z,3.58
2022-09-15T07:04:15.309Z,3.60
2022-09-15T07:06:43.581Z,4.35
2022-09-15T07:09:12.812Z,2.70
2022-09-15T07:11:41.214Z,3.28
2022-09-15T07:14:09.497Z,3.35
2022-09-15T07:16:38.230Z,3.30
2022-09-15T07:19:06.809Z,4.57
2022-09-15T07:21:36.786Z,4.88
2022-09-15T07:24:07.515Z,3.47
2022-09-15T07:26:36.268Z,3.70
2022-09-15T07:29:07.580Z,4.18
2022-09-15T07:31:39.430Z,4.85
2022-09-15T07:34:08.771Z,2.30
2022-09-15T07:36:38.428Z,5.93
2022-09-15T07:39:07.178Z,2.97
2022-09-15T07:41:36.924Z,3.08
2022-09-15T07:44:08.111Z,4.93
2022-09-15T07:46:36.471Z,4.20
2022-09-15T07:49:08.166Z,4.57
2022-09-15T07:51:37.780Z,4.35
2022-09-15T07:54:07.221Z,5.28
2022-09-15T07:56:35.520Z,2.63
2022-09-15T07:59:04.437Z,3.78
2022-09-15T08:01:32.717Z,2.45
2022-09-15T08:04:01.152Z,3.45
2022-09-15T08:06:30.296Z,4.03
2022-09-15T08:09:00.921Z,5.03
2022-09-15T08:11:30.164Z,2.92
2022-09-15T08:14:02.571Z,6.05
2022-09-15T08:16:31.461Z,2.35
2022-09-15T08:18:59.775Z,5.28
2022-09-15T08:21:29.171Z,2.17
2022-09-15T08:24:01.234Z,4.32
2022-09-15T08:26:31.087Z,3.38
2022-09-15T08:29:00.676Z,2.75
2022-09-15T08:31:29.043Z,3.05
2022-09-15T08:33:57.793Z,2.20
2022-09-15T08:36:27.839Z,3.10
2022-09-15T08:38:56.617Z,4.70
2022-09-15T08:41:31.787Z,4.05
2022-09-15T08:44:10.027Z,3.35
2022-09-15T08:46:47.985Z,3.22
2022-09-15T08:49:47.428Z,2.63
2022-09-15T08:52:23.299Z,2.60
2022-09-15T08:54:58.056Z,3.28
2022-09-15T08:57:27.890Z,2.38
2022-09-15T08:59:56.361Z,6.25
2022-09-15T09:02:59.302Z,3.30
2022-09-15T09:05:46.608Z,2.38
2022-09-15T09:08:51.412Z,3.35
2022-09-15T09:11:35.598Z,3.10
2022-09-15T09:14:20.356Z,2.53
2022-09-15T09:17:12.054Z,3.97
2022-09-15T09:20:02.282Z,2.78
2022-09-15T09:22:36.548Z,2.05
2022-09-15T09:25:25.870Z,4.90
2022-09-15T09:27:55.546Z,3.15
2022-09-15T09:30:28.658Z,3.33
2022-09-15T09:33:18.414Z,2.90
2022-09-15T09:35:51.743Z,7.63
2022-09-15T09:38:23.643Z,3.60
2022-09-15T09:40:52.970Z,3.05
2022-09-15T09:43:21.749Z,3.00
2022-09-15T09:45:52.305Z,2.58
2022-09-15T09:48:24.742Z,5.65
2022-09-15T09:50:53.031Z,2.63
2022-09-15T09:53:28.599Z,2.95
2022-09-15T09:56:17.939Z,4.03
2022-09-15T09:58:46.895Z,3.85
2022-09-15T10:01:19.820Z,3.75
2022-09-15T10:03:48.659Z,3.25
2022-09-15T10:06:22.218Z,2.50
2022-09-15T10:08:58.526Z,3.35
2022-09-15T10:11:44.284Z,3.58
2022-09-15T10:14:27.332Z,4.32
2022-09-15T10:17:04.308Z,3.55
2022-09-15T10:19:44.679Z,6.57
2022-09-15T10:22:32.117Z,9.52
2022-09-15T10:25:02.475Z,3.22
2022-09-15T10:27:34.069Z,5.57
2022-09-15T10:30:19.897Z,2.83
2022-09-15T10:32:49.590Z,6.30
2022-09-15T10:35:20.508Z,4.30
2022-09-15T10:38:06.511Z,1.67
2022-09-15T10:40:46.798Z,1.50
2022-09-15T10:43:40.783Z,1.23
2022-09-15T10:46:19.526Z,2.60
2022-09-15T10:49:11.947Z,1.45
2022-09-15T10:52:01.044Z,1.05
2022-09-15T10:55:02.481Z,2.13
2022-09-15T10:58:03.367Z,1.67
2022-09-15T11:00:44.053Z,0.60
2022-09-15T11:03:48.881Z,1.27
2022-09-15T11:06:30.237Z,1.65
2022-09-15T11:09:19.304Z,3.00
2022-09-15T11:12:14.345Z,1.00
2022-09-15T11:15:01.870Z,1.23
2022-09-15T11:17:52.523Z,1.20
2022-09-15T11:21:08.390Z,1.00
2022-09-15T11:23:45.170Z,1.15
2022-09-15T11:26:24.516Z,1.88
2022-09-15T11:28:58.994Z,1.33
2022-09-15T11:31:31.877Z,0.80
2022-09-15T11:34:08.084Z,1.63
2022-09-15T11:36:46.319Z,0.70
2022-09-15T11:39:23.982Z,0.75
2022-09-15T11:41:57.500Z,1.10
2022-09-15T11:44:32.395Z,1.15
2022-09-15T11:47:24.998Z,1.77
2022-09-15T11:50:01.706Z,1.52
2022-09-15T11:52:51.044Z,0.68
2022-09-15T11:55:32.970Z,1.40
2022-09-15T11:58:21.832Z,1.05
2022-09-15T12:00:57.665Z,2.10
2022-09-15T12:03:33.664Z,1.13
2022-09-15T12:06:08.789Z,2.40
2022-09-15T12:08:45.286Z,2.17
2022-09-15T12:11:23.168Z,1.00
2022-09-15T12:13:52.968Z,0.70
2022-09-15T12:16:22.303Z,0.80
2022-09-15T12:18:57.434Z,1.35
2022-09-15T12:21:38.041Z,5.72
2022-09-15T12:24:18.210Z,2.40
2022-09-15T12:26:48.740Z,6.22
2022-09-15T12:29:42.411Z,0.93
2022-09-15T12:32:24.127Z,1.17
2022-09-15T12:35:07.926Z,0.50
2022-09-15T12:37:44.396Z,0.60
2022-09-15T12:40:36.655Z,0.75
2022-09-15T12:43:22.981Z,2.03
2022-09-15T12:45:58.969Z,3.22
2022-09-15T12:48:32.441Z,4.70
2022-09-15T12:51:05.202Z,0.60
2022-09-15T12:53:37.526Z,1.25
2022-09-15T12:56:08.709Z,1.00
2022-09-15T12:58:41.620Z,0.50
2022-09-15T13:01:48.820Z,1.48
2022-09-15T13:04:54.484Z,0.90
2022-09-15T13:07:37.068Z,0.70
2022-09-15T13:10:30.789Z,0.93
2022-09-15T13:13:17.196Z,0.82
2022-09-15T13:15:51.720Z,0.98
2022-09-15T13:18:22.591Z,0.60
2022-09-15T13:21:00.729Z,0.52
2022-09-15T13:23:37.939Z,0.90
2022-09-15T13:26:12.920Z,0.60
2022-09-15T13:28:41.688Z,1.02
2022-09-15T13:31:30.832Z,0.85
2022-09-15T13:35:05.497Z,1.83
2022-09-15T13:38:43.885Z,4.05
2022-09-15T13:42:18.403Z,2.78
2022-09-15T13:45:33.130Z,2.42
2022-09-15T13:48:31.020Z,0.60
2022-09-15T13:51:03.007Z,1.23
2022-09-15T13:53:53.767Z,1.20
2022-09-15T13:56:28.745Z,1.42
2022-09-15T13:59:09.999Z,1.42
2022-09-15T14:01:43.700Z,3.55
2022-09-15T14:04:17.692Z,1.52
2022-09-15T14:06:50.117Z,1.52
2022-09-15T14:09:24.256Z,1.75
2022-09-15T14:11:57.381Z,3.95
2022-09-15T14:14:39.005Z,3.55
2022-09-15T14:17:18.702Z,2.70
2022-09-15T14:19:50.592Z,2.15
2022-09-15T14:22:28.759Z,1.67
2022-09-15T14:24:59.373Z,2.75
2022-09-15T14:27:30.397Z,3.72
2022-09-15T14:30:03.244Z,2.83
2022-09-15T14:32:46.230Z,2.33
2022-09-15T14:35:20.813Z,5.20
2022-09-15T14:37:50.981Z,3.10
2022-09-15T14:40:25.798Z,1.70
2022-09-15T14:42:54.123Z,2.03
2022-09-15T14:48:18.542Z,2.35
2022-09-15T14:50:59.372Z,1.92
2022-09-15T14:53:31.434Z,2.65
2022-09-15T14:56:08.447Z,3.95
2022-09-15T14:58:43.464Z,2.72
2022-09-15T15:01:17.945Z,2.72
2022-09-15T15:03:57.930Z,3.33
2022-09-15T15:06:35.919Z,2.50
2022-09-15T15:09:11.304Z,4.07
2022-09-15T15:11:42.796Z,4.95
2022-09-15T15:14:15.825Z,4.22
2022-09-15T15:16:54.067Z,4.72
2022-09-15T15:19:37.012Z,5.75
2022-09-15T15:22:21.945Z,3.33
2022-09-15T15:24:53.941Z,4.05
2022-09-15T15:27:44.701Z,3.67
2022-09-15T15:30:45.535Z,4.05
2022-09-15T15:33:25.670Z,3.90
2022-09-15T15:36:07.593Z,4.18
2022-09-15T15:38:46.994Z,3.63
2022-09-15T15:41:23.812Z,4.32
2022-09-15T15:44:27.660Z,7.57
2022-09-15T15:46:59.751Z,5.88
2022-09-15T15:49:31.816Z,7.05
2022-09-15T15:52:02.888Z,5.43
2022-09-15T15:54:35.552Z,4.10
2022-09-15T15:57:23.899Z,4.00
2022-09-15T15:59:58.392Z,4.45
2022-09-15T16:02:28.484Z,6.95
2022-09-15T16:04:56.717Z,5.10
2022-09-15T16:07:28.887Z,3.33
2022-09-15T16:10:03.354Z,3.60
2022-09-15T16:12:34.711Z,4.53
2022-09-15T16:15:11.853Z,4.43
2022-09-15T16:17:45.857Z,2.67
2022-09-15T16:20:16.315Z,3.30
2022-09-15T16:22:44.920Z,8.75
2022-09-15T16:25:22.490Z,2.67
2022-09-15T16:27:50.781Z,5.22
2022-09-15T16:30:19.475Z,4.68
2022-09-15T16:32:47.702Z,3.88
2022-09-15T16:35:28.042Z,5.57
2022-09-15T16:37:56.591Z,6.80
2022-09-15T16:40:26.472Z,3.28
2022-09-15T16:42:54.883Z,5.38
2022-09-15T16:45:36.474Z,5.60
2022-09-15T16:48:08.215Z,6.80
2022-09-15T16:50:39.803Z,4.43
2022-09-15T16:53:15.200Z,5.47
2022-09-15T16:55:48.582Z,6.82
2022-09-15T16:58:19.198Z,10.10
2022-09-15T17:00:50.214Z,5.43
2022-09-15T17:03:21.326Z,6.55
2022-09-15T17:05:52.311Z,9.73
2022-09-15T17:08:23.607Z,5.20
2022-09-15T17:10:53.960Z,8.98
2022-09-15T17:13:27.848Z,10.05
2022-09-15T17:15:59.640Z,7.53
2022-09-15T17:18:29.576Z,9.00
2022-09-15T17:20:58.865Z,6.07
2022-09-15T17:23:31.141Z,9.40
2022-09-15T17:26:04.169Z,7.30
2022-09-15T17:28:36.561Z,7.20
2022-09-15T17:31:07.891Z,9.90
2022-09-15T17:33:36.154Z,11.75
2022-09-15T17:36:04.840Z,9.48
2022-09-15T17:38:33.476Z,12.00
2022-09-15T17:41:03.226Z,10.95
2022-09-15T17:43:32.926Z,8.90
2022-09-15T17:46:01.583Z,11.48
2022-09-15T17:48:30.030Z,9.48
2022-09-15T17:51:00.921Z,11.32
2022-09-15T17:53:30.747Z,12.75
2022-09-15T17:55:59.080Z,12.02
2022-09-15T17:58:31.381Z,8.15
2022-09-15T18:01:00.697Z,10.07
2022-09-15T18:03:34.721Z,10.52
2022-09-15T18:06:07.657Z,10.07
2022-09-15T18:08:37.116Z,9.50
2022-09-15T18:11:07.205Z,8.27
2022-09-15T18:13:37.947Z,9.82
2022-09-15T18:16:12.237Z,8.88
2022-09-15T18:18:41.105Z,10.13
2022-09-15T18:21:13.141Z,11.85
2022-09-15T18:23:42.470Z,9.32
2022-09-15T18:26:10.925Z,9.55
2022-09-15T18:28:40.573Z,9.55
2022-09-15T18:31:10.576Z,8.52
2022-09-15T18:33:38.960Z,11.25
2022-09-15T18:36:08.908Z,8.02
2022-09-15T18:38:37.284Z,7.22
2022-09-15T18:41:11.774Z,8.68
2022-09-15T18:43:41.465Z,14.65
2022-09-15T18:46:09.801Z,8.38
2022-09-15T18:48:38.074Z,6.95
2022-09-15T18:51:09.736Z,11.82
2022-09-15T18:53:38.666Z,8.50
2022-09-15T18:56:11.754Z,7.18
2022-09-15T18:58:42.082Z,6.00
2022-09-15T19:01:10.540Z,9.63
2022-09-15T19:03:44.072Z,8.23
2022-09-15T19:06:12.791Z,6.32
2022-09-15T19:08:41.263Z,9.85
2022-09-15T19:11:10.141Z,11.02
2022-09-15T19:13:39.751Z,10.95
2022-09-15T19:16:09.848Z,7.63
2022-09-15T19:18:38.686Z,7.10
2022-09-15T19:21:10.378Z,10.20
2022-09-15T19:23:39.339Z,17.02
2022-09-15T19:26:13.015Z,9.48
2022-09-15T19:28:43.281Z,9.90
2022-09-15T19:31:12.290Z,7.60
2022-09-15T19:33:41.203Z,8.10
2022-09-15T19:36:27.435Z,8.30
2022-09-15T19:38:57.168Z,10.90
2022-09-15T19:41:26.030Z,8.10
2022-09-15T19:43:55.770Z,8.98
2022-09-15T19:46:26.494Z,10.57
2022-09-15T19:48:55.402Z,7.78
2022-09-15T19:51:24.481Z,10.38
2022-09-15T19:53:55.622Z,8.38
2022-09-15T19:56:30.139Z,10.23
2022-09-15T19:59:00.965Z,6.90
2022-09-15T20:01:32.622Z,9.85
2022-09-15T20:04:02.591Z,10.27
2022-09-15T20:06:32.624Z,9.48
2022-09-15T20:09:01.451Z,7.35
2022-09-15T20:11:31.450Z,8.35
2022-09-15T20:14:01.657Z,6.95
2022-09-15T20:16:31.031Z,8.77
2022-09-15T20:18:59.241Z,11.65
2022-09-15T20:21:50.397Z,8.25
2022-09-15T20:24:20.383Z,11.50
2022-09-15T20:26:49.442Z,9.88
2022-09-15T20:29:19.585Z,9.10
2022-09-15T20:31:48.550Z,9.65
2022-09-15T20:34:17.881Z,8.38
2022-09-15T20:36:46.685Z,8.27
2022-09-15T20:39:19.397Z,11.65
2022-09-15T20:41:47.752Z,8.60
2022-09-15T20:44:17.801Z,7.60
2022-09-15T20:46:46.046Z,9.43
2022-09-15T20:49:14.257Z,8.88
2022-09-15T20:51:42.889Z,10.82
2022-09-15T20:54:11.886Z,11.95
2022-09-15T20:56:40.163Z,7.65
2022-09-15T20:59:10.572Z,9.82
2022-09-15T21:01:41.143Z,7.93
2022-09-15T21:04:11.319Z,9.52
2022-09-15T21:06:40.280Z,9.55
2022-09-15T21:09:09.265Z,10.57
2022-09-15T21:11:37.568Z,11.88
2022-09-15T21:14:06.590Z,9.30
2022-09-15T21:16:34.944Z,12.32
2022-09-15T21:19:05.202Z,10.50
2022-09-15T21:21:35.232Z,12.02
2022-09-15T21:24:06.110Z,10.63
2022-09-15T21:26:56.379Z,8.45
2022-09-15T21:29:25.384Z,10.70
2022-09-15T21:31:53.860Z,9.73
2022-09-15T21:34:23.903Z,12.20
2022-09-15T21:36:53.652Z,13.07
2022-09-15T21:39:21.978Z,12.23
2022-09-15T21:41:50.734Z,12.57
2022-09-15T21:44:19.102Z,9.05
2022-09-15T21:46:47.737Z,12.73
2022-09-15T21:49:18.010Z,12.45
2022-09-15T21:51:47.742Z,11.50
2022-09-15T21:54:18.016Z,10.68
2022-09-15T21:56:46.430Z,10.60
2022-09-15T21:59:14.813Z,13.85
2022-09-15T22:01:43.193Z,11.75
2022-09-15T22:04:11.670Z,11.63
2022-09-15T22:06:42.166Z,12.80
2022-09-15T22:09:15.751Z,15.52
2022-09-15T22:11:44.136Z,13.20
2022-09-15T22:14:13.187Z,14.77
2022-09-15T22:16:43.012Z,12.25
2022-09-15T22:19:13.326Z,11.98
2022-09-15T22:21:42.985Z,12.02
2022-09-15T22:24:14.539Z,10.02
2022-09-15T22:26:44.245Z,13.20
2022-09-15T22:29:12.981Z,13.63
2022-09-15T22:31:42.138Z,14.50
2022-09-15T22:34:10.562Z,15.98
2022-09-15T22:36:39.148Z,15.40
2022-09-15T22:39:07.855Z,17.80
2022-09-15T22:41:40.294Z,16.77
2022-09-15T22:44:18.727Z,17.30
2022-09-15T22:46:47.429Z,19.48
2022-09-15T22:49:15.632Z,18.08
2022-09-15T22:51:44.340Z,19.38
2022-09-15T22:54:12.591Z,13.07
2022-09-15T22:56:42.169Z,15.07
2022-09-15T22:59:10.514Z,13.18
2022-09-15T23:01:38.816Z,16.17
2022-09-15T23:04:07.157Z,15.45
2022-09-15T23:06:35.796Z,13.27
2022-09-15T23:09:08.010Z,18.05
2022-09-15T23:11:39.725Z,16.63
2022-09-15T23:14:15.258Z,16.50
2022-09-15T23:16:44.252Z,17.27
2022-09-15T23:19:14.434Z,16.42
2022-09-15T23:21:42.742Z,21.10
2022-09-15T23:24:12.391Z,17.05
2022-09-15T23:26:41.187Z,14.45
2022-09-15T23:29:11.119Z,11.43
2022-09-15T23:31:39.736Z,19.23
2022-09-15T23:34:07.973Z,21.38
2022-09-15T23:36:36.521Z,14.75
2022-09-15T23:39:05.019Z,15.18
2022-09-15T23:41:33.613Z,14.55
2022-09-15T23:44:02.194Z,14.43
2022-09-15T23:46:32.745Z,15.77
2022-09-15T23:49:01.289Z,17.80
2022-09-15T23:51:29.797Z,16.13
2022-09-15T23:53:58.141Z,19.00
2022-09-15T23:56:26.530Z,23.57
2022-09-15T23:58:54.946Z,20.13
