createdAt,value
2018-01-17T00:00:55.361Z,94.54
2018-01-17T00:01:59.540Z,94.51
2018-01-17T00:03:03.680Z,94.57
2018-01-17T00:04:08.761Z,94.57
2018-01-17T00:05:13.042Z,94.49
2018-01-17T00:06:17.230Z,94.47
2018-01-17T00:07:21.384Z,94.50
2018-01-17T00:08:25.520Z,94.56
2018-01-17T00:09:30.900Z,94.61
2018-01-17T00:10:35.095Z,94.45
2018-01-17T00:12:39.803Z,94.34
2018-01-17T00:13:43.986Z,94.31
2018-01-17T00:14:48.537Z,93.86
2018-01-17T00:15:53.229Z,93.86
2018-01-17T00:16:57.322Z,93.68
2018-01-17T00:18:01.540Z,93.61
2018-01-17T00:19:05.986Z,93.64
2018-01-17T00:20:10.186Z,93.94
2018-01-17T00:21:14.337Z,93.89
2018-01-17T00:22:18.500Z,93.87
2018-01-17T00:23:22.768Z,93.56
2018-01-17T00:24:27.193Z,93.72
2018-01-17T00:25:31.348Z,93.90
2018-01-17T00:26:35.568Z,93.65
2018-01-17T00:27:39.826Z,93.37
2018-01-17T00:28:44.157Z,93.23
2018-01-17T00:29:48.542Z,93.13
2018-01-17T00:30:52.849Z,93.27
2018-01-17T00:31:57.281Z,93.45
2018-01-17T00:33:01.478Z,93.27
2018-01-17T00:34:06.683Z,93.42
2018-01-17T00:35:10.826Z,93.62
2018-01-17T00:36:15.051Z,93.66
2018-01-17T00:37:19.196Z,93.71
2018-01-17T00:38:23.690Z,93.80
2018-01-17T00:39:28.056Z,94.04
2018-01-17T00:40:32.202Z,94.03
2018-01-17T00:41:36.479Z,94.19
2018-01-17T00:42:40.684Z,94.24
2018-01-17T00:43:44.858Z,94.42
2018-01-17T00:44:49.348Z,94.52
2018-01-17T00:45:53.638Z,94.41
2018-01-17T00:46:57.869Z,94.46
2018-01-17T00:48:02.081Z,94.64
2018-01-17T00:49:06.485Z,94.57
2018-01-17T00:50:11.383Z,94.67
2018-01-17T00:51:15.825Z,94.78
2018-01-17T00:52:20.010Z,94.71
2018-01-17T00:53:24.160Z,94.71
2018-01-17T00:54:29.124Z,94.55
2018-01-17T00:55:33.252Z,94.49
2018-01-17T00:56:37.398Z,94.53
2018-01-17T00:57:41.508Z,94.33
2018-01-17T00:58:45.804Z,94.33
2018-01-17T00:59:49.946Z,94.30
2018-01-17T01:00:54.771Z,94.37
2018-01-17T01:01:59.474Z,94.36
2018-01-17T01:03:03.605Z,94.46
2018-01-17T01:04:08.640Z,94.38
2018-01-17T01:05:12.835Z,94.44
2018-01-17T01:06:17.031Z,94.23
2018-01-17T01:07:21.302Z,94.24
2018-01-17T01:08:25.428Z,94.23
2018-01-17T01:09:30.421Z,94.22
2018-01-17T01:10:34.894Z,94.05
2018-01-17T01:11:39.044Z,94.02
2018-01-17T01:12:43.171Z,94.05
2018-01-17T01:13:47.394Z,94.10
2018-01-17T01:14:51.512Z,94.23
2018-01-17T01:15:56.149Z,94.24
2018-01-17T01:17:00.367Z,94.06
2018-01-17T01:18:04.557Z,94.06
2018-01-17T01:19:08.981Z,94.04
2018-01-17T01:20:13.133Z,94.03
2018-01-17T01:21:17.404Z,94.05
2018-01-17T01:22:21.566Z,93.93
2018-01-17T01:23:25.681Z,93.80
2018-01-17T01:24:30.966Z,93.86
2018-01-17T01:25:35.892Z,93.68
2018-01-17T01:26:39.960Z,93.53
2018-01-17T01:27:44.155Z,93.67
2018-01-17T01:28:48.703Z,93.87
2018-01-17T01:29:52.897Z,93.91
2018-01-17T01:30:57.017Z,93.77
2018-01-17T01:32:01.356Z,93.68
2018-01-17T01:33:05.486Z,93.51
2018-01-17T01:34:09.728Z,93.50
2018-01-17T01:35:14.132Z,93.63
2018-01-17T01:36:18.258Z,93.57
2018-01-17T01:37:22.376Z,93.60
2018-01-17T01:38:26.452Z,93.62
2018-01-17T01:39:32.172Z,93.71
2018-01-17T01:40:36.345Z,93.68
2018-01-17T01:41:40.724Z,93.66
2018-01-17T01:42:44.940Z,93.83
2018-01-17T01:43:49.234Z,93.66
2018-01-17T01:44:53.428Z,93.58
2018-01-17T01:45:57.900Z,93.62
2018-01-17T01:47:02.040Z,93.61
2018-01-17T01:48:07.102Z,93.69
2018-01-17T01:49:11.260Z,93.63
2018-01-17T01:50:15.431Z,93.80
2018-01-17T01:51:19.549Z,93.61
2018-01-17T01:52:23.656Z,93.57
2018-01-17T01:53:27.831Z,93.69
2018-01-17T01:54:32.301Z,93.89
2018-01-17T01:55:36.399Z,93.92
2018-01-17T01:56:40.503Z,93.82
2018-01-17T01:57:44.691Z,93.78
2018-01-17T01:58:49.604Z,93.83
2018-01-17T01:59:54.385Z,93.93
2018-01-17T02:00:59.332Z,94.07
2018-01-17T02:02:03.842Z,94.14
2018-01-17T02:03:09.281Z,94.21
2018-01-17T02:04:13.387Z,94.15
2018-01-17T02:05:17.528Z,94.24
2018-01-17T02:06:21.680Z,94.15
2018-01-17T02:07:26.286Z,94.21
2018-01-17T02:08:31.465Z,94.21
2018-01-17T02:09:35.604Z,94.15
2018-01-17T02:10:39.731Z,94.03
2018-01-17T02:11:43.907Z,93.97
2018-01-17T02:12:48.155Z,93.87
2018-01-17T02:13:52.667Z,93.85
2018-01-17T02:14:56.957Z,93.86
2018-01-17T02:16:02.587Z,93.94
2018-01-17T02:17:07.856Z,94.05
2018-01-17T02:18:12.469Z,94.01
2018-01-17T02:19:16.590Z,94.03
2018-01-17T02:20:21.077Z,93.86
2018-01-17T02:21:25.204Z,93.97
2018-01-17T02:22:29.392Z,93.59
2018-01-17T02:23:33.570Z,93.59
2018-01-17T02:24:37.720Z,93.75
2018-01-17T02:25:41.903Z,93.98
2018-01-17T02:26:46.313Z,94.11
2018-01-17T02:27:50.673Z,94.21
2018-01-17T02:28:54.805Z,94.29
2018-01-17T02:29:58.909Z,94.22
2018-01-17T02:31:03.660Z,94.22
2018-01-17T02:32:07.800Z,94.18
2018-01-17T02:36:10.793Z,94.01
2018-01-17T02:37:16.623Z,94.09
2018-01-17T02:38:22.288Z,94.04
2018-01-17T02:39:35.094Z,94.07
2018-01-17T02:40:43.060Z,93.98
2018-01-17T02:41:49.931Z,94.01
2018-01-17T02:42:54.676Z,94.04
2018-01-17T02:43:59.129Z,93.90
2018-01-17T02:45:07.594Z,93.76
2018-01-17T02:46:12.701Z,93.47
2018-01-17T02:47:18.305Z,93.54
2018-01-17T02:48:23.432Z,93.60
2018-01-17T02:49:28.210Z,93.57
2018-01-17T02:50:33.912Z,93.60
2018-01-17T02:51:38.856Z,93.93
2018-01-17T02:52:43.637Z,93.87
2018-01-17T02:53:48.458Z,94.13
2018-01-17T02:54:53.518Z,94.26
2018-01-17T02:56:00.046Z,94.29
2018-01-17T02:57:07.660Z,94.05
2018-01-17T02:58:13.387Z,93.92
2018-01-17T02:59:20.106Z,94.02
2018-01-17T03:00:25.850Z,94.06
2018-01-17T03:01:32.120Z,94.25
2018-01-17T03:02:38.346Z,94.29
2018-01-17T03:03:43.818Z,94.42
2018-01-17T03:04:49.274Z,94.62
2018-01-17T03:05:54.470Z,94.65
2018-01-17T03:07:03.690Z,94.55
2018-01-17T03:08:09.821Z,94.58
2018-01-17T03:09:16.016Z,94.57
2018-01-17T03:10:22.068Z,94.66
2018-01-17T03:11:28.201Z,94.75
2018-01-17T03:12:33.725Z,94.73
2018-01-17T03:13:39.466Z,94.87
2018-01-17T03:14:44.163Z,94.84
2018-01-17T03:15:50.184Z,94.83
2018-01-17T03:16:55.534Z,94.76
2018-01-17T03:18:00.512Z,94.71
2018-01-17T03:19:08.521Z,94.80
2018-01-17T03:20:20.003Z,94.66
2018-01-17T03:21:24.851Z,94.75
2018-01-17T03:22:30.332Z,94.66
2018-01-17T03:23:35.126Z,94.77
2018-01-17T03:24:39.794Z,94.79
2018-01-17T03:25:44.886Z,94.86
2018-01-17T03:26:49.741Z,94.82
2018-01-17T03:27:53.870Z,94.85
2018-01-17T03:28:58.691Z,94.97
2018-01-17T03:30:08.649Z,95.08
2018-01-17T03:31:12.914Z,95.03
2018-01-17T03:32:18.960Z,94.99
2018-01-17T03:33:24.318Z,94.91
2018-01-17T03:34:30.701Z,94.86
2018-01-17T03:35:34.859Z,94.82
2018-01-17T03:36:40.555Z,95.01
2018-01-17T03:37:46.325Z,94.92
2018-01-17T03:38:54.914Z,94.75
2018-01-17T03:40:00.245Z,94.78
2018-01-17T03:41:05.145Z,94.71
2018-01-17T03:42:10.455Z,94.67
2018-01-17T03:43:17.248Z,94.65
2018-01-17T03:44:21.786Z,94.77
2018-01-17T03:45:26.299Z,94.64
2018-01-17T03:46:33.293Z,94.79
2018-01-17T03:47:38.238Z,94.84
2018-01-17T03:48:44.733Z,94.80
2018-01-17T03:49:49.548Z,94.83
2018-01-17T03:50:54.384Z,94.77
2018-01-17T03:51:59.749Z,94.66
2018-01-17T03:53:05.455Z,94.63
2018-01-17T03:54:11.117Z,94.68
2018-01-17T03:55:16.053Z,94.60
2018-01-17T03:56:20.815Z,94.68
2018-01-17T03:57:26.228Z,94.66
2018-01-17T03:58:36.121Z,94.65
2018-01-17T03:59:41.470Z,94.72
2018-01-17T04:00:47.359Z,94.67
2018-01-17T04:01:52.950Z,94.61
2018-01-17T04:03:05.344Z,94.80
2018-01-17T04:04:11.457Z,94.73
2018-01-17T04:05:17.061Z,94.74
2018-01-17T04:06:21.850Z,94.70
2018-01-17T04:07:26.296Z,94.71
2018-01-17T04:08:31.229Z,94.52
2018-01-17T04:09:36.781Z,94.31
2018-01-17T04:10:42.130Z,94.08
2018-01-17T04:11:46.549Z,94.06
2018-01-17T04:12:52.682Z,93.90
2018-01-17T04:13:59.129Z,93.92
2018-01-17T04:15:06.833Z,93.75
2018-01-17T04:16:11.568Z,93.72
2018-01-17T04:17:16.306Z,93.69
2018-01-17T04:18:21.652Z,93.67
2018-01-17T04:19:26.644Z,93.78
2018-01-17T04:20:32.372Z,93.64
2018-01-17T04:21:37.139Z,93.61
2018-01-17T04:22:44.022Z,93.56
2018-01-17T04:25:02.603Z,93.94
2018-01-17T04:26:07.221Z,93.71
2018-01-17T04:27:11.364Z,93.65
2018-01-17T04:28:15.608Z,93.62
2018-01-17T04:29:19.720Z,93.55
2018-01-17T04:30:24.640Z,93.61
2018-01-17T04:31:29.636Z,93.71
2018-01-17T04:32:33.724Z,93.57
2018-01-17T04:33:37.902Z,93.70
2018-01-17T04:34:42.264Z,93.70
2018-01-17T04:35:46.536Z,93.36
2018-01-17T04:36:51.024Z,92.90
2018-01-17T04:37:55.182Z,92.89
2018-01-17T04:38:59.324Z,92.88
2018-01-17T04:40:03.472Z,93.06
2018-01-17T04:41:08.481Z,93.18
2018-01-17T04:42:12.611Z,93.35
2018-01-17T04:43:17.032Z,93.52
2018-01-17T04:44:21.193Z,93.79
2018-01-17T04:45:25.776Z,93.63
2018-01-17T04:46:30.694Z,93.79
2018-01-17T04:47:34.794Z,93.77
2018-01-17T04:48:38.935Z,93.86
2018-01-17T04:49:43.116Z,93.82
2018-01-17T04:50:47.252Z,93.76
2018-01-17T04:51:51.360Z,93.82
2018-01-17T04:52:55.481Z,93.61
2018-01-17T04:53:59.596Z,93.66
2018-01-17T04:55:04.041Z,93.42
2018-01-17T04:56:09.145Z,93.11
2018-01-17T04:57:13.670Z,92.87
2018-01-17T04:58:17.745Z,92.96
2018-01-17T04:59:21.955Z,92.95
2018-01-17T05:00:26.181Z,92.94
2018-01-17T05:01:31.135Z,92.77
2018-01-17T05:02:35.910Z,93.20
2018-01-17T05:03:40.432Z,92.88
2018-01-17T05:04:44.590Z,93.05
2018-01-17T05:05:48.870Z,93.25
2018-01-17T05:06:53.429Z,93.38
2018-01-17T05:07:57.851Z,93.45
2018-01-17T05:09:04.541Z,93.57
2018-01-17T05:10:09.965Z,93.62
2018-01-17T05:11:14.384Z,93.87
2018-01-17T05:12:18.770Z,94.14
2018-01-17T05:13:23.370Z,94.13
2018-01-17T05:14:28.251Z,94.22
2018-01-17T05:15:33.066Z,94.18
2018-01-17T05:16:37.134Z,94.31
2018-01-17T05:17:41.272Z,94.20
2018-01-17T05:18:45.338Z,94.21
2018-01-17T05:19:49.569Z,94.15
2018-01-17T05:20:53.952Z,94.52
2018-01-17T05:21:58.408Z,94.67
2018-01-17T05:23:03.633Z,94.50
2018-01-17T05:24:08.205Z,94.54
2018-01-17T05:25:12.426Z,94.61
2018-01-17T05:26:16.576Z,94.71
2018-01-17T05:27:21.136Z,94.72
2018-01-17T05:28:25.245Z,94.92
2018-01-17T05:29:29.421Z,94.95
2018-01-17T05:30:33.813Z,94.83
2018-01-17T05:31:37.920Z,94.81
2018-01-17T05:32:42.476Z,94.91
2018-01-17T05:33:46.884Z,94.76
2018-01-17T05:34:51.119Z,94.81
2018-01-17T05:35:55.227Z,94.76
2018-01-17T05:37:00.390Z,94.66
2018-01-17T05:38:04.861Z,94.67
2018-01-17T05:39:09.324Z,94.76
2018-01-17T05:40:13.512Z,94.54
2018-01-17T05:41:18.153Z,94.61
2018-01-17T05:42:22.649Z,94.59
2018-01-17T05:43:26.838Z,94.54
2018-01-17T05:44:30.993Z,94.56
2018-01-17T05:45:35.649Z,94.60
2018-01-17T05:46:40.058Z,94.57
2018-01-17T05:47:44.597Z,94.49
2018-01-17T05:48:48.693Z,94.49
2018-01-17T05:49:53.328Z,94.49
2018-01-17T05:50:58.157Z,94.65
2018-01-17T05:52:02.273Z,94.76
2018-01-17T05:53:08.428Z,94.98
2018-01-17T05:54:12.530Z,94.98
2018-01-17T05:55:16.871Z,95.10
2018-01-17T05:56:21.139Z,95.10
2018-01-17T05:57:25.288Z,95.15
2018-01-17T05:58:29.425Z,95.24
2018-01-17T05:59:33.837Z,95.34
2018-01-17T06:00:38.153Z,95.42
2018-01-17T06:01:42.360Z,95.45
2018-01-17T06:02:46.518Z,95.52
2018-01-17T06:03:50.698Z,95.59
2018-01-17T06:04:54.812Z,95.59
2018-01-17T06:05:59.302Z,95.62
2018-01-17T06:07:03.516Z,95.64
2018-01-17T06:08:07.717Z,95.57
2018-01-17T06:09:11.895Z,95.51
2018-01-17T06:10:16.089Z,95.56
2018-01-17T06:11:21.507Z,95.48
2018-01-17T06:12:25.732Z,95.53
2018-01-17T06:13:29.846Z,95.43
2018-01-17T06:14:33.940Z,95.39
2018-01-17T06:15:38.398Z,95.27
2018-01-17T06:16:42.493Z,95.29
2018-01-17T06:17:47.017Z,95.27
2018-01-17T06:18:51.151Z,95.22
2018-01-17T06:19:55.368Z,95.16
2018-01-17T06:21:00.272Z,95.22
2018-01-17T06:22:04.380Z,95.23
2018-01-17T06:23:08.600Z,95.23
2018-01-17T06:24:13.113Z,95.19
2018-01-17T06:25:17.347Z,95.17
2018-01-17T06:26:21.554Z,95.18
2018-01-17T06:27:25.669Z,95.23
2018-01-17T06:28:29.879Z,95.22
2018-01-17T06:29:34.004Z,95.22
2018-01-17T06:30:38.348Z,95.28
2018-01-17T06:31:42.545Z,95.25
2018-01-17T06:32:46.754Z,95.26
2018-01-17T06:33:50.908Z,95.30
2018-01-17T06:34:55.124Z,95.34
2018-01-17T06:36:00.292Z,95.33
2018-01-17T06:37:04.760Z,95.51
2018-01-17T06:38:09.145Z,95.35
2018-01-17T06:39:13.277Z,95.33
2018-01-17T06:40:17.388Z,95.30
2018-01-17T06:41:21.545Z,95.34
2018-01-17T06:42:25.649Z,95.28
2018-01-17T06:43:30.149Z,95.25
2018-01-17T06:44:34.252Z,95.20
2018-01-17T06:45:38.683Z,95.26
2018-01-17T06:46:42.883Z,95.28
2018-01-17T06:47:47.050Z,95.18
2018-01-17T06:48:51.184Z,95.24
2018-01-17T06:49:55.689Z,95.25
2018-01-17T06:51:01.491Z,95.25
2018-01-17T06:52:05.593Z,95.15
2018-01-17T06:53:09.823Z,95.21
2018-01-17T06:54:15.562Z,95.18
2018-01-17T06:55:19.656Z,95.20
2018-01-17T06:56:24.106Z,95.23
2018-01-17T06:57:28.324Z,95.22
2018-01-17T06:58:32.551Z,95.23
2018-01-17T06:59:36.673Z,95.20
2018-01-17T07:00:41.166Z,95.09
2018-01-17T07:01:45.591Z,94.97
2018-01-17T07:02:49.693Z,95.09
2018-01-17T07:03:55.517Z,94.97
2018-01-17T07:05:00.297Z,95.10
2018-01-17T07:06:04.436Z,95.10
2018-01-17T07:08:12.227Z,95.04
2018-01-17T07:09:17.517Z,95.00
2018-01-17T07:10:21.642Z,95.03
2018-01-17T07:11:25.809Z,95.07
2018-01-17T07:12:29.988Z,95.11
2018-01-17T07:13:34.219Z,95.11
2018-01-17T07:14:39.560Z,95.10
2018-01-17T07:15:44.046Z,95.03
2018-01-17T07:16:48.180Z,95.17
2018-01-17T07:17:52.387Z,95.22
2018-01-17T07:18:56.577Z,95.23
2018-01-17T07:20:00.772Z,95.33
2018-01-17T07:21:05.196Z,95.21
2018-01-17T07:22:09.360Z,95.12
2018-01-17T07:23:13.477Z,94.99
2018-01-17T07:24:17.724Z,95.06
2018-01-17T07:25:21.832Z,95.10
2018-01-17T07:26:25.958Z,94.96
2018-01-17T07:27:30.102Z,94.97
2018-01-17T07:28:34.319Z,95.13
2018-01-17T07:29:38.528Z,95.04
2018-01-17T07:30:42.955Z,95.01
2018-01-17T07:31:47.536Z,94.96
2018-01-17T07:32:51.649Z,95.02
2018-01-17T07:33:56.178Z,95.18
2018-01-17T07:35:00.370Z,95.02
2018-01-17T07:36:04.516Z,94.99
2018-01-17T07:37:08.672Z,94.87
2018-01-17T07:38:13.770Z,94.89
2018-01-17T07:39:18.692Z,94.71
2018-01-17T07:40:22.858Z,94.47
2018-01-17T07:41:27.733Z,94.63
2018-01-17T07:42:31.945Z,94.79
2018-01-17T07:43:36.061Z,94.63
2018-01-17T07:44:40.284Z,94.53
2018-01-17T07:45:45.038Z,94.48
2018-01-17T07:46:49.200Z,94.34
2018-01-17T07:47:53.396Z,94.23
2018-01-17T07:48:57.572Z,94.11
2018-01-17T07:50:01.909Z,94.21
2018-01-17T07:51:06.130Z,94.08
2018-01-17T07:52:10.317Z,93.92
2018-01-17T07:53:14.464Z,93.89
2018-01-17T07:54:18.757Z,93.99
2018-01-17T07:55:23.044Z,94.01
2018-01-17T07:56:27.279Z,94.20
2018-01-17T07:57:31.541Z,94.22
2018-01-17T07:58:36.083Z,94.06
2018-01-17T07:59:40.226Z,94.05
2018-01-17T08:00:44.689Z,94.07
2018-01-17T08:01:48.959Z,93.97
2018-01-17T08:02:53.176Z,94.03
2018-01-17T08:03:57.628Z,93.87
2018-01-17T08:05:01.870Z,93.69
2018-01-17T08:06:06.125Z,93.39
2018-01-17T08:07:10.342Z,92.83
2018-01-17T08:08:14.480Z,93.08
2018-01-17T08:09:18.596Z,93.22
2018-01-17T08:10:23.194Z,93.25
2018-01-17T08:11:27.421Z,92.91
2018-01-17T08:12:31.629Z,92.64
2018-01-17T08:13:35.720Z,92.72
2018-01-17T08:14:39.968Z,92.65
2018-01-17T08:15:44.228Z,92.70
2018-01-17T08:16:48.785Z,92.67
2018-01-17T08:17:52.960Z,92.44
2018-01-17T08:18:57.237Z,92.54
2018-01-17T08:20:01.472Z,92.27
2018-01-17T08:21:05.676Z,92.23
2018-01-17T08:22:09.897Z,92.11
2018-01-17T08:23:14.418Z,92.17
2018-01-17T08:24:18.640Z,91.91
2018-01-17T08:25:22.877Z,92.22
2018-01-17T08:26:27.032Z,91.80
2018-01-17T08:27:31.362Z,91.92
2018-01-17T08:28:35.578Z,91.73
2018-01-17T08:29:40.071Z,92.15
2018-01-17T08:30:44.419Z,92.21
2018-01-17T08:31:49.025Z,92.14
2018-01-17T08:32:53.285Z,92.04
2018-01-17T08:33:57.541Z,92.35
2018-01-17T08:35:01.851Z,92.10
2018-01-17T08:36:06.040Z,91.94
2018-01-17T08:37:10.166Z,91.85
2018-01-17T08:38:14.369Z,91.97
2018-01-17T08:39:19.516Z,91.91
2018-01-17T08:40:24.374Z,91.73
2018-01-17T08:41:28.873Z,92.00
2018-01-17T08:42:33.130Z,92.12
2018-01-17T08:43:37.363Z,92.31
2018-01-17T08:44:41.622Z,91.85
2018-01-17T08:45:46.187Z,91.87
2018-01-17T08:46:50.317Z,91.96
2018-01-17T08:47:54.881Z,92.14
2018-01-17T08:48:59.021Z,92.47
2018-01-17T08:50:03.148Z,92.48
2018-01-17T08:51:07.295Z,92.33
2018-01-17T08:52:11.584Z,92.29
2018-01-17T08:53:16.313Z,92.49
2018-01-17T08:54:23.282Z,92.50
2018-01-17T08:55:27.517Z,92.57
2018-01-17T08:56:31.705Z,92.73
2018-01-17T08:57:35.995Z,92.64
2018-01-17T08:58:40.138Z,92.60
2018-01-17T08:59:44.283Z,92.75
2018-01-17T09:00:48.756Z,93.07
2018-01-17T09:01:53.564Z,93.11
2018-01-17T09:02:58.024Z,93.16
2018-01-17T09:04:02.243Z,92.96
2018-01-17T09:05:06.357Z,93.13
2018-01-17T09:06:10.561Z,93.03
2018-01-17T09:07:15.094Z,92.97
2018-01-17T09:08:20.220Z,93.19
2018-01-17T09:09:24.324Z,93.22
2018-01-17T09:10:28.612Z,93.08
2018-01-17T09:11:32.753Z,93.01
2018-01-17T09:12:37.353Z,93.04
2018-01-17T09:13:41.562Z,93.16
2018-01-17T09:14:46.439Z,93.13
2018-01-17T09:15:50.856Z,92.84
2018-01-17T09:16:55.607Z,92.69
2018-01-17T09:17:59.882Z,92.73
2018-01-17T09:19:04.382Z,92.58
2018-01-17T09:20:08.652Z,92.50
2018-01-17T09:21:14.009Z,91.76
2018-01-17T09:22:19.114Z,91.47
2018-01-17T09:23:24.236Z,90.96
2018-01-17T09:24:28.888Z,91.17
2018-01-17T09:25:33.317Z,90.84
2018-01-17T09:26:37.439Z,90.28
2018-01-17T09:27:41.720Z,89.99
2018-01-17T09:28:46.064Z,90.24
2018-01-17T09:29:50.379Z,89.89
2018-01-17T09:30:54.821Z,90.58
2018-01-17T09:31:59.384Z,90.64
2018-01-17T09:33:03.531Z,90.98
2018-01-17T09:34:07.775Z,91.17
2018-01-17T09:35:12.975Z,91.17
2018-01-17T09:36:17.212Z,91.44
2018-01-17T09:37:21.438Z,91.38
2018-01-17T09:38:26.449Z,91.19
2018-01-17T09:39:30.689Z,91.52
2018-01-17T09:40:34.893Z,91.38
2018-01-17T09:41:39.042Z,91.10
2018-01-17T09:42:43.165Z,91.16
2018-01-17T09:43:47.529Z,91.21
2018-01-17T09:44:51.772Z,90.99
2018-01-17T09:45:56.408Z,90.75
2018-01-17T09:47:00.601Z,90.91
2018-01-17T09:48:04.816Z,90.74
2018-01-17T09:49:09.065Z,90.74
2018-01-17T09:50:13.270Z,90.77
2018-01-17T09:51:18.693Z,90.66
2018-01-17T09:52:22.954Z,90.89
2018-01-17T09:53:28.017Z,91.12
2018-01-17T09:54:32.109Z,90.70
2018-01-17T09:55:36.387Z,90.64
2018-01-17T09:56:40.513Z,90.51
2018-01-17T09:57:44.680Z,90.04
2018-01-17T09:58:48.933Z,88.25
2018-01-17T09:59:53.123Z,88.07
2018-01-17T10:00:57.796Z,89.27
2018-01-17T10:02:02.080Z,88.79
2018-01-17T10:03:06.600Z,88.12
2018-01-17T10:04:10.790Z,87.50
2018-01-17T10:05:15.071Z,87.58
2018-01-17T10:06:20.299Z,86.78
2018-01-17T10:07:24.414Z,86.15
2018-01-17T10:08:29.290Z,86.61
2018-01-17T10:09:33.540Z,85.82
2018-01-17T10:10:37.812Z,85.90
2018-01-17T10:11:42.088Z,85.16
2018-01-17T10:12:46.256Z,85.37
2018-01-17T10:13:50.488Z,84.05
2018-01-17T10:14:54.629Z,84.85
2018-01-17T10:15:59.541Z,85.13
2018-01-17T10:17:03.802Z,84.79
2018-01-17T10:18:07.940Z,84.81
2018-01-17T10:19:12.104Z,84.61
2018-01-17T10:20:17.118Z,83.44
2018-01-17T10:21:21.495Z,81.64
2018-01-17T10:22:25.962Z,82.19
2018-01-17T10:23:30.853Z,84.34
2018-01-17T10:24:35.028Z,84.36
2018-01-17T10:25:39.180Z,84.03
2018-01-17T10:26:43.415Z,83.27
2018-01-17T10:27:47.698Z,85.09
2018-01-17T10:28:52.133Z,84.80
2018-01-17T10:29:56.335Z,84.27
2018-01-17T10:31:00.837Z,84.66
2018-01-17T10:32:05.085Z,85.22
2018-01-17T10:33:09.242Z,84.80
2018-01-17T10:34:13.599Z,84.78
2018-01-17T10:35:18.193Z,85.17
2018-01-17T10:36:22.414Z,84.70
2018-01-17T10:37:27.729Z,84.46
2018-01-17T10:38:32.093Z,85.07
2018-01-17T10:39:36.225Z,85.38
2018-01-17T10:40:40.344Z,85.35
2018-01-17T10:41:44.553Z,85.33
2018-01-17T10:42:48.709Z,85.81
2018-01-17T10:43:52.862Z,85.46
2018-01-17T10:44:57.105Z,85.33
2018-01-17T10:46:01.338Z,85.12
2018-01-17T10:47:05.885Z,84.07
2018-01-17T10:48:10.355Z,84.26
2018-01-17T10:49:15.332Z,82.78
2018-01-17T10:50:19.462Z,83.29
2018-01-17T10:51:23.757Z,83.19
2018-01-17T10:52:27.977Z,82.61
2018-01-17T10:53:32.573Z,83.74
2018-01-17T10:54:36.844Z,83.01
2018-01-17T10:55:40.997Z,84.11
2018-01-17T10:56:45.169Z,84.41
2018-01-17T10:57:49.445Z,85.10
2018-01-17T10:58:53.601Z,83.75
2018-01-17T10:59:58.139Z,83.69
2018-01-17T11:01:02.718Z,84.33
2018-01-17T11:02:06.977Z,84.35
2018-01-17T11:03:11.247Z,83.12
2018-01-17T11:04:16.541Z,83.74
2018-01-17T11:05:20.722Z,84.48
2018-01-17T11:06:25.531Z,85.48
2018-01-17T11:07:29.873Z,85.76
2018-01-17T11:08:34.074Z,85.63
2018-01-17T11:09:38.332Z,86.31
2018-01-17T11:10:42.954Z,87.43
2018-01-17T11:11:47.207Z,87.27
2018-01-17T11:12:51.572Z,87.75
2018-01-17T11:13:55.713Z,88.14
2018-01-17T11:14:59.964Z,88.48
2018-01-17T11:16:04.574Z,87.85
2018-01-17T11:17:09.136Z,87.85
2018-01-17T11:18:13.544Z,88.15
2018-01-17T11:19:18.620Z,88.01
2018-01-17T11:20:22.830Z,87.83
2018-01-17T11:21:27.805Z,86.82
2018-01-17T11:22:31.991Z,86.31
2018-01-17T11:23:36.619Z,85.44
2018-01-17T11:24:40.805Z,85.23
2018-01-17T11:25:45.073Z,86.12
2018-01-17T11:26:49.255Z,85.25
2018-01-17T11:27:53.478Z,85.01
2018-01-17T11:28:57.727Z,84.97
2018-01-17T11:30:03.716Z,84.97
2018-01-17T11:31:08.360Z,84.78
2018-01-17T11:32:12.703Z,83.66
2018-01-17T11:33:17.582Z,83.46
2018-01-17T11:34:21.774Z,84.13
2018-01-17T11:35:27.095Z,83.09
2018-01-17T11:36:32.437Z,82.76
2018-01-17T11:37:36.696Z,82.87
2018-01-17T11:38:41.023Z,82.29
2018-01-17T11:39:45.255Z,83.19
2018-01-17T11:40:49.494Z,82.70
2018-01-17T11:41:53.721Z,83.78
2018-01-17T11:42:58.312Z,84.29
2018-01-17T11:44:02.501Z,84.60
2018-01-17T11:45:07.542Z,84.56
2018-01-17T11:46:11.921Z,85.04
2018-01-17T11:47:16.762Z,83.94
2018-01-17T11:48:21.058Z,84.99
2018-01-17T11:49:26.553Z,84.19
2018-01-17T11:50:30.876Z,84.90
2018-01-17T11:51:35.104Z,85.14
2018-01-17T11:52:39.349Z,85.48
2018-01-17T11:53:43.688Z,85.69
2018-01-17T11:54:47.918Z,84.77
2018-01-17T11:55:53.502Z,85.14
2018-01-17T11:56:57.683Z,84.61
2018-01-17T11:58:01.822Z,85.06
2018-01-17T11:59:06.134Z,84.84
2018-01-17T12:00:10.515Z,83.62
2018-01-17T12:01:14.741Z,83.14
2018-01-17T12:02:19.906Z,82.82
2018-01-17T12:03:24.257Z,82.95
2018-01-17T12:04:28.427Z,83.31
2018-01-17T12:05:32.808Z,84.28
2018-01-17T12:06:37.089Z,82.89
2018-01-17T12:07:41.370Z,83.82
2018-01-17T12:08:45.864Z,84.52
2018-01-17T12:09:50.132Z,84.42
2018-01-17T12:10:54.322Z,84.32
2018-01-17T12:11:58.687Z,84.14
2018-01-17T12:13:02.929Z,84.32
2018-01-17T12:14:07.185Z,83.32
2018-01-17T12:15:13.565Z,83.94
2018-01-17T12:16:18.727Z,84.38
2018-01-17T12:17:22.902Z,84.79
2018-01-17T12:18:27.799Z,85.01
2018-01-17T12:19:31.979Z,85.11
2018-01-17T12:20:36.225Z,85.87
2018-01-17T12:21:40.817Z,85.89
2018-01-17T12:22:45.062Z,86.26
2018-01-17T12:23:50.288Z,86.72
2018-01-17T12:24:54.470Z,87.25
2018-01-17T12:25:58.766Z,87.99
2018-01-17T12:27:03.157Z,88.64
2018-01-17T12:28:07.726Z,89.07
2018-01-17T12:29:11.924Z,89.52
2018-01-17T12:30:17.091Z,89.91
2018-01-17T12:31:22.030Z,90.17
2018-01-17T12:32:27.100Z,90.34
2018-01-17T12:33:31.286Z,90.75
2018-01-17T12:34:35.517Z,90.30
2018-01-17T12:35:39.758Z,90.60
2018-01-17T12:36:44.018Z,90.94
2018-01-17T12:37:48.214Z,90.34
2018-01-17T12:38:52.480Z,90.43
2018-01-17T12:39:57.595Z,90.34
2018-01-17T12:41:02.138Z,90.30
2018-01-17T12:42:06.350Z,90.06
2018-01-17T12:43:10.503Z,89.99
2018-01-17T12:44:14.803Z,89.90
2018-01-17T12:45:20.006Z,89.76
2018-01-17T12:46:24.489Z,89.48
2018-01-17T12:47:29.093Z,89.65
2018-01-17T12:48:33.341Z,89.53
2018-01-17T12:49:37.592Z,89.95
2018-01-17T12:50:41.833Z,89.68
2018-01-17T12:51:46.108Z,89.90
2018-01-17T12:52:50.340Z,89.64
2018-01-17T12:53:55.777Z,89.92
2018-01-17T12:55:00.084Z,90.01
2018-01-17T12:56:04.375Z,90.34
2018-01-17T12:57:09.409Z,90.23
2018-01-17T12:58:13.742Z,90.33
2018-01-17T12:59:18.840Z,89.93
2018-01-17T13:00:25.009Z,89.96
2018-01-17T13:01:29.191Z,90.09
2018-01-17T13:02:33.351Z,89.80
2018-01-17T13:03:37.493Z,89.97
2018-01-17T13:04:41.736Z,90.01
2018-01-17T13:05:46.134Z,89.67
2018-01-17T13:06:50.254Z,89.64
2018-01-17T13:07:54.382Z,89.50
2018-01-17T13:08:58.577Z,89.34
2018-01-17T13:10:02.803Z,89.16
2018-01-17T13:11:07.100Z,89.00
2018-01-17T13:12:11.306Z,89.49
2018-01-17T13:13:15.997Z,89.66
2018-01-17T13:14:20.359Z,89.98
2018-01-17T13:15:25.024Z,90.09
2018-01-17T13:16:29.431Z,90.14
2018-01-17T13:17:33.697Z,90.13
2018-01-17T13:18:37.918Z,89.57
2018-01-17T13:19:42.164Z,89.89
2018-01-17T13:20:46.450Z,89.70
2018-01-17T13:21:50.601Z,89.71
2018-01-17T13:22:54.979Z,89.91
2018-01-17T13:23:59.166Z,89.11
2018-01-17T13:25:03.790Z,89.59
2018-01-17T13:26:08.048Z,89.58
2018-01-17T13:27:12.398Z,89.33
2018-01-17T13:28:16.726Z,89.63
2018-01-17T13:29:20.894Z,89.77
2018-01-17T13:30:25.165Z,89.72
2018-01-17T13:31:29.463Z,88.73
2018-01-17T13:32:34.310Z,88.12
2018-01-17T13:33:38.538Z,88.33
2018-01-17T13:34:42.848Z,88.51
2018-01-17T13:35:47.053Z,87.86
2018-01-17T13:36:51.335Z,88.17
2018-01-17T13:37:55.909Z,87.69
2018-01-17T13:39:00.241Z,87.96
2018-01-17T13:40:04.697Z,88.35
2018-01-17T13:41:08.908Z,88.74
2018-01-17T13:42:13.727Z,87.88
2018-01-17T13:43:18.310Z,87.60
2018-01-17T13:44:22.591Z,87.26
2018-01-17T13:45:27.292Z,87.13
2018-01-17T13:46:31.565Z,86.77
2018-01-17T13:47:35.792Z,86.87
2018-01-17T13:48:39.961Z,87.20
2018-01-17T13:49:44.436Z,86.84
2018-01-17T13:50:48.821Z,85.44
2018-01-17T13:51:53.098Z,86.30
2018-01-17T13:52:57.503Z,86.61
2018-01-17T13:54:01.834Z,86.88
2018-01-17T13:55:06.095Z,86.38
2018-01-17T13:56:10.626Z,86.14
2018-01-17T13:57:15.868Z,86.23
2018-01-17T13:58:20.043Z,86.58