createdAt,value
2019-05-07T00:00:57.609Z,0.00
2019-05-07T00:01:57.602Z,0.00
2019-05-07T00:02:57.597Z,0.00
2019-05-07T00:03:57.590Z,0.00
2019-05-07T00:04:57.584Z,0.00
2019-05-07T00:05:57.577Z,0.00
2019-05-07T00:06:57.573Z,0.00
2019-05-07T00:07:57.567Z,0.00
2019-05-07T00:08:57.562Z,0.00
2019-05-07T00:09:57.553Z,0.00
2019-05-07T00:10:57.550Z,0.00
2019-05-07T00:11:57.542Z,0.00
2019-05-07T00:12:57.536Z,0.00
2019-05-07T00:13:57.529Z,0.00
2019-05-07T00:15:01.459Z,0.00
2019-05-07T00:15:57.518Z,0.00
2019-05-07T00:16:57.512Z,0.00
2019-05-07T00:17:57.506Z,0.00
2019-05-07T00:18:57.501Z,0.00
2019-05-07T00:19:57.494Z,0.00
2019-05-07T00:20:57.490Z,0.00
2019-05-07T00:21:57.480Z,0.00
2019-05-07T00:22:57.480Z,0.00
2019-05-07T00:23:57.471Z,0.00
2019-05-07T00:24:57.713Z,0.00
2019-05-07T00:25:57.456Z,0.00
2019-05-07T00:26:57.451Z,0.00
2019-05-07T00:27:57.445Z,0.00
2019-05-07T00:28:57.439Z,0.00
2019-05-07T00:29:57.431Z,0.00
2019-05-07T00:30:57.426Z,0.00
2019-05-07T00:31:57.420Z,0.00
2019-05-07T00:32:57.414Z,0.00
2019-05-07T00:33:57.407Z,0.00
2019-05-07T00:34:57.403Z,0.00
2019-05-07T00:35:57.396Z,0.00
2019-05-07T00:36:57.388Z,0.00
2019-05-07T00:37:57.385Z,0.00
2019-05-07T00:38:57.377Z,0.00
2019-05-07T00:39:57.371Z,0.00
2019-05-07T00:40:57.364Z,0.00
2019-05-07T00:41:57.361Z,0.00
2019-05-07T00:42:57.353Z,0.00
2019-05-07T00:43:57.348Z,0.00
2019-05-07T00:44:57.340Z,0.00
2019-05-07T00:45:57.358Z,0.00
2019-05-07T00:46:57.331Z,0.00
2019-05-07T00:47:57.323Z,0.00
2019-05-07T00:48:57.317Z,0.00
2019-05-07T00:49:57.310Z,0.00
2019-05-07T00:50:57.304Z,0.00
2019-05-07T00:51:57.299Z,0.00
2019-05-07T00:52:57.291Z,0.00
2019-05-07T00:53:57.286Z,0.00
2019-05-07T00:54:57.278Z,0.00
2019-05-07T00:55:57.273Z,0.00
2019-05-07T00:56:57.266Z,0.00
2019-05-07T00:57:57.260Z,0.00
2019-05-07T00:58:57.254Z,0.00
2019-05-07T00:59:57.250Z,0.00
2019-05-07T01:00:57.242Z,0.00
2019-05-07T01:01:57.235Z,0.00
2019-05-07T01:02:57.229Z,0.00
2019-05-07T01:03:57.227Z,0.00
2019-05-07T01:04:57.218Z,0.00
2019-05-07T01:05:57.212Z,0.00
2019-05-07T01:06:57.205Z,0.00
2019-05-07T01:07:57.199Z,0.00
2019-05-07T01:08:57.196Z,0.00
2019-05-07T01:09:57.186Z,0.00
2019-05-07T01:10:57.181Z,0.00
2019-05-07T01:11:57.175Z,0.00
2019-05-07T01:12:59.262Z,0.00
2019-05-07T01:13:57.162Z,0.00
2019-05-07T01:14:57.156Z,0.00
2019-05-07T01:15:57.151Z,0.00
2019-05-07T01:16:57.144Z,0.00
2019-05-07T01:17:57.138Z,0.00
2019-05-07T01:18:57.131Z,0.00
2019-05-07T01:19:57.126Z,0.00
2019-05-07T01:20:57.119Z,0.00
2019-05-07T01:21:57.118Z,0.00
2019-05-07T01:22:57.113Z,0.00
2019-05-07T01:23:57.101Z,0.00
2019-05-07T01:24:57.095Z,0.00
2019-05-07T01:25:57.088Z,0.00
2019-05-07T01:26:57.083Z,0.00
2019-05-07T01:27:57.077Z,0.00
2019-05-07T01:28:57.070Z,0.00
2019-05-07T01:29:57.068Z,0.00
2019-05-07T01:30:57.058Z,0.00
2019-05-07T01:31:57.052Z,0.00
2019-05-07T01:32:57.046Z,0.00
2019-05-07T01:33:57.041Z,0.00
2019-05-07T01:34:57.034Z,0.00
2019-05-07T01:35:57.029Z,0.00
2019-05-07T01:36:57.021Z,0.00
2019-05-07T01:37:57.016Z,0.00
2019-05-07T01:38:57.009Z,0.00
2019-05-07T01:39:57.004Z,0.00
2019-05-07T01:40:57.000Z,0.00
2019-05-07T01:41:56.992Z,0.00
2019-05-07T01:42:56.986Z,0.00
2019-05-07T01:43:56.979Z,0.00
2019-05-07T01:44:56.974Z,0.00
2019-05-07T01:45:56.966Z,0.00
2019-05-07T01:46:56.962Z,0.00
2019-05-07T01:47:56.955Z,0.00
2019-05-07T01:48:57.587Z,0.00
2019-05-07T01:49:56.970Z,0.00
2019-05-07T01:50:56.937Z,0.00
2019-05-07T01:51:56.930Z,0.00
2019-05-07T01:52:56.923Z,0.00
2019-05-07T01:53:56.918Z,0.00
2019-05-07T01:54:56.913Z,0.00
2019-05-07T01:55:56.908Z,0.00
2019-05-07T01:56:56.898Z,0.00
2019-05-07T01:57:56.894Z,0.00
2019-05-07T01:58:56.887Z,0.00
2019-05-07T01:59:56.881Z,0.00
2019-05-07T02:00:56.875Z,0.00
2019-05-07T02:01:56.870Z,0.00
2019-05-07T02:02:56.865Z,0.00
2019-05-07T02:03:56.855Z,0.00
2019-05-07T02:04:56.848Z,0.00
2019-05-07T02:05:56.844Z,0.00
2019-05-07T02:06:56.841Z,0.00
2019-05-07T02:07:56.831Z,0.00
2019-05-07T02:08:56.824Z,0.00
2019-05-07T02:09:56.818Z,0.00
2019-05-07T02:10:56.812Z,0.00
2019-05-07T02:11:56.807Z,0.00
2019-05-07T02:12:56.798Z,0.00
2019-05-07T02:13:56.791Z,0.00
2019-05-07T02:14:56.786Z,0.00
2019-05-07T02:16:00.825Z,0.00
2019-05-07T02:16:56.772Z,0.00
2019-05-07T02:17:56.767Z,0.00
2019-05-07T02:18:56.759Z,0.00
2019-05-07T02:19:56.754Z,0.00
2019-05-07T02:20:56.747Z,0.00
2019-05-07T02:21:56.742Z,0.00
2019-05-07T02:22:56.735Z,0.00
2019-05-07T02:23:56.729Z,0.00
2019-05-07T02:24:56.721Z,0.00
2019-05-07T02:25:56.717Z,0.00
2019-05-07T02:26:56.708Z,0.00
2019-05-07T02:27:56.707Z,0.00
2019-05-07T02:28:56.696Z,0.00
2019-05-07T02:29:56.690Z,0.00
2019-05-07T02:30:56.689Z,0.00
2019-05-07T02:31:56.679Z,0.00
2019-05-07T02:32:56.671Z,0.00
2019-05-07T02:33:56.666Z,0.00
2019-05-07T02:34:56.659Z,0.00
2019-05-07T02:35:56.660Z,0.00
2019-05-07T02:36:56.644Z,0.00
2019-05-07T02:37:57.137Z,0.00
2019-05-07T02:38:56.631Z,0.00
2019-05-07T02:39:56.630Z,0.00
2019-05-07T02:40:56.617Z,0.00
2019-05-07T02:41:56.658Z,0.00
2019-05-07T02:42:56.606Z,0.00
2019-05-07T02:43:59.947Z,0.00
2019-05-07T02:44:56.590Z,0.00
2019-05-07T02:45:56.585Z,0.00
2019-05-07T02:46:56.578Z,0.00
2019-05-07T02:47:56.579Z,0.00
2019-05-07T02:48:56.565Z,0.00
2019-05-07T02:49:56.558Z,0.00
2019-05-07T02:50:56.552Z,0.00
2019-05-07T02:51:56.546Z,0.00
2019-05-07T02:52:56.539Z,0.00
2019-05-07T02:53:56.542Z,0.00
2019-05-07T02:54:56.532Z,0.00
2019-05-07T02:55:56.528Z,0.00
2019-05-07T02:56:56.515Z,0.00
2019-05-07T02:57:56.505Z,0.00
2019-05-07T02:58:56.498Z,0.00
2019-05-07T02:59:56.492Z,0.00
2019-05-07T03:00:56.496Z,0.00
2019-05-07T03:01:56.479Z,0.00
2019-05-07T03:02:56.478Z,0.00
2019-05-07T03:03:56.471Z,0.00
2019-05-07T03:04:56.458Z,0.00
2019-05-07T03:05:56.453Z,0.00
2019-05-07T03:06:56.447Z,0.00
2019-05-07T03:07:56.444Z,0.00
2019-05-07T03:08:56.440Z,0.00
2019-05-07T03:09:56.427Z,0.00
2019-05-07T03:10:56.426Z,0.00
2019-05-07T03:11:56.412Z,0.00
2019-05-07T03:12:56.405Z,0.00
2019-05-07T03:13:56.400Z,0.00
2019-05-07T03:14:56.395Z,0.00
2019-05-07T03:15:56.386Z,0.00
2019-05-07T03:16:56.380Z,4.00
2019-05-07T03:17:56.373Z,4.00
2019-05-07T03:18:56.370Z,0.00
2019-05-07T03:19:56.359Z,0.00
2019-05-07T03:20:56.353Z,4.00
2019-05-07T03:21:56.352Z,4.00
2019-05-07T03:22:56.341Z,4.00
2019-05-07T03:23:56.336Z,4.00
2019-05-07T03:24:56.327Z,8.00
2019-05-07T03:25:56.323Z,4.00
2019-05-07T03:26:56.316Z,4.00
2019-05-07T03:27:56.309Z,8.00
2019-05-07T03:28:56.302Z,8.00
2019-05-07T03:29:56.294Z,12.00
2019-05-07T03:30:57.148Z,8.00
2019-05-07T03:31:56.973Z,12.00
2019-05-07T03:32:56.637Z,16.00
2019-05-07T03:33:56.566Z,16.00
2019-05-07T03:34:57.853Z,16.00
2019-05-07T03:35:57.073Z,20.00
2019-05-07T03:36:57.169Z,24.00
2019-05-07T03:37:56.245Z,28.00
2019-05-07T03:38:56.236Z,32.00
2019-05-07T03:39:56.230Z,40.00
2019-05-07T03:40:56.223Z,44.00
2019-05-07T03:41:56.217Z,52.00
2019-05-07T03:42:56.211Z,56.00
2019-05-07T03:43:56.204Z,64.00
2019-05-07T03:44:56.199Z,72.00
2019-05-07T03:45:56.191Z,80.00
2019-05-07T03:47:02.367Z,84.00
2019-05-07T03:47:56.181Z,96.00
2019-05-07T03:48:56.171Z,104.00
2019-05-07T03:49:56.167Z,108.00
2019-05-07T03:50:56.160Z,116.00
2019-05-07T03:51:56.158Z,124.00
2019-05-07T03:52:56.147Z,128.00
2019-05-07T03:53:56.139Z,132.00
2019-05-07T03:54:56.136Z,136.00
2019-05-07T03:55:56.129Z,144.00
2019-05-07T03:56:56.119Z,152.00
2019-05-07T03:57:56.113Z,160.00
2019-05-07T03:58:56.109Z,176.00
2019-05-07T03:59:56.106Z,188.00
2019-05-07T04:00:56.106Z,196.00
2019-05-07T04:01:56.088Z,212.00
2019-05-07T04:02:56.082Z,224.00
2019-05-07T04:03:56.075Z,244.00
2019-05-07T04:04:56.068Z,256.00
2019-05-07T04:05:56.061Z,268.00
2019-05-07T04:06:56.056Z,272.00
2019-05-07T04:07:56.049Z,280.00
2019-05-07T04:08:56.044Z,284.00
2019-05-07T04:09:56.035Z,292.00
2019-05-07T04:10:56.030Z,300.00
2019-05-07T04:11:56.022Z,312.00
2019-05-07T04:12:56.015Z,316.00
2019-05-07T04:13:56.008Z,328.00
2019-05-07T04:14:56.005Z,336.00
2019-05-07T04:15:55.997Z,352.00
2019-05-07T04:17:13.284Z,372.00
2019-05-07T04:17:55.991Z,396.00
2019-05-07T04:18:55.989Z,428.00
2019-05-07T04:19:55.976Z,460.00
2019-05-07T04:20:55.964Z,500.00
2019-05-07T04:21:55.959Z,532.00
2019-05-07T04:22:55.951Z,560.00
2019-05-07T04:23:55.945Z,584.00
2019-05-07T04:24:55.938Z,596.00
2019-05-07T04:25:55.931Z,596.00
2019-05-07T04:26:55.927Z,588.00
2019-05-07T04:27:55.919Z,588.00
2019-05-07T04:28:55.915Z,604.00
2019-05-07T04:29:55.907Z,620.00
2019-05-07T04:30:55.901Z,632.00
2019-05-07T04:31:55.893Z,648.00
2019-05-07T04:32:55.890Z,676.00
2019-05-07T04:33:55.882Z,704.00
2019-05-07T04:34:55.874Z,728.00
2019-05-07T04:35:55.868Z,744.00
2019-05-07T04:36:55.860Z,748.00
2019-05-07T04:37:55.856Z,760.00
2019-05-07T04:38:55.849Z,768.00
2019-05-07T04:39:55.843Z,772.00
2019-05-07T04:40:55.836Z,768.00
2019-05-07T04:41:55.832Z,760.00
2019-05-07T04:42:55.826Z,744.00
2019-05-07T04:43:55.817Z,724.00
2019-05-07T04:44:55.809Z,728.00
2019-05-07T04:45:55.804Z,776.00
2019-05-07T04:46:55.809Z,800.00
2019-05-07T04:47:55.790Z,816.00
2019-05-07T04:48:55.786Z,832.00
2019-05-07T04:49:55.780Z,848.00
2019-05-07T04:50:55.782Z,864.00
2019-05-07T04:51:55.767Z,860.00
2019-05-07T04:52:55.759Z,864.00
2019-05-07T04:53:55.756Z,872.00
2019-05-07T04:54:55.749Z,900.00
2019-05-07T04:55:55.740Z,944.00
2019-05-07T04:56:55.734Z,964.00
2019-05-07T04:57:55.729Z,984.00
2019-05-07T04:58:55.724Z,976.00
2019-05-07T04:59:55.717Z,928.00
2019-05-07T05:00:55.712Z,908.00
2019-05-07T05:01:55.704Z,956.00
2019-05-07T05:02:55.711Z,996.00
2019-05-07T05:03:55.691Z,1016.00
2019-05-07T05:04:55.685Z,1044.00
2019-05-07T05:05:55.739Z,1064.00
2019-05-07T05:06:55.675Z,1120.00
2019-05-07T05:07:55.667Z,1180.00
2019-05-07T05:08:56.362Z,1212.00
2019-05-07T05:09:55.685Z,1224.00
2019-05-07T05:10:55.687Z,1224.00
2019-05-07T05:11:55.648Z,1196.00
2019-05-07T05:12:55.637Z,1208.00
2019-05-07T05:13:55.647Z,1312.00
2019-05-07T05:14:55.625Z,1344.00
2019-05-07T05:15:55.618Z,1360.00
2019-05-07T05:16:55.613Z,1436.00
2019-05-07T05:17:55.607Z,1604.00
2019-05-07T05:18:55.602Z,1600.00
2019-05-07T05:19:55.597Z,1544.00
2019-05-07T05:20:55.589Z,1512.00
2019-05-07T05:21:55.583Z,1536.00
2019-05-07T05:22:55.577Z,1600.00
2019-05-07T05:23:55.571Z,1660.00
2019-05-07T05:24:55.565Z,1696.00
2019-05-07T05:25:55.560Z,1728.00
2019-05-07T05:26:55.555Z,1744.00
2019-05-07T05:27:55.552Z,1756.00
2019-05-07T05:28:55.543Z,1752.00
2019-05-07T05:29:55.537Z,1744.00
2019-05-07T05:30:55.531Z,1752.00
2019-05-07T05:31:55.527Z,1772.00
2019-05-07T05:32:55.518Z,1796.00
2019-05-07T05:33:55.515Z,1792.00
2019-05-07T05:34:55.508Z,1708.00
2019-05-07T05:35:55.502Z,1720.00
2019-05-07T05:36:55.496Z,1704.00
2019-05-07T05:37:55.491Z,1668.00
2019-05-07T05:38:55.487Z,1592.00
2019-05-07T05:40:05.180Z,1516.00
2019-05-07T05:40:55.473Z,1448.00
2019-05-07T05:41:55.467Z,1524.00
2019-05-07T05:42:55.462Z,1684.00
2019-05-07T05:43:55.457Z,1776.00
2019-05-07T05:44:55.450Z,1828.00
2019-05-07T05:45:55.444Z,1876.00
2019-05-07T05:46:55.440Z,1884.00
2019-05-07T05:48:04.602Z,1892.00
2019-05-07T05:48:55.428Z,1912.00
2019-05-07T05:49:55.424Z,1968.00
2019-05-07T05:50:55.421Z,2008.00
2019-05-07T05:51:55.412Z,2048.00
2019-05-07T05:52:55.406Z,2080.00
2019-05-07T05:53:55.401Z,2088.00
2019-05-07T05:54:55.396Z,2068.00
2019-05-07T05:55:55.391Z,2024.00
2019-05-07T05:56:55.383Z,1908.00
2019-05-07T05:57:55.379Z,1844.00
2019-05-07T05:58:55.383Z,1852.00
2019-05-07T05:59:55.638Z,1900.00
2019-05-07T06:00:55.363Z,1920.00
2019-05-07T06:01:55.356Z,1896.00
2019-05-07T06:02:55.351Z,1872.00
2019-05-07T06:03:55.345Z,1832.00
2019-05-07T06:04:55.340Z,1744.00
2019-05-07T06:05:55.335Z,1752.00
2019-05-07T06:07:07.888Z,1784.00
2019-05-07T06:07:55.325Z,1768.00
2019-05-07T06:08:55.319Z,1744.00
2019-05-07T06:09:55.314Z,1776.00
2019-05-07T06:10:55.307Z,1860.00
2019-05-07T06:11:55.302Z,1868.00
2019-05-07T06:12:55.296Z,1856.00
2019-05-07T06:13:55.292Z,1908.00
2019-05-07T06:14:55.285Z,2036.00
2019-05-07T06:15:55.281Z,2180.00
2019-05-07T06:16:55.272Z,2236.00
2019-05-07T06:17:55.267Z,2248.00
2019-05-07T06:18:55.265Z,2256.00
2019-05-07T06:19:55.258Z,2284.00
2019-05-07T06:20:55.252Z,2328.00
2019-05-07T06:21:55.247Z,2384.00
2019-05-07T06:22:55.241Z,2452.00
2019-05-07T06:23:55.235Z,2520.00
2019-05-07T06:24:56.533Z,2608.00
2019-05-07T06:25:55.225Z,2628.00
2019-05-07T06:26:55.222Z,2696.00
2019-05-07T06:27:55.214Z,2784.00
2019-05-07T06:28:55.209Z,2860.00
2019-05-07T06:29:55.203Z,2900.00
2019-05-07T06:30:55.198Z,2924.00
2019-05-07T06:31:55.193Z,2944.00
2019-05-07T06:32:55.189Z,2948.00
2019-05-07T06:33:55.182Z,3000.00
2019-05-07T06:34:55.204Z,3048.00
2019-05-07T06:35:55.170Z,3076.00
2019-05-07T06:36:55.166Z,3184.00
2019-05-07T06:37:55.160Z,3116.00
2019-05-07T06:38:55.154Z,3072.00
2019-05-07T06:39:55.149Z,3164.00
2019-05-07T06:40:55.144Z,3248.00
2019-05-07T06:41:55.138Z,3260.00
2019-05-07T06:42:55.132Z,3336.00
2019-05-07T06:43:55.129Z,3432.00
2019-05-07T06:44:55.121Z,3652.00
2019-05-07T06:45:55.119Z,3844.00
2019-05-07T06:46:55.112Z,4052.00
2019-05-07T06:47:55.110Z,4204.00
2019-05-07T06:48:55.101Z,4348.00
2019-05-07T06:49:55.098Z,4504.00
2019-05-07T06:50:55.092Z,4704.00
2019-05-07T06:51:55.088Z,4852.00
2019-05-07T06:52:55.081Z,5024.00
2019-05-07T06:53:55.075Z,5212.00
2019-05-07T06:54:55.069Z,5428.00
2019-05-07T06:55:55.064Z,5536.00
2019-05-07T06:56:55.059Z,5624.00
2019-05-07T06:57:55.054Z,5724.00
2019-05-07T06:58:55.052Z,5708.00
2019-05-07T06:59:55.043Z,5704.00
2019-05-07T07:00:55.038Z,5952.00
2019-05-07T07:01:55.033Z,6132.00
2019-05-07T07:02:55.029Z,6088.00
2019-05-07T07:03:55.024Z,5884.00
2019-05-07T07:04:55.018Z,5748.00
2019-05-07T07:05:55.015Z,5560.00
2019-05-07T07:06:55.009Z,5284.00
2019-05-07T07:07:55.008Z,5100.00
2019-05-07T07:08:55.015Z,5052.00
2019-05-07T07:09:54.994Z,4968.00
2019-05-07T07:10:54.988Z,4824.00
2019-05-07T07:11:54.984Z,4952.00
2019-05-07T07:12:54.979Z,5064.00
2019-05-07T07:13:54.974Z,5016.00
2019-05-07T07:14:56.571Z,4924.00
2019-05-07T07:15:54.964Z,4904.00
2019-05-07T07:16:54.959Z,5004.00
2019-05-07T07:17:54.955Z,5104.00
2019-05-07T07:18:55.789Z,5196.00
2019-05-07T07:19:54.947Z,5340.00
2019-05-07T07:20:54.940Z,5480.00
2019-05-07T07:21:54.937Z,5620.00
2019-05-07T07:22:54.933Z,5712.00
2019-05-07T07:23:54.929Z,5724.00
2019-05-07T07:24:54.921Z,5776.00
2019-05-07T07:25:54.919Z,5780.00
2019-05-07T07:26:54.916Z,5688.00
2019-05-07T07:27:54.909Z,5604.00
2019-05-07T07:28:54.903Z,5620.00
2019-05-07T07:29:54.898Z,5804.00
2019-05-07T07:30:54.898Z,5972.00
2019-05-07T07:31:54.893Z,6032.00
2019-05-07T07:32:54.886Z,6060.00
2019-05-07T07:33:54.882Z,6108.00
2019-05-07T07:34:54.877Z,6152.00
2019-05-07T07:35:54.879Z,6160.00
2019-05-07T07:37:04.998Z,6156.00
2019-05-07T07:37:54.865Z,6132.00
2019-05-07T07:38:54.858Z,6152.00
2019-05-07T07:39:54.857Z,6280.00
2019-05-07T07:40:54.851Z,6532.00
2019-05-07T07:41:54.846Z,6724.00
2019-05-07T07:42:54.843Z,6928.00
2019-05-07T07:43:54.839Z,7100.00
2019-05-07T07:44:54.834Z,7252.00
2019-05-07T07:45:54.829Z,7516.00
2019-05-07T07:46:54.828Z,7832.00
2019-05-07T07:47:54.822Z,8284.00
2019-05-07T07:49:06.629Z,8832.00
2019-05-07T07:49:54.812Z,9196.00
2019-05-07T07:50:54.808Z,9732.00
2019-05-07T07:51:54.804Z,9944.00
2019-05-07T07:52:54.800Z,10588.00
2019-05-07T07:53:54.795Z,12196.00
2019-05-07T07:54:54.794Z,14384.00
2019-05-07T07:55:54.787Z,12484.00
2019-05-07T07:56:56.599Z,13804.00
2019-05-07T07:57:54.781Z,14372.00
2019-05-07T07:58:54.775Z,16564.00
2019-05-07T07:59:54.774Z,14844.00
2019-05-07T08:00:54.771Z,15000.00
2019-05-07T08:01:54.765Z,15168.00
2019-05-07T08:02:54.764Z,15356.00
2019-05-07T08:03:54.759Z,17024.00
2019-05-07T08:04:54.758Z,23040.00
2019-05-07T08:05:54.752Z,21728.00
2019-05-07T08:06:54.753Z,33056.00
2019-05-07T08:07:54.749Z,21248.00
2019-05-07T08:08:54.745Z,31360.00
2019-05-07T08:09:54.740Z,32224.00
2019-05-07T08:10:54.736Z,27584.00
2019-05-07T08:11:54.734Z,36288.00
2019-05-07T08:12:54.733Z,30400.00
2019-05-07T08:13:54.730Z,29792.00
2019-05-07T08:14:54.727Z,35776.00
2019-05-07T08:15:54.726Z,28672.00
2019-05-07T08:16:54.724Z,41728.00
2019-05-07T08:17:54.727Z,38560.00
2019-05-07T08:18:54.720Z,34560.00
2019-05-07T08:19:54.719Z,30176.00
2019-05-07T08:20:54.721Z,33408.00
2019-05-07T08:21:54.718Z,24736.00
2019-05-07T08:22:54.717Z,21632.00
2019-05-07T08:23:54.715Z,22464.00
2019-05-07T08:24:54.713Z,24704.00
2019-05-07T08:25:54.715Z,26336.00
2019-05-07T08:26:54.712Z,25024.00
2019-05-07T08:27:57.779Z,27072.00
2019-05-07T08:28:54.712Z,25568.00
2019-05-07T08:29:54.710Z,31232.00
2019-05-07T08:30:54.717Z,34912.00
2019-05-07T08:31:54.711Z,35968.00
2019-05-07T08:32:54.711Z,21440.00
2019-05-07T08:33:54.711Z,38240.00
2019-05-07T08:34:54.711Z,43392.00
2019-05-07T08:35:54.710Z,41984.00
2019-05-07T08:36:54.710Z,32384.00
2019-05-07T08:37:54.711Z,45152.00
2019-05-07T08:38:55.726Z,45696.00
2019-05-07T08:39:54.714Z,39776.00
2019-05-07T08:40:54.714Z,51936.00
2019-05-07T08:41:54.715Z,80704.00
2019-05-07T08:42:54.715Z,69504.00
2019-05-07T08:44:08.108Z,76544.00
2019-05-07T08:44:54.720Z,79264.00
2019-05-07T08:45:54.720Z,74816.00
2019-05-07T08:46:54.722Z,77536.00
2019-05-07T08:47:54.726Z,68576.00
2019-05-07T08:48:54.726Z,67232.00
2019-05-07T08:49:54.730Z,72800.00
2019-05-07T08:50:54.734Z,69632.00
2019-05-07T08:51:54.738Z,69824.00
2019-05-07T08:52:54.742Z,73664.00
2019-05-07T08:53:54.746Z,75968.00
2019-05-07T08:54:54.750Z,19776.00
2019-05-07T08:55:54.756Z,11580.00
2019-05-07T08:56:54.760Z,13492.00
2019-05-07T08:57:54.765Z,16736.00
2019-05-07T08:58:54.769Z,51840.00
2019-05-07T09:00:00.228Z,83840.00
2019-05-07T09:00:54.778Z,83200.00
2019-05-07T09:01:54.783Z,16128.00
2019-05-07T09:02:54.788Z,29984.00
2019-05-07T09:03:54.793Z,41088.00
2019-05-07T09:04:54.797Z,14896.00
2019-05-07T09:05:54.811Z,45888.00
2019-05-07T09:06:54.806Z,62816.00
2019-05-07T09:07:54.813Z,28640.00
2019-05-07T09:08:54.822Z,17216.00
2019-05-07T09:09:54.821Z,15304.00
2019-05-07T09:10:54.825Z,13732.00
2019-05-07T09:11:54.829Z,12876.00
2019-05-07T09:12:54.837Z,12124.00
2019-05-07T09:13:54.837Z,11452.00
2019-05-07T09:14:54.843Z,11008.00
2019-05-07T09:15:54.847Z,11284.00
2019-05-07T09:16:54.852Z,12848.00
2019-05-07T09:17:54.853Z,11092.00
2019-05-07T09:18:54.857Z,10992.00
2019-05-07T09:19:55.095Z,10460.00
2019-05-07T09:20:54.863Z,9424.00
2019-05-07T09:21:54.867Z,8712.00
2019-05-07T09:22:54.870Z,8312.00
2019-05-07T09:23:54.874Z,7884.00
2019-05-07T09:24:54.875Z,7772.00
2019-05-07T09:25:54.878Z,7768.00
2019-05-07T09:26:54.884Z,8076.00
2019-05-07T09:27:54.882Z,8660.00
2019-05-07T09:28:54.887Z,8880.00
2019-05-07T09:29:54.885Z,8540.00
2019-05-07T09:30:54.887Z,8192.00
2019-05-07T09:31:54.889Z,8164.00
2019-05-07T09:32:54.892Z,7964.00
2019-05-07T09:33:54.891Z,7696.00
2019-05-07T09:34:54.896Z,7672.00
2019-05-07T09:35:54.893Z,7940.00
2019-05-07T09:36:54.894Z,8236.00
2019-05-07T09:37:54.895Z,8724.00
2019-05-07T09:38:58.996Z,9392.00
2019-05-07T09:39:54.898Z,10280.00
2019-05-07T09:40:57.011Z,10292.00
2019-05-07T09:41:54.898Z,9896.00
2019-05-07T09:42:54.899Z,9260.00
2019-05-07T09:43:54.900Z,8592.00
2019-05-07T09:44:54.900Z,8156.00
2019-05-07T09:45:54.900Z,7960.00
2019-05-07T09:46:54.900Z,7912.00
2019-05-07T09:47:54.901Z,7884.00
2019-05-07T09:48:54.901Z,7672.00
2019-05-07T09:50:03.985Z,7340.00
2019-05-07T09:50:54.901Z,7172.00
2019-05-07T09:51:54.900Z,6992.00
2019-05-07T09:52:54.902Z,6924.00
2019-05-07T09:53:54.900Z,6920.00
2019-05-07T09:54:54.901Z,6980.00
2019-05-07T09:55:54.905Z,7048.00
2019-05-07T09:56:54.901Z,7152.00
2019-05-07T09:57:54.900Z,7300.00
2019-05-07T09:58:54.901Z,7376.00
2019-05-07T09:59:54.900Z,7468.00
2019-05-07T10:00:54.897Z,7568.00
2019-05-07T10:01:54.898Z,7392.00
2019-05-07T10:02:56.715Z,7024.00
2019-05-07T10:03:54.897Z,6796.00
2019-05-07T10:04:54.896Z,6876.00
2019-05-07T10:05:54.899Z,7520.00
2019-05-07T10:06:54.895Z,8728.00
2019-05-07T10:07:54.895Z,26720.00
2019-05-07T10:08:54.895Z,14340.00
2019-05-07T10:09:54.893Z,26880.00
2019-05-07T10:10:54.892Z,16608.00
2019-05-07T10:11:54.894Z,15100.00
2019-05-07T10:12:54.893Z,14888.00
2019-05-07T10:13:54.891Z,27488.00
2019-05-07T10:14:54.893Z,34816.00
2019-05-07T10:15:54.892Z,34432.00
2019-05-07T10:16:54.892Z,27840.00
2019-05-07T10:17:54.892Z,31328.00
2019-05-07T10:18:54.894Z,34752.00
2019-05-07T10:19:54.894Z,27232.00
2019-05-07T10:20:54.896Z,17248.00
2019-05-07T10:21:54.895Z,11328.00
2019-05-07T10:22:54.897Z,14020.00
2019-05-07T10:23:54.898Z,11384.00
2019-05-07T10:24:54.900Z,11064.00
2019-05-07T10:25:54.900Z,11576.00
2019-05-07T10:26:54.903Z,11272.00
2019-05-07T10:27:54.905Z,10916.00
2019-05-07T10:28:54.907Z,10440.00
2019-05-07T10:29:54.909Z,9828.00
2019-05-07T10:30:54.911Z,9488.00
2019-05-07T10:31:54.913Z,9716.00
2019-05-07T10:32:54.925Z,9868.00
2019-05-07T10:33:54.915Z,10268.00
2019-05-07T10:34:54.924Z,10476.00
2019-05-07T10:35:54.919Z,10300.00
2019-05-07T10:36:54.919Z,10228.00
2019-05-07T10:37:54.920Z,10156.00
2019-05-07T10:38:54.922Z,9980.00
2019-05-07T10:39:54.923Z,9576.00
2019-05-07T10:40:54.923Z,9144.00
2019-05-07T10:41:57.731Z,8592.00
2019-05-07T10:42:54.927Z,8172.00
2019-05-07T10:43:54.928Z,7776.00
2019-05-07T10:44:54.929Z,7520.00
2019-05-07T10:45:54.929Z,7400.00
2019-05-07T10:46:54.928Z,7480.00
2019-05-07T10:47:54.930Z,7812.00
2019-05-07T10:48:54.930Z,8200.00
2019-05-07T10:49:54.934Z,8612.00
2019-05-07T10:50:54.931Z,8820.00
2019-05-07T10:51:54.929Z,8896.00
2019-05-07T10:52:54.930Z,8936.00
2019-05-07T10:53:54.932Z,9008.00
2019-05-07T10:54:59.691Z,9168.00
2019-05-07T10:55:54.930Z,9324.00
2019-05-07T10:56:54.930Z,9560.00
2019-05-07T10:57:54.930Z,9976.00
2019-05-07T10:58:54.931Z,10468.00
2019-05-07T10:59:54.932Z,10972.00
2019-05-07T11:00:54.932Z,11852.00
2019-05-07T11:01:54.930Z,11984.00
2019-05-07T11:02:54.932Z,11992.00
2019-05-07T11:03:54.931Z,12132.00
2019-05-07T11:04:54.931Z,12104.00
2019-05-07T11:05:54.931Z,11784.00
2019-05-07T11:06:54.931Z,11616.00
2019-05-07T11:07:54.933Z,11476.00
2019-05-07T11:08:54.934Z,11252.00
2019-05-07T11:09:54.929Z,10984.00
2019-05-07T11:10:54.931Z,10928.00
2019-05-07T11:11:54.933Z,11080.00
2019-05-07T11:12:54.931Z,11148.00
2019-05-07T11:13:56.119Z,10800.00
2019-05-07T11:14:54.932Z,10484.00
2019-05-07T11:15:54.936Z,9968.00
2019-05-07T11:16:54.930Z,9364.00
2019-05-07T11:17:54.935Z,8788.00
2019-05-07T11:18:54.932Z,8124.00
2019-05-07T11:19:54.935Z,7460.00
2019-05-07T11:20:54.930Z,6884.00
2019-05-07T11:21:54.931Z,6516.00
2019-05-07T11:22:54.932Z,6344.00
2019-05-07T11:23:54.932Z,6408.00
2019-05-07T11:24:54.931Z,6660.00
2019-05-07T11:25:54.932Z,7024.00
2019-05-07T11:26:54.929Z,7796.00
2019-05-07T11:27:54.931Z,9228.00
2019-05-07T11:28:54.935Z,9032.00
2019-05-07T11:29:54.931Z,12456.00
2019-05-07T11:30:54.930Z,13280.00
2019-05-07T11:31:54.931Z,13412.00
2019-05-07T11:32:54.928Z,13244.00
2019-05-07T11:33:54.928Z,12312.00
2019-05-07T11:34:56.374Z,12568.00
2019-05-07T11:35:54.928Z,11484.00
2019-05-07T11:36:54.927Z,10300.00
2019-05-07T11:37:54.928Z,10184.00
2019-05-07T11:38:54.927Z,10492.00
2019-05-07T11:39:54.929Z,9900.00
2019-05-07T11:40:54.927Z,11664.00
2019-05-07T11:41:54.926Z,12644.00
2019-05-07T11:42:54.926Z,10328.00
2019-05-07T11:43:54.926Z,10452.00
2019-05-07T11:44:54.978Z,10872.00
2019-05-07T11:45:54.925Z,9996.00
2019-05-07T11:46:54.926Z,9528.00
2019-05-07T11:47:54.926Z,9068.00
2019-05-07T11:48:54.925Z,8748.00
2019-05-07T11:49:54.925Z,8228.00
2019-05-07T11:51:03.352Z,8216.00
2019-05-07T11:51:54.927Z,8564.00
2019-05-07T11:52:54.926Z,8420.00
2019-05-07T11:53:54.924Z,8544.00
2019-05-07T11:54:54.927Z,8572.00
2019-05-07T11:55:54.925Z,8528.00
2019-05-07T11:56:55.461Z,8764.00
2019-05-07T11:57:54.947Z,8116.00
2019-05-07T11:58:54.926Z,7828.00
2019-05-07T11:59:54.924Z,7636.00
2019-05-07T12:00:54.924Z,7532.00
2019-05-07T12:01:54.924Z,7480.00
2019-05-07T12:02:54.923Z,7320.00
2019-05-07T12:03:54.924Z,7104.00
2019-05-07T12:04:54.924Z,6960.00
2019-05-07T12:05:54.924Z,6820.00
2019-05-07T12:06:54.923Z,6676.00
2019-05-07T12:07:54.924Z,6660.00
2019-05-07T12:08:54.926Z,6816.00
2019-05-07T12:09:54.923Z,7104.00
2019-05-07T12:10:54.922Z,7456.00
2019-05-07T12:11:54.923Z,7740.00
2019-05-07T12:12:54.921Z,8020.00
2019-05-07T12:13:57.225Z,8256.00
2019-05-07T12:14:54.920Z,8424.00
2019-05-07T12:15:54.921Z,8432.00
2019-05-07T12:16:54.922Z,8636.00
2019-05-07T12:17:54.917Z,8732.00
2019-05-07T12:18:55.497Z,8804.00
2019-05-07T12:19:54.917Z,9076.00
2019-05-07T12:20:54.916Z,9488.00
2019-05-07T12:21:54.917Z,9644.00
2019-05-07T12:22:54.916Z,9748.00
2019-05-07T12:23:54.916Z,9768.00