createdAt,value
2022-12-25T00:00:16.697Z,16.60
2022-12-25T00:02:50.475Z,25.93
2022-12-25T00:05:19.537Z,19.17
2022-12-25T00:07:50.205Z,13.00
2022-12-25T00:10:20.829Z,18.10
2022-12-25T00:12:49.125Z,12.60
2022-12-25T00:15:17.612Z,18.43
2022-12-25T00:17:46.131Z,9.90
2022-12-25T00:20:15.985Z,12.70
2022-12-25T00:22:44.703Z,13.53
2022-12-25T00:25:13.257Z,16.63
2022-12-25T00:27:43.515Z,15.30
2022-12-25T00:30:12.697Z,15.60
2022-12-25T00:32:42.688Z,18.27
2022-12-25T00:35:11.408Z,19.00
2022-12-25T00:37:39.796Z,16.33
2022-12-25T00:40:09.389Z,19.77
2022-12-25T00:42:37.857Z,16.17
2022-12-25T00:45:09.299Z,13.27
2022-12-25T00:47:38.137Z,19.23
2022-12-25T00:50:08.111Z,15.37
2022-12-25T00:52:36.454Z,14.23
2022-12-25T00:55:05.156Z,25.03
2022-12-25T00:57:35.571Z,13.57
2022-12-25T01:00:08.850Z,10.07
2022-12-25T01:02:39.056Z,6.77
2022-12-25T01:05:08.981Z,14.90
2022-12-25T01:07:37.883Z,12.07
2022-12-25T01:10:24.201Z,13.97
2022-12-25T01:12:55.382Z,11.40
2022-12-25T01:15:26.449Z,8.10
2022-12-25T01:17:55.046Z,4.00
2022-12-25T01:20:25.501Z,12.67
2022-12-25T01:22:54.982Z,11.70
2022-12-25T01:25:24.025Z,9.00
2022-12-25T01:27:54.723Z,7.20
2022-12-25T01:30:23.613Z,15.63
2022-12-25T01:32:53.932Z,9.63
2022-12-25T01:35:22.862Z,20.93
2022-12-25T01:37:52.073Z,16.53
2022-12-25T01:40:23.453Z,6.77
2022-12-25T01:42:55.118Z,9.93
2022-12-25T01:45:36.812Z,10.03
2022-12-25T01:48:13.799Z,8.53
2022-12-25T01:50:47.845Z,11.03
2022-12-25T01:53:17.201Z,11.53
2022-12-25T01:55:48.886Z,12.93
2022-12-25T01:58:20.102Z,7.10
2022-12-25T02:00:49.610Z,21.63
2022-12-25T02:03:20.350Z,14.97
2022-12-25T02:05:49.659Z,13.23
2022-12-25T02:08:21.740Z,14.00
2022-12-25T02:10:50.203Z,11.70
2022-12-25T02:13:20.724Z,18.20
2022-12-25T02:15:58.603Z,9.77
2022-12-25T02:18:36.344Z,8.00
2022-12-25T02:21:19.057Z,7.63
2022-12-25T02:24:20.076Z,18.97
2022-12-25T02:27:02.328Z,12.43
2022-12-25T02:29:43.785Z,7.10
2022-12-25T02:32:21.774Z,13.90
2022-12-25T02:34:57.960Z,7.27
2022-12-25T02:37:32.925Z,14.30
2022-12-25T02:40:08.051Z,17.97
2022-12-25T02:43:00.866Z,18.03
2022-12-25T02:46:05.475Z,12.47
2022-12-25T02:48:56.863Z,7.00
2022-12-25T02:51:58.600Z,6.43
2022-12-25T02:54:49.070Z,14.07
2022-12-25T02:57:39.231Z,12.80
2022-12-25T03:00:27.860Z,13.57
2022-12-25T03:03:17.884Z,13.93
2022-12-25T03:06:05.746Z,5.03
2022-12-25T03:08:39.259Z,9.73
2022-12-25T03:11:27.345Z,12.33
2022-12-25T03:14:21.267Z,7.70
2022-12-25T03:16:53.482Z,6.93
2022-12-25T03:19:44.374Z,8.03
2022-12-25T03:22:35.619Z,10.40
2022-12-25T03:25:23.268Z,11.20
2022-12-25T03:27:54.614Z,10.00
2022-12-25T03:30:41.938Z,5.93
2022-12-25T03:33:43.936Z,5.30
2022-12-25T03:36:16.900Z,12.47
2022-12-25T03:39:17.540Z,8.23
2022-12-25T03:42:06.767Z,5.60
2022-12-25T03:45:10.887Z,7.07
2022-12-25T03:48:07.478Z,9.10
2022-12-25T03:50:57.435Z,6.17
2022-12-25T03:53:48.583Z,11.40
2022-12-25T03:56:36.264Z,10.77
2022-12-25T03:59:24.646Z,5.70
2022-12-25T04:02:12.317Z,7.37
2022-12-25T04:04:58.449Z,8.93
2022-12-25T04:07:44.801Z,6.77
2022-12-25T04:10:32.242Z,3.67
2022-12-25T04:13:18.065Z,4.40
2022-12-25T04:16:04.366Z,8.67
2022-12-25T04:18:49.469Z,6.00
2022-12-25T04:21:35.557Z,7.60
2022-12-25T04:24:21.758Z,8.63
2022-12-25T04:27:09.763Z,13.07
2022-12-25T04:29:57.320Z,5.67
2022-12-25T04:32:44.122Z,6.67
2022-12-25T04:35:31.366Z,6.33
2022-12-25T04:38:00.035Z,8.07
2022-12-25T04:40:31.390Z,6.77
2022-12-25T04:43:01.453Z,11.77
2022-12-25T04:45:32.385Z,4.73
2022-12-25T04:48:00.965Z,7.47
2022-12-25T04:50:29.722Z,7.80
2022-12-25T04:52:58.373Z,5.77
2022-12-25T04:55:28.389Z,3.87
2022-12-25T04:57:57.005Z,5.07
2022-12-25T05:00:28.435Z,7.00
2022-12-25T05:02:57.032Z,7.80
2022-12-25T05:05:25.886Z,7.47
2022-12-25T05:07:58.085Z,4.23
2022-12-25T05:10:26.752Z,4.90
2022-12-25T05:12:55.675Z,5.47
2022-12-25T05:15:24.548Z,6.83
2022-12-25T05:17:54.355Z,3.37
2022-12-25T05:20:23.369Z,7.53
2022-12-25T05:22:53.978Z,10.90
2022-12-25T05:25:22.568Z,6.53
2022-12-25T05:27:53.993Z,4.00
2022-12-25T05:30:23.574Z,7.23
2022-12-25T05:32:53.420Z,10.03
2022-12-25T05:35:23.052Z,12.83
2022-12-25T05:37:52.053Z,6.13
2022-12-25T05:40:20.764Z,7.93
2022-12-25T05:42:49.175Z,3.97
2022-12-25T05:45:17.771Z,6.00
2022-12-25T05:47:48.213Z,5.00
2022-12-25T05:50:18.547Z,14.97
2022-12-25T05:52:48.238Z,4.90
2022-12-25T05:55:17.157Z,3.53
2022-12-25T05:57:46.034Z,9.73
2022-12-25T06:00:15.036Z,4.83
2022-12-25T06:02:43.700Z,5.20
2022-12-25T06:05:12.889Z,4.93
2022-12-25T06:07:42.765Z,4.60
2022-12-25T06:10:11.800Z,5.93
2022-12-25T06:12:40.486Z,5.67
2022-12-25T06:15:10.731Z,15.60
2022-12-25T06:17:43.185Z,5.83
2022-12-25T06:20:13.124Z,8.40
2022-12-25T06:22:43.428Z,6.33
2022-12-25T06:25:13.026Z,10.37
2022-12-25T06:27:43.098Z,6.47
2022-12-25T06:30:14.605Z,10.27
2022-12-25T06:32:43.201Z,10.90
2022-12-25T06:35:12.756Z,7.20
2022-12-25T06:37:42.903Z,5.40
2022-12-25T06:40:15.783Z,8.47
2022-12-25T06:42:44.705Z,7.23
2022-12-25T06:45:15.054Z,7.60
2022-12-25T06:47:46.358Z,4.90
2022-12-25T06:50:15.227Z,11.93
2022-12-25T06:52:45.370Z,5.97
2022-12-25T06:55:13.820Z,6.07
2022-12-25T06:57:43.231Z,13.20
2022-12-25T07:00:12.781Z,9.00
2022-12-25T07:02:51.468Z,8.90
2022-12-25T07:05:22.676Z,8.33
2022-12-25T07:07:52.753Z,10.27
2022-12-25T07:10:23.600Z,10.00
2022-12-25T07:12:53.179Z,5.50
2022-12-25T07:15:21.692Z,5.97
2022-12-25T07:17:50.455Z,7.13
2022-12-25T07:20:19.202Z,6.13
2022-12-25T07:22:47.841Z,12.83
2022-12-25T07:25:18.108Z,6.93
2022-12-25T07:27:48.921Z,7.30
2022-12-25T07:30:17.693Z,7.33
2022-12-25T07:32:50.128Z,7.20
2022-12-25T07:35:19.299Z,7.53
2022-12-25T07:37:48.094Z,6.03
2022-12-25T07:40:18.483Z,17.03
2022-12-25T07:42:47.606Z,11.73
2022-12-25T07:45:18.218Z,10.13
2022-12-25T07:47:49.840Z,8.53
2022-12-25T07:50:21.562Z,8.20
2022-12-25T07:52:52.191Z,11.03
2022-12-25T07:55:23.704Z,9.73
2022-12-25T07:57:52.872Z,8.57
2022-12-25T08:00:22.026Z,9.97
2022-12-25T08:02:51.859Z,8.50
2022-12-25T08:05:20.628Z,8.70
2022-12-25T08:07:53.847Z,8.97
2022-12-25T08:10:26.828Z,6.37
2022-12-25T08:12:57.363Z,10.70
2022-12-25T08:15:25.765Z,11.60
2022-12-25T08:17:56.696Z,9.70
2022-12-25T08:20:25.328Z,12.40
2022-12-25T08:22:53.779Z,14.13
2022-12-25T08:25:22.117Z,10.40
2022-12-25T08:27:52.066Z,10.93
2022-12-25T08:30:23.016Z,8.47
2022-12-25T08:32:53.605Z,7.60
2022-12-25T08:35:22.998Z,41.90
2022-12-25T08:37:51.490Z,31.23
2022-12-25T08:40:20.104Z,31.03
2022-12-25T08:42:48.358Z,14.43
2022-12-25T08:45:18.462Z,12.47
2022-12-25T08:47:49.048Z,13.03
2022-12-25T08:50:19.225Z,10.07
2022-12-25T08:52:47.632Z,14.90
2022-12-25T08:55:16.184Z,12.83
2022-12-25T08:57:44.897Z,9.80
2022-12-25T09:00:14.821Z,11.73
2022-12-25T09:02:44.881Z,9.93
2022-12-25T09:05:14.878Z,8.43
2022-12-25T09:07:43.284Z,9.90
2022-12-25T09:10:12.657Z,7.70
2022-12-25T09:12:41.145Z,9.70
2022-12-25T09:15:10.027Z,7.30
2022-12-25T09:17:38.883Z,7.73
2022-12-25T09:20:10.781Z,7.40
2022-12-25T09:22:40.117Z,7.67
2022-12-25T09:25:09.671Z,9.27
2022-12-25T09:27:40.197Z,7.37
2022-12-25T09:30:09.722Z,11.87
2022-12-25T09:32:40.319Z,8.87
2022-12-25T09:35:14.557Z,12.73
2022-12-25T09:37:43.384Z,8.20
2022-12-25T09:40:16.394Z,7.70
2022-12-25T09:42:45.939Z,8.00
2022-12-25T09:45:17.656Z,5.90
2022-12-25T09:47:50.271Z,10.33
2022-12-25T09:50:25.977Z,8.27
2022-12-25T09:52:59.716Z,10.33
2022-12-25T09:55:31.695Z,7.53
2022-12-25T09:58:03.583Z,6.40
2022-12-25T10:00:37.343Z,9.37
2022-12-25T10:03:32.143Z,10.17
2022-12-25T10:06:19.801Z,9.47
2022-12-25T10:09:00.160Z,5.50
2022-12-25T10:11:40.489Z,15.57
2022-12-25T10:14:24.179Z,7.97
2022-12-25T10:17:07.941Z,8.63
2022-12-25T10:19:45.588Z,6.30
2022-12-25T10:22:22.050Z,8.53
2022-12-25T10:24:54.129Z,6.70
2022-12-25T10:27:35.794Z,11.50
2022-12-25T10:30:15.607Z,9.57
2022-12-25T10:32:45.703Z,7.93
2022-12-25T10:35:17.224Z,9.20
2022-12-25T10:37:52.962Z,6.63
2022-12-25T10:40:32.155Z,7.53
2022-12-25T10:43:09.317Z,4.33
2022-12-25T10:45:45.965Z,6.93
2022-12-25T10:48:24.184Z,7.60
2022-12-25T10:50:53.260Z,8.13
2022-12-25T10:53:25.856Z,5.93
2022-12-25T10:56:03.416Z,7.73
2022-12-25T10:58:33.409Z,9.10
2022-12-25T11:01:05.254Z,8.33
2022-12-25T11:03:36.361Z,5.67
2022-12-25T11:06:09.184Z,4.23
2022-12-25T11:08:40.244Z,5.03
2022-12-25T11:11:19.110Z,6.60
2022-12-25T11:13:55.866Z,7.50
2022-12-25T11:16:30.852Z,7.30
2022-12-25T11:19:01.355Z,6.90
2022-12-25T11:21:35.362Z,5.73
2022-12-25T11:24:08.700Z,5.77
2022-12-25T11:26:48.092Z,4.50
2022-12-25T11:29:26.948Z,9.43
2022-12-25T11:31:57.850Z,8.40
2022-12-25T11:34:32.005Z,9.53
2022-12-25T11:37:03.200Z,8.70
2022-12-25T11:39:35.549Z,5.23
2022-12-25T11:42:19.712Z,5.40
2022-12-25T11:44:53.345Z,9.13
2022-12-25T11:47:26.472Z,5.33
2022-12-25T11:50:01.441Z,4.60
2022-12-25T11:52:38.674Z,5.43
2022-12-25T11:55:17.860Z,8.03
2022-12-25T11:57:50.090Z,6.80
2022-12-25T12:00:19.225Z,5.50
2022-12-25T12:02:53.211Z,5.03
2022-12-25T12:05:25.895Z,7.87
2022-12-25T12:08:00.478Z,9.27
2022-12-25T12:10:43.136Z,6.30
2022-12-25T12:13:27.385Z,6.57
2022-12-25T12:15:56.574Z,7.17
2022-12-25T12:18:32.977Z,6.43
2022-12-25T12:21:04.907Z,5.20
2022-12-25T12:23:38.279Z,4.73
2022-12-25T12:26:08.218Z,9.53
2022-12-25T12:28:46.832Z,5.73
2022-12-25T12:31:15.720Z,4.70
2022-12-25T12:33:52.055Z,4.97
2022-12-25T12:36:34.595Z,6.13
2022-12-25T12:39:05.071Z,4.43
2022-12-25T12:41:47.189Z,7.27
2022-12-25T12:44:18.604Z,5.70
2022-12-25T12:46:59.217Z,7.70
2022-12-25T12:49:29.425Z,6.30
2022-12-25T12:52:06.764Z,5.13
2022-12-25T12:54:49.971Z,10.73
2022-12-25T12:57:26.969Z,6.13
2022-12-25T12:59:55.390Z,6.90
2022-12-25T13:02:49.086Z,5.87
2022-12-25T13:05:27.735Z,8.90
2022-12-25T13:08:09.422Z,7.47
2022-12-25T13:10:42.731Z,10.37
2022-12-25T13:13:18.752Z,6.90
2022-12-25T13:15:51.187Z,7.67
2022-12-25T13:18:22.374Z,8.30
2022-12-25T13:20:56.621Z,6.77
2022-12-25T13:23:29.888Z,7.20
2022-12-25T13:26:02.882Z,7.87
2022-12-25T13:28:35.926Z,14.30
2022-12-25T13:31:09.565Z,8.97
2022-12-25T13:33:38.755Z,8.07
2022-12-25T13:36:12.891Z,7.20
2022-12-25T13:38:46.501Z,11.10
2022-12-25T13:41:38.191Z,11.63
2022-12-25T13:44:17.851Z,14.63
2022-12-25T13:46:46.706Z,11.70
2022-12-25T13:49:21.879Z,6.73
2022-12-25T13:51:51.559Z,6.70
2022-12-25T13:54:20.918Z,12.60
2022-12-25T13:56:52.714Z,12.53
2022-12-25T13:59:25.296Z,11.63
2022-12-25T14:01:56.744Z,12.00
2022-12-25T14:04:27.779Z,8.63
2022-12-25T14:06:56.445Z,13.83
2022-12-25T14:09:26.305Z,5.60
2022-12-25T14:11:54.984Z,10.20
2022-12-25T14:14:28.667Z,7.13
2022-12-25T14:17:00.614Z,7.13
2022-12-25T14:19:32.343Z,7.67
2022-12-25T14:22:04.180Z,9.07
2022-12-25T14:24:38.668Z,12.53
2022-12-25T14:27:16.422Z,10.13
2022-12-25T14:29:48.449Z,7.80
2022-12-25T14:32:19.367Z,13.20
2022-12-25T14:34:49.699Z,7.90
2022-12-25T14:37:22.162Z,7.83
2022-12-25T14:39:57.959Z,10.60
2022-12-25T14:42:29.291Z,7.60
2022-12-25T14:45:03.893Z,10.03
2022-12-25T14:47:35.342Z,7.50
2022-12-25T14:50:18.126Z,11.20
2022-12-25T14:52:47.759Z,9.07
2022-12-25T14:55:25.181Z,8.43
2022-12-25T14:57:57.327Z,6.33
2022-12-25T15:00:31.715Z,8.50
2022-12-25T15:03:01.524Z,7.80
2022-12-25T15:05:35.506Z,8.20
2022-12-25T15:08:24.828Z,8.50
2022-12-25T15:11:01.076Z,11.13
2022-12-25T15:13:32.303Z,6.37
2022-12-25T15:16:08.259Z,6.90
2022-12-25T15:18:40.302Z,5.60
2022-12-25T15:21:14.878Z,5.80
2022-12-25T15:23:44.447Z,5.93
2022-12-25T15:26:15.870Z,3.90
2022-12-25T15:28:45.371Z,3.50
2022-12-25T15:31:23.057Z,5.60
2022-12-25T15:33:51.759Z,7.50
2022-12-25T15:36:20.415Z,7.00
2022-12-25T15:38:49.021Z,9.33
2022-12-25T15:41:36.694Z,5.60
2022-12-25T15:44:07.289Z,6.30
2022-12-25T15:46:37.326Z,6.17
2022-12-25T15:49:11.198Z,7.13
2022-12-25T15:51:43.366Z,8.57
2022-12-25T15:54:14.912Z,7.20
2022-12-25T15:56:46.375Z,6.53
2022-12-25T15:59:15.954Z,7.80
2022-12-25T16:01:50.377Z,5.30
2022-12-25T16:04:19.405Z,7.77
2022-12-25T16:06:50.549Z,5.90
2022-12-25T16:09:24.452Z,5.63
2022-12-25T16:11:53.822Z,8.23
2022-12-25T16:14:23.586Z,6.30
2022-12-25T16:16:53.761Z,5.40
2022-12-25T16:19:23.188Z,4.50
2022-12-25T16:21:51.599Z,5.13
2022-12-25T16:24:22.298Z,6.43
2022-12-25T16:26:50.696Z,5.20
2022-12-25T16:29:19.100Z,4.70
2022-12-25T16:31:47.748Z,5.47
2022-12-25T16:34:17.953Z,7.57
2022-12-25T16:36:46.469Z,5.57
2022-12-25T16:39:17.380Z,4.90
2022-12-25T16:41:46.488Z,4.83
2022-12-25T16:44:17.905Z,4.90
2022-12-25T16:46:46.809Z,5.70
2022-12-25T16:49:15.716Z,5.80
2022-12-25T16:51:45.633Z,4.67
2022-12-25T16:54:16.977Z,6.93
2022-12-25T16:56:46.463Z,4.43
2022-12-25T16:59:15.074Z,3.80
2022-12-25T17:01:44.377Z,7.33
2022-12-25T17:04:15.164Z,4.20
2022-12-25T17:06:47.806Z,8.83
2022-12-25T17:09:16.107Z,5.03
2022-12-25T17:11:44.952Z,4.77
2022-12-25T17:14:15.846Z,3.90
2022-12-25T17:16:44.599Z,6.53
2022-12-25T17:19:20.083Z,5.33
2022-12-25T17:21:50.071Z,5.93
2022-12-25T17:24:19.409Z,7.70
2022-12-25T17:26:48.628Z,5.63
2022-12-25T17:29:21.957Z,9.97
2022-12-25T17:31:52.341Z,4.73
2022-12-25T17:34:24.392Z,5.57
2022-12-25T17:36:54.387Z,4.50
2022-12-25T17:39:25.082Z,6.00
2022-12-25T17:41:53.911Z,7.50
2022-12-25T17:44:22.492Z,4.60
2022-12-25T17:46:54.131Z,5.50
2022-12-25T17:49:23.782Z,4.20
2022-12-25T17:51:55.149Z,5.23
2022-12-25T17:54:23.618Z,5.90
2022-12-25T17:56:52.402Z,4.53
2022-12-25T17:59:28.275Z,5.20
2022-12-25T18:01:57.164Z,4.50
2022-12-25T18:04:26.150Z,7.40
2022-12-25T18:06:56.777Z,5.60
2022-12-25T18:09:25.831Z,5.40
2022-12-25T18:11:57.243Z,3.83
2022-12-25T18:14:26.204Z,3.90
2022-12-25T18:16:57.154Z,6.27
2022-12-25T18:19:29.221Z,4.17
2022-12-25T18:21:58.905Z,3.87
2022-12-25T18:24:28.337Z,6.83
2022-12-25T18:26:56.724Z,4.93
2022-12-25T18:29:25.127Z,6.53
2022-12-25T18:31:55.654Z,7.00
2022-12-25T18:34:26.401Z,4.63
2022-12-25T18:37:03.268Z,5.80
2022-12-25T18:39:33.006Z,5.43
2022-12-25T18:42:19.130Z,4.83
2022-12-25T18:44:47.725Z,4.30
2022-12-25T18:47:16.686Z,4.63
2022-12-25T18:49:45.297Z,3.37
2022-12-25T18:52:47.308Z,4.20
2022-12-25T18:55:05.567Z,4.40
2022-12-25T18:57:34.568Z,3.47
2022-12-25T19:00:06.075Z,5.97
2022-12-25T19:02:38.329Z,6.17
2022-12-25T19:05:09.066Z,5.77
2022-12-25T19:07:41.743Z,7.63
2022-12-25T19:10:12.106Z,5.73
2022-12-25T19:12:41.888Z,4.97
2022-12-25T19:15:12.625Z,3.90
2022-12-25T19:17:42.116Z,7.10
2022-12-25T19:20:14.605Z,5.00
2022-12-25T19:22:44.531Z,4.37
2022-12-25T19:25:14.068Z,3.80
2022-12-25T19:27:42.561Z,5.03
2022-12-25T19:30:12.622Z,3.30
2022-12-25T19:32:41.701Z,3.97
2022-12-25T19:35:10.909Z,4.63
2022-12-25T19:37:41.055Z,4.03
2022-12-25T19:40:13.361Z,4.80
2022-12-25T19:42:41.843Z,4.90
2022-12-25T19:45:11.206Z,7.43
2022-12-25T19:47:39.569Z,10.40
2022-12-25T19:50:10.003Z,4.80
2022-12-25T19:52:38.510Z,6.17
2022-12-25T19:55:11.146Z,4.23
2022-12-25T19:57:41.226Z,3.93
2022-12-25T20:00:10.833Z,3.60
2022-12-25T20:02:42.430Z,4.73
2022-12-25T20:05:11.007Z,4.80
2022-12-25T20:07:40.536Z,3.17
2022-12-25T20:10:11.397Z,6.00
2022-12-25T20:12:40.033Z,3.50
2022-12-25T20:15:10.208Z,4.47
2022-12-25T20:17:38.346Z,2.90
2022-12-25T20:20:08.042Z,5.47
2022-12-25T20:22:38.119Z,4.60
2022-12-25T20:25:11.445Z,3.57
2022-12-25T20:27:41.150Z,5.97
2022-12-25T20:30:10.601Z,4.40
2022-12-25T20:32:43.723Z,4.23
2022-12-25T20:35:17.119Z,3.30
2022-12-25T20:37:47.721Z,7.23
2022-12-25T20:40:16.379Z,2.73
2022-12-25T20:42:46.807Z,5.93
2022-12-25T20:45:17.113Z,4.13
2022-12-25T20:47:45.504Z,3.97
2022-12-25T20:50:15.588Z,4.30
2022-12-25T20:52:44.351Z,3.00
2022-12-25T20:55:14.275Z,4.10
2022-12-25T20:57:43.791Z,4.90
2022-12-25T21:00:16.679Z,5.73
2022-12-25T21:02:46.338Z,3.40
2022-12-25T21:05:16.311Z,4.27
2022-12-25T21:07:45.026Z,5.33
2022-12-25T21:10:15.208Z,3.37
2022-12-25T21:12:45.364Z,3.50
2022-12-25T21:15:16.051Z,4.93
2022-12-25T21:17:45.686Z,10.10
2022-12-25T21:20:15.424Z,6.90
2022-12-25T21:22:43.805Z,12.53
2022-12-25T21:25:12.549Z,9.33
2022-12-25T21:27:41.426Z,5.73
2022-12-25T21:30:15.617Z,5.57
2022-12-25T21:33:09.283Z,7.63
2022-12-25T21:35:38.595Z,2.60
2022-12-25T21:38:10.497Z,6.53
2022-12-25T21:40:39.781Z,4.87
2022-12-25T21:43:08.683Z,3.60
2022-12-25T21:45:37.452Z,7.63
2022-12-25T21:48:09.271Z,6.50
2022-12-25T21:50:59.318Z,3.53
2022-12-25T21:53:32.651Z,5.30
2022-12-25T21:56:04.522Z,6.00
2022-12-25T21:58:43.471Z,4.13
2022-12-25T22:01:19.303Z,6.70
2022-12-25T22:04:03.607Z,2.23
2022-12-25T22:06:54.546Z,5.50
2022-12-25T22:09:34.968Z,3.00
2022-12-25T22:12:28.608Z,4.20
2022-12-25T22:15:07.297Z,7.57
2022-12-25T22:18:01.403Z,3.10
2022-12-25T22:20:42.353Z,3.50
2022-12-25T22:23:14.789Z,6.10
2022-12-25T22:25:48.526Z,5.63
2022-12-25T22:28:23.400Z,4.43
2022-12-25T22:30:56.605Z,7.60
2022-12-25T22:33:28.512Z,2.30
2022-12-25T22:36:10.243Z,6.17
2022-12-25T22:38:43.093Z,2.63
2022-12-25T22:41:18.215Z,3.03
2022-12-25T22:44:16.362Z,8.20
2022-12-25T22:46:41.495Z,8.23
2022-12-25T22:49:12.656Z,5.73
2022-12-25T22:51:43.859Z,3.00
2022-12-25T22:54:21.211Z,3.77
2022-12-25T22:57:07.015Z,5.90
2022-12-25T22:59:36.293Z,4.80
2022-12-25T23:02:06.463Z,2.90
2022-12-25T23:04:36.325Z,3.53
2022-12-25T23:07:07.465Z,5.50
2022-12-25T23:09:38.385Z,2.37
2022-12-25T23:12:07.437Z,5.70
2022-12-25T23:14:40.355Z,2.67
2022-12-25T23:17:32.252Z,3.20
2022-12-25T23:20:19.453Z,3.83
2022-12-25T23:23:09.545Z,2.40
2022-12-25T23:25:58.257Z,3.67
2022-12-25T23:28:52.417Z,4.10
2022-12-25T23:31:26.644Z,6.30
2022-12-25T23:34:02.560Z,3.13
2022-12-25T23:36:34.665Z,6.07
2022-12-25T23:39:10.367Z,4.23
2022-12-25T23:41:44.881Z,3.83
2022-12-25T23:44:23.213Z,6.10
2022-12-25T23:46:57.804Z,6.53
2022-12-25T23:49:31.507Z,12.60
2022-12-25T23:52:22.129Z,3.10
2022-12-25T23:54:59.135Z,6.90
2022-12-25T23:57:35.624Z,4.60
