createdAt,value
2023-02-13T00:00:09.000Z,83.6
2023-02-13T00:01:21.000Z,83.6
2023-02-13T00:02:33.000Z,83.6
2023-02-13T00:03:44.000Z,83.6
2023-02-13T00:04:57.000Z,83.6
2023-02-13T00:06:09.000Z,83.6
2023-02-13T00:07:32.338Z,83.6
2023-02-13T00:08:33.000Z,83.6
2023-02-13T00:09:45.000Z,83.6
2023-02-13T00:10:58.000Z,83.6
2023-02-13T00:12:10.000Z,83.6
2023-02-13T00:13:22.000Z,83.6
2023-02-13T00:14:34.000Z,83.6
2023-02-13T00:15:46.000Z,83.6
2023-02-13T00:16:58.000Z,83.6
2023-02-13T00:18:11.000Z,83.6
2023-02-13T00:19:22.000Z,83.6
2023-02-13T00:20:34.000Z,83.6
2023-02-13T00:21:57.572Z,83.6
2023-02-13T00:22:58.000Z,83.6
2023-02-13T00:24:11.000Z,83.6
2023-02-13T00:25:23.000Z,83.6
2023-02-13T00:26:35.000Z,83.6
2023-02-13T00:27:47.000Z,83.6
2023-02-13T00:28:59.000Z,83.6
2023-02-13T00:30:11.000Z,83.6
2023-02-13T00:31:24.000Z,83.6
2023-02-13T00:32:36.000Z,83.6
2023-02-13T00:33:48.000Z,83.6
2023-02-13T00:34:59.000Z,83.6
2023-02-13T00:36:11.000Z,83.6
2023-02-13T00:37:35.005Z,83.6
2023-02-13T00:38:36.000Z,83.6
2023-02-13T00:39:48.000Z,83.6
2023-02-13T00:41:00.000Z,83.6
2023-02-13T00:42:12.000Z,83.6
2023-02-13T00:43:25.000Z,83.6
2023-02-13T00:44:37.000Z,83.6
2023-02-13T00:45:49.000Z,83.6
2023-02-13T00:47:01.000Z,83.6
2023-02-13T00:48:13.000Z,83.6
2023-02-13T00:49:25.000Z,83.6
2023-02-13T00:50:37.000Z,83.6
2023-02-13T00:51:49.000Z,83.6
2023-02-13T00:53:01.000Z,83.6
2023-02-13T00:54:13.000Z,83.6
2023-02-13T00:55:25.000Z,83.6
2023-02-13T00:56:38.000Z,83.6
2023-02-13T00:57:50.000Z,83.7
2023-02-13T00:59:02.000Z,83.6
2023-02-13T01:00:14.000Z,83.7
2023-02-13T01:01:26.000Z,83.6
2023-02-13T01:02:49.889Z,83.6
2023-02-13T01:03:51.000Z,83.7
2023-02-13T01:05:03.000Z,83.6
2023-02-13T01:06:26.447Z,83.7
2023-02-13T01:07:26.000Z,83.6
2023-02-13T01:08:38.000Z,83.7
2023-02-13T01:09:51.000Z,83.6
2023-02-13T01:11:03.000Z,83.7
2023-02-13T01:12:15.000Z,83.6
2023-02-13T01:13:27.000Z,83.6
2023-02-13T01:14:39.000Z,83.7
2023-02-13T01:15:52.000Z,83.6
2023-02-13T01:17:04.000Z,83.6
2023-02-13T01:18:16.000Z,83.7
2023-02-13T01:19:28.000Z,83.7
2023-02-13T01:20:40.000Z,83.7
2023-02-13T01:22:03.869Z,83.6
2023-02-13T01:23:05.000Z,83.6
2023-02-13T01:24:16.000Z,83.6
2023-02-13T01:25:28.000Z,83.7
2023-02-13T01:26:39.000Z,83.6
2023-02-13T01:27:51.000Z,83.7
2023-02-13T01:29:04.000Z,83.6
2023-02-13T01:30:16.000Z,83.6
2023-02-13T01:31:28.000Z,83.7
2023-02-13T01:32:40.000Z,83.7
2023-02-13T01:33:52.000Z,83.7
2023-02-13T01:35:05.000Z,83.7
2023-02-13T01:36:17.000Z,83.7
2023-02-13T01:37:29.000Z,83.7
2023-02-13T01:38:41.000Z,83.7
2023-02-13T01:39:53.000Z,83.7
2023-02-13T01:41:05.000Z,83.7
2023-02-13T01:42:17.000Z,83.7
2023-02-13T01:43:29.000Z,83.6
2023-02-13T01:44:41.000Z,83.7
2023-02-13T01:45:53.000Z,83.7
2023-02-13T01:47:05.000Z,83.6
2023-02-13T01:48:18.000Z,83.7
2023-02-13T01:49:30.000Z,83.6
2023-02-13T01:50:42.000Z,83.7
2023-02-13T01:51:54.000Z,83.6
2023-02-13T01:53:06.000Z,83.7
2023-02-13T01:54:18.000Z,83.7
2023-02-13T01:55:31.000Z,83.6
2023-02-13T01:56:43.000Z,83.7
2023-02-13T01:57:54.000Z,83.7
2023-02-13T01:59:06.000Z,83.7
2023-02-13T02:00:18.000Z,83.7
2023-02-13T02:01:31.000Z,83.7
2023-02-13T02:02:43.000Z,83.7
2023-02-13T02:03:55.000Z,83.6
2023-02-13T02:05:07.000Z,83.6
2023-02-13T02:06:19.000Z,83.6
2023-02-13T02:07:32.000Z,83.6
2023-02-13T02:08:44.000Z,83.7
2023-02-13T02:09:56.000Z,83.6
2023-02-13T02:11:08.000Z,83.6
2023-02-13T02:12:20.000Z,83.6
2023-02-13T02:13:31.000Z,83.6
2023-02-13T02:14:44.000Z,83.6
2023-02-13T02:15:56.000Z,83.6
2023-02-13T02:17:08.000Z,83.6
2023-02-13T02:18:20.000Z,83.6
2023-02-13T02:19:32.000Z,83.6
2023-02-13T02:20:45.000Z,83.7
2023-02-13T02:21:57.000Z,83.6
2023-02-13T02:23:09.000Z,83.7
2023-02-13T02:24:21.000Z,83.6
2023-02-13T02:25:33.000Z,83.6
2023-02-13T02:26:45.000Z,83.6
2023-02-13T02:27:58.000Z,83.6
2023-02-13T02:29:09.000Z,83.6
2023-02-13T02:30:21.000Z,83.6
2023-02-13T02:31:33.000Z,83.6
2023-02-13T02:32:45.000Z,83.6
2023-02-13T02:33:58.000Z,83.6
2023-02-13T02:35:10.000Z,83.6
2023-02-13T02:36:22.000Z,83.6
2023-02-13T02:37:34.000Z,83.6
2023-02-13T02:38:46.000Z,83.6
2023-02-13T02:39:59.000Z,83.7
2023-02-13T02:41:11.000Z,83.7
2023-02-13T02:42:23.000Z,83.6
2023-02-13T02:43:35.000Z,83.7
2023-02-13T02:44:46.000Z,83.6
2023-02-13T02:45:58.000Z,83.6
2023-02-13T02:47:11.000Z,83.7
2023-02-13T02:48:23.000Z,83.7
2023-02-13T02:49:35.000Z,83.7
2023-02-13T02:50:47.000Z,83.6
2023-02-13T02:51:59.000Z,83.6
2023-02-13T02:53:12.000Z,83.6
2023-02-13T02:54:24.000Z,83.6
2023-02-13T02:55:36.000Z,83.6
2023-02-13T02:56:48.000Z,83.7
2023-02-13T02:58:00.000Z,83.7
2023-02-13T02:59:13.000Z,83.6
2023-02-13T03:00:25.000Z,83.6
2023-02-13T03:01:36.000Z,83.7
2023-02-13T03:02:48.000Z,83.7
2023-02-13T03:04:00.000Z,83.6
2023-02-13T03:05:12.000Z,83.7
2023-02-13T03:06:25.000Z,83.6
2023-02-13T03:07:37.000Z,83.7
2023-02-13T03:08:49.000Z,83.7
2023-02-13T03:10:01.000Z,83.6
2023-02-13T03:11:13.000Z,83.7
2023-02-13T03:12:26.000Z,83.6
2023-02-13T03:13:38.000Z,83.6
2023-02-13T03:14:50.000Z,83.6
2023-02-13T03:16:02.000Z,83.7
2023-02-13T03:17:13.000Z,83.6
2023-02-13T03:18:25.000Z,83.6
2023-02-13T03:19:38.000Z,83.7
2023-02-13T03:20:50.000Z,83.7
2023-02-13T03:22:02.000Z,83.7
2023-02-13T03:23:14.000Z,83.7
2023-02-13T03:24:26.000Z,83.7
2023-02-13T03:25:39.000Z,83.7
2023-02-13T03:26:51.000Z,83.7
2023-02-13T03:28:03.000Z,83.6
2023-02-13T03:29:15.000Z,83.7
2023-02-13T03:30:27.000Z,83.7
2023-02-13T03:31:40.000Z,83.7
2023-02-13T03:32:51.000Z,83.7
2023-02-13T03:34:03.000Z,83.7
2023-02-13T03:35:15.000Z,83.7
2023-02-13T03:36:27.000Z,83.7
2023-02-13T03:37:39.000Z,83.7
2023-02-13T03:38:52.000Z,83.7
2023-02-13T03:40:04.000Z,83.7
2023-02-13T03:41:16.000Z,83.7
2023-02-13T03:42:28.000Z,83.6
2023-02-13T03:43:40.000Z,83.7
2023-02-13T03:44:53.000Z,83.7
2023-02-13T03:46:05.000Z,83.7
2023-02-13T03:47:17.000Z,83.7
2023-02-13T03:48:28.000Z,83.7
2023-02-13T03:49:40.000Z,83.7
2023-02-13T03:50:52.000Z,83.7
2023-02-13T03:52:05.000Z,83.7
2023-02-13T03:53:17.000Z,83.7
2023-02-13T03:54:29.000Z,83.7
2023-02-13T03:55:41.000Z,83.7
2023-02-13T03:56:53.000Z,83.7
2023-02-13T03:58:06.000Z,83.7
2023-02-13T03:59:18.000Z,83.7
2023-02-13T04:00:30.000Z,83.7
2023-02-13T04:01:42.000Z,83.7
2023-02-13T04:02:54.000Z,83.7
2023-02-13T04:04:06.000Z,83.7
2023-02-13T04:05:18.000Z,83.7
2023-02-13T04:06:30.000Z,83.7
2023-02-13T04:07:42.000Z,83.7
2023-02-13T04:08:54.000Z,83.7
2023-02-13T04:10:06.000Z,83.7
2023-02-13T04:11:19.000Z,83.7
2023-02-13T04:12:31.000Z,83.7
2023-02-13T04:13:43.000Z,83.7
2023-02-13T04:14:55.000Z,83.7
2023-02-13T04:16:07.000Z,83.7
2023-02-13T04:17:20.000Z,83.7
2023-02-13T04:18:32.000Z,83.7
2023-02-13T04:19:43.000Z,83.7
2023-02-13T04:20:55.000Z,83.7
2023-02-13T04:22:07.000Z,83.7
2023-02-13T04:23:19.000Z,83.7
2023-02-13T04:24:32.000Z,83.7
2023-02-13T04:25:44.000Z,83.7
2023-02-13T04:26:56.000Z,83.7
2023-02-13T04:28:08.000Z,83.7
2023-02-13T04:29:20.000Z,83.7
2023-02-13T04:30:33.000Z,83.7
2023-02-13T04:31:45.000Z,83.7
2023-02-13T04:32:57.000Z,83.7
2023-02-13T04:34:09.000Z,83.7
2023-02-13T04:35:20.000Z,83.7
2023-02-13T04:36:33.000Z,83.7
2023-02-13T04:37:45.000Z,83.7
2023-02-13T04:38:57.000Z,83.7
2023-02-13T04:40:09.000Z,83.7
2023-02-13T04:41:21.000Z,83.7
2023-02-13T04:42:33.000Z,83.7
2023-02-13T04:43:46.000Z,83.7
2023-02-13T04:44:58.000Z,83.7
2023-02-13T04:46:10.000Z,83.7
2023-02-13T04:47:22.000Z,83.7
2023-02-13T04:48:34.000Z,83.7
2023-02-13T04:49:47.000Z,83.7
2023-02-13T04:50:58.000Z,83.7
2023-02-13T04:52:10.000Z,83.7
2023-02-13T04:53:22.000Z,83.7
2023-02-13T04:54:34.000Z,83.7
2023-02-13T04:55:47.000Z,83.7
2023-02-13T04:56:59.000Z,83.7
2023-02-13T04:58:11.000Z,83.7
2023-02-13T04:59:23.000Z,83.7
2023-02-13T05:00:35.000Z,83.7
2023-02-13T05:01:47.000Z,83.7
2023-02-13T05:03:00.000Z,83.7
2023-02-13T05:04:12.000Z,83.7
2023-02-13T05:05:24.000Z,83.7
2023-02-13T05:06:35.000Z,83.7
2023-02-13T05:07:47.000Z,83.7
2023-02-13T05:09:00.000Z,83.7
2023-02-13T05:10:12.000Z,83.6
2023-02-13T05:11:24.000Z,83.7
2023-02-13T05:12:36.000Z,83.6
2023-02-13T05:13:48.000Z,83.7
2023-02-13T05:15:00.000Z,83.7
2023-02-13T05:16:13.000Z,83.7
2023-02-13T05:17:25.000Z,83.7
2023-02-13T05:18:37.000Z,83.6
2023-02-13T05:19:49.000Z,83.7
2023-02-13T05:21:01.000Z,83.6
2023-02-13T05:22:13.000Z,83.7
2023-02-13T05:23:25.000Z,83.7
2023-02-13T05:24:37.000Z,83.7
2023-02-13T05:25:49.000Z,83.7
2023-02-13T05:27:01.000Z,83.6
2023-02-13T05:28:24.137Z,83.7
2023-02-13T05:29:25.000Z,83.6
2023-02-13T05:30:37.000Z,83.6
2023-02-13T05:31:49.000Z,83.7
2023-02-13T05:33:01.000Z,83.6
2023-02-13T05:34:13.000Z,83.6
2023-02-13T05:35:26.000Z,83.6
2023-02-13T05:36:49.433Z,83.6
2023-02-13T05:38:01.620Z,83.6
2023-02-13T05:39:02.000Z,83.6
2023-02-13T05:40:14.000Z,83.6
2023-02-13T05:41:27.000Z,83.6
2023-02-13T05:42:39.000Z,83.7
2023-02-13T05:43:51.000Z,83.7
2023-02-13T05:45:02.000Z,83.6
2023-02-13T05:46:14.000Z,83.7
2023-02-13T05:47:38.124Z,83.7
2023-02-13T05:48:39.000Z,83.6
2023-02-13T05:49:51.000Z,83.7
2023-02-13T05:51:03.000Z,83.7
2023-02-13T05:52:15.000Z,83.7
2023-02-13T05:53:27.000Z,83.7
2023-02-13T05:54:40.000Z,83.7
2023-02-13T05:55:52.000Z,83.6
2023-02-13T05:57:04.000Z,83.7
2023-02-13T05:58:16.000Z,83.6
2023-02-13T05:59:28.000Z,83.7
2023-02-13T06:00:40.000Z,83.6
2023-02-13T06:02:03.372Z,83.6
2023-02-13T06:03:04.000Z,83.6
2023-02-13T06:04:16.000Z,83.6
2023-02-13T06:05:28.000Z,83.6
2023-02-13T06:06:41.000Z,83.6
2023-02-13T06:07:53.000Z,83.6
2023-02-13T06:09:05.000Z,83.6
2023-02-13T06:10:17.000Z,83.6
2023-02-13T06:11:29.000Z,83.6
2023-02-13T06:12:41.000Z,83.6
2023-02-13T06:13:54.000Z,83.6
2023-02-13T06:15:06.000Z,83.6
2023-02-13T06:16:18.000Z,83.6
2023-02-13T06:17:29.000Z,83.6
2023-02-13T06:18:41.000Z,83.6
2023-02-13T06:19:54.000Z,83.6
2023-02-13T06:21:06.000Z,83.6
2023-02-13T06:22:18.000Z,83.6
2023-02-13T06:23:30.000Z,83.7
2023-02-13T06:24:42.000Z,83.6
2023-02-13T06:25:55.000Z,83.6
2023-02-13T06:27:07.000Z,83.6
2023-02-13T06:28:19.000Z,83.6
2023-02-13T06:29:31.000Z,83.6
2023-02-13T06:30:43.000Z,83.6
2023-02-13T06:31:55.000Z,83.6
2023-02-13T06:33:07.000Z,83.6
2023-02-13T06:34:19.000Z,83.6
2023-02-13T06:35:31.000Z,83.6
2023-02-13T06:36:43.000Z,83.6
2023-02-13T06:37:55.000Z,83.6
2023-02-13T06:39:19.179Z,83.6
2023-02-13T06:40:20.000Z,83.6
2023-02-13T06:41:32.000Z,83.6
2023-02-13T06:42:44.000Z,83.6
2023-02-13T06:43:56.000Z,83.5
2023-02-13T06:45:09.000Z,83.5
2023-02-13T06:46:21.000Z,83.6
2023-02-13T06:47:33.000Z,83.5
2023-02-13T06:48:44.000Z,83.5
2023-02-13T06:49:56.000Z,83.6
2023-02-13T06:51:08.000Z,83.5
2023-02-13T06:52:21.000Z,83.5
2023-02-13T06:53:33.000Z,83.5
2023-02-13T06:54:45.000Z,83.5
2023-02-13T06:55:57.000Z,83.5
2023-02-13T06:57:09.000Z,83.5
2023-02-13T06:58:22.000Z,83.5
2023-02-13T06:59:34.000Z,83.5
2023-02-13T07:00:46.000Z,83.5
2023-02-13T07:01:58.000Z,83.5
2023-02-13T07:03:10.000Z,83.5
2023-02-13T07:04:22.000Z,83.5
2023-02-13T07:05:34.000Z,83.5
2023-02-13T07:06:46.000Z,83.5
2023-02-13T07:07:58.000Z,83.5
2023-02-13T07:09:10.000Z,83.5
2023-02-13T07:10:34.000Z,83.5
2023-02-13T07:11:35.000Z,83.5
2023-02-13T07:12:47.000Z,83.5
2023-02-13T07:13:59.000Z,83.5
2023-02-13T07:15:11.000Z,83.4
2023-02-13T07:16:23.000Z,83.4
2023-02-13T07:17:36.000Z,83.5
2023-02-13T07:18:48.000Z,83.5
2023-02-13T07:19:59.000Z,83.5
2023-02-13T07:21:11.000Z,83.5
2023-02-13T07:22:23.000Z,83.5
2023-02-13T07:23:36.000Z,83.5
2023-02-13T07:24:48.000Z,83.5
2023-02-13T07:26:00.000Z,83.5
2023-02-13T07:27:12.000Z,83.4
2023-02-13T07:28:24.000Z,83.5
2023-02-13T07:29:36.000Z,83.5
2023-02-13T07:30:49.000Z,83.5
2023-02-13T07:32:01.000Z,83.5
2023-02-13T07:33:13.000Z,83.5
2023-02-13T07:34:25.000Z,83.5
2023-02-13T07:35:36.000Z,83.5
2023-02-13T07:36:49.000Z,83.5
2023-02-13T07:38:01.000Z,83.5
2023-02-13T07:39:13.000Z,83.5
2023-02-13T07:40:25.000Z,83.5
2023-02-13T07:41:37.000Z,83.5
2023-02-13T07:42:49.000Z,83.5
2023-02-13T07:44:02.000Z,83.5
2023-02-13T07:45:14.000Z,83.5
2023-02-13T07:46:26.000Z,83.5
2023-02-13T07:47:38.000Z,83.4
2023-02-13T07:48:50.000Z,83.5
2023-02-13T07:50:03.000Z,83.5
2023-02-13T07:51:14.000Z,83.5
2023-02-13T07:52:26.000Z,83.5
2023-02-13T07:53:38.000Z,83.5
2023-02-13T07:54:50.000Z,83.4
2023-02-13T07:56:03.000Z,83.4
2023-02-13T07:57:15.000Z,83.5
2023-02-13T07:58:27.000Z,83.5
2023-02-13T07:59:39.000Z,83.5
2023-02-13T08:00:51.000Z,83.5
2023-02-13T08:02:03.000Z,83.5
2023-02-13T08:03:16.000Z,83.5
2023-02-13T08:04:28.000Z,83.5
2023-02-13T08:05:40.000Z,83.5
2023-02-13T08:06:52.000Z,83.5
2023-02-13T08:08:03.000Z,83.5
2023-02-13T08:09:16.000Z,83.5
2023-02-13T08:10:28.000Z,83.5
2023-02-13T08:11:40.000Z,83.5
2023-02-13T08:12:52.000Z,83.5
2023-02-13T08:14:04.000Z,83.5
2023-02-13T08:15:17.000Z,83.5
2023-02-13T08:16:29.000Z,83.5
2023-02-13T08:17:41.000Z,83.5
2023-02-13T08:18:53.000Z,83.5
2023-02-13T08:20:05.000Z,83.4
2023-02-13T08:21:17.000Z,83.4
2023-02-13T08:22:30.000Z,83.4
2023-02-13T08:23:41.000Z,83.4
2023-02-13T08:24:53.000Z,83.4
2023-02-13T08:26:05.000Z,83.4
2023-02-13T08:27:17.000Z,83.4
2023-02-13T08:28:30.000Z,83.4
2023-02-13T08:29:42.000Z,83.4
2023-02-13T08:30:54.000Z,83.4
2023-02-13T08:32:06.000Z,83.4
2023-02-13T08:33:18.000Z,83.4
2023-02-13T08:34:31.000Z,83.4
2023-02-13T08:35:43.000Z,83.4
2023-02-13T08:36:55.000Z,83.4
2023-02-13T08:38:07.000Z,83.4
2023-02-13T08:39:18.000Z,83.4
2023-02-13T08:40:30.000Z,83.4
2023-02-13T08:41:43.000Z,83.4
2023-02-13T08:42:55.000Z,83.4
2023-02-13T08:44:18.712Z,83.4
2023-02-13T08:45:19.000Z,83.4
2023-02-13T08:46:31.000Z,83.4
2023-02-13T08:47:44.000Z,83.3
2023-02-13T08:48:56.000Z,83.3
2023-02-13T08:50:08.000Z,83.3
2023-02-13T08:51:20.000Z,83.3
2023-02-13T08:52:32.000Z,83.3
2023-02-13T08:53:45.000Z,83.3
2023-02-13T08:54:56.000Z,83.3
2023-02-13T08:56:08.000Z,83.4
2023-02-13T08:57:20.000Z,83.3
2023-02-13T08:58:32.000Z,83.3
2023-02-13T08:59:56.149Z,83.3
2023-02-13T09:00:57.000Z,83.4
2023-02-13T09:02:09.000Z,83.3
2023-02-13T09:03:21.000Z,83.3
2023-02-13T09:04:33.000Z,83.4
2023-02-13T09:05:45.000Z,83.3
2023-02-13T09:06:58.000Z,83.3
2023-02-13T09:08:10.000Z,83.4
2023-02-13T09:09:22.000Z,83.4
2023-02-13T09:10:33.000Z,83.4
2023-02-13T09:11:45.000Z,83.3
2023-02-13T09:12:58.000Z,83.4
2023-02-13T09:14:10.000Z,83.3
2023-02-13T09:15:22.000Z,83.4
2023-02-13T09:16:34.000Z,83.4
2023-02-13T09:17:46.000Z,83.4
2023-02-13T09:18:58.000Z,83.4
2023-02-13T09:20:11.000Z,83.4
2023-02-13T09:21:23.000Z,83.4
2023-02-13T09:22:35.000Z,83.4
2023-02-13T09:23:47.000Z,83.4
2023-02-13T09:24:59.000Z,83.4
2023-02-13T09:26:11.000Z,83.4
2023-02-13T09:27:23.000Z,83.4
2023-02-13T09:28:35.000Z,83.3
2023-02-13T09:29:46.000Z,83.3
2023-02-13T09:30:58.000Z,83.3
2023-02-13T09:32:11.000Z,83.4
2023-02-13T09:33:23.000Z,83.4
2023-02-13T09:34:35.000Z,83.3
2023-02-13T09:35:47.000Z,83.3
2023-02-13T09:36:59.000Z,83.4
2023-02-13T09:38:11.000Z,83.4
2023-02-13T09:39:24.000Z,83.4
2023-02-13T09:40:36.000Z,83.4
2023-02-13T09:41:48.000Z,83.4
2023-02-13T09:43:00.000Z,83.4
2023-02-13T09:44:12.000Z,83.4
2023-02-13T09:45:24.000Z,83.4
2023-02-13T09:46:36.000Z,83.4
2023-02-13T09:47:48.000Z,83.4
2023-02-13T09:49:00.000Z,83.3
2023-02-13T09:50:12.000Z,83.3
2023-02-13T09:51:24.000Z,83.3
2023-02-13T09:52:37.000Z,83.2
2023-02-13T09:53:49.000Z,83.2
2023-02-13T09:55:01.000Z,83.2
2023-02-13T09:56:13.000Z,83.2
2023-02-13T09:57:25.000Z,83.2
2023-02-13T09:58:38.104Z,83.2
2023-02-13T09:59:50.000Z,83.2
2023-02-13T10:01:01.000Z,83.2
2023-02-13T10:02:13.000Z,83.2
2023-02-13T10:03:25.000Z,83.2
2023-02-13T10:04:49.281Z,83.3
2023-02-13T10:05:50.000Z,83.3
2023-02-13T10:07:02.000Z,83.3
2023-02-13T10:08:14.000Z,83.3
2023-02-13T10:09:26.000Z,83.2
2023-02-13T10:10:38.000Z,83.1
2023-02-13T10:11:51.000Z,83
2023-02-13T10:13:03.000Z,82.9
2023-02-13T10:14:15.000Z,82.9
2023-02-13T10:15:27.000Z,82.8
2023-02-13T10:16:50.173Z,82.8
2023-02-13T10:17:51.000Z,82.7
2023-02-13T10:19:03.000Z,82.6
2023-02-13T10:20:15.000Z,82.4
2023-02-13T10:21:27.000Z,82.3
2023-02-13T10:22:39.000Z,82.3
2023-02-13T10:23:52.000Z,82.4
2023-02-13T10:25:04.000Z,82.4
2023-02-13T10:26:16.403Z,82.4
2023-02-13T10:27:28.000Z,82.5
2023-02-13T10:28:40.000Z,82.5
2023-02-13T10:29:52.000Z,82.6
2023-02-13T10:31:05.000Z,82.6
2023-02-13T10:32:16.000Z,82.6
2023-02-13T10:33:28.000Z,82.5
2023-02-13T10:34:40.000Z,82.4
2023-02-13T10:35:52.000Z,82.4
2023-02-13T10:37:05.000Z,82.3
2023-02-13T10:38:17.000Z,82.3
2023-02-13T10:39:29.000Z,82.4
2023-02-13T10:40:41.000Z,82.5
2023-02-13T10:41:53.000Z,82.5
2023-02-13T10:43:06.000Z,82.6
2023-02-13T10:44:18.000Z,82.6
2023-02-13T10:45:30.000Z,82.6
2023-02-13T10:46:42.000Z,82.6
2023-02-13T10:47:53.000Z,82.5
2023-02-13T10:49:05.000Z,82.5
2023-02-13T10:50:18.000Z,82.5
2023-02-13T10:51:30.000Z,82.5
2023-02-13T10:52:42.000Z,82.5
2023-02-13T10:53:54.000Z,82.5
2023-02-13T10:55:06.000Z,82.5
2023-02-13T10:56:19.000Z,82.4
2023-02-13T10:57:31.000Z,82.4
2023-02-13T10:58:43.000Z,82.4
2023-02-13T10:59:55.000Z,82.2
2023-02-13T11:01:07.000Z,82.3
2023-02-13T11:02:20.000Z,82.3
2023-02-13T11:03:31.000Z,82.4
2023-02-13T11:04:43.000Z,82.6
2023-02-13T11:05:55.000Z,82.6
2023-02-13T11:07:07.000Z,82.7
2023-02-13T11:08:19.000Z,82.7
2023-02-13T11:09:32.000Z,82.8
2023-02-13T11:10:44.000Z,82.8
2023-02-13T11:11:56.000Z,82.8
2023-02-13T11:13:08.000Z,82.9
2023-02-13T11:14:20.000Z,82.9
2023-02-13T11:15:33.000Z,82.9
2023-02-13T11:16:56.526Z,82.9
2023-02-13T11:17:57.000Z,83
2023-02-13T11:19:08.000Z,83
2023-02-13T11:20:20.000Z,83
2023-02-13T11:21:33.000Z,83
2023-02-13T11:22:45.000Z,83
2023-02-13T11:23:57.000Z,83
2023-02-13T11:25:09.000Z,83
2023-02-13T11:26:21.000Z,83.1
2023-02-13T11:27:33.000Z,83.1
2023-02-13T11:28:46.000Z,83.1
2023-02-13T11:29:58.000Z,83.1
2023-02-13T11:31:10.000Z,83.1
2023-02-13T11:32:22.000Z,83.2
2023-02-13T11:33:34.000Z,83.2
2023-02-13T11:34:46.000Z,83.2
2023-02-13T11:35:58.000Z,83.2
2023-02-13T11:37:10.000Z,83.2
2023-02-13T11:38:22.000Z,83.2
2023-02-13T11:39:46.104Z,83.2
2023-02-13T11:40:46.000Z,83.2
2023-02-13T11:41:59.000Z,83.3
2023-02-13T11:43:11.000Z,83.3
2023-02-13T11:44:23.000Z,83.2
2023-02-13T11:45:35.000Z,83.2
2023-02-13T11:46:47.000Z,83.2
2023-02-13T11:48:00.000Z,83.2
2023-02-13T11:49:12.000Z,83.2
2023-02-13T11:50:23.000Z,83.2
2023-02-13T11:51:35.000Z,83.2
2023-02-13T11:52:47.000Z,83.2
2023-02-13T11:54:00.000Z,83.2
2023-02-13T11:55:23.529Z,83.2
2023-02-13T11:56:24.000Z,83.2
2023-02-13T11:57:47.902Z,83.2
2023-02-13T11:58:48.000Z,83.2
2023-02-13T12:00:00.000Z,83.2
2023-02-13T12:01:13.000Z,83.2
2023-02-13T12:02:25.000Z,83.2
2023-02-13T12:03:37.000Z,83.2
2023-02-13T12:04:49.000Z,83.2
2023-02-13T12:06:00.000Z,83.2
2023-02-13T12:07:13.000Z,83.2
2023-02-13T12:08:25.000Z,83.2
2023-02-13T12:09:48.796Z,83.1
2023-02-13T12:10:49.000Z,83.1
2023-02-13T12:12:01.000Z,83
2023-02-13T12:13:14.000Z,83
2023-02-13T12:14:26.000Z,83
2023-02-13T12:15:38.000Z,83
2023-02-13T12:16:50.000Z,83
2023-02-13T12:18:02.000Z,83
2023-02-13T12:19:14.000Z,83
2023-02-13T12:20:27.000Z,83
2023-02-13T12:21:39.000Z,82.9
2023-02-13T12:22:51.000Z,82.9
2023-02-13T12:24:03.000Z,82.9
2023-02-13T12:25:14.000Z,82.9
2023-02-13T12:26:27.000Z,82.9
2023-02-13T12:27:39.000Z,82.9
2023-02-13T12:28:51.000Z,82.9
2023-02-13T12:30:03.000Z,82.9
2023-02-13T12:31:15.000Z,82.8
2023-02-13T12:32:28.000Z,82.8
2023-02-13T12:33:40.000Z,82.8
2023-02-13T12:34:52.000Z,82.8
2023-02-13T12:36:04.000Z,82.8
2023-02-13T12:37:16.000Z,82.8
2023-02-13T12:38:28.000Z,82.8
2023-02-13T12:39:41.000Z,82.9
2023-02-13T12:40:52.000Z,82.9
2023-02-13T12:42:04.000Z,83.1
2023-02-13T12:43:16.000Z,83.1
2023-02-13T12:44:28.000Z,83.2
2023-02-13T12:45:41.000Z,83.2
2023-02-13T12:46:53.000Z,83.2
2023-02-13T12:48:05.000Z,83.2
2023-02-13T12:49:17.000Z,83.2
2023-02-13T12:50:29.000Z,83.2
2023-02-13T12:51:41.000Z,83.2
2023-02-13T12:52:54.000Z,83.2
2023-02-13T12:54:06.000Z,83.2
2023-02-13T12:55:18.000Z,83.2
2023-02-13T12:56:29.000Z,83.2
2023-02-13T12:57:41.000Z,83.2
2023-02-13T12:58:54.000Z,83.2
2023-02-13T13:00:06.000Z,83.2
2023-02-13T13:01:18.000Z,83.2
2023-02-13T13:02:30.000Z,83.2
2023-02-13T13:03:42.000Z,83.2
2023-02-13T13:04:55.000Z,83.2
2023-02-13T13:06:18.589Z,83.2
2023-02-13T13:07:19.000Z,83.2
2023-02-13T13:08:31.000Z,83.2
2023-02-13T13:09:43.000Z,83.2
2023-02-13T13:10:55.000Z,83.3
2023-02-13T13:12:07.000Z,83.3
2023-02-13T13:13:19.000Z,83.3
2023-02-13T13:14:42.898Z,83.3
2023-02-13T13:15:43.000Z,83.3
2023-02-13T13:16:55.000Z,83.4
2023-02-13T13:18:08.000Z,83.4
2023-02-13T13:19:20.000Z,83.4
2023-02-13T13:20:32.000Z,83.4
2023-02-13T13:21:56.014Z,83.4
2023-02-13T13:22:56.000Z,83.4
2023-02-13T13:24:09.000Z,83.5
2023-02-13T13:25:21.000Z,83.5
2023-02-13T13:26:33.000Z,83.5
2023-02-13T13:27:44.000Z,83.5
2023-02-13T13:28:56.000Z,83.5
2023-02-13T13:30:20.341Z,83.5
2023-02-13T13:31:20.000Z,83.5
2023-02-13T13:32:32.000Z,83.5
2023-02-13T13:33:44.000Z,83.5
2023-02-13T13:34:56.000Z,83.5
2023-02-13T13:36:08.000Z,83.5
2023-02-13T13:37:21.000Z,83.5
2023-02-13T13:38:33.000Z,83.6
2023-02-13T13:39:45.000Z,83.6
2023-02-13T13:40:57.000Z,83.6
2023-02-13T13:42:21.216Z,83.6
2023-02-13T13:43:22.000Z,83.6
2023-02-13T13:44:34.000Z,83.6
2023-02-13T13:45:46.000Z,83.6
2023-02-13T13:46:57.000Z,83.6
2023-02-13T13:48:09.000Z,83.7
2023-02-13T13:49:21.000Z,83.7
2023-02-13T13:50:34.000Z,83.7
2023-02-13T13:51:46.000Z,83.7
2023-02-13T13:52:58.000Z,83.7
2023-02-13T13:54:10.000Z,83.7
2023-02-13T13:55:22.000Z,83.7
2023-02-13T13:56:35.000Z,83.7
2023-02-13T13:57:47.000Z,83.7
2023-02-13T13:58:59.000Z,83.7
2023-02-13T14:00:11.000Z,83.7
2023-02-13T14:01:23.000Z,83.7
2023-02-13T14:02:35.000Z,83.7
2023-02-13T14:03:47.000Z,83.7
2023-02-13T14:04:59.000Z,83.6
2023-02-13T14:06:11.000Z,83.7
2023-02-13T14:07:23.000Z,83.6
2023-02-13T14:08:35.000Z,83.7
2023-02-13T14:09:48.000Z,83.7
2023-02-13T14:11:00.000Z,83.7
2023-02-13T14:12:12.000Z,83.7
2023-02-13T14:13:24.000Z,83.7
2023-02-13T14:14:36.000Z,83.7
2023-02-13T14:15:49.000Z,83.7
2023-02-13T14:17:01.000Z,83.7
2023-02-13T14:18:12.000Z,83.7
2023-02-13T14:19:24.000Z,83.7
2023-02-13T14:20:36.000Z,83.7
2023-02-13T14:21:49.000Z,83.7
2023-02-13T14:23:01.000Z,83.7
2023-02-13T14:24:13.000Z,83.7
2023-02-13T14:25:25.000Z,83.7
2023-02-13T14:26:37.000Z,83.6
2023-02-13T14:27:49.000Z,83.7
2023-02-13T14:29:02.000Z,83.7
2023-02-13T14:30:14.000Z,83.6
2023-02-13T14:31:26.000Z,83.7
2023-02-13T14:32:38.000Z,83.7
2023-02-13T14:33:49.000Z,83.7
2023-02-13T14:35:02.000Z,83.7
2023-02-13T14:36:14.000Z,83.7
2023-02-13T14:37:26.000Z,83.7
2023-02-13T14:38:38.000Z,83.7
2023-02-13T14:39:50.000Z,83.7
2023-02-13T14:41:02.000Z,83.6
2023-02-13T14:42:15.000Z,83.6
2023-02-13T14:43:27.000Z,83.6
2023-02-13T14:44:39.000Z,83.6
2023-02-13T14:45:51.000Z,83.6
2023-02-13T14:47:03.000Z,83.6
2023-02-13T14:48:16.000Z,83.6
2023-02-13T14:49:28.000Z,83.5
2023-02-13T14:50:39.000Z,83.6
2023-02-13T14:51:51.000Z,83.6
2023-02-13T14:53:03.000Z,83.6
2023-02-13T14:54:16.000Z,83.6
2023-02-13T14:55:28.000Z,83.6
2023-02-13T14:56:40.000Z,83.6
2023-02-13T14:57:52.000Z,83.6
2023-02-13T14:59:04.000Z,83.6
2023-02-13T15:00:16.000Z,83.6
2023-02-13T15:01:29.000Z,83.6
2023-02-13T15:02:41.000Z,83.6
2023-02-13T15:04:04.918Z,83.6
2023-02-13T15:05:05.000Z,83.6
2023-02-13T15:06:16.000Z,83.6
2023-02-13T15:07:29.000Z,83.6
2023-02-13T15:08:41.000Z,83.6
2023-02-13T15:09:53.000Z,83.6
2023-02-13T15:11:05.000Z,83.6
2023-02-13T15:12:17.000Z,83.6
2023-02-13T15:13:29.000Z,83.6
2023-02-13T15:14:42.000Z,83.6
2023-02-13T15:15:54.000Z,83.6
2023-02-13T15:17:06.000Z,83.5
2023-02-13T15:18:18.000Z,83.5
2023-02-13T15:19:30.000Z,83.5
2023-02-13T15:20:43.000Z,83.6
2023-02-13T15:21:54.000Z,83.6
2023-02-13T15:23:06.000Z,83.6
2023-02-13T15:24:18.000Z,83.6
2023-02-13T15:25:30.000Z,83.6
2023-02-13T15:26:43.000Z,83.6
2023-02-13T15:27:55.000Z,83.6
2023-02-13T15:29:07.000Z,83.6
2023-02-13T15:30:19.000Z,83.6
2023-02-13T15:31:31.000Z,83.6
2023-02-13T15:32:55.382Z,83.6
2023-02-13T15:33:56.000Z,83.6
2023-02-13T15:35:08.000Z,83.6
2023-02-13T15:36:20.000Z,83.6
2023-02-13T15:37:31.000Z,83.6
2023-02-13T15:38:43.000Z,83.6
2023-02-13T15:39:56.000Z,83.6
2023-02-13T15:41:08.000Z,83.6
2023-02-13T15:42:20.000Z,83.6
2023-02-13T15:43:32.000Z,83.6
2023-02-13T15:44:44.000Z,83.6
2023-02-13T15:45:56.000Z,83.6
2023-02-13T15:47:09.000Z,83.6
2023-02-13T15:48:21.000Z,83.6
2023-02-13T15:49:33.000Z,83.6
2023-02-13T15:50:45.000Z,83.6
2023-02-13T15:51:57.000Z,83.6
2023-02-13T15:53:09.000Z,83.6
2023-02-13T15:54:21.000Z,83.6
2023-02-13T15:55:33.000Z,83.6
2023-02-13T15:56:45.000Z,83.6
2023-02-13T15:57:57.000Z,83.6
2023-02-13T15:59:10.000Z,83.6
2023-02-13T16:00:22.000Z,83.6