createdAt,value
2017-04-05T00:00:20.399Z,9.50
2017-04-05T00:01:19.603Z,9.50
2017-04-05T00:02:18.751Z,9.50
2017-04-05T00:03:18.584Z,9.50
2017-04-05T00:04:17.667Z,9.40
2017-04-05T00:05:16.828Z,9.50
2017-04-05T00:06:15.976Z,9.60
2017-04-05T00:07:15.911Z,9.50
2017-04-05T00:08:15.033Z,9.50
2017-04-05T00:09:14.241Z,9.40
2017-04-05T00:10:14.173Z,9.40
2017-04-05T00:11:13.300Z,9.50
2017-04-05T00:12:12.536Z,9.60
2017-04-05T00:13:11.699Z,9.60
2017-04-05T00:14:10.807Z,9.40
2017-04-05T00:15:09.987Z,9.40
2017-04-05T00:16:09.164Z,9.50
2017-04-05T00:17:16.148Z,9.50
2017-04-05T00:18:15.283Z,9.50
2017-04-05T00:19:14.384Z,9.10
2017-04-05T00:20:13.655Z,9.10
2017-04-05T00:21:12.759Z,9.30
2017-04-05T00:22:18.685Z,9.40
2017-04-05T00:23:17.788Z,9.20
2017-04-05T00:24:16.962Z,9.10
2017-04-05T00:25:16.099Z,9.00
2017-04-05T00:26:15.928Z,8.80
2017-04-05T00:27:15.080Z,8.90
2017-04-05T00:28:14.147Z,9.00
2017-04-05T00:29:14.001Z,9.00
2017-04-05T00:30:13.190Z,9.00
2017-04-05T00:31:12.272Z,9.10
2017-04-05T00:32:11.347Z,9.30
2017-04-05T00:33:10.528Z,9.40
2017-04-05T00:34:09.567Z,9.50
2017-04-05T00:35:08.706Z,9.40
2017-04-05T00:36:07.744Z,9.20
2017-04-05T00:37:06.904Z,9.10
2017-04-05T00:38:05.971Z,9.20
2017-04-05T00:39:05.604Z,9.20
2017-04-05T00:40:04.820Z,9.20
2017-04-05T00:41:03.804Z,9.10
2017-04-05T00:42:03.720Z,9.20
2017-04-05T00:43:02.792Z,9.10
2017-04-05T00:44:01.851Z,9.20
2017-04-05T00:45:00.952Z,9.20
2017-04-05T00:46:00.012Z,9.20
2017-04-05T00:46:59.932Z,9.10
2017-04-05T00:47:58.353Z,9.10
2017-04-05T00:48:57.509Z,9.10
2017-04-05T00:49:56.587Z,8.90
2017-04-05T00:50:55.727Z,8.70
2017-04-05T00:51:54.840Z,8.70
2017-04-05T00:52:54.088Z,8.70
2017-04-05T00:53:53.912Z,8.70
2017-04-05T00:54:52.968Z,8.50
2017-04-05T00:55:52.087Z,8.50
2017-04-05T00:56:51.215Z,8.50
2017-04-05T00:57:51.068Z,8.40
2017-04-05T00:58:50.156Z,8.40
2017-04-05T00:59:49.328Z,8.50
2017-04-05T01:00:48.453Z,8.60
2017-04-05T01:01:48.296Z,8.60
2017-04-05T01:02:47.523Z,8.60
2017-04-05T01:03:47.327Z,8.40
2017-04-05T01:04:47.183Z,8.30
2017-04-05T01:05:46.421Z,8.30
2017-04-05T01:06:45.620Z,8.40
2017-04-05T01:07:44.724Z,8.30
2017-04-05T01:08:43.768Z,8.30
2017-04-05T01:09:42.864Z,8.40
2017-04-05T01:10:41.942Z,8.40
2017-04-05T01:11:41.192Z,8.40
2017-04-05T01:12:40.255Z,8.40
2017-04-05T01:13:40.128Z,8.40
2017-04-05T01:14:39.248Z,8.40
2017-04-05T01:15:38.363Z,8.40
2017-04-05T01:16:37.376Z,8.40
2017-04-05T01:17:36.563Z,8.50
2017-04-05T01:18:35.591Z,8.40
2017-04-05T01:19:34.654Z,8.20
2017-04-05T01:20:33.814Z,8.20
2017-04-05T01:21:33.574Z,8.20
2017-04-05T01:22:32.656Z,8.30
2017-04-05T01:23:31.793Z,8.30
2017-04-05T01:24:30.884Z,8.30
2017-04-05T01:25:30.036Z,8.30
2017-04-05T01:26:29.117Z,8.20
2017-04-05T01:27:28.900Z,8.00
2017-04-05T01:28:27.305Z,8.00
2017-04-05T01:29:26.502Z,8.10
2017-04-05T01:30:25.644Z,8.20
2017-04-05T01:31:24.760Z,8.20
2017-04-05T01:32:23.807Z,8.20
2017-04-05T01:33:22.900Z,8.30
2017-04-05T01:34:22.052Z,8.30
2017-04-05T01:35:21.153Z,8.20
2017-04-05T01:36:20.240Z,8.20
2017-04-05T01:37:19.415Z,8.30
2017-04-05T01:38:18.584Z,8.20
2017-04-05T01:39:17.743Z,8.20
2017-04-05T01:40:17.632Z,8.30
2017-04-05T01:41:17.560Z,8.30
2017-04-05T01:42:16.720Z,8.30
2017-04-05T01:43:15.831Z,8.20
2017-04-05T01:44:15.043Z,8.10
2017-04-05T01:45:14.087Z,8.10
2017-04-05T01:46:13.111Z,8.10
2017-04-05T01:47:12.293Z,8.00
2017-04-05T01:48:11.411Z,8.00
2017-04-05T01:49:10.474Z,8.00
2017-04-05T01:50:09.615Z,8.00
2017-04-05T01:51:08.652Z,8.00
2017-04-05T01:52:07.886Z,7.80
2017-04-05T01:53:07.087Z,7.70
2017-04-05T01:54:07.007Z,7.40
2017-04-05T01:55:06.240Z,7.30
2017-04-05T01:56:05.412Z,7.30
2017-04-05T01:57:04.492Z,7.10
2017-04-05T01:58:03.616Z,7.10
2017-04-05T01:59:03.504Z,7.00
2017-04-05T02:00:03.359Z,7.10
2017-04-05T02:01:02.540Z,7.20
2017-04-05T02:02:01.724Z,7.10
2017-04-05T02:03:00.769Z,7.10
2017-04-05T02:03:59.940Z,7.20
2017-04-05T02:04:59.152Z,7.10
2017-04-05T02:05:58.232Z,7.20
2017-04-05T02:06:57.296Z,7.30
2017-04-05T02:07:56.419Z,7.50
2017-04-05T02:08:55.561Z,7.50
2017-04-05T02:09:54.712Z,7.50
2017-04-05T02:10:54.559Z,7.50
2017-04-05T02:11:53.694Z,7.60
2017-04-05T02:12:53.704Z,7.50
2017-04-05T02:13:52.892Z,7.40
2017-04-05T02:14:51.964Z,7.30
2017-04-05T02:15:51.492Z,7.40
2017-04-05T02:16:50.617Z,7.40
2017-04-05T02:17:50.420Z,7.50
2017-04-05T02:18:50.282Z,7.50
2017-04-05T02:19:49.760Z,7.60
2017-04-05T02:20:48.820Z,7.60
2017-04-05T02:21:47.906Z,7.50
2017-04-05T02:22:47.020Z,7.40
2017-04-05T02:23:46.135Z,7.30
2017-04-05T02:24:45.179Z,7.40
2017-04-05T02:25:44.339Z,7.60
2017-04-05T02:26:43.564Z,7.70
2017-04-05T02:27:42.655Z,7.70
2017-04-05T02:28:41.806Z,7.70
2017-04-05T02:29:41.668Z,7.70
2017-04-05T02:30:40.831Z,7.70
2017-04-05T02:31:40.021Z,7.60
2017-04-05T02:32:39.163Z,7.60
2017-04-05T02:33:38.371Z,7.70
2017-04-05T02:34:37.480Z,7.60
2017-04-05T02:35:36.599Z,7.60
2017-04-05T02:36:35.592Z,7.70
2017-04-05T02:37:35.619Z,7.60
2017-04-05T02:38:35.579Z,7.60
2017-04-05T02:39:35.409Z,7.60
2017-04-05T02:40:34.578Z,7.60
2017-04-05T02:41:33.685Z,7.70
2017-04-05T02:42:32.711Z,7.70
2017-04-05T02:43:32.537Z,7.70
2017-04-05T02:44:31.692Z,7.70
2017-04-05T02:45:30.846Z,7.70
2017-04-05T02:46:30.722Z,7.70
2017-04-05T02:47:29.850Z,7.70
2017-04-05T02:48:28.891Z,7.70
2017-04-05T02:49:27.955Z,7.70
2017-04-05T02:50:27.114Z,7.70
2017-04-05T02:51:26.267Z,7.70
2017-04-05T02:52:25.391Z,7.70
2017-04-05T02:53:24.463Z,7.70
2017-04-05T02:54:23.548Z,7.70
2017-04-05T02:55:22.655Z,7.80
2017-04-05T02:56:22.584Z,7.70
2017-04-05T02:57:21.603Z,7.70
2017-04-05T02:58:20.740Z,7.70
2017-04-05T02:59:20.169Z,7.70
2017-04-05T03:00:19.340Z,7.60
2017-04-05T03:01:18.495Z,7.60
2017-04-05T03:02:17.647Z,7.60
2017-04-05T03:03:17.495Z,7.60
2017-04-05T03:04:17.387Z,7.70
2017-04-05T03:05:16.480Z,7.70
2017-04-05T03:06:15.671Z,7.70
2017-04-05T03:07:14.873Z,7.70
2017-04-05T03:08:14.747Z,7.70
2017-04-05T03:09:13.827Z,7.70
2017-04-05T03:10:13.007Z,7.70
2017-04-05T03:11:12.015Z,7.70
2017-04-05T03:12:11.924Z,7.70
2017-04-05T03:13:11.061Z,7.60
2017-04-05T03:14:10.155Z,7.70
2017-04-05T03:15:09.176Z,7.70
2017-04-05T03:16:08.236Z,7.60
2017-04-05T03:17:08.011Z,7.60
2017-04-05T03:18:07.139Z,7.60
2017-04-05T03:19:06.250Z,7.50
2017-04-05T03:20:05.371Z,7.50
2017-04-05T03:21:05.184Z,7.40
2017-04-05T03:22:04.339Z,7.40
2017-04-05T03:23:04.176Z,7.40
2017-04-05T03:24:03.231Z,7.40
2017-04-05T03:25:03.099Z,7.40
2017-04-05T03:26:03.048Z,7.30
2017-04-05T03:27:02.140Z,7.20
2017-04-05T03:28:01.308Z,7.10
2017-04-05T03:29:00.541Z,6.80
2017-04-05T03:29:59.696Z,6.70
2017-04-05T03:30:58.775Z,6.60
2017-04-05T03:31:57.896Z,6.60
2017-04-05T03:32:57.749Z,6.80
2017-04-05T03:33:56.839Z,6.90
2017-04-05T03:34:55.910Z,7.00
2017-04-05T03:35:55.068Z,7.00
2017-04-05T03:36:54.173Z,7.00
2017-04-05T03:37:53.158Z,7.00
2017-04-05T03:38:52.372Z,7.00
2017-04-05T03:39:52.240Z,7.10
2017-04-05T03:40:51.329Z,7.20
2017-04-05T03:41:50.458Z,7.20
2017-04-05T03:42:49.564Z,7.20
2017-04-05T03:43:48.691Z,7.20
2017-04-05T03:44:48.523Z,7.10
2017-04-05T03:45:48.421Z,7.00
2017-04-05T03:46:47.583Z,7.00
2017-04-05T03:47:46.679Z,6.90
2017-04-05T03:48:45.856Z,7.00
2017-04-05T03:49:44.983Z,6.90
2017-04-05T03:50:44.856Z,6.80
2017-04-05T03:51:43.971Z,6.90
2017-04-05T03:52:43.823Z,6.60
2017-04-05T03:53:42.915Z,6.50
2017-04-05T03:54:42.115Z,6.50
2017-04-05T03:55:41.212Z,6.50
2017-04-05T03:56:41.081Z,6.60
2017-04-05T03:57:40.204Z,6.60
2017-04-05T03:58:39.342Z,6.60
2017-04-05T03:59:38.437Z,6.60
2017-04-05T04:00:37.540Z,6.60
2017-04-05T04:01:36.735Z,6.70
2017-04-05T04:02:35.935Z,6.70
2017-04-05T04:03:35.064Z,6.80
2017-04-05T04:04:34.934Z,6.80
2017-04-05T04:05:34.061Z,6.90
2017-04-05T04:06:33.243Z,6.90
2017-04-05T04:07:32.351Z,6.80
2017-04-05T04:08:31.548Z,6.80
2017-04-05T04:09:30.619Z,6.80
2017-04-05T04:10:29.760Z,6.80
2017-04-05T04:11:28.960Z,6.90
2017-04-05T04:12:28.088Z,6.80
2017-04-05T04:13:27.227Z,6.80
2017-04-05T04:14:26.351Z,6.80
2017-04-05T04:15:25.472Z,6.70
2017-04-05T04:16:24.712Z,6.70
2017-04-05T04:17:24.624Z,6.60
2017-04-05T04:18:24.437Z,6.30
2017-04-05T04:19:23.528Z,6.10
2017-04-05T04:20:22.584Z,6.00
2017-04-05T04:21:21.736Z,6.00
2017-04-05T04:22:20.890Z,6.10
2017-04-05T04:23:20.026Z,6.30
2017-04-05T04:24:19.956Z,6.30
2017-04-05T04:25:19.105Z,6.20
2017-04-05T04:26:19.020Z,6.30
2017-04-05T04:27:18.148Z,6.20
2017-04-05T04:28:17.320Z,6.10
2017-04-05T04:29:17.155Z,6.10
2017-04-05T04:30:16.968Z,6.10
2017-04-05T04:31:16.084Z,6.10
2017-04-05T04:32:15.244Z,6.00
2017-04-05T04:33:14.390Z,5.90
2017-04-05T04:34:14.260Z,5.80
2017-04-05T04:35:13.336Z,5.80
2017-04-05T04:36:12.488Z,5.90
2017-04-05T04:37:11.641Z,5.90
2017-04-05T04:38:10.780Z,5.90
2017-04-05T04:39:09.859Z,5.90
2017-04-05T04:41:08.517Z,5.80
2017-04-05T04:42:07.600Z,5.90
2017-04-05T04:43:06.713Z,5.80
2017-04-05T04:44:06.576Z,5.80
2017-04-05T04:45:05.764Z,5.80
2017-04-05T04:46:04.833Z,5.80
2017-04-05T04:47:03.947Z,5.90
2017-04-05T04:48:03.779Z,6.00
2017-04-05T04:49:02.860Z,6.00
2017-04-05T04:50:02.059Z,6.10
2017-04-05T04:51:01.265Z,6.10
2017-04-05T04:53:00.011Z,6.20
2017-04-05T04:53:59.107Z,6.20
2017-04-05T04:54:58.219Z,6.20
2017-04-05T04:55:58.133Z,6.10
2017-04-05T04:56:57.332Z,6.10
2017-04-05T04:57:56.443Z,6.10
2017-04-05T04:58:55.528Z,6.10
2017-04-05T04:59:54.672Z,6.20
2017-04-05T05:00:53.813Z,6.10
2017-04-05T05:01:53.691Z,6.10
2017-04-05T05:03:52.347Z,5.80
2017-04-05T05:04:51.443Z,5.60
2017-04-05T05:05:50.556Z,5.50
2017-04-05T05:06:49.653Z,5.70
2017-04-05T05:07:48.807Z,5.80
2017-04-05T05:08:47.895Z,5.80
2017-04-05T05:09:46.915Z,5.80
2017-04-05T05:10:46.000Z,5.80
2017-04-05T05:11:45.088Z,5.80
2017-04-05T05:12:44.172Z,5.90
2017-04-05T05:13:44.062Z,5.90
2017-04-05T05:14:43.190Z,6.00
2017-04-05T05:15:42.381Z,6.00
2017-04-05T05:16:41.495Z,5.90
2017-04-05T05:17:40.512Z,5.90
2017-04-05T05:18:39.668Z,5.90
2017-04-05T05:19:38.770Z,6.00
2017-04-05T05:20:38.709Z,5.90
2017-04-05T05:21:37.859Z,5.80
2017-04-05T05:22:36.995Z,5.90
2017-04-05T05:23:36.136Z,5.90
2017-04-05T05:24:35.223Z,5.90
2017-04-05T05:25:34.396Z,5.90
2017-04-05T05:26:33.567Z,5.70
2017-04-05T05:27:32.601Z,5.50
2017-04-05T05:28:32.508Z,5.50
2017-04-05T05:29:31.628Z,5.40
2017-04-05T05:30:30.792Z,5.30
2017-04-05T05:31:29.940Z,5.30
2017-04-05T05:32:29.099Z,5.20
2017-04-05T05:33:28.264Z,5.20
2017-04-05T05:34:27.359Z,5.20
2017-04-05T05:35:26.560Z,5.30
2017-04-05T05:36:25.678Z,5.40
2017-04-05T05:37:24.696Z,5.50
2017-04-05T05:38:23.848Z,5.60
2017-04-05T05:39:22.971Z,5.70
2017-04-05T05:40:22.100Z,5.80
2017-04-05T05:41:21.237Z,5.80
2017-04-05T05:42:20.352Z,5.90
2017-04-05T05:43:20.180Z,5.90
2017-04-05T05:44:19.326Z,5.80
2017-04-05T05:45:19.088Z,5.60
2017-04-05T05:46:18.176Z,5.40
2017-04-05T05:47:18.019Z,5.40
2017-04-05T05:48:17.137Z,5.30
2017-04-05T05:49:16.234Z,5.30
2017-04-05T05:50:15.361Z,5.30
2017-04-05T05:51:14.459Z,5.40
2017-04-05T05:52:13.580Z,5.40
2017-04-05T05:53:13.429Z,5.50
2017-04-05T05:54:12.631Z,5.60
2017-04-05T05:55:11.710Z,5.70
2017-04-05T05:56:10.820Z,5.80
2017-04-05T05:57:09.855Z,5.70
2017-04-05T05:58:09.052Z,5.70
2017-04-05T05:59:08.207Z,5.70
2017-04-05T06:00:07.289Z,5.80
2017-04-05T06:01:06.476Z,5.80
2017-04-05T06:02:05.623Z,5.90
2017-04-05T06:03:04.646Z,5.80
2017-04-05T06:04:03.792Z,5.80
2017-04-05T06:05:02.879Z,5.80
2017-04-05T06:06:01.945Z,5.70
2017-04-05T06:07:01.090Z,5.70
2017-04-05T06:08:00.912Z,5.80
2017-04-05T06:09:00.104Z,5.90
2017-04-05T06:09:59.236Z,5.90
2017-04-05T06:10:58.333Z,5.90
2017-04-05T06:11:58.133Z,6.00
2017-04-05T06:12:57.288Z,6.00
2017-04-05T06:13:56.474Z,5.90
2017-04-05T06:14:55.591Z,6.00
2017-04-05T06:15:54.670Z,6.10
2017-04-05T06:16:53.849Z,6.20
2017-04-05T06:17:52.963Z,6.30
2017-04-05T06:18:52.088Z,6.40
2017-04-05T06:19:51.978Z,6.40
2017-04-05T06:20:51.856Z,6.50
2017-04-05T06:21:50.886Z,6.60
2017-04-05T06:22:50.004Z,6.60
2017-04-05T06:23:49.204Z,6.60
2017-04-05T06:24:48.436Z,6.60
2017-04-05T06:25:47.587Z,6.60
2017-04-05T06:26:47.439Z,6.60
2017-04-05T06:27:46.557Z,6.60
2017-04-05T06:28:45.633Z,6.60
2017-04-05T06:29:45.540Z,6.60
2017-04-05T06:30:45.414Z,6.70
2017-04-05T06:31:45.292Z,6.80
2017-04-05T06:32:44.436Z,6.90
2017-04-05T06:33:43.599Z,7.10
2017-04-05T06:34:43.463Z,7.10
2017-04-05T06:35:42.596Z,7.10
2017-04-05T06:36:41.792Z,7.10
2017-04-05T06:37:40.907Z,7.20
2017-04-05T06:38:40.004Z,7.20
2017-04-05T06:39:39.872Z,7.20
2017-04-05T06:40:39.003Z,7.30
2017-04-05T06:41:38.155Z,7.40
2017-04-05T06:42:37.277Z,7.40
2017-04-05T06:43:36.434Z,7.40
2017-04-05T06:44:36.344Z,7.40
2017-04-05T06:45:35.635Z,7.50
2017-04-05T06:46:34.893Z,7.60
2017-04-05T06:47:34.760Z,7.60
2017-04-05T06:48:33.876Z,7.70
2017-04-05T06:49:33.704Z,7.70
2017-04-05T06:50:32.860Z,7.80
2017-04-05T06:51:31.988Z,7.80
2017-04-05T06:52:31.051Z,7.90
2017-04-05T06:53:30.136Z,7.90
2017-04-05T06:54:29.263Z,7.90
2017-04-05T06:55:29.160Z,8.00
2017-04-05T06:56:29.024Z,8.10
2017-04-05T06:57:28.167Z,8.10
2017-04-05T06:58:27.240Z,8.20
2017-04-05T06:59:26.360Z,8.30
2017-04-05T07:00:25.435Z,8.40
2017-04-05T07:01:24.648Z,8.50
2017-04-05T07:02:23.827Z,8.50
2017-04-05T07:03:23.684Z,8.60
2017-04-05T07:04:22.675Z,8.70
2017-04-05T07:05:21.828Z,8.80
2017-04-05T07:06:20.862Z,9.00
2017-04-05T07:07:20.152Z,9.10
2017-04-05T07:08:20.080Z,9.20
2017-04-05T07:09:19.212Z,9.30
2017-04-05T07:10:18.243Z,9.40
2017-04-05T07:11:17.297Z,9.40
2017-04-05T07:12:16.404Z,9.40
2017-04-05T07:13:15.512Z,9.50
2017-04-05T07:14:14.659Z,9.50
2017-04-05T07:15:13.762Z,9.50
2017-04-05T07:16:12.901Z,9.40
2017-04-05T07:17:11.987Z,9.40
2017-04-05T07:18:11.219Z,9.40
2017-04-05T07:19:10.344Z,9.40
2017-04-05T07:20:09.444Z,9.50
2017-04-05T07:21:08.508Z,9.50
2017-04-05T07:22:07.641Z,9.50
2017-04-05T07:23:06.777Z,9.40
2017-04-05T07:24:05.853Z,9.40
2017-04-05T07:25:05.003Z,9.40
2017-04-05T07:26:04.924Z,9.40
2017-04-05T07:27:04.012Z,9.60
2017-04-05T07:28:03.133Z,9.70
2017-04-05T07:29:02.245Z,9.70
2017-04-05T07:30:02.089Z,9.80
2017-04-05T07:31:01.948Z,9.90
2017-04-05T07:32:01.117Z,10.00
2017-04-05T07:33:00.932Z,10.00
2017-04-05T07:34:00.067Z,10.00
2017-04-05T07:34:59.196Z,10.10
2017-04-05T07:35:58.314Z,10.10
2017-04-05T07:36:57.456Z,10.10
2017-04-05T07:37:56.624Z,10.20
2017-04-05T07:38:55.900Z,10.20
2017-04-05T07:39:55.048Z,10.20
2017-04-05T07:40:54.176Z,10.20
2017-04-05T07:41:53.332Z,10.20
2017-04-05T07:42:53.244Z,10.30
2017-04-05T07:43:53.076Z,10.30
2017-04-05T07:44:52.143Z,10.40
2017-04-05T07:45:51.294Z,10.40
2017-04-05T07:46:51.127Z,10.40
2017-04-05T07:47:50.182Z,10.40
2017-04-05T07:48:49.360Z,10.40
2017-04-05T07:49:48.647Z,10.50
2017-04-05T07:50:47.793Z,10.50
2017-04-05T07:51:47.095Z,10.40
2017-04-05T07:52:47.104Z,10.40
2017-04-05T07:53:47.156Z,10.40
2017-04-05T07:54:46.314Z,10.50
2017-04-05T07:55:45.460Z,10.50
2017-04-05T07:56:44.620Z,10.60
2017-04-05T07:57:43.728Z,10.60
2017-04-05T07:58:42.863Z,10.70
2017-04-05T07:59:41.948Z,10.80
2017-04-05T08:00:41.089Z,10.80
2017-04-05T08:01:40.241Z,10.80
2017-04-05T08:02:39.378Z,10.90
2017-04-05T08:03:38.492Z,10.90
2017-04-05T08:04:37.601Z,10.90
2017-04-05T08:05:36.757Z,10.90
2017-04-05T08:06:36.605Z,10.90
2017-04-05T08:07:35.740Z,10.90
2017-04-05T08:08:35.560Z,10.80
2017-04-05T08:09:34.742Z,10.70
2017-04-05T08:10:34.265Z,10.80
2017-04-05T08:11:33.352Z,10.80
2017-04-05T08:12:32.437Z,10.90
2017-04-05T08:13:31.546Z,11.00
2017-04-05T08:14:30.688Z,11.00
2017-04-05T08:15:30.045Z,10.90
2017-04-05T08:16:29.956Z,10.80
2017-04-05T08:17:29.440Z,10.70
2017-04-05T08:18:29.284Z,10.70
2017-04-05T08:19:28.420Z,10.80
2017-04-05T08:20:27.544Z,10.80
2017-04-05T08:21:26.670Z,10.80
2017-04-05T08:22:26.539Z,10.90
2017-04-05T08:23:25.708Z,10.90
2017-04-05T08:24:24.857Z,10.90
2017-04-05T08:25:24.000Z,11.00
2017-04-05T08:26:23.252Z,11.10
2017-04-05T08:28:22.633Z,11.30
2017-04-05T08:29:21.784Z,11.30
2017-04-05T08:30:20.918Z,11.30
2017-04-05T08:31:20.784Z,11.30
2017-04-05T08:32:19.879Z,11.40
2017-04-05T08:33:19.829Z,11.40
2017-04-05T08:34:18.924Z,11.50
2017-04-05T08:35:18.084Z,11.40
2017-04-05T08:36:17.173Z,11.40
2017-04-05T08:37:16.344Z,11.30
2017-04-05T08:38:15.424Z,11.20
2017-04-05T08:39:14.525Z,11.30
2017-04-05T08:40:13.730Z,11.30
2017-04-05T08:41:12.885Z,11.30
2017-04-05T08:42:12.096Z,11.40
2017-04-05T08:43:11.184Z,11.40
2017-04-05T08:44:10.316Z,11.40
2017-04-05T08:45:09.501Z,11.50
2017-04-05T08:46:15.480Z,11.50
2017-04-05T08:47:14.604Z,11.40
2017-04-05T08:48:13.756Z,11.40
2017-04-05T08:49:13.684Z,11.40
2017-04-05T08:50:12.872Z,11.40
2017-04-05T08:51:11.941Z,11.40
2017-04-05T08:52:10.904Z,11.40
2017-04-05T08:53:10.728Z,11.40
2017-04-05T08:54:09.812Z,11.40
2017-04-05T08:55:08.956Z,11.50
2017-04-05T08:56:08.784Z,11.60
2017-04-05T08:57:07.847Z,11.70
2017-04-05T08:58:06.984Z,11.60
2017-04-05T08:59:06.098Z,11.70
2017-04-05T09:00:05.257Z,11.80
2017-04-05T09:01:04.370Z,12.00
2017-04-05T09:02:03.459Z,12.20
2017-04-05T09:03:02.628Z,12.10
2017-04-05T09:04:01.776Z,12.10
2017-04-05T09:05:00.973Z,12.30
2017-04-05T09:06:00.813Z,12.20
2017-04-05T09:07:00.328Z,12.30
2017-04-05T09:07:59.461Z,12.40
2017-04-05T09:08:58.564Z,12.40
2017-04-05T09:09:57.687Z,12.30
2017-04-05T09:10:57.530Z,12.10
2017-04-05T09:11:56.632Z,12.20
2017-04-05T09:12:55.723Z,12.20
2017-04-05T09:13:54.852Z,12.20
2017-04-05T09:14:53.892Z,12.20
2017-04-05T09:15:53.078Z,12.40
2017-04-05T09:16:52.210Z,12.20
2017-04-05T09:17:51.373Z,12.40
2017-04-05T09:18:50.524Z,12.40
2017-04-05T09:20:49.193Z,12.20
2017-04-05T09:21:49.164Z,12.30
2017-04-05T09:22:48.288Z,12.30
2017-04-05T09:23:48.084Z,12.40
2017-04-05T09:24:47.096Z,12.50
2017-04-05T09:25:46.200Z,12.40
2017-04-05T09:26:45.216Z,12.40
2017-04-05T09:27:44.300Z,12.30
2017-04-05T09:28:43.428Z,12.30
2017-04-05T09:29:42.618Z,12.60
2017-04-05T09:30:41.742Z,12.50
2017-04-05T09:31:40.864Z,12.50
2017-04-05T09:32:39.947Z,12.50
2017-04-05T09:33:39.088Z,12.50
2017-04-05T09:34:38.607Z,12.50
2017-04-05T09:35:37.670Z,12.40
2017-04-05T09:36:36.724Z,12.40
2017-04-05T09:37:36.568Z,12.40
2017-04-05T09:38:35.631Z,12.40
2017-04-05T09:39:34.708Z,12.40
2017-04-05T09:40:40.667Z,12.50
2017-04-05T09:41:39.685Z,12.60
2017-04-05T09:42:39.552Z,12.50
2017-04-05T09:43:38.633Z,12.50
2017-04-05T09:44:38.476Z,12.60
2017-04-05T09:45:37.534Z,12.60
2017-04-05T09:46:37.344Z,12.60
2017-04-05T09:47:36.319Z,12.60
2017-04-05T09:48:36.048Z,12.70
2017-04-05T09:49:35.217Z,12.70
2017-04-05T09:50:34.333Z,12.70
2017-04-05T09:51:33.465Z,12.70
2017-04-05T09:52:32.559Z,12.80
2017-04-05T09:53:31.659Z,12.80
2017-04-05T09:54:30.811Z,12.80
2017-04-05T09:55:29.981Z,12.80
2017-04-05T09:56:29.055Z,12.90
2017-04-05T09:57:28.116Z,12.80
2017-04-05T09:58:27.984Z,12.80
2017-04-05T09:59:27.152Z,12.70
2017-04-05T10:00:26.192Z,13.00
2017-04-05T10:01:25.464Z,13.00
2017-04-05T10:02:24.976Z,12.90
2017-04-05T10:03:24.082Z,13.10
2017-04-05T10:04:23.120Z,13.20
2017-04-05T10:05:22.084Z,13.30
2017-04-05T10:06:22.032Z,13.20
2017-04-05T10:07:21.148Z,13.20
2017-04-05T10:08:20.944Z,13.20
2017-04-05T10:09:20.841Z,13.50
2017-04-05T10:10:20.000Z,13.60
2017-04-05T10:11:19.802Z,13.60
2017-04-05T10:12:18.960Z,13.70
2017-04-05T10:13:18.059Z,13.60
2017-04-05T10:14:17.156Z,13.50
2017-04-05T10:15:17.036Z,13.40
2017-04-05T10:16:16.152Z,13.50
2017-04-05T10:17:15.195Z,13.40
2017-04-05T10:18:14.325Z,13.40
2017-04-05T10:19:13.432Z,13.50
2017-04-05T10:20:12.512Z,13.50
2017-04-05T10:21:11.797Z,13.50
2017-04-05T10:22:11.049Z,13.60
2017-04-05T10:23:10.264Z,13.70
2017-04-05T10:24:09.375Z,13.70
2017-04-05T10:25:09.207Z,13.70
2017-04-05T10:26:08.254Z,13.90
2017-04-05T10:27:08.606Z,13.90
2017-04-05T10:28:07.697Z,14.00
2017-04-05T10:29:06.876Z,14.20
2017-04-05T10:30:05.956Z,14.20
2017-04-05T10:31:05.250Z,14.30
2017-04-05T10:32:04.327Z,14.10
2017-04-05T10:33:03.485Z,14.30
2017-04-05T10:34:02.672Z,14.20
2017-04-05T10:35:01.756Z,14.20
2017-04-05T10:36:00.835Z,14.10
2017-04-05T10:36:59.909Z,14.00
2017-04-05T10:37:58.995Z,14.10
2017-04-05T10:38:58.035Z,14.20
2017-04-05T10:39:57.157Z,14.30
2017-04-05T10:40:56.304Z,14.30
2017-04-05T10:41:55.406Z,14.30
2017-04-05T10:42:54.477Z,14.40
2017-04-05T10:43:53.587Z,14.30
2017-04-05T10:44:52.712Z,14.50
2017-04-05T10:45:51.868Z,14.80
2017-04-05T10:46:51.676Z,14.80
2017-04-05T10:47:51.492Z,14.60
2017-04-05T10:48:50.533Z,14.60
2017-04-05T10:49:50.408Z,14.70
2017-04-05T10:50:49.575Z,14.90
2017-04-05T10:51:48.680Z,14.80
2017-04-05T10:52:47.824Z,15.00
2017-04-05T10:53:46.861Z,15.00
2017-04-05T10:54:46.776Z,15.10
2017-04-05T10:55:45.944Z,15.00
2017-04-05T10:56:45.757Z,14.90
2017-04-05T10:57:44.783Z,14.90
2017-04-05T10:58:43.617Z,14.80
2017-04-05T10:59:42.435Z,14.70
2017-04-05T11:00:41.235Z,14.70
2017-04-05T11:01:40.819Z,14.70
2017-04-05T11:02:39.646Z,14.70
2017-04-05T11:03:38.558Z,14.70
2017-04-05T11:04:38.403Z,14.80
2017-04-05T11:05:37.685Z,14.80
2017-04-05T11:06:36.843Z,14.70
2017-04-05T11:07:35.964Z,14.70
2017-04-05T11:08:35.088Z,14.70
2017-04-05T11:09:34.920Z,14.70
2017-04-05T11:10:34.042Z,14.60
2017-04-05T11:12:32.720Z,14.70
2017-04-05T11:13:32.536Z,14.70
2017-04-05T11:14:32.344Z,14.60
2017-04-05T11:15:31.532Z,14.50
2017-04-05T11:16:30.744Z,14.50
2017-04-05T11:17:29.898Z,14.40
2017-04-05T11:18:29.072Z,14.30
2017-04-05T11:19:28.271Z,14.40
2017-04-05T11:20:27.374Z,14.40
2017-04-05T11:21:26.508Z,14.50
2017-04-05T11:22:25.524Z,14.50
2017-04-05T11:23:24.692Z,14.60
2017-04-05T11:24:23.922Z,14.70
2017-04-05T11:25:23.008Z,14.80
2017-04-05T11:26:22.840Z,14.90
2017-04-05T11:27:22.199Z,15.00
2017-04-05T11:28:21.268Z,15.10
2017-04-05T11:29:20.383Z,15.10
2017-04-05T11:30:19.487Z,15.10
2017-04-05T11:31:18.604Z,15.10
2017-04-05T11:32:18.780Z,15.20
2017-04-05T11:33:17.939Z,15.20
2017-04-05T11:34:17.148Z,15.20
2017-04-05T11:35:16.299Z,15.20
2017-04-05T11:36:15.443Z,15.10
2017-04-05T11:37:15.460Z,15.10
2017-04-05T11:38:14.621Z,15.00
2017-04-05T11:39:13.912Z,15.20
2017-04-05T11:40:13.196Z,15.20
2017-04-05T11:41:12.557Z,15.30
2017-04-05T11:42:11.872Z,15.30
2017-04-05T11:43:11.095Z,15.30
2017-04-05T11:44:10.180Z,15.30
2017-04-05T11:45:09.356Z,15.30
2017-04-05T11:46:08.516Z,15.30
2017-04-05T11:47:07.642Z,15.20
2017-04-05T11:48:07.452Z,15.20
2017-04-05T11:49:06.591Z,15.20
2017-04-05T11:50:05.816Z,15.30
2017-04-05T11:51:05.051Z,15.20
2017-04-05T11:52:04.253Z,15.20
2017-04-05T11:53:03.400Z,15.20
2017-04-05T11:54:02.483Z,15.30
2017-04-05T11:55:01.589Z,15.40
2017-04-05T11:56:00.003Z,15.40
2017-04-05T11:56:59.141Z,15.20
2017-04-05T11:57:59.016Z,15.20
2017-04-05T11:58:58.138Z,15.40
2017-04-05T11:59:57.928Z,15.30
2017-04-05T12:00:57.799Z,15.40
2017-04-05T12:01:56.960Z,15.50
2017-04-05T12:02:56.112Z,15.50
2017-04-05T12:03:55.169Z,15.40
2017-04-05T12:04:54.939Z,15.40
2017-04-05T12:05:54.139Z,15.30
2017-04-05T12:06:53.217Z,15.30
2017-04-05T12:07:52.952Z,15.20
2017-04-05T12:08:52.211Z,15.20
2017-04-05T12:09:51.377Z,15.20
2017-04-05T12:10:51.219Z,15.20
2017-04-05T12:11:50.321Z,15.20
2017-04-05T12:12:49.408Z,15.30
2017-04-05T12:13:48.540Z,15.30
2017-04-05T12:14:47.689Z,15.40
2017-04-05T12:15:47.547Z,15.30
2017-04-05T12:16:46.712Z,15.40
2017-04-05T12:17:45.815Z,15.30
2017-04-05T12:18:44.996Z,15.40
2017-04-05T12:19:44.185Z,15.50
2017-04-05T12:20:43.308Z,15.70
2017-04-05T12:21:42.385Z,15.80
2017-04-05T12:22:41.535Z,15.90
2017-04-05T12:23:40.643Z,15.90
2017-04-05T12:24:39.817Z,15.90
2017-04-05T12:25:39.747Z,15.90
2017-04-05T12:26:38.904Z,15.80
2017-04-05T12:27:38.771Z,15.70
2017-04-05T12:28:37.831Z,15.70
2017-04-05T12:29:36.947Z,15.70
2017-04-05T12:30:36.841Z,15.70
2017-04-05T12:31:36.908Z,15.60
2017-04-05T12:32:36.128Z,15.50
2017-04-05T12:33:35.260Z,15.40
2017-04-05T12:34:34.304Z,15.50
2017-04-05T12:35:34.065Z,15.50
2017-04-05T12:36:33.154Z,15.50
2017-04-05T12:37:33.016Z,15.50
2017-04-05T12:38:32.119Z,15.50
2017-04-05T12:39:31.212Z,15.50
2017-04-05T12:40:30.356Z,15.60
2017-04-05T12:41:29.640Z,15.60
2017-04-05T12:42:28.850Z,15.60
2017-04-05T12:45:24.939Z,15.80
2017-04-05T12:46:24.025Z,15.80
2017-04-05T12:47:23.557Z,15.80
2017-04-05T12:48:22.683Z,15.80
2017-04-05T12:50:21.340Z,16.20
2017-04-05T12:51:20.388Z,16.20
2017-04-05T12:52:19.506Z,16.10
2017-04-05T12:53:18.600Z,16.20
2017-04-05T12:54:17.716Z,16.30
2017-04-05T12:55:16.856Z,16.30
2017-04-05T12:56:15.971Z,16.30
2017-04-05T12:57:15.053Z,16.40
2017-04-05T12:58:14.306Z,16.30
2017-04-05T12:59:13.576Z,16.30
2017-04-05T13:00:12.812Z,16.30
2017-04-05T13:01:11.920Z,16.30
2017-04-05T13:02:11.057Z,16.30
2017-04-05T13:03:10.067Z,16.20
2017-04-05T13:04:09.112Z,16.10
2017-04-05T13:05:09.048Z,16.10
2017-04-05T13:06:08.151Z,16.10
2017-04-05T13:07:07.189Z,16.00