createdAt,value
2024-02-03T00:00:41.655Z,1.42
2024-02-03T00:03:08.653Z,1.52
2024-02-03T00:05:35.448Z,1.17
2024-02-03T00:08:04.773Z,1.23
2024-02-03T00:10:31.568Z,1.00
2024-02-03T00:12:58.304Z,1.90
2024-02-03T00:15:26.315Z,1.60
2024-02-03T00:17:53.180Z,1.20
2024-02-03T00:20:20.916Z,2.00
2024-02-03T00:22:52.349Z,1.23
2024-02-03T00:25:20.284Z,1.42
2024-02-03T00:27:48.431Z,1.17
2024-02-03T00:30:15.652Z,1.00
2024-02-03T00:32:42.485Z,0.93
2024-02-03T00:35:09.461Z,1.77
2024-02-03T00:37:36.942Z,1.30
2024-02-03T00:40:04.849Z,0.80
2024-02-03T00:42:31.716Z,1.83
2024-02-03T00:44:58.545Z,1.95
2024-02-03T00:47:25.404Z,1.35
2024-02-03T00:49:52.386Z,1.25
2024-02-03T00:52:19.398Z,1.40
2024-02-03T00:54:46.292Z,0.98
2024-02-03T00:57:13.093Z,1.52
2024-02-03T00:59:39.886Z,1.55
2024-02-03T01:02:07.601Z,1.02
2024-02-03T01:04:34.568Z,1.70
2024-02-03T01:07:02.953Z,1.10
2024-02-03T01:09:30.421Z,1.30
2024-02-03T01:11:57.197Z,1.95
2024-02-03T01:14:25.334Z,1.17
2024-02-03T01:16:52.259Z,1.00
2024-02-03T01:19:19.066Z,1.52
2024-02-03T01:21:45.928Z,2.03
2024-02-03T01:24:12.953Z,1.50
2024-02-03T01:26:39.746Z,1.63
2024-02-03T01:29:06.537Z,1.10
2024-02-03T01:31:33.493Z,0.68
2024-02-03T01:34:00.427Z,1.35
2024-02-03T01:36:27.267Z,1.42
2024-02-03T01:38:54.299Z,1.45
2024-02-03T01:41:23.534Z,1.08
2024-02-03T01:43:50.439Z,1.13
2024-02-03T01:46:19.023Z,1.50
2024-02-03T01:48:46.868Z,1.42
2024-02-03T01:51:14.757Z,0.90
2024-02-03T01:53:42.091Z,1.55
2024-02-03T01:56:09.968Z,1.58
2024-02-03T01:58:39.567Z,1.60
2024-02-03T02:01:07.318Z,1.58
2024-02-03T02:03:35.116Z,1.15
2024-02-03T02:06:02.339Z,2.25
2024-02-03T02:08:39.199Z,1.92
2024-02-03T02:11:07.371Z,1.73
2024-02-03T02:13:34.324Z,0.95
2024-02-03T02:16:01.326Z,1.77
2024-02-03T02:18:28.537Z,1.40
2024-02-03T02:20:55.627Z,1.45
2024-02-03T02:23:22.472Z,1.30
2024-02-03T02:25:49.478Z,1.55
2024-02-03T02:28:18.457Z,2.28
2024-02-03T02:30:45.502Z,1.45
2024-02-03T02:33:13.314Z,2.35
2024-02-03T02:35:42.658Z,2.10
2024-02-03T02:38:09.542Z,1.98
2024-02-03T02:40:36.551Z,1.10
2024-02-03T02:43:06.014Z,1.42
2024-02-03T02:45:32.888Z,1.58
2024-02-03T02:47:59.923Z,1.60
2024-02-03T02:50:26.814Z,2.97
2024-02-03T02:52:53.660Z,1.50
2024-02-03T02:55:20.551Z,1.23
2024-02-03T02:57:47.370Z,1.52
2024-02-03T03:00:15.294Z,2.60
2024-02-03T03:02:42.095Z,2.00
2024-02-03T03:05:13.287Z,1.40
2024-02-03T03:07:44.159Z,1.52
2024-02-03T03:10:11.254Z,1.83
2024-02-03T03:12:40.480Z,1.20
2024-02-03T03:15:07.794Z,1.77
2024-02-03T03:17:34.498Z,1.27
2024-02-03T03:20:01.472Z,2.25
2024-02-03T03:22:28.596Z,1.45
2024-02-03T03:24:55.437Z,1.58
2024-02-03T03:27:22.857Z,1.23
2024-02-03T03:29:50.554Z,1.52
2024-02-03T03:32:17.326Z,0.82
2024-02-03T03:34:44.378Z,1.67
2024-02-03T03:37:11.186Z,1.83
2024-02-03T03:39:37.963Z,1.90
2024-02-03T03:42:04.933Z,1.75
2024-02-03T03:44:33.305Z,1.63
2024-02-03T03:47:03.007Z,1.30
2024-02-03T03:49:34.236Z,1.95
2024-02-03T03:52:04.186Z,1.55
2024-02-03T03:54:33.095Z,2.03
2024-02-03T03:56:59.925Z,2.85
2024-02-03T03:59:27.030Z,0.90
2024-02-03T04:01:53.814Z,1.45
2024-02-03T04:04:23.165Z,1.90
2024-02-03T04:06:50.025Z,1.42
2024-02-03T04:09:19.224Z,1.45
2024-02-03T04:11:46.152Z,1.30
2024-02-03T04:14:14.178Z,1.25
2024-02-03T04:16:42.066Z,2.00
2024-02-03T04:19:08.948Z,1.80
2024-02-03T04:21:35.836Z,1.95
2024-02-03T04:24:03.253Z,1.85
2024-02-03T04:26:29.947Z,1.17
2024-02-03T04:28:56.816Z,1.15
2024-02-03T04:31:23.691Z,1.50
2024-02-03T04:33:53.063Z,1.45
2024-02-03T04:36:22.118Z,1.42
2024-02-03T04:38:48.818Z,1.23
2024-02-03T04:41:25.650Z,1.45
2024-02-03T04:43:52.794Z,1.55
2024-02-03T04:46:19.777Z,1.63
2024-02-03T04:48:47.929Z,1.15
2024-02-03T04:51:15.969Z,1.30
2024-02-03T04:53:43.709Z,1.40
2024-02-03T04:56:10.807Z,1.48
2024-02-03T04:58:40.121Z,1.40
2024-02-03T05:01:07.160Z,1.42
2024-02-03T05:03:34.344Z,1.77
2024-02-03T05:06:05.969Z,1.50
2024-02-03T05:08:33.637Z,0.93
2024-02-03T05:11:00.468Z,1.05
2024-02-03T05:13:30.091Z,1.33
2024-02-03T05:15:56.936Z,1.17
2024-02-03T05:18:24.008Z,1.45
2024-02-03T05:20:51.046Z,1.33
2024-02-03T05:23:19.135Z,0.68
2024-02-03T05:25:48.236Z,1.55
2024-02-03T05:28:16.510Z,0.95
2024-02-03T05:30:45.806Z,1.08
2024-02-03T05:33:12.684Z,1.52
2024-02-03T05:35:39.477Z,1.27
2024-02-03T05:38:06.161Z,2.03
2024-02-03T05:40:32.955Z,1.52
2024-02-03T05:43:03.091Z,1.13
2024-02-03T05:45:29.945Z,2.33
2024-02-03T05:47:56.721Z,0.85
2024-02-03T05:50:23.450Z,1.55
2024-02-03T05:52:50.457Z,2.10
2024-02-03T05:55:17.341Z,1.25
2024-02-03T05:57:55.503Z,2.53
2024-02-03T06:00:22.866Z,1.33
2024-02-03T06:02:50.040Z,1.65
2024-02-03T06:05:17.509Z,1.15
2024-02-03T06:07:44.592Z,1.35
2024-02-03T06:10:11.417Z,1.20
2024-02-03T06:12:38.154Z,1.08
2024-02-03T06:15:05.357Z,1.33
2024-02-03T06:17:32.271Z,1.98
2024-02-03T06:19:59.303Z,2.17
2024-02-03T06:22:26.142Z,1.95
2024-02-03T06:24:52.962Z,1.48
2024-02-03T06:27:20.300Z,2.25
2024-02-03T06:29:47.153Z,1.45
2024-02-03T06:32:13.822Z,0.73
2024-02-03T06:34:40.756Z,1.80
2024-02-03T06:37:07.909Z,2.17
2024-02-03T06:39:34.909Z,1.45
2024-02-03T06:42:01.863Z,2.05
2024-02-03T06:44:28.560Z,1.67
2024-02-03T06:46:55.220Z,1.67
2024-02-03T06:49:21.961Z,1.27
2024-02-03T06:51:49.087Z,1.98
2024-02-03T06:54:15.899Z,2.38
2024-02-03T06:56:42.609Z,1.77
2024-02-03T06:59:09.468Z,1.80
2024-02-03T07:01:36.146Z,2.05
2024-02-03T07:04:03.082Z,2.55
2024-02-03T07:06:30.134Z,1.58
2024-02-03T07:08:56.903Z,1.08
2024-02-03T07:11:23.523Z,1.13
2024-02-03T07:13:50.262Z,1.98
2024-02-03T07:16:16.976Z,2.03
2024-02-03T07:18:43.845Z,2.15
2024-02-03T07:21:10.685Z,2.38
2024-02-03T07:23:37.402Z,1.48
2024-02-03T07:26:04.243Z,2.08
2024-02-03T07:28:31.045Z,1.55
2024-02-03T07:30:58.054Z,1.55
2024-02-03T07:33:27.151Z,2.45
2024-02-03T07:35:53.949Z,2.38
2024-02-03T07:38:20.637Z,1.80
2024-02-03T07:40:47.267Z,1.65
2024-02-03T07:43:14.174Z,2.90
2024-02-03T07:45:41.026Z,3.35
2024-02-03T07:48:08.027Z,1.25
2024-02-03T07:50:34.860Z,1.85
2024-02-03T07:53:01.802Z,2.33
2024-02-03T07:55:29.500Z,2.45
2024-02-03T07:57:56.343Z,1.42
2024-02-03T08:00:23.931Z,1.95
2024-02-03T08:02:53.317Z,1.77
2024-02-03T08:05:20.163Z,1.85
2024-02-03T08:07:47.115Z,1.85
2024-02-03T08:10:13.951Z,2.03
2024-02-03T08:12:40.703Z,1.92
2024-02-03T08:15:07.921Z,2.33
2024-02-03T08:17:34.860Z,1.20
2024-02-03T08:20:02.203Z,1.80
2024-02-03T08:22:29.711Z,2.45
2024-02-03T08:24:56.640Z,1.85
2024-02-03T08:27:23.611Z,2.20
2024-02-03T08:29:50.334Z,2.33
2024-02-03T08:32:17.402Z,2.10
2024-02-03T08:37:18.780Z,2.45
2024-02-03T08:39:47.394Z,2.05
2024-02-03T08:42:16.463Z,1.58
2024-02-03T08:44:43.199Z,2.47
2024-02-03T08:47:10.199Z,1.42
2024-02-03T08:49:37.248Z,1.65
2024-02-03T08:52:04.115Z,2.22
2024-02-03T08:54:30.893Z,1.75
2024-02-03T08:56:57.617Z,2.20
2024-02-03T08:59:24.316Z,1.40
2024-02-03T09:01:51.106Z,1.85
2024-02-03T09:04:17.955Z,1.58
2024-02-03T09:06:44.649Z,2.33
2024-02-03T09:09:11.382Z,1.50
2024-02-03T09:11:38.246Z,1.27
2024-02-03T09:14:05.919Z,1.42
2024-02-03T09:16:32.727Z,1.58
2024-02-03T09:18:59.583Z,1.60
2024-02-03T09:21:26.454Z,1.65
2024-02-03T09:23:53.257Z,1.02
2024-02-03T09:26:20.017Z,1.40
2024-02-03T09:28:47.182Z,1.40
2024-02-03T09:31:20.788Z,1.80
2024-02-03T09:33:48.471Z,1.60
2024-02-03T09:36:15.539Z,1.38
2024-02-03T09:38:44.802Z,1.17
2024-02-03T09:41:11.894Z,1.58
2024-02-03T09:43:38.740Z,1.30
2024-02-03T09:46:05.879Z,0.95
2024-02-03T09:48:32.737Z,1.38
2024-02-03T09:51:01.132Z,1.58
2024-02-03T09:53:28.455Z,1.63
2024-02-03T09:55:58.694Z,1.52
2024-02-03T09:58:26.511Z,1.48
2024-02-03T10:00:56.850Z,1.95
2024-02-03T10:03:23.768Z,2.30
2024-02-03T10:06:01.037Z,1.45
2024-02-03T10:08:30.742Z,1.33
2024-02-03T10:10:58.035Z,1.42
2024-02-03T10:13:25.314Z,1.13
2024-02-03T10:16:02.915Z,1.75
2024-02-03T10:18:33.139Z,1.13
2024-02-03T10:21:03.856Z,1.23
2024-02-03T10:23:31.144Z,1.48
2024-02-03T10:25:58.847Z,1.40
2024-02-03T10:28:26.171Z,1.15
2024-02-03T10:30:58.829Z,1.38
2024-02-03T10:33:27.643Z,1.13
2024-02-03T10:35:54.404Z,1.77
2024-02-03T10:38:21.450Z,0.95
2024-02-03T10:40:48.272Z,1.00
2024-02-03T10:43:24.408Z,1.30
2024-02-03T10:45:58.087Z,1.38
2024-02-03T10:48:30.093Z,1.45
2024-02-03T10:51:02.084Z,1.40
2024-02-03T10:53:35.401Z,0.98
2024-02-03T10:56:06.250Z,1.40
2024-02-03T10:58:33.725Z,0.95
2024-02-03T11:01:22.983Z,1.13
2024-02-03T11:03:50.594Z,1.50
2024-02-03T11:06:34.795Z,1.20
2024-02-03T11:09:13.026Z,1.25
2024-02-03T11:11:45.855Z,1.48
2024-02-03T11:14:15.158Z,0.90
2024-02-03T11:16:42.017Z,1.23
2024-02-03T11:19:18.217Z,1.45
2024-02-03T11:21:45.523Z,2.00
2024-02-03T11:24:12.586Z,1.52
2024-02-03T11:26:39.572Z,1.67
2024-02-03T11:29:07.283Z,1.45
2024-02-03T11:31:34.164Z,1.77
2024-02-03T11:34:01.165Z,1.85
2024-02-03T11:36:31.167Z,1.52
2024-02-03T11:38:57.830Z,2.63
2024-02-03T11:41:25.002Z,1.48
2024-02-03T11:43:51.759Z,1.85
2024-02-03T11:46:19.146Z,1.55
2024-02-03T11:48:47.315Z,1.42
2024-02-03T11:51:16.486Z,1.33
2024-02-03T11:53:44.023Z,1.83
2024-02-03T11:56:10.704Z,2.08
2024-02-03T11:58:37.753Z,0.93
2024-02-03T12:01:14.705Z,1.52
2024-02-03T12:03:42.425Z,1.88
2024-02-03T12:06:09.492Z,1.40
2024-02-03T12:08:36.569Z,1.70
2024-02-03T12:11:04.419Z,1.42
2024-02-03T12:13:42.435Z,1.52
2024-02-03T12:16:11.989Z,1.63
2024-02-03T12:18:41.223Z,1.88
2024-02-03T12:21:08.525Z,2.20
2024-02-03T12:23:35.401Z,1.95
2024-02-03T12:26:02.260Z,2.15
2024-02-03T12:28:32.119Z,0.90
2024-02-03T12:30:59.834Z,1.85
2024-02-03T12:33:27.558Z,1.58
2024-02-03T12:35:54.556Z,2.10
2024-02-03T12:38:22.674Z,2.03
2024-02-03T12:40:49.842Z,1.92
2024-02-03T12:43:17.003Z,1.48
2024-02-03T12:45:43.924Z,2.25
2024-02-03T12:48:10.891Z,1.50
2024-02-03T12:50:38.033Z,3.00
2024-02-03T12:53:06.237Z,1.33
2024-02-03T12:55:33.157Z,1.75
2024-02-03T12:58:00.900Z,1.23
2024-02-03T13:00:27.952Z,1.92
2024-02-03T13:02:57.247Z,2.03
2024-02-03T13:05:24.410Z,1.65
2024-02-03T13:07:52.851Z,2.15
2024-02-03T13:10:19.831Z,1.77
2024-02-03T13:12:47.529Z,2.45
2024-02-03T13:15:15.133Z,1.95
2024-02-03T13:17:44.084Z,1.80
2024-02-03T13:20:11.614Z,1.52
2024-02-03T13:22:38.400Z,1.75
2024-02-03T13:25:05.625Z,1.88
2024-02-03T13:27:32.863Z,1.90
2024-02-03T13:29:59.604Z,1.58
2024-02-03T13:32:28.991Z,2.33
2024-02-03T13:34:56.079Z,3.08
2024-02-03T13:37:23.115Z,2.67
2024-02-03T13:39:49.909Z,1.95
2024-02-03T13:42:17.509Z,2.25
2024-02-03T13:44:44.786Z,1.90
2024-02-03T13:47:11.576Z,2.33
2024-02-03T13:49:38.926Z,1.85
2024-02-03T13:52:06.207Z,3.72
2024-02-03T13:54:33.142Z,1.85
2024-02-03T13:56:59.944Z,2.25
2024-02-03T13:59:29.527Z,2.63
2024-02-03T14:01:56.345Z,1.92
2024-02-03T14:04:23.255Z,1.27
2024-02-03T14:06:52.335Z,1.88
2024-02-03T14:09:19.168Z,3.33
2024-02-03T14:11:53.688Z,2.80
2024-02-03T14:14:23.341Z,1.58
2024-02-03T14:16:50.728Z,2.80
2024-02-03T14:19:17.937Z,2.15
2024-02-03T14:21:45.066Z,2.60
2024-02-03T14:24:12.854Z,2.75
2024-02-03T14:26:39.848Z,1.98
2024-02-03T14:29:06.547Z,2.25
2024-02-03T14:31:33.380Z,1.98
2024-02-03T14:34:00.385Z,3.38
2024-02-03T14:36:27.386Z,3.22
2024-02-03T14:38:54.221Z,1.80
2024-02-03T14:41:21.037Z,2.00
2024-02-03T14:43:47.680Z,2.05
2024-02-03T14:46:14.518Z,2.53
2024-02-03T14:48:42.632Z,2.00
2024-02-03T14:51:11.643Z,2.53
2024-02-03T14:53:38.599Z,2.28
2024-02-03T14:56:05.827Z,2.42
2024-02-03T14:58:33.001Z,2.83
2024-02-03T15:01:00.066Z,1.83
2024-02-03T15:03:26.950Z,2.58
2024-02-03T15:05:53.773Z,2.85
2024-02-03T15:08:20.701Z,1.60
2024-02-03T15:10:49.100Z,2.80
2024-02-03T15:13:16.049Z,3.03
2024-02-03T15:15:42.774Z,2.08
2024-02-03T15:18:12.293Z,1.90
2024-02-03T15:20:39.103Z,2.58
2024-02-03T15:23:06.142Z,3.05
2024-02-03T15:25:33.806Z,1.98
2024-02-03T15:28:00.708Z,2.38
2024-02-03T15:30:27.661Z,2.53
2024-02-03T15:32:54.386Z,2.58
2024-02-03T15:35:21.152Z,2.47
2024-02-03T15:37:48.393Z,3.58
2024-02-03T15:40:15.167Z,2.55
2024-02-03T15:42:51.026Z,4.47
2024-02-03T15:45:24.334Z,4.07
2024-02-03T15:47:51.115Z,3.95
2024-02-03T15:50:18.100Z,4.57
2024-02-03T15:52:44.821Z,5.13
2024-02-03T15:55:13.121Z,5.25
2024-02-03T15:57:40.110Z,3.83
2024-02-03T16:00:07.553Z,4.03
2024-02-03T16:02:34.359Z,4.55
2024-02-03T16:05:01.149Z,3.05
2024-02-03T16:07:27.902Z,3.08
2024-02-03T16:09:54.677Z,2.97
2024-02-03T16:12:22.481Z,5.25
2024-02-03T16:14:50.479Z,5.03
2024-02-03T16:17:17.502Z,5.97
2024-02-03T16:19:44.281Z,3.95
2024-02-03T16:22:11.112Z,7.43
2024-02-03T16:24:38.035Z,4.63
2024-02-03T16:27:05.135Z,4.85
2024-02-03T16:29:32.171Z,5.20
2024-02-03T16:31:58.984Z,3.78
2024-02-03T16:34:25.974Z,3.97
2024-02-03T16:36:52.894Z,4.68
2024-02-03T16:39:19.563Z,5.25
2024-02-03T16:41:46.290Z,4.05
2024-02-03T16:44:13.143Z,4.55
2024-02-03T16:46:39.782Z,2.78
2024-02-03T16:49:06.684Z,3.95
2024-02-03T16:51:35.693Z,4.80
2024-02-03T16:54:02.388Z,4.22
2024-02-03T16:56:29.062Z,5.05
2024-02-03T16:58:55.744Z,5.57
2024-02-03T17:01:22.558Z,3.15
2024-02-03T17:03:49.347Z,4.47
2024-02-03T17:06:16.215Z,4.50
2024-02-03T17:08:44.004Z,5.05
2024-02-03T17:11:10.656Z,5.63
2024-02-03T17:13:37.356Z,4.47
2024-02-03T17:16:07.344Z,3.58
2024-02-03T17:18:34.368Z,3.92
2024-02-03T17:21:01.250Z,3.90
2024-02-03T17:23:27.916Z,3.30
2024-02-03T17:25:54.572Z,4.22
2024-02-03T17:28:21.279Z,4.07
2024-02-03T17:30:47.977Z,3.72
2024-02-03T17:33:15.359Z,2.67
2024-02-03T17:35:42.260Z,4.47
2024-02-03T17:38:08.991Z,2.63
2024-02-03T17:40:35.743Z,3.80
2024-02-03T17:43:02.566Z,2.95
2024-02-03T17:45:29.323Z,3.17
2024-02-03T17:47:56.251Z,3.17
2024-02-03T17:50:23.016Z,3.38
2024-02-03T17:52:49.978Z,4.60
2024-02-03T17:55:16.680Z,4.47
2024-02-03T17:57:44.301Z,3.42
2024-02-03T18:00:12.149Z,3.70
2024-02-03T18:02:39.137Z,2.38
2024-02-03T18:05:07.253Z,2.63
2024-02-03T18:07:35.575Z,4.03
2024-02-03T18:10:02.645Z,4.47
2024-02-03T18:12:29.510Z,3.47
2024-02-03T18:14:56.354Z,4.55
2024-02-03T18:17:23.175Z,4.22
2024-02-03T18:19:50.092Z,4.13
2024-02-03T18:22:16.894Z,3.13
2024-02-03T18:24:43.780Z,3.58
2024-02-03T18:27:10.653Z,3.63
2024-02-03T18:29:37.962Z,4.72
2024-02-03T18:32:05.141Z,3.72
2024-02-03T18:34:32.059Z,3.60
2024-02-03T18:36:59.103Z,3.92
2024-02-03T18:39:26.005Z,3.08
2024-02-03T18:41:52.788Z,3.33
2024-02-03T18:44:19.536Z,1.95
2024-02-03T18:46:46.448Z,3.55
2024-02-03T18:49:13.941Z,3.60
2024-02-03T18:51:40.870Z,4.38
2024-02-03T18:54:07.542Z,2.72
2024-02-03T18:56:34.267Z,3.53
2024-02-03T18:59:00.924Z,1.75
2024-02-03T19:01:29.039Z,3.22
2024-02-03T19:04:01.957Z,3.55
2024-02-03T19:06:29.829Z,3.92
2024-02-03T19:08:57.734Z,3.80
2024-02-03T19:11:24.661Z,2.78
2024-02-03T19:13:52.434Z,3.40
2024-02-03T19:16:19.309Z,2.92
2024-02-03T19:18:46.850Z,4.10
2024-02-03T19:21:13.664Z,2.67
2024-02-03T19:23:42.895Z,2.10
2024-02-03T19:26:09.837Z,4.03
2024-02-03T19:28:36.735Z,8.82
2024-02-03T19:31:04.228Z,6.97
2024-02-03T19:33:31.102Z,5.80
2024-02-03T19:35:57.780Z,4.50
2024-02-03T19:38:24.527Z,3.85
2024-02-03T19:40:51.538Z,3.92
2024-02-03T19:43:18.335Z,4.32
2024-02-03T19:45:49.926Z,4.07
2024-02-03T19:48:19.337Z,4.25
2024-02-03T19:50:46.174Z,3.47
2024-02-03T19:53:12.834Z,4.15
2024-02-03T19:55:42.060Z,3.33
2024-02-03T19:58:08.786Z,3.60
2024-02-03T20:00:35.667Z,3.72
2024-02-03T20:03:02.543Z,2.83
2024-02-03T20:05:29.215Z,3.17
2024-02-03T20:07:57.300Z,3.08
2024-02-03T20:10:27.835Z,4.20
2024-02-03T20:12:54.849Z,3.00
2024-02-03T20:15:23.126Z,2.85
2024-02-03T20:17:50.018Z,2.67
2024-02-03T20:20:16.876Z,3.60
2024-02-03T20:22:43.866Z,3.42
2024-02-03T20:25:10.841Z,3.67
2024-02-03T20:27:38.449Z,4.05
2024-02-03T20:30:06.261Z,4.57
2024-02-03T20:32:33.231Z,4.22
2024-02-03T20:35:00.269Z,4.07
2024-02-03T20:37:32.112Z,3.85
2024-02-03T20:40:01.100Z,3.33
2024-02-03T20:42:28.872Z,4.63
2024-02-03T20:44:55.652Z,3.88
2024-02-03T20:47:22.473Z,5.50
2024-02-03T20:49:49.357Z,5.10
2024-02-03T20:52:16.553Z,3.75
2024-02-03T20:54:43.360Z,4.28
2024-02-03T20:57:11.535Z,1.70
2024-02-03T20:59:38.298Z,4.03
2024-02-03T21:02:05.723Z,3.88
2024-02-03T21:04:40.137Z,5.45
2024-02-03T21:07:09.767Z,3.53
2024-02-03T21:09:36.659Z,3.53
2024-02-03T21:12:03.670Z,4.03
2024-02-03T21:14:30.596Z,4.05
2024-02-03T21:16:57.981Z,3.08
2024-02-03T21:19:28.544Z,3.08
2024-02-03T21:21:55.580Z,6.03
2024-02-03T21:24:22.397Z,3.08
2024-02-03T21:26:50.706Z,3.47
2024-02-03T21:29:17.650Z,4.38
2024-02-03T21:31:44.759Z,4.22
2024-02-03T21:34:11.679Z,4.25
2024-02-03T21:36:38.661Z,2.95
2024-02-03T21:39:05.944Z,3.85
2024-02-03T21:41:33.215Z,4.80
2024-02-03T21:44:00.023Z,3.65
2024-02-03T21:46:27.028Z,3.40
2024-02-03T21:48:53.863Z,4.85
2024-02-03T21:51:20.767Z,3.67
2024-02-03T21:53:47.584Z,5.78
2024-02-03T21:56:15.794Z,4.22
2024-02-03T21:58:43.019Z,4.35
2024-02-03T22:01:10.554Z,3.85
2024-02-03T22:03:38.516Z,4.00
2024-02-03T22:06:06.846Z,4.07
2024-02-03T22:08:34.070Z,3.70
2024-02-03T22:11:01.256Z,4.30
2024-02-03T22:13:27.964Z,4.75
2024-02-03T22:15:55.163Z,3.58
2024-02-03T22:18:22.336Z,4.57
2024-02-03T22:20:49.231Z,5.13
2024-02-03T22:23:18.011Z,4.43
2024-02-03T22:25:44.689Z,4.10
2024-02-03T22:28:11.960Z,3.17
2024-02-03T22:30:38.772Z,3.05
2024-02-03T22:33:05.870Z,4.38
2024-02-03T22:35:36.479Z,3.65
2024-02-03T22:38:03.215Z,3.42
2024-02-03T22:40:30.135Z,3.67
2024-02-03T22:42:57.005Z,3.63
2024-02-03T22:45:23.803Z,4.00
2024-02-03T22:47:50.761Z,2.05
2024-02-03T22:50:20.064Z,3.95
2024-02-03T22:52:46.765Z,3.47
2024-02-03T22:55:13.503Z,3.78
2024-02-03T22:57:40.327Z,2.88
2024-02-03T23:00:15.904Z,4.15
2024-02-03T23:02:42.782Z,3.88
2024-02-03T23:05:10.161Z,3.35
2024-02-03T23:07:37.080Z,2.97
2024-02-03T23:10:05.387Z,2.97
2024-02-03T23:12:32.314Z,2.95
2024-02-03T23:15:00.417Z,4.60
2024-02-03T23:17:27.174Z,3.22
2024-02-03T23:19:54.163Z,2.70
2024-02-03T23:22:21.114Z,4.45
2024-02-03T23:24:50.145Z,3.13
2024-02-03T23:27:17.644Z,2.47
2024-02-03T23:29:44.786Z,3.80
2024-02-03T23:32:11.632Z,3.60
2024-02-03T23:34:38.342Z,2.75
2024-02-03T23:37:07.769Z,3.63
2024-02-03T23:39:34.586Z,3.00
2024-02-03T23:42:01.484Z,3.85
2024-02-03T23:44:30.433Z,3.47
2024-02-03T23:46:57.250Z,4.90
2024-02-03T23:49:26.522Z,3.50
2024-02-03T23:51:53.375Z,3.13
2024-02-03T23:54:20.353Z,4.10
2024-02-03T23:56:47.145Z,2.92
2024-02-03T23:59:16.843Z,3.60
