createdAt,value
2018-11-12T00:00:16.107Z,22.73
2018-11-12T00:02:46.714Z,26.15
2018-11-12T00:05:15.974Z,30.65
2018-11-12T00:07:44.917Z,27.40
2018-11-12T00:10:14.217Z,27.67
2018-11-12T00:12:43.213Z,29.85
2018-11-12T00:15:12.614Z,32.48
2018-11-12T00:17:41.580Z,31.48
2018-11-12T00:20:12.167Z,30.70
2018-11-12T00:22:41.060Z,32.60
2018-11-12T00:25:10.042Z,29.85
2018-11-12T00:27:39.343Z,29.35
2018-11-12T00:30:10.230Z,34.38
2018-11-12T00:32:39.112Z,28.83
2018-11-12T00:35:08.863Z,30.43
2018-11-12T00:37:37.740Z,32.20
2018-11-12T00:40:08.195Z,30.08
2018-11-12T00:42:37.154Z,30.43
2018-11-12T00:45:06.222Z,29.12
2018-11-12T00:47:35.131Z,34.18
2018-11-12T00:50:04.195Z,32.42
2018-11-12T00:52:33.080Z,27.90
2018-11-12T00:55:01.962Z,31.15
2018-11-12T00:57:30.931Z,30.92
2018-11-12T00:59:59.820Z,30.77
2018-11-12T01:02:28.728Z,34.95
2018-11-12T01:04:57.659Z,29.87
2018-11-12T01:07:27.163Z,31.37
2018-11-12T01:09:56.010Z,33.45
2018-11-12T01:12:24.913Z,32.05
2018-11-12T01:14:53.804Z,32.38
2018-11-12T01:17:22.706Z,30.95
2018-11-12T01:19:51.627Z,30.23
2018-11-12T01:22:20.474Z,32.60
2018-11-12T01:24:49.359Z,31.52
2018-11-12T01:27:18.299Z,34.45
2018-11-12T01:29:47.179Z,29.95
2018-11-12T01:32:16.066Z,32.15
2018-11-12T01:34:44.997Z,36.38
2018-11-12T01:37:13.887Z,30.25
2018-11-12T01:39:42.758Z,32.28
2018-11-12T01:42:11.874Z,32.30
2018-11-12T01:44:40.733Z,32.30
2018-11-12T01:47:09.651Z,34.15
2018-11-12T01:49:39.134Z,30.52
2018-11-12T01:52:08.490Z,32.53
2018-11-12T01:54:37.942Z,31.25
2018-11-12T01:57:06.874Z,32.65
2018-11-12T01:59:35.754Z,31.23
2018-11-12T02:02:04.783Z,29.92
2018-11-12T02:04:33.711Z,27.10
2018-11-12T02:07:02.604Z,27.65
2018-11-12T02:09:31.701Z,27.20
2018-11-12T02:12:00.800Z,26.40
2018-11-12T02:14:29.796Z,31.80
2018-11-12T02:16:58.739Z,29.42
2018-11-12T02:19:27.671Z,29.57
2018-11-12T02:21:56.558Z,24.98
2018-11-12T02:24:25.570Z,26.95
2018-11-12T02:26:54.478Z,26.40
2018-11-12T02:29:23.439Z,31.35
2018-11-12T02:31:52.348Z,29.05
2018-11-12T02:34:21.505Z,29.30
2018-11-12T02:36:50.483Z,28.87
2018-11-12T02:39:19.357Z,30.92
2018-11-12T02:41:48.289Z,28.00
2018-11-12T02:44:17.178Z,28.17
2018-11-12T02:46:46.059Z,25.95
2018-11-12T02:49:15.037Z,26.80
2018-11-12T02:51:44.052Z,29.30
2018-11-12T02:54:12.923Z,27.67
2018-11-12T02:56:41.875Z,27.05
2018-11-12T02:59:11.116Z,30.95
2018-11-12T03:01:40.008Z,27.17
2018-11-12T03:04:08.998Z,31.05
2018-11-12T03:06:37.862Z,29.67
2018-11-12T03:09:10.496Z,28.20
2018-11-12T03:11:39.455Z,29.10
2018-11-12T03:14:09.096Z,31.65
2018-11-12T03:16:38.147Z,29.50
2018-11-12T03:19:07.151Z,30.50
2018-11-12T03:21:36.067Z,30.05
2018-11-12T03:24:05.306Z,29.52
2018-11-12T03:26:34.201Z,31.23
2018-11-12T03:29:03.107Z,32.53
2018-11-12T03:31:32.145Z,33.45
2018-11-12T03:34:01.042Z,35.92
2018-11-12T03:36:29.914Z,34.73
2018-11-12T03:38:58.795Z,35.40
2018-11-12T03:41:27.734Z,33.33
2018-11-12T03:43:56.654Z,36.03
2018-11-12T03:46:25.623Z,36.42
2018-11-12T03:48:54.501Z,38.53
2018-11-12T03:51:23.389Z,33.67
2018-11-12T03:53:52.417Z,38.17
2018-11-12T03:56:21.263Z,38.17
2018-11-12T03:58:50.118Z,35.78
2018-11-12T04:01:19.016Z,35.03
2018-11-12T04:03:47.901Z,37.73
2018-11-12T04:06:16.795Z,33.33
2018-11-12T04:08:45.721Z,35.05
2018-11-12T04:11:14.623Z,36.10
2018-11-12T04:13:43.515Z,36.98
2018-11-12T04:16:12.437Z,36.15
2018-11-12T04:18:41.668Z,34.03
2018-11-12T04:21:10.570Z,34.43
2018-11-12T04:23:39.502Z,35.88
2018-11-12T04:26:08.386Z,36.15
2018-11-12T04:28:37.255Z,36.25
2018-11-12T04:31:06.263Z,35.92
2018-11-12T04:33:35.138Z,34.80
2018-11-12T04:36:04.044Z,33.63
2018-11-12T04:38:32.961Z,36.00
2018-11-12T04:41:01.813Z,35.03
2018-11-12T04:43:30.697Z,32.93
2018-11-12T04:45:59.633Z,38.38
2018-11-12T04:48:28.515Z,36.73
2018-11-12T04:50:57.375Z,34.75
2018-11-12T04:53:26.321Z,37.45
2018-11-12T04:55:55.196Z,37.80
2018-11-12T04:58:24.065Z,37.78
2018-11-12T05:00:53.069Z,37.80
2018-11-12T05:03:21.946Z,37.20
2018-11-12T05:05:50.820Z,38.98
2018-11-12T05:08:19.824Z,35.48
2018-11-12T05:10:48.711Z,36.75
2018-11-12T05:13:17.591Z,35.70
2018-11-12T05:15:46.527Z,35.55
2018-11-12T05:18:15.380Z,37.15
2018-11-12T05:20:44.290Z,39.10
2018-11-12T05:23:13.206Z,36.20
2018-11-12T05:25:42.076Z,34.88
2018-11-12T05:28:10.955Z,39.60
2018-11-12T05:30:39.882Z,43.80
2018-11-12T05:33:08.752Z,43.42
2018-11-12T05:35:37.612Z,64.45
2018-11-12T05:38:06.895Z,51.33
2018-11-12T05:40:35.806Z,52.65
2018-11-12T05:43:04.742Z,57.10
2018-11-12T05:45:33.635Z,57.53
2018-11-12T05:48:02.605Z,54.65
2018-11-12T05:50:32.443Z,51.85
2018-11-12T05:53:02.687Z,51.70
2018-11-12T05:55:32.104Z,51.60
2018-11-12T05:58:01.407Z,53.40
2018-11-12T06:00:32.503Z,49.25
2018-11-12T06:03:01.663Z,45.10
2018-11-12T06:05:30.770Z,42.60
2018-11-12T06:07:59.728Z,39.20
2018-11-12T06:10:29.733Z,38.08
2018-11-12T06:12:58.607Z,39.15
2018-11-12T06:15:27.627Z,39.33
2018-11-12T06:17:56.528Z,36.75
2018-11-12T06:20:26.774Z,34.05
2018-11-12T06:22:55.721Z,36.03
2018-11-12T06:25:26.031Z,37.10
2018-11-12T06:27:55.546Z,35.75
2018-11-12T06:30:25.889Z,35.63
2018-11-12T06:32:54.763Z,31.62
2018-11-12T06:35:23.686Z,30.25
2018-11-12T06:37:53.158Z,36.17
2018-11-12T06:40:23.383Z,35.55
2018-11-12T06:42:52.717Z,32.10
2018-11-12T06:45:24.854Z,33.28
2018-11-12T06:47:54.590Z,33.48
2018-11-12T06:50:25.330Z,34.70
2018-11-12T06:52:54.291Z,32.85
2018-11-12T06:55:23.552Z,34.25
2018-11-12T06:57:52.789Z,34.75
2018-11-12T07:00:30.188Z,32.48
2018-11-12T07:02:59.163Z,29.67
2018-11-12T07:05:28.415Z,33.70
2018-11-12T07:07:57.307Z,32.05
2018-11-12T07:10:27.167Z,33.25
2018-11-12T07:12:56.834Z,29.80
2018-11-12T07:15:27.146Z,26.62
2018-11-12T07:17:56.338Z,22.35
2018-11-12T07:20:26.734Z,22.65
2018-11-12T07:22:55.730Z,21.37
2018-11-12T07:25:28.906Z,22.37
2018-11-12T07:27:58.246Z,18.65
2018-11-12T07:30:27.947Z,21.15
2018-11-12T07:32:57.909Z,19.73
2018-11-12T07:35:27.052Z,21.23
2018-11-12T07:37:56.651Z,22.15
2018-11-12T07:40:25.660Z,21.37
2018-11-12T07:42:54.589Z,20.52
2018-11-12T07:45:24.791Z,24.90
2018-11-12T07:47:54.606Z,23.92
2018-11-12T07:50:25.541Z,22.75
2018-11-12T07:52:54.475Z,21.05
2018-11-12T07:55:24.669Z,23.83
2018-11-12T07:57:54.644Z,25.90
2018-11-12T08:00:27.964Z,22.13
2018-11-12T08:03:02.261Z,24.65
2018-11-12T08:05:31.158Z,26.02
2018-11-12T08:08:00.028Z,24.60
2018-11-12T08:10:28.945Z,25.45
2018-11-12T08:12:58.085Z,26.33
2018-11-12T08:15:26.973Z,23.45
2018-11-12T08:17:56.240Z,25.92
2018-11-12T08:20:26.030Z,25.62
2018-11-12T08:22:55.188Z,22.87
2018-11-12T08:25:24.973Z,24.75
2018-11-12T08:27:53.930Z,22.65
2018-11-12T08:30:24.139Z,22.40
2018-11-12T08:32:55.666Z,20.05
2018-11-12T08:35:24.543Z,19.02
2018-11-12T08:37:53.946Z,22.02
2018-11-12T08:40:24.319Z,19.70
2018-11-12T08:42:53.182Z,19.30
2018-11-12T08:45:22.051Z,18.12
2018-11-12T08:47:52.398Z,18.23
2018-11-12T08:50:23.102Z,19.87
2018-11-12T08:52:52.736Z,18.82
2018-11-12T08:55:23.032Z,19.87
2018-11-12T08:57:54.283Z,21.48
2018-11-12T09:00:24.077Z,17.65
2018-11-12T09:02:53.013Z,18.75
2018-11-12T09:05:23.337Z,17.75
2018-11-12T09:07:53.928Z,17.87
2018-11-12T09:10:24.951Z,17.07
2018-11-12T09:12:54.101Z,18.32
2018-11-12T09:15:23.242Z,16.93
2018-11-12T09:17:52.424Z,18.05
2018-11-12T09:20:22.855Z,19.32
2018-11-12T09:22:52.186Z,18.65
2018-11-12T09:25:22.994Z,20.02
2018-11-12T09:27:52.286Z,19.55
2018-11-12T09:30:22.613Z,17.02
2018-11-12T09:32:51.603Z,17.77
2018-11-12T09:35:22.688Z,18.92
2018-11-12T09:37:52.540Z,18.62
2018-11-12T09:40:23.854Z,20.12
2018-11-12T09:42:52.799Z,17.55
2018-11-12T09:45:21.778Z,19.25
2018-11-12T09:47:51.045Z,22.95
2018-11-12T09:50:22.174Z,18.87
2018-11-12T09:52:52.476Z,18.80
2018-11-12T09:55:22.576Z,19.02
2018-11-12T09:57:54.364Z,17.35
2018-11-12T10:00:23.439Z,16.40
2018-11-12T10:02:53.358Z,18.80
2018-11-12T10:05:23.414Z,18.07
2018-11-12T10:08:00.784Z,16.65
2018-11-12T10:10:36.706Z,15.18
2018-11-12T10:13:08.032Z,14.45
2018-11-12T10:15:36.863Z,12.30
2018-11-12T10:18:06.211Z,12.65
2018-11-12T10:20:31.524Z,13.03
2018-11-12T10:23:00.426Z,11.83
2018-11-12T10:25:29.361Z,12.98
2018-11-12T10:27:58.683Z,12.40
2018-11-12T10:30:27.640Z,11.50
2018-11-12T10:32:56.601Z,14.53
2018-11-12T10:35:25.466Z,11.93
2018-11-12T10:37:54.407Z,12.55
2018-11-12T10:40:24.400Z,12.37
2018-11-12T10:42:53.921Z,13.10
2018-11-12T10:45:22.833Z,13.45
2018-11-12T10:47:52.629Z,11.55
2018-11-12T10:50:21.900Z,11.55
2018-11-12T10:52:50.908Z,11.25
2018-11-12T10:55:21.268Z,11.80
2018-11-12T10:57:50.358Z,11.90
2018-11-12T11:00:28.974Z,10.32
2018-11-12T11:03:05.085Z,12.07
2018-11-12T11:05:34.370Z,11.50
2018-11-12T11:08:03.444Z,12.25
2018-11-12T11:10:32.721Z,9.85
2018-11-12T11:13:02.687Z,10.32
2018-11-12T11:15:32.318Z,11.70
2018-11-12T11:18:01.251Z,12.45
2018-11-12T11:20:30.362Z,11.20
2018-11-12T11:22:59.506Z,11.45
2018-11-12T11:25:29.643Z,12.37
2018-11-12T11:27:58.757Z,11.03
2018-11-12T11:30:27.655Z,10.60
2018-11-12T11:32:56.566Z,10.78
2018-11-12T11:35:25.521Z,12.98
2018-11-12T11:37:54.439Z,10.20
2018-11-12T11:40:24.720Z,12.15
2018-11-12T11:42:53.711Z,10.48
2018-11-12T11:45:22.900Z,10.15
2018-11-12T11:47:52.871Z,11.88
2018-11-12T11:50:23.104Z,11.43
2018-11-12T11:52:52.008Z,12.65
2018-11-12T11:55:22.290Z,12.00
2018-11-12T11:57:51.561Z,14.18
2018-11-12T12:00:21.808Z,11.57
2018-11-12T12:02:51.866Z,12.80
2018-11-12T12:05:21.845Z,12.70
2018-11-12T12:07:51.393Z,11.73
2018-11-12T12:10:20.308Z,12.60
2018-11-12T12:12:50.131Z,14.35
2018-11-12T12:15:20.094Z,12.58
2018-11-12T12:17:48.994Z,12.88
2018-11-12T12:20:19.452Z,7.47
2018-11-12T12:22:48.450Z,7.53
2018-11-12T12:25:17.930Z,6.85
2018-11-12T12:27:47.399Z,6.78
2018-11-12T12:30:22.972Z,7.20
2018-11-12T12:32:52.869Z,7.83
2018-11-12T12:35:22.000Z,7.70
2018-11-12T12:37:51.035Z,8.28
2018-11-12T12:40:21.427Z,8.20
2018-11-12T12:42:50.424Z,8.15
2018-11-12T12:45:21.587Z,7.70
2018-11-12T12:47:50.821Z,7.83
2018-11-12T12:50:20.200Z,8.25
2018-11-12T12:52:49.165Z,9.13
2018-11-12T12:55:18.553Z,8.15
2018-11-12T12:57:47.767Z,9.43
2018-11-12T13:00:21.752Z,8.73
2018-11-12T13:02:51.366Z,8.83
2018-11-12T13:05:20.244Z,10.30
2018-11-12T13:07:49.242Z,9.70
2018-11-12T13:10:19.499Z,9.58
2018-11-12T13:12:48.895Z,10.28
2018-11-12T13:15:19.077Z,11.78
2018-11-12T13:17:48.578Z,8.98
2018-11-12T13:20:18.763Z,8.60
2018-11-12T13:22:48.258Z,9.48
2018-11-12T13:25:17.171Z,9.30
2018-11-12T13:27:46.708Z,10.10
2018-11-12T13:30:17.875Z,9.15
2018-11-12T13:32:47.119Z,9.30
2018-11-12T13:35:17.505Z,8.33
2018-11-12T13:37:46.420Z,8.18
2018-11-12T13:40:19.327Z,9.00
2018-11-12T13:42:49.995Z,9.53
2018-11-12T13:45:19.092Z,8.35
2018-11-12T13:47:48.251Z,10.30
2018-11-12T13:50:18.443Z,9.78
2018-11-12T13:52:47.703Z,9.63
2018-11-12T13:55:17.966Z,10.30
2018-11-12T13:57:46.860Z,10.20
2018-11-12T14:00:17.143Z,9.28
2018-11-12T14:02:47.644Z,9.83
2018-11-12T14:05:17.819Z,10.32
2018-11-12T14:07:46.990Z,11.28
2018-11-12T14:10:18.176Z,10.00
2018-11-12T14:12:47.573Z,10.72
2018-11-12T14:15:18.427Z,10.60
2018-11-12T14:17:47.968Z,9.25
2018-11-12T14:20:17.262Z,9.55
2018-11-12T14:22:46.512Z,10.00
2018-11-12T14:25:16.679Z,11.60
2018-11-12T14:27:46.672Z,10.20
2018-11-12T14:30:17.005Z,9.05
2018-11-12T14:32:45.953Z,10.20
2018-11-12T14:35:15.348Z,9.60
2018-11-12T14:37:45.426Z,9.58
2018-11-12T14:40:15.488Z,9.95
2018-11-12T14:42:44.578Z,10.38
2018-11-12T14:45:19.970Z,8.80
2018-11-12T14:47:49.151Z,11.30
2018-11-12T14:50:18.073Z,11.73
2018-11-12T14:52:47.499Z,10.63
2018-11-12T14:55:17.504Z,11.60
2018-11-12T14:57:46.862Z,12.07
2018-11-12T15:00:19.706Z,10.38
2018-11-12T15:02:49.196Z,11.18
2018-11-12T15:05:19.586Z,8.40
2018-11-12T15:07:48.972Z,9.85
2018-11-12T15:10:17.959Z,9.83
2018-11-12T15:12:47.481Z,10.40
2018-11-12T15:15:16.711Z,9.75
2018-11-12T15:17:46.040Z,10.35
2018-11-12T15:20:16.470Z,10.72
2018-11-12T15:22:45.912Z,10.40
2018-11-12T15:25:18.056Z,10.95
2018-11-12T15:27:47.104Z,10.38
2018-11-12T15:30:17.355Z,11.03
2018-11-12T15:32:47.333Z,10.95
2018-11-12T15:35:16.664Z,11.05
2018-11-12T15:37:46.308Z,12.30
2018-11-12T15:40:15.587Z,10.75
2018-11-12T15:42:44.489Z,10.10
2018-11-12T15:45:16.868Z,13.25
2018-11-12T15:47:46.656Z,12.55
2018-11-12T15:50:32.109Z,11.18
2018-11-12T15:53:01.029Z,12.07
2018-11-12T15:55:29.966Z,13.03
2018-11-12T15:57:59.024Z,12.45
2018-11-12T16:00:27.953Z,13.38
2018-11-12T16:02:56.826Z,13.15
2018-11-12T16:05:25.954Z,14.10
2018-11-12T16:07:55.058Z,11.25
2018-11-12T16:10:24.203Z,13.20
2018-11-12T16:12:53.440Z,11.88
2018-11-12T16:15:22.951Z,12.78
2018-11-12T16:17:51.903Z,12.50
2018-11-12T16:20:27.212Z,11.12
2018-11-12T16:22:56.956Z,12.95
2018-11-12T16:25:26.408Z,12.25
2018-11-12T16:27:55.384Z,11.22
2018-11-12T16:30:25.088Z,12.82
2018-11-12T16:33:00.281Z,10.78
2018-11-12T16:35:29.407Z,12.47
2018-11-12T16:37:58.313Z,11.30
2018-11-12T16:40:27.319Z,12.23
2018-11-12T16:42:56.453Z,12.03
2018-11-12T16:45:25.380Z,12.28
2018-11-12T16:47:54.621Z,14.07
2018-11-12T16:50:24.336Z,14.00
2018-11-12T16:52:54.151Z,12.70
2018-11-12T16:55:24.169Z,13.48
2018-11-12T16:57:53.610Z,15.03
2018-11-12T17:00:23.782Z,12.98
2018-11-12T17:02:53.957Z,13.88
2018-11-12T17:05:25.576Z,14.25
2018-11-12T17:07:54.655Z,14.10
2018-11-12T17:10:24.887Z,14.68
2018-11-12T17:12:53.837Z,13.88
2018-11-12T17:15:22.833Z,16.90
2018-11-12T17:17:51.769Z,14.35
2018-11-12T17:20:21.637Z,13.93
2018-11-12T17:22:50.565Z,13.30
2018-11-12T17:25:19.884Z,15.10
2018-11-12T17:27:49.080Z,12.35
2018-11-12T17:30:19.921Z,14.38
2018-11-12T17:32:50.252Z,14.47
2018-11-12T17:35:20.681Z,14.70
2018-11-12T17:37:50.007Z,14.90
2018-11-12T17:40:20.904Z,14.83
2018-11-12T17:42:50.511Z,14.93
2018-11-12T17:45:20.887Z,16.12
2018-11-12T17:47:51.042Z,15.53
2018-11-12T17:50:20.346Z,15.20
2018-11-12T17:52:49.288Z,14.58
2018-11-12T17:55:18.438Z,15.68
2018-11-12T17:57:47.393Z,13.60
2018-11-12T18:00:23.081Z,15.83
2018-11-12T18:02:52.626Z,14.95
2018-11-12T18:05:22.059Z,15.93
2018-11-12T18:08:01.317Z,15.40
2018-11-12T18:10:30.247Z,16.97
2018-11-12T18:12:59.275Z,15.20
2018-11-12T18:15:28.499Z,15.18
2018-11-12T18:17:57.560Z,17.05
2018-11-12T18:20:27.695Z,15.45
2018-11-12T18:22:57.872Z,16.17
2018-11-12T18:25:27.136Z,17.30
2018-11-12T18:27:57.132Z,15.25
2018-11-12T18:30:29.569Z,16.40
2018-11-12T18:33:00.058Z,16.93
2018-11-12T18:35:29.702Z,17.32
2018-11-12T18:37:59.147Z,15.63
2018-11-12T18:40:30.396Z,16.60
2018-11-12T18:42:59.863Z,18.10
2018-11-12T18:45:29.698Z,17.37
2018-11-12T18:48:00.047Z,17.30
2018-11-12T18:50:30.856Z,18.82
2018-11-12T18:53:03.131Z,17.02
2018-11-12T18:55:32.831Z,18.52
2018-11-12T18:58:07.129Z,17.85
2018-11-12T19:00:44.124Z,19.30
2018-11-12T19:03:25.485Z,21.17
2018-11-12T19:05:56.211Z,22.30
2018-11-12T19:08:26.210Z,22.10
2018-11-12T19:11:09.487Z,21.75
2018-11-12T19:13:54.111Z,21.02
2018-11-12T19:16:29.685Z,20.60
2018-11-12T19:18:59.141Z,22.45
2018-11-12T19:21:28.071Z,23.92
2018-11-12T19:23:57.233Z,23.40
2018-11-12T19:26:26.271Z,22.32
2018-11-12T19:28:55.159Z,22.48
2018-11-12T19:31:24.055Z,24.12
2018-11-12T19:33:53.041Z,24.00
2018-11-12T19:36:21.948Z,23.70
2018-11-12T19:38:51.473Z,24.85
2018-11-12T19:41:20.426Z,23.20
2018-11-12T19:43:49.319Z,25.50
2018-11-12T19:46:18.231Z,24.77
2018-11-12T19:48:47.202Z,24.00
2018-11-12T19:51:16.153Z,26.00
2018-11-12T19:53:45.089Z,27.00
2018-11-12T19:56:14.124Z,25.37
2018-11-12T19:58:43.043Z,25.17
2018-11-12T20:01:11.948Z,28.30
2018-11-12T20:03:40.890Z,25.80
2018-11-12T20:06:09.962Z,26.27
2018-11-12T20:08:38.924Z,25.88
2018-11-12T20:11:07.880Z,28.05
2018-11-12T20:13:36.798Z,27.02
2018-11-12T20:16:05.787Z,23.80
2018-11-12T20:18:35.029Z,32.45
2018-11-12T20:21:03.983Z,25.77
2018-11-12T20:23:32.921Z,26.07
2018-11-12T20:26:01.947Z,25.35
2018-11-12T20:28:30.854Z,26.33
2018-11-12T20:30:59.771Z,28.27
2018-11-12T20:33:28.757Z,26.60
2018-11-12T20:35:57.695Z,27.25
2018-11-12T20:38:26.647Z,29.07
2018-11-12T20:40:56.166Z,27.07
2018-11-12T20:43:25.455Z,28.50
2018-11-12T20:45:54.388Z,28.80
2018-11-12T20:48:23.427Z,28.40
2018-11-12T20:50:52.366Z,28.90
2018-11-12T20:53:21.287Z,27.67
2018-11-12T20:55:50.322Z,29.63
2018-11-12T20:58:19.315Z,29.10
2018-11-12T21:00:48.559Z,30.27
2018-11-12T21:03:17.509Z,27.75
2018-11-12T21:05:46.404Z,29.63
2018-11-12T21:08:15.309Z,26.05
2018-11-12T21:10:44.387Z,27.17
2018-11-12T21:13:13.276Z,29.00
2018-11-12T21:15:42.191Z,30.77
2018-11-12T21:18:11.143Z,32.40
2018-11-12T21:20:40.019Z,27.05
2018-11-12T21:23:09.356Z,30.60
2018-11-12T21:25:38.288Z,31.33
2018-11-12T21:28:07.233Z,29.85
2018-11-12T21:30:36.110Z,30.05
2018-11-12T21:33:05.135Z,31.75
2018-11-12T21:35:34.008Z,30.37
2018-11-12T21:38:02.917Z,29.15
2018-11-12T21:40:31.874Z,29.10
2018-11-12T21:43:00.864Z,30.95
2018-11-12T21:45:30.715Z,30.48
2018-11-12T21:47:59.657Z,29.77
2018-11-12T21:50:28.613Z,30.75
2018-11-12T21:52:57.563Z,28.95
2018-11-12T21:55:26.485Z,30.00
2018-11-12T21:57:55.387Z,30.85
2018-11-12T22:00:26.230Z,32.45
2018-11-12T22:02:57.508Z,32.05
2018-11-12T22:05:27.053Z,27.48
2018-11-12T22:07:55.934Z,27.73
2018-11-12T22:10:25.048Z,29.42
2018-11-12T22:12:54.578Z,29.67
2018-11-12T22:15:23.600Z,31.10
2018-11-12T22:17:52.559Z,31.00
2018-11-12T22:20:24.953Z,25.82
2018-11-12T22:22:54.241Z,30.12
2018-11-12T22:25:23.687Z,26.75
2018-11-12T22:27:53.279Z,26.02
2018-11-12T22:30:23.379Z,26.73
2018-11-12T22:32:54.241Z,27.60
2018-11-12T22:35:23.499Z,25.68
2018-11-12T22:37:52.427Z,27.05
2018-11-12T22:40:21.924Z,25.90
2018-11-12T22:42:51.651Z,28.25
2018-11-12T22:45:22.821Z,28.80
2018-11-12T22:47:52.499Z,26.65
2018-11-12T22:50:21.457Z,28.00
2018-11-12T22:52:50.419Z,27.02
2018-11-12T22:55:19.908Z,25.70
2018-11-12T22:57:48.893Z,24.92
2018-11-12T23:00:24.368Z,24.00
2018-11-12T23:02:53.927Z,26.95
2018-11-12T23:05:23.490Z,26.85
2018-11-12T23:07:53.197Z,27.17
2018-11-12T23:10:22.479Z,24.98
2018-11-12T23:12:51.513Z,24.60
2018-11-12T23:15:20.796Z,28.45
2018-11-12T23:17:49.791Z,26.00
2018-11-12T23:20:24.767Z,23.38
2018-11-12T23:22:54.092Z,24.43
2018-11-12T23:25:23.033Z,23.25
2018-11-12T23:27:52.597Z,24.02
2018-11-12T23:30:22.646Z,23.22
2018-11-12T23:32:51.538Z,25.37
2018-11-12T23:35:22.826Z,22.80
2018-11-12T23:37:51.931Z,24.85
2018-11-12T23:40:20.828Z,25.65
2018-11-12T23:42:49.759Z,25.65
2018-11-12T23:45:18.660Z,27.17
2018-11-12T23:47:47.526Z,24.67
2018-11-12T23:50:17.818Z,23.02
2018-11-12T23:52:47.461Z,24.02
2018-11-12T23:55:16.633Z,27.27
2018-11-12T23:57:47.464Z,25.52
