createdAt,value
2022-12-24T00:01:26.096Z,12.40
2022-12-24T00:03:53.859Z,12.40
2022-12-24T00:06:24.134Z,12.40
2022-12-24T00:08:52.463Z,12.40
2022-12-24T00:11:20.825Z,12.40
2022-12-24T00:13:49.494Z,12.40
2022-12-24T00:16:17.519Z,12.40
2022-12-24T00:18:46.569Z,12.30
2022-12-24T00:21:17.971Z,12.30
2022-12-24T00:23:45.818Z,12.40
2022-12-24T00:26:14.899Z,12.30
2022-12-24T00:28:42.901Z,12.20
2022-12-24T00:31:14.400Z,12.20
2022-12-24T00:33:42.503Z,12.20
2022-12-24T00:36:10.771Z,12.30
2022-12-24T00:38:39.626Z,12.20
2022-12-24T00:41:24.781Z,12.20
2022-12-24T00:43:56.549Z,12.20
2022-12-24T00:46:26.522Z,12.20
2022-12-24T00:48:54.637Z,12.10
2022-12-24T00:51:23.559Z,12.10
2022-12-24T00:53:52.213Z,12.10
2022-12-24T00:56:20.760Z,12.20
2022-12-24T00:58:48.621Z,12.20
2022-12-24T01:01:17.504Z,12.10
2022-12-24T01:03:45.554Z,12.20
2022-12-24T01:06:20.951Z,12.10
2022-12-24T01:08:52.219Z,12.00
2022-12-24T01:11:19.997Z,11.70
2022-12-24T01:13:47.770Z,11.60
2022-12-24T01:16:19.911Z,11.50
2022-12-24T01:18:47.979Z,11.30
2022-12-24T01:21:16.784Z,11.20
2022-12-24T01:23:45.098Z,11.00
2022-12-24T01:26:12.911Z,10.80
2022-12-24T01:28:41.318Z,10.70
2022-12-24T01:31:15.637Z,10.60
2022-12-24T01:33:44.332Z,10.60
2022-12-24T01:36:13.073Z,10.60
2022-12-24T01:38:41.506Z,10.50
2022-12-24T01:41:37.885Z,10.50
2022-12-24T01:44:36.965Z,10.50
2022-12-24T01:47:30.509Z,10.40
2022-12-24T01:50:03.661Z,10.40
2022-12-24T01:52:37.003Z,10.50
2022-12-24T01:55:10.891Z,10.60
2022-12-24T01:57:45.287Z,10.50
2022-12-24T02:00:15.816Z,10.50
2022-12-24T02:02:48.103Z,10.60
2022-12-24T02:05:49.151Z,10.60
2022-12-24T02:08:18.233Z,10.50
2022-12-24T02:10:47.962Z,10.50
2022-12-24T02:13:20.492Z,10.60
2022-12-24T02:16:18.353Z,10.50
2022-12-24T02:19:21.757Z,10.50
2022-12-24T02:22:07.203Z,10.40
2022-12-24T02:25:10.509Z,10.40
2022-12-24T02:28:00.300Z,10.40
2022-12-24T02:30:38.750Z,10.30
2022-12-24T02:33:21.168Z,10.30
2022-12-24T02:36:23.345Z,10.30
2022-12-24T02:39:12.408Z,10.40
2022-12-24T02:42:20.834Z,10.40
2022-12-24T02:44:55.768Z,10.20
2022-12-24T02:47:28.089Z,10.30
2022-12-24T02:49:55.836Z,10.20
2022-12-24T02:52:43.416Z,10.20
2022-12-24T02:55:24.475Z,10.20
2022-12-24T02:58:33.271Z,10.20
2022-12-24T03:01:22.950Z,10.30
2022-12-24T03:04:08.680Z,10.30
2022-12-24T03:07:04.200Z,10.40
2022-12-24T03:09:48.300Z,10.50
2022-12-24T03:12:21.283Z,10.40
2022-12-24T03:14:49.898Z,10.50
2022-12-24T03:17:19.897Z,10.50
2022-12-24T03:19:48.741Z,10.60
2022-12-24T03:22:18.243Z,10.50
2022-12-24T03:24:45.988Z,10.50
2022-12-24T03:27:15.402Z,10.50
2022-12-24T03:29:43.263Z,10.50
2022-12-24T03:32:11.041Z,10.50
2022-12-24T03:34:38.911Z,10.50
2022-12-24T03:37:06.669Z,10.60
2022-12-24T03:39:34.357Z,10.60
2022-12-24T03:42:02.097Z,10.60
2022-12-24T03:44:29.817Z,10.60
2022-12-24T03:46:57.712Z,10.60
2022-12-24T03:49:25.434Z,10.60
2022-12-24T03:51:53.184Z,10.70
2022-12-24T03:54:21.025Z,10.70
2022-12-24T03:56:48.791Z,10.80
2022-12-24T03:59:16.613Z,10.80
2022-12-24T04:01:44.409Z,10.80
2022-12-24T04:04:12.305Z,10.80
2022-12-24T04:06:40.040Z,10.80
2022-12-24T04:09:07.770Z,10.60
2022-12-24T04:11:35.566Z,10.60
2022-12-24T04:14:03.764Z,10.70
2022-12-24T04:16:31.700Z,10.70
2022-12-24T04:18:59.495Z,10.70
2022-12-24T04:21:27.204Z,10.60
2022-12-24T04:23:54.968Z,10.70
2022-12-24T04:26:22.734Z,10.70
2022-12-24T04:28:50.555Z,10.80
2022-12-24T04:31:18.718Z,10.80
2022-12-24T04:33:47.180Z,10.80
2022-12-24T04:36:18.030Z,10.70
2022-12-24T04:38:47.699Z,10.80
2022-12-24T04:41:24.349Z,10.80
2022-12-24T04:43:55.917Z,10.70
2022-12-24T04:46:32.592Z,10.70
2022-12-24T04:49:00.367Z,10.70
2022-12-24T04:51:29.364Z,10.70
2022-12-24T04:53:58.043Z,10.70
2022-12-24T04:56:29.666Z,10.70
2022-12-24T04:59:00.349Z,10.70
2022-12-24T05:01:32.432Z,10.70
2022-12-24T05:04:01.537Z,10.70
2022-12-24T05:06:32.127Z,10.60
2022-12-24T05:09:00.748Z,10.60
2022-12-24T05:11:28.906Z,10.60
2022-12-24T05:13:56.916Z,10.60
2022-12-24T05:16:25.069Z,10.60
2022-12-24T05:18:53.098Z,10.60
2022-12-24T05:21:23.450Z,10.60
2022-12-24T05:24:10.705Z,10.60
2022-12-24T05:26:53.406Z,10.60
2022-12-24T05:29:21.687Z,10.60
2022-12-24T05:31:49.950Z,10.60
2022-12-24T05:34:17.964Z,10.60
2022-12-24T05:36:45.795Z,10.50
2022-12-24T05:39:18.676Z,10.50
2022-12-24T05:41:47.235Z,10.50
2022-12-24T05:44:16.345Z,10.60
2022-12-24T05:46:44.786Z,10.50
2022-12-24T05:49:13.305Z,10.50
2022-12-24T05:51:41.775Z,10.50
2022-12-24T05:54:11.681Z,10.50
2022-12-24T05:56:39.401Z,10.40
2022-12-24T05:59:07.208Z,10.40
2022-12-24T06:01:35.297Z,10.30
2022-12-24T06:04:03.539Z,10.30
2022-12-24T06:06:31.359Z,10.30
2022-12-24T06:08:59.303Z,10.30
2022-12-24T06:11:28.438Z,10.20
2022-12-24T06:13:56.647Z,10.20
2022-12-24T06:16:26.123Z,10.20
2022-12-24T06:18:54.344Z,10.30
2022-12-24T06:21:22.543Z,10.20
2022-12-24T06:23:50.349Z,10.20
2022-12-24T06:26:22.451Z,10.30
2022-12-24T06:28:51.300Z,10.30
2022-12-24T06:31:22.707Z,10.30
2022-12-24T06:33:51.936Z,10.30
2022-12-24T06:36:23.841Z,10.30
2022-12-24T06:38:53.646Z,10.20
2022-12-24T06:41:22.062Z,10.20
2022-12-24T06:43:52.705Z,10.20
2022-12-24T06:46:21.665Z,10.20
2022-12-24T06:48:49.769Z,10.20
2022-12-24T06:51:20.041Z,10.20
2022-12-24T06:53:50.797Z,10.20
2022-12-24T06:56:20.434Z,10.20
2022-12-24T06:58:48.405Z,10.20
2022-12-24T07:01:19.327Z,10.20
2022-12-24T07:03:47.702Z,10.20
2022-12-24T07:06:25.379Z,10.20
2022-12-24T07:08:53.633Z,10.30
2022-12-24T07:11:23.180Z,10.30
2022-12-24T07:13:51.054Z,10.30
2022-12-24T07:16:19.040Z,10.30
2022-12-24T07:18:46.930Z,10.30
2022-12-24T07:21:14.792Z,10.30
2022-12-24T07:23:42.780Z,10.20
2022-12-24T07:26:11.356Z,10.20
2022-12-24T07:28:39.146Z,10.20
2022-12-24T07:31:06.985Z,10.20
2022-12-24T07:33:34.744Z,10.10
2022-12-24T07:36:10.589Z,10.10
2022-12-24T07:38:38.782Z,10.10
2022-12-24T07:41:06.525Z,10.20
2022-12-24T07:43:34.532Z,10.10
2022-12-24T07:46:02.667Z,10.10
2022-12-24T07:48:31.591Z,10.10
2022-12-24T07:51:00.581Z,10.10
2022-12-24T07:53:30.182Z,10.10
2022-12-24T07:55:58.426Z,10.10
2022-12-24T07:58:26.663Z,10.10
2022-12-24T08:00:59.421Z,10.20
2022-12-24T08:03:28.516Z,10.20
2022-12-24T08:05:56.538Z,10.20
2022-12-24T08:08:25.177Z,10.10
2022-12-24T08:10:53.071Z,10.20
2022-12-24T08:13:20.907Z,10.20
2022-12-24T08:15:48.663Z,10.20
2022-12-24T08:18:16.474Z,10.20
2022-12-24T08:20:44.226Z,10.20
2022-12-24T08:23:12.002Z,10.30
2022-12-24T08:25:47.926Z,10.30
2022-12-24T08:28:19.426Z,10.30
2022-12-24T08:30:50.332Z,10.30
2022-12-24T08:33:18.608Z,10.40
2022-12-24T08:35:51.341Z,10.40
2022-12-24T08:38:20.059Z,10.30
2022-12-24T08:40:50.108Z,10.40
2022-12-24T08:43:19.298Z,10.40
2022-12-24T08:45:49.564Z,10.40
2022-12-24T08:48:17.999Z,10.30
2022-12-24T08:50:46.042Z,10.30
2022-12-24T08:53:14.295Z,10.30
2022-12-24T08:55:42.387Z,10.40
2022-12-24T08:58:10.152Z,10.30
2022-12-24T09:00:38.376Z,10.40
2022-12-24T09:03:06.288Z,10.30
2022-12-24T09:05:34.609Z,10.30
2022-12-24T09:08:02.392Z,10.30
2022-12-24T09:10:30.199Z,10.30
2022-12-24T09:12:57.993Z,10.30
2022-12-24T09:15:25.724Z,10.30
2022-12-24T09:17:53.470Z,10.30
2022-12-24T09:20:21.265Z,10.30
2022-12-24T09:22:49.016Z,10.40
2022-12-24T09:25:16.772Z,10.50
2022-12-24T09:27:44.577Z,10.40
2022-12-24T09:30:13.298Z,10.50
2022-12-24T09:32:41.116Z,10.60
2022-12-24T09:35:09.354Z,10.60
2022-12-24T09:37:38.134Z,10.70
2022-12-24T09:40:06.836Z,10.80
2022-12-24T09:42:41.322Z,10.80
2022-12-24T09:45:35.066Z,10.80
2022-12-24T09:48:16.030Z,11.00
2022-12-24T09:51:16.798Z,11.00
2022-12-24T09:53:57.304Z,11.10
2022-12-24T09:56:31.583Z,11.20
2022-12-24T09:59:04.601Z,11.10
2022-12-24T10:01:34.890Z,11.20
2022-12-24T10:04:16.020Z,11.20
2022-12-24T10:07:31.678Z,11.20
2022-12-24T10:10:20.390Z,11.30
2022-12-24T10:13:09.962Z,11.40
2022-12-24T10:16:12.808Z,11.40
2022-12-24T10:19:04.977Z,11.60
2022-12-24T10:21:33.621Z,11.70
2022-12-24T10:24:14.741Z,11.70
2022-12-24T10:26:56.594Z,11.60
2022-12-24T10:29:34.862Z,11.40
2022-12-24T10:32:08.309Z,11.30
2022-12-24T10:34:43.382Z,11.40
2022-12-24T10:37:20.250Z,11.30
2022-12-24T10:39:48.058Z,11.20
2022-12-24T10:42:17.018Z,11.00
2022-12-24T10:44:52.273Z,11.00
2022-12-24T10:47:22.619Z,11.00
2022-12-24T10:50:06.390Z,11.00
2022-12-24T10:52:40.548Z,11.00
2022-12-24T10:55:17.015Z,10.80
2022-12-24T10:57:47.143Z,10.80
2022-12-24T11:00:27.139Z,10.90
2022-12-24T11:03:23.714Z,10.90
2022-12-24T11:06:23.344Z,11.10
2022-12-24T11:08:51.111Z,11.20
2022-12-24T11:11:21.361Z,11.20
2022-12-24T11:13:51.851Z,11.30
2022-12-24T11:16:36.220Z,11.30
2022-12-24T11:19:14.765Z,11.30
2022-12-24T11:21:42.921Z,11.30
2022-12-24T11:24:13.408Z,11.40
2022-12-24T11:26:43.831Z,11.30
2022-12-24T11:29:25.454Z,11.20
2022-12-24T11:32:10.029Z,11.20
2022-12-24T11:34:42.785Z,11.10
2022-12-24T11:37:22.082Z,11.00
2022-12-24T11:39:58.132Z,11.00
2022-12-24T11:42:37.080Z,11.10
2022-12-24T11:45:17.566Z,11.10
2022-12-24T11:47:46.304Z,11.10
2022-12-24T11:50:36.942Z,11.00
2022-12-24T11:53:04.640Z,10.90
2022-12-24T11:55:47.035Z,10.90
2022-12-24T11:58:45.267Z,11.00
2022-12-24T12:01:40.288Z,10.80
2022-12-24T12:04:29.725Z,10.70
2022-12-24T12:07:03.635Z,10.70
2022-12-24T12:09:45.764Z,10.70
2022-12-24T12:12:20.605Z,10.70
2022-12-24T12:15:13.730Z,10.70
2022-12-24T12:18:07.578Z,10.80
2022-12-24T12:20:41.501Z,10.80
2022-12-24T12:23:36.102Z,10.90
2022-12-24T12:26:28.927Z,11.10
2022-12-24T12:29:30.390Z,11.10
2022-12-24T12:32:12.656Z,11.10
2022-12-24T12:35:25.063Z,11.20
2022-12-24T12:38:02.228Z,11.30
2022-12-24T12:41:15.089Z,11.40
2022-12-24T12:44:25.602Z,11.40
2022-12-24T12:47:30.396Z,11.50
2022-12-24T12:50:17.599Z,11.60
2022-12-24T12:53:27.439Z,11.60
2022-12-24T12:56:21.653Z,11.60
2022-12-24T12:59:14.934Z,11.60
2022-12-24T13:02:13.268Z,11.70
2022-12-24T13:05:08.527Z,11.70
2022-12-24T13:08:07.320Z,11.80
2022-12-24T13:11:03.569Z,11.80
2022-12-24T13:14:27.580Z,11.70
2022-12-24T13:17:09.915Z,11.50
2022-12-24T13:20:29.625Z,11.40
2022-12-24T13:22:58.724Z,11.40
2022-12-24T13:25:44.119Z,11.40
2022-12-24T13:28:24.956Z,11.30
2022-12-24T13:31:01.639Z,11.30
2022-12-24T13:33:38.495Z,11.30
2022-12-24T13:36:17.234Z,11.30
2022-12-24T13:38:54.508Z,11.30
2022-12-24T13:41:39.450Z,11.30
2022-12-24T13:44:12.676Z,11.30
2022-12-24T13:47:00.589Z,11.40
2022-12-24T13:49:42.752Z,11.40
2022-12-24T13:52:14.436Z,11.40
2022-12-24T13:54:55.414Z,11.40
2022-12-24T13:57:44.941Z,11.40
2022-12-24T14:00:21.742Z,11.40
2022-12-24T14:03:21.802Z,11.40
2022-12-24T14:06:10.254Z,11.50
2022-12-24T14:08:43.873Z,11.40
2022-12-24T14:11:16.395Z,11.40
2022-12-24T14:13:47.132Z,11.40
2022-12-24T14:16:25.850Z,11.40
2022-12-24T14:19:16.314Z,11.40
2022-12-24T14:22:14.401Z,11.40
2022-12-24T14:24:46.316Z,11.30
2022-12-24T14:27:36.484Z,11.30
2022-12-24T14:30:28.979Z,11.30
2022-12-24T14:32:57.453Z,11.30
2022-12-24T14:35:38.358Z,11.20
2022-12-24T14:38:16.184Z,11.20
2022-12-24T14:41:24.390Z,11.20
2022-12-24T14:44:12.396Z,11.20
2022-12-24T14:46:56.330Z,11.20
2022-12-24T14:50:21.225Z,11.10
2022-12-24T14:53:41.419Z,11.10
2022-12-24T14:56:18.713Z,11.00
2022-12-24T14:58:47.745Z,10.90
2022-12-24T15:01:28.922Z,11.00
2022-12-24T15:04:18.121Z,10.90
2022-12-24T15:06:54.668Z,10.80
2022-12-24T15:09:31.671Z,10.80
2022-12-24T15:12:04.503Z,10.80
2022-12-24T15:14:42.456Z,10.80
2022-12-24T15:17:13.392Z,10.80
2022-12-24T15:19:45.295Z,10.80
2022-12-24T15:22:26.094Z,10.70
2022-12-24T15:24:54.367Z,10.70
2022-12-24T15:27:32.566Z,10.70
2022-12-24T15:30:18.015Z,10.60
2022-12-24T15:32:46.028Z,10.60
2022-12-24T15:35:54.497Z,10.60
2022-12-24T15:38:39.881Z,10.60
2022-12-24T15:41:26.791Z,10.60
2022-12-24T15:44:04.202Z,10.50
2022-12-24T15:46:33.207Z,10.50
2022-12-24T15:49:03.087Z,10.40
2022-12-24T15:51:40.557Z,10.40
2022-12-24T15:54:16.342Z,10.40
2022-12-24T15:56:45.969Z,10.40
2022-12-24T15:59:19.270Z,10.40
2022-12-24T16:01:48.397Z,10.40
2022-12-24T16:04:28.103Z,10.40
2022-12-24T16:07:07.986Z,10.40
2022-12-24T16:09:35.602Z,10.40
2022-12-24T16:12:04.634Z,10.40
2022-12-24T16:14:33.706Z,10.50
2022-12-24T16:17:01.513Z,10.50
2022-12-24T16:19:39.466Z,10.50
2022-12-24T16:22:26.501Z,10.50
2022-12-24T16:24:55.600Z,10.50
2022-12-24T16:27:23.695Z,10.50
2022-12-24T16:29:51.492Z,10.40
2022-12-24T16:32:38.109Z,10.40
2022-12-24T16:35:19.628Z,10.40
2022-12-24T16:37:47.343Z,10.40
2022-12-24T16:40:19.354Z,10.40
2022-12-24T16:43:08.467Z,10.40
2022-12-24T16:45:37.491Z,10.30
2022-12-24T16:48:08.512Z,10.30
2022-12-24T16:50:36.609Z,10.30
2022-12-24T16:53:04.360Z,10.30
2022-12-24T16:55:32.080Z,10.30
2022-12-24T16:57:59.816Z,10.40
2022-12-24T17:00:27.667Z,10.40
2022-12-24T17:02:55.595Z,10.40
2022-12-24T17:05:23.998Z,10.40
2022-12-24T17:07:52.112Z,10.40
2022-12-24T17:10:20.039Z,10.30
2022-12-24T17:12:47.815Z,10.40
2022-12-24T17:15:15.594Z,10.40
2022-12-24T17:17:43.431Z,10.40
2022-12-24T17:20:11.490Z,10.40
2022-12-24T17:22:39.375Z,10.50
2022-12-24T17:25:08.162Z,10.50
2022-12-24T17:27:35.966Z,10.50
2022-12-24T17:30:04.530Z,10.40
2022-12-24T17:32:32.680Z,10.40
2022-12-24T17:35:00.619Z,10.40
2022-12-24T17:37:28.373Z,10.40
2022-12-24T17:39:56.117Z,10.40
2022-12-24T17:42:23.891Z,10.40
2022-12-24T17:44:51.595Z,10.50
2022-12-24T17:47:19.369Z,10.50
2022-12-24T17:49:47.123Z,10.50
2022-12-24T17:52:14.891Z,10.50
2022-12-24T17:54:42.608Z,10.60
2022-12-24T17:57:10.531Z,10.50
2022-12-24T17:59:38.314Z,10.50
2022-12-24T18:02:06.184Z,10.50
2022-12-24T18:04:34.024Z,10.50
2022-12-24T18:07:03.171Z,10.50
2022-12-24T18:09:31.353Z,10.50
2022-12-24T18:11:59.172Z,10.60
2022-12-24T18:14:27.694Z,10.60
2022-12-24T18:16:55.550Z,10.60
2022-12-24T18:19:23.457Z,10.60
2022-12-24T18:21:51.234Z,10.60
2022-12-24T18:24:19.444Z,10.60
2022-12-24T18:26:47.371Z,10.60
2022-12-24T18:29:17.446Z,10.60
2022-12-24T18:31:45.370Z,10.60
2022-12-24T18:34:15.193Z,10.70
2022-12-24T18:36:43.052Z,10.70
2022-12-24T18:39:10.991Z,10.70
2022-12-24T18:41:38.797Z,10.70
2022-12-24T18:44:06.660Z,10.70
2022-12-24T18:46:34.739Z,10.80
2022-12-24T18:49:02.866Z,10.80
2022-12-24T18:51:36.180Z,10.80
2022-12-24T18:54:05.342Z,10.80
2022-12-24T18:56:33.226Z,10.80
2022-12-24T18:59:03.303Z,10.90
2022-12-24T19:01:34.828Z,10.90
2022-12-24T19:04:03.652Z,10.90
2022-12-24T19:06:31.492Z,10.90
2022-12-24T19:09:01.236Z,10.90
2022-12-24T19:11:33.218Z,10.90
2022-12-24T19:14:03.408Z,10.90
2022-12-24T19:16:35.466Z,10.90
2022-12-24T19:19:09.677Z,10.90
2022-12-24T19:21:37.506Z,10.90
2022-12-24T19:24:06.588Z,10.80
2022-12-24T19:26:34.295Z,10.80
2022-12-24T19:29:02.077Z,10.80
2022-12-24T19:31:29.987Z,10.80
2022-12-24T19:33:58.183Z,10.80
2022-12-24T19:36:29.666Z,10.80
2022-12-24T19:38:58.932Z,10.80
2022-12-24T19:41:29.820Z,10.80
2022-12-24T19:44:01.773Z,10.80
2022-12-24T19:46:36.219Z,10.80
2022-12-24T19:49:07.815Z,10.80
2022-12-24T19:51:36.161Z,10.80
2022-12-24T19:54:06.042Z,10.80
2022-12-24T19:56:34.329Z,10.80
2022-12-24T19:59:03.248Z,10.80
2022-12-24T20:01:34.703Z,10.80
2022-12-24T20:04:03.985Z,10.80
2022-12-24T20:06:34.570Z,10.90
2022-12-24T20:09:06.405Z,10.90
2022-12-24T20:11:35.147Z,10.90
2022-12-24T20:14:05.009Z,10.90
2022-12-24T20:16:33.714Z,10.90
2022-12-24T20:19:04.915Z,10.90
2022-12-24T20:21:33.406Z,11.00
2022-12-24T20:24:01.333Z,10.90
2022-12-24T20:26:30.284Z,10.90
2022-12-24T20:28:58.421Z,10.90
2022-12-24T20:31:29.620Z,10.90
2022-12-24T20:33:59.251Z,10.90
2022-12-24T20:36:28.923Z,10.80
2022-12-24T20:38:58.643Z,10.80
2022-12-24T20:41:29.333Z,10.80
2022-12-24T20:44:01.342Z,10.80
2022-12-24T20:46:31.123Z,10.80
2022-12-24T20:48:59.333Z,10.80
2022-12-24T20:51:28.595Z,10.80
2022-12-24T20:53:59.708Z,10.80
2022-12-24T20:56:28.394Z,10.70
2022-12-24T20:58:59.333Z,10.70
2022-12-24T21:01:28.569Z,10.70
2022-12-24T21:04:00.284Z,10.70
2022-12-24T21:06:28.041Z,10.60
2022-12-24T21:08:55.805Z,10.60
2022-12-24T21:11:47.085Z,10.70
2022-12-24T21:14:18.019Z,10.70
2022-12-24T21:16:46.437Z,10.70
2022-12-24T21:19:19.271Z,10.80
2022-12-24T21:21:47.932Z,10.70
2022-12-24T21:24:16.537Z,10.70
2022-12-24T21:26:44.373Z,10.70
2022-12-24T21:29:12.583Z,10.70
2022-12-24T21:31:40.975Z,10.70
2022-12-24T21:34:09.326Z,10.70
2022-12-24T21:36:37.101Z,10.70
2022-12-24T21:39:05.066Z,10.70
2022-12-24T21:41:32.822Z,10.80
2022-12-24T21:44:02.071Z,10.60
2022-12-24T21:46:30.258Z,10.70
2022-12-24T21:49:27.387Z,10.70
2022-12-24T21:51:55.244Z,10.70
2022-12-24T21:54:23.198Z,10.70
2022-12-24T21:57:11.947Z,10.70
2022-12-24T21:59:40.170Z,10.70
2022-12-24T22:02:14.892Z,10.60
2022-12-24T22:04:43.554Z,10.60
2022-12-24T22:07:46.972Z,10.50
2022-12-24T22:10:33.392Z,10.50
2022-12-24T22:13:06.249Z,10.50
2022-12-24T22:15:42.488Z,10.40
2022-12-24T22:18:10.329Z,10.40
2022-12-24T22:20:39.348Z,10.40
2022-12-24T22:23:07.136Z,10.40
2022-12-24T22:25:35.325Z,10.30
2022-12-24T22:28:03.568Z,10.20
2022-12-24T22:30:32.550Z,10.20
2022-12-24T22:33:00.318Z,10.20
2022-12-24T22:35:28.083Z,10.20
2022-12-24T22:37:59.810Z,10.10
2022-12-24T22:40:28.444Z,10.10
2022-12-24T22:42:56.309Z,10.20
2022-12-24T22:45:24.239Z,10.10
2022-12-24T22:47:52.065Z,10.10
2022-12-24T22:50:19.942Z,10.10
2022-12-24T22:52:47.792Z,10.00
2022-12-24T22:55:15.626Z,10.00
2022-12-24T22:57:43.491Z,9.90
2022-12-24T23:00:38.995Z,9.90
2022-12-24T23:03:07.780Z,9.90
2022-12-24T23:05:35.955Z,9.90
2022-12-24T23:08:04.609Z,9.90
2022-12-24T23:10:32.719Z,9.90
2022-12-24T23:13:18.794Z,9.90
2022-12-24T23:15:46.569Z,9.80
2022-12-24T23:18:15.173Z,9.80
2022-12-24T23:20:47.951Z,9.80
2022-12-24T23:23:16.140Z,9.80
2022-12-24T23:25:43.910Z,9.80
2022-12-24T23:28:11.816Z,9.90
2022-12-24T23:30:39.557Z,9.90
2022-12-24T23:33:07.337Z,10.00
2022-12-24T23:35:35.033Z,10.00
2022-12-24T23:38:02.777Z,10.00
2022-12-24T23:40:30.491Z,10.00
2022-12-24T23:42:58.217Z,10.00
2022-12-24T23:45:25.990Z,9.90
2022-12-24T23:47:53.708Z,9.90
2022-12-24T23:50:21.448Z,9.90
2022-12-24T23:52:49.169Z,9.90
2022-12-24T23:55:17.027Z,9.90
2022-12-24T23:57:44.938Z,10.00
