createdAt,value
2018-07-22T00:00:09.942Z,19.90
2018-07-22T00:02:38.705Z,20.00
2018-07-22T00:05:07.708Z,20.00
2018-07-22T00:07:36.301Z,20.00
2018-07-22T00:10:05.393Z,20.00
2018-07-22T00:12:34.277Z,19.90
2018-07-22T00:15:07.517Z,19.90
2018-07-22T00:17:36.096Z,19.90
2018-07-22T00:20:04.658Z,19.90
2018-07-22T00:22:33.247Z,19.90
2018-07-22T00:25:01.801Z,19.90
2018-07-22T00:27:30.349Z,19.90
2018-07-22T00:29:58.885Z,19.90
2018-07-22T00:32:27.420Z,19.90
2018-07-22T00:34:55.965Z,19.90
2018-07-22T00:37:25.466Z,19.90
2018-07-22T00:39:54.948Z,19.90
2018-07-22T00:42:23.496Z,19.90
2018-07-22T00:44:52.027Z,19.90
2018-07-22T00:47:20.562Z,19.90
2018-07-22T00:49:49.717Z,20.00
2018-07-22T00:52:18.253Z,19.90
2018-07-22T00:54:46.836Z,19.90
2018-07-22T00:57:16.004Z,19.90
2018-07-22T00:59:45.130Z,19.90
2018-07-22T01:02:13.640Z,19.90
2018-07-22T01:04:42.173Z,19.90
2018-07-22T01:07:10.732Z,19.90
2018-07-22T01:09:39.273Z,19.90
2018-07-22T01:12:07.802Z,19.90
2018-07-22T01:14:36.517Z,19.90
2018-07-22T01:17:05.874Z,19.90
2018-07-22T01:19:38.596Z,19.90
2018-07-22T01:22:08.511Z,19.90
2018-07-22T01:24:43.484Z,19.90
2018-07-22T01:27:12.554Z,19.90
2018-07-22T01:29:47.244Z,19.90
2018-07-22T01:32:17.881Z,19.90
2018-07-22T01:34:48.918Z,19.90
2018-07-22T01:37:19.213Z,19.90
2018-07-22T01:39:52.826Z,19.90
2018-07-22T01:42:28.344Z,19.90
2018-07-22T01:44:57.198Z,19.90
2018-07-22T01:47:26.141Z,19.90
2018-07-22T01:49:54.681Z,19.90
2018-07-22T01:52:24.607Z,19.90
2018-07-22T01:54:53.461Z,19.90
2018-07-22T01:57:22.006Z,19.90
2018-07-22T01:59:51.317Z,19.90
2018-07-22T02:02:23.322Z,19.90
2018-07-22T02:04:54.583Z,19.90
2018-07-22T02:07:23.157Z,19.90
2018-07-22T02:09:51.781Z,19.90
2018-07-22T02:12:22.393Z,19.90
2018-07-22T02:14:51.061Z,19.90
2018-07-22T02:17:21.256Z,19.90
2018-07-22T02:19:55.986Z,19.80
2018-07-22T02:22:24.581Z,19.80
2018-07-22T02:24:54.379Z,19.80
2018-07-22T02:27:36.443Z,19.80
2018-07-22T02:30:08.410Z,19.80
2018-07-22T02:32:39.230Z,19.80
2018-07-22T02:35:15.242Z,19.70
2018-07-22T02:37:50.800Z,19.70
2018-07-22T02:40:21.697Z,19.70
2018-07-22T02:42:53.782Z,19.70
2018-07-22T02:45:22.621Z,19.70
2018-07-22T02:48:01.218Z,19.60
2018-07-22T02:50:33.040Z,19.70
2018-07-22T02:53:06.132Z,19.60
2018-07-22T02:55:37.550Z,19.60
2018-07-22T02:58:09.638Z,19.60
2018-07-22T03:00:41.989Z,19.50
2018-07-22T03:03:15.356Z,19.50
2018-07-22T03:05:49.264Z,19.50
2018-07-22T03:08:19.837Z,19.50
2018-07-22T03:10:50.194Z,19.50
2018-07-22T03:13:21.736Z,19.40
2018-07-22T03:15:57.336Z,19.40
2018-07-22T03:18:27.254Z,19.40
2018-07-22T03:20:56.429Z,19.40
2018-07-22T03:23:24.981Z,19.40
2018-07-22T03:25:53.517Z,19.40
2018-07-22T03:28:23.923Z,19.30
2018-07-22T03:30:59.405Z,19.30
2018-07-22T03:33:28.908Z,19.30
2018-07-22T03:36:03.501Z,19.30
2018-07-22T03:38:33.986Z,19.30
2018-07-22T03:41:04.075Z,19.20
2018-07-22T03:43:33.343Z,19.20
2018-07-22T03:46:05.644Z,19.20
2018-07-22T03:48:35.212Z,19.20
2018-07-22T03:51:04.678Z,19.20
2018-07-22T03:53:33.300Z,19.10
2018-07-22T03:56:02.856Z,19.10
2018-07-22T03:58:31.640Z,19.10
2018-07-22T04:01:00.870Z,19.10
2018-07-22T04:03:29.521Z,19.10
2018-07-22T04:05:58.049Z,19.10
2018-07-22T04:08:30.426Z,19.10
2018-07-22T04:10:59.068Z,19.10
2018-07-22T04:13:36.494Z,19.00
2018-07-22T04:16:07.210Z,19.10
2018-07-22T04:18:40.813Z,19.10
2018-07-22T04:21:09.466Z,19.00
2018-07-22T04:23:40.920Z,19.10
2018-07-22T04:26:11.044Z,19.00
2018-07-22T04:28:42.370Z,19.00
2018-07-22T04:31:11.065Z,19.10
2018-07-22T04:33:39.768Z,19.00
2018-07-22T04:36:10.169Z,19.10
2018-07-22T04:38:40.002Z,19.00
2018-07-22T04:41:09.186Z,19.00
2018-07-22T04:43:43.218Z,19.10
2018-07-22T04:46:11.745Z,19.10
2018-07-22T04:48:40.440Z,19.10
2018-07-22T04:51:08.986Z,19.20
2018-07-22T04:53:38.471Z,19.20
2018-07-22T04:56:06.990Z,19.20
2018-07-22T04:58:36.670Z,19.20
2018-07-22T05:01:06.582Z,19.20
2018-07-22T05:03:35.122Z,19.30
2018-07-22T05:06:05.250Z,19.30
2018-07-22T05:08:35.634Z,19.30
2018-07-22T05:11:07.646Z,19.30
2018-07-22T05:13:39.590Z,19.30
2018-07-22T05:16:10.339Z,19.40
2018-07-22T05:18:38.954Z,19.30
2018-07-22T05:21:07.519Z,19.40
2018-07-22T05:23:36.197Z,19.40
2018-07-22T05:28:52.359Z,19.40
2018-07-22T05:31:22.018Z,19.40
2018-07-22T05:33:51.176Z,19.50
2018-07-22T05:36:19.721Z,19.40
2018-07-22T05:38:49.128Z,19.50
2018-07-22T05:41:21.557Z,19.50
2018-07-22T05:43:53.284Z,19.50
2018-07-22T05:46:28.450Z,19.50
2018-07-22T05:49:01.163Z,19.60
2018-07-22T05:51:32.004Z,19.60
2018-07-22T05:54:01.433Z,19.60
2018-07-22T05:56:30.113Z,19.70
2018-07-22T05:58:59.246Z,19.70
2018-07-22T06:01:27.909Z,19.80
2018-07-22T06:03:56.440Z,19.80
2018-07-22T06:06:24.979Z,19.90
2018-07-22T06:08:54.264Z,20.00
2018-07-22T06:11:27.949Z,20.00
2018-07-22T06:13:56.929Z,20.00
2018-07-22T06:16:34.615Z,20.00
2018-07-22T06:19:04.282Z,20.00
2018-07-22T06:21:33.973Z,20.10
2018-07-22T06:24:06.129Z,20.10
2018-07-22T06:26:37.156Z,20.20
2018-07-22T06:29:07.481Z,20.30
2018-07-22T06:31:40.965Z,20.30
2018-07-22T06:34:19.446Z,20.40
2018-07-22T06:36:54.521Z,20.40
2018-07-22T06:39:33.870Z,20.50
2018-07-22T06:42:02.495Z,20.50
2018-07-22T06:44:31.096Z,20.60
2018-07-22T06:47:01.480Z,20.70
2018-07-22T06:49:30.020Z,20.70
2018-07-22T06:51:59.038Z,20.80
2018-07-22T06:54:29.047Z,20.80
2018-07-22T06:56:59.638Z,20.80
2018-07-22T06:59:35.718Z,20.80
2018-07-22T07:02:05.913Z,20.90
2018-07-22T07:04:37.877Z,20.90
2018-07-22T07:07:09.686Z,21.00
2018-07-22T07:09:40.484Z,21.10
2018-07-22T07:12:09.952Z,21.20
2018-07-22T07:14:39.173Z,21.30
2018-07-22T07:17:08.625Z,21.40
2018-07-22T07:19:40.261Z,21.60
2018-07-22T07:22:09.330Z,21.60
2018-07-22T07:24:38.198Z,21.80
2018-07-22T07:27:07.898Z,21.90
2018-07-22T07:29:36.433Z,22.00
2018-07-22T07:32:05.097Z,22.00
2018-07-22T07:34:34.832Z,22.10
2018-07-22T07:37:04.553Z,22.10
2018-07-22T07:39:37.749Z,22.20
2018-07-22T07:42:07.289Z,22.30
2018-07-22T07:44:36.337Z,22.50
2018-07-22T07:47:05.919Z,22.70
2018-07-22T07:49:34.491Z,23.00
2018-07-22T07:52:05.094Z,23.20
2018-07-22T07:54:43.969Z,23.40
2018-07-22T07:57:19.299Z,23.50
2018-07-22T07:59:51.750Z,23.50
2018-07-22T08:02:27.397Z,23.50
2018-07-22T08:04:57.421Z,23.50
2018-07-22T08:07:25.972Z,23.40
2018-07-22T08:09:54.674Z,23.40
2018-07-22T08:12:23.400Z,23.30
2018-07-22T08:14:52.178Z,23.30
2018-07-22T08:17:24.290Z,23.20
2018-07-22T08:20:08.088Z,23.30
2018-07-22T08:22:36.682Z,23.30
2018-07-22T08:25:06.819Z,23.50
2018-07-22T08:27:35.409Z,23.50
2018-07-22T08:30:05.352Z,23.70
2018-07-22T08:32:33.902Z,23.80
2018-07-22T08:35:03.470Z,23.90
2018-07-22T08:37:37.929Z,23.90
2018-07-22T08:40:06.805Z,23.90
2018-07-22T08:42:36.058Z,23.90
2018-07-22T08:45:04.995Z,24.00
2018-07-22T08:47:35.122Z,24.10
2018-07-22T08:50:10.820Z,24.30
2018-07-22T08:52:40.514Z,24.60
2018-07-22T08:55:10.638Z,24.80
2018-07-22T08:57:48.505Z,25.00
2018-07-22T09:00:19.026Z,25.10
2018-07-22T09:02:47.538Z,25.20
2018-07-22T09:05:16.799Z,25.30
2018-07-22T09:07:47.040Z,25.40
2018-07-22T09:10:18.641Z,25.50
2018-07-22T09:12:47.804Z,25.60
2018-07-22T09:15:17.053Z,25.70
2018-07-22T09:17:45.650Z,25.70
2018-07-22T09:20:14.258Z,25.80
2018-07-22T09:22:50.711Z,25.90
2018-07-22T09:25:19.456Z,25.90
2018-07-22T09:27:50.890Z,26.00
2018-07-22T09:30:19.430Z,26.00
2018-07-22T09:32:49.048Z,26.10
2018-07-22T09:35:17.950Z,26.10
2018-07-22T09:37:46.469Z,26.20
2018-07-22T09:40:15.114Z,26.20
2018-07-22T09:42:43.989Z,26.30
2018-07-22T09:45:13.123Z,26.40
2018-07-22T09:47:43.023Z,26.50
2018-07-22T09:50:12.362Z,26.60
2018-07-22T09:52:40.896Z,26.70
2018-07-22T09:55:09.466Z,26.70
2018-07-22T09:57:38.041Z,26.70
2018-07-22T10:00:08.028Z,26.70
2018-07-22T10:02:37.498Z,26.70
2018-07-22T10:05:06.102Z,26.80
2018-07-22T10:07:36.100Z,26.80
2018-07-22T10:10:04.709Z,26.70
2018-07-22T10:12:33.295Z,26.70
2018-07-22T10:15:02.061Z,26.70
2018-07-22T10:17:35.216Z,26.80
2018-07-22T10:20:03.865Z,26.90
2018-07-22T10:22:32.830Z,27.00
2018-07-22T10:25:02.077Z,27.00
2018-07-22T10:27:30.663Z,27.00
2018-07-22T10:30:00.453Z,27.00
2018-07-22T10:32:29.319Z,26.90
2018-07-22T10:34:58.000Z,26.90
2018-07-22T10:37:26.774Z,27.00
2018-07-22T10:39:55.343Z,27.00
2018-07-22T10:42:23.968Z,27.00
2018-07-22T10:44:53.486Z,27.00
2018-07-22T10:47:22.729Z,27.10
2018-07-22T10:49:54.672Z,27.10
2018-07-22T10:52:23.243Z,27.20
2018-07-22T10:54:51.762Z,27.30
2018-07-22T10:57:20.666Z,27.40
2018-07-22T10:59:49.610Z,27.50
2018-07-22T11:02:18.797Z,27.60
2018-07-22T11:04:47.354Z,27.70
2018-07-22T11:07:15.917Z,27.90
2018-07-22T11:09:44.464Z,28.10
2018-07-22T11:12:12.979Z,28.10
2018-07-22T11:14:41.628Z,28.30
2018-07-22T11:17:10.166Z,28.30
2018-07-22T11:19:38.753Z,28.50
2018-07-22T11:22:08.281Z,28.60
2018-07-22T11:24:36.848Z,28.70
2018-07-22T11:27:05.461Z,28.80
2018-07-22T11:29:34.686Z,28.90
2018-07-22T11:32:03.310Z,29.00
2018-07-22T11:34:32.541Z,29.00
2018-07-22T11:37:01.522Z,29.20
2018-07-22T11:39:30.238Z,29.20
2018-07-22T11:41:58.742Z,29.30
2018-07-22T11:44:28.109Z,29.40
2018-07-22T11:46:56.754Z,29.40
2018-07-22T11:49:25.639Z,29.50
2018-07-22T11:51:54.190Z,29.60
2018-07-22T11:54:22.780Z,29.50
2018-07-22T11:56:51.349Z,29.50
2018-07-22T11:59:21.048Z,29.60
2018-07-22T12:01:49.609Z,29.50
2018-07-22T12:04:18.149Z,29.50
2018-07-22T12:06:46.692Z,29.60
2018-07-22T12:09:15.241Z,29.80
2018-07-22T12:11:43.936Z,29.80
2018-07-22T12:14:12.485Z,29.70
2018-07-22T12:16:41.269Z,29.70
2018-07-22T12:19:10.485Z,29.70
2018-07-22T12:21:39.053Z,29.60
2018-07-22T12:24:07.666Z,29.60
2018-07-22T12:26:36.388Z,29.70
2018-07-22T12:29:04.974Z,29.70
2018-07-22T12:31:33.732Z,29.50
2018-07-22T12:34:02.297Z,29.50
2018-07-22T12:36:30.894Z,29.40
2018-07-22T12:38:59.459Z,29.30
2018-07-22T12:41:28.022Z,29.20
2018-07-22T12:43:56.566Z,29.10
2018-07-22T12:46:25.197Z,29.00
2018-07-22T12:48:53.778Z,28.90
2018-07-22T12:51:22.321Z,28.90
2018-07-22T12:53:50.833Z,28.80
2018-07-22T12:56:19.546Z,28.80
2018-07-22T12:58:48.122Z,28.70
2018-07-22T13:01:16.775Z,28.70
2018-07-22T13:03:45.501Z,28.60
2018-07-22T13:06:14.067Z,28.60
2018-07-22T13:08:42.671Z,28.80
2018-07-22T13:11:11.272Z,29.00
2018-07-22T13:13:39.826Z,29.20
2018-07-22T13:16:08.763Z,29.20
2018-07-22T13:18:37.377Z,29.10
2018-07-22T13:21:06.025Z,29.00
2018-07-22T13:23:36.317Z,28.80
2018-07-22T13:26:09.401Z,28.80
2018-07-22T13:28:38.558Z,28.70
2018-07-22T13:31:07.094Z,28.70
2018-07-22T13:33:35.638Z,28.70
2018-07-22T13:36:04.214Z,28.70
2018-07-22T13:38:33.158Z,28.80
2018-07-22T13:41:01.715Z,28.80
2018-07-22T13:43:30.252Z,28.80
2018-07-22T13:45:58.830Z,28.80
2018-07-22T13:48:27.381Z,28.70
2018-07-22T13:50:55.920Z,28.70
2018-07-22T13:53:24.459Z,28.90
2018-07-22T13:55:53.767Z,29.10
2018-07-22T13:58:22.283Z,29.30
2018-07-22T14:00:50.814Z,29.30
2018-07-22T14:03:20.002Z,29.30
2018-07-22T14:05:48.601Z,29.20
2018-07-22T14:08:17.325Z,29.10
2018-07-22T14:10:45.875Z,29.10
2018-07-22T14:13:14.450Z,29.10
2018-07-22T14:15:43.065Z,29.10
2018-07-22T14:18:11.606Z,29.10
2018-07-22T14:20:40.279Z,29.00
2018-07-22T14:23:08.818Z,28.90
2018-07-22T14:25:37.369Z,28.90
2018-07-22T14:28:06.067Z,28.80
2018-07-22T14:30:34.522Z,28.80
2018-07-22T14:33:04.192Z,28.80
2018-07-22T14:35:32.729Z,28.60
2018-07-22T14:38:01.301Z,28.60
2018-07-22T14:40:30.746Z,28.40
2018-07-22T14:42:59.678Z,28.30
2018-07-22T14:45:28.431Z,28.20
2018-07-22T14:47:56.958Z,28.20
2018-07-22T14:50:26.026Z,28.10
2018-07-22T14:52:54.533Z,28.00
2018-07-22T14:55:23.090Z,28.00
2018-07-22T14:57:51.730Z,27.90
2018-07-22T15:00:20.253Z,27.90
2018-07-22T15:02:48.833Z,27.70
2018-07-22T15:05:17.349Z,27.60
2018-07-22T15:07:45.863Z,27.50
2018-07-22T15:10:14.393Z,27.50
2018-07-22T15:12:43.789Z,27.30
2018-07-22T15:15:13.972Z,27.10
2018-07-22T15:17:47.409Z,27.00
2018-07-22T15:20:24.773Z,27.00
2018-07-22T15:23:09.961Z,27.00
2018-07-22T15:25:42.083Z,27.00
2018-07-22T15:28:12.936Z,27.10
2018-07-22T15:30:41.441Z,27.10
2018-07-22T15:33:10.687Z,27.10
2018-07-22T15:35:39.205Z,27.10
2018-07-22T15:38:07.721Z,27.00
2018-07-22T15:40:36.849Z,27.00
2018-07-22T15:43:05.472Z,27.00
2018-07-22T15:45:34.013Z,26.90
2018-07-22T15:48:03.341Z,26.90
2018-07-22T15:50:31.850Z,26.90
2018-07-22T15:53:00.466Z,26.90
2018-07-22T15:55:29.979Z,26.70
2018-07-22T15:57:58.596Z,26.70
2018-07-22T16:00:32.027Z,26.60
2018-07-22T16:03:01.201Z,26.70
2018-07-22T16:05:29.698Z,26.80
2018-07-22T16:07:58.797Z,26.80
2018-07-22T16:10:27.321Z,26.80
2018-07-22T16:12:55.848Z,26.70
2018-07-22T16:15:24.360Z,26.70
2018-07-22T16:17:52.989Z,26.70
2018-07-22T16:20:21.510Z,26.60
2018-07-22T16:22:50.105Z,26.50
2018-07-22T16:25:18.732Z,26.50
2018-07-22T16:27:47.574Z,26.40
2018-07-22T16:30:16.122Z,26.30
2018-07-22T16:32:44.654Z,26.20
2018-07-22T16:35:13.206Z,26.20
2018-07-22T16:37:41.823Z,26.20
2018-07-22T16:40:10.595Z,26.10
2018-07-22T16:42:39.727Z,26.20
2018-07-22T16:45:08.317Z,26.10
2018-07-22T16:47:36.858Z,26.10
2018-07-22T16:50:05.378Z,26.10
2018-07-22T16:52:34.105Z,26.00
2018-07-22T16:55:04.180Z,26.00
2018-07-22T16:57:34.145Z,26.00
2018-07-22T17:00:03.571Z,25.90
2018-07-22T17:02:32.162Z,25.80
2018-07-22T17:05:00.665Z,25.80
2018-07-22T17:07:29.209Z,25.80
2018-07-22T17:09:57.919Z,25.80
2018-07-22T17:12:26.489Z,25.80
2018-07-22T17:14:55.033Z,25.70
2018-07-22T17:17:23.922Z,25.70
2018-07-22T17:19:52.473Z,25.70
2018-07-22T17:22:21.981Z,25.70
2018-07-22T17:24:50.541Z,25.70
2018-07-22T17:27:19.057Z,25.60
2018-07-22T17:29:47.682Z,25.60
2018-07-22T17:32:18.094Z,25.50
2018-07-22T17:34:47.338Z,25.50
2018-07-22T17:37:16.546Z,25.40
2018-07-22T17:39:45.352Z,25.40
2018-07-22T17:42:14.277Z,25.30
2018-07-22T17:44:42.789Z,25.20
2018-07-22T17:47:11.373Z,25.20
2018-07-22T17:49:39.981Z,25.20
2018-07-22T17:52:08.598Z,25.10
2018-07-22T17:54:38.158Z,25.00
2018-07-22T17:57:06.686Z,25.00
2018-07-22T17:59:35.382Z,24.90
2018-07-22T18:02:03.974Z,24.80
2018-07-22T18:04:32.574Z,24.80
2018-07-22T18:07:01.154Z,24.80
2018-07-22T18:09:31.002Z,24.80
2018-07-22T18:12:00.350Z,24.80
2018-07-22T18:14:29.427Z,24.70
2018-07-22T18:16:57.990Z,24.60
2018-07-22T18:19:26.512Z,24.50
2018-07-22T18:21:58.885Z,24.50
2018-07-22T18:24:27.420Z,24.50
2018-07-22T18:26:56.097Z,24.60
2018-07-22T18:29:24.633Z,24.60
2018-07-22T18:31:53.225Z,24.50
2018-07-22T18:34:21.761Z,26.20
2018-07-22T18:36:51.236Z,24.50
2018-07-22T18:39:19.842Z,24.50
2018-07-22T18:41:48.623Z,24.50
2018-07-22T18:44:17.285Z,24.40
2018-07-22T18:46:46.062Z,24.40
2018-07-22T18:49:14.677Z,24.40
2018-07-22T18:51:44.276Z,24.30
2018-07-22T18:54:12.869Z,24.30
2018-07-22T18:56:41.394Z,24.20
2018-07-22T18:59:11.075Z,24.20
2018-07-22T19:01:41.634Z,24.20
2018-07-22T19:04:12.010Z,24.10
2018-07-22T19:06:40.545Z,24.00
2018-07-22T19:09:10.438Z,24.00
2018-07-22T19:11:40.121Z,24.00
2018-07-22T19:14:09.424Z,24.00
2018-07-22T19:16:40.883Z,23.90
2018-07-22T19:19:09.418Z,23.90
2018-07-22T19:21:37.961Z,23.90
2018-07-22T19:24:06.509Z,23.90
2018-07-22T19:26:35.294Z,23.80
2018-07-22T19:29:04.831Z,23.80
2018-07-22T19:31:33.875Z,23.70
2018-07-22T19:34:02.716Z,23.70
2018-07-22T19:36:31.691Z,23.60
2018-07-22T19:39:01.322Z,23.60
2018-07-22T19:41:29.966Z,23.60
2018-07-22T19:43:58.497Z,23.50
2018-07-22T19:46:28.971Z,23.50
2018-07-22T19:49:00.321Z,23.50
2018-07-22T19:51:32.498Z,23.50
2018-07-22T19:54:01.018Z,23.50
2018-07-22T19:56:30.509Z,23.50
2018-07-22T19:58:59.321Z,23.50
2018-07-22T20:01:27.901Z,23.50
2018-07-22T20:03:56.449Z,23.50
2018-07-22T20:06:25.558Z,23.50
2018-07-22T20:08:54.185Z,23.50
2018-07-22T20:11:22.720Z,23.50
2018-07-22T20:13:51.451Z,23.50
2018-07-22T20:16:20.139Z,23.50
2018-07-22T20:18:48.705Z,23.50
2018-07-22T20:21:17.215Z,23.40
2018-07-22T20:23:46.081Z,23.40
2018-07-22T20:26:14.635Z,23.40
2018-07-22T20:28:43.999Z,23.40
2018-07-22T20:31:13.158Z,23.40
2018-07-22T20:33:42.349Z,23.40
2018-07-22T20:36:10.883Z,23.40
2018-07-22T20:38:39.558Z,23.40
2018-07-22T20:41:08.879Z,23.40
2018-07-22T20:43:37.432Z,23.40
2018-07-22T20:46:05.977Z,23.30
2018-07-22T20:48:34.697Z,23.30
2018-07-22T20:51:04.155Z,23.30
2018-07-22T20:53:32.742Z,23.30
2018-07-22T20:56:01.302Z,23.20
2018-07-22T20:58:30.199Z,23.20
2018-07-22T21:00:59.066Z,23.20
2018-07-22T21:03:28.124Z,23.10
2018-07-22T21:05:56.921Z,23.10
2018-07-22T21:08:25.956Z,23.00
2018-07-22T21:10:54.501Z,23.00
2018-07-22T21:13:24.378Z,22.90
2018-07-22T21:15:53.063Z,22.90
2018-07-22T21:18:21.720Z,22.90
2018-07-22T21:20:50.497Z,22.80
2018-07-22T21:23:19.013Z,22.80
2018-07-22T21:25:47.557Z,22.80
2018-07-22T21:28:16.102Z,22.80
2018-07-22T21:30:44.911Z,22.70
2018-07-22T21:33:13.528Z,22.70
2018-07-22T21:35:43.053Z,22.60
2018-07-22T21:38:11.641Z,22.50
2018-07-22T21:40:40.186Z,22.50
2018-07-22T21:43:08.765Z,22.50
2018-07-22T21:45:37.623Z,22.50
2018-07-22T21:48:06.174Z,22.40
2018-07-22T21:50:34.705Z,22.40
2018-07-22T21:53:03.289Z,22.30
2018-07-22T21:55:31.911Z,22.30
2018-07-22T21:58:00.480Z,22.20
2018-07-22T22:00:36.365Z,22.20
2018-07-22T22:03:05.193Z,22.10
2018-07-22T22:05:33.773Z,22.10
2018-07-22T22:08:02.383Z,22.10
2018-07-22T22:10:31.055Z,22.10
2018-07-22T22:13:00.847Z,22.10
2018-07-22T22:15:31.258Z,22.00
2018-07-22T22:18:01.093Z,22.00
2018-07-22T22:20:30.664Z,21.90
2018-07-22T22:22:59.639Z,21.90
2018-07-22T22:25:28.206Z,21.90
2018-07-22T22:27:56.730Z,21.80
2018-07-22T22:30:25.361Z,21.80
2018-07-22T22:32:54.266Z,21.80
2018-07-22T22:35:22.822Z,21.80
2018-07-22T22:37:51.369Z,21.80
2018-07-22T22:40:20.805Z,21.70
2018-07-22T22:42:49.493Z,21.70
2018-07-22T22:45:18.030Z,21.70
2018-07-22T22:47:46.562Z,21.70
2018-07-22T22:50:16.709Z,21.70
2018-07-22T22:52:45.311Z,21.70
2018-07-22T22:55:14.049Z,21.60
2018-07-22T22:57:52.475Z,21.60
2018-07-22T23:00:21.433Z,21.60
2018-07-22T23:02:50.754Z,21.50
2018-07-22T23:05:19.293Z,21.50
2018-07-22T23:07:48.424Z,21.40
2018-07-22T23:10:16.963Z,21.50
2018-07-22T23:12:45.494Z,21.40
2018-07-22T23:15:14.028Z,21.40
2018-07-22T23:17:42.642Z,21.40
2018-07-22T23:20:12.030Z,21.40
2018-07-22T23:22:40.569Z,21.40
2018-07-22T23:25:09.220Z,21.40
2018-07-22T23:27:38.020Z,21.40
2018-07-22T23:30:06.613Z,21.30
2018-07-22T23:32:35.262Z,21.40
2018-07-22T23:35:03.775Z,21.30
2018-07-22T23:37:32.307Z,21.30
2018-07-22T23:40:02.171Z,21.30
2018-07-22T23:42:31.380Z,21.30
2018-07-22T23:44:59.898Z,21.30
2018-07-22T23:47:28.439Z,21.20
2018-07-22T23:49:56.994Z,21.20
2018-07-22T23:52:25.905Z,21.20
2018-07-22T23:54:54.470Z,21.10
2018-07-22T23:57:23.770Z,21.10
2018-07-22T23:59:52.548Z,21.10
