createdAt,value
2019-05-18T00:02:28.260Z,91.89
2019-05-18T00:05:04.388Z,91.92
2019-05-18T00:07:39.827Z,92.14
2019-05-18T00:10:15.434Z,92.59
2019-05-18T00:12:50.818Z,93.43
2019-05-18T00:15:24.523Z,94.55
2019-05-18T00:18:00.187Z,94.86
2019-05-18T00:20:35.663Z,95.45
2019-05-18T00:23:09.555Z,95.43
2019-05-18T00:25:44.384Z,94.36
2019-05-18T00:28:18.140Z,95.69
2019-05-18T00:30:52.037Z,95.84
2019-05-18T00:33:26.065Z,94.89
2019-05-18T00:39:51.024Z,95.00
2019-05-18T00:42:26.238Z,95.08
2019-05-18T00:45:00.040Z,95.49
2019-05-18T00:47:41.345Z,95.39
2019-05-18T00:50:10.226Z,95.60
2019-05-18T00:52:44.740Z,95.54
2019-05-18T00:55:18.854Z,94.79
2019-05-18T00:57:56.545Z,95.08
2019-05-18T01:00:30.341Z,95.32
2019-05-18T01:03:05.178Z,96.29
2019-05-18T01:05:39.443Z,95.91
2019-05-18T01:08:13.166Z,96.28
2019-05-18T01:10:47.518Z,96.11
2019-05-18T01:13:22.386Z,95.88
2019-05-18T01:15:56.353Z,95.91
2019-05-18T01:18:30.169Z,96.48
2019-05-18T01:21:03.883Z,97.11
2019-05-18T01:23:37.928Z,97.63
2019-05-18T01:26:11.948Z,97.94
2019-05-18T01:28:45.710Z,97.96
2019-05-18T01:31:21.970Z,98.02
2019-05-18T01:33:56.803Z,98.04
2019-05-18T01:36:30.713Z,98.17
2019-05-18T01:39:08.511Z,98.60
2019-05-18T01:41:42.140Z,99.17
2019-05-18T01:44:16.260Z,98.87
2019-05-18T01:46:49.919Z,98.40
2019-05-18T01:49:23.568Z,98.40
2019-05-18T01:52:02.175Z,98.43
2019-05-18T01:54:36.372Z,98.22
2019-05-18T01:57:11.347Z,97.83
2019-05-18T01:59:45.005Z,97.62
2019-05-18T02:02:19.660Z,97.91
2019-05-18T02:04:55.394Z,98.43
2019-05-18T02:07:30.336Z,98.81
2019-05-18T02:10:05.358Z,99.20
2019-05-18T02:12:39.504Z,99.63
2019-05-18T02:15:14.082Z,99.73
2019-05-18T02:17:47.867Z,99.49
2019-05-18T02:20:21.743Z,99.40
2019-05-18T02:22:58.291Z,99.61
2019-05-18T02:25:31.980Z,99.92
2019-05-18T02:28:07.548Z,100.00
2019-05-18T02:30:41.145Z,100.00
2019-05-18T02:33:14.937Z,100.00
2019-05-18T02:35:48.588Z,100.00
2019-05-18T02:38:22.336Z,100.00
2019-05-18T02:40:57.857Z,100.00
2019-05-18T02:43:32.067Z,100.00
2019-05-18T02:46:06.889Z,100.00
2019-05-18T02:48:49.659Z,100.00
2019-05-18T02:51:18.755Z,100.00
2019-05-18T02:53:52.656Z,100.00
2019-05-18T02:56:28.545Z,100.00
2019-05-18T02:59:03.474Z,100.00
2019-05-18T03:01:37.537Z,100.00
2019-05-18T03:04:11.655Z,100.00
2019-05-18T03:06:45.414Z,100.00
2019-05-18T03:09:21.067Z,100.00
2019-05-18T03:11:56.381Z,100.00
2019-05-18T03:14:31.980Z,100.00
2019-05-18T03:17:06.002Z,100.00
2019-05-18T03:19:41.011Z,100.00
2019-05-18T03:22:14.665Z,100.00
2019-05-18T03:24:48.407Z,100.00
2019-05-18T03:27:22.321Z,100.00
2019-05-18T03:29:57.870Z,100.00
2019-05-18T03:32:31.696Z,100.00
2019-05-18T03:35:05.967Z,100.00
2019-05-18T03:37:39.757Z,99.00
2019-05-18T03:40:13.896Z,98.70
2019-05-18T03:42:53.820Z,98.56
2019-05-18T03:45:27.777Z,98.19
2019-05-18T03:48:01.817Z,98.22
2019-05-18T03:50:35.493Z,98.16
2019-05-18T03:53:09.188Z,98.43
2019-05-18T03:55:42.849Z,97.99
2019-05-18T03:58:18.521Z,97.71
2019-05-18T04:00:52.271Z,97.74
2019-05-18T04:03:25.900Z,98.47
2019-05-18T04:05:59.670Z,97.77
2019-05-18T04:08:34.564Z,98.09
2019-05-18T04:11:09.536Z,97.91
2019-05-18T04:13:43.765Z,96.45
2019-05-18T04:16:18.997Z,94.23
2019-05-18T04:18:53.831Z,90.66
2019-05-18T04:21:27.557Z,85.31
2019-05-18T04:24:01.249Z,82.39
2019-05-18T04:26:37.505Z,79.34
2019-05-18T04:29:12.760Z,75.74
2019-05-18T04:31:47.965Z,75.59
2019-05-18T04:34:23.638Z,74.16
2019-05-18T04:36:57.427Z,73.71
2019-05-18T04:39:31.130Z,70.67
2019-05-18T04:42:04.793Z,67.35
2019-05-18T04:44:38.631Z,66.97
2019-05-18T04:47:12.929Z,64.96
2019-05-18T04:50:03.923Z,63.78
2019-05-18T04:52:24.393Z,62.22
2019-05-18T04:54:59.273Z,61.44
2019-05-18T04:57:34.903Z,59.58
2019-05-18T05:00:09.230Z,59.94
2019-05-18T05:02:42.966Z,58.69
2019-05-18T05:05:16.930Z,56.46
2019-05-18T05:07:50.744Z,52.45
2019-05-18T05:10:24.845Z,57.72
2019-05-18T05:13:00.013Z,55.93
2019-05-18T05:15:34.191Z,51.74
2019-05-18T05:18:09.745Z,49.08
2019-05-18T05:20:43.646Z,49.99
2019-05-18T05:23:19.253Z,48.09
2019-05-18T05:25:53.412Z,51.38
2019-05-18T05:28:27.076Z,49.87
2019-05-18T05:31:01.070Z,49.11
2019-05-18T05:33:35.492Z,49.50
2019-05-18T05:36:09.275Z,47.50
2019-05-18T05:38:43.076Z,49.99
2019-05-18T05:41:17.411Z,50.23
2019-05-18T05:43:51.464Z,50.16
2019-05-18T05:46:27.044Z,52.03
2019-05-18T05:49:02.817Z,52.01
2019-05-18T05:51:36.745Z,51.82
2019-05-18T05:54:12.535Z,52.93
2019-05-18T05:56:49.379Z,51.24
2019-05-18T05:59:23.151Z,47.45
2019-05-18T06:01:58.409Z,47.89
2019-05-18T06:04:32.226Z,50.72
2019-05-18T06:07:07.854Z,49.06
2019-05-18T06:09:42.566Z,43.60
2019-05-18T06:12:19.372Z,42.79
2019-05-18T06:14:53.279Z,40.57
2019-05-18T06:17:27.067Z,43.19
2019-05-18T06:20:02.517Z,43.79
2019-05-18T06:22:38.581Z,44.80
2019-05-18T06:25:13.103Z,42.46
2019-05-18T06:27:47.629Z,44.11
2019-05-18T06:30:23.711Z,41.91
2019-05-18T06:32:57.439Z,43.66
2019-05-18T06:35:31.196Z,45.81
2019-05-18T06:38:05.717Z,45.74
2019-05-18T06:40:39.738Z,47.07
2019-05-18T06:43:14.510Z,47.27
2019-05-18T06:45:49.806Z,48.73
2019-05-18T06:48:24.678Z,43.15
2019-05-18T06:51:06.654Z,44.09
2019-05-18T06:53:35.529Z,43.98
2019-05-18T06:56:09.693Z,48.23
2019-05-18T06:58:44.835Z,45.86
2019-05-18T07:01:18.653Z,43.38
2019-05-18T07:03:53.933Z,44.70
2019-05-18T07:06:27.606Z,46.83
2019-05-18T07:09:01.362Z,43.33
2019-05-18T07:11:35.367Z,44.24
2019-05-18T07:14:09.242Z,46.02
2019-05-18T07:16:43.428Z,45.40
2019-05-18T07:19:17.864Z,47.23
2019-05-18T07:21:51.487Z,45.51
2019-05-18T07:24:25.735Z,44.07
2019-05-18T07:26:59.704Z,47.55
2019-05-18T07:29:34.578Z,47.19
2019-05-18T07:32:08.706Z,46.87
2019-05-18T07:34:42.718Z,45.85
2019-05-18T07:37:16.509Z,43.85
2019-05-18T07:39:52.399Z,44.48
2019-05-18T07:42:26.233Z,45.01
2019-05-18T07:45:00.997Z,43.37
2019-05-18T07:47:34.929Z,42.87
2019-05-18T07:50:09.196Z,42.32
2019-05-18T07:52:43.347Z,45.97
2019-05-18T07:55:17.143Z,45.27
2019-05-18T07:57:52.569Z,43.64
2019-05-18T08:00:26.413Z,45.49
2019-05-18T08:03:02.692Z,45.42
2019-05-18T08:05:37.648Z,44.39
2019-05-18T08:08:12.952Z,45.81
2019-05-18T08:10:46.829Z,46.63
2019-05-18T08:13:20.673Z,45.43
2019-05-18T08:16:09.838Z,46.29
2019-05-18T08:18:44.015Z,47.78
2019-05-18T08:21:17.858Z,45.22
2019-05-18T08:23:54.660Z,43.68
2019-05-18T08:26:28.336Z,44.14
2019-05-18T08:29:02.091Z,44.10
2019-05-18T08:31:36.055Z,43.13
2019-05-18T08:34:10.094Z,42.90
2019-05-18T08:36:43.872Z,43.79
2019-05-18T08:39:17.551Z,45.68
2019-05-18T08:41:51.262Z,45.41
2019-05-18T08:44:26.534Z,45.95
2019-05-18T08:47:01.645Z,43.44
2019-05-18T08:49:35.523Z,41.70
2019-05-18T08:52:11.111Z,44.13
2019-05-18T08:54:45.850Z,44.51
2019-05-18T08:57:19.678Z,44.56
2019-05-18T08:59:54.148Z,45.40
2019-05-18T09:02:27.950Z,45.00
2019-05-18T09:05:05.024Z,45.31
2019-05-18T09:07:39.084Z,42.89
2019-05-18T09:10:15.765Z,41.69
2019-05-18T09:12:51.095Z,45.57
2019-05-18T09:15:26.441Z,45.23
2019-05-18T09:18:00.051Z,42.89
2019-05-18T09:20:33.899Z,41.68
2019-05-18T09:23:07.766Z,41.57
2019-05-18T09:25:41.775Z,43.07
2019-05-18T09:28:15.993Z,44.23
2019-05-18T09:30:49.634Z,44.11
2019-05-18T09:33:24.843Z,43.75
2019-05-18T09:35:58.631Z,43.55
2019-05-18T09:38:33.786Z,44.25
2019-05-18T09:41:07.558Z,45.77
2019-05-18T09:43:41.513Z,44.25
2019-05-18T09:46:16.999Z,44.32
2019-05-18T09:48:50.873Z,44.07
2019-05-18T09:51:24.783Z,44.81
2019-05-18T09:54:08.603Z,44.64
2019-05-18T09:56:43.161Z,44.75
2019-05-18T09:59:20.015Z,44.04
2019-05-18T10:01:55.153Z,44.82
2019-05-18T10:04:29.418Z,44.73
2019-05-18T10:07:07.681Z,44.06
2019-05-18T10:09:43.683Z,42.75
2019-05-18T10:12:18.458Z,43.51
2019-05-18T10:14:52.351Z,42.73
2019-05-18T10:17:29.606Z,44.43
2019-05-18T10:20:05.253Z,44.27
2019-05-18T10:22:53.460Z,45.00
2019-05-18T10:25:15.406Z,44.08
2019-05-18T10:27:51.357Z,43.62
2019-05-18T10:30:25.149Z,43.19
2019-05-18T10:32:59.194Z,41.68
2019-05-18T10:35:32.972Z,40.98
2019-05-18T10:38:08.319Z,40.94
2019-05-18T10:40:42.454Z,42.99
2019-05-18T10:43:16.194Z,42.81
2019-05-18T10:45:50.054Z,43.32
2019-05-18T10:48:23.908Z,43.58
2019-05-18T10:51:07.037Z,43.15
2019-05-18T10:53:41.789Z,42.61
2019-05-18T10:56:15.721Z,42.56
2019-05-18T10:58:51.232Z,41.44
2019-05-18T11:01:25.563Z,42.12
2019-05-18T11:03:59.355Z,43.54
2019-05-18T11:06:33.100Z,42.58
2019-05-18T11:09:08.798Z,41.70
2019-05-18T11:11:42.559Z,39.23
2019-05-18T11:14:18.838Z,36.74
2019-05-18T11:16:53.504Z,38.74
2019-05-18T11:19:28.172Z,38.13
2019-05-18T11:22:02.154Z,36.20
2019-05-18T11:24:35.878Z,36.53
2019-05-18T11:27:10.539Z,38.09
2019-05-18T11:29:44.263Z,38.66
2019-05-18T11:32:18.126Z,40.37
2019-05-18T11:34:51.911Z,40.63
2019-05-18T11:37:27.389Z,40.48
2019-05-18T11:40:01.499Z,39.31
2019-05-18T11:42:35.145Z,40.22
2019-05-18T11:45:12.308Z,40.91
2019-05-18T11:47:46.900Z,41.68
2019-05-18T11:50:21.513Z,41.44
2019-05-18T11:52:55.260Z,39.58
2019-05-18T11:55:29.107Z,38.17
2019-05-18T11:58:05.837Z,39.43
2019-05-18T12:00:42.526Z,39.35
2019-05-18T12:03:17.661Z,39.40
2019-05-18T12:05:51.372Z,39.84
2019-05-18T12:08:25.483Z,39.64
2019-05-18T12:10:59.281Z,38.42
2019-05-18T12:13:33.109Z,38.18
2019-05-18T12:16:08.019Z,38.56
2019-05-18T12:18:43.463Z,38.50
2019-05-18T12:21:17.694Z,39.39
2019-05-18T12:23:53.571Z,40.86
2019-05-18T12:26:27.549Z,40.96
2019-05-18T12:29:02.401Z,40.66
2019-05-18T12:31:36.211Z,40.04
2019-05-18T12:34:11.832Z,40.48
2019-05-18T12:36:47.697Z,39.69
2019-05-18T12:39:22.445Z,39.75
2019-05-18T12:41:56.457Z,38.50
2019-05-18T12:44:30.603Z,39.56
2019-05-18T12:47:04.617Z,39.53
2019-05-18T12:49:38.438Z,40.54
2019-05-18T12:52:13.406Z,40.90
2019-05-18T12:54:47.451Z,40.08
2019-05-18T12:57:21.341Z,41.08
2019-05-18T12:59:55.340Z,42.38
2019-05-18T13:02:29.156Z,41.26
2019-05-18T13:05:05.537Z,42.92
2019-05-18T13:07:39.271Z,42.31
2019-05-18T13:10:14.946Z,42.03
2019-05-18T13:12:48.869Z,42.16
2019-05-18T13:15:23.614Z,40.33
2019-05-18T13:17:57.718Z,41.46
2019-05-18T13:20:35.127Z,41.13
2019-05-18T13:23:09.128Z,39.62
2019-05-18T13:25:43.044Z,39.98
2019-05-18T13:28:17.114Z,41.29
2019-05-18T13:30:50.973Z,41.53
2019-05-18T13:33:26.207Z,40.64
2019-05-18T13:36:01.488Z,41.80
2019-05-18T13:38:35.229Z,41.02
2019-05-18T13:41:08.967Z,40.64
2019-05-18T13:43:42.885Z,40.32
2019-05-18T13:46:16.943Z,39.93
2019-05-18T13:48:50.670Z,38.01
2019-05-18T13:51:24.347Z,39.12
2019-05-18T13:53:58.513Z,40.30
2019-05-18T13:56:33.841Z,40.21
2019-05-18T13:59:07.481Z,39.70
2019-05-18T14:01:41.753Z,40.62
2019-05-18T14:04:16.811Z,40.70
2019-05-18T14:06:52.364Z,41.48
2019-05-18T14:09:29.545Z,41.27
2019-05-18T14:12:06.719Z,40.03
2019-05-18T14:14:40.749Z,39.73
2019-05-18T14:17:14.487Z,40.27
2019-05-18T14:19:48.312Z,39.95
2019-05-18T14:22:22.398Z,40.45
2019-05-18T14:24:57.960Z,40.82
2019-05-18T14:27:33.668Z,40.94
2019-05-18T14:30:09.001Z,40.45
2019-05-18T14:32:44.672Z,40.57
2019-05-18T14:35:19.600Z,40.85
2019-05-18T14:37:58.751Z,40.28
2019-05-18T14:40:32.444Z,40.42
2019-05-18T14:43:06.294Z,40.74
2019-05-18T14:45:42.917Z,40.41
2019-05-18T14:48:16.547Z,40.26
2019-05-18T14:50:50.210Z,39.45
2019-05-18T14:53:23.935Z,39.01
2019-05-18T14:55:59.170Z,40.19
2019-05-18T14:58:33.273Z,39.91
2019-05-18T15:01:07.068Z,39.62
2019-05-18T15:03:41.015Z,41.67
2019-05-18T15:06:16.251Z,40.69
2019-05-18T15:08:52.201Z,40.38
2019-05-18T15:11:27.144Z,39.85
2019-05-18T15:14:00.902Z,39.29
2019-05-18T15:16:35.910Z,39.18
2019-05-18T15:19:10.194Z,41.08
2019-05-18T15:21:45.961Z,41.34
2019-05-18T15:24:19.880Z,41.13
2019-05-18T15:26:54.695Z,40.73
2019-05-18T15:29:28.448Z,39.52
2019-05-18T15:32:02.206Z,39.32
2019-05-18T15:34:35.937Z,39.29
2019-05-18T15:37:11.247Z,40.43
2019-05-18T15:39:45.267Z,40.52
2019-05-18T15:42:18.968Z,41.36
2019-05-18T15:44:54.318Z,40.99
2019-05-18T15:47:28.232Z,41.71
2019-05-18T15:50:03.698Z,41.20
2019-05-18T15:52:37.586Z,40.10
2019-05-18T15:55:12.120Z,40.49
2019-05-18T15:57:45.741Z,41.18
2019-05-18T16:00:21.662Z,41.44
2019-05-18T16:02:55.449Z,41.84
2019-05-18T16:05:30.411Z,41.50
2019-05-18T16:08:04.213Z,40.43
2019-05-18T16:10:51.954Z,40.36
2019-05-18T16:13:25.929Z,40.77
2019-05-18T16:15:59.767Z,40.38
2019-05-18T16:18:33.521Z,40.28
2019-05-18T16:21:07.377Z,40.62
2019-05-18T16:23:42.223Z,40.90
2019-05-18T16:26:21.554Z,41.96
2019-05-18T16:28:52.369Z,42.31
2019-05-18T16:31:26.465Z,43.12
2019-05-18T16:34:01.276Z,43.13
2019-05-18T16:36:35.051Z,42.33
2019-05-18T16:39:10.270Z,40.81
2019-05-18T16:41:45.757Z,41.88
2019-05-18T16:44:20.863Z,42.00
2019-05-18T16:46:54.773Z,42.38
2019-05-18T16:49:28.793Z,41.54
2019-05-18T16:52:02.442Z,42.61
2019-05-18T16:54:37.527Z,42.08
2019-05-18T16:57:11.610Z,41.29
2019-05-18T16:59:45.370Z,40.93
2019-05-18T17:02:31.171Z,41.51
2019-05-18T17:04:55.170Z,42.11
2019-05-18T17:07:29.132Z,41.75
2019-05-18T17:10:06.618Z,42.00
2019-05-18T17:12:42.636Z,41.56
2019-05-18T17:15:16.835Z,41.76
2019-05-18T17:17:52.757Z,42.11
2019-05-18T17:20:27.706Z,42.93
2019-05-18T17:23:01.513Z,42.46
2019-05-18T17:25:39.237Z,43.00
2019-05-18T17:28:13.232Z,43.46
2019-05-18T17:30:47.116Z,43.99
2019-05-18T17:33:21.445Z,44.23
2019-05-18T17:36:00.241Z,45.42
2019-05-18T17:38:31.303Z,44.77
2019-05-18T17:41:05.410Z,44.54
2019-05-18T17:43:39.197Z,44.45
2019-05-18T17:46:14.791Z,45.51
2019-05-18T17:48:49.715Z,45.34
2019-05-18T17:51:24.433Z,45.43
2019-05-18T17:53:59.348Z,45.79
2019-05-18T17:56:33.672Z,46.18
2019-05-18T17:59:07.573Z,46.39
2019-05-18T18:01:41.732Z,46.46
2019-05-18T18:04:16.004Z,46.38
2019-05-18T18:06:52.160Z,46.98
2019-05-18T18:09:26.269Z,46.93
2019-05-18T18:12:00.127Z,46.29
2019-05-18T18:14:33.951Z,46.51
2019-05-18T18:17:09.813Z,46.81
2019-05-18T18:19:44.507Z,47.19
2019-05-18T18:22:18.303Z,47.27
2019-05-18T18:24:53.368Z,47.64
2019-05-18T18:27:29.728Z,47.83
2019-05-18T18:30:03.335Z,47.72
2019-05-18T18:32:37.179Z,47.68
2019-05-18T18:35:11.758Z,47.80
2019-05-18T18:37:47.344Z,48.46
2019-05-18T18:40:21.488Z,48.23
2019-05-18T18:42:55.415Z,48.63
2019-05-18T18:45:29.250Z,49.17
2019-05-18T18:48:03.424Z,49.52
2019-05-18T18:50:37.499Z,49.54
2019-05-18T18:53:13.441Z,49.61
2019-05-18T18:55:47.742Z,50.14
2019-05-18T18:58:22.172Z,50.41
2019-05-18T19:00:59.208Z,51.25
2019-05-18T19:03:33.461Z,53.31
2019-05-18T19:06:07.367Z,54.08
2019-05-18T19:08:41.132Z,54.58
2019-05-18T19:11:15.052Z,55.29
2019-05-18T19:13:48.891Z,56.39
2019-05-18T19:16:22.697Z,57.01
2019-05-18T19:18:56.358Z,57.81
2019-05-18T19:21:31.151Z,58.54
2019-05-18T19:24:06.898Z,58.95
2019-05-18T19:26:41.989Z,59.68
2019-05-18T19:29:16.088Z,60.39
2019-05-18T19:31:53.339Z,61.15
2019-05-18T19:34:27.121Z,61.83
2019-05-18T19:37:00.943Z,62.46
2019-05-18T19:39:35.957Z,63.10
2019-05-18T19:42:14.097Z,63.99
2019-05-18T19:44:50.488Z,64.44
2019-05-18T19:47:24.538Z,65.17
2019-05-18T19:49:59.790Z,65.35
2019-05-18T19:52:34.827Z,66.34
2019-05-18T19:55:09.878Z,66.65
2019-05-18T19:57:43.905Z,67.12
2019-05-18T20:00:19.309Z,67.89
2019-05-18T20:02:53.034Z,67.71
2019-05-18T20:05:26.994Z,68.39
2019-05-18T20:08:01.088Z,68.48
2019-05-18T20:10:35.254Z,69.20
2019-05-18T20:13:10.487Z,69.51
2019-05-18T20:15:44.201Z,69.80
2019-05-18T20:18:19.867Z,69.71
2019-05-18T20:20:53.531Z,70.12
2019-05-18T20:23:27.508Z,70.72
2019-05-18T20:26:03.144Z,70.94
2019-05-18T20:28:37.563Z,71.56
2019-05-18T20:31:11.404Z,71.93
2019-05-18T20:33:45.239Z,72.49
2019-05-18T20:36:19.375Z,72.86
2019-05-18T20:39:06.036Z,73.09
2019-05-18T20:41:40.156Z,73.35
2019-05-18T20:44:14.045Z,73.44
2019-05-18T20:46:47.953Z,74.01
2019-05-18T20:49:24.867Z,74.57
2019-05-18T20:52:00.353Z,74.56
2019-05-18T20:54:35.550Z,74.88
2019-05-18T20:57:09.253Z,75.28
2019-05-18T20:59:43.455Z,75.32
2019-05-18T21:02:17.293Z,75.67
2019-05-18T21:04:51.132Z,75.98
2019-05-18T21:07:26.205Z,76.23
2019-05-18T21:09:59.924Z,76.79
2019-05-18T21:12:33.658Z,77.26
2019-05-18T21:15:10.379Z,77.46
2019-05-18T21:17:44.302Z,77.60
2019-05-18T21:20:18.364Z,78.01
2019-05-18T21:22:52.046Z,78.14
2019-05-18T21:25:27.453Z,78.14
2019-05-18T21:28:01.181Z,78.60
2019-05-18T21:30:36.947Z,78.80
2019-05-18T21:33:10.732Z,79.17
2019-05-18T21:35:45.478Z,79.33
2019-05-18T21:38:20.588Z,79.31
2019-05-18T21:40:54.402Z,79.71
2019-05-18T21:43:28.410Z,79.56
2019-05-18T21:46:03.345Z,80.13
2019-05-18T21:48:38.249Z,80.52
2019-05-18T21:51:11.883Z,80.67
2019-05-18T21:53:45.655Z,80.96
2019-05-18T21:56:23.310Z,81.26
2019-05-18T21:59:10.710Z,81.39
2019-05-18T22:01:34.143Z,81.62
2019-05-18T22:04:08.039Z,82.15
2019-05-18T22:06:41.917Z,81.90
2019-05-18T22:09:17.869Z,82.30
2019-05-18T22:11:51.945Z,82.42
2019-05-18T22:14:27.210Z,82.37
2019-05-18T22:17:02.140Z,82.42
2019-05-18T22:19:37.995Z,82.89
2019-05-18T22:22:12.060Z,83.06
2019-05-18T22:24:45.809Z,83.13
2019-05-18T22:27:19.610Z,83.08
2019-05-18T22:29:53.671Z,83.46
2019-05-18T22:32:27.721Z,83.30
2019-05-18T22:35:01.576Z,83.19
2019-05-18T22:37:39.059Z,83.09
2019-05-18T22:40:13.099Z,83.21
2019-05-18T22:42:46.812Z,83.58
2019-05-18T22:45:21.747Z,83.75
2019-05-18T22:47:55.462Z,83.51
2019-05-18T22:50:29.282Z,84.43
2019-05-18T22:53:04.251Z,83.87
2019-05-18T22:55:38.489Z,83.79
2019-05-18T22:58:12.194Z,83.86
2019-05-18T23:00:45.883Z,84.67
2019-05-18T23:03:19.849Z,84.96
2019-05-18T23:05:53.689Z,84.97
2019-05-18T23:08:27.870Z,85.44
2019-05-18T23:11:02.168Z,85.71
2019-05-18T23:13:36.262Z,85.62
2019-05-18T23:16:09.992Z,85.97
2019-05-18T23:18:56.549Z,85.71
2019-05-18T23:21:22.622Z,85.63
2019-05-18T23:23:56.494Z,85.84
2019-05-18T23:26:30.146Z,86.52
2019-05-18T23:29:03.814Z,86.26
2019-05-18T23:31:37.415Z,85.63
2019-05-18T23:34:12.462Z,85.86
2019-05-18T23:36:47.976Z,85.82
2019-05-18T23:39:22.973Z,87.02
2019-05-18T23:41:56.857Z,87.58
2019-05-18T23:44:30.586Z,87.04
2019-05-18T23:47:04.364Z,87.63
2019-05-18T23:49:38.231Z,86.70
2019-05-18T23:52:11.912Z,87.23
2019-05-18T23:54:45.765Z,87.63
2019-05-18T23:57:19.945Z,87.18
2019-05-18T23:59:55.137Z,87.42
