createdAt,value
2022-10-01T00:01:07.942Z,100081.40
2022-10-01T00:03:36.157Z,100076.79
2022-10-01T00:06:13.146Z,100069.27
2022-10-01T00:08:41.379Z,100067.52
2022-10-01T00:11:14.247Z,100064.04
2022-10-01T00:13:43.091Z,100057.30
2022-10-01T00:16:14.035Z,100051.11
2022-10-01T00:18:43.142Z,100044.11
2022-10-01T00:21:14.942Z,100043.27
2022-10-01T00:23:42.407Z,100033.88
2022-10-01T00:26:23.033Z,100034.50
2022-10-01T00:28:54.389Z,100033.60
2022-10-01T00:31:21.253Z,100029.36
2022-10-01T00:33:48.836Z,100025.98
2022-10-01T00:36:15.744Z,100027.98
2022-10-01T00:38:42.560Z,100024.46
2022-10-01T00:41:09.699Z,100024.73
2022-10-01T00:43:40.134Z,100019.29
2022-10-01T00:46:14.150Z,100017.58
2022-10-01T00:48:51.085Z,100016.00
2022-10-01T00:51:18.534Z,100015.21
2022-10-01T00:53:45.803Z,100011.71
2022-10-01T00:56:13.316Z,100004.56
2022-10-01T00:58:40.370Z,100004.89
2022-10-01T01:01:07.242Z,100000.04
2022-10-01T01:03:34.476Z,99999.75
2022-10-01T01:06:01.351Z,99995.42
2022-10-01T01:08:29.167Z,99993.86
2022-10-01T01:11:15.626Z,99996.80
2022-10-01T01:13:51.035Z,99995.96
2022-10-01T01:16:27.905Z,99992.73
2022-10-01T01:19:28.502Z,99987.60
2022-10-01T01:22:00.349Z,99982.93
2022-10-01T01:24:59.170Z,99976.63
2022-10-01T01:27:57.992Z,99973.07
2022-10-01T01:30:24.891Z,99966.81
2022-10-01T01:32:59.249Z,99961.75
2022-10-01T01:35:40.627Z,99955.45
2022-10-01T01:38:14.480Z,99951.01
2022-10-01T01:40:44.710Z,99954.48
2022-10-01T01:43:18.527Z,99950.94
2022-10-01T01:45:47.110Z,99943.67
2022-10-01T01:48:14.883Z,99938.51
2022-10-01T01:50:51.198Z,99940.95
2022-10-01T01:53:20.205Z,99933.38
2022-10-01T01:55:50.184Z,99924.39
2022-10-01T01:58:18.771Z,99919.88
2022-10-01T02:00:52.502Z,99917.81
2022-10-01T02:03:22.701Z,99913.75
2022-10-01T02:06:21.217Z,99911.01
2022-10-01T02:09:02.630Z,99906.93
2022-10-01T02:11:33.850Z,99906.83
2022-10-01T02:14:23.423Z,99903.20
2022-10-01T02:17:29.469Z,99903.83
2022-10-01T02:20:06.407Z,99900.56
2022-10-01T02:22:44.509Z,99898.27
2022-10-01T02:25:14.400Z,99896.54
2022-10-01T02:27:48.807Z,99893.13
2022-10-01T02:30:15.580Z,99893.15
2022-10-01T02:32:46.336Z,99890.84
2022-10-01T02:35:16.617Z,99881.96
2022-10-01T02:37:46.726Z,99880.96
2022-10-01T02:40:17.581Z,99876.61
2022-10-01T02:42:50.181Z,99869.73
2022-10-01T02:45:22.761Z,99870.41
2022-10-01T02:47:54.489Z,99867.83
2022-10-01T02:50:24.187Z,99865.00
2022-10-01T02:53:20.838Z,99863.46
2022-10-01T02:55:50.108Z,99857.55
2022-10-01T02:58:19.214Z,99849.89
2022-10-01T03:00:45.976Z,99846.80
2022-10-01T03:03:12.548Z,99835.86
2022-10-01T03:05:39.344Z,99833.54
2022-10-01T03:08:06.195Z,99830.38
2022-10-01T03:10:33.638Z,99827.13
2022-10-01T03:13:01.637Z,99819.70
2022-10-01T03:15:28.965Z,99815.21
2022-10-01T03:17:55.991Z,99811.25
2022-10-01T03:20:22.709Z,99806.28
2022-10-01T03:22:49.760Z,99799.73
2022-10-01T03:25:17.439Z,99798.41
2022-10-01T03:27:44.550Z,99794.80
2022-10-01T03:30:11.978Z,99796.02
2022-10-01T03:32:38.864Z,99795.37
2022-10-01T03:35:05.859Z,99792.93
2022-10-01T03:37:32.524Z,99788.15
2022-10-01T03:39:59.211Z,99786.55
2022-10-01T03:42:26.058Z,99788.65
2022-10-01T03:44:53.073Z,99793.02
2022-10-01T03:47:19.950Z,99788.79
2022-10-01T03:49:46.773Z,99774.16
2022-10-01T03:52:13.226Z,99769.13
2022-10-01T03:54:39.839Z,99764.35
2022-10-01T03:57:06.900Z,99752.71
2022-10-01T03:59:33.973Z,99754.23
2022-10-01T04:02:01.183Z,99754.55
2022-10-01T04:04:29.030Z,99750.75
2022-10-01T04:06:56.064Z,99756.98
2022-10-01T04:09:22.776Z,99748.55
2022-10-01T04:11:49.496Z,99745.23
2022-10-01T04:14:16.518Z,99741.93
2022-10-01T04:16:43.386Z,99739.11
2022-10-01T04:19:10.239Z,99730.31
2022-10-01T04:21:39.163Z,99735.17
2022-10-01T04:24:05.958Z,99727.63
2022-10-01T04:26:32.932Z,99722.71
2022-10-01T04:28:59.882Z,99722.88
2022-10-01T04:31:27.166Z,99715.32
2022-10-01T04:33:55.685Z,99713.15
2022-10-01T04:36:23.329Z,99706.05
2022-10-01T04:38:59.323Z,99702.30
2022-10-01T04:41:30.485Z,99700.30
2022-10-01T04:43:59.165Z,99695.85
2022-10-01T04:46:26.440Z,99696.45
2022-10-01T04:48:53.490Z,99691.14
2022-10-01T04:51:20.754Z,99692.27
2022-10-01T04:53:48.221Z,99688.98
2022-10-01T04:56:14.836Z,99682.23
2022-10-01T04:58:41.914Z,99679.19
2022-10-01T05:01:08.962Z,99679.95
2022-10-01T05:03:35.804Z,99674.57
2022-10-01T05:06:05.001Z,99666.73
2022-10-01T05:08:31.551Z,99665.20
2022-10-01T05:11:00.342Z,99659.37
2022-10-01T05:13:30.109Z,99652.71
2022-10-01T05:15:57.479Z,99645.84
2022-10-01T05:18:24.282Z,99637.73
2022-10-01T05:20:51.084Z,99636.27
2022-10-01T05:23:17.814Z,99636.19
2022-10-01T05:25:46.035Z,99635.38
2022-10-01T05:28:16.007Z,99632.60
2022-10-01T05:30:46.807Z,99623.40
2022-10-01T05:33:13.693Z,99621.98
2022-10-01T05:35:40.967Z,99624.86
2022-10-01T05:38:07.742Z,99624.33
2022-10-01T05:40:34.279Z,99618.77
2022-10-01T05:43:03.050Z,99619.34
2022-10-01T05:45:31.138Z,99622.23
2022-10-01T05:47:59.810Z,99617.48
2022-10-01T05:50:27.275Z,99620.20
2022-10-01T05:52:54.627Z,99614.94
2022-10-01T05:55:22.349Z,99622.17
2022-10-01T05:57:56.678Z,99626.28
2022-10-01T06:00:23.557Z,99626.33
2022-10-01T06:02:52.255Z,99621.68
2022-10-01T06:05:20.053Z,99615.05
2022-10-01T06:07:47.018Z,99612.14
2022-10-01T06:10:14.140Z,99605.45
2022-10-01T06:12:40.986Z,99598.42
2022-10-01T06:15:08.231Z,99590.23
2022-10-01T06:17:35.431Z,99583.06
2022-10-01T06:20:02.490Z,99581.42
2022-10-01T06:22:29.392Z,99580.77
2022-10-01T06:24:56.838Z,99581.85
2022-10-01T06:27:23.703Z,99568.27
2022-10-01T06:29:53.766Z,99569.95
2022-10-01T06:32:35.887Z,99564.59
2022-10-01T06:35:07.579Z,99559.63
2022-10-01T06:37:37.201Z,99556.64
2022-10-01T06:40:04.187Z,99555.45
2022-10-01T06:42:30.830Z,99552.34
2022-10-01T06:44:57.458Z,99547.04
2022-10-01T06:47:24.405Z,99539.30
2022-10-01T06:49:50.877Z,99524.18
2022-10-01T06:52:36.227Z,99525.02
2022-10-01T06:55:03.962Z,99527.41
2022-10-01T06:57:30.927Z,99525.17
2022-10-01T06:59:57.986Z,99517.88
2022-10-01T07:02:32.329Z,99518.72
2022-10-01T07:04:59.364Z,99509.89
2022-10-01T07:07:35.270Z,99506.66
2022-10-01T07:10:03.018Z,99499.05
2022-10-01T07:12:29.813Z,99501.71
2022-10-01T07:14:56.835Z,99498.41
2022-10-01T07:17:23.738Z,99502.11
2022-10-01T07:19:50.309Z,99499.23
2022-10-01T07:22:19.303Z,99493.86
2022-10-01T07:24:46.594Z,99496.52
2022-10-01T07:27:14.325Z,99497.86
2022-10-01T07:29:41.943Z,99500.55
2022-10-01T07:32:10.420Z,99498.56
2022-10-01T07:34:42.468Z,99501.34
2022-10-01T07:37:09.831Z,99500.14
2022-10-01T07:39:37.036Z,99502.11
2022-10-01T07:42:04.317Z,99505.73
2022-10-01T07:44:30.912Z,99502.52
2022-10-01T07:46:57.809Z,99500.23
2022-10-01T07:49:25.293Z,99496.15
2022-10-01T07:51:54.338Z,99497.54
2022-10-01T07:54:21.922Z,99500.35
2022-10-01T07:56:51.942Z,99496.89
2022-10-01T07:59:19.136Z,99500.86
2022-10-01T08:01:49.862Z,99497.69
2022-10-01T08:04:34.984Z,99495.61
2022-10-01T08:07:01.695Z,99496.15
2022-10-01T08:09:28.265Z,99494.52
2022-10-01T08:11:55.113Z,99491.67
2022-10-01T08:14:22.034Z,99496.92
2022-10-01T08:16:48.930Z,99500.98
2022-10-01T08:19:15.926Z,99497.07
2022-10-01T08:21:42.774Z,99499.96
2022-10-01T08:24:09.979Z,99500.91
2022-10-01T08:26:36.678Z,99498.01
2022-10-01T08:29:03.919Z,99499.97
2022-10-01T08:31:30.752Z,99502.92
2022-10-01T08:33:57.618Z,99501.48
2022-10-01T08:36:24.466Z,99499.65
2022-10-01T08:38:50.981Z,99500.91
2022-10-01T08:41:49.564Z,99509.16
2022-10-01T08:44:23.790Z,99496.63
2022-10-01T08:46:52.031Z,99502.02
2022-10-01T08:49:35.093Z,99495.41
2022-10-01T08:52:27.970Z,99500.02
2022-10-01T08:54:59.042Z,99498.45
2022-10-01T08:57:39.911Z,99502.74
2022-10-01T09:00:20.925Z,99505.96
2022-10-01T09:02:48.514Z,99509.02
2022-10-01T09:05:36.939Z,99513.52
2022-10-01T09:08:44.705Z,99508.33
2022-10-01T09:11:29.075Z,99511.60
2022-10-01T09:14:37.152Z,99520.13
2022-10-01T09:17:33.939Z,99518.61
2022-10-01T09:20:25.504Z,99518.94
2022-10-01T09:23:17.541Z,99515.83
2022-10-01T09:25:49.420Z,99521.19
2022-10-01T09:28:23.265Z,99520.23
2022-10-01T09:30:55.722Z,99521.98
2022-10-01T09:33:35.067Z,99525.56
2022-10-01T09:36:23.508Z,99528.20
2022-10-01T09:39:04.195Z,99530.48
2022-10-01T09:41:31.505Z,99527.11
2022-10-01T09:43:58.380Z,99529.14
2022-10-01T09:46:26.633Z,99519.92
2022-10-01T09:49:10.441Z,99515.98
2022-10-01T09:51:46.189Z,99514.22
2022-10-01T09:54:16.880Z,99510.75
2022-10-01T09:57:19.147Z,99508.52
2022-10-01T10:00:04.143Z,99517.14
2022-10-01T10:02:36.128Z,99512.95
2022-10-01T10:05:06.000Z,99519.42
2022-10-01T10:07:34.969Z,99528.67
2022-10-01T10:10:24.616Z,99525.30
2022-10-01T10:13:04.365Z,99522.96
2022-10-01T10:15:33.087Z,99524.05
2022-10-01T10:18:11.522Z,99530.12
2022-10-01T10:20:46.670Z,99529.08
2022-10-01T10:23:31.920Z,99531.86
2022-10-01T10:26:01.301Z,99543.54
2022-10-01T10:28:29.445Z,99535.34
2022-10-01T10:30:57.527Z,99536.13
2022-10-01T10:33:26.296Z,99539.69
2022-10-01T10:36:05.729Z,99546.10
2022-10-01T10:38:35.692Z,99546.89
2022-10-01T10:41:07.599Z,99548.23
2022-10-01T10:43:37.847Z,99554.18
2022-10-01T10:46:09.619Z,99559.20
2022-10-01T10:48:44.029Z,99558.50
2022-10-01T10:51:10.664Z,99559.89
2022-10-01T10:53:46.037Z,99568.13
2022-10-01T10:56:24.589Z,99563.85
2022-10-01T10:58:53.682Z,99571.48
2022-10-01T11:01:28.459Z,99571.94
2022-10-01T11:04:01.012Z,99569.84
2022-10-01T11:06:28.604Z,99575.70
2022-10-01T11:09:01.513Z,99572.33
2022-10-01T11:11:55.140Z,99567.38
2022-10-01T11:14:46.592Z,99565.91
2022-10-01T11:17:43.026Z,99580.70
2022-10-01T11:20:37.850Z,99589.75
2022-10-01T11:23:17.106Z,99583.77
2022-10-01T11:25:58.316Z,99582.77
2022-10-01T11:28:44.256Z,99583.99
2022-10-01T11:31:16.857Z,99583.39
2022-10-01T11:33:57.889Z,99572.55
2022-10-01T11:36:41.912Z,99580.13
2022-10-01T11:39:16.679Z,99583.06
2022-10-01T11:41:52.737Z,99580.00
2022-10-01T11:44:26.631Z,99585.95
2022-10-01T11:47:00.045Z,99588.97
2022-10-01T11:49:55.614Z,99591.23
2022-10-01T11:52:40.760Z,99586.26
2022-10-01T11:55:44.826Z,99586.77
2022-10-01T11:58:51.432Z,99589.81
2022-10-01T12:01:23.988Z,99587.58
2022-10-01T12:03:53.611Z,99587.47
2022-10-01T12:06:33.990Z,99591.55
2022-10-01T12:09:17.519Z,99584.92
2022-10-01T12:11:47.592Z,99586.23
2022-10-01T12:14:23.015Z,99580.17
2022-10-01T12:17:03.225Z,99582.39
2022-10-01T12:19:36.627Z,99579.70
2022-10-01T12:22:26.486Z,99585.59
2022-10-01T12:24:53.867Z,99598.13
2022-10-01T12:27:41.321Z,99580.27
2022-10-01T12:30:25.751Z,99579.06
2022-10-01T12:33:07.455Z,99576.95
2022-10-01T12:35:43.008Z,99579.92
2022-10-01T12:38:19.475Z,99577.35
2022-10-01T12:40:52.269Z,99575.63
2022-10-01T12:43:30.580Z,99582.13
2022-10-01T12:46:16.071Z,99586.23
2022-10-01T12:49:01.660Z,99580.68
2022-10-01T12:51:38.833Z,99596.64
2022-10-01T12:54:14.284Z,99582.04
2022-10-01T12:57:02.711Z,99578.62
2022-10-01T12:59:50.719Z,99582.02
2022-10-01T13:02:39.425Z,99576.32
2022-10-01T13:05:29.958Z,99582.17
2022-10-01T13:08:26.401Z,99578.91
2022-10-01T13:11:20.480Z,99587.52
2022-10-01T13:13:52.477Z,99588.63
2022-10-01T13:16:45.028Z,99585.02
2022-10-01T13:19:21.519Z,99590.55
2022-10-01T13:22:16.817Z,99586.64
2022-10-01T13:25:21.860Z,99583.51
2022-10-01T13:28:00.665Z,99593.41
2022-10-01T13:30:49.974Z,99597.36
2022-10-01T13:33:26.423Z,99592.16
2022-10-01T13:36:01.986Z,99590.83
2022-10-01T13:38:43.976Z,99596.39
2022-10-01T13:41:23.986Z,99586.77
2022-10-01T13:44:24.301Z,99592.23
2022-10-01T13:47:05.962Z,99609.34
2022-10-01T13:49:34.618Z,99599.38
2022-10-01T13:52:02.997Z,99597.75
2022-10-01T13:54:40.174Z,99598.56
2022-10-01T13:57:36.042Z,99597.33
2022-10-01T14:00:11.481Z,99611.57
2022-10-01T14:02:41.032Z,99612.64
2022-10-01T14:05:35.047Z,99612.15
2022-10-01T14:08:39.990Z,99609.13
2022-10-01T14:11:43.893Z,99604.73
2022-10-01T14:14:44.771Z,99620.23
2022-10-01T14:17:12.711Z,99749.55
2022-10-01T14:19:46.971Z,99724.50
2022-10-01T14:22:16.363Z,99728.34
2022-10-01T14:25:04.711Z,99717.42
2022-10-01T14:27:41.514Z,99729.78
2022-10-01T14:30:13.260Z,99713.70
2022-10-01T14:33:27.654Z,99724.42
2022-10-01T14:36:06.357Z,99734.34
2022-10-01T14:38:33.178Z,99740.11
2022-10-01T14:41:00.025Z,99751.40
2022-10-01T14:43:32.040Z,99753.29
2022-10-01T14:46:09.729Z,99758.39
2022-10-01T14:48:40.544Z,99757.48
2022-10-01T14:51:23.072Z,99759.84
2022-10-01T14:53:51.209Z,99756.99
2022-10-01T14:56:17.908Z,99752.67
2022-10-01T14:58:48.148Z,99749.17
2022-10-01T15:01:19.571Z,99749.02
2022-10-01T15:03:48.024Z,99750.70
2022-10-01T15:06:30.094Z,99748.38
2022-10-01T15:09:11.547Z,99750.21
2022-10-01T15:11:44.289Z,99752.41
2022-10-01T15:14:17.824Z,99752.20
2022-10-01T15:16:44.723Z,99745.73
2022-10-01T15:19:17.551Z,99742.95
2022-10-01T15:22:00.958Z,99737.06
2022-10-01T15:24:38.317Z,99737.83
2022-10-01T15:27:07.100Z,99743.66
2022-10-01T15:29:33.992Z,99749.40
2022-10-01T15:32:01.396Z,99747.89
2022-10-01T15:34:28.125Z,99747.60
2022-10-01T15:36:55.395Z,99747.16
2022-10-01T15:39:24.742Z,99748.86
2022-10-01T15:41:53.304Z,99753.66
2022-10-01T15:44:45.619Z,99759.80
2022-10-01T15:47:34.106Z,99766.89
2022-10-01T15:50:00.707Z,99776.46
2022-10-01T15:52:47.435Z,99777.17
2022-10-01T15:55:17.673Z,99782.53
2022-10-01T15:57:45.295Z,99790.21
2022-10-01T16:00:29.448Z,99797.70
2022-10-01T16:02:57.626Z,99802.95
2022-10-01T16:05:35.453Z,99811.61
2022-10-01T16:08:02.296Z,99812.60
2022-10-01T16:10:31.982Z,99821.73
2022-10-01T16:12:59.278Z,99831.00
2022-10-01T16:15:30.675Z,99834.34
2022-10-01T16:17:59.448Z,99834.40
2022-10-01T16:20:38.051Z,99840.60
2022-10-01T16:23:42.369Z,99847.18
2022-10-01T16:26:38.994Z,99853.41
2022-10-01T16:29:18.547Z,99858.29
2022-10-01T16:31:46.679Z,99867.52
2022-10-01T16:34:15.833Z,99869.67
2022-10-01T16:36:43.020Z,99880.45
2022-10-01T16:39:12.487Z,99882.40
2022-10-01T16:41:40.070Z,99887.63
2022-10-01T16:44:07.050Z,99886.59
2022-10-01T16:46:34.083Z,99891.31
2022-10-01T16:49:01.003Z,99900.02
2022-10-01T16:51:28.568Z,99902.48
2022-10-01T16:53:55.674Z,99905.73
2022-10-01T16:56:27.033Z,99915.44
2022-10-01T16:58:54.619Z,99918.59
2022-10-01T17:01:21.301Z,99931.45
2022-10-01T17:03:47.963Z,99935.83
2022-10-01T17:06:14.694Z,99935.02
2022-10-01T17:08:42.510Z,99934.65
2022-10-01T17:11:12.810Z,99936.66
2022-10-01T17:13:39.979Z,99946.23
2022-10-01T17:16:07.219Z,99948.75
2022-10-01T17:18:34.081Z,99956.25
2022-10-01T17:21:07.564Z,99956.13
2022-10-01T17:23:36.116Z,99957.60
2022-10-01T17:26:06.628Z,99962.42
2022-10-01T17:28:33.430Z,99964.27
2022-10-01T17:31:00.273Z,99974.80
2022-10-01T17:33:27.313Z,99976.59
2022-10-01T17:35:55.918Z,99984.77
2022-10-01T17:38:22.874Z,99986.95
2022-10-01T17:40:55.462Z,99990.51
2022-10-01T17:43:23.859Z,99996.38
2022-10-01T17:45:58.833Z,99997.17
2022-10-01T17:48:27.747Z,100003.00
2022-10-01T17:51:09.387Z,100004.30
2022-10-01T17:53:42.243Z,100004.02
2022-10-01T17:56:14.563Z,100012.41
2022-10-01T17:58:45.367Z,100014.98
2022-10-01T18:01:15.835Z,100016.03
2022-10-01T18:03:43.142Z,100026.01
2022-10-01T18:06:14.292Z,100034.14
2022-10-01T18:08:54.529Z,100039.86
2022-10-01T18:11:24.130Z,100046.27
2022-10-01T18:13:51.924Z,100056.16
2022-10-01T18:16:19.542Z,100059.73
2022-10-01T18:21:33.480Z,100077.27
2022-10-01T18:24:04.571Z,100075.31
2022-10-01T18:26:31.577Z,100076.71
2022-10-01T18:28:58.781Z,100085.50
2022-10-01T18:31:28.910Z,100090.73
2022-10-01T18:33:58.513Z,100097.46
2022-10-01T18:37:02.687Z,100105.66
2022-10-01T18:39:47.303Z,100110.90
2022-10-01T18:42:23.263Z,100108.67
2022-10-01T18:44:56.471Z,100103.36
2022-10-01T18:47:41.455Z,100117.91
2022-10-01T18:50:30.243Z,100112.27
2022-10-01T18:53:05.914Z,100120.71
2022-10-01T18:56:00.133Z,100123.80
2022-10-01T18:59:05.038Z,100126.17
2022-10-01T19:01:56.519Z,100139.38
2022-10-01T19:04:50.901Z,100147.49
2022-10-01T19:07:22.287Z,100149.20
2022-10-01T19:10:03.427Z,100149.39
2022-10-01T19:12:30.204Z,100156.17
2022-10-01T19:15:24.298Z,100160.56
2022-10-01T19:18:05.106Z,100162.94
2022-10-01T19:21:10.060Z,100166.16
2022-10-01T19:23:52.645Z,100174.09
2022-10-01T19:26:31.036Z,100181.20
2022-10-01T19:29:22.306Z,100182.75
2022-10-01T19:32:03.065Z,100186.60
2022-10-01T19:34:52.200Z,100192.45
2022-10-01T19:37:36.443Z,100194.75
2022-10-01T19:40:39.411Z,100201.05
2022-10-01T19:43:11.086Z,100208.13
2022-10-01T19:45:46.726Z,100203.29
2022-10-01T19:48:21.456Z,100207.73
2022-10-01T19:50:55.676Z,100213.33
2022-10-01T19:53:31.290Z,100216.52
2022-10-01T19:56:02.139Z,100214.07
2022-10-01T19:58:30.558Z,100218.42
2022-10-01T20:00:59.958Z,100218.91
2022-10-01T20:03:42.458Z,100220.28
2022-10-01T20:06:25.211Z,100224.54
2022-10-01T20:08:57.840Z,100234.60
2022-10-01T20:11:36.220Z,100239.49
2022-10-01T20:14:40.030Z,100243.83
2022-10-01T20:17:43.176Z,100246.63
2022-10-01T20:20:18.558Z,100249.41
2022-10-01T20:23:13.314Z,100254.40
2022-10-01T20:25:55.884Z,100261.52
2022-10-01T20:28:31.263Z,100265.73
2022-10-01T20:31:16.006Z,100273.56
2022-10-01T20:34:13.873Z,100277.25
2022-10-01T20:36:58.373Z,100279.55
2022-10-01T20:39:34.147Z,100285.77
2022-10-01T20:42:01.408Z,100283.31
2022-10-01T20:44:33.765Z,100287.18
2022-10-01T20:47:06.289Z,100292.86
2022-10-01T20:49:39.986Z,100294.98
2022-10-01T20:52:29.509Z,100299.14
2022-10-01T20:55:01.629Z,100302.44
2022-10-01T20:57:34.482Z,100305.87
2022-10-01T21:00:18.708Z,100312.58
2022-10-01T21:03:15.400Z,100312.52
2022-10-01T21:05:46.467Z,100317.75
2022-10-01T21:08:29.063Z,100318.25
2022-10-01T21:11:03.029Z,100324.55
2022-10-01T21:13:45.136Z,100330.11
2022-10-01T21:16:38.446Z,100337.31
2022-10-01T21:19:21.780Z,100341.94
2022-10-01T21:22:21.306Z,100341.98
2022-10-01T21:24:59.099Z,100346.23
2022-10-01T21:27:47.869Z,100346.61
2022-10-01T21:30:23.084Z,100346.98
2022-10-01T21:33:11.254Z,100346.73
2022-10-01T21:35:51.938Z,100352.58
2022-10-01T21:38:31.265Z,100356.14
2022-10-01T21:41:27.467Z,100355.31
2022-10-01T21:44:00.807Z,100350.35
2022-10-01T21:46:58.145Z,100353.90
2022-10-01T21:49:47.964Z,100362.88
2022-10-01T21:52:36.191Z,100365.60
2022-10-01T21:55:17.334Z,100368.82
2022-10-01T21:58:11.221Z,100369.61
2022-10-01T22:00:38.094Z,100375.10
2022-10-01T22:03:34.315Z,100375.71
2022-10-01T22:06:17.105Z,100374.63
2022-10-01T22:09:03.190Z,100376.32
2022-10-01T22:11:35.067Z,100374.42
2022-10-01T22:14:04.935Z,100379.31
2022-10-01T22:16:42.887Z,100377.37
2022-10-01T22:19:25.629Z,100382.69
2022-10-01T22:22:13.769Z,100392.99
2022-10-01T22:24:54.706Z,100393.98
2022-10-01T22:27:32.046Z,100396.80
2022-10-01T22:30:10.004Z,100403.66
2022-10-01T22:33:10.589Z,100400.59
2022-10-01T22:35:48.880Z,100400.67
2022-10-01T22:38:31.442Z,100403.71
2022-10-01T22:41:40.789Z,100406.17
2022-10-01T22:44:16.451Z,100403.14
2022-10-01T22:46:55.664Z,100405.50
2022-10-01T22:49:52.502Z,100408.07
2022-10-01T22:52:52.823Z,100410.59
2022-10-01T22:55:22.379Z,100412.48
2022-10-01T22:58:01.165Z,100419.09
2022-10-01T23:00:28.453Z,100420.11
2022-10-01T23:03:18.672Z,100421.30
2022-10-01T23:05:55.570Z,100422.10
2022-10-01T23:08:46.962Z,100422.77
2022-10-01T23:11:25.643Z,100425.11
2022-10-01T23:14:22.852Z,100423.77
2022-10-01T23:17:00.938Z,100426.89
2022-10-01T23:19:42.219Z,100425.67
2022-10-01T23:22:42.369Z,100428.89
2022-10-01T23:25:27.247Z,100431.55
2022-10-01T23:28:31.577Z,100429.16
2022-10-01T23:31:17.477Z,100429.92
2022-10-01T23:33:49.604Z,100431.92
2022-10-01T23:36:30.860Z,100431.77
2022-10-01T23:39:05.881Z,100433.05
2022-10-01T23:41:41.236Z,100436.45
2022-10-01T23:44:17.523Z,100441.29
2022-10-01T23:46:48.812Z,100436.81
2022-10-01T23:49:17.213Z,100444.05
2022-10-01T23:51:55.514Z,100447.36
2022-10-01T23:54:48.697Z,100450.63
2022-10-01T23:57:37.998Z,100452.05
