createdAt,value
2022-08-03T00:00:28.243Z,9.25
2022-08-03T00:02:55.212Z,9.25
2022-08-03T00:05:22.215Z,9.02
2022-08-03T00:07:49.610Z,9.85
2022-08-03T00:10:17.416Z,8.73
2022-08-03T00:12:44.293Z,9.68
2022-08-03T00:15:16.474Z,9.60
2022-08-03T00:17:53.539Z,10.25
2022-08-03T00:20:21.988Z,9.05
2022-08-03T00:22:49.596Z,10.00
2022-08-03T00:25:16.579Z,10.07
2022-08-03T00:27:43.448Z,11.93
2022-08-03T00:30:11.409Z,11.95
2022-08-03T00:32:38.869Z,10.38
2022-08-03T00:35:29.339Z,9.98
2022-08-03T00:37:59.830Z,11.75
2022-08-03T00:40:26.901Z,11.82
2022-08-03T00:43:14.053Z,10.52
2022-08-03T00:45:42.516Z,10.50
2022-08-03T00:48:19.803Z,9.48
2022-08-03T00:50:59.128Z,9.73
2022-08-03T00:53:27.021Z,10.43
2022-08-03T00:55:53.895Z,11.07
2022-08-03T00:58:21.127Z,11.07
2022-08-03T01:00:48.113Z,10.30
2022-08-03T01:03:15.034Z,10.13
2022-08-03T01:05:58.149Z,11.27
2022-08-03T01:08:44.208Z,9.25
2022-08-03T01:11:23.489Z,9.63
2022-08-03T01:14:20.144Z,10.10
2022-08-03T01:16:57.688Z,8.75
2022-08-03T01:19:49.122Z,9.30
2022-08-03T01:22:34.894Z,8.48
2022-08-03T01:28:08.929Z,6.60
2022-08-03T01:30:41.612Z,8.68
2022-08-03T01:33:20.196Z,8.35
2022-08-03T01:36:03.432Z,7.38
2022-08-03T01:38:35.845Z,7.60
2022-08-03T01:41:07.608Z,7.85
2022-08-03T01:44:26.538Z,7.72
2022-08-03T01:46:26.281Z,7.90
2022-08-03T01:48:53.907Z,8.18
2022-08-03T01:51:22.933Z,8.40
2022-08-03T01:53:51.325Z,8.10
2022-08-03T01:56:20.210Z,8.85
2022-08-03T01:58:49.705Z,8.23
2022-08-03T02:01:18.771Z,9.60
2022-08-03T02:04:00.826Z,9.07
2022-08-03T02:07:02.058Z,9.63
2022-08-03T02:09:20.111Z,10.50
2022-08-03T02:11:48.072Z,9.80
2022-08-03T02:14:16.253Z,9.68
2022-08-03T02:16:44.879Z,9.65
2022-08-03T02:19:13.595Z,10.32
2022-08-03T02:21:56.637Z,9.32
2022-08-03T02:24:28.667Z,10.07
2022-08-03T02:26:57.120Z,10.00
2022-08-03T02:29:39.230Z,10.05
2022-08-03T02:32:14.115Z,9.88
2022-08-03T02:34:44.703Z,10.65
2022-08-03T02:37:13.241Z,10.15
2022-08-03T02:39:43.078Z,10.65
2022-08-03T02:42:12.640Z,10.18
2022-08-03T02:44:43.866Z,10.75
2022-08-03T02:47:12.118Z,11.82
2022-08-03T02:49:50.464Z,13.00
2022-08-03T02:52:21.520Z,12.02
2022-08-03T02:54:51.393Z,11.95
2022-08-03T02:57:20.314Z,12.57
2022-08-03T02:59:48.454Z,12.13
2022-08-03T03:02:17.218Z,11.93
2022-08-03T03:05:52.794Z,13.25
2022-08-03T03:07:35.350Z,12.63
2022-08-03T03:10:23.819Z,11.90
2022-08-03T03:12:52.680Z,12.65
2022-08-03T03:15:19.731Z,14.05
2022-08-03T03:17:48.409Z,12.77
2022-08-03T03:20:16.164Z,14.30
2022-08-03T03:22:59.788Z,13.05
2022-08-03T03:25:27.393Z,13.27
2022-08-03T03:27:54.563Z,12.30
2022-08-03T03:30:21.750Z,13.48
2022-08-03T03:32:49.119Z,14.13
2022-08-03T03:35:16.788Z,12.82
2022-08-03T03:37:43.776Z,13.65
2022-08-03T03:40:11.295Z,13.00
2022-08-03T03:42:38.602Z,12.73
2022-08-03T03:45:09.150Z,11.40
2022-08-03T03:47:36.640Z,13.95
2022-08-03T03:50:07.243Z,13.68
2022-08-03T03:52:34.728Z,11.43
2022-08-03T03:55:01.938Z,12.25
2022-08-03T03:57:29.579Z,13.70
2022-08-03T03:59:56.580Z,13.45
2022-08-03T04:02:23.690Z,11.65
2022-08-03T04:05:09.259Z,12.18
2022-08-03T04:08:13.026Z,13.48
2022-08-03T04:11:00.467Z,13.30
2022-08-03T04:13:34.381Z,13.48
2022-08-03T04:16:02.366Z,12.73
2022-08-03T04:18:32.716Z,13.55
2022-08-03T04:21:03.947Z,13.65
2022-08-03T04:23:35.657Z,11.43
2022-08-03T04:26:03.700Z,12.20
2022-08-03T04:28:32.594Z,11.15
2022-08-03T04:31:01.361Z,14.20
2022-08-03T04:33:31.276Z,13.60
2022-08-03T04:36:03.720Z,12.32
2022-08-03T04:38:36.758Z,13.00
2022-08-03T04:41:05.003Z,12.95
2022-08-03T04:43:33.629Z,14.07
2022-08-03T04:46:01.697Z,13.30
2022-08-03T04:48:29.217Z,14.40
2022-08-03T04:50:56.409Z,16.50
2022-08-03T04:53:23.332Z,14.27
2022-08-03T04:55:50.484Z,13.95
2022-08-03T04:58:17.315Z,15.65
2022-08-03T05:00:45.713Z,14.82
2022-08-03T05:03:23.790Z,14.95
2022-08-03T05:06:09.371Z,14.38
2022-08-03T05:08:46.068Z,14.73
2022-08-03T05:11:15.441Z,14.63
2022-08-03T05:13:42.512Z,16.08
2022-08-03T05:16:09.491Z,16.30
2022-08-03T05:18:36.596Z,15.40
2022-08-03T05:21:03.921Z,15.10
2022-08-03T05:23:31.059Z,17.95
2022-08-03T05:25:58.013Z,16.15
2022-08-03T05:28:24.940Z,15.48
2022-08-03T05:30:51.869Z,12.98
2022-08-03T05:33:18.754Z,14.75
2022-08-03T05:36:02.769Z,14.75
2022-08-03T05:38:34.832Z,15.43
2022-08-03T05:41:22.683Z,13.77
2022-08-03T05:43:53.858Z,13.43
2022-08-03T05:46:22.258Z,14.77
2022-08-03T05:48:49.222Z,12.52
2022-08-03T05:51:16.261Z,13.15
2022-08-03T05:53:44.089Z,14.48
2022-08-03T05:56:14.481Z,12.20
2022-08-03T05:58:47.754Z,10.65
2022-08-03T06:01:16.683Z,10.70
2022-08-03T06:03:44.548Z,11.57
2022-08-03T06:06:11.899Z,9.50
2022-08-03T06:08:39.919Z,10.05
2022-08-03T06:11:07.191Z,9.70
2022-08-03T06:13:34.669Z,13.55
2022-08-03T06:16:01.763Z,10.65
2022-08-03T06:18:28.667Z,8.65
2022-08-03T06:20:55.686Z,8.80
2022-08-03T06:23:25.299Z,8.98
2022-08-03T06:26:09.741Z,8.23
2022-08-03T06:28:51.471Z,17.73
2022-08-03T06:31:19.012Z,9.30
2022-08-03T06:34:31.051Z,9.48
2022-08-03T06:36:33.156Z,9.93
2022-08-03T06:39:00.361Z,10.45
2022-08-03T06:41:28.204Z,9.20
2022-08-03T06:44:02.933Z,9.20
2022-08-03T06:46:31.287Z,10.25
2022-08-03T06:48:58.208Z,9.82
2022-08-03T06:52:05.344Z,9.50
2022-08-03T06:54:12.454Z,9.50
2022-08-03T06:56:39.605Z,8.80
2022-08-03T06:59:06.483Z,10.00
2022-08-03T07:01:33.405Z,10.88
2022-08-03T07:04:01.273Z,10.05
2022-08-03T07:06:28.133Z,9.32
2022-08-03T07:08:59.258Z,8.77
2022-08-03T07:11:27.039Z,9.10
2022-08-03T07:13:53.964Z,9.52
2022-08-03T07:16:20.809Z,7.97
2022-08-03T07:18:47.694Z,11.43
2022-08-03T07:21:16.744Z,9.48
2022-08-03T07:23:43.609Z,8.40
2022-08-03T07:26:10.476Z,8.20
2022-08-03T07:28:37.797Z,7.72
2022-08-03T07:31:04.672Z,9.32
2022-08-03T07:33:31.647Z,8.10
2022-08-03T07:35:58.546Z,7.65
2022-08-03T07:38:25.417Z,8.68
2022-08-03T07:40:53.418Z,7.85
2022-08-03T07:43:20.687Z,9.32
2022-08-03T07:45:47.564Z,9.65
2022-08-03T07:48:14.437Z,10.00
2022-08-03T07:50:41.376Z,10.73
2022-08-03T07:53:08.220Z,13.20
2022-08-03T07:55:35.326Z,10.05
2022-08-03T07:58:19.192Z,11.30
2022-08-03T08:00:51.060Z,9.63
2022-08-03T08:03:17.977Z,10.18
2022-08-03T08:05:45.131Z,10.35
2022-08-03T08:08:11.978Z,10.93
2022-08-03T08:10:38.927Z,9.88
2022-08-03T08:13:05.833Z,8.60
2022-08-03T08:15:32.937Z,9.75
2022-08-03T08:18:01.479Z,8.77
2022-08-03T08:20:32.974Z,10.07
2022-08-03T08:23:09.614Z,8.45
2022-08-03T08:25:52.892Z,7.03
2022-08-03T08:28:32.384Z,7.75
2022-08-03T08:31:00.658Z,10.20
2022-08-03T08:33:37.280Z,9.80
2022-08-03T08:36:14.775Z,9.05
2022-08-03T08:38:44.679Z,8.55
2022-08-03T08:41:12.796Z,8.82
2022-08-03T08:43:39.895Z,9.63
2022-08-03T08:46:08.570Z,10.48
2022-08-03T08:48:40.546Z,11.07
2022-08-03T08:51:08.989Z,11.63
2022-08-03T08:53:38.456Z,12.75
2022-08-03T08:56:07.588Z,15.80
2022-08-03T08:58:38.759Z,15.55
2022-08-03T09:01:06.157Z,16.63
2022-08-03T09:03:34.490Z,18.38
2022-08-03T09:06:02.543Z,17.20
2022-08-03T09:08:31.608Z,15.75
2022-08-03T09:10:59.101Z,18.65
2022-08-03T09:13:26.362Z,19.92
2022-08-03T09:16:16.425Z,20.27
2022-08-03T09:18:45.612Z,17.48
2022-08-03T09:21:34.994Z,16.73
2022-08-03T09:24:05.809Z,14.68
2022-08-03T09:26:36.245Z,13.57
2022-08-03T09:29:16.798Z,14.23
2022-08-03T09:31:46.731Z,12.45
2022-08-03T09:34:16.315Z,13.15
2022-08-03T09:36:46.007Z,12.68
2022-08-03T09:39:16.695Z,13.77
2022-08-03T09:41:49.550Z,14.02
2022-08-03T09:44:25.704Z,13.38
2022-08-03T09:46:57.190Z,12.90
2022-08-03T09:49:25.286Z,11.07
2022-08-03T09:52:31.764Z,10.55
2022-08-03T09:54:40.626Z,10.20
2022-08-03T09:57:07.536Z,11.23
2022-08-03T09:59:35.213Z,9.95
2022-08-03T10:02:06.153Z,10.32
2022-08-03T10:04:33.005Z,10.05
2022-08-03T10:07:09.385Z,9.80
2022-08-03T10:09:37.610Z,8.98
2022-08-03T10:12:12.375Z,8.63
2022-08-03T10:14:41.992Z,9.15
2022-08-03T10:17:10.115Z,10.05
2022-08-03T10:19:36.991Z,11.32
2022-08-03T10:22:24.098Z,12.05
2022-08-03T10:24:59.319Z,14.93
2022-08-03T10:27:31.880Z,15.90
2022-08-03T10:30:03.077Z,13.68
2022-08-03T10:32:42.007Z,12.25
2022-08-03T10:35:19.114Z,15.77
2022-08-03T10:38:03.268Z,19.30
2022-08-03T10:40:48.268Z,16.75
2022-08-03T10:43:41.203Z,17.42
2022-08-03T10:46:08.752Z,18.05
2022-08-03T10:48:37.001Z,17.95
2022-08-03T10:51:04.948Z,19.20
2022-08-03T10:53:39.574Z,19.23
2022-08-03T10:56:28.617Z,18.15
2022-08-03T10:59:12.189Z,18.98
2022-08-03T11:02:00.355Z,19.60
2022-08-03T11:04:30.162Z,20.02
2022-08-03T11:07:21.874Z,18.05
2022-08-03T11:09:56.751Z,19.48
2022-08-03T11:12:33.853Z,18.30
2022-08-03T11:15:04.445Z,18.83
2022-08-03T11:17:32.868Z,18.30
2022-08-03T11:19:59.961Z,18.92
2022-08-03T11:22:54.587Z,16.02
2022-08-03T11:25:53.758Z,13.25
2022-08-03T11:28:28.752Z,15.90
2022-08-03T11:30:55.767Z,14.48
2022-08-03T11:33:32.285Z,16.27
2022-08-03T11:36:01.759Z,18.25
2022-08-03T11:38:28.708Z,19.45
2022-08-03T11:40:55.630Z,20.05
2022-08-03T11:43:22.527Z,18.67
2022-08-03T11:46:28.674Z,20.00
2022-08-03T11:49:09.965Z,18.70
2022-08-03T11:51:39.942Z,16.65
2022-08-03T11:54:07.598Z,16.42
2022-08-03T11:56:46.278Z,17.00
2022-08-03T11:59:20.090Z,17.52
2022-08-03T12:01:48.471Z,16.48
2022-08-03T12:04:16.485Z,18.02
2022-08-03T12:06:59.316Z,14.77
2022-08-03T12:09:26.192Z,13.95
2022-08-03T12:12:00.636Z,14.88
2022-08-03T12:17:16.814Z,14.20
2022-08-03T12:19:44.490Z,14.25
2022-08-03T12:22:11.416Z,13.43
2022-08-03T12:24:42.751Z,13.38
2022-08-03T12:27:09.730Z,11.85
2022-08-03T12:29:36.747Z,11.55
2022-08-03T12:32:03.803Z,11.45
2022-08-03T12:34:50.157Z,12.88
2022-08-03T12:37:22.518Z,12.20
2022-08-03T12:40:02.511Z,13.50
2022-08-03T12:42:34.948Z,12.43
2022-08-03T12:45:22.938Z,10.32
2022-08-03T12:48:01.244Z,9.80
2022-08-03T12:50:31.776Z,8.95
2022-08-03T12:53:00.999Z,8.38
2022-08-03T12:55:57.345Z,8.63
2022-08-03T12:58:34.150Z,7.45
2022-08-03T13:01:05.269Z,9.20
2022-08-03T13:03:49.559Z,8.50
2022-08-03T13:06:27.512Z,7.82
2022-08-03T13:09:07.090Z,7.50
2022-08-03T13:11:55.671Z,8.02
2022-08-03T13:14:23.740Z,6.82
2022-08-03T13:16:50.943Z,7.05
2022-08-03T13:19:17.936Z,7.40
2022-08-03T13:21:53.726Z,7.40
2022-08-03T13:24:32.031Z,7.03
2022-08-03T13:26:59.840Z,6.90
2022-08-03T13:29:26.718Z,6.30
2022-08-03T13:31:53.785Z,6.00
2022-08-03T13:34:23.561Z,5.63
2022-08-03T13:37:10.065Z,5.68
2022-08-03T13:39:57.882Z,6.25
2022-08-03T13:42:25.229Z,5.55
2022-08-03T13:44:52.121Z,6.72
2022-08-03T13:47:20.150Z,5.80
2022-08-03T13:50:00.002Z,5.13
2022-08-03T13:52:30.300Z,6.03
2022-08-03T13:54:57.165Z,5.60
2022-08-03T13:58:06.400Z,4.60
2022-08-03T14:00:11.930Z,4.88
2022-08-03T14:02:38.952Z,5.13
2022-08-03T14:05:06.121Z,10.57
2022-08-03T14:07:32.982Z,6.28
2022-08-03T14:10:01.663Z,9.10
2022-08-03T14:12:28.785Z,9.45
2022-08-03T14:14:58.272Z,13.48
2022-08-03T14:17:28.027Z,13.30
2022-08-03T14:20:37.165Z,14.23
2022-08-03T14:22:56.897Z,8.18
2022-08-03T14:25:23.799Z,7.40
2022-08-03T14:27:50.760Z,7.18
2022-08-03T14:30:17.825Z,7.10
2022-08-03T14:32:44.717Z,7.00
2022-08-03T14:35:11.566Z,4.75
2022-08-03T14:37:38.490Z,4.72
2022-08-03T14:40:06.234Z,5.10
2022-08-03T14:42:33.184Z,4.35
2022-08-03T14:45:03.624Z,5.10
2022-08-03T14:47:34.372Z,7.35
2022-08-03T14:50:36.454Z,5.57
2022-08-03T14:53:06.318Z,4.85
2022-08-03T14:55:38.966Z,6.50
2022-08-03T14:58:22.515Z,6.25
2022-08-03T15:00:50.757Z,5.75
2022-08-03T15:03:23.855Z,3.63
2022-08-03T15:05:55.866Z,3.53
2022-08-03T15:08:24.242Z,5.90
2022-08-03T15:10:51.208Z,3.78
2022-08-03T15:13:19.575Z,4.75
2022-08-03T15:15:47.781Z,4.85
2022-08-03T15:18:14.665Z,7.05
2022-08-03T15:20:46.344Z,4.53
2022-08-03T15:23:15.015Z,4.95
2022-08-03T15:26:27.917Z,6.95
2022-08-03T15:28:30.220Z,5.00
2022-08-03T15:30:57.473Z,4.25
2022-08-03T15:33:24.319Z,4.43
2022-08-03T15:35:51.799Z,3.92
2022-08-03T15:38:19.138Z,5.43
2022-08-03T15:40:46.093Z,4.13
2022-08-03T15:43:12.940Z,3.47
2022-08-03T15:45:40.703Z,2.92
2022-08-03T15:48:09.195Z,3.30
2022-08-03T15:50:36.314Z,3.45
2022-08-03T15:53:03.566Z,4.20
2022-08-03T15:55:31.286Z,6.15
2022-08-03T15:59:07.662Z,7.13
2022-08-03T16:00:45.482Z,3.25
2022-08-03T16:03:12.417Z,2.97
2022-08-03T16:05:39.383Z,3.88
2022-08-03T16:08:10.416Z,4.22
2022-08-03T16:10:40.782Z,4.70
2022-08-03T16:13:08.074Z,6.63
2022-08-03T16:15:38.713Z,8.52
2022-08-03T16:18:07.054Z,8.52
2022-08-03T16:20:35.101Z,7.60
2022-08-03T16:23:10.408Z,7.75
2022-08-03T16:25:38.459Z,11.02
2022-08-03T16:28:08.242Z,9.10
2022-08-03T16:30:40.348Z,11.30
2022-08-03T16:33:07.249Z,12.05
2022-08-03T16:35:34.158Z,17.95
2022-08-03T16:38:01.065Z,18.98
2022-08-03T16:40:28.157Z,18.40
2022-08-03T16:42:55.029Z,18.23
2022-08-03T16:45:22.122Z,18.85
2022-08-03T16:48:01.689Z,17.65
2022-08-03T16:50:32.003Z,16.38
2022-08-03T16:52:58.915Z,15.77
2022-08-03T16:55:51.951Z,13.40
2022-08-03T16:58:15.144Z,19.55
2022-08-03T17:00:43.139Z,12.40
2022-08-03T17:03:18.735Z,11.98
2022-08-03T17:05:49.823Z,15.55
2022-08-03T17:08:26.277Z,17.67
2022-08-03T17:10:54.466Z,13.38
2022-08-03T17:13:22.496Z,12.85
2022-08-03T17:15:57.799Z,13.35
2022-08-03T17:18:34.893Z,15.60
2022-08-03T17:21:06.353Z,15.75
2022-08-03T17:23:55.996Z,15.25
2022-08-03T17:26:30.270Z,14.02
2022-08-03T17:29:12.669Z,16.83
2022-08-03T17:31:49.076Z,13.02
2022-08-03T17:34:18.836Z,12.32
2022-08-03T17:37:03.659Z,9.43
2022-08-03T17:39:57.013Z,8.32
2022-08-03T17:42:31.027Z,7.75
2022-08-03T17:45:06.646Z,7.18
2022-08-03T17:47:41.786Z,8.10
2022-08-03T17:50:25.123Z,8.18
2022-08-03T17:53:07.167Z,8.38
2022-08-03T17:55:56.823Z,8.75
2022-08-03T17:58:41.454Z,6.63
2022-08-03T18:02:05.700Z,8.25
2022-08-03T18:04:30.359Z,10.60
2022-08-03T18:06:59.426Z,9.02
2022-08-03T18:10:04.078Z,7.47
2022-08-03T18:12:27.141Z,7.18
2022-08-03T18:17:55.697Z,7.57
2022-08-03T18:23:24.755Z,15.38
2022-08-03T18:26:01.985Z,18.90
2022-08-03T18:28:29.669Z,18.92
2022-08-03T18:30:57.903Z,21.45
2022-08-03T18:34:18.022Z,20.33
2022-08-03T18:36:22.012Z,19.95
2022-08-03T18:38:59.376Z,18.45
2022-08-03T18:41:32.871Z,18.30
2022-08-03T18:44:07.845Z,15.70
2022-08-03T18:47:04.464Z,15.15
2022-08-03T18:49:57.558Z,15.48
2022-08-03T18:52:34.638Z,15.02
2022-08-03T18:55:19.940Z,13.80
2022-08-03T18:58:01.865Z,13.88
2022-08-03T19:00:54.149Z,12.48
2022-08-03T19:03:24.970Z,12.70
2022-08-03T19:06:17.520Z,12.35
2022-08-03T19:08:50.318Z,13.57
2022-08-03T19:12:13.274Z,14.23
2022-08-03T19:14:29.893Z,14.15
2022-08-03T19:17:07.213Z,13.15
2022-08-03T19:19:44.132Z,13.27
2022-08-03T19:22:16.367Z,15.20
2022-08-03T19:24:46.152Z,14.27
2022-08-03T19:27:14.196Z,15.20
2022-08-03T19:29:58.924Z,14.20
2022-08-03T19:32:31.787Z,14.35
2022-08-03T19:35:01.415Z,14.30
2022-08-03T19:37:38.379Z,13.38
2022-08-03T19:40:10.860Z,12.55
2022-08-03T19:42:43.353Z,12.27
2022-08-03T19:45:15.552Z,13.15
2022-08-03T19:47:52.621Z,12.85
2022-08-03T19:50:20.653Z,15.63
2022-08-03T19:52:49.732Z,10.82
2022-08-03T19:55:17.757Z,21.73
2022-08-03T19:57:49.246Z,21.60
2022-08-03T20:00:20.077Z,19.17
2022-08-03T20:02:54.042Z,17.40
2022-08-03T20:05:20.979Z,15.10
2022-08-03T20:07:50.733Z,16.90
2022-08-03T20:10:20.163Z,18.30
2022-08-03T20:12:48.664Z,19.40
2022-08-03T20:15:18.141Z,19.90
2022-08-03T20:17:54.779Z,22.15
2022-08-03T20:20:30.752Z,21.38
2022-08-03T20:22:59.686Z,20.85
2022-08-03T20:25:39.520Z,22.40
2022-08-03T20:28:26.748Z,20.65
2022-08-03T20:30:54.117Z,22.88
2022-08-03T20:33:27.975Z,17.95
2022-08-03T20:36:08.208Z,12.38
2022-08-03T20:38:43.851Z,13.82
2022-08-03T20:41:15.007Z,13.00
2022-08-03T20:43:42.374Z,14.25
2022-08-03T20:46:32.035Z,14.70
2022-08-03T20:48:58.920Z,15.52
2022-08-03T20:51:50.678Z,14.82
2022-08-03T20:54:28.924Z,13.20
2022-08-03T20:56:58.389Z,15.98
2022-08-03T20:59:46.993Z,13.98
2022-08-03T21:02:19.685Z,15.45
2022-08-03T21:04:58.279Z,14.50
2022-08-03T21:08:05.853Z,12.27
2022-08-03T21:10:16.654Z,14.98
2022-08-03T21:13:04.599Z,11.85
2022-08-03T21:13:13.089Z,14.90
2022-08-03T21:16:06.470Z,14.15
2022-08-03T21:18:32.521Z,14.02
2022-08-03T21:21:01.089Z,13.52
2022-08-03T21:23:40.125Z,13.35
2022-08-03T21:26:20.770Z,14.93
2022-08-03T21:28:49.194Z,13.98
2022-08-03T21:31:23.673Z,14.70
2022-08-03T21:33:54.859Z,14.13
2022-08-03T21:36:21.701Z,14.13
2022-08-03T21:38:56.125Z,14.85
2022-08-03T21:41:27.660Z,14.85
2022-08-03T21:43:54.857Z,15.35
2022-08-03T21:46:22.780Z,14.52
2022-08-03T21:48:56.403Z,14.23
2022-08-03T21:51:43.371Z,15.10
2022-08-03T21:54:11.815Z,15.23
2022-08-03T21:56:43.350Z,14.18
2022-08-03T21:59:17.240Z,14.82
2022-08-03T22:01:49.179Z,14.73
2022-08-03T22:04:50.205Z,13.60
2022-08-03T22:07:08.601Z,15.32
2022-08-03T22:09:36.419Z,15.95
2022-08-03T22:12:03.762Z,14.90
2022-08-03T22:14:32.926Z,15.63
2022-08-03T22:17:00.797Z,14.52
2022-08-03T22:19:33.100Z,15.32
2022-08-03T22:22:00.327Z,14.27
2022-08-03T22:24:29.697Z,15.15
2022-08-03T22:27:15.385Z,14.75
2022-08-03T22:29:43.281Z,14.90
2022-08-03T22:32:10.440Z,13.35
2022-08-03T22:34:38.196Z,14.30
2022-08-03T22:37:06.385Z,14.55
2022-08-03T22:39:35.326Z,14.00
2022-08-03T22:42:05.641Z,15.10
2022-08-03T22:44:32.599Z,14.88
2022-08-03T22:46:59.993Z,15.48
2022-08-03T22:49:28.494Z,15.55
2022-08-03T22:51:57.626Z,17.02
2022-08-03T22:54:25.429Z,15.50
2022-08-03T22:56:52.718Z,15.13
2022-08-03T22:59:39.968Z,15.23
2022-08-03T23:02:20.322Z,16.42
2022-08-03T23:04:55.517Z,16.15
2022-08-03T23:07:32.536Z,16.65
2022-08-03T23:10:01.873Z,16.48
2022-08-03T23:12:30.717Z,16.10
2022-08-03T23:15:01.393Z,16.40
2022-08-03T23:17:31.137Z,16.42
2022-08-03T23:20:05.012Z,15.30
2022-08-03T23:22:34.935Z,15.15
2022-08-03T23:25:04.847Z,16.00
2022-08-03T23:27:33.445Z,14.05
2022-08-03T23:30:01.783Z,14.90
2022-08-03T23:32:30.461Z,16.55
2022-08-03T23:35:19.403Z,14.57
2022-08-03T23:38:04.423Z,14.93
2022-08-03T23:40:35.160Z,15.35
2022-08-03T23:43:02.694Z,14.82
2022-08-03T23:45:34.699Z,15.40
2022-08-03T23:48:01.567Z,16.30
2022-08-03T23:50:35.184Z,15.80
2022-08-03T23:53:23.326Z,15.57
2022-08-03T23:55:56.522Z,14.07
2022-08-03T23:58:50.167Z,13.45
