createdAt,value
2022-10-26T00:01:44.924Z,2.00
2022-10-26T00:04:13.024Z,1.80
2022-10-26T00:06:40.957Z,1.77
2022-10-26T00:09:08.947Z,1.83
2022-10-26T00:11:36.945Z,2.00
2022-10-26T00:14:06.302Z,1.95
2022-10-26T00:16:34.380Z,1.60
2022-10-26T00:19:02.281Z,1.50
2022-10-26T00:21:30.202Z,1.80
2022-10-26T00:23:59.945Z,1.70
2022-10-26T00:26:27.915Z,1.70
2022-10-26T00:28:57.176Z,1.95
2022-10-26T00:31:26.522Z,2.10
2022-10-26T00:33:55.054Z,2.03
2022-10-26T00:36:23.498Z,1.88
2022-10-26T00:38:51.853Z,1.70
2022-10-26T00:41:21.408Z,1.88
2022-10-26T00:43:49.851Z,1.55
2022-10-26T00:46:21.182Z,1.73
2022-10-26T00:48:54.489Z,1.63
2022-10-26T00:51:26.621Z,1.63
2022-10-26T00:53:55.590Z,1.65
2022-10-26T00:56:24.472Z,2.03
2022-10-26T00:58:53.166Z,1.52
2022-10-26T01:01:21.261Z,1.42
2022-10-26T01:03:50.903Z,1.70
2022-10-26T01:06:19.871Z,1.40
2022-10-26T01:08:48.784Z,1.55
2022-10-26T01:11:17.625Z,1.90
2022-10-26T01:13:47.544Z,1.63
2022-10-26T01:16:42.816Z,1.38
2022-10-26T01:19:38.739Z,1.63
2022-10-26T01:22:10.300Z,1.52
2022-10-26T01:25:02.937Z,1.55
2022-10-26T01:27:35.444Z,1.80
2022-10-26T01:30:37.667Z,2.27
2022-10-26T01:33:13.985Z,1.38
2022-10-26T01:35:50.505Z,1.58
2022-10-26T01:38:25.119Z,1.48
2022-10-26T01:41:00.351Z,1.52
2022-10-26T01:43:33.036Z,1.38
2022-10-26T01:46:03.267Z,1.35
2022-10-26T01:48:31.418Z,1.40
2022-10-26T01:50:59.825Z,1.48
2022-10-26T01:53:29.423Z,1.40
2022-10-26T01:55:57.648Z,1.52
2022-10-26T01:59:01.130Z,1.35
2022-10-26T02:01:44.985Z,1.60
2022-10-26T02:07:04.343Z,1.17
2022-10-26T02:09:42.621Z,1.42
2022-10-26T02:12:22.940Z,1.30
2022-10-26T02:14:54.652Z,1.20
2022-10-26T02:17:28.948Z,1.60
2022-10-26T02:20:02.142Z,1.17
2022-10-26T02:22:34.418Z,1.88
2022-10-26T02:25:06.866Z,1.10
2022-10-26T02:27:38.743Z,1.58
2022-10-26T02:30:08.258Z,1.38
2022-10-26T02:32:40.617Z,1.50
2022-10-26T02:35:09.225Z,1.40
2022-10-26T02:37:39.650Z,1.52
2022-10-26T02:40:13.437Z,1.33
2022-10-26T02:42:43.292Z,1.40
2022-10-26T02:45:15.615Z,1.30
2022-10-26T02:47:45.079Z,1.50
2022-10-26T02:50:13.381Z,1.30
2022-10-26T02:52:49.671Z,1.70
2022-10-26T02:55:23.646Z,1.20
2022-10-26T02:57:55.357Z,1.40
2022-10-26T03:00:23.296Z,1.38
2022-10-26T03:02:57.208Z,1.30
2022-10-26T03:05:27.649Z,1.50
2022-10-26T03:07:56.422Z,1.27
2022-10-26T03:10:24.692Z,1.33
2022-10-26T03:12:53.375Z,1.38
2022-10-26T03:15:21.634Z,1.40
2022-10-26T03:17:49.856Z,1.38
2022-10-26T03:20:19.413Z,1.50
2022-10-26T03:22:48.837Z,1.50
2022-10-26T03:25:16.913Z,1.50
2022-10-26T03:27:45.506Z,1.90
2022-10-26T03:30:13.569Z,2.00
2022-10-26T03:32:41.544Z,1.35
2022-10-26T03:35:10.093Z,1.40
2022-10-26T03:37:39.385Z,1.80
2022-10-26T03:40:08.583Z,1.17
2022-10-26T03:42:38.129Z,1.70
2022-10-26T03:45:07.720Z,1.60
2022-10-26T03:47:35.864Z,2.15
2022-10-26T03:50:03.812Z,1.52
2022-10-26T03:52:31.750Z,1.30
2022-10-26T03:55:01.026Z,0.98
2022-10-26T03:57:29.644Z,1.42
2022-10-26T03:59:57.509Z,1.40
2022-10-26T04:02:25.429Z,1.40
2022-10-26T04:04:53.390Z,1.20
2022-10-26T04:07:21.357Z,1.30
2022-10-26T04:09:49.380Z,1.45
2022-10-26T04:12:18.665Z,1.13
2022-10-26T04:14:46.588Z,1.10
2022-10-26T04:17:14.585Z,1.35
2022-10-26T04:19:42.610Z,1.10
2022-10-26T04:22:10.519Z,1.10
2022-10-26T04:24:38.425Z,1.15
2022-10-26T04:27:06.365Z,1.13
2022-10-26T04:29:35.630Z,1.10
2022-10-26T04:32:03.837Z,1.15
2022-10-26T04:34:31.780Z,1.23
2022-10-26T04:36:59.713Z,0.90
2022-10-26T04:39:27.718Z,1.20
2022-10-26T04:41:55.689Z,1.25
2022-10-26T04:44:23.653Z,0.90
2022-10-26T04:46:52.965Z,1.20
2022-10-26T04:49:20.888Z,1.00
2022-10-26T04:51:48.816Z,1.27
2022-10-26T04:54:16.857Z,1.20
2022-10-26T04:59:17.679Z,1.15
2022-10-26T05:01:45.702Z,1.17
2022-10-26T05:04:15.366Z,1.30
2022-10-26T05:06:43.356Z,1.20
2022-10-26T05:09:11.306Z,1.40
2022-10-26T05:11:39.232Z,1.13
2022-10-26T05:14:07.217Z,1.40
2022-10-26T05:16:35.124Z,1.60
2022-10-26T05:19:03.159Z,1.30
2022-10-26T05:21:32.957Z,1.40
2022-10-26T05:24:01.107Z,1.70
2022-10-26T05:26:29.661Z,1.70
2022-10-26T05:28:57.643Z,1.40
2022-10-26T05:31:25.619Z,1.30
2022-10-26T05:33:53.560Z,1.58
2022-10-26T05:36:21.854Z,1.30
2022-10-26T05:38:51.135Z,1.50
2022-10-26T05:41:19.094Z,1.40
2022-10-26T05:43:48.866Z,1.33
2022-10-26T05:46:17.073Z,1.33
2022-10-26T05:48:45.045Z,1.30
2022-10-26T05:51:14.246Z,1.50
2022-10-26T05:53:42.280Z,1.40
2022-10-26T05:56:19.867Z,1.48
2022-10-26T05:58:48.334Z,1.60
2022-10-26T06:01:25.130Z,1.55
2022-10-26T06:04:12.626Z,1.58
2022-10-26T06:06:44.977Z,1.30
2022-10-26T06:09:13.884Z,1.17
2022-10-26T06:11:43.805Z,1.52
2022-10-26T06:14:12.411Z,1.55
2022-10-26T06:17:03.422Z,1.67
2022-10-26T06:19:46.680Z,1.60
2022-10-26T06:22:27.598Z,1.65
2022-10-26T06:25:04.544Z,1.65
2022-10-26T06:27:47.253Z,1.50
2022-10-26T06:30:15.419Z,1.48
2022-10-26T06:32:46.845Z,1.60
2022-10-26T06:35:26.180Z,2.13
2022-10-26T06:37:56.760Z,1.45
2022-10-26T06:40:25.825Z,1.77
2022-10-26T06:42:56.007Z,1.58
2022-10-26T06:45:24.625Z,1.77
2022-10-26T06:47:58.785Z,1.55
2022-10-26T06:50:33.908Z,1.52
2022-10-26T06:53:11.041Z,1.38
2022-10-26T06:55:42.833Z,1.77
2022-10-26T06:58:16.827Z,5.30
2022-10-26T07:00:45.797Z,1.75
2022-10-26T07:03:13.712Z,1.50
2022-10-26T07:05:41.772Z,1.40
2022-10-26T07:08:09.731Z,1.75
2022-10-26T07:10:39.062Z,1.50
2022-10-26T07:13:07.373Z,1.80
2022-10-26T07:15:37.633Z,1.38
2022-10-26T07:18:07.108Z,1.52
2022-10-26T07:20:38.047Z,1.70
2022-10-26T07:23:07.894Z,2.20
2022-10-26T07:25:38.971Z,1.05
2022-10-26T07:28:08.885Z,1.23
2022-10-26T07:30:39.403Z,1.40
2022-10-26T07:33:09.814Z,1.30
2022-10-26T07:35:38.448Z,1.27
2022-10-26T07:38:07.150Z,1.10
2022-10-26T07:40:35.253Z,1.25
2022-10-26T07:43:03.152Z,0.98
2022-10-26T07:45:31.717Z,1.00
2022-10-26T07:48:01.002Z,1.25
2022-10-26T07:50:29.057Z,1.27
2022-10-26T07:52:57.023Z,1.00
2022-10-26T07:55:24.941Z,1.33
2022-10-26T07:57:54.794Z,1.33
2022-10-26T08:00:23.721Z,1.10
2022-10-26T08:02:51.650Z,1.10
2022-10-26T08:05:21.002Z,1.30
2022-10-26T08:07:49.401Z,1.33
2022-10-26T08:10:17.865Z,1.20
2022-10-26T08:12:45.777Z,1.30
2022-10-26T08:15:13.761Z,1.65
2022-10-26T08:17:41.681Z,1.10
2022-10-26T08:20:10.698Z,1.20
2022-10-26T08:22:40.014Z,1.25
2022-10-26T08:25:08.412Z,1.20
2022-10-26T08:27:36.373Z,1.20
2022-10-26T08:30:04.627Z,1.20
2022-10-26T08:32:32.800Z,1.13
2022-10-26T08:35:00.706Z,1.10
2022-10-26T08:37:28.798Z,0.90
2022-10-26T08:40:00.653Z,1.00
2022-10-26T08:42:38.288Z,0.82
2022-10-26T08:45:12.028Z,1.15
2022-10-26T08:47:46.432Z,1.10
2022-10-26T08:50:20.383Z,1.10
2022-10-26T08:52:53.209Z,1.25
2022-10-26T08:55:38.978Z,0.98
2022-10-26T08:58:13.247Z,1.10
2022-10-26T09:00:41.927Z,1.10
2022-10-26T09:03:15.098Z,1.20
2022-10-26T09:05:58.303Z,1.13
2022-10-26T09:08:36.747Z,1.08
2022-10-26T09:11:18.308Z,1.10
2022-10-26T09:13:59.926Z,0.80
2022-10-26T09:16:34.009Z,1.23
2022-10-26T09:19:34.278Z,1.13
2022-10-26T09:22:08.134Z,1.00
2022-10-26T09:24:40.122Z,1.00
2022-10-26T09:27:19.940Z,1.00
2022-10-26T09:29:49.158Z,1.20
2022-10-26T09:32:20.692Z,1.50
2022-10-26T09:34:52.277Z,1.30
2022-10-26T09:37:24.214Z,1.08
2022-10-26T09:39:59.396Z,1.05
2022-10-26T09:42:34.890Z,1.00
2022-10-26T09:45:12.835Z,0.80
2022-10-26T09:47:46.980Z,0.90
2022-10-26T09:50:23.389Z,1.25
2022-10-26T09:52:51.824Z,1.23
2022-10-26T09:55:20.853Z,1.30
2022-10-26T09:57:53.167Z,1.20
2022-10-26T10:00:23.437Z,1.25
2022-10-26T10:02:53.345Z,1.20
2022-10-26T10:05:49.806Z,1.00
2022-10-26T10:08:18.368Z,1.13
2022-10-26T10:11:01.691Z,1.17
2022-10-26T10:13:32.762Z,1.20
2022-10-26T10:16:11.313Z,1.02
2022-10-26T10:18:39.949Z,1.00
2022-10-26T10:21:09.980Z,1.20
2022-10-26T10:23:47.962Z,0.95
2022-10-26T10:26:15.916Z,1.08
2022-10-26T10:28:57.902Z,0.98
2022-10-26T10:31:30.149Z,1.20
2022-10-26T10:33:58.405Z,1.13
2022-10-26T10:36:29.744Z,0.98
2022-10-26T10:38:57.985Z,1.00
2022-10-26T10:41:29.759Z,1.25
2022-10-26T10:44:04.417Z,1.05
2022-10-26T10:46:32.530Z,1.30
2022-10-26T10:49:05.370Z,1.08
2022-10-26T10:51:39.461Z,0.90
2022-10-26T10:54:21.733Z,1.20
2022-10-26T10:56:53.428Z,1.30
2022-10-26T10:59:46.061Z,1.40
2022-10-26T11:02:41.199Z,1.13
2022-10-26T11:05:28.865Z,1.33
2022-10-26T11:08:02.572Z,1.13
2022-10-26T11:10:35.383Z,1.58
2022-10-26T11:13:08.162Z,1.35
2022-10-26T11:15:40.403Z,1.40
2022-10-26T11:18:15.673Z,1.00
2022-10-26T11:20:48.785Z,1.52
2022-10-26T11:23:23.492Z,1.40
2022-10-26T11:25:54.985Z,1.63
2022-10-26T11:28:41.515Z,1.52
2022-10-26T11:31:16.460Z,1.20
2022-10-26T11:33:50.097Z,1.50
2022-10-26T11:36:22.120Z,1.48
2022-10-26T11:38:57.452Z,1.45
2022-10-26T11:41:30.454Z,1.80
2022-10-26T11:44:06.604Z,1.30
2022-10-26T11:46:42.804Z,1.63
2022-10-26T11:49:16.713Z,1.58
2022-10-26T11:51:49.821Z,2.00
2022-10-26T11:54:23.347Z,1.73
2022-10-26T11:56:54.830Z,1.88
2022-10-26T11:59:27.978Z,1.75
2022-10-26T12:02:05.618Z,1.60
2022-10-26T12:04:38.304Z,1.75
2022-10-26T12:07:12.750Z,1.98
2022-10-26T12:09:45.024Z,1.60
2022-10-26T12:12:22.662Z,2.17
2022-10-26T12:14:57.412Z,1.92
2022-10-26T12:17:32.004Z,2.20
2022-10-26T12:20:06.018Z,2.05
2022-10-26T12:22:35.929Z,2.20
2022-10-26T12:25:19.670Z,2.03
2022-10-26T12:27:53.690Z,1.85
2022-10-26T12:30:30.728Z,1.90
2022-10-26T12:33:01.177Z,2.20
2022-10-26T12:35:37.412Z,2.20
2022-10-26T12:38:44.460Z,2.17
2022-10-26T12:41:23.705Z,2.30
2022-10-26T12:43:55.305Z,2.22
2022-10-26T12:46:45.522Z,2.40
2022-10-26T12:49:49.169Z,2.13
2022-10-26T12:52:27.422Z,2.35
2022-10-26T12:55:25.046Z,2.28
2022-10-26T12:58:04.033Z,2.85
2022-10-26T13:00:34.432Z,2.20
2022-10-26T13:03:15.717Z,2.38
2022-10-26T13:06:17.177Z,2.20
2022-10-26T13:08:48.762Z,2.47
2022-10-26T13:11:20.832Z,2.17
2022-10-26T13:13:55.266Z,2.17
2022-10-26T13:16:26.136Z,2.60
2022-10-26T13:18:54.197Z,2.30
2022-10-26T13:21:23.814Z,2.55
2022-10-26T13:24:02.467Z,2.20
2022-10-26T13:26:32.694Z,2.50
2022-10-26T13:29:02.813Z,2.20
2022-10-26T13:31:59.116Z,2.47
2022-10-26T13:34:30.929Z,2.58
2022-10-26T13:37:06.471Z,2.30
2022-10-26T13:39:39.286Z,2.63
2022-10-26T13:42:08.863Z,2.20
2022-10-26T13:44:43.114Z,2.67
2022-10-26T13:47:13.435Z,2.40
2022-10-26T13:49:44.057Z,2.40
2022-10-26T13:52:17.867Z,2.15
2022-10-26T13:54:51.567Z,2.28
2022-10-26T13:57:24.164Z,2.53
2022-10-26T13:59:53.664Z,2.50
2022-10-26T14:02:24.938Z,2.10
2022-10-26T14:05:01.727Z,2.63
2022-10-26T14:07:35.131Z,2.42
2022-10-26T14:10:06.105Z,2.10
2022-10-26T14:12:34.816Z,2.28
2022-10-26T14:15:07.345Z,2.00
2022-10-26T14:17:35.811Z,2.50
2022-10-26T14:20:05.165Z,2.53
2022-10-26T14:22:33.385Z,2.33
2022-10-26T14:25:02.456Z,2.38
2022-10-26T14:27:39.564Z,2.10
2022-10-26T14:30:23.628Z,2.30
2022-10-26T14:32:53.092Z,2.30
2022-10-26T14:35:25.311Z,2.47
2022-10-26T14:37:56.833Z,2.85
2022-10-26T14:40:28.592Z,2.70
2022-10-26T14:42:59.934Z,3.60
2022-10-26T14:45:49.340Z,3.25
2022-10-26T14:48:28.234Z,2.40
2022-10-26T14:51:00.443Z,2.50
2022-10-26T14:53:35.276Z,2.25
2022-10-26T14:56:05.898Z,2.55
2022-10-26T14:58:36.071Z,2.80
2022-10-26T15:01:35.824Z,1.92
2022-10-26T15:04:06.409Z,2.42
2022-10-26T15:06:45.154Z,2.65
2022-10-26T15:09:33.016Z,2.50
2022-10-26T15:12:02.864Z,2.45
2022-10-26T15:14:32.419Z,2.30
2022-10-26T15:17:01.002Z,2.40
2022-10-26T15:19:29.569Z,2.75
2022-10-26T15:21:57.805Z,2.72
2022-10-26T15:24:38.475Z,2.80
2022-10-26T15:27:14.789Z,2.40
2022-10-26T15:29:47.171Z,3.00
2022-10-26T15:32:30.333Z,2.70
2022-10-26T15:35:29.448Z,2.20
2022-10-26T15:37:58.988Z,2.95
2022-10-26T15:40:29.083Z,2.58
2022-10-26T15:43:00.972Z,2.78
2022-10-26T15:45:33.201Z,2.83
2022-10-26T15:48:17.940Z,3.00
2022-10-26T15:50:45.902Z,2.80
2022-10-26T15:53:19.409Z,2.40
2022-10-26T15:55:47.663Z,2.65
2022-10-26T15:58:16.426Z,2.60
2022-10-26T16:00:46.156Z,2.60
2022-10-26T16:03:16.992Z,3.08
2022-10-26T16:05:45.583Z,2.50
2022-10-26T16:08:18.004Z,2.92
2022-10-26T16:10:48.157Z,3.20
2022-10-26T16:13:16.609Z,3.03
2022-10-26T16:15:46.352Z,2.60
2022-10-26T16:18:14.732Z,2.53
2022-10-26T16:20:45.739Z,3.10
2022-10-26T16:23:14.067Z,2.55
2022-10-26T16:25:44.499Z,2.95
2022-10-26T16:28:13.880Z,3.03
2022-10-26T16:30:41.858Z,2.28
2022-10-26T16:33:11.412Z,2.58
2022-10-26T16:35:39.545Z,2.55
2022-10-26T16:38:07.916Z,3.15
2022-10-26T16:40:36.050Z,2.60
2022-10-26T16:43:04.030Z,2.38
2022-10-26T16:45:31.980Z,1.80
2022-10-26T16:47:59.987Z,2.55
2022-10-26T16:50:31.799Z,2.42
2022-10-26T16:53:01.956Z,3.00
2022-10-26T16:55:29.958Z,2.80
2022-10-26T16:57:58.190Z,2.47
2022-10-26T17:00:26.232Z,2.50
2022-10-26T17:02:55.491Z,2.78
2022-10-26T17:05:23.427Z,2.58
2022-10-26T17:07:53.053Z,2.28
2022-10-26T17:10:21.422Z,2.53
2022-10-26T17:12:49.837Z,2.40
2022-10-26T17:15:19.876Z,2.33
2022-10-26T17:17:48.565Z,2.60
2022-10-26T17:20:17.035Z,2.90
2022-10-26T17:22:45.136Z,2.38
2022-10-26T17:25:16.259Z,2.40
2022-10-26T17:27:46.527Z,2.72
2022-10-26T17:30:15.605Z,2.03
2022-10-26T17:32:44.284Z,2.70
2022-10-26T17:35:13.378Z,2.88
2022-10-26T17:37:41.454Z,2.92
2022-10-26T17:40:10.324Z,2.47
2022-10-26T17:42:40.303Z,2.50
2022-10-26T17:45:09.741Z,2.25
2022-10-26T17:47:37.683Z,1.95
2022-10-26T17:50:07.307Z,2.30
2022-10-26T17:52:35.724Z,2.40
2022-10-26T17:55:03.711Z,2.53
2022-10-26T17:57:33.068Z,2.35
2022-10-26T18:00:02.599Z,2.40
2022-10-26T18:02:40.393Z,2.58
2022-10-26T18:05:09.491Z,3.28
2022-10-26T18:07:37.472Z,3.33
2022-10-26T18:10:19.552Z,2.63
2022-10-26T18:12:54.118Z,3.35
2022-10-26T18:15:24.752Z,3.17
2022-10-26T18:17:56.865Z,2.97
2022-10-26T18:20:27.836Z,2.90
2022-10-26T18:22:59.202Z,2.90
2022-10-26T18:25:28.515Z,2.67
2022-10-26T18:27:56.627Z,2.97
2022-10-26T18:30:27.185Z,3.00
2022-10-26T18:32:55.155Z,2.75
2022-10-26T18:35:23.115Z,2.75
2022-10-26T18:37:51.665Z,3.13
2022-10-26T18:40:19.902Z,3.22
2022-10-26T18:42:47.934Z,3.35
2022-10-26T18:45:16.286Z,2.95
2022-10-26T18:47:45.564Z,3.00
2022-10-26T18:50:14.720Z,2.97
2022-10-26T18:52:42.671Z,2.60
2022-10-26T18:55:10.981Z,3.13
2022-10-26T18:57:39.099Z,2.65
2022-10-26T19:00:09.905Z,2.92
2022-10-26T19:02:38.260Z,2.95
2022-10-26T19:05:08.621Z,2.97
2022-10-26T19:07:38.921Z,2.95
2022-10-26T19:10:08.282Z,2.60
2022-10-26T19:12:36.296Z,2.85
2022-10-26T19:15:04.531Z,3.40
2022-10-26T19:17:32.558Z,2.75
2022-10-26T19:20:00.892Z,2.95
2022-10-26T19:22:30.252Z,3.17
2022-10-26T19:24:58.271Z,2.83
2022-10-26T19:27:26.169Z,3.45
2022-10-26T19:29:54.121Z,3.20
2022-10-26T19:32:22.204Z,3.00
2022-10-26T19:34:50.362Z,3.47
2022-10-26T19:37:18.261Z,3.22
2022-10-26T19:39:47.568Z,3.17
2022-10-26T19:42:15.537Z,2.72
2022-10-26T19:44:43.440Z,3.05
2022-10-26T19:47:11.395Z,2.97
2022-10-26T19:49:39.359Z,3.35
2022-10-26T19:52:07.602Z,3.50
2022-10-26T19:54:35.749Z,3.20
2022-10-26T19:57:05.435Z,3.17
2022-10-26T19:59:33.378Z,3.58
2022-10-26T20:02:01.341Z,3.47
2022-10-26T20:04:29.552Z,3.40
2022-10-26T20:06:57.478Z,3.03
2022-10-26T20:09:25.438Z,3.05
2022-10-26T20:11:53.352Z,3.35
2022-10-26T20:14:22.695Z,3.05
2022-10-26T20:16:50.612Z,3.22
2022-10-26T20:19:18.875Z,3.47
2022-10-26T20:21:47.362Z,3.95
2022-10-26T20:24:15.285Z,3.58
2022-10-26T20:26:43.159Z,3.60
2022-10-26T20:29:11.382Z,3.28
2022-10-26T20:31:40.713Z,3.35
2022-10-26T20:34:08.827Z,3.42
2022-10-26T20:36:36.753Z,3.53
2022-10-26T20:39:08.552Z,3.67
2022-10-26T20:41:42.772Z,3.63
2022-10-26T20:44:18.657Z,3.42
2022-10-26T20:46:48.769Z,3.88
2022-10-26T20:49:20.327Z,3.90
2022-10-26T20:52:15.712Z,3.63
2022-10-26T20:54:48.143Z,3.78
2022-10-26T20:57:24.127Z,3.42
2022-10-26T21:00:03.539Z,3.72
2022-10-26T21:02:32.934Z,3.45
2022-10-26T21:05:00.851Z,3.72
2022-10-26T21:07:28.982Z,4.15
2022-10-26T21:09:58.003Z,3.88
2022-10-26T21:12:25.984Z,4.03
2022-10-26T21:14:53.921Z,4.00
2022-10-26T21:17:22.134Z,3.80
2022-10-26T21:19:51.985Z,3.80
2022-10-26T21:22:19.966Z,3.92
2022-10-26T21:24:49.440Z,3.72
2022-10-26T21:27:17.365Z,3.53
2022-10-26T21:29:45.294Z,3.90
2022-10-26T21:32:13.225Z,3.35
2022-10-26T21:34:41.147Z,3.22
2022-10-26T21:37:10.707Z,3.08
2022-10-26T21:39:38.635Z,3.38
2022-10-26T21:42:06.926Z,3.42
2022-10-26T21:44:41.814Z,3.28
2022-10-26T21:47:10.649Z,3.40
2022-10-26T21:49:38.886Z,3.50
2022-10-26T21:52:08.002Z,3.30
2022-10-26T21:54:39.681Z,3.47
2022-10-26T21:57:07.713Z,3.38
2022-10-26T21:59:35.649Z,3.50
2022-10-26T22:02:03.682Z,3.33
2022-10-26T22:04:32.648Z,4.15
2022-10-26T22:07:00.563Z,3.60
2022-10-26T22:09:28.568Z,3.92
2022-10-26T22:11:57.859Z,3.47
2022-10-26T22:14:25.885Z,3.45
2022-10-26T22:16:53.867Z,3.17
2022-10-26T22:19:22.155Z,3.63
2022-10-26T22:21:50.049Z,3.35
2022-10-26T22:24:19.503Z,3.30
2022-10-26T22:26:47.475Z,3.63
2022-10-26T22:29:16.792Z,3.35
2022-10-26T22:31:44.787Z,3.40
2022-10-26T22:34:16.403Z,3.97
2022-10-26T22:36:45.023Z,3.58
2022-10-26T22:39:13.074Z,3.45
2022-10-26T22:41:41.051Z,3.97
2022-10-26T22:44:09.125Z,2.95
2022-10-26T22:46:38.443Z,3.10
2022-10-26T22:49:06.400Z,2.97
2022-10-26T22:51:35.704Z,3.65
2022-10-26T22:54:05.772Z,2.92
2022-10-26T22:56:35.902Z,3.28
2022-10-26T22:59:04.527Z,3.20
2022-10-26T23:01:34.810Z,3.50
2022-10-26T23:04:06.959Z,3.05
2022-10-26T23:06:35.407Z,3.30
2022-10-26T23:09:03.482Z,3.50
2022-10-26T23:11:31.637Z,3.55
2022-10-26T23:14:00.810Z,3.33
2022-10-26T23:16:30.433Z,3.28
2022-10-26T23:18:59.348Z,3.35
2022-10-26T23:21:29.284Z,3.45
2022-10-26T23:23:58.023Z,3.13
2022-10-26T23:26:26.427Z,3.13
2022-10-26T23:28:54.320Z,2.85
2022-10-26T23:31:25.692Z,2.63
2022-10-26T23:33:55.474Z,3.15
2022-10-26T23:36:24.124Z,3.30
2022-10-26T23:38:53.516Z,2.78
2022-10-26T23:41:21.519Z,3.30
2022-10-26T23:43:49.527Z,2.63
2022-10-26T23:46:17.483Z,2.72
2022-10-26T23:48:45.491Z,2.85
2022-10-26T23:51:13.479Z,2.97
2022-10-26T23:53:41.436Z,2.72
2022-10-26T23:56:10.824Z,2.90
2022-10-26T23:58:38.826Z,2.60
