createdAt,value
2022-08-12T00:02:21.326Z,79.70
2022-08-12T00:05:11.627Z,80.30
2022-08-12T00:08:04.416Z,80.30
2022-08-12T00:10:51.572Z,80.40
2022-08-12T00:13:40.324Z,79.60
2022-08-12T00:16:28.548Z,78.50
2022-08-12T00:19:16.610Z,80.10
2022-08-12T00:22:08.340Z,80.60
2022-08-12T00:24:55.365Z,81.00
2022-08-12T00:27:44.230Z,81.30
2022-08-12T00:30:33.330Z,80.60
2022-08-12T00:33:23.543Z,80.90
2022-08-12T00:36:34.803Z,81.00
2022-08-12T00:39:25.739Z,81.00
2022-08-12T00:42:15.467Z,80.90
2022-08-12T00:44:48.332Z,81.70
2022-08-12T00:47:24.259Z,80.90
2022-08-12T00:49:58.243Z,81.30
2022-08-12T00:52:28.986Z,81.80
2022-08-12T00:55:07.070Z,82.20
2022-08-12T00:57:37.555Z,83.00
2022-08-12T01:00:23.217Z,83.90
2022-08-12T01:02:59.503Z,84.10
2022-08-12T01:05:46.582Z,84.90
2022-08-12T01:08:35.405Z,85.00
2022-08-12T01:11:25.380Z,85.70
2022-08-12T01:13:55.839Z,87.00
2022-08-12T01:16:28.136Z,88.10
2022-08-12T01:19:03.883Z,88.30
2022-08-12T01:21:46.958Z,88.60
2022-08-12T01:25:00.996Z,88.20
2022-08-12T01:27:55.433Z,89.40
2022-08-12T01:30:29.494Z,89.40
2022-08-12T01:33:03.344Z,88.50
2022-08-12T01:36:07.942Z,88.50
2022-08-12T01:38:40.816Z,87.80
2022-08-12T01:41:16.467Z,88.40
2022-08-12T01:43:47.924Z,88.50
2022-08-12T01:47:11.321Z,88.00
2022-08-12T01:49:57.539Z,88.80
2022-08-12T01:52:55.833Z,88.80
2022-08-12T01:55:35.990Z,88.90
2022-08-12T01:58:21.378Z,89.40
2022-08-12T02:01:11.136Z,90.10
2022-08-12T02:04:33.449Z,90.30
2022-08-12T02:08:04.818Z,89.10
2022-08-12T02:10:58.693Z,90.40
2022-08-12T02:14:27.132Z,90.80
2022-08-12T02:17:55.929Z,91.30
2022-08-12T02:20:52.207Z,91.10
2022-08-12T02:23:29.294Z,90.50
2022-08-12T02:26:01.602Z,90.30
2022-08-12T02:31:17.372Z,90.50
2022-08-12T02:36:34.088Z,90.40
2022-08-12T02:39:04.387Z,90.50
2022-08-12T02:41:39.547Z,90.60
2022-08-12T02:44:15.404Z,90.20
2022-08-12T02:46:52.487Z,90.10
2022-08-12T02:49:35.422Z,89.80
2022-08-12T02:52:10.457Z,89.60
2022-08-12T02:54:47.675Z,89.20
2022-08-12T02:57:22.028Z,89.70
2022-08-12T03:00:04.116Z,90.00
2022-08-12T03:02:57.344Z,90.50
2022-08-12T03:05:38.641Z,90.90
2022-08-12T03:11:17.855Z,91.50
2022-08-12T03:13:53.897Z,91.80
2022-08-12T03:16:25.827Z,92.10
2022-08-12T03:18:57.746Z,92.30
2022-08-12T03:21:55.386Z,92.50
2022-08-12T03:24:19.144Z,92.70
2022-08-12T03:26:55.324Z,93.30
2022-08-12T03:29:43.438Z,92.90
2022-08-12T03:32:49.298Z,93.50
2022-08-12T03:35:40.218Z,93.90
2022-08-12T03:38:14.702Z,94.20
2022-08-12T03:41:28.047Z,94.20
2022-08-12T03:44:47.876Z,94.20
2022-08-12T03:48:01.214Z,94.60
2022-08-12T03:50:52.966Z,94.80
2022-08-12T03:53:52.590Z,95.40
2022-08-12T03:56:41.628Z,95.20
2022-08-12T03:59:34.757Z,95.10
2022-08-12T04:02:04.269Z,95.60
2022-08-12T04:04:35.657Z,96.30
2022-08-12T04:07:08.305Z,96.00
2022-08-12T04:09:42.645Z,95.90
2022-08-12T04:12:33.484Z,96.50
2022-08-12T04:15:03.439Z,97.20
2022-08-12T04:17:33.340Z,97.80
2022-08-12T04:20:02.097Z,97.80
2022-08-12T04:22:46.025Z,97.20
2022-08-12T04:25:18.769Z,96.80
2022-08-12T04:27:48.366Z,96.10
2022-08-12T04:30:32.063Z,96.20
2022-08-12T04:33:03.481Z,96.00
2022-08-12T04:35:34.866Z,96.00
2022-08-12T04:38:05.298Z,96.70
2022-08-12T04:40:38.490Z,96.40
2022-08-12T04:44:01.158Z,96.40
2022-08-12T04:46:04.594Z,96.30
2022-08-12T04:48:37.868Z,96.30
2022-08-12T04:51:08.484Z,96.20
2022-08-12T04:53:38.513Z,95.80
2022-08-12T04:56:08.841Z,95.30
2022-08-12T04:58:36.757Z,95.10
2022-08-12T05:01:06.440Z,94.90
2022-08-12T05:03:46.025Z,94.60
2022-08-12T05:06:26.766Z,94.20
2022-08-12T05:08:56.580Z,94.20
2022-08-12T05:11:27.610Z,94.50
2022-08-12T05:14:08.687Z,94.80
2022-08-12T05:16:37.543Z,94.90
2022-08-12T05:19:12.851Z,95.10
2022-08-12T05:21:46.983Z,95.10
2022-08-12T05:24:18.582Z,95.10
2022-08-12T05:26:50.026Z,94.80
2022-08-12T05:30:06.301Z,94.40
2022-08-12T05:32:13.907Z,93.90
2022-08-12T05:34:45.308Z,94.00
2022-08-12T05:37:16.157Z,93.60
2022-08-12T05:39:45.643Z,93.20
2022-08-12T05:42:17.185Z,93.60
2022-08-12T05:44:47.692Z,93.90
2022-08-12T05:47:18.373Z,92.90
2022-08-12T05:49:49.879Z,91.70
2022-08-12T05:52:20.877Z,92.30
2022-08-12T05:54:57.430Z,92.10
2022-08-12T05:57:27.858Z,91.20
2022-08-12T05:59:57.859Z,91.60
2022-08-12T06:02:26.889Z,92.00
2022-08-12T06:05:08.986Z,92.50
2022-08-12T06:08:00.592Z,92.60
2022-08-12T06:10:32.308Z,92.40
2022-08-12T06:13:04.503Z,92.70
2022-08-12T06:15:43.086Z,93.10
2022-08-12T06:18:16.080Z,93.40
2022-08-12T06:20:52.611Z,92.90
2022-08-12T06:23:22.656Z,92.60
2022-08-12T06:25:53.961Z,92.50
2022-08-12T06:28:24.238Z,92.60
2022-08-12T06:31:22.611Z,92.40
2022-08-12T06:33:57.678Z,92.20
2022-08-12T06:36:33.414Z,92.00
2022-08-12T06:39:03.450Z,92.00
2022-08-12T06:42:05.118Z,91.90
2022-08-12T06:44:42.730Z,91.80
2022-08-12T06:47:14.120Z,92.10
2022-08-12T06:49:43.821Z,92.10
2022-08-12T06:52:13.809Z,92.40
2022-08-12T06:54:48.573Z,92.70
2022-08-12T06:58:06.487Z,92.90
2022-08-12T07:00:11.660Z,93.10
2022-08-12T07:02:44.249Z,92.90
2022-08-12T07:05:13.603Z,92.80
2022-08-12T07:07:42.025Z,92.60
2022-08-12T07:10:15.320Z,92.00
2022-08-12T07:12:42.688Z,92.10
2022-08-12T07:15:14.509Z,92.40
2022-08-12T07:17:43.950Z,92.50
2022-08-12T07:23:04.559Z,91.40
2022-08-12T07:25:40.901Z,91.30
2022-08-12T07:28:16.407Z,91.60
2022-08-12T07:30:59.561Z,92.00
2022-08-12T07:33:31.819Z,92.60
2022-08-12T07:36:05.374Z,92.50
2022-08-12T07:38:36.122Z,92.80
2022-08-12T07:41:20.117Z,92.90
2022-08-12T07:44:07.069Z,92.80
2022-08-12T07:46:39.010Z,92.50
2022-08-12T07:49:16.147Z,92.40
2022-08-12T07:51:47.049Z,92.50
2022-08-12T07:54:14.667Z,92.80
2022-08-12T07:56:44.860Z,92.30
2022-08-12T07:59:17.167Z,90.40
2022-08-12T08:01:45.539Z,90.00
2022-08-12T08:04:37.001Z,90.60
2022-08-12T08:07:11.033Z,90.60
2022-08-12T08:09:41.732Z,90.80
2022-08-12T08:12:31.951Z,90.90
2022-08-12T08:15:03.494Z,90.70
2022-08-12T08:17:32.530Z,90.70
2022-08-12T08:20:03.788Z,90.70
2022-08-12T08:22:43.385Z,90.20
2022-08-12T08:25:35.206Z,90.20
2022-08-12T08:28:09.402Z,89.80
2022-08-12T08:30:43.518Z,90.30
2022-08-12T08:33:22.611Z,90.10
2022-08-12T08:35:54.284Z,89.60
2022-08-12T08:38:33.343Z,89.60
2022-08-12T08:42:16.941Z,88.20
2022-08-12T08:44:15.426Z,87.70
2022-08-12T08:46:47.845Z,87.70
2022-08-12T08:49:21.757Z,87.20
2022-08-12T08:51:53.998Z,87.10
2022-08-12T08:54:27.217Z,86.40
2022-08-12T08:56:57.133Z,86.00
2022-08-12T08:59:25.616Z,85.30
2022-08-12T09:01:55.233Z,81.90
2022-08-12T09:05:13.858Z,81.70
2022-08-12T09:07:51.891Z,81.20
2022-08-12T09:10:23.306Z,80.60
2022-08-12T09:16:12.418Z,78.40
2022-08-12T09:18:46.494Z,78.50
2022-08-12T09:21:18.239Z,75.90
2022-08-12T09:24:00.887Z,72.10
2022-08-12T09:26:46.211Z,71.20
2022-08-12T09:30:11.291Z,72.40
2022-08-12T09:32:31.336Z,72.40
2022-08-12T09:35:18.454Z,70.90
2022-08-12T09:38:25.595Z,71.70
2022-08-12T09:42:08.517Z,71.10
2022-08-12T09:44:38.246Z,71.60
2022-08-12T09:47:03.053Z,72.20
2022-08-12T09:49:42.825Z,71.70
2022-08-12T09:52:18.600Z,70.30
2022-08-12T09:54:53.887Z,69.80
2022-08-12T09:58:07.854Z,66.90
2022-08-12T10:00:29.209Z,65.40
2022-08-12T10:03:31.796Z,61.30
2022-08-12T10:06:27.409Z,60.90
2022-08-12T10:08:54.176Z,60.40
2022-08-12T10:12:11.935Z,61.60
2022-08-12T10:14:38.405Z,62.80
2022-08-12T10:17:12.427Z,64.80
2022-08-12T10:19:51.576Z,63.90
2022-08-12T10:22:39.028Z,63.50
2022-08-12T10:26:35.749Z,62.00
2022-08-12T10:28:42.092Z,61.30
2022-08-12T10:31:59.476Z,60.10
2022-08-12T10:34:27.339Z,59.90
2022-08-12T10:37:23.404Z,59.00
2022-08-12T10:40:01.131Z,57.90
2022-08-12T10:43:00.566Z,57.50
2022-08-12T10:45:38.038Z,57.40
2022-08-12T10:48:21.421Z,56.30
2022-08-12T10:51:03.399Z,55.30
2022-08-12T10:54:00.831Z,54.80
2022-08-12T10:56:39.775Z,53.10
2022-08-12T10:59:13.426Z,54.30
2022-08-12T11:04:14.699Z,54.30
2022-08-12T11:04:49.042Z,55.20
2022-08-12T11:08:36.510Z,55.20
2022-08-12T11:13:00.390Z,53.50
2022-08-12T11:16:03.023Z,52.40
2022-08-12T11:18:20.006Z,52.90
2022-08-12T11:20:52.968Z,52.10
2022-08-12T11:23:37.178Z,52.80
2022-08-12T11:26:09.461Z,52.70
2022-08-12T11:28:40.071Z,52.50
2022-08-12T11:31:14.434Z,52.30
2022-08-12T11:34:04.503Z,52.50
2022-08-12T11:36:39.168Z,52.40
2022-08-12T11:39:12.521Z,53.00
2022-08-12T11:41:43.035Z,52.20
2022-08-12T11:44:35.851Z,50.90
2022-08-12T11:47:09.400Z,51.00
2022-08-12T11:49:40.339Z,50.80
2022-08-12T11:52:17.371Z,50.10
2022-08-12T11:55:05.628Z,50.10
2022-08-12T11:58:09.538Z,50.10
2022-08-12T12:03:20.029Z,49.30
2022-08-12T12:05:51.174Z,48.60
2022-08-12T12:08:37.289Z,49.10
2022-08-12T12:11:12.463Z,49.10
2022-08-12T12:14:08.581Z,48.10
2022-08-12T12:16:33.554Z,47.70
2022-08-12T12:21:47.323Z,46.50
2022-08-12T12:24:21.736Z,45.90
2022-08-12T12:27:00.635Z,46.00
2022-08-12T12:30:19.273Z,45.80
2022-08-12T12:32:28.899Z,45.40
2022-08-12T12:35:14.099Z,45.40
2022-08-12T12:38:12.512Z,45.70
2022-08-12T12:40:50.275Z,45.10
2022-08-12T12:43:28.756Z,44.60
2022-08-12T12:46:11.522Z,44.90
2022-08-12T12:48:44.509Z,44.50
2022-08-12T12:51:51.753Z,44.60
2022-08-12T12:54:18.866Z,45.00
2022-08-12T12:56:54.144Z,44.30
2022-08-12T12:59:55.398Z,44.00
2022-08-12T13:02:42.274Z,44.40
2022-08-12T13:05:13.943Z,43.40
2022-08-12T13:07:49.032Z,41.70
2022-08-12T13:10:30.621Z,42.50
2022-08-12T13:13:09.605Z,42.70
2022-08-12T13:15:59.217Z,42.90
2022-08-12T13:18:40.039Z,42.20
2022-08-12T13:21:15.751Z,40.70
2022-08-12T13:24:10.254Z,38.00
2022-08-12T13:26:41.134Z,36.10
2022-08-12T13:29:11.568Z,35.10
2022-08-12T13:32:19.412Z,36.90
2022-08-12T13:34:40.620Z,38.40
2022-08-12T13:37:16.635Z,40.40
2022-08-12T13:39:46.241Z,40.20
2022-08-12T13:42:16.893Z,39.20
2022-08-12T13:44:47.397Z,40.10
2022-08-12T13:47:25.075Z,40.70
2022-08-12T13:49:56.162Z,39.80
2022-08-12T13:52:31.212Z,39.50
2022-08-12T13:55:00.133Z,37.40
2022-08-12T13:57:47.240Z,37.00
2022-08-12T14:00:20.480Z,36.90
2022-08-12T14:03:05.927Z,38.70
2022-08-12T14:05:39.197Z,40.50
2022-08-12T14:08:21.325Z,40.40
2022-08-12T14:10:57.127Z,40.40
2022-08-12T14:14:03.169Z,40.30
2022-08-12T14:16:37.809Z,39.50
2022-08-12T14:19:21.942Z,40.50
2022-08-12T14:22:01.139Z,40.40
2022-08-12T14:24:40.389Z,39.10
2022-08-12T14:27:12.210Z,38.70
2022-08-12T14:30:05.107Z,38.70
2022-08-12T14:32:45.372Z,38.40
2022-08-12T14:35:16.920Z,37.60
2022-08-12T14:37:57.062Z,37.40
2022-08-12T14:40:31.395Z,37.80
2022-08-12T14:43:02.160Z,38.30
2022-08-12T14:45:47.063Z,37.80
2022-08-12T14:48:24.394Z,37.20
2022-08-12T14:52:07.831Z,36.50
2022-08-12T14:56:58.010Z,37.30
2022-08-12T14:59:57.839Z,37.40
2022-08-12T15:02:32.446Z,37.90
2022-08-12T15:05:08.244Z,38.30
2022-08-12T15:07:48.903Z,39.40
2022-08-12T15:10:31.742Z,38.50
2022-08-12T15:13:26.093Z,39.70
2022-08-12T15:15:56.986Z,39.10
2022-08-12T15:18:27.997Z,39.10
2022-08-12T15:21:11.128Z,39.00
2022-08-12T15:23:45.479Z,39.00
2022-08-12T15:26:32.803Z,39.20
2022-08-12T15:29:10.459Z,39.00
2022-08-12T15:32:00.154Z,39.20
2022-08-12T15:34:36.595Z,38.60
2022-08-12T15:37:09.267Z,38.70
2022-08-12T15:39:40.811Z,38.20
2022-08-12T15:42:34.178Z,37.70
2022-08-12T15:45:08.717Z,37.40
2022-08-12T15:47:49.613Z,38.00
2022-08-12T15:50:26.410Z,38.20
2022-08-12T15:52:59.285Z,38.50
2022-08-12T15:55:45.826Z,38.50
2022-08-12T15:58:17.913Z,39.00
2022-08-12T16:00:53.551Z,38.90
2022-08-12T16:04:00.083Z,39.10
2022-08-12T16:07:00.675Z,39.50
2022-08-12T16:09:56.521Z,40.10
2022-08-12T16:12:12.032Z,40.50
2022-08-12T16:14:43.214Z,41.20
2022-08-12T16:17:16.995Z,41.40
2022-08-12T16:20:05.923Z,41.70
2022-08-12T16:22:36.529Z,41.70
2022-08-12T16:25:12.391Z,42.20
2022-08-12T16:27:52.418Z,42.10
2022-08-12T16:30:31.319Z,42.20
2022-08-12T16:33:09.586Z,42.60
2022-08-12T16:35:55.563Z,42.60
2022-08-12T16:38:28.985Z,42.50
2022-08-12T16:40:59.336Z,42.90
2022-08-12T16:43:50.439Z,43.10
2022-08-12T16:46:33.566Z,43.40
2022-08-12T16:49:13.528Z,43.40
2022-08-12T16:51:47.689Z,43.70
2022-08-12T16:54:21.085Z,43.80
2022-08-12T16:56:58.541Z,44.20
2022-08-12T16:59:52.728Z,44.30
2022-08-12T17:02:31.240Z,44.20
2022-08-12T17:05:10.411Z,44.40
2022-08-12T17:07:49.449Z,44.40
2022-08-12T17:10:35.928Z,44.40
2022-08-12T17:13:10.686Z,44.70
2022-08-12T17:16:04.612Z,44.40
2022-08-12T17:18:43.373Z,44.70
2022-08-12T17:21:40.114Z,44.30
2022-08-12T17:24:37.284Z,44.90
2022-08-12T17:27:16.246Z,45.20
2022-08-12T17:30:02.319Z,45.20
2022-08-12T17:32:37.997Z,45.30
2022-08-12T17:35:30.049Z,46.30
2022-08-12T17:38:15.613Z,45.70
2022-08-12T17:40:51.141Z,46.20
2022-08-12T17:43:57.797Z,46.50
2022-08-12T17:46:33.320Z,46.80
2022-08-12T17:49:06.839Z,47.80
2022-08-12T17:52:02.547Z,47.40
2022-08-12T17:54:40.550Z,47.50
2022-08-12T17:57:17.177Z,47.50
2022-08-12T17:59:49.426Z,47.50
2022-08-12T18:02:25.522Z,47.70
2022-08-12T18:05:05.262Z,48.00
2022-08-12T18:07:41.083Z,48.30
2022-08-12T18:12:54.540Z,48.30
2022-08-12T18:15:26.590Z,48.30
2022-08-12T18:18:17.362Z,47.90
2022-08-12T18:20:52.833Z,47.40
2022-08-12T18:23:23.716Z,47.60
2022-08-12T18:26:17.895Z,47.40
2022-08-12T18:28:50.631Z,47.50
2022-08-12T18:31:44.737Z,47.60
2022-08-12T18:37:41.193Z,47.90
2022-08-12T18:40:24.423Z,47.80
2022-08-12T18:42:59.355Z,47.90
2022-08-12T18:45:46.586Z,48.00
2022-08-12T18:48:17.713Z,47.90
2022-08-12T18:50:50.130Z,48.20
2022-08-12T18:54:06.120Z,48.80
2022-08-12T18:56:33.736Z,48.90
2022-08-12T18:59:05.944Z,49.70
2022-08-12T19:02:22.258Z,49.40
2022-08-12T19:04:32.465Z,51.80
2022-08-12T19:07:04.292Z,52.50
2022-08-12T19:09:57.595Z,52.90
2022-08-12T19:12:57.025Z,54.40
2022-08-12T19:15:34.477Z,55.90
2022-08-12T19:18:13.917Z,56.10
2022-08-12T19:20:47.821Z,55.60
2022-08-12T19:23:16.425Z,55.40
2022-08-12T19:26:01.926Z,54.80
2022-08-12T19:28:36.233Z,54.40
2022-08-12T19:31:58.209Z,54.50
2022-08-12T19:38:04.173Z,54.90
2022-08-12T19:40:38.970Z,55.60
2022-08-12T19:43:20.206Z,56.20
2022-08-12T19:45:56.765Z,56.50
2022-08-12T19:48:40.180Z,57.00
2022-08-12T19:51:22.769Z,56.90
2022-08-12T19:53:58.613Z,56.70
2022-08-12T19:56:35.289Z,55.80
2022-08-12T19:59:23.045Z,55.80
2022-08-12T20:02:02.636Z,56.40
2022-08-12T20:04:40.532Z,58.10
2022-08-12T20:07:24.044Z,57.70
2022-08-12T20:09:54.182Z,57.60
2022-08-12T20:12:48.789Z,57.10
2022-08-12T20:15:22.817Z,56.20
2022-08-12T20:17:57.350Z,56.10
2022-08-12T20:20:31.949Z,55.80
2022-08-12T20:23:08.749Z,54.70
2022-08-12T20:25:51.831Z,54.20
2022-08-12T20:28:21.805Z,54.70
2022-08-12T20:31:00.827Z,55.00
2022-08-12T20:33:32.837Z,57.00
2022-08-12T20:36:42.457Z,55.10
2022-08-12T20:39:35.884Z,54.60
2022-08-12T20:42:24.649Z,57.20
2022-08-12T20:45:01.338Z,57.10
2022-08-12T20:47:46.392Z,57.30
2022-08-12T20:50:20.969Z,57.10
2022-08-12T20:52:51.904Z,57.70
2022-08-12T20:55:23.229Z,58.00
2022-08-12T20:58:19.094Z,57.50
2022-08-12T21:00:48.566Z,56.60
2022-08-12T21:03:37.001Z,57.20
2022-08-12T21:06:43.380Z,56.00
2022-08-12T21:09:18.431Z,54.10
2022-08-12T21:11:54.142Z,53.60
2022-08-12T21:14:39.693Z,53.60
2022-08-12T21:17:34.026Z,53.50
2022-08-12T21:20:15.713Z,53.50
2022-08-12T21:22:53.860Z,53.20
2022-08-12T21:25:22.501Z,53.00
2022-08-12T21:27:59.476Z,52.90
2022-08-12T21:30:34.215Z,53.00
2022-08-12T21:33:14.857Z,53.20
2022-08-12T21:35:45.907Z,53.60
2022-08-12T21:38:22.537Z,53.40
2022-08-12T21:40:56.083Z,53.20
2022-08-12T21:43:44.751Z,53.20
2022-08-12T21:46:34.485Z,53.20
2022-08-12T21:49:05.484Z,53.30
2022-08-12T21:51:49.939Z,53.40
2022-08-12T21:54:31.867Z,53.60
2022-08-12T21:57:04.701Z,53.60
2022-08-12T21:59:45.058Z,53.90
2022-08-12T22:02:36.035Z,53.90
2022-08-12T22:05:28.977Z,53.40
2022-08-12T22:07:58.960Z,53.70
2022-08-12T22:10:29.463Z,53.80
2022-08-12T22:13:00.997Z,53.50
2022-08-12T22:15:31.441Z,53.20
2022-08-12T22:18:13.957Z,53.20
2022-08-12T22:20:49.528Z,53.20
2022-08-12T22:23:51.273Z,53.50
2022-08-12T22:26:29.413Z,53.00
2022-08-12T22:29:27.988Z,53.30
2022-08-12T22:31:58.470Z,54.60
2022-08-12T22:34:33.339Z,54.30
2022-08-12T22:37:03.629Z,54.10
2022-08-12T22:39:33.581Z,55.00
2022-08-12T22:42:30.575Z,56.00
2022-08-12T22:45:23.394Z,57.10
2022-08-12T22:47:54.872Z,57.90
2022-08-12T22:50:28.881Z,59.20
2022-08-12T22:53:16.979Z,60.20
2022-08-12T22:55:59.922Z,61.60
2022-08-12T22:58:40.423Z,62.00
2022-08-12T23:01:13.844Z,63.30
2022-08-12T23:04:07.890Z,64.30
2022-08-12T23:06:43.262Z,66.30
2022-08-12T23:09:13.589Z,69.00
2022-08-12T23:11:50.804Z,70.70
2022-08-12T23:14:21.005Z,70.80
2022-08-12T23:16:58.812Z,69.80
2022-08-12T23:19:38.146Z,70.60
2022-08-12T23:24:55.869Z,70.70
2022-08-12T23:27:52.193Z,70.60
2022-08-12T23:30:31.101Z,70.40
2022-08-12T23:33:20.045Z,70.50
2022-08-12T23:36:03.481Z,70.50
2022-08-12T23:38:42.223Z,71.10
2022-08-12T23:41:24.000Z,71.80
2022-08-12T23:43:54.328Z,71.50
2022-08-12T23:46:27.205Z,71.80
2022-08-12T23:49:02.150Z,72.40
2022-08-12T23:51:48.149Z,72.30
2022-08-12T23:54:58.001Z,71.70
2022-08-12T23:58:17.734Z,71.70
