createdAt,value
2024-03-15T00:00:40.755Z,95902.63
2024-03-15T00:01:49.437Z,95902.63
2024-03-15T01:32:36.746Z,95855.97
2024-03-15T01:33:38.583Z,95860.44
2024-03-15T01:34:40.368Z,95852.00
2024-03-15T01:35:42.101Z,95855.44
2024-03-15T01:36:43.865Z,95857.00
2024-03-15T01:37:45.626Z,95854.63
2024-03-15T01:38:47.572Z,95858.28
2024-03-15T01:39:49.655Z,95855.66
2024-03-15T01:40:51.450Z,95859.06
2024-03-15T01:41:53.082Z,95860.91
2024-03-15T01:42:54.773Z,95860.91
2024-03-15T01:43:56.639Z,95856.72
2024-03-15T01:44:58.282Z,95856.72
2024-03-15T01:45:59.945Z,95854.34
2024-03-15T01:47:01.646Z,95852.75
2024-03-15T01:48:03.242Z,95853.56
2024-03-15T01:49:05.816Z,95854.81
2024-03-15T01:50:07.485Z,95849.59
2024-03-15T01:51:09.243Z,95851.41
2024-03-15T01:52:11.067Z,95850.63
2024-03-15T01:53:13.785Z,95856.91
2024-03-15T01:54:15.459Z,95850.09
2024-03-15T01:55:17.062Z,95856.38
2024-03-15T01:56:19.158Z,95857.44
2024-03-15T01:57:20.984Z,95856.63
2024-03-15T01:58:22.572Z,95848.19
2024-03-15T01:59:24.368Z,95857.91
2024-03-15T02:00:26.114Z,95859.75
2024-03-15T02:01:28.109Z,95864.47
2024-03-15T02:02:29.779Z,95850.56
2024-03-15T02:03:31.476Z,95848.19
2024-03-15T02:04:33.148Z,95851.81
2024-03-15T02:05:34.717Z,95845.00
2024-03-15T02:06:36.234Z,95846.03
2024-03-15T02:07:37.925Z,95846.31
2024-03-15T02:08:39.471Z,95852.34
2024-03-15T02:09:41.530Z,95849.97
2024-03-15T02:10:46.189Z,95848.41
2024-03-15T02:11:47.884Z,95853.63
2024-03-15T02:12:49.627Z,95857.53
2024-03-15T02:13:51.628Z,95847.28
2024-03-15T02:14:53.272Z,95852.53
2024-03-15T02:15:54.959Z,95860.66
2024-03-15T02:16:56.723Z,95851.19
2024-03-15T02:17:58.460Z,95855.66
2024-03-15T02:19:00.221Z,95852.25
2024-03-15T02:20:01.917Z,95855.13
2024-03-15T02:21:03.507Z,95859.03
2024-03-15T02:22:05.148Z,95858.00
2024-03-15T02:23:06.946Z,95855.59
2024-03-15T02:24:08.676Z,95859.28
2024-03-15T02:25:10.764Z,95856.91
2024-03-15T02:26:12.379Z,95856.13
2024-03-15T02:27:14.163Z,95851.13
2024-03-15T02:28:15.834Z,95855.56
2024-03-15T02:29:18.321Z,95859.22
2024-03-15T02:30:20.227Z,95853.19
2024-03-15T02:31:21.986Z,95858.69
2024-03-15T02:32:23.659Z,95857.34
2024-03-15T02:33:25.464Z,95851.31
2024-03-15T02:34:27.071Z,95853.13
2024-03-15T02:35:32.700Z,95860.22
2024-03-15T02:36:34.907Z,95857.03
2024-03-15T02:37:36.653Z,95853.88
2024-03-15T02:38:38.340Z,95854.66
2024-03-15T02:39:39.884Z,95853.09
2024-03-15T02:40:41.505Z,95849.16
2024-03-15T02:41:43.151Z,95853.56
2024-03-15T02:42:45.113Z,95851.19
2024-03-15T02:43:46.838Z,95852.50
2024-03-15T02:44:48.509Z,95862.97
2024-03-15T02:45:50.333Z,95861.41
2024-03-15T02:46:52.074Z,95859.03
2024-03-15T02:47:53.653Z,95868.72
2024-03-15T02:48:57.046Z,95861.88
2024-03-15T02:49:58.681Z,95866.59
2024-03-15T02:51:00.397Z,95866.81
2024-03-15T02:52:02.122Z,95871.28
2024-03-15T02:53:03.788Z,95861.03
2024-03-15T02:54:07.212Z,95855.25
2024-03-15T02:55:08.850Z,95851.84
2024-03-15T02:56:10.561Z,95854.66
2024-03-15T02:57:12.187Z,95861.75
2024-03-15T02:58:14.130Z,95862.78
2024-03-15T02:59:15.732Z,95866.44
2024-03-15T03:00:17.381Z,95861.44
2024-03-15T03:01:22.801Z,95871.94
2024-03-15T03:02:24.518Z,95868.75
2024-03-15T03:03:26.238Z,95868.75
2024-03-15T03:04:27.881Z,95870.06
2024-03-15T03:05:29.526Z,95867.66
2024-03-15T03:06:31.134Z,95871.06
2024-03-15T03:07:35.718Z,95882.63
2024-03-15T03:08:37.349Z,95879.44
2024-03-15T03:09:38.989Z,95874.22
2024-03-15T03:10:40.940Z,95871.03
2024-03-15T03:11:42.513Z,95874.69
2024-03-15T03:12:44.346Z,95874.69
2024-03-15T03:13:46.122Z,95878.34
2024-03-15T03:14:47.892Z,95868.88
2024-03-15T03:15:49.637Z,95877.00
2024-03-15T03:16:51.666Z,95875.41
2024-03-15T03:17:53.314Z,95877.00
2024-03-15T03:18:55.047Z,95873.81
2024-03-15T03:19:56.735Z,95869.63
2024-03-15T03:20:58.423Z,95870.66
2024-03-15T03:22:05.703Z,95871.72
2024-03-15T03:23:07.372Z,95877.72
2024-03-15T03:24:09.602Z,95875.34
2024-03-15T03:25:11.286Z,95884.25
2024-03-15T03:26:13.023Z,95875.63
2024-03-15T03:27:14.789Z,95879.25
2024-03-15T03:28:16.577Z,95882.13
2024-03-15T03:29:18.487Z,95879.50
2024-03-15T03:30:20.170Z,95870.06
2024-03-15T03:31:21.831Z,95879.75
2024-03-15T03:32:23.476Z,95884.41
2024-03-15T03:33:25.207Z,95873.94
2024-03-15T03:34:26.910Z,95882.63
2024-03-15T03:35:28.624Z,95876.81
2024-03-15T03:36:30.399Z,95875.22
2024-03-15T03:37:32.050Z,95875.22
2024-03-15T03:38:33.719Z,95877.06
2024-03-15T03:39:36.824Z,95869.44
2024-03-15T03:40:38.615Z,95868.66
2024-03-15T03:41:40.482Z,95877.53
2024-03-15T03:42:46.552Z,95874.91
2024-03-15T03:43:48.222Z,95876.75
2024-03-15T03:44:50.033Z,95873.34
2024-03-15T03:45:51.812Z,95879.59
2024-03-15T03:46:57.009Z,95878.81
2024-03-15T03:47:58.796Z,95878.81
2024-03-15T03:49:00.541Z,95878.03
2024-03-15T03:50:02.231Z,95876.44
2024-03-15T03:51:06.139Z,95873.81
2024-03-15T03:52:07.868Z,95876.44
2024-03-15T03:53:11.778Z,95875.66
2024-03-15T03:54:13.667Z,95874.09
2024-03-15T03:55:15.349Z,95874.09
2024-03-15T03:56:17.005Z,95875.09
2024-03-15T03:57:18.751Z,95878.50
2024-03-15T03:58:22.593Z,95871.69
2024-03-15T03:59:27.184Z,95876.94
2024-03-15T04:00:31.790Z,95873.53
2024-03-15T04:01:33.433Z,95872.72
2024-03-15T04:02:35.221Z,95874.31
2024-03-15T04:03:36.935Z,95877.97
2024-03-15T04:04:43.931Z,95879.78
2024-03-15T04:05:45.609Z,95877.16
2024-03-15T04:06:47.301Z,95882.41
2024-03-15T04:07:49.248Z,95872.16
2024-03-15T04:08:50.880Z,95876.38
2024-03-15T04:09:52.585Z,95878.19
2024-03-15T04:10:56.272Z,95874.56
2024-03-15T04:11:58.190Z,95881.63
2024-03-15T04:12:59.858Z,95873.75
2024-03-15T04:14:01.527Z,95874.78
2024-03-15T04:15:11.443Z,95877.41
2024-03-15T04:16:21.840Z,95875.56
2024-03-15T04:17:23.606Z,95877.41
2024-03-15T04:18:25.262Z,95876.38
2024-03-15T04:19:26.859Z,95874.00
2024-03-15T04:20:29.177Z,95875.56
2024-03-15T04:21:31.430Z,95880.81
2024-03-15T04:22:35.882Z,95879.78
2024-03-15T04:23:37.691Z,95871.94
2024-03-15T04:24:39.352Z,95882.41
2024-03-15T04:25:41.109Z,95879.78
2024-03-15T04:26:42.696Z,95883.19
2024-03-15T04:27:44.325Z,95876.38
2024-03-15T04:28:46.026Z,95879.00
2024-03-15T04:29:47.583Z,95873.75
2024-03-15T04:30:49.408Z,95880.56
2024-03-15T04:31:51.132Z,95887.66
2024-03-15T04:32:52.806Z,95880.56
2024-03-15T04:33:54.504Z,95885.81
2024-03-15T04:34:56.240Z,95886.63
2024-03-15T04:35:57.847Z,95888.44
2024-03-15T04:36:59.447Z,95883.19
2024-03-15T04:38:01.066Z,95886.63
2024-03-15T04:39:02.746Z,95885.81
2024-03-15T04:40:04.432Z,95889.25
2024-03-15T04:41:06.134Z,95885.81
2024-03-15T04:42:17.114Z,95887.09
2024-03-15T04:43:18.769Z,95890.59
2024-03-15T04:44:20.378Z,95889.25
2024-03-15T04:45:21.990Z,95891.88
2024-03-15T04:46:23.774Z,95886.88
2024-03-15T04:47:25.435Z,95877.16
2024-03-15T04:48:27.114Z,95881.63
2024-03-15T04:49:32.309Z,95880.81
2024-03-15T04:50:34.031Z,95875.56
2024-03-15T04:51:35.819Z,95883.19
2024-03-15T04:52:37.413Z,95884.25
2024-03-15T04:53:39.098Z,95880.81
2024-03-15T04:54:40.964Z,95877.41
2024-03-15T04:55:42.779Z,95884.25
2024-03-15T04:56:44.455Z,95892.09
2024-03-15T04:57:46.191Z,95884.25
2024-03-15T04:58:47.863Z,95892.09
2024-03-15T04:59:49.422Z,95889.47
2024-03-15T05:00:51.075Z,95887.66
2024-03-15T05:01:52.785Z,95893.91
2024-03-15T05:02:55.428Z,95897.34
2024-03-15T05:03:58.236Z,95898.13
2024-03-15T05:04:59.933Z,95888.44
2024-03-15T05:06:02.778Z,95890.28
2024-03-15T05:07:07.323Z,95889.47
2024-03-15T05:08:08.952Z,95892.09
2024-03-15T05:09:12.095Z,95882.41
2024-03-15T05:10:14.219Z,95885.81
2024-03-15T05:11:16.111Z,95887.66
2024-03-15T05:12:19.343Z,95890.28
2024-03-15T05:13:21.015Z,95888.44
2024-03-15T05:14:23.328Z,95892.41
2024-03-15T05:15:25.270Z,95892.66
2024-03-15T06:38:02.613Z,95926.13
2024-03-15T06:39:04.158Z,95926.13
2024-03-15T06:40:05.870Z,95925.09
2024-03-15T06:41:09.488Z,95923.03
2024-03-15T06:42:12.702Z,95930.38
2024-03-15T06:43:14.354Z,95925.97
2024-03-15T06:44:15.949Z,95924.66
2024-03-15T06:45:17.591Z,95928.88
2024-03-15T06:46:19.273Z,95926.56
2024-03-15T06:47:20.822Z,95932.13
2024-03-15T06:48:22.441Z,95930.03
2024-03-15T06:49:24.071Z,95927.19
2024-03-15T06:50:25.673Z,95927.72
2024-03-15T06:51:27.411Z,95923.59
2024-03-15T06:52:28.991Z,95923.06
2024-03-15T06:53:30.544Z,95918.38
2024-03-15T06:54:32.159Z,95920.56
2024-03-15T06:55:33.730Z,95917.47
2024-03-15T06:56:35.292Z,95916.16
2024-03-15T06:57:36.868Z,95920.91
2024-03-15T06:58:38.453Z,95909.94
2024-03-15T06:59:42.608Z,95926.22
2024-03-15T07:00:44.433Z,95922.31
2024-03-15T07:04:35.470Z,95924.00
2024-03-15T07:05:56.297Z,95917.47
2024-03-15T07:07:05.696Z,95923.81
2024-03-15T07:08:28.943Z,95920.72
2024-03-15T07:11:17.032Z,95929.75
2024-03-15T07:12:30.895Z,95930.00
2024-03-15T10:23:37.026Z,95958.63
2024-03-15T10:24:38.777Z,95964.75
2024-03-15T10:25:40.362Z,95968.25
2024-03-15T10:26:41.951Z,95953.72
2024-03-15T10:27:43.711Z,95970.56
2024-03-15T10:28:45.446Z,95964.13
2024-03-15T10:29:47.052Z,95971.69
2024-03-15T10:30:48.848Z,95970.56
2024-03-15T10:31:50.558Z,95966.78
2024-03-15T10:32:52.177Z,95962.22
2024-03-15T10:33:53.859Z,95962.22
2024-03-15T10:34:55.454Z,95957.97
2024-03-15T10:35:57.041Z,95964.75
2024-03-15T10:36:58.791Z,95965.56
2024-03-15T10:38:00.451Z,95963.22
2024-03-15T10:39:02.248Z,95961.31
2024-03-15T10:40:03.848Z,95959.75
2024-03-15T10:41:05.473Z,95959.75
2024-03-15T10:42:07.286Z,95960.84
2024-03-15T10:43:08.931Z,95953.91
2024-03-15T10:44:10.612Z,95950.47
2024-03-15T10:45:12.205Z,95951.25
2024-03-15T10:46:13.787Z,95961.94
2024-03-15T10:47:15.430Z,95953.47
2024-03-15T10:48:17.161Z,95959.94
2024-03-15T10:49:18.865Z,95954.13
2024-03-15T10:50:20.466Z,95961.41
2024-03-15T10:51:22.206Z,95960.13
2024-03-15T10:52:23.881Z,95954.31
2024-03-15T10:53:25.530Z,95957.00
2024-03-15T10:54:27.310Z,95959.22
2024-03-15T10:55:28.898Z,95960.66
2024-03-15T10:56:30.504Z,95960.53
2024-03-15T10:57:32.192Z,95959.75
2024-03-15T10:58:33.775Z,95950.50
2024-03-15T10:59:35.301Z,95963.44
2024-03-15T11:00:36.963Z,95949.59
2024-03-15T11:01:38.764Z,95954.50
2024-03-15T11:02:40.377Z,95947.56
2024-03-15T11:03:42.032Z,95954.34
2024-03-15T11:04:43.655Z,95956.56
2024-03-15T11:05:45.250Z,95955.00
2024-03-15T11:06:47.158Z,95954.84
2024-03-15T11:07:48.880Z,95950.31
2024-03-15T11:08:50.481Z,95957.53
2024-03-15T11:09:52.164Z,95956.75
2024-03-15T11:10:53.815Z,95958.97
2024-03-15T11:11:55.487Z,95952.06
2024-03-15T11:12:57.252Z,95955.84
2024-03-15T11:13:58.895Z,95955.06
2024-03-15T11:15:00.508Z,95953.84
2024-03-15T11:16:02.148Z,95950.34
2024-03-15T11:17:03.922Z,95953.03
2024-03-15T11:18:05.522Z,95952.25
2024-03-15T11:19:07.171Z,95951.47
2024-03-15T11:20:08.865Z,95954.16
2024-03-15T11:21:10.490Z,95951.47
2024-03-15T11:22:12.103Z,95956.06
2024-03-15T11:23:13.674Z,95948.34
2024-03-15T11:24:15.332Z,95946.91
2024-03-15T11:25:17.004Z,95948.81
2024-03-15T11:26:18.562Z,95948.47
2024-03-15T11:27:20.434Z,95956.50
2024-03-15T11:28:22.303Z,95955.72
2024-03-15T11:29:24.002Z,95943.13
2024-03-15T11:30:25.608Z,95954.63
2024-03-15T11:31:27.218Z,95946.91
2024-03-15T11:32:28.899Z,95943.78
2024-03-15T11:33:30.646Z,95938.75
2024-03-15T11:34:32.478Z,95940.63
2024-03-15T11:35:34.813Z,95941.72
2024-03-15T11:36:37.032Z,95940.16
2024-03-15T11:37:38.685Z,95938.56
2024-03-15T11:38:40.287Z,95934.34
2024-03-15T11:39:41.970Z,95938.56
2024-03-15T11:40:43.654Z,95937.78
2024-03-15T11:41:45.273Z,95936.25
2024-03-15T11:42:56.193Z,95932.44
2024-03-15T11:44:01.546Z,95920.97
2024-03-15T11:45:03.112Z,95930.53
2024-03-15T11:46:04.905Z,95928.22
2024-03-15T11:47:06.617Z,95922.88
2024-03-15T11:48:08.272Z,95930.09
2024-03-15T11:49:09.878Z,95925.09
2024-03-15T11:50:11.433Z,95926.97
2024-03-15T11:51:13.202Z,95918.16
2024-03-15T11:52:14.923Z,95924.63
2024-03-15T11:53:16.567Z,95921.16
2024-03-15T11:54:18.136Z,95921.50
2024-03-15T11:55:19.957Z,95916.16
2024-03-15T11:56:21.617Z,95922.91
2024-03-15T11:57:23.250Z,95931.25
2024-03-15T11:58:24.852Z,95934.28
2024-03-15T11:59:26.412Z,95925.78
2024-03-15T12:00:28.036Z,95932.25
2024-03-15T12:01:29.817Z,95919.19
2024-03-15T12:02:31.569Z,95926.44
2024-03-15T12:03:33.172Z,95925.66
2024-03-15T12:04:34.737Z,95920.31
2024-03-15T12:05:38.032Z,95922.22
2024-03-15T12:06:39.972Z,95921.41
2024-03-15T12:07:41.576Z,95917.19
2024-03-15T12:08:43.211Z,95918.28
2024-03-15T12:09:44.963Z,95911.06
2024-03-15T12:10:46.728Z,95913.28
2024-03-15T12:11:48.505Z,95907.78
2024-03-15T12:12:50.102Z,95900.06
2024-03-15T12:13:51.719Z,95907.63
2024-03-15T12:14:53.308Z,95914.44
2024-03-15T12:15:55.143Z,95913.97
2024-03-15T12:16:56.972Z,95902.81
2024-03-15T12:17:58.760Z,95906.91
2024-03-15T12:19:00.594Z,95900.78
2024-03-15T12:20:02.441Z,95903.75
2024-03-15T12:21:04.087Z,95909.47
2024-03-15T12:22:05.869Z,95914.81
2024-03-15T12:23:07.524Z,95904.44
2024-03-15T12:24:09.149Z,95899.84
2024-03-15T12:25:10.710Z,95904.44
2024-03-15T12:26:12.313Z,95896.41
2024-03-15T12:27:13.985Z,95900.63
2024-03-15T12:28:15.746Z,95904.44
2024-03-15T12:29:17.334Z,95900.63
2024-03-15T12:30:19.098Z,95900.63
2024-03-15T12:31:21.845Z,95901.75
2024-03-15T12:32:23.414Z,95904.13
2024-03-15T12:33:25.075Z,95886.50
2024-03-15T12:34:26.670Z,95894.50
2024-03-15T12:35:28.392Z,95890.75
2024-03-15T12:36:30.034Z,95894.19
2024-03-15T12:37:31.627Z,95889.16
2024-03-15T12:38:33.146Z,95883.50
2024-03-15T12:39:34.813Z,95885.41
2024-03-15T12:40:36.394Z,95887.25
2024-03-15T12:41:37.950Z,95876.88
2024-03-15T12:42:39.634Z,95879.91
2024-03-15T12:43:41.213Z,95889.03
2024-03-15T12:44:42.749Z,95887.78
2024-03-15T12:45:44.388Z,95882.13
2024-03-15T12:46:46.008Z,95884.78
2024-03-15T12:47:47.581Z,95887.47
2024-03-15T12:48:51.085Z,95881.31
2024-03-15T12:49:53.519Z,95886.66
2024-03-15T12:50:55.078Z,95889.34
2024-03-15T12:51:56.722Z,95886.34
2024-03-15T12:52:58.418Z,95871.88
2024-03-15T12:54:00.006Z,95882.91
2024-03-15T12:55:01.652Z,95891.69
2024-03-15T12:56:03.252Z,95883.69
2024-03-15T12:57:04.805Z,95887.94
2024-03-15T12:58:06.564Z,95884.44
2024-03-15T12:59:08.182Z,95877.25
2024-03-15T13:00:09.736Z,95879.09
2024-03-15T13:01:11.377Z,95883.69
2024-03-15T13:02:13.073Z,95879.09
2024-03-15T13:03:14.778Z,95876.44
2024-03-15T13:04:16.449Z,95889.78
2024-03-15T13:05:18.000Z,95885.56
2024-03-15T13:06:19.592Z,95884.78
2024-03-15T13:07:21.275Z,95885.56
2024-03-15T13:08:22.903Z,95877.56
2024-03-15T13:09:24.470Z,95880.22
2024-03-15T13:10:26.073Z,95884.78
2024-03-15T13:11:27.742Z,95875.97
2024-03-15T13:12:29.349Z,95879.09
2024-03-15T13:13:30.975Z,95889.03
2024-03-15T13:14:32.545Z,95880.69
2024-03-15T13:15:34.227Z,95885.72
2024-03-15T13:16:35.794Z,95885.41
2024-03-15T13:17:37.355Z,95882.38
2024-03-15T13:18:39.018Z,95881.28
2024-03-15T13:19:41.041Z,95882.84
2024-03-15T13:20:42.642Z,95882.84
2024-03-15T13:21:44.312Z,95877.84
2024-03-15T13:22:45.873Z,95873.25
2024-03-15T13:23:47.461Z,95880.16
2024-03-15T13:24:49.487Z,95877.50
2024-03-15T13:25:51.062Z,95877.16
2024-03-15T13:26:53.799Z,95876.06
2024-03-15T13:27:56.611Z,95876.84
2024-03-15T13:28:58.212Z,95872.75
2024-03-15T13:29:59.763Z,95876.66
2024-03-15T13:31:01.328Z,95876.31
2024-03-15T13:32:02.915Z,95876.00
2024-03-15T13:33:04.563Z,95880.72
2024-03-15T13:34:06.176Z,95875.81
2024-03-15T13:35:08.170Z,95879.28
2024-03-15T13:36:09.818Z,95878.63
2024-03-15T13:37:11.372Z,95880.19
2024-03-15T13:38:12.951Z,95877.97
2024-03-15T13:39:14.555Z,95870.72
2024-03-15T13:40:16.168Z,95876.53
2024-03-15T13:41:17.742Z,95874.63
2024-03-15T13:42:19.327Z,95875.44
2024-03-15T13:43:20.909Z,95875.09
2024-03-15T13:44:22.521Z,95869.75
2024-03-15T13:45:24.726Z,95870.53
2024-03-15T13:46:26.615Z,95875.09
2024-03-15T13:47:28.215Z,95876.22
2024-03-15T13:48:29.817Z,95874.63
2024-03-15T13:49:31.461Z,95872.75
2024-03-15T13:50:33.006Z,95881.88
2024-03-15T13:51:34.661Z,95880.34
2024-03-15T13:52:36.240Z,95870.72
2024-03-15T13:53:37.858Z,95875.63
2024-03-15T13:54:39.476Z,95869.03
2024-03-15T13:55:41.039Z,95870.13
2024-03-15T13:56:42.603Z,95872.03
2024-03-15T13:57:44.233Z,95862.00
2024-03-15T13:58:45.868Z,95874.09
2024-03-15T13:59:47.447Z,95870.97
2024-03-15T14:00:49.038Z,95875.56
2024-03-15T14:01:50.653Z,95873.19
2024-03-15T14:02:52.290Z,95866.75
2024-03-15T14:03:54.978Z,95863.28
2024-03-15T14:04:56.900Z,95863.28
2024-03-15T14:05:58.455Z,95859.81
2024-03-15T14:07:00.067Z,95862.19
2024-03-15T14:08:01.705Z,95851.50
2024-03-15T14:09:03.255Z,95857.63
2024-03-15T14:10:04.918Z,95865.63
2024-03-15T14:11:06.470Z,95859.50
2024-03-15T14:12:08.182Z,95866.88
2024-03-15T14:13:09.969Z,95862.63
2024-03-15T14:14:11.721Z,95861.53
2024-03-15T14:15:13.280Z,95864.22
2024-03-15T14:16:15.530Z,95856.97
2024-03-15T14:17:17.413Z,95860.41
2024-03-15T14:18:19.134Z,95853.97
2024-03-15T14:19:20.877Z,95856.66
2024-03-15T14:20:22.528Z,95855.84
2024-03-15T14:22:39.738Z,95853.63
2024-03-15T14:23:41.359Z,95857.09
2024-03-15T14:24:42.996Z,95863.22
2024-03-15T14:25:44.779Z,95848.75
2024-03-15T14:26:46.437Z,95851.41
2024-03-15T14:27:48.102Z,95853.78
2024-03-15T14:28:49.673Z,95849.53
2024-03-15T14:29:51.245Z,95854.09
2024-03-15T14:30:54.959Z,95852.22
2024-03-15T14:31:58.900Z,95852.22
2024-03-15T14:33:00.512Z,95854.88
2024-03-15T14:34:02.241Z,95861.00
2024-03-15T14:35:09.723Z,95857.56
2024-03-15T14:36:11.452Z,95870.94
2024-03-15T14:37:15.095Z,95870.47
2024-03-15T14:38:17.333Z,95875.38
2024-03-15T14:39:18.971Z,95876.00
2024-03-15T14:40:20.574Z,95891.91
2024-03-15T14:41:22.139Z,95898.25
2024-03-15T14:42:23.701Z,95898.75
2024-03-15T14:43:25.268Z,95921.75
2024-03-15T14:44:26.837Z,95925.13
2024-03-15T14:45:28.472Z,95905.16
2024-03-15T14:46:30.076Z,95936.34
2024-03-15T14:47:31.750Z,95954.44
2024-03-15T14:48:33.440Z,95970.66
2024-03-15T14:49:37.663Z,95963.47
2024-03-15T14:50:39.252Z,95971.78
2024-03-15T14:51:40.919Z,95959.84
2024-03-15T14:52:42.487Z,95963.59
2024-03-15T14:53:44.022Z,95963.63
2024-03-15T14:54:45.625Z,95965.66
2024-03-15T14:55:47.161Z,95967.69
2024-03-15T14:56:48.842Z,95950.25
2024-03-15T14:57:50.508Z,95951.22
2024-03-15T14:58:52.155Z,95954.00
2024-03-15T14:59:53.726Z,95962.97
2024-03-15T15:00:55.327Z,95954.78
2024-03-15T15:01:57.284Z,95948.47
2024-03-15T15:02:58.948Z,95944.88
2024-03-15T15:04:00.665Z,95943.94
2024-03-15T15:05:02.296Z,95949.09
2024-03-15T15:06:04.092Z,95948.44
2024-03-15T15:07:05.821Z,95939.81
2024-03-15T15:08:07.579Z,95942.63
2024-03-15T15:09:09.227Z,95948.09
2024-03-15T15:10:10.803Z,95952.78
2024-03-15T15:11:12.508Z,95954.81
2024-03-15T15:12:14.459Z,95961.81
2024-03-15T15:13:16.192Z,95953.69
2024-03-15T15:14:20.585Z,95950.06
2024-03-15T15:15:25.249Z,95955.22
2024-03-15T15:16:29.220Z,95950.50
2024-03-15T15:17:33.563Z,95949.53
2024-03-15T15:18:36.270Z,95950.16
2024-03-15T15:19:38.051Z,95943.88
2024-03-15T15:20:39.693Z,95943.38
2024-03-15T15:21:41.395Z,95937.38
2024-03-15T15:22:43.684Z,95944.09
2024-03-15T15:23:45.379Z,95935.97
2024-03-15T15:24:48.506Z,95931.22
2024-03-15T15:25:50.191Z,95929.97
2024-03-15T15:26:51.919Z,95932.44
2024-03-15T15:27:53.616Z,95925.88
2024-03-15T15:28:55.521Z,95934.47
2024-03-15T15:29:57.269Z,95926.28
2024-03-15T15:30:58.932Z,95921.59
2024-03-15T15:32:00.653Z,95919.03
2024-03-15T15:33:12.827Z,95925.75
2024-03-15T15:34:14.721Z,95924.81
2024-03-15T15:35:16.367Z,95928.88
2024-03-15T15:36:20.917Z,95931.34
2024-03-15T15:37:22.831Z,95926.91
2024-03-15T15:38:24.455Z,95930.97
2024-03-15T15:39:26.075Z,95925.47
2024-03-15T15:40:30.917Z,95929.53
2024-03-15T15:41:33.785Z,95932.81
2024-03-15T15:42:36.114Z,95937.94
2024-03-15T15:43:37.867Z,95935.09
2024-03-15T15:44:39.487Z,95933.78
2024-03-15T15:45:44.355Z,95932.50
2024-03-15T15:46:49.119Z,95933.13
2024-03-15T15:47:50.882Z,95933.41
2024-03-15T15:48:52.501Z,95929.00
2024-03-15T15:49:54.266Z,95930.38
2024-03-15T15:50:56.021Z,95929.13
2024-03-15T15:51:57.690Z,95926.75
2024-03-15T15:52:59.356Z,95927.38
2024-03-15T15:54:00.957Z,95934.84
2024-03-15T15:55:02.927Z,95932.78
2024-03-15T15:56:04.643Z,95933.41
2024-03-15T15:57:06.240Z,95934.75
2024-03-15T15:58:08.000Z,95935.38
2024-03-15T15:59:09.771Z,95934.59
2024-03-15T16:00:11.401Z,95930.66
2024-03-15T16:01:13.230Z,95931.25
2024-03-15T16:02:14.978Z,95930.78
2024-03-15T16:03:16.709Z,95936.69
2024-03-15T16:04:18.413Z,95937.78
2024-03-15T16:05:20.154Z,95937.28
2024-03-15T16:06:22.051Z,95935.22
2024-03-15T16:07:23.865Z,95945.34
2024-03-15T16:08:25.566Z,95937.97
2024-03-15T16:09:27.171Z,95937.47
2024-03-15T16:10:29.015Z,95932.47
2024-03-15T16:11:31.849Z,95939.16
2024-03-15T16:12:33.642Z,95939.78
2024-03-15T16:13:35.236Z,95939.00
2024-03-15T16:14:36.862Z,95939.28
2024-03-15T16:15:38.578Z,95938.78
2024-03-15T16:16:40.228Z,95952.38
2024-03-15T16:17:41.886Z,95943.91
2024-03-15T16:18:43.713Z,95942.63
2024-03-15T16:19:45.390Z,95943.69
2024-03-15T16:20:47.007Z,95947.72
2024-03-15T16:21:48.621Z,95948.00
2024-03-15T16:22:50.314Z,95955.47
2024-03-15T16:23:51.970Z,95942.81
2024-03-15T16:24:53.702Z,95944.94
2024-03-15T16:25:55.338Z,95950.25
2024-03-15T16:26:56.961Z,95955.41
2024-03-15T16:27:58.675Z,95950.66
2024-03-15T16:29:00.278Z,95951.75
2024-03-15T16:30:04.316Z,95952.03
2024-03-15T16:31:06.214Z,95948.91
2024-03-15T16:32:07.886Z,95951.06
2024-03-15T16:33:12.833Z,95952.41
2024-03-15T16:34:15.024Z,95947.44
2024-03-15T16:35:16.653Z,95950.38
2024-03-15T16:36:18.294Z,95949.88
2024-03-15T16:37:19.855Z,95952.81
2024-03-15T16:38:21.617Z,95953.09
2024-03-15T16:39:23.277Z,95949.97
2024-03-15T16:40:24.992Z,95950.28
2024-03-15T16:41:26.639Z,95951.34
2024-03-15T16:42:28.316Z,95957.75
2024-03-15T16:43:29.946Z,95951.13
2024-03-15T16:44:31.524Z,95950.63
2024-03-15T16:45:33.141Z,95946.44
2024-03-15T16:46:34.712Z,95953.09
2024-03-15T16:47:36.259Z,95950.75
2024-03-15T16:48:37.924Z,95955.56
2024-03-15T16:49:39.523Z,95958.50
2024-03-15T16:50:41.084Z,95953.47
2024-03-15T16:51:42.792Z,95961.72
2024-03-15T16:52:44.544Z,95953.28
2024-03-15T16:53:46.289Z,95954.38
2024-03-15T16:54:48.131Z,95956.53
2024-03-15T16:55:52.721Z,95963.69
2024-03-15T16:56:55.019Z,95962.91
2024-03-15T16:57:57.991Z,95962.41
2024-03-15T16:58:59.773Z,95968.00
2024-03-15T17:00:01.329Z,95966.44
2024-03-15T17:01:03.011Z,95967.81
2024-03-15T17:02:04.660Z,95975.28
2024-03-15T17:03:06.468Z,95972.13
2024-03-15T17:04:08.100Z,95968.66
2024-03-15T17:05:09.774Z,95967.38
2024-03-15T17:06:11.366Z,95969.53
2024-03-15T17:07:13.095Z,95962.66
2024-03-15T17:08:14.771Z,95960.59
2024-03-15T17:09:16.623Z,95971.97
2024-03-15T17:10:18.407Z,95959.00
2024-03-15T17:11:21.294Z,95961.13
2024-03-15T17:12:22.935Z,95974.69
2024-03-15T17:13:24.566Z,95978.41
2024-03-15T17:14:26.201Z,95974.22
2024-03-15T17:15:27.918Z,95968.38
2024-03-15T17:16:29.604Z,95974.00
2024-03-15T17:17:31.180Z,95970.84
2024-03-15T17:18:32.768Z,95974.84
2024-03-15T17:19:34.461Z,95977.00
2024-03-15T17:20:36.096Z,95978.38
2024-03-15T17:21:37.756Z,95986.59
2024-03-15T17:22:39.364Z,95977.38
2024-03-15T17:23:41.154Z,95977.94
2024-03-15T17:24:42.815Z,95989.63
2024-03-15T17:25:44.389Z,95980.41
2024-03-15T17:26:45.923Z,95983.31
2024-03-15T17:27:47.516Z,95991.28
2024-03-15T17:28:49.172Z,95988.41
2024-03-15T17:29:51.158Z,95986.84
2024-03-15T17:30:56.166Z,95983.38
2024-03-15T17:31:57.732Z,95983.38
2024-03-15T17:32:59.491Z,95981.06
2024-03-15T17:34:01.135Z,95985.03
2024-03-15T17:35:02.775Z,95977.38
2024-03-15T17:36:04.327Z,95981.88
2024-03-15T17:37:06.003Z,95982.97
2024-03-15T17:38:07.634Z,95985.91
2024-03-15T17:39:09.275Z,95981.66
2024-03-15T17:40:11.464Z,95980.09
2024-03-15T17:41:13.175Z,95974.03
2024-03-15T17:42:14.793Z,95973.22
2024-03-15T17:43:16.369Z,95978.81
2024-03-15T17:44:18.215Z,95970.38
2024-03-15T17:45:19.849Z,95975.69
2024-03-15T17:46:21.486Z,95966.13
2024-03-15T17:47:23.089Z,95968.28
2024-03-15T17:48:24.742Z,95979.16
2024-03-15T17:49:26.418Z,95982.91
2024-03-15T17:50:28.026Z,95983.97
2024-03-15T17:51:29.826Z,95978.16
2024-03-15T17:52:31.411Z,95985.34
2024-03-15T17:53:33.015Z,95985.63
2024-03-15T17:54:34.658Z,95977.94
2024-03-15T17:55:36.297Z,95977.16
2024-03-15T17:56:37.848Z,95982.75
2024-03-15T17:57:39.470Z,95981.19
2024-03-15T17:58:41.064Z,95979.91
2024-03-15T17:59:42.683Z,95978.59
2024-03-15T18:00:44.258Z,95983.09
2024-03-15T18:01:45.897Z,95987.13
2024-03-15T18:02:47.511Z,95990.53
2024-03-15T18:03:49.172Z,95990.81
2024-03-15T18:04:54.093Z,95995.91
2024-03-15T18:05:55.653Z,95988.75
2024-03-15T18:06:57.304Z,95989.31
2024-03-15T18:07:58.878Z,95989.59
2024-03-15T18:09:00.516Z,95994.38
2024-03-15T18:10:02.329Z,95992.03
2024-03-15T18:11:03.984Z,95992.28
2024-03-15T18:12:05.604Z,95985.69
2024-03-15T18:13:07.291Z,95993.13
2024-03-15T18:14:08.920Z,95992.63
2024-03-15T18:15:10.616Z,95992.13
2024-03-15T18:16:12.258Z,95993.47