createdAt,value
2022-12-25T00:00:36.432Z,21.10
2022-12-25T00:01:36.331Z,21.09
2022-12-25T00:02:36.386Z,21.10
2022-12-25T00:03:36.381Z,21.10
2022-12-25T00:04:36.245Z,21.10
2022-12-25T00:05:36.207Z,21.10
2022-12-25T00:06:36.173Z,21.08
2022-12-25T00:07:36.142Z,21.08
2022-12-25T00:08:36.110Z,21.08
2022-12-25T00:09:36.088Z,21.08
2022-12-25T00:10:41.335Z,21.09
2022-12-25T00:11:37.039Z,21.08
2022-12-25T00:12:36.000Z,21.08
2022-12-25T00:13:35.968Z,21.08
2022-12-25T00:14:35.955Z,21.10
2022-12-25T00:15:35.925Z,21.10
2022-12-25T00:17:35.859Z,21.11
2022-12-25T00:18:35.834Z,21.09
2022-12-25T00:19:35.823Z,21.08
2022-12-25T00:20:35.764Z,21.08
2022-12-25T00:21:35.748Z,21.09
2022-12-25T00:22:35.725Z,21.10
2022-12-25T00:23:35.693Z,21.10
2022-12-25T00:24:35.675Z,21.10
2022-12-25T00:25:35.652Z,21.09
2022-12-25T00:26:35.609Z,21.09
2022-12-25T00:27:35.590Z,21.09
2022-12-25T00:28:35.587Z,21.09
2022-12-25T00:29:35.591Z,21.09
2022-12-25T00:30:35.553Z,21.09
2022-12-25T00:31:35.511Z,21.10
2022-12-25T00:32:35.468Z,21.10
2022-12-25T00:33:35.416Z,21.09
2022-12-25T00:34:35.391Z,21.09
2022-12-25T00:35:35.372Z,21.09
2022-12-25T00:36:41.385Z,21.09
2022-12-25T00:37:36.315Z,21.09
2022-12-25T00:38:35.283Z,21.09
2022-12-25T00:39:35.260Z,21.09
2022-12-25T00:40:35.237Z,21.09
2022-12-25T00:41:35.224Z,21.09
2022-12-25T00:42:35.187Z,21.09
2022-12-25T00:43:35.158Z,21.10
2022-12-25T00:44:35.125Z,21.09
2022-12-25T00:45:35.164Z,21.10
2022-12-25T00:46:35.113Z,21.09
2022-12-25T00:47:35.077Z,21.08
2022-12-25T00:48:35.047Z,21.08
2022-12-25T00:49:35.019Z,21.07
2022-12-25T00:50:34.985Z,21.09
2022-12-25T00:51:34.958Z,21.09
2022-12-25T00:52:34.957Z,21.09
2022-12-25T00:53:34.927Z,21.08
2022-12-25T00:54:34.896Z,21.09
2022-12-25T00:55:34.881Z,21.08
2022-12-25T00:56:34.860Z,21.09
2022-12-25T00:57:34.834Z,21.09
2022-12-25T00:58:34.810Z,21.09
2022-12-25T00:59:34.794Z,21.08
2022-12-25T01:00:34.788Z,21.08
2022-12-25T01:01:34.848Z,21.08
2022-12-25T01:02:34.847Z,21.09
2022-12-25T01:03:34.710Z,21.10
2022-12-25T01:04:34.667Z,21.09
2022-12-25T01:05:34.644Z,21.09
2022-12-25T01:06:34.616Z,21.09
2022-12-25T01:07:34.603Z,21.09
2022-12-25T01:08:34.570Z,21.09
2022-12-25T01:09:34.547Z,21.08
2022-12-25T01:10:34.523Z,21.09
2022-12-25T01:11:34.491Z,21.09
2022-12-25T01:12:34.458Z,21.08
2022-12-25T01:13:34.436Z,21.09
2022-12-25T01:14:34.401Z,21.08
2022-12-25T01:15:34.378Z,21.09
2022-12-25T01:16:34.402Z,21.09
2022-12-25T01:17:34.312Z,21.09
2022-12-25T01:18:34.293Z,21.08
2022-12-25T01:19:34.264Z,21.08
2022-12-25T01:20:34.267Z,21.09
2022-12-25T01:21:34.224Z,21.09
2022-12-25T01:22:34.176Z,21.10
2022-12-25T01:23:34.144Z,21.10
2022-12-25T01:24:34.114Z,21.08
2022-12-25T01:25:34.103Z,21.09
2022-12-25T01:26:34.061Z,21.09
2022-12-25T01:27:34.026Z,21.09
2022-12-25T01:28:34.000Z,21.09
2022-12-25T01:29:33.979Z,21.09
2022-12-25T01:30:33.951Z,21.09
2022-12-25T01:31:33.951Z,21.09
2022-12-25T01:32:33.896Z,21.08
2022-12-25T01:33:33.876Z,21.08
2022-12-25T01:34:33.850Z,21.09
2022-12-25T01:35:33.824Z,21.09
2022-12-25T01:36:33.801Z,21.08
2022-12-25T01:37:33.765Z,21.08
2022-12-25T01:38:33.736Z,21.08
2022-12-25T01:39:33.710Z,21.08
2022-12-25T01:40:33.697Z,21.09
2022-12-25T01:41:33.649Z,21.08
2022-12-25T01:42:33.625Z,21.07
2022-12-25T01:43:33.585Z,21.07
2022-12-25T01:44:33.563Z,21.08
2022-12-25T01:45:33.682Z,21.08
2022-12-25T01:46:33.507Z,21.08
2022-12-25T01:47:33.479Z,21.07
2022-12-25T01:48:33.442Z,21.08
2022-12-25T01:49:33.418Z,21.08
2022-12-25T01:50:33.389Z,21.09
2022-12-25T01:51:33.367Z,21.09
2022-12-25T01:52:33.329Z,21.09
2022-12-25T01:53:33.313Z,21.10
2022-12-25T01:54:33.287Z,21.09
2022-12-25T01:55:33.249Z,21.09
2022-12-25T01:56:33.225Z,21.08
2022-12-25T01:57:33.205Z,21.08
2022-12-25T01:58:33.175Z,21.08
2022-12-25T01:59:33.150Z,21.08
2022-12-25T02:00:33.118Z,21.10
2022-12-25T02:01:33.246Z,21.09
2022-12-25T02:02:33.279Z,21.09
2022-12-25T02:03:33.119Z,21.09
2022-12-25T02:04:33.012Z,21.09
2022-12-25T02:05:32.988Z,21.09
2022-12-25T02:06:32.977Z,21.09
2022-12-25T02:07:32.928Z,21.08
2022-12-25T02:08:32.887Z,21.08
2022-12-25T02:09:32.866Z,21.08
2022-12-25T02:10:32.830Z,21.08
2022-12-25T02:11:32.804Z,21.08
2022-12-25T02:12:32.785Z,21.07
2022-12-25T02:13:32.761Z,21.08
2022-12-25T02:14:32.720Z,21.07
2022-12-25T02:15:32.694Z,21.08
2022-12-25T02:16:32.713Z,21.09
2022-12-25T02:17:32.625Z,21.09
2022-12-25T02:18:32.596Z,21.09
2022-12-25T02:19:32.569Z,21.08
2022-12-25T02:20:32.541Z,21.08
2022-12-25T02:21:32.530Z,21.07
2022-12-25T02:22:32.477Z,21.08
2022-12-25T02:23:32.443Z,21.08
2022-12-25T02:24:32.425Z,21.08
2022-12-25T02:25:32.387Z,21.08
2022-12-25T02:26:32.365Z,21.07
2022-12-25T02:27:32.321Z,21.08
2022-12-25T02:28:32.287Z,21.07
2022-12-25T02:29:32.254Z,21.07
2022-12-25T02:30:32.229Z,21.06
2022-12-25T02:31:32.233Z,21.06
2022-12-25T02:32:32.156Z,21.08
2022-12-25T02:33:32.144Z,21.07
2022-12-25T02:34:32.099Z,21.08
2022-12-25T02:35:32.059Z,21.07
2022-12-25T02:36:32.028Z,21.09
2022-12-25T02:37:32.005Z,21.09
2022-12-25T02:38:31.961Z,21.09
2022-12-25T02:39:31.934Z,21.10
2022-12-25T02:40:31.902Z,21.08
2022-12-25T02:41:31.860Z,21.08
2022-12-25T02:42:31.826Z,21.07
2022-12-25T02:43:31.794Z,21.08
2022-12-25T02:44:31.771Z,21.07
2022-12-25T02:45:31.772Z,21.08
2022-12-25T02:46:31.855Z,21.07
2022-12-25T02:47:31.668Z,21.07
2022-12-25T02:48:31.662Z,21.07
2022-12-25T02:49:31.625Z,21.07
2022-12-25T02:50:31.586Z,21.06
2022-12-25T02:51:31.569Z,21.06
2022-12-25T02:52:31.543Z,21.06
2022-12-25T02:53:31.500Z,21.07
2022-12-25T02:54:31.465Z,21.07
2022-12-25T02:55:31.416Z,21.06
2022-12-25T02:56:31.384Z,21.07
2022-12-25T02:57:31.362Z,21.07
2022-12-25T02:58:31.324Z,21.07
2022-12-25T02:59:31.301Z,21.07
2022-12-25T03:00:31.271Z,21.07
2022-12-25T03:01:31.329Z,21.07
2022-12-25T03:02:31.291Z,21.06
2022-12-25T03:03:31.193Z,21.07
2022-12-25T03:04:31.141Z,21.07
2022-12-25T03:05:31.113Z,21.07
2022-12-25T03:06:31.087Z,21.07
2022-12-25T03:07:31.057Z,21.07
2022-12-25T03:08:31.026Z,21.08
2022-12-25T03:09:30.998Z,21.08
2022-12-25T03:10:30.970Z,21.08
2022-12-25T03:11:31.007Z,21.08
2022-12-25T03:12:30.901Z,21.07
2022-12-25T03:13:30.885Z,21.07
2022-12-25T03:14:30.844Z,21.08
2022-12-25T03:15:30.827Z,21.09
2022-12-25T03:16:30.835Z,21.09
2022-12-25T03:17:30.766Z,21.08
2022-12-25T03:18:30.744Z,21.08
2022-12-25T03:19:30.704Z,21.09
2022-12-25T03:20:30.696Z,21.08
2022-12-25T03:21:30.660Z,21.08
2022-12-25T03:22:30.618Z,21.09
2022-12-25T03:23:30.687Z,21.09
2022-12-25T03:24:30.561Z,21.09
2022-12-25T03:25:30.544Z,21.09
2022-12-25T03:26:30.518Z,21.07
2022-12-25T03:27:30.500Z,21.08
2022-12-25T03:28:30.476Z,21.08
2022-12-25T03:29:31.965Z,21.09
2022-12-25T03:30:30.482Z,21.09
2022-12-25T03:31:30.399Z,21.09
2022-12-25T03:32:30.379Z,21.09
2022-12-25T03:33:44.971Z,21.10
2022-12-25T03:34:31.318Z,21.10
2022-12-25T03:35:30.300Z,21.11
2022-12-25T03:36:30.263Z,21.11
2022-12-25T03:37:30.244Z,21.11
2022-12-25T03:38:30.219Z,21.11
2022-12-25T03:39:30.190Z,21.12
2022-12-25T03:40:30.160Z,21.10
2022-12-25T03:41:30.127Z,21.11
2022-12-25T03:42:30.109Z,21.11
2022-12-25T04:01:29.733Z,21.09
2022-12-25T04:02:29.840Z,21.08
2022-12-25T04:03:29.608Z,21.09
2022-12-25T04:04:29.520Z,21.10
2022-12-25T04:05:29.503Z,21.10
2022-12-25T04:06:29.466Z,21.10
2022-12-25T04:07:29.453Z,21.09
2022-12-25T04:08:29.416Z,21.10
2022-12-25T04:09:29.385Z,21.12
2022-12-25T04:10:29.359Z,21.12
2022-12-25T04:11:29.334Z,21.14
2022-12-25T04:12:29.307Z,21.13
2022-12-25T04:13:29.290Z,21.13
2022-12-25T04:14:29.258Z,21.12
2022-12-25T04:15:29.242Z,21.11
2022-12-25T04:16:29.196Z,21.11
2022-12-25T04:17:29.164Z,21.11
2022-12-25T04:18:29.128Z,21.13
2022-12-25T04:19:29.105Z,21.12
2022-12-25T04:20:29.073Z,21.13
2022-12-25T04:21:29.057Z,21.11
2022-12-25T04:22:29.033Z,21.11
2022-12-25T04:23:28.984Z,21.13
2022-12-25T04:24:28.949Z,21.13
2022-12-25T04:25:28.934Z,21.13
2022-12-25T04:26:28.896Z,21.11
2022-12-25T04:27:28.872Z,21.13
2022-12-25T04:28:28.843Z,21.13
2022-12-25T04:29:28.809Z,21.13
2022-12-25T04:30:28.777Z,21.13
2022-12-25T04:31:28.825Z,21.13
2022-12-25T04:32:28.717Z,21.12
2022-12-25T04:33:28.702Z,21.13
2022-12-25T04:34:28.659Z,21.13
2022-12-25T04:35:28.622Z,21.12
2022-12-25T04:36:28.609Z,21.12
2022-12-25T04:37:28.580Z,21.11
2022-12-25T04:38:28.561Z,21.10
2022-12-25T04:39:28.529Z,21.10
2022-12-25T04:40:28.507Z,21.11
2022-12-25T04:41:28.482Z,21.11
2022-12-25T04:42:28.459Z,21.11
2022-12-25T04:43:28.471Z,21.11
2022-12-25T04:44:28.425Z,21.11
2022-12-25T04:45:28.387Z,21.10
2022-12-25T04:46:28.396Z,21.10
2022-12-25T04:47:28.333Z,21.09
2022-12-25T04:48:28.357Z,21.09
2022-12-25T04:49:28.288Z,21.09
2022-12-25T04:50:28.275Z,21.09
2022-12-25T04:51:28.257Z,21.09
2022-12-25T04:52:28.223Z,21.10
2022-12-25T04:53:28.192Z,21.09
2022-12-25T04:54:28.166Z,21.09
2022-12-25T04:55:28.138Z,21.10
2022-12-25T04:56:28.111Z,21.11
2022-12-25T04:57:28.087Z,21.10
2022-12-25T04:58:28.062Z,21.11
2022-12-25T04:59:28.050Z,21.11
2022-12-25T05:00:28.025Z,21.11
2022-12-25T05:01:28.061Z,21.11
2022-12-25T05:02:28.157Z,21.11
2022-12-25T05:03:27.981Z,21.10
2022-12-25T05:04:27.907Z,21.08
2022-12-25T05:05:27.876Z,21.07
2022-12-25T05:06:27.855Z,21.07
2022-12-25T05:07:27.813Z,21.07
2022-12-25T05:08:27.799Z,21.07
2022-12-25T05:09:27.763Z,21.08
2022-12-25T05:10:27.745Z,21.08
2022-12-25T05:11:27.725Z,21.09
2022-12-25T05:12:27.701Z,21.10
2022-12-25T05:13:27.679Z,21.10
2022-12-25T05:14:27.648Z,21.09
2022-12-25T05:15:27.623Z,21.10
2022-12-25T05:16:27.679Z,21.10
2022-12-25T05:17:27.601Z,21.09
2022-12-25T05:18:27.565Z,21.10
2022-12-25T05:19:27.535Z,21.09
2022-12-25T05:20:27.511Z,21.09
2022-12-25T05:21:27.477Z,21.09
2022-12-25T05:22:27.458Z,21.08
2022-12-25T05:23:27.425Z,21.09
2022-12-25T05:24:27.425Z,21.10
2022-12-25T05:25:27.379Z,21.10
2022-12-25T05:26:27.349Z,21.09
2022-12-25T05:27:27.324Z,21.10
2022-12-25T05:28:27.298Z,21.10
2022-12-25T05:29:27.269Z,21.10
2022-12-25T05:30:27.237Z,21.11
2022-12-25T05:31:27.288Z,21.10
2022-12-25T05:32:27.191Z,21.11
2022-12-25T05:33:27.164Z,21.10
2022-12-25T05:34:27.135Z,21.10
2022-12-25T05:35:27.094Z,21.11
2022-12-25T05:36:27.067Z,21.11
2022-12-25T05:37:27.063Z,21.11
2022-12-25T05:38:27.012Z,21.10
2022-12-25T05:39:26.982Z,21.10
2022-12-25T05:40:26.952Z,21.09
2022-12-25T05:41:33.830Z,21.09
2022-12-25T05:42:27.891Z,21.09
2022-12-25T05:43:26.868Z,21.10
2022-12-25T05:44:26.845Z,21.09
2022-12-25T05:45:26.814Z,21.11
2022-12-25T05:46:26.834Z,21.12
2022-12-25T05:47:26.765Z,21.13
2022-12-25T05:48:26.740Z,21.14
2022-12-25T05:49:26.738Z,21.14
2022-12-25T05:50:26.692Z,21.13
2022-12-25T05:51:26.665Z,21.13
2022-12-25T05:52:26.638Z,21.12
2022-12-25T05:53:26.610Z,21.13
2022-12-25T05:54:26.605Z,21.12
2022-12-25T05:55:26.562Z,21.13
2022-12-25T05:56:26.543Z,21.12
2022-12-25T05:57:26.511Z,21.13
2022-12-25T05:58:26.477Z,21.13
2022-12-25T05:59:26.453Z,21.14
2022-12-25T06:00:26.436Z,21.14
2022-12-25T06:01:26.507Z,21.14
2022-12-25T06:02:26.518Z,21.15
2022-12-25T06:03:26.563Z,21.14
2022-12-25T06:04:26.322Z,21.14
2022-12-25T06:05:26.300Z,21.14
2022-12-25T06:06:26.273Z,21.12
2022-12-25T06:07:26.233Z,21.13
2022-12-25T06:08:26.213Z,21.12
2022-12-25T06:09:26.191Z,21.13
2022-12-25T06:10:26.177Z,21.12
2022-12-25T06:11:26.138Z,21.12
2022-12-25T06:12:26.137Z,21.13
2022-12-25T06:13:26.092Z,21.12
2022-12-25T06:14:26.067Z,21.13
2022-12-25T06:15:26.047Z,21.12
2022-12-25T06:16:26.093Z,21.12
2022-12-25T06:17:25.998Z,21.13
2022-12-25T06:18:25.963Z,21.12
2022-12-25T06:19:25.933Z,21.13
2022-12-25T06:20:25.906Z,21.13
2022-12-25T06:21:25.878Z,21.13
2022-12-25T06:22:25.861Z,21.13
2022-12-25T06:23:25.871Z,21.14
2022-12-25T06:24:25.831Z,21.13
2022-12-25T06:25:25.847Z,21.12
2022-12-25T06:26:25.766Z,21.11
2022-12-25T06:27:25.735Z,21.12
2022-12-25T06:28:25.739Z,21.12
2022-12-25T06:29:25.695Z,21.10
2022-12-25T06:30:25.673Z,21.11
2022-12-25T06:31:25.682Z,21.12
2022-12-25T06:32:25.618Z,21.12
2022-12-25T06:33:25.585Z,21.13
2022-12-25T06:34:25.555Z,21.14
2022-12-25T06:35:25.529Z,21.14
2022-12-25T06:36:25.505Z,21.15
2022-12-25T06:37:25.477Z,21.15
2022-12-25T06:38:25.467Z,21.15
2022-12-25T06:39:25.460Z,21.15
2022-12-25T06:40:25.421Z,21.15
2022-12-25T06:41:25.395Z,21.16
2022-12-25T06:42:25.362Z,21.16
2022-12-25T06:43:25.329Z,21.16
2022-12-25T06:44:25.303Z,21.16
2022-12-25T06:45:25.332Z,21.16
2022-12-25T06:46:25.381Z,21.15
2022-12-25T06:47:25.223Z,21.15
2022-12-25T06:48:25.208Z,21.15
2022-12-25T06:49:25.169Z,21.16
2022-12-25T06:50:25.156Z,21.15
2022-12-25T06:51:25.135Z,21.16
2022-12-25T06:52:25.104Z,21.16
2022-12-25T06:53:25.078Z,21.15
2022-12-25T06:54:25.060Z,21.16
2022-12-25T06:55:25.043Z,21.16
2022-12-25T06:56:25.001Z,21.15
2022-12-25T06:57:24.959Z,21.15
2022-12-25T06:58:24.936Z,21.15
2022-12-25T06:59:24.905Z,21.15
2022-12-25T07:00:24.881Z,21.15
2022-12-25T07:01:25.029Z,21.15
2022-12-25T07:02:25.012Z,21.16
2022-12-25T07:03:24.842Z,21.15
2022-12-25T07:04:24.768Z,21.14
2022-12-25T07:05:24.735Z,21.14
2022-12-25T07:06:24.710Z,21.14
2022-12-25T07:07:24.693Z,21.13
2022-12-25T07:08:24.653Z,21.13
2022-12-25T07:09:24.609Z,21.13
2022-12-25T07:10:24.581Z,21.13
2022-12-25T07:11:24.587Z,21.13
2022-12-25T07:12:24.534Z,21.14
2022-12-25T07:13:26.168Z,21.15
2022-12-25T07:14:24.848Z,21.16
2022-12-25T07:15:24.514Z,21.15
2022-12-25T07:16:24.495Z,21.16
2022-12-25T07:17:24.394Z,21.15
2022-12-25T07:18:24.382Z,21.16
2022-12-25T07:19:24.311Z,21.15
2022-12-25T07:20:24.284Z,21.15
2022-12-25T07:21:24.259Z,21.15
2022-12-25T07:22:24.239Z,21.15
2022-12-25T07:23:24.206Z,21.15
2022-12-25T07:24:24.203Z,21.13
2022-12-25T07:25:24.153Z,21.13
2022-12-25T07:26:24.133Z,21.12
2022-12-25T07:27:24.085Z,21.13
2022-12-25T07:28:24.060Z,21.13
2022-12-25T07:29:24.039Z,21.14
2022-12-25T07:30:23.998Z,21.15
2022-12-25T07:31:24.060Z,21.17
2022-12-25T07:32:23.945Z,21.16
2022-12-25T07:33:23.903Z,21.16
2022-12-25T07:34:23.895Z,21.17
2022-12-25T07:35:23.874Z,21.16
2022-12-25T07:36:23.830Z,21.16
2022-12-25T07:37:23.794Z,21.16
2022-12-25T07:38:23.763Z,21.16
2022-12-25T07:39:23.805Z,21.17
2022-12-25T07:40:23.706Z,21.18
2022-12-25T07:41:23.675Z,21.17
2022-12-25T07:42:25.458Z,21.16
2022-12-25T07:43:23.623Z,21.15
2022-12-25T07:44:23.600Z,21.15
2022-12-25T07:45:23.583Z,21.15
2022-12-25T07:46:23.650Z,21.15
2022-12-25T07:47:23.507Z,21.16
2022-12-25T07:48:23.489Z,21.16
2022-12-25T07:49:23.461Z,21.17
2022-12-25T07:50:23.427Z,21.17
2022-12-25T07:51:23.413Z,21.16
2022-12-25T07:52:23.378Z,21.16
2022-12-25T07:53:23.350Z,21.16
2022-12-25T07:54:23.319Z,21.17
2022-12-25T07:55:23.290Z,21.16
2022-12-25T07:56:23.271Z,21.17
2022-12-25T07:57:23.241Z,21.17
2022-12-25T07:58:23.691Z,21.18
2022-12-25T07:59:23.186Z,21.18
2022-12-25T08:00:23.146Z,21.18
2022-12-25T08:01:23.375Z,21.18
2022-12-25T08:02:23.385Z,21.19
2022-12-25T08:03:23.352Z,21.19
2022-12-25T08:04:23.110Z,21.19
2022-12-25T08:05:23.004Z,21.19
2022-12-25T08:06:22.978Z,21.20
2022-12-25T08:07:22.956Z,21.20
2022-12-25T08:08:22.915Z,21.18
2022-12-25T08:09:22.895Z,21.18
2022-12-25T08:10:22.869Z,21.17
2022-12-25T08:11:22.837Z,21.18
2022-12-25T08:12:22.814Z,21.18
2022-12-25T08:13:22.789Z,21.18
2022-12-25T08:14:22.757Z,21.18
2022-12-25T08:15:22.722Z,21.19
2022-12-25T08:16:22.791Z,21.20
2022-12-25T08:17:22.669Z,21.19
2022-12-25T08:18:29.423Z,21.19
2022-12-25T08:19:23.617Z,21.19
2022-12-25T08:20:22.595Z,21.18
2022-12-25T08:21:22.579Z,21.19
2022-12-25T08:22:22.548Z,21.20
2022-12-25T08:23:22.514Z,21.21
2022-12-25T08:24:22.495Z,21.22
2022-12-25T08:25:22.467Z,21.22
2022-12-25T08:26:22.450Z,21.23
2022-12-25T08:27:22.421Z,21.24
2022-12-25T08:28:22.394Z,21.23
2022-12-25T08:29:22.409Z,21.24
2022-12-25T08:30:22.365Z,21.24
2022-12-25T08:31:22.345Z,21.25
2022-12-25T08:32:22.285Z,21.24
2022-12-25T08:33:22.252Z,21.24
2022-12-25T08:34:22.218Z,21.25
2022-12-25T08:35:22.206Z,21.24
2022-12-25T08:36:22.165Z,21.24
2022-12-25T08:37:22.148Z,21.23
2022-12-25T08:38:22.109Z,21.23
2022-12-25T08:39:22.079Z,21.21
2022-12-25T08:40:22.053Z,21.21
2022-12-25T08:41:22.021Z,21.23
2022-12-25T08:42:21.994Z,21.24
2022-12-25T08:43:21.952Z,21.26
2022-12-25T08:44:21.917Z,21.25
2022-12-25T08:45:21.896Z,21.25
2022-12-25T08:46:21.919Z,21.24
2022-12-25T08:47:21.827Z,21.24
2022-12-25T08:48:21.787Z,21.25
2022-12-25T08:49:21.759Z,21.24
2022-12-25T08:50:21.724Z,21.25
2022-12-25T08:51:21.728Z,21.27
2022-12-25T08:52:21.703Z,21.28
2022-12-25T08:53:21.641Z,21.30
2022-12-25T08:54:21.608Z,21.30
2022-12-25T08:55:21.588Z,21.32
2022-12-25T08:56:21.557Z,21.35
2022-12-25T08:57:21.534Z,21.36
2022-12-25T08:58:21.485Z,21.39
2022-12-25T08:59:21.452Z,21.42
2022-12-25T09:00:21.428Z,21.43
2022-12-25T09:01:21.500Z,21.46
2022-12-25T09:02:21.620Z,21.49
2022-12-25T09:03:21.453Z,21.51
2022-12-25T09:04:21.289Z,21.54
2022-12-25T09:05:21.248Z,21.56
2022-12-25T09:06:21.234Z,21.56
2022-12-25T09:07:21.173Z,21.58
2022-12-25T09:08:21.132Z,21.67
2022-12-25T09:09:21.080Z,21.82
2022-12-25T09:10:21.033Z,21.90
2022-12-25T09:11:20.987Z,21.94
2022-12-25T09:12:20.939Z,21.96
2022-12-25T09:13:20.911Z,21.94
2022-12-25T09:14:20.840Z,21.91
2022-12-25T09:15:20.803Z,21.90
2022-12-25T09:16:20.808Z,21.90
2022-12-25T09:17:20.736Z,21.89
2022-12-25T09:18:20.651Z,21.88
2022-12-25T09:19:20.607Z,21.90
2022-12-25T09:20:20.542Z,21.90
2022-12-25T09:21:20.508Z,21.92
2022-12-25T09:22:20.456Z,21.92
2022-12-25T09:23:20.412Z,21.93
2022-12-25T09:24:20.377Z,21.93
2022-12-25T09:25:20.330Z,21.94
2022-12-25T09:26:20.277Z,21.96
2022-12-25T09:27:20.230Z,21.97
2022-12-25T09:28:20.183Z,21.99
2022-12-25T09:29:20.140Z,22.00
2022-12-25T09:30:20.097Z,22.00
2022-12-25T09:31:20.192Z,22.03
2022-12-25T09:32:20.011Z,22.03
2022-12-25T09:33:19.955Z,22.03
2022-12-25T09:34:19.923Z,22.06
2022-12-25T09:35:19.865Z,22.07
2022-12-25T09:36:19.816Z,22.07
2022-12-25T09:37:19.779Z,22.08
2022-12-25T09:38:19.720Z,22.08
2022-12-25T09:39:19.680Z,22.09
2022-12-25T09:40:19.634Z,22.11
2022-12-25T09:41:19.599Z,22.12
2022-12-25T09:42:19.547Z,22.15
2022-12-25T09:43:19.521Z,22.15
2022-12-25T09:44:19.461Z,22.18
2022-12-25T09:45:19.423Z,22.19
2022-12-25T09:46:19.377Z,22.21
2022-12-25T09:47:19.322Z,22.24
2022-12-25T09:48:19.265Z,22.27
2022-12-25T09:49:19.206Z,22.29
2022-12-25T09:50:19.161Z,22.31
2022-12-25T09:51:19.116Z,22.33
2022-12-25T09:52:19.050Z,22.36
2022-12-25T09:53:19.000Z,22.37
2022-12-25T09:54:18.940Z,22.37
2022-12-25T09:55:20.593Z,22.38
2022-12-25T09:56:18.833Z,22.39
2022-12-25T09:57:18.782Z,22.42
2022-12-25T09:58:18.728Z,22.43
2022-12-25T09:59:18.663Z,22.44
2022-12-25T10:00:18.604Z,22.41
2022-12-25T10:01:18.649Z,22.40
2022-12-25T10:02:18.682Z,22.39
2022-12-25T10:03:18.543Z,22.40
2022-12-25T10:04:18.404Z,22.42
2022-12-25T10:05:18.353Z,22.42
2022-12-25T10:06:18.310Z,22.43
2022-12-25T10:07:18.238Z,22.42
2022-12-25T10:08:18.184Z,22.41
2022-12-25T10:09:18.138Z,22.42
2022-12-25T10:10:18.089Z,22.40
2022-12-25T10:11:18.025Z,22.40
2022-12-25T10:12:17.976Z,22.39
2022-12-25T10:13:17.933Z,22.38
2022-12-25T10:14:17.885Z,22.38
2022-12-25T10:15:17.840Z,22.37
2022-12-25T10:16:17.858Z,22.38
2022-12-25T10:17:17.729Z,22.39
2022-12-25T10:18:17.666Z,22.38
2022-12-25T10:19:17.623Z,22.37
2022-12-25T10:20:17.564Z,22.38
2022-12-25T10:21:17.503Z,22.37
2022-12-25T10:22:17.452Z,22.37
2022-12-25T10:23:17.403Z,22.38
2022-12-25T10:24:17.343Z,22.40
2022-12-25T10:25:17.291Z,22.43
2022-12-25T10:26:17.228Z,22.46
2022-12-25T10:27:17.175Z,22.48
2022-12-25T10:28:17.113Z,22.52
2022-12-25T10:29:17.054Z,22.57
2022-12-25T10:30:17.053Z,22.62
2022-12-25T10:31:16.977Z,22.67
2022-12-25T10:32:16.879Z,22.72
2022-12-25T10:33:17.513Z,22.77
2022-12-25T10:34:16.787Z,22.82
2022-12-25T10:35:16.705Z,22.90
2022-12-25T10:36:16.645Z,22.95
2022-12-25T10:37:16.588Z,23.01
2022-12-25T10:38:16.534Z,23.06
2022-12-25T10:39:16.478Z,23.12
2022-12-25T10:40:16.461Z,23.18
2022-12-25T10:41:16.349Z,23.25
2022-12-25T10:42:16.287Z,23.31
2022-12-25T10:43:16.214Z,23.38
2022-12-25T10:44:16.160Z,23.45
2022-12-25T10:45:16.095Z,23.51
2022-12-25T10:46:16.075Z,23.57
2022-12-25T10:47:15.966Z,23.62
2022-12-25T10:48:15.876Z,23.66
2022-12-25T10:49:15.809Z,23.71
2022-12-25T10:50:15.744Z,23.78
2022-12-25T10:51:15.664Z,23.83
2022-12-25T10:52:15.602Z,23.87
2022-12-25T10:53:15.530Z,23.92
2022-12-25T10:54:15.458Z,23.97
2022-12-25T10:55:15.372Z,24.00
2022-12-25T10:56:15.297Z,24.04
2022-12-25T10:57:15.211Z,24.09
2022-12-25T10:58:15.140Z,24.13
2022-12-25T10:59:15.052Z,24.18
2022-12-25T11:00:14.971Z,24.19
2022-12-25T11:01:14.926Z,24.24
2022-12-25T11:02:14.892Z,24.29
2022-12-25T11:03:14.866Z,24.34
2022-12-25T11:04:14.667Z,24.38
2022-12-25T11:05:14.490Z,24.42
2022-12-25T11:06:14.376Z,24.46
2022-12-25T11:07:14.282Z,24.50
2022-12-25T11:08:14.181Z,24.53
2022-12-25T11:09:14.085Z,24.57
2022-12-25T11:10:13.972Z,24.60
2022-12-25T11:11:13.857Z,24.63
2022-12-25T11:12:13.750Z,24.68
2022-12-25T11:13:13.636Z,24.72
2022-12-25T11:14:13.519Z,24.75
2022-12-25T11:15:13.415Z,24.76
2022-12-25T11:16:13.356Z,24.80
2022-12-25T11:17:13.181Z,24.82
2022-12-25T11:18:13.063Z,24.87
2022-12-25T11:19:12.939Z,24.90
2022-12-25T11:20:12.836Z,24.93
2022-12-25T11:21:12.707Z,24.91
2022-12-25T11:22:12.599Z,24.91
2022-12-25T11:23:12.469Z,24.93
2022-12-25T11:24:12.349Z,24.93
2022-12-25T11:25:12.248Z,24.94
2022-12-25T11:26:12.097Z,24.94
2022-12-25T11:27:11.995Z,24.91
2022-12-25T11:28:11.871Z,24.92
2022-12-25T11:29:11.758Z,24.92
2022-12-25T11:30:15.965Z,24.93
2022-12-25T11:31:11.585Z,24.92
2022-12-25T11:32:11.397Z,24.91
2022-12-25T11:33:11.306Z,24.90
2022-12-25T11:34:11.155Z,24.89
2022-12-25T11:35:11.044Z,24.86
2022-12-25T11:36:10.935Z,24.81
2022-12-25T11:37:10.805Z,24.75
2022-12-25T11:38:10.685Z,24.72
2022-12-25T11:39:10.584Z,24.69
2022-12-25T11:40:10.461Z,24.65
2022-12-25T11:41:10.346Z,24.63
2022-12-25T11:42:10.239Z,24.61
2022-12-25T11:43:10.121Z,24.60
2022-12-25T11:44:10.009Z,24.59
2022-12-25T11:45:09.941Z,24.60
2022-12-25T11:46:09.804Z,24.63
2022-12-25T11:47:09.677Z,24.57
2022-12-25T11:48:09.554Z,24.53
2022-12-25T11:49:09.445Z,24.54
2022-12-25T11:50:09.353Z,24.55
2022-12-25T11:51:09.231Z,24.54
2022-12-25T11:52:09.111Z,24.50
2022-12-25T11:53:09.011Z,24.46
2022-12-25T11:54:08.895Z,24.41
2022-12-25T11:55:08.790Z,24.35
2022-12-25T11:56:08.678Z,24.28
2022-12-25T11:57:08.572Z,24.19
2022-12-25T11:58:08.468Z,24.11
2022-12-25T11:59:09.328Z,24.02
2022-12-25T12:00:08.273Z,23.95
2022-12-25T12:01:08.200Z,23.87
2022-12-25T12:02:08.207Z,23.78
2022-12-25T12:03:08.146Z,23.70
2022-12-25T12:04:08.061Z,23.66
2022-12-25T12:05:07.860Z,23.60
2022-12-25T12:06:07.791Z,23.54
2022-12-25T12:07:07.722Z,23.49
2022-12-25T12:08:07.659Z,23.42
2022-12-25T12:09:07.600Z,23.37
2022-12-25T12:10:07.543Z,23.32
2022-12-25T12:11:07.467Z,23.28
2022-12-25T12:12:07.421Z,23.24
2022-12-25T12:13:07.344Z,23.20
2022-12-25T12:14:07.287Z,23.17
2022-12-25T12:15:07.228Z,23.14
2022-12-25T12:16:07.240Z,23.11
2022-12-25T12:17:07.121Z,23.08
2022-12-25T12:18:07.047Z,23.05
2022-12-25T12:19:06.991Z,23.02
2022-12-25T12:20:06.933Z,23.00
2022-12-25T12:21:06.889Z,22.97
2022-12-25T12:22:06.822Z,22.96
2022-12-25T12:23:06.761Z,22.94
2022-12-25T12:24:06.717Z,22.93
2022-12-25T12:25:06.668Z,22.91
2022-12-25T12:26:06.613Z,22.91
2022-12-25T12:27:06.569Z,22.90
2022-12-25T12:28:06.508Z,22.88
2022-12-25T12:29:06.452Z,22.86
2022-12-25T12:30:06.405Z,22.83
2022-12-25T12:31:06.398Z,22.81
2022-12-25T12:32:06.357Z,22.80
2022-12-25T12:33:06.248Z,22.77
2022-12-25T12:34:06.191Z,22.74
2022-12-25T12:35:06.133Z,22.72
2022-12-25T12:36:06.084Z,22.71
2022-12-25T12:37:06.065Z,22.67
2022-12-25T12:38:05.989Z,22.66
2022-12-25T12:39:06.156Z,22.64
2022-12-25T12:40:05.877Z,22.61
2022-12-25T12:41:05.833Z,22.58
2022-12-25T12:42:05.772Z,22.54
2022-12-25T12:43:05.735Z,22.52
2022-12-25T12:44:05.680Z,22.50
2022-12-25T12:45:05.624Z,22.49
2022-12-25T12:46:05.688Z,22.47
2022-12-25T12:47:05.530Z,22.47
2022-12-25T12:48:05.491Z,22.45
2022-12-25T12:49:05.435Z,22.44
2022-12-25T12:50:05.387Z,22.42
2022-12-25T12:51:05.343Z,22.39
2022-12-25T12:52:05.306Z,22.37
2022-12-25T12:53:05.239Z,22.36
2022-12-25T12:54:05.199Z,22.34
2022-12-25T12:55:05.147Z,22.33
2022-12-25T12:56:05.140Z,22.31
2022-12-25T12:57:05.064Z,22.30
2022-12-25T12:58:05.074Z,22.29
2022-12-25T12:59:04.972Z,22.29
2022-12-25T13:00:10.190Z,22.29
2022-12-25T13:01:05.917Z,22.28
2022-12-25T13:02:04.933Z,22.27
2022-12-25T13:03:04.804Z,22.28
2022-12-25T13:04:04.753Z,22.27
2022-12-25T13:05:04.710Z,22.27
2022-12-25T13:06:04.662Z,22.28
2022-12-25T13:07:04.623Z,22.26
2022-12-25T13:08:04.589Z,22.25
2022-12-25T13:09:04.543Z,22.23
2022-12-25T13:10:04.505Z,22.22
2022-12-25T13:11:04.457Z,22.21