createdAt,value
2019-01-29T00:02:07.608Z,1.00
2019-01-29T00:04:39.107Z,1.00
2019-01-29T00:07:10.648Z,1.00
2019-01-29T00:09:43.235Z,1.10
2019-01-29T00:12:15.375Z,1.10
2019-01-29T00:14:47.308Z,1.10
2019-01-29T00:17:18.962Z,1.20
2019-01-29T00:19:50.516Z,1.20
2019-01-29T00:22:22.266Z,1.20
2019-01-29T00:24:54.087Z,1.20
2019-01-29T00:27:26.005Z,1.20
2019-01-29T00:29:58.064Z,1.30
2019-01-29T00:32:29.047Z,1.30
2019-01-29T00:35:00.621Z,1.30
2019-01-29T00:37:32.201Z,1.30
2019-01-29T00:40:03.676Z,1.30
2019-01-29T00:42:35.278Z,1.40
2019-01-29T00:45:08.286Z,1.30
2019-01-29T00:47:39.850Z,1.40
2019-01-29T00:50:11.958Z,1.40
2019-01-29T00:52:44.321Z,1.40
2019-01-29T00:55:16.071Z,1.40
2019-01-29T00:57:47.484Z,1.40
2019-01-29T01:00:21.995Z,1.50
2019-01-29T01:02:54.078Z,1.50
2019-01-29T01:05:25.202Z,1.50
2019-01-29T01:07:56.720Z,1.50
2019-01-29T01:10:28.425Z,1.50
2019-01-29T01:12:59.934Z,1.50
2019-01-29T01:15:31.832Z,1.50
2019-01-29T01:18:04.917Z,1.50
2019-01-29T01:20:36.779Z,1.50
2019-01-29T01:23:08.671Z,1.50
2019-01-29T01:25:39.966Z,1.50
2019-01-29T01:28:10.950Z,1.50
2019-01-29T01:30:42.233Z,1.50
2019-01-29T01:33:13.836Z,1.40
2019-01-29T01:35:45.054Z,1.40
2019-01-29T01:38:16.603Z,1.40
2019-01-29T01:40:47.828Z,1.40
2019-01-29T01:43:19.091Z,1.30
2019-01-29T01:45:50.591Z,1.30
2019-01-29T01:48:21.581Z,1.30
2019-01-29T01:50:53.000Z,1.30
2019-01-29T01:53:23.988Z,1.30
2019-01-29T01:55:55.963Z,1.40
2019-01-29T01:58:27.602Z,1.40
2019-01-29T02:00:59.362Z,1.40
2019-01-29T02:03:31.019Z,1.40
2019-01-29T02:06:02.593Z,1.40
2019-01-29T02:08:34.516Z,1.30
2019-01-29T02:11:05.688Z,1.40
2019-01-29T02:13:37.024Z,1.40
2019-01-29T02:16:08.014Z,1.50
2019-01-29T02:18:40.947Z,1.60
2019-01-29T02:21:12.156Z,1.60
2019-01-29T02:23:43.846Z,1.70
2019-01-29T02:26:15.299Z,1.70
2019-01-29T02:28:46.534Z,1.80
2019-01-29T02:31:18.955Z,1.80
2019-01-29T02:33:50.797Z,1.80
2019-01-29T02:36:22.328Z,1.90
2019-01-29T02:38:53.708Z,2.00
2019-01-29T02:41:25.297Z,2.00
2019-01-29T02:43:56.302Z,2.00
2019-01-29T02:46:28.036Z,2.00
2019-01-29T02:48:59.560Z,2.00
2019-01-29T02:51:30.961Z,1.90
2019-01-29T02:54:02.834Z,1.90
2019-01-29T02:56:34.097Z,1.90
2019-01-29T02:59:06.084Z,1.90
2019-01-29T03:01:37.737Z,1.90
2019-01-29T03:04:08.819Z,1.90
2019-01-29T03:06:40.208Z,1.90
2019-01-29T03:09:11.924Z,1.90
2019-01-29T03:11:43.238Z,1.90
2019-01-29T03:14:14.616Z,2.00
2019-01-29T03:16:46.253Z,2.00
2019-01-29T03:19:17.585Z,2.00
2019-01-29T03:21:48.911Z,2.10
2019-01-29T03:24:20.508Z,2.10
2019-01-29T03:26:52.115Z,2.10
2019-01-29T03:29:23.676Z,2.20
2019-01-29T03:31:55.229Z,2.20
2019-01-29T03:34:27.121Z,2.20
2019-01-29T03:36:58.428Z,2.20
2019-01-29T03:39:29.687Z,2.30
2019-01-29T03:42:00.939Z,2.40
2019-01-29T03:44:32.895Z,2.40
2019-01-29T03:47:04.272Z,2.40
2019-01-29T03:49:36.494Z,2.30
2019-01-29T03:52:08.212Z,2.20
2019-01-29T03:54:39.844Z,2.20
2019-01-29T03:57:11.384Z,2.20
2019-01-29T03:59:42.733Z,2.10
2019-01-29T04:02:13.744Z,2.20
2019-01-29T04:04:45.437Z,2.20
2019-01-29T04:07:17.338Z,2.20
2019-01-29T04:09:49.165Z,2.20
2019-01-29T04:12:20.175Z,2.20
2019-01-29T04:14:51.529Z,2.20
2019-01-29T04:17:23.679Z,2.20
2019-01-29T04:19:55.030Z,2.30
2019-01-29T04:22:26.177Z,2.30
2019-01-29T04:24:57.994Z,2.20
2019-01-29T04:27:29.643Z,2.10
2019-01-29T04:30:00.944Z,2.10
2019-01-29T04:32:32.306Z,2.10
2019-01-29T04:35:03.838Z,2.10
2019-01-29T04:37:35.229Z,2.10
2019-01-29T04:40:09.545Z,2.10
2019-01-29T04:42:40.852Z,2.10
2019-01-29T04:45:13.934Z,2.00
2019-01-29T04:47:45.421Z,2.00
2019-01-29T04:50:22.813Z,2.10
2019-01-29T04:52:54.116Z,2.10
2019-01-29T04:55:26.431Z,2.20
2019-01-29T04:57:58.154Z,2.20
2019-01-29T05:00:29.272Z,2.20
2019-01-29T05:03:00.545Z,2.20
2019-01-29T05:05:31.567Z,2.20
2019-01-29T05:08:02.855Z,2.20
2019-01-29T05:10:34.737Z,2.20
2019-01-29T05:13:05.916Z,2.30
2019-01-29T05:15:36.918Z,2.20
2019-01-29T05:18:08.451Z,2.30
2019-01-29T05:20:39.886Z,2.30
2019-01-29T05:23:12.056Z,2.30
2019-01-29T05:25:44.327Z,2.30
2019-01-29T05:28:15.969Z,2.30
2019-01-29T05:30:47.706Z,2.40
2019-01-29T05:33:18.784Z,2.40
2019-01-29T05:35:50.102Z,2.40
2019-01-29T05:38:21.955Z,2.40
2019-01-29T05:40:53.043Z,2.40
2019-01-29T05:43:24.298Z,2.40
2019-01-29T05:45:56.147Z,2.30
2019-01-29T05:48:27.929Z,2.30
2019-01-29T05:50:59.819Z,2.20
2019-01-29T05:53:30.925Z,2.20
2019-01-29T05:56:02.944Z,2.10
2019-01-29T05:58:34.918Z,2.00
2019-01-29T06:01:06.848Z,1.90
2019-01-29T06:03:37.840Z,1.80
2019-01-29T06:06:09.475Z,1.80
2019-01-29T06:08:41.252Z,1.80
2019-01-29T06:11:12.624Z,1.80
2019-01-29T06:13:44.206Z,1.80
2019-01-29T06:16:17.016Z,1.90
2019-01-29T06:18:48.668Z,1.80
2019-01-29T06:21:19.914Z,1.90
2019-01-29T06:23:51.218Z,1.90
2019-01-29T06:26:23.688Z,1.90
2019-01-29T06:28:54.933Z,1.80
2019-01-29T06:31:26.617Z,1.80
2019-01-29T06:33:58.478Z,1.80
2019-01-29T06:36:30.383Z,1.80
2019-01-29T06:39:02.067Z,1.80
2019-01-29T06:41:34.935Z,1.80
2019-01-29T06:44:06.614Z,1.80
2019-01-29T06:46:38.183Z,1.80
2019-01-29T06:49:09.550Z,1.80
2019-01-29T06:51:41.408Z,1.90
2019-01-29T06:54:12.967Z,1.90
2019-01-29T06:56:45.329Z,1.80
2019-01-29T06:59:16.320Z,1.80
2019-01-29T07:01:48.381Z,1.90
2019-01-29T07:04:19.694Z,1.90
2019-01-29T07:06:51.310Z,1.80
2019-01-29T07:09:23.333Z,1.90
2019-01-29T07:12:02.396Z,1.90
2019-01-29T07:14:34.195Z,1.90
2019-01-29T07:17:33.622Z,2.00
2019-01-29T07:20:08.136Z,2.00
2019-01-29T07:22:40.165Z,2.00
2019-01-29T07:25:13.485Z,2.10
2019-01-29T07:27:45.320Z,2.20
2019-01-29T07:30:16.763Z,2.30
2019-01-29T07:32:48.026Z,2.40
2019-01-29T07:35:19.034Z,2.50
2019-01-29T07:37:50.273Z,2.50
2019-01-29T07:40:21.555Z,2.50
2019-01-29T07:42:53.106Z,2.60
2019-01-29T07:45:24.683Z,2.60
2019-01-29T07:47:56.437Z,2.60
2019-01-29T07:50:27.747Z,2.60
2019-01-29T07:52:59.293Z,2.60
2019-01-29T07:55:30.569Z,2.80
2019-01-29T07:58:02.027Z,2.90
2019-01-29T08:00:33.502Z,2.90
2019-01-29T08:03:04.912Z,2.90
2019-01-29T08:05:36.466Z,3.00
2019-01-29T08:08:08.440Z,3.10
2019-01-29T08:10:39.540Z,3.10
2019-01-29T08:13:10.615Z,3.10
2019-01-29T08:15:41.958Z,3.10
2019-01-29T08:18:14.269Z,3.20
2019-01-29T08:20:45.585Z,3.30
2019-01-29T08:23:17.781Z,3.30
2019-01-29T08:25:49.157Z,3.40
2019-01-29T08:28:20.490Z,3.40
2019-01-29T08:30:51.779Z,3.40
2019-01-29T08:33:23.161Z,3.30
2019-01-29T08:35:54.886Z,3.40
2019-01-29T08:38:27.127Z,3.40
2019-01-29T08:40:58.392Z,3.50
2019-01-29T08:43:29.389Z,3.60
2019-01-29T08:46:01.201Z,3.70
2019-01-29T08:48:32.205Z,3.80
2019-01-29T08:51:03.823Z,4.00
2019-01-29T08:53:35.104Z,4.30
2019-01-29T08:56:07.512Z,4.70
2019-01-29T08:58:38.744Z,5.00
2019-01-29T09:01:10.069Z,5.50
2019-01-29T09:03:41.644Z,5.70
2019-01-29T09:06:14.519Z,5.80
2019-01-29T09:08:45.509Z,6.00
2019-01-29T09:11:17.423Z,6.10
2019-01-29T09:13:48.504Z,6.10
2019-01-29T09:16:20.798Z,6.00
2019-01-29T09:18:52.483Z,5.90
2019-01-29T09:21:24.162Z,5.80
2019-01-29T09:23:55.485Z,5.70
2019-01-29T09:26:27.266Z,5.60
2019-01-29T09:28:58.612Z,5.40
2019-01-29T09:31:29.885Z,5.40
2019-01-29T09:34:01.204Z,5.40
2019-01-29T09:36:33.981Z,5.50
2019-01-29T09:39:09.951Z,5.60
2019-01-29T09:41:41.780Z,6.00
2019-01-29T09:44:13.696Z,6.60
2019-01-29T09:46:45.077Z,7.00
2019-01-29T09:49:16.767Z,7.10
2019-01-29T09:51:48.421Z,7.10
2019-01-29T09:54:19.774Z,7.10
2019-01-29T09:56:51.147Z,7.10
2019-01-29T09:59:22.778Z,7.20
2019-01-29T10:01:54.424Z,7.10
2019-01-29T10:04:26.077Z,7.00
2019-01-29T10:06:57.781Z,7.00
2019-01-29T10:09:29.356Z,7.00
2019-01-29T10:12:00.476Z,7.10
2019-01-29T10:14:32.818Z,6.90
2019-01-29T10:17:04.895Z,6.90
2019-01-29T10:19:37.704Z,7.10
2019-01-29T10:22:09.626Z,7.30
2019-01-29T10:24:41.294Z,7.70
2019-01-29T10:27:13.345Z,7.90
2019-01-29T10:29:44.876Z,8.20
2019-01-29T10:32:17.742Z,8.40
2019-01-29T10:34:49.105Z,8.50
2019-01-29T10:37:20.115Z,8.40
2019-01-29T10:39:51.449Z,8.50
2019-01-29T10:42:23.154Z,8.20
2019-01-29T10:44:54.869Z,8.00
2019-01-29T10:47:26.828Z,8.00
2019-01-29T10:49:58.653Z,8.00
2019-01-29T10:52:29.741Z,8.20
2019-01-29T10:55:01.395Z,8.30
2019-01-29T10:57:32.671Z,8.30
2019-01-29T11:00:06.693Z,8.40
2019-01-29T11:02:38.237Z,8.30
2019-01-29T11:05:11.396Z,8.30
2019-01-29T11:07:42.872Z,8.20
2019-01-29T11:10:14.859Z,8.10
2019-01-29T11:12:46.192Z,7.80
2019-01-29T11:15:39.674Z,7.50
2019-01-29T11:18:14.705Z,7.20
2019-01-29T11:20:46.236Z,7.00
2019-01-29T11:23:18.312Z,6.60
2019-01-29T11:25:55.670Z,6.40
2019-01-29T11:28:22.733Z,6.10
2019-01-29T11:30:54.287Z,6.10
2019-01-29T11:33:25.366Z,6.10
2019-01-29T11:35:56.736Z,6.20
2019-01-29T11:38:28.536Z,6.20
2019-01-29T11:40:59.981Z,6.10
2019-01-29T11:43:31.637Z,6.00
2019-01-29T11:46:03.498Z,6.00
2019-01-29T11:48:34.904Z,6.00
2019-01-29T11:51:06.719Z,6.00
2019-01-29T11:53:37.973Z,6.00
2019-01-29T11:56:09.610Z,6.00
2019-01-29T11:58:41.753Z,5.80
2019-01-29T12:01:16.018Z,5.80
2019-01-29T12:03:48.061Z,5.80
2019-01-29T12:06:19.396Z,5.70
2019-01-29T12:08:51.630Z,5.70
2019-01-29T12:11:23.171Z,5.70
2019-01-29T12:13:55.084Z,5.70
2019-01-29T12:16:26.688Z,5.80
2019-01-29T12:18:58.384Z,5.80
2019-01-29T12:21:30.208Z,5.70
2019-01-29T12:24:01.589Z,5.70
2019-01-29T12:26:33.250Z,5.70
2019-01-29T12:29:04.541Z,5.70
2019-01-29T12:31:35.848Z,5.70
2019-01-29T12:34:07.343Z,5.70
2019-01-29T12:36:38.592Z,5.80
2019-01-29T12:39:10.574Z,5.70
2019-01-29T12:41:41.911Z,5.70
2019-01-29T12:44:13.483Z,5.60
2019-01-29T12:46:44.827Z,5.50
2019-01-29T12:49:15.859Z,5.50
2019-01-29T12:51:54.188Z,5.50
2019-01-29T12:54:26.420Z,5.30
2019-01-29T12:56:57.679Z,5.20
2019-01-29T12:59:29.371Z,5.20
2019-01-29T13:02:00.385Z,5.30
2019-01-29T13:04:31.968Z,5.30
2019-01-29T13:07:03.523Z,5.30
2019-01-29T13:09:35.173Z,5.20
2019-01-29T13:12:08.125Z,5.10
2019-01-29T13:14:40.631Z,5.10
2019-01-29T13:17:11.974Z,5.10
2019-01-29T13:19:43.613Z,5.10
2019-01-29T13:22:15.388Z,5.10
2019-01-29T13:24:46.948Z,5.10
2019-01-29T13:27:18.599Z,5.20
2019-01-29T13:29:50.300Z,5.10
2019-01-29T13:32:22.300Z,5.10
2019-01-29T13:34:54.281Z,5.10
2019-01-29T13:37:25.618Z,5.10
2019-01-29T13:39:57.177Z,5.00
2019-01-29T13:42:28.713Z,5.00
2019-01-29T13:44:59.725Z,5.10
2019-01-29T13:47:30.805Z,5.10
2019-01-29T13:50:02.171Z,5.10
2019-01-29T13:52:33.804Z,5.10
2019-01-29T13:55:06.261Z,5.10
2019-01-29T13:57:37.412Z,5.00
2019-01-29T14:00:16.006Z,4.90
2019-01-29T14:02:47.599Z,4.90
2019-01-29T14:05:19.261Z,4.80
2019-01-29T14:07:51.220Z,4.70
2019-01-29T14:10:22.709Z,4.60
2019-01-29T14:12:54.053Z,4.60
2019-01-29T14:15:33.040Z,4.50
2019-01-29T14:18:04.555Z,4.50
2019-01-29T14:20:35.849Z,4.50
2019-01-29T14:23:08.591Z,4.50
2019-01-29T14:25:40.070Z,4.40
2019-01-29T14:28:11.401Z,4.30
2019-01-29T14:30:43.266Z,4.30
2019-01-29T14:33:14.745Z,4.30
2019-01-29T14:35:45.864Z,4.20
2019-01-29T14:39:20.596Z,4.20
2019-01-29T14:41:51.593Z,4.20
2019-01-29T14:44:30.103Z,4.10
2019-01-29T14:47:01.735Z,4.10
2019-01-29T14:49:33.315Z,4.10
2019-01-29T14:52:05.094Z,4.10
2019-01-29T14:54:37.050Z,4.10
2019-01-29T14:57:08.687Z,4.10
2019-01-29T14:59:40.494Z,4.10
2019-01-29T15:02:11.804Z,4.20
2019-01-29T15:04:42.811Z,4.30
2019-01-29T15:07:14.645Z,4.20
2019-01-29T15:09:46.600Z,4.30
2019-01-29T15:12:18.054Z,4.20
2019-01-29T15:14:49.529Z,4.30
2019-01-29T15:17:33.022Z,4.30
2019-01-29T15:20:04.819Z,4.20
2019-01-29T15:22:36.430Z,4.20
2019-01-29T15:25:09.578Z,4.20
2019-01-29T15:27:41.568Z,4.10
2019-01-29T15:30:21.657Z,4.10
2019-01-29T15:32:53.469Z,4.00
2019-01-29T15:35:26.289Z,3.90
2019-01-29T15:37:57.827Z,3.80
2019-01-29T15:40:28.964Z,3.70
2019-01-29T15:43:00.601Z,3.60
2019-01-29T15:45:32.507Z,3.60
2019-01-29T15:48:03.501Z,3.50
2019-01-29T15:50:35.228Z,3.40
2019-01-29T15:53:07.959Z,3.30
2019-01-29T15:55:39.296Z,3.20
2019-01-29T15:58:12.434Z,3.20
2019-01-29T16:00:44.170Z,3.20
2019-01-29T16:03:16.240Z,3.10
2019-01-29T16:05:47.645Z,3.00
2019-01-29T16:08:19.032Z,2.90
2019-01-29T16:10:50.461Z,2.80
2019-01-29T16:13:22.023Z,2.70
2019-01-29T16:15:53.914Z,2.70
2019-01-29T16:18:26.044Z,2.50
2019-01-29T16:20:58.020Z,2.40
2019-01-29T16:23:29.661Z,2.40
2019-01-29T16:26:01.003Z,2.30
2019-01-29T16:28:32.101Z,2.30
2019-01-29T16:31:03.268Z,2.10
2019-01-29T16:33:35.000Z,2.00
2019-01-29T16:36:06.663Z,2.00
2019-01-29T16:38:39.307Z,1.90
2019-01-29T16:41:10.895Z,1.90
2019-01-29T16:43:42.735Z,1.80
2019-01-29T16:46:16.062Z,1.80
2019-01-29T16:48:47.654Z,1.80
2019-01-29T16:51:18.917Z,1.70
2019-01-29T16:53:50.794Z,1.60
2019-01-29T16:56:23.424Z,1.50
2019-01-29T16:58:55.201Z,1.50
2019-01-29T17:01:27.249Z,1.40
2019-01-29T17:03:58.662Z,1.30
2019-01-29T17:06:30.738Z,1.30
2019-01-29T17:09:02.143Z,1.30
2019-01-29T17:11:34.063Z,1.30
2019-01-29T17:14:05.970Z,1.30
2019-01-29T17:16:37.007Z,1.30
2019-01-29T17:19:08.433Z,1.30
2019-01-29T17:21:40.766Z,1.30
2019-01-29T17:24:12.058Z,1.20
2019-01-29T17:26:43.985Z,1.30
2019-01-29T17:29:16.134Z,1.30
2019-01-29T17:31:48.431Z,1.30
2019-01-29T17:34:20.229Z,1.30
2019-01-29T17:36:52.395Z,1.20
2019-01-29T17:39:24.713Z,1.20
2019-01-29T17:41:56.192Z,1.30
2019-01-29T17:44:27.902Z,1.30
2019-01-29T17:46:59.529Z,1.30
2019-01-29T17:49:32.032Z,1.30
2019-01-29T17:52:03.381Z,1.20
2019-01-29T17:54:36.065Z,1.20
2019-01-29T17:57:08.482Z,1.10
2019-01-29T17:59:40.358Z,1.10
2019-01-29T18:02:12.972Z,1.10
2019-01-29T18:04:46.443Z,1.10
2019-01-29T18:07:18.323Z,1.00
2019-01-29T18:09:52.192Z,1.00
2019-01-29T18:12:25.731Z,1.00
2019-01-29T18:14:58.086Z,1.00
2019-01-29T18:17:31.032Z,0.90
2019-01-29T18:20:03.213Z,0.90
2019-01-29T18:22:35.672Z,0.90
2019-01-29T18:25:09.731Z,0.90
2019-01-29T18:27:42.432Z,0.90
2019-01-29T18:30:18.973Z,0.90
2019-01-29T18:32:52.221Z,0.80
2019-01-29T18:35:25.071Z,0.80
2019-01-29T18:37:57.340Z,0.80
2019-01-29T18:40:37.520Z,0.80
2019-01-29T18:43:10.161Z,0.80
2019-01-29T18:45:44.026Z,0.70
2019-01-29T18:48:17.358Z,0.70
2019-01-29T18:50:50.418Z,0.70
2019-01-29T18:53:23.092Z,0.70
2019-01-29T18:55:56.046Z,0.70
2019-01-29T18:58:28.760Z,0.70
2019-01-29T19:01:00.876Z,0.70
2019-01-29T19:03:33.773Z,0.80
2019-01-29T19:06:06.329Z,0.70
2019-01-29T19:08:38.990Z,0.70
2019-01-29T19:11:11.493Z,0.60
2019-01-29T19:13:45.343Z,0.50
2019-01-29T19:16:19.136Z,0.50
2019-01-29T19:18:51.957Z,0.50
2019-01-29T19:21:24.457Z,0.50
2019-01-29T19:23:57.352Z,0.50
2019-01-29T19:26:32.211Z,0.40
2019-01-29T19:29:06.582Z,0.40
2019-01-29T19:31:40.123Z,0.40
2019-01-29T19:34:13.157Z,0.40
2019-01-29T19:36:47.382Z,0.50
2019-01-29T19:39:21.813Z,0.50
2019-01-29T19:41:55.106Z,0.40
2019-01-29T19:44:27.866Z,0.40
2019-01-29T19:47:00.769Z,0.40
2019-01-29T19:49:34.002Z,0.40
2019-01-29T19:52:08.578Z,0.40
2019-01-29T19:54:41.545Z,0.40
2019-01-29T19:57:14.748Z,0.40
2019-01-29T19:59:48.451Z,0.40
2019-01-29T20:02:21.881Z,0.40
2019-01-29T20:04:54.732Z,0.40
2019-01-29T20:07:29.070Z,0.50
2019-01-29T20:10:02.695Z,0.50
2019-01-29T20:12:35.708Z,0.50
2019-01-29T20:15:11.438Z,0.50
2019-01-29T20:17:45.449Z,0.60
2019-01-29T20:20:29.278Z,0.50
2019-01-29T20:23:08.022Z,0.50
2019-01-29T20:25:38.258Z,0.40
2019-01-29T20:28:10.992Z,0.30
2019-01-29T20:30:43.521Z,0.30
2019-01-29T20:33:16.098Z,0.20
2019-01-29T20:35:48.097Z,0.20
2019-01-29T20:38:21.631Z,0.10
2019-01-29T20:40:54.407Z,0.20
2019-01-29T20:43:25.772Z,0.20
2019-01-29T20:45:56.783Z,0.20
2019-01-29T20:48:28.270Z,0.20
2019-01-29T20:50:59.942Z,0.20
2019-01-29T20:53:31.569Z,0.20
2019-01-29T20:56:03.496Z,0.30
2019-01-29T20:58:35.023Z,0.20
2019-01-29T21:01:07.120Z,0.20
2019-01-29T21:03:39.210Z,0.10
2019-01-29T21:06:11.486Z,0.00
2019-01-29T21:08:42.644Z,-0.10
2019-01-29T21:11:14.558Z,-0.10
2019-01-29T21:13:46.535Z,-0.10
2019-01-29T21:16:18.724Z,-0.20
2019-01-29T21:18:50.001Z,-0.20
2019-01-29T21:21:21.450Z,-0.20
2019-01-29T21:23:52.552Z,-0.20
2019-01-29T21:26:23.575Z,-0.20
2019-01-29T21:29:02.785Z,-0.30
2019-01-29T21:31:28.208Z,-0.30
2019-01-29T21:34:00.211Z,-0.30
2019-01-29T21:36:31.513Z,-0.40
2019-01-29T21:39:02.928Z,-0.40
2019-01-29T21:41:35.924Z,-0.50
2019-01-29T21:44:07.717Z,-0.50
2019-01-29T21:46:39.887Z,-0.50
2019-01-29T21:49:13.714Z,-0.50
2019-01-29T21:51:44.929Z,-0.50
2019-01-29T21:54:16.281Z,-0.40
2019-01-29T21:56:49.846Z,-0.50
2019-01-29T21:59:20.992Z,-0.50
2019-01-29T22:01:52.880Z,-0.50
2019-01-29T22:04:24.227Z,-0.60
2019-01-29T22:06:55.248Z,-0.50
2019-01-29T22:09:26.896Z,-0.50
2019-01-29T22:11:58.567Z,-0.60
2019-01-29T22:14:29.591Z,-0.50
2019-01-29T22:17:02.298Z,-0.50
2019-01-29T22:19:33.839Z,-0.50
2019-01-29T22:22:05.503Z,-0.50
2019-01-29T22:24:36.828Z,-0.60
2019-01-29T22:27:08.926Z,-0.60
2019-01-29T22:29:40.259Z,-0.60
2019-01-29T22:32:12.350Z,-0.60
2019-01-29T22:34:44.246Z,-0.60
2019-01-29T22:37:15.619Z,-0.60
2019-01-29T22:39:46.950Z,-0.60
2019-01-29T22:42:18.551Z,-0.60
2019-01-29T22:44:49.553Z,-0.70
2019-01-29T22:47:20.817Z,-0.70
2019-01-29T22:49:52.142Z,-0.70
2019-01-29T22:52:23.827Z,-0.60
2019-01-29T22:54:55.477Z,-0.50
2019-01-29T22:57:27.124Z,-0.50
2019-01-29T22:59:59.213Z,-0.40
2019-01-29T23:02:30.845Z,-0.40
2019-01-29T23:05:01.854Z,-0.40
2019-01-29T23:07:37.619Z,-0.40
2019-01-29T23:10:16.222Z,-0.30
2019-01-29T23:12:47.570Z,-0.30
2019-01-29T23:15:20.364Z,-0.40
2019-01-29T23:17:53.165Z,-0.40
2019-01-29T23:20:24.562Z,-0.40
2019-01-29T23:22:56.154Z,-0.40
2019-01-29T23:25:27.443Z,-0.40
2019-01-29T23:27:59.085Z,-0.40
2019-01-29T23:30:31.340Z,-0.40
2019-01-29T23:33:02.673Z,-0.50
2019-01-29T23:35:33.757Z,-0.50
2019-01-29T23:38:05.360Z,-0.50
2019-01-29T23:40:36.690Z,-0.50
2019-01-29T23:43:08.791Z,-0.40
2019-01-29T23:45:40.957Z,-0.40
2019-01-29T23:48:12.317Z,-0.40
2019-01-29T23:50:44.177Z,-0.40
2019-01-29T23:53:15.188Z,-0.40
2019-01-29T23:55:46.540Z,-0.50
2019-01-29T23:58:19.010Z,-0.40
