createdAt,value
2019-01-09T00:00:12.516Z,1010.06
2019-01-09T00:01:12.509Z,1010.13
2019-01-09T00:02:12.430Z,1010.12
2019-01-09T00:03:12.387Z,1010.12
2019-01-09T00:04:12.326Z,1010.15
2019-01-09T00:05:12.294Z,1010.12
2019-01-09T00:06:12.256Z,1010.13
2019-01-09T00:07:12.221Z,1010.19
2019-01-09T00:08:12.350Z,1010.19
2019-01-09T00:09:12.105Z,1010.19
2019-01-09T00:10:12.079Z,1010.14
2019-01-09T00:11:12.044Z,1010.13
2019-01-09T00:12:11.969Z,1010.09
2019-01-09T00:13:11.949Z,1010.09
2019-01-09T00:14:11.883Z,1010.07
2019-01-09T00:15:11.837Z,1010.11
2019-01-09T00:16:11.784Z,1010.06
2019-01-09T00:17:11.783Z,1010.11
2019-01-09T00:18:11.701Z,1010.11
2019-01-09T00:19:11.692Z,1009.98
2019-01-09T00:20:11.612Z,1009.93
2019-01-09T00:21:11.584Z,1010.01
2019-01-09T00:22:11.522Z,1009.94
2019-01-09T00:23:11.492Z,1010.01
2019-01-09T00:24:11.420Z,1009.94
2019-01-09T00:25:11.381Z,1009.99
2019-01-09T00:26:11.354Z,1010.02
2019-01-09T00:27:11.316Z,1009.98
2019-01-09T00:28:11.258Z,1009.91
2019-01-09T00:29:11.200Z,1009.87
2019-01-09T00:30:11.172Z,1009.79
2019-01-09T00:31:11.131Z,1009.82
2019-01-09T00:32:11.089Z,1009.74
2019-01-09T00:33:11.039Z,1009.74
2019-01-09T00:34:10.977Z,1009.80
2019-01-09T00:35:10.924Z,1009.79
2019-01-09T00:36:10.883Z,1009.76
2019-01-09T00:37:10.857Z,1009.83
2019-01-09T00:38:10.901Z,1009.90
2019-01-09T00:39:10.746Z,1009.91
2019-01-09T00:40:10.711Z,1009.91
2019-01-09T00:41:10.651Z,1009.93
2019-01-09T00:42:10.630Z,1009.93
2019-01-09T00:43:10.584Z,1010.00
2019-01-09T00:44:10.516Z,1009.99
2019-01-09T00:45:10.478Z,1010.00
2019-01-09T00:46:10.434Z,1009.99
2019-01-09T00:47:10.370Z,1010.00
2019-01-09T00:48:10.354Z,1009.96
2019-01-09T00:49:10.284Z,1009.98
2019-01-09T00:50:10.253Z,1010.07
2019-01-09T00:51:10.206Z,1010.06
2019-01-09T00:52:10.165Z,1010.05
2019-01-09T00:53:10.127Z,1009.95
2019-01-09T00:54:10.070Z,1010.07
2019-01-09T00:55:10.019Z,1009.99
2019-01-09T00:56:09.990Z,1009.96
2019-01-09T00:57:09.922Z,1009.92
2019-01-09T00:58:09.920Z,1009.93
2019-01-09T00:59:09.844Z,1009.98
2019-01-09T01:00:09.823Z,1010.01
2019-01-09T01:01:09.753Z,1010.01
2019-01-09T01:02:09.711Z,1010.02
2019-01-09T01:03:09.669Z,1010.00
2019-01-09T01:04:09.630Z,1010.06
2019-01-09T01:05:09.576Z,1010.09
2019-01-09T01:06:09.533Z,1010.03
2019-01-09T01:07:09.473Z,1010.06
2019-01-09T01:08:09.467Z,1010.01
2019-01-09T01:09:09.392Z,1010.07
2019-01-09T01:10:09.334Z,1010.04
2019-01-09T01:11:09.317Z,1010.04
2019-01-09T01:12:09.249Z,1010.06
2019-01-09T01:13:09.230Z,1010.05
2019-01-09T01:14:09.163Z,1010.13
2019-01-09T01:15:09.133Z,1010.11
2019-01-09T01:16:09.069Z,1010.06
2019-01-09T01:17:09.028Z,1010.08
2019-01-09T01:18:09.000Z,1010.04
2019-01-09T01:19:08.959Z,1010.06
2019-01-09T01:20:08.875Z,1010.11
2019-01-09T01:21:08.834Z,1010.04
2019-01-09T01:22:08.802Z,1010.13
2019-01-09T01:23:08.756Z,1010.10
2019-01-09T01:24:08.728Z,1010.11
2019-01-09T01:25:08.679Z,1010.14
2019-01-09T01:26:08.612Z,1010.07
2019-01-09T01:27:08.559Z,1010.10
2019-01-09T01:28:08.524Z,1010.09
2019-01-09T01:29:08.503Z,1010.11
2019-01-09T01:30:08.424Z,1010.12
2019-01-09T01:31:08.407Z,1010.13
2019-01-09T01:32:08.344Z,1010.13
2019-01-09T01:33:08.302Z,1010.12
2019-01-09T01:34:08.251Z,1010.13
2019-01-09T01:35:08.257Z,1010.11
2019-01-09T01:36:08.174Z,1010.16
2019-01-09T01:37:08.137Z,1010.13
2019-01-09T01:38:08.082Z,1010.18
2019-01-09T01:39:17.398Z,1010.12
2019-01-09T01:40:16.976Z,1010.09
2019-01-09T01:41:07.941Z,1010.06
2019-01-09T01:42:07.881Z,1010.09
2019-01-09T01:43:07.820Z,1010.12
2019-01-09T01:44:07.786Z,1010.10
2019-01-09T01:45:07.773Z,1010.12
2019-01-09T01:46:07.707Z,1010.14
2019-01-09T01:47:07.652Z,1010.12
2019-01-09T01:48:07.618Z,1010.18
2019-01-09T01:49:07.561Z,1010.20
2019-01-09T01:50:07.546Z,1010.15
2019-01-09T01:51:07.490Z,1010.09
2019-01-09T01:52:07.445Z,1010.09
2019-01-09T01:53:07.378Z,1010.05
2019-01-09T01:54:07.340Z,1010.07
2019-01-09T01:55:07.321Z,1010.04
2019-01-09T01:56:07.314Z,1010.01
2019-01-09T01:57:07.202Z,1009.94
2019-01-09T01:58:07.154Z,1009.95
2019-01-09T01:59:07.117Z,1010.04
2019-01-09T02:00:07.067Z,1010.02
2019-01-09T02:01:07.010Z,1010.00
2019-01-09T02:02:06.999Z,1010.04
2019-01-09T02:03:06.962Z,1010.09
2019-01-09T02:04:06.892Z,1010.08
2019-01-09T02:05:06.877Z,1010.05
2019-01-09T02:06:06.806Z,1010.12
2019-01-09T02:07:06.762Z,1010.12
2019-01-09T02:08:06.732Z,1010.15
2019-01-09T02:09:06.671Z,1010.21
2019-01-09T02:10:06.635Z,1010.16
2019-01-09T02:11:06.587Z,1010.12
2019-01-09T02:12:06.528Z,1010.10
2019-01-09T02:13:06.487Z,1010.05
2019-01-09T02:14:06.459Z,1010.05
2019-01-09T02:15:06.400Z,1010.11
2019-01-09T02:16:06.361Z,1010.15
2019-01-09T02:17:06.321Z,1010.19
2019-01-09T02:18:06.266Z,1010.26
2019-01-09T02:19:06.212Z,1010.15
2019-01-09T02:20:06.182Z,1010.23
2019-01-09T02:21:06.244Z,1010.18
2019-01-09T02:22:06.082Z,1010.26
2019-01-09T02:23:06.028Z,1010.22
2019-01-09T02:24:05.991Z,1010.20
2019-01-09T02:25:05.944Z,1010.25
2019-01-09T02:26:05.919Z,1010.17
2019-01-09T02:27:05.846Z,1010.22
2019-01-09T02:28:05.791Z,1010.24
2019-01-09T02:29:05.751Z,1010.22
2019-01-09T02:30:05.713Z,1010.22
2019-01-09T02:31:05.676Z,1010.24
2019-01-09T02:32:05.659Z,1010.27
2019-01-09T02:33:05.567Z,1010.21
2019-01-09T02:34:05.539Z,1010.28
2019-01-09T02:35:05.490Z,1010.30
2019-01-09T02:36:13.309Z,1010.27
2019-01-09T02:37:05.393Z,1010.25
2019-01-09T02:38:05.354Z,1010.23
2019-01-09T02:39:05.323Z,1010.32
2019-01-09T02:40:05.251Z,1010.29
2019-01-09T02:41:05.208Z,1010.27
2019-01-09T02:42:05.204Z,1010.33
2019-01-09T02:43:05.164Z,1010.36
2019-01-09T02:44:05.082Z,1010.46
2019-01-09T02:45:05.047Z,1010.44
2019-01-09T02:46:04.984Z,1010.51
2019-01-09T02:47:04.951Z,1010.51
2019-01-09T02:48:04.906Z,1010.49
2019-01-09T02:49:04.862Z,1010.41
2019-01-09T02:50:04.844Z,1010.44
2019-01-09T02:51:04.763Z,1010.42
2019-01-09T02:52:04.758Z,1010.44
2019-01-09T02:53:04.701Z,1010.44
2019-01-09T02:54:04.643Z,1010.46
2019-01-09T02:55:04.586Z,1010.51
2019-01-09T02:56:04.556Z,1010.42
2019-01-09T02:57:04.504Z,1010.48
2019-01-09T02:58:04.486Z,1010.57
2019-01-09T02:59:04.401Z,1010.53
2019-01-09T03:00:04.351Z,1010.58
2019-01-09T03:01:04.305Z,1010.44
2019-01-09T03:02:04.257Z,1010.56
2019-01-09T03:03:04.253Z,1010.51
2019-01-09T03:04:04.172Z,1010.56
2019-01-09T03:05:04.117Z,1010.56
2019-01-09T03:06:04.089Z,1010.55
2019-01-09T03:07:04.041Z,1010.56
2019-01-09T03:08:03.995Z,1010.58
2019-01-09T03:09:04.019Z,1010.51
2019-01-09T03:10:03.910Z,1010.45
2019-01-09T03:11:03.863Z,1010.50
2019-01-09T03:12:03.795Z,1010.49
2019-01-09T03:13:03.758Z,1010.46
2019-01-09T03:14:03.743Z,1010.46
2019-01-09T03:15:03.689Z,1010.42
2019-01-09T03:16:03.624Z,1010.44
2019-01-09T03:17:03.607Z,1010.51
2019-01-09T03:18:03.555Z,1010.48
2019-01-09T03:19:03.521Z,1010.46
2019-01-09T03:20:03.572Z,1010.45
2019-01-09T03:21:03.407Z,1010.49
2019-01-09T03:22:03.351Z,1010.45
2019-01-09T03:23:03.310Z,1010.44
2019-01-09T03:24:03.261Z,1010.44
2019-01-09T03:25:03.233Z,1010.45
2019-01-09T03:26:03.183Z,1010.45
2019-01-09T03:27:03.128Z,1010.45
2019-01-09T03:28:03.115Z,1010.43
2019-01-09T03:29:03.029Z,1010.42
2019-01-09T03:30:03.102Z,1010.39
2019-01-09T03:31:02.958Z,1010.37
2019-01-09T03:32:02.975Z,1010.35
2019-01-09T03:33:03.016Z,1010.37
2019-01-09T03:34:02.850Z,1010.41
2019-01-09T03:35:02.791Z,1010.38
2019-01-09T03:36:02.713Z,1010.37
2019-01-09T03:37:02.660Z,1010.40
2019-01-09T03:38:02.640Z,1010.36
2019-01-09T03:39:02.588Z,1010.39
2019-01-09T03:40:02.529Z,1010.43
2019-01-09T03:41:02.498Z,1010.46
2019-01-09T03:42:02.455Z,1010.46
2019-01-09T03:43:02.432Z,1010.52
2019-01-09T03:44:02.353Z,1010.57
2019-01-09T03:45:02.298Z,1010.56
2019-01-09T03:46:02.272Z,1010.55
2019-01-09T03:47:02.220Z,1010.54
2019-01-09T03:48:02.198Z,1010.40
2019-01-09T03:49:02.132Z,1010.44
2019-01-09T03:50:02.069Z,1010.43
2019-01-09T03:51:02.038Z,1010.41
2019-01-09T03:52:12.484Z,1010.39
2019-01-09T03:53:01.927Z,1010.38
2019-01-09T03:54:01.904Z,1010.39
2019-01-09T03:55:01.836Z,1010.39
2019-01-09T03:56:01.787Z,1010.33
2019-01-09T03:57:01.752Z,1010.29
2019-01-09T03:58:01.729Z,1010.30
2019-01-09T03:59:01.679Z,1010.29
2019-01-09T04:00:01.613Z,1010.28
2019-01-09T04:01:01.564Z,1010.27
2019-01-09T04:02:01.519Z,1010.24
2019-01-09T04:03:01.467Z,1010.27
2019-01-09T04:04:01.449Z,1010.25
2019-01-09T04:05:01.424Z,1010.29
2019-01-09T04:06:01.343Z,1010.27
2019-01-09T04:07:01.283Z,1010.28
2019-01-09T04:08:01.238Z,1010.25
2019-01-09T04:09:01.197Z,1010.30
2019-01-09T04:10:01.185Z,1010.19
2019-01-09T04:11:01.100Z,1010.16
2019-01-09T04:12:01.066Z,1010.15
2019-01-09T04:13:01.012Z,1010.18
2019-01-09T04:14:00.981Z,1010.18
2019-01-09T04:15:00.932Z,1010.14
2019-01-09T04:16:00.900Z,1010.14
2019-01-09T04:17:00.855Z,1010.20
2019-01-09T04:18:00.793Z,1010.22
2019-01-09T04:19:00.817Z,1010.15
2019-01-09T04:20:00.736Z,1010.23
2019-01-09T04:21:00.664Z,1010.26
2019-01-09T04:22:00.625Z,1010.27
2019-01-09T04:23:00.574Z,1010.23
2019-01-09T04:24:00.534Z,1010.21
2019-01-09T04:25:00.459Z,1010.17
2019-01-09T04:26:00.495Z,1010.24
2019-01-09T04:27:00.374Z,1010.27
2019-01-09T04:28:00.348Z,1010.21
2019-01-09T04:29:00.297Z,1010.24
2019-01-09T04:30:00.286Z,1010.30
2019-01-09T04:31:00.224Z,1010.26
2019-01-09T04:32:00.156Z,1010.31
2019-01-09T04:33:00.105Z,1010.37
2019-01-09T04:34:00.063Z,1010.41
2019-01-09T04:35:00.017Z,1010.33
2019-01-09T04:35:59.989Z,1010.33
2019-01-09T04:36:59.938Z,1010.39
2019-01-09T04:37:59.889Z,1010.41
2019-01-09T04:38:59.825Z,1010.34
2019-01-09T04:39:59.781Z,1010.33
2019-01-09T04:40:59.773Z,1010.26
2019-01-09T04:41:59.713Z,1010.28
2019-01-09T04:42:59.646Z,1010.32
2019-01-09T04:43:59.598Z,1010.30
2019-01-09T04:44:59.553Z,1010.26
2019-01-09T04:45:59.506Z,1010.29
2019-01-09T04:46:59.481Z,1010.25
2019-01-09T04:47:59.434Z,1010.23
2019-01-09T04:48:59.391Z,1010.27
2019-01-09T04:49:59.337Z,1010.35
2019-01-09T04:50:59.292Z,1010.41
2019-01-09T04:51:59.264Z,1010.37
2019-01-09T04:52:59.199Z,1010.29
2019-01-09T04:53:59.449Z,1010.22
2019-01-09T04:54:59.095Z,1010.21
2019-01-09T04:55:59.092Z,1010.36
2019-01-09T04:56:59.034Z,1010.41
2019-01-09T04:57:58.962Z,1010.42
2019-01-09T04:58:58.920Z,1010.46
2019-01-09T04:59:58.872Z,1010.46
2019-01-09T05:00:58.838Z,1010.42
2019-01-09T05:01:58.791Z,1010.38
2019-01-09T05:02:58.762Z,1010.30
2019-01-09T05:03:58.704Z,1010.28
2019-01-09T05:04:58.676Z,1010.34
2019-01-09T05:05:58.611Z,1010.37
2019-01-09T05:07:00.585Z,1010.38
2019-01-09T05:07:58.509Z,1010.42
2019-01-09T05:08:58.497Z,1010.36
2019-01-09T05:09:58.429Z,1010.41
2019-01-09T05:10:58.386Z,1010.33
2019-01-09T05:11:58.326Z,1010.34
2019-01-09T05:12:58.321Z,1010.34
2019-01-09T05:13:58.267Z,1010.29
2019-01-09T05:14:58.187Z,1010.36
2019-01-09T05:15:58.173Z,1010.36
2019-01-09T05:16:58.110Z,1010.37
2019-01-09T05:17:58.404Z,1010.39
2019-01-09T05:18:57.995Z,1010.39
2019-01-09T05:19:57.975Z,1010.42
2019-01-09T05:20:57.918Z,1010.45
2019-01-09T05:21:57.891Z,1010.40
2019-01-09T05:22:57.838Z,1010.43
2019-01-09T05:23:57.772Z,1010.42
2019-01-09T05:24:57.805Z,1010.42
2019-01-09T05:25:57.719Z,1010.43
2019-01-09T05:26:57.647Z,1010.43
2019-01-09T05:27:57.593Z,1010.44
2019-01-09T05:28:57.548Z,1010.42
2019-01-09T05:29:57.519Z,1010.44
2019-01-09T05:30:57.493Z,1010.43
2019-01-09T05:31:57.406Z,1010.48
2019-01-09T05:32:57.368Z,1010.43
2019-01-09T05:33:57.324Z,1010.42
2019-01-09T05:34:57.281Z,1010.46
2019-01-09T05:35:57.267Z,1010.40
2019-01-09T05:36:57.871Z,1010.38
2019-01-09T05:37:57.145Z,1010.34
2019-01-09T05:38:57.105Z,1010.37
2019-01-09T05:39:57.044Z,1010.36
2019-01-09T05:40:57.040Z,1010.30
2019-01-09T05:41:56.968Z,1010.28
2019-01-09T05:42:56.920Z,1010.23
2019-01-09T05:43:56.878Z,1010.22
2019-01-09T05:44:57.796Z,1010.23
2019-01-09T05:45:56.795Z,1010.20
2019-01-09T05:46:56.758Z,1010.20
2019-01-09T05:47:56.679Z,1010.19
2019-01-09T05:48:56.631Z,1010.19
2019-01-09T05:49:56.589Z,1010.20
2019-01-09T05:50:56.541Z,1010.23
2019-01-09T05:51:56.502Z,1010.24
2019-01-09T05:52:56.486Z,1010.19
2019-01-09T05:53:56.412Z,1010.23
2019-01-09T05:54:56.367Z,1010.21
2019-01-09T05:55:56.328Z,1010.24
2019-01-09T05:56:56.264Z,1010.23
2019-01-09T05:57:56.235Z,1010.19
2019-01-09T05:58:56.203Z,1010.23
2019-01-09T05:59:56.158Z,1010.22
2019-01-09T06:00:56.106Z,1010.21
2019-01-09T06:01:56.034Z,1010.19
2019-01-09T06:03:05.529Z,1010.22
2019-01-09T06:04:05.036Z,1010.22
2019-01-09T06:04:55.896Z,1010.27
2019-01-09T06:05:55.854Z,1010.26
2019-01-09T06:06:55.831Z,1010.24
2019-01-09T06:07:55.749Z,1010.25
2019-01-09T06:08:55.722Z,1010.27
2019-01-09T06:09:55.715Z,1010.28
2019-01-09T06:10:55.618Z,1010.26
2019-01-09T06:11:55.575Z,1010.22
2019-01-09T06:12:55.560Z,1010.22
2019-01-09T06:13:55.511Z,1010.29
2019-01-09T06:14:55.484Z,1010.29
2019-01-09T06:15:55.392Z,1010.32
2019-01-09T06:16:55.356Z,1010.33
2019-01-09T06:17:55.379Z,1010.36
2019-01-09T06:18:55.261Z,1010.40
2019-01-09T06:19:55.255Z,1010.40
2019-01-09T06:20:55.195Z,1010.42
2019-01-09T06:21:55.120Z,1010.37
2019-01-09T06:22:55.078Z,1010.40
2019-01-09T06:23:55.037Z,1010.44
2019-01-09T06:24:54.978Z,1010.42
2019-01-09T06:25:54.966Z,1010.39
2019-01-09T06:26:54.910Z,1010.39
2019-01-09T06:27:54.852Z,1010.37
2019-01-09T06:28:54.798Z,1010.42
2019-01-09T06:29:54.770Z,1010.42
2019-01-09T06:30:54.732Z,1010.43
2019-01-09T06:31:54.682Z,1010.45
2019-01-09T06:32:54.612Z,1010.43
2019-01-09T06:33:54.585Z,1010.48
2019-01-09T06:34:54.564Z,1010.45
2019-01-09T06:35:54.487Z,1010.47
2019-01-09T06:36:54.459Z,1010.48
2019-01-09T06:37:54.433Z,1010.45
2019-01-09T06:38:54.353Z,1010.53
2019-01-09T06:39:54.288Z,1010.48
2019-01-09T06:40:54.266Z,1010.49
2019-01-09T06:41:54.202Z,1010.48
2019-01-09T06:42:54.166Z,1010.51
2019-01-09T06:43:54.145Z,1010.54
2019-01-09T06:44:54.072Z,1010.52
2019-01-09T06:45:54.033Z,1010.62
2019-01-09T06:46:54.023Z,1010.64
2019-01-09T06:47:53.930Z,1010.63
2019-01-09T06:48:53.895Z,1010.63
2019-01-09T06:49:53.829Z,1010.70
2019-01-09T06:50:53.783Z,1010.63
2019-01-09T06:51:53.743Z,1010.66
2019-01-09T06:52:53.733Z,1010.66
2019-01-09T06:53:53.686Z,1010.72
2019-01-09T06:54:53.643Z,1010.71
2019-01-09T06:55:53.574Z,1010.72
2019-01-09T06:56:53.524Z,1010.68
2019-01-09T06:57:53.484Z,1010.68
2019-01-09T06:58:53.443Z,1010.69
2019-01-09T06:59:53.386Z,1010.68
2019-01-09T07:00:53.334Z,1010.73
2019-01-09T07:01:53.308Z,1010.73
2019-01-09T07:02:53.241Z,1010.81
2019-01-09T07:03:53.232Z,1010.75
2019-01-09T07:04:53.187Z,1010.78
2019-01-09T07:05:53.128Z,1010.81
2019-01-09T07:06:53.057Z,1010.82
2019-01-09T07:07:53.008Z,1010.79
2019-01-09T07:08:53.007Z,1010.80
2019-01-09T07:09:52.931Z,1010.82
2019-01-09T07:10:52.864Z,1010.85
2019-01-09T07:11:52.822Z,1010.84
2019-01-09T07:12:52.812Z,1010.90
2019-01-09T07:13:52.733Z,1010.88
2019-01-09T07:14:52.727Z,1010.87
2019-01-09T07:15:52.633Z,1010.88
2019-01-09T07:16:52.598Z,1010.92
2019-01-09T07:17:52.561Z,1010.94
2019-01-09T07:18:52.515Z,1010.92
2019-01-09T07:19:52.465Z,1010.94
2019-01-09T07:20:52.457Z,1010.97
2019-01-09T07:21:52.377Z,1011.01
2019-01-09T07:22:52.334Z,1011.00
2019-01-09T07:23:52.262Z,1011.06
2019-01-09T07:24:52.439Z,1011.08
2019-01-09T07:25:52.190Z,1011.08
2019-01-09T07:26:52.154Z,1011.07
2019-01-09T07:27:52.111Z,1011.13
2019-01-09T07:28:52.065Z,1011.13
2019-01-09T07:29:52.014Z,1011.18
2019-01-09T07:30:51.983Z,1011.15
2019-01-09T07:31:51.902Z,1011.20
2019-01-09T07:32:51.863Z,1011.18
2019-01-09T07:33:51.810Z,1011.18
2019-01-09T07:34:51.783Z,1011.17
2019-01-09T07:35:51.725Z,1011.18
2019-01-09T07:36:51.718Z,1011.18
2019-01-09T07:37:51.646Z,1011.20
2019-01-09T07:38:51.591Z,1011.21
2019-01-09T07:39:51.550Z,1011.22
2019-01-09T07:40:51.515Z,1011.27
2019-01-09T07:41:51.457Z,1011.26
2019-01-09T07:42:51.437Z,1011.30
2019-01-09T07:43:51.367Z,1011.28
2019-01-09T07:44:51.345Z,1011.30
2019-01-09T07:45:51.279Z,1011.34
2019-01-09T07:46:51.224Z,1011.34
2019-01-09T07:47:51.174Z,1011.34
2019-01-09T07:48:51.169Z,1011.35
2019-01-09T07:49:51.082Z,1011.33
2019-01-09T07:50:51.043Z,1011.32
2019-01-09T07:51:50.993Z,1011.24
2019-01-09T07:52:50.992Z,1011.25
2019-01-09T07:53:50.894Z,1011.24
2019-01-09T07:54:50.848Z,1011.31
2019-01-09T07:55:50.811Z,1011.37
2019-01-09T07:56:50.851Z,1011.36
2019-01-09T07:57:50.756Z,1011.34
2019-01-09T07:58:50.671Z,1011.31
2019-01-09T07:59:50.658Z,1011.33
2019-01-09T08:00:50.586Z,1011.33
2019-01-09T08:01:50.607Z,1011.31
2019-01-09T08:02:50.521Z,1011.36
2019-01-09T08:03:50.475Z,1011.35
2019-01-09T08:04:50.487Z,1011.38
2019-01-09T08:05:50.351Z,1011.37
2019-01-09T08:06:50.394Z,1011.33
2019-01-09T08:07:54.204Z,1011.37
2019-01-09T08:08:50.234Z,1011.37
2019-01-09T08:09:50.217Z,1011.35
2019-01-09T08:10:50.148Z,1011.38
2019-01-09T08:11:50.101Z,1011.35
2019-01-09T08:12:50.047Z,1011.35
2019-01-09T08:13:50.072Z,1011.36
2019-01-09T08:14:49.947Z,1011.33
2019-01-09T08:15:49.900Z,1011.37
2019-01-09T08:16:49.855Z,1011.37
2019-01-09T08:17:49.850Z,1011.36
2019-01-09T08:18:49.840Z,1011.38
2019-01-09T08:19:49.723Z,1011.45
2019-01-09T08:20:49.680Z,1011.47
2019-01-09T08:21:49.631Z,1011.47
2019-01-09T08:22:49.595Z,1011.47
2019-01-09T08:23:49.532Z,1011.51
2019-01-09T08:24:49.513Z,1011.53
2019-01-09T08:25:49.457Z,1011.53
2019-01-09T08:26:49.417Z,1011.53
2019-01-09T08:27:49.350Z,1011.57
2019-01-09T08:28:49.333Z,1011.58
2019-01-09T08:29:49.296Z,1011.66
2019-01-09T08:30:49.225Z,1011.67
2019-01-09T08:31:49.180Z,1011.69
2019-01-09T08:32:49.134Z,1011.71
2019-01-09T08:33:49.067Z,1011.72
2019-01-09T08:34:49.037Z,1011.76
2019-01-09T08:35:49.033Z,1011.74
2019-01-09T08:36:48.962Z,1011.72
2019-01-09T08:37:48.903Z,1011.79
2019-01-09T08:38:48.864Z,1011.79
2019-01-09T08:39:48.807Z,1011.82
2019-01-09T08:40:48.802Z,1011.87
2019-01-09T08:41:48.723Z,1011.94
2019-01-09T08:42:48.679Z,1011.85
2019-01-09T08:43:48.626Z,1011.86
2019-01-09T08:44:48.579Z,1011.85
2019-01-09T08:45:48.570Z,1011.92
2019-01-09T08:46:48.493Z,1011.91
2019-01-09T08:47:48.459Z,1011.90
2019-01-09T08:48:48.404Z,1011.92
2019-01-09T08:49:48.375Z,1012.03
2019-01-09T08:50:48.325Z,1012.10
2019-01-09T08:51:48.305Z,1012.13
2019-01-09T08:52:48.238Z,1012.13
2019-01-09T08:53:48.172Z,1012.12
2019-01-09T08:54:48.148Z,1012.12
2019-01-09T08:55:48.137Z,1012.24
2019-01-09T08:56:48.043Z,1012.18
2019-01-09T08:57:47.983Z,1012.20
2019-01-09T08:58:47.938Z,1012.20
2019-01-09T08:59:47.942Z,1012.18
2019-01-09T09:00:47.876Z,1012.23
2019-01-09T09:01:47.863Z,1012.26
2019-01-09T09:02:47.783Z,1012.26
2019-01-09T09:03:47.829Z,1012.32
2019-01-09T09:04:47.689Z,1012.32
2019-01-09T09:05:47.654Z,1012.34
2019-01-09T09:06:47.625Z,1012.29
2019-01-09T09:07:47.565Z,1012.34
2019-01-09T09:08:47.525Z,1012.33
2019-01-09T09:09:47.473Z,1012.37
2019-01-09T09:10:47.423Z,1012.38
2019-01-09T09:11:47.390Z,1012.40
2019-01-09T09:12:47.362Z,1012.43
2019-01-09T09:13:47.301Z,1012.41
2019-01-09T09:14:47.266Z,1012.47
2019-01-09T09:15:47.230Z,1012.47
2019-01-09T09:16:47.161Z,1012.45
2019-01-09T09:17:47.147Z,1012.51
2019-01-09T09:18:47.095Z,1012.41
2019-01-09T09:19:47.040Z,1012.51
2019-01-09T09:20:47.007Z,1012.52
2019-01-09T09:21:46.980Z,1012.52
2019-01-09T09:22:46.929Z,1012.54
2019-01-09T09:23:46.902Z,1012.59
2019-01-09T09:24:46.873Z,1012.58
2019-01-09T09:25:46.796Z,1012.56
2019-01-09T09:26:46.790Z,1012.59
2019-01-09T09:27:46.716Z,1012.59
2019-01-09T09:28:46.704Z,1012.57
2019-01-09T09:29:46.675Z,1012.60
2019-01-09T09:30:46.593Z,1012.64
2019-01-09T09:31:46.558Z,1012.60
2019-01-09T09:32:46.518Z,1012.60
2019-01-09T09:33:46.482Z,1012.63
2019-01-09T09:34:46.451Z,1012.61
2019-01-09T09:35:46.432Z,1012.61
2019-01-09T09:36:46.342Z,1012.62
2019-01-09T09:37:46.317Z,1012.64
2019-01-09T09:38:46.269Z,1012.67
2019-01-09T09:39:46.268Z,1012.67
2019-01-09T09:40:46.191Z,1012.68
2019-01-09T09:41:46.154Z,1012.68
2019-01-09T09:42:46.107Z,1012.73
2019-01-09T09:43:46.074Z,1012.76
2019-01-09T09:44:46.078Z,1012.85
2019-01-09T09:45:46.016Z,1012.85
2019-01-09T09:46:45.964Z,1012.79
2019-01-09T09:47:45.963Z,1012.67
2019-01-09T09:48:45.881Z,1012.63
2019-01-09T09:49:45.860Z,1012.53
2019-01-09T09:50:45.818Z,1012.60
2019-01-09T09:51:45.737Z,1012.56
2019-01-09T09:52:45.708Z,1012.58
2019-01-09T09:53:45.715Z,1012.57
2019-01-09T09:54:45.668Z,1012.62
2019-01-09T09:55:45.587Z,1012.66
2019-01-09T09:56:45.578Z,1012.69
2019-01-09T09:57:45.523Z,1012.69
2019-01-09T09:58:45.458Z,1012.71
2019-01-09T09:59:45.447Z,1012.66
2019-01-09T10:00:45.379Z,1012.71
2019-01-09T10:01:45.401Z,1012.71
2019-01-09T10:02:45.302Z,1012.72
2019-01-09T10:03:45.269Z,1012.64
2019-01-09T10:04:45.240Z,1012.74
2019-01-09T10:05:45.227Z,1012.66
2019-01-09T10:06:45.177Z,1012.72
2019-01-09T10:07:45.119Z,1012.76
2019-01-09T10:08:45.054Z,1012.81
2019-01-09T10:09:45.029Z,1012.75
2019-01-09T10:10:45.077Z,1012.74
2019-01-09T10:11:45.013Z,1012.69
2019-01-09T10:12:44.922Z,1012.63
2019-01-09T10:13:44.872Z,1012.66
2019-01-09T10:14:44.849Z,1012.59
2019-01-09T10:15:44.815Z,1012.59
2019-01-09T10:16:44.751Z,1012.62
2019-01-09T10:17:44.707Z,1012.68
2019-01-09T10:18:44.720Z,1012.78
2019-01-09T10:19:44.633Z,1012.73
2019-01-09T10:20:44.598Z,1012.68
2019-01-09T10:21:44.552Z,1012.58
2019-01-09T10:22:44.500Z,1012.62
2019-01-09T10:23:44.512Z,1012.58
2019-01-09T10:24:44.422Z,1012.55
2019-01-09T10:25:44.397Z,1012.59
2019-01-09T10:26:44.346Z,1012.60
2019-01-09T10:27:44.329Z,1012.57
2019-01-09T10:28:44.266Z,1012.59
2019-01-09T10:29:44.224Z,1012.61
2019-01-09T10:30:44.197Z,1012.56
2019-01-09T10:31:44.153Z,1012.62
2019-01-09T10:32:44.099Z,1012.55
2019-01-09T10:33:44.087Z,1012.54
2019-01-09T10:34:44.003Z,1012.53
2019-01-09T10:35:43.962Z,1012.60
2019-01-09T10:36:43.938Z,1012.53
2019-01-09T10:37:43.924Z,1012.64
2019-01-09T10:38:44.619Z,1012.70
2019-01-09T10:39:43.800Z,1012.71
2019-01-09T10:40:43.755Z,1012.83
2019-01-09T10:41:43.715Z,1012.78
2019-01-09T10:42:43.697Z,1012.62
2019-01-09T10:43:43.649Z,1012.70
2019-01-09T10:44:43.584Z,1012.69
2019-01-09T10:45:43.555Z,1012.57
2019-01-09T10:46:43.491Z,1012.73
2019-01-09T10:47:43.486Z,1012.74
2019-01-09T10:48:43.429Z,1012.67
2019-01-09T10:49:43.386Z,1012.79
2019-01-09T10:50:43.356Z,1012.80
2019-01-09T10:51:43.320Z,1012.75
2019-01-09T10:52:43.269Z,1012.73
2019-01-09T10:53:43.208Z,1012.79
2019-01-09T10:54:43.172Z,1012.77
2019-01-09T10:55:43.134Z,1012.78
2019-01-09T10:56:43.120Z,1012.76
2019-01-09T10:57:43.047Z,1012.83
2019-01-09T10:58:43.011Z,1012.85
2019-01-09T10:59:42.961Z,1012.64
2019-01-09T11:00:42.940Z,1012.64
2019-01-09T11:01:42.927Z,1012.66
2019-01-09T11:02:42.870Z,1012.68
2019-01-09T11:03:42.818Z,1012.68
2019-01-09T11:04:42.767Z,1012.75
2019-01-09T11:05:42.724Z,1012.72
2019-01-09T11:06:42.697Z,1012.69
2019-01-09T11:07:42.680Z,1012.76
2019-01-09T11:08:47.109Z,1012.62
2019-01-09T11:09:42.562Z,1012.68
2019-01-09T11:10:42.515Z,1012.64
2019-01-09T11:11:42.474Z,1012.64
2019-01-09T11:12:42.454Z,1012.56
2019-01-09T11:13:42.430Z,1012.60
2019-01-09T11:14:42.384Z,1012.60
2019-01-09T11:15:42.312Z,1012.52
2019-01-09T11:16:42.267Z,1012.58
2019-01-09T11:17:42.237Z,1012.58
2019-01-09T11:18:42.205Z,1012.54
2019-01-09T11:19:42.155Z,1012.55
2019-01-09T11:20:42.145Z,1012.66
2019-01-09T11:21:42.071Z,1012.68
2019-01-09T11:22:42.067Z,1012.72
2019-01-09T11:23:41.987Z,1012.68
2019-01-09T11:24:41.992Z,1012.54
2019-01-09T11:25:41.906Z,1012.53
2019-01-09T11:26:41.911Z,1012.53
2019-01-09T11:27:41.821Z,1012.65
2019-01-09T11:28:41.785Z,1012.53
2019-01-09T11:29:41.735Z,1012.62
2019-01-09T11:30:41.750Z,1012.57
2019-01-09T11:31:41.656Z,1012.52
2019-01-09T11:32:41.622Z,1012.48
2019-01-09T11:33:41.565Z,1012.54
2019-01-09T11:34:41.544Z,1012.49
2019-01-09T11:35:41.498Z,1012.50
2019-01-09T11:36:41.471Z,1012.64
2019-01-09T11:37:41.418Z,1012.51
2019-01-09T11:38:41.364Z,1012.46
2019-01-09T11:39:41.429Z,1012.50
2019-01-09T11:40:41.287Z,1012.39
2019-01-09T11:41:41.264Z,1012.50
2019-01-09T11:42:41.186Z,1012.55
2019-01-09T11:43:41.178Z,1012.52
2019-01-09T11:44:41.128Z,1012.45
2019-01-09T11:45:41.082Z,1012.37
2019-01-09T11:46:41.047Z,1012.37
2019-01-09T11:47:40.996Z,1012.36
2019-01-09T11:48:40.958Z,1012.35
2019-01-09T11:49:40.924Z,1012.41
2019-01-09T11:50:40.890Z,1012.33
2019-01-09T11:51:40.830Z,1012.32
2019-01-09T11:52:40.795Z,1012.29
2019-01-09T11:53:40.736Z,1012.25
2019-01-09T11:54:41.638Z,1012.30
2019-01-09T11:55:40.745Z,1012.29
2019-01-09T11:56:40.645Z,1012.26
2019-01-09T11:57:40.589Z,1012.22
2019-01-09T11:58:40.532Z,1012.24
2019-01-09T11:59:40.495Z,1012.18
2019-01-09T12:00:40.437Z,1012.14
2019-01-09T12:01:40.420Z,1012.16
2019-01-09T12:02:40.392Z,1012.28
2019-01-09T12:03:40.311Z,1012.19
2019-01-09T12:04:40.262Z,1012.23