createdAt,value
2023-01-30T00:14:39.093Z,13.09
2023-01-30T00:29:28.573Z,13.81
2023-01-30T00:44:36.478Z,13.42
2023-01-30T00:59:31.028Z,14.40
2023-01-30T01:14:21.396Z,14.02
2023-01-30T01:29:11.017Z,14.10
2023-01-30T01:44:09.870Z,12.94
2023-01-30T01:59:03.356Z,13.40
2023-01-30T02:29:06.907Z,13.11
2023-01-30T02:44:22.967Z,12.77
2023-01-30T02:59:17.512Z,12.89
2023-01-30T03:14:27.313Z,12.70
2023-01-30T03:29:22.621Z,12.77
2023-01-30T03:44:13.149Z,12.63
2023-01-30T03:59:03.016Z,12.27
2023-01-30T04:13:53.367Z,11.47
2023-01-30T04:28:43.334Z,10.97
2023-01-30T04:43:33.445Z,10.78
2023-01-30T04:58:23.361Z,10.22
2023-01-30T05:13:12.613Z,8.92
2023-01-30T05:28:02.384Z,9.96
2023-01-30T05:42:51.574Z,9.62
2023-01-30T05:57:41.841Z,9.50
2023-01-30T06:12:31.842Z,10.01
2023-01-30T06:27:21.632Z,8.74
2023-01-30T06:42:11.520Z,8.99
2023-01-30T06:57:01.988Z,9.38
2023-01-30T07:11:52.091Z,9.30
2023-01-30T07:26:42.326Z,8.54
2023-01-30T07:41:32.144Z,9.27
2023-01-30T07:56:24.814Z,9.11
2023-01-30T08:11:17.529Z,8.82
2023-01-30T08:26:07.586Z,8.96
2023-01-30T08:40:59.566Z,8.77
2023-01-30T08:55:53.589Z,8.81
2023-01-30T09:10:43.473Z,9.26
2023-01-30T09:25:33.887Z,8.91
2023-01-30T09:40:23.714Z,8.97
2023-01-30T09:55:19.171Z,9.10
2023-01-30T10:10:28.197Z,9.30
2023-01-30T10:25:28.829Z,9.12
2023-01-30T10:40:42.522Z,8.42
2023-01-30T10:55:42.595Z,9.24
2023-01-30T11:10:36.747Z,9.32
2023-01-30T11:25:26.797Z,9.74
2023-01-30T11:40:22.667Z,9.94
2023-01-30T11:55:15.920Z,10.44
2023-01-30T12:10:23.997Z,10.58
2023-01-30T12:25:27.757Z,10.82
2023-01-30T12:40:59.603Z,11.57
2023-01-30T12:56:23.260Z,11.39
2023-01-30T13:11:41.802Z,10.70
2023-01-30T13:26:39.241Z,9.98
2023-01-30T13:41:34.378Z,10.52
2023-01-30T13:56:43.666Z,9.88
2023-01-30T14:11:39.141Z,10.38
2023-01-30T14:26:48.348Z,11.59
2023-01-30T14:41:43.542Z,10.08
2023-01-30T14:56:44.810Z,8.86
2023-01-30T15:11:39.477Z,10.21
2023-01-30T15:26:38.603Z,10.54
2023-01-30T15:41:36.805Z,10.00
2023-01-30T15:56:29.450Z,9.79
2023-01-30T16:11:37.441Z,9.42
2023-01-30T16:26:32.593Z,9.59
2023-01-30T16:41:34.785Z,9.61
2023-01-30T16:56:29.035Z,10.93
2023-01-30T17:11:31.539Z,8.61
2023-01-30T17:26:27.144Z,8.42
2023-01-30T17:41:17.499Z,9.74
2023-01-30T17:56:10.044Z,10.04
2023-01-30T18:11:11.755Z,9.83
2023-01-30T18:26:02.567Z,10.52
2023-01-30T18:40:52.929Z,12.14
2023-01-30T18:55:42.853Z,10.67
2023-01-30T19:10:34.807Z,10.47
2023-01-30T19:25:27.334Z,9.69
2023-01-30T19:40:18.739Z,9.76
2023-01-30T19:55:08.801Z,6.78
2023-01-30T20:09:59.041Z,7.14
2023-01-30T20:24:49.089Z,9.02
2023-01-30T20:39:39.779Z,8.26
2023-01-30T20:54:28.575Z,9.47
2023-01-30T21:09:19.202Z,7.91
2023-01-30T21:24:07.976Z,9.76
2023-01-30T21:39:16.616Z,7.98
2023-01-30T21:54:12.377Z,9.03
2023-01-30T22:09:02.289Z,8.53
2023-01-30T22:38:44.598Z,8.28
2023-01-30T22:53:42.029Z,6.98
2023-01-30T23:08:36.125Z,7.90
2023-01-30T23:23:28.656Z,7.38
2023-01-30T23:38:22.140Z,7.70
2023-01-30T23:53:12.539Z,7.30
