createdAt,value
2022-08-03T00:01:27.565Z,96765.81
2022-08-03T00:03:54.542Z,96904.78
2022-08-03T00:06:21.170Z,96850.59
2022-08-03T00:08:47.818Z,96810.94
2022-08-03T00:11:14.430Z,96732.66
2022-08-03T00:13:41.098Z,96635.28
2022-08-03T00:16:07.837Z,96714.59
2022-08-03T00:18:34.555Z,96835.81
2022-08-03T00:21:01.180Z,96624.22
2022-08-03T00:23:33.126Z,96702.72
2022-08-03T00:26:14.474Z,96786.03
2022-08-03T00:28:41.343Z,96863.31
2022-08-03T00:31:08.227Z,96791.56
2022-08-03T00:33:58.745Z,96778.38
2022-08-03T00:36:28.152Z,96871.47
2022-08-03T00:38:55.478Z,96760.63
2022-08-03T00:41:22.299Z,96850.00
2022-08-03T00:43:49.044Z,96884.00
2022-08-03T00:46:21.052Z,96868.84
2022-08-03T00:48:51.827Z,96826.06
2022-08-03T00:51:34.899Z,96850.97
2022-08-03T00:54:01.610Z,96825.91
2022-08-03T00:56:28.341Z,96873.59
2022-08-03T00:58:54.965Z,96850.47
2022-08-03T01:01:21.717Z,96835.72
2022-08-03T01:04:11.291Z,96907.63
2022-08-03T01:06:46.315Z,96905.00
2022-08-03T01:09:20.444Z,96889.09
2022-08-03T01:12:00.701Z,96849.03
2022-08-03T01:14:47.170Z,96860.44
2022-08-03T01:17:23.579Z,96798.09
2022-08-03T01:20:10.764Z,96904.22
2022-08-03T01:22:40.696Z,96844.47
2022-08-03T01:25:21.243Z,96828.84
2022-08-03T01:27:56.903Z,96907.50
2022-08-03T01:30:31.430Z,96877.69
2022-08-03T01:33:06.772Z,96833.72
2022-08-03T01:35:43.519Z,96903.75
2022-08-03T01:38:22.828Z,96888.44
2022-08-03T01:40:51.796Z,96868.09
2022-08-03T01:44:27.547Z,96811.75
2022-08-03T01:46:05.608Z,96864.66
2022-08-03T01:48:32.213Z,96876.25
2022-08-03T01:50:58.804Z,96807.53
2022-08-03T01:53:25.400Z,96814.38
2022-08-03T01:55:54.172Z,96802.16
2022-08-03T01:58:20.898Z,96776.28
2022-08-03T02:00:49.295Z,96673.13
2022-08-03T02:03:16.063Z,96826.72
2022-08-03T02:05:43.810Z,96909.00
2022-08-03T02:08:11.234Z,96836.16
2022-08-03T02:10:37.909Z,96890.53
2022-08-03T02:13:06.247Z,96896.28
2022-08-03T02:15:32.998Z,96843.97
2022-08-03T02:18:00.339Z,96680.88
2022-08-03T02:20:27.005Z,96779.69
2022-08-03T02:22:53.713Z,96893.78
2022-08-03T02:25:20.326Z,96879.78
2022-08-03T02:27:51.820Z,96798.56
2022-08-03T02:30:18.482Z,96772.84
2022-08-03T02:32:48.931Z,96822.81
2022-08-03T02:35:16.005Z,96889.56
2022-08-03T02:37:49.612Z,96620.19
2022-08-03T02:40:16.532Z,96759.63
2022-08-03T02:42:43.155Z,96807.00
2022-08-03T02:45:14.009Z,96851.44
2022-08-03T02:47:53.534Z,96902.09
2022-08-03T02:50:21.609Z,96730.84
2022-08-03T02:52:48.860Z,96507.97
2022-08-03T02:55:15.596Z,96762.41
2022-08-03T02:57:42.234Z,96757.50
2022-08-03T03:00:09.887Z,96646.09
2022-08-03T03:02:36.640Z,96884.97
2022-08-03T03:05:52.044Z,96813.66
2022-08-03T03:07:51.693Z,96815.13
2022-08-03T03:10:21.051Z,96626.97
2022-08-03T03:12:48.161Z,96611.34
2022-08-03T03:15:14.732Z,96845.06
2022-08-03T03:17:41.425Z,96809.56
2022-08-03T03:20:08.853Z,96891.97
2022-08-03T03:22:35.522Z,96862.34
2022-08-03T03:25:02.370Z,96838.22
2022-08-03T03:27:29.357Z,96891.19
2022-08-03T03:29:57.693Z,96660.44
2022-08-03T03:32:24.353Z,96895.06
2022-08-03T03:34:50.946Z,96919.97
2022-08-03T03:37:17.770Z,96873.25
2022-08-03T03:39:44.533Z,96734.09
2022-08-03T03:42:11.138Z,96786.31
2022-08-03T03:44:37.736Z,96846.06
2022-08-03T03:47:04.573Z,96859.59
2022-08-03T03:49:31.870Z,96886.81
2022-08-03T03:51:58.531Z,96887.91
2022-08-03T03:54:25.427Z,96774.81
2022-08-03T03:56:55.596Z,96875.22
2022-08-03T03:59:22.362Z,96876.03
2022-08-03T04:01:49.015Z,96863.03
2022-08-03T04:04:44.372Z,96830.31
2022-08-03T04:07:29.659Z,96862.03
2022-08-03T04:10:15.088Z,96925.91
2022-08-03T04:12:50.108Z,96928.66
2022-08-03T04:15:19.306Z,96785.53
2022-08-03T04:17:45.987Z,96850.31
2022-08-03T04:20:12.657Z,96587.19
2022-08-03T04:22:39.786Z,96732.97
2022-08-03T04:25:08.688Z,96934.72
2022-08-03T04:27:37.227Z,96921.34
2022-08-03T04:30:07.445Z,96838.59
2022-08-03T04:32:34.191Z,96815.84
2022-08-03T04:35:00.778Z,96841.84
2022-08-03T04:37:30.228Z,96933.91
2022-08-03T04:39:57.939Z,96938.44
2022-08-03T04:42:24.581Z,96923.28
2022-08-03T04:44:51.219Z,96884.53
2022-08-03T04:47:17.979Z,96700.63
2022-08-03T04:49:44.593Z,96740.63
2022-08-03T04:52:11.252Z,96916.88
2022-08-03T04:54:42.772Z,96896.63
2022-08-03T04:57:22.239Z,96893.03
2022-08-03T04:59:59.598Z,96891.03
2022-08-03T05:02:28.698Z,96771.53
2022-08-03T05:04:55.335Z,96879.34
2022-08-03T05:07:25.030Z,96925.72
2022-08-03T05:09:57.663Z,96871.06
2022-08-03T05:12:32.693Z,96919.44
2022-08-03T05:14:59.948Z,96925.72
2022-08-03T05:17:26.721Z,96914.41
2022-08-03T05:19:53.642Z,96864.91
2022-08-03T05:22:33.627Z,96935.69
2022-08-03T05:25:01.444Z,96939.59
2022-08-03T05:27:28.054Z,96920.41
2022-08-03T05:29:54.692Z,96879.66
2022-08-03T05:32:21.551Z,96911.66
2022-08-03T05:34:48.273Z,96871.81
2022-08-03T05:37:14.899Z,96915.03
2022-08-03T05:39:41.738Z,96904.94
2022-08-03T05:42:08.441Z,96836.94
2022-08-03T05:44:38.649Z,96878.22
2022-08-03T05:47:06.085Z,96909.59
2022-08-03T05:49:32.904Z,96848.69
2022-08-03T05:52:00.063Z,96799.13
2022-08-03T05:54:56.407Z,96756.44
2022-08-03T05:57:24.249Z,96865.25
2022-08-03T05:59:54.658Z,96870.19
2022-08-03T06:02:24.903Z,96886.69
2022-08-03T06:04:51.537Z,96879.06
2022-08-03T06:07:18.648Z,96886.22
2022-08-03T06:10:34.867Z,96915.19
2022-08-03T06:12:32.311Z,96916.06
2022-08-03T06:14:58.967Z,96891.94
2022-08-03T06:17:25.583Z,96881.00
2022-08-03T06:19:53.925Z,96847.09
2022-08-03T06:22:20.634Z,96745.13
2022-08-03T06:24:54.713Z,96916.22
2022-08-03T06:27:36.813Z,96764.13
2022-08-03T06:30:08.036Z,96710.31
2022-08-03T06:32:37.129Z,96734.81
2022-08-03T06:35:09.133Z,96675.38
2022-08-03T06:37:46.013Z,96908.41
2022-08-03T06:40:24.255Z,96942.91
2022-08-03T06:42:51.479Z,96827.47
2022-08-03T06:45:19.200Z,96821.25
2022-08-03T06:47:50.683Z,96940.97
2022-08-03T06:50:20.666Z,96789.88
2022-08-03T06:52:49.659Z,96756.75
2022-08-03T06:55:16.562Z,96884.13
2022-08-03T06:57:43.642Z,96920.72
2022-08-03T07:00:12.694Z,96849.91
2022-08-03T07:02:40.558Z,96917.38
2022-08-03T07:05:09.704Z,96933.63
2022-08-03T07:07:41.390Z,96864.38
2022-08-03T07:10:09.569Z,96938.41
2022-08-03T07:12:38.610Z,96733.34
2022-08-03T07:15:55.768Z,96940.31
2022-08-03T07:18:13.220Z,96593.00
2022-08-03T07:20:41.388Z,96649.84
2022-08-03T07:23:10.380Z,96743.88
2022-08-03T07:25:46.004Z,96839.84
2022-08-03T07:28:12.695Z,96710.66
2022-08-03T07:30:39.395Z,96842.44
2022-08-03T07:33:06.122Z,96830.34
2022-08-03T07:35:32.747Z,96865.91
2022-08-03T07:37:59.668Z,96933.56
2022-08-03T07:40:30.628Z,96887.91
2022-08-03T07:42:58.951Z,96900.78
2022-08-03T07:45:26.766Z,96849.16
2022-08-03T07:47:54.250Z,96921.25
2022-08-03T07:50:21.552Z,96856.13
2022-08-03T07:52:48.522Z,96912.53
2022-08-03T07:55:16.039Z,96726.63
2022-08-03T07:57:42.725Z,96860.28
2022-08-03T08:00:17.372Z,96757.22
2022-08-03T08:02:44.326Z,96804.78
2022-08-03T08:05:11.158Z,96826.38
2022-08-03T08:07:38.712Z,96845.41
2022-08-03T08:10:10.110Z,96863.88
2022-08-03T08:12:37.833Z,96874.44
2022-08-03T08:15:09.034Z,96862.16
2022-08-03T08:17:49.925Z,96870.03
2022-08-03T08:20:23.809Z,96900.00
2022-08-03T08:23:01.072Z,96934.31
2022-08-03T08:25:29.588Z,96934.66
2022-08-03T08:28:29.234Z,96832.50
2022-08-03T08:30:43.475Z,96849.25
2022-08-03T08:33:22.187Z,96853.09
2022-08-03T08:35:50.436Z,96858.81
2022-08-03T08:38:17.194Z,96720.22
2022-08-03T08:40:43.919Z,96760.53
2022-08-03T08:43:10.740Z,96890.25
2022-08-03T08:45:37.564Z,96869.75
2022-08-03T08:48:08.104Z,96798.91
2022-08-03T08:50:35.359Z,96857.06
2022-08-03T08:53:03.303Z,96850.47
2022-08-03T08:55:56.568Z,96916.81
2022-08-03T08:58:20.982Z,96873.50
2022-08-03T09:00:48.607Z,96849.34
2022-08-03T10:23:21.095Z,96777.53
2022-08-03T10:25:51.330Z,96899.50
2022-08-03T10:28:18.898Z,96818.91
2022-08-03T10:30:49.429Z,96785.75
2022-08-03T10:33:50.354Z,96883.94
2022-08-03T10:36:07.825Z,96894.03
2022-08-03T10:38:52.775Z,96877.16
2022-08-03T10:41:25.687Z,96826.81
2022-08-03T10:43:58.679Z,96842.19
2022-08-03T10:46:25.522Z,96773.63
2022-08-03T10:48:53.337Z,96788.94
2022-08-03T10:51:20.874Z,96811.22
2022-08-03T10:53:54.658Z,96602.41
2022-08-03T10:56:54.473Z,96896.56
2022-08-03T10:59:46.837Z,96889.31
2022-08-03T11:02:15.844Z,96674.97
2022-08-03T11:04:42.973Z,96788.84
2022-08-03T11:07:16.239Z,96877.19
2022-08-03T11:09:50.210Z,96726.16
2022-08-03T11:12:28.449Z,96782.41
2022-08-03T11:15:03.698Z,96822.00
2022-08-03T11:17:30.389Z,96789.56
2022-08-03T11:19:58.488Z,96756.34
2022-08-03T11:22:25.648Z,96759.94
2022-08-03T11:24:54.418Z,96867.50
2022-08-03T11:27:24.843Z,96625.16
2022-08-03T11:29:55.581Z,96769.84
2022-08-03T11:32:37.341Z,96866.31
2022-08-03T11:35:18.676Z,96769.69
2022-08-03T11:38:03.015Z,96872.94
2022-08-03T11:40:48.268Z,96659.31
2022-08-03T11:43:26.741Z,96870.94
2022-08-03T11:46:08.338Z,96828.88
2022-08-03T11:48:45.469Z,96748.63
2022-08-03T11:51:28.811Z,96755.56
2022-08-03T11:53:55.642Z,96865.88
2022-08-03T11:56:22.390Z,96819.00
2022-08-03T11:59:01.901Z,96869.31
2022-08-03T12:01:37.630Z,96809.44
2022-08-03T12:04:04.949Z,96751.84
2022-08-03T12:06:31.657Z,96695.88
2022-08-03T12:08:58.344Z,96540.13
2022-08-03T12:11:25.067Z,96769.03
2022-08-03T12:14:44.169Z,96739.44
2022-08-03T12:16:38.374Z,96734.78
2022-08-03T12:19:06.624Z,96787.81
2022-08-03T12:21:33.529Z,96795.63
2022-08-03T12:24:03.130Z,96722.31
2022-08-03T12:26:30.439Z,96779.56
2022-08-03T12:28:57.591Z,96651.25
2022-08-03T12:31:25.042Z,96777.53
2022-08-03T12:34:07.560Z,96837.06
2022-08-03T12:36:35.392Z,96778.97
2022-08-03T12:39:04.601Z,96749.59
2022-08-03T12:41:34.157Z,96736.00
2022-08-03T12:44:07.137Z,96526.13
2022-08-03T12:46:36.504Z,96740.66
2022-08-03T12:49:18.907Z,96710.44
2022-08-03T12:51:47.243Z,96836.19
2022-08-03T12:54:17.677Z,96698.06
2022-08-03T12:57:11.163Z,96745.47
2022-08-03T12:59:52.672Z,96664.63
2022-08-03T13:02:20.999Z,96833.13
2022-08-03T13:04:50.884Z,96786.00
2022-08-03T13:07:18.273Z,96653.03
2022-08-03T13:09:49.748Z,96836.84
2022-08-03T13:12:17.949Z,96800.75
2022-08-03T13:14:45.942Z,96768.44
2022-08-03T13:17:13.040Z,96786.09
2022-08-03T13:19:39.887Z,96758.91
2022-08-03T13:22:14.008Z,96698.53
2022-08-03T13:24:40.994Z,96709.81
2022-08-03T13:28:01.558Z,96607.97
2022-08-03T13:29:54.845Z,96725.00
2022-08-03T13:32:21.615Z,96631.13
2022-08-03T13:34:48.654Z,96701.47
2022-08-03T13:37:15.458Z,96717.72
2022-08-03T13:39:57.630Z,96720.44
2022-08-03T13:42:25.704Z,96731.44
2022-08-03T13:44:52.475Z,96659.78
2022-08-03T13:47:19.988Z,96707.13
2022-08-03T13:50:00.541Z,96713.78
2022-08-03T13:52:35.676Z,96732.25
2022-08-03T13:55:03.999Z,96749.41
2022-08-03T13:58:02.244Z,96790.03
2022-08-03T14:00:27.134Z,96725.84
2022-08-03T14:03:02.815Z,96660.56
2022-08-03T14:05:32.511Z,96718.34
2022-08-03T14:08:04.927Z,96600.97
2022-08-03T14:10:35.845Z,96646.38
2022-08-03T14:13:02.800Z,96730.81
2022-08-03T14:15:29.637Z,96737.44
2022-08-03T14:17:58.599Z,96711.78
2022-08-03T14:20:37.734Z,96669.22
2022-08-03T14:23:12.989Z,96765.81
2022-08-03T14:25:50.703Z,96774.88
2022-08-03T14:28:21.778Z,96677.56
2022-08-03T14:30:48.726Z,96595.75
2022-08-03T14:33:15.663Z,96583.44
2022-08-03T14:35:42.572Z,96625.16
2022-08-03T14:38:09.208Z,96698.06
2022-08-03T14:40:35.860Z,96704.56
2022-08-03T14:43:02.741Z,96731.19
2022-08-03T14:45:30.775Z,96726.09
2022-08-03T14:50:32.160Z,96611.19
2022-08-03T14:50:51.069Z,96563.13
2022-08-03T14:53:18.977Z,96770.81
2022-08-03T14:55:49.318Z,96641.13
2022-08-03T14:58:19.976Z,96647.41
2022-08-03T15:00:48.483Z,96728.00
2022-08-03T15:03:15.807Z,96696.00
2022-08-03T15:05:43.886Z,96660.09
2022-08-03T15:08:10.536Z,96673.19
2022-08-03T15:10:40.342Z,96641.63
2022-08-03T15:13:11.637Z,96635.78
2022-08-03T15:15:38.263Z,96517.34
2022-08-03T15:18:05.090Z,96603.63
2022-08-03T15:20:43.325Z,96776.38
2022-08-03T15:23:10.843Z,96618.06
2022-08-03T15:26:28.679Z,96648.28
2022-08-03T15:28:24.240Z,96564.38
2022-08-03T15:30:54.023Z,96650.25
2022-08-03T15:33:20.726Z,96638.53
2022-08-03T15:35:47.864Z,96614.38
2022-08-03T15:38:14.671Z,96606.13
2022-08-03T15:40:41.483Z,96628.53
2022-08-03T15:43:08.172Z,96744.06
2022-08-03T15:45:35.486Z,96613.00
2022-08-03T15:48:03.178Z,96521.84
2022-08-03T15:50:29.806Z,96557.34
2022-08-03T15:52:56.839Z,96580.63
2022-08-03T15:55:23.576Z,96580.59
2022-08-03T15:59:07.626Z,96600.88
2022-08-03T16:00:37.013Z,96659.13
2022-08-03T16:03:03.708Z,96557.47
2022-08-03T16:05:30.370Z,96639.25
2022-08-03T16:08:02.841Z,96676.78
2022-08-03T16:10:30.868Z,96570.81
2022-08-03T16:12:58.993Z,96667.94
2022-08-03T16:15:25.695Z,96710.94
2022-08-03T16:17:52.419Z,96710.94
2022-08-03T16:20:31.324Z,96610.09
2022-08-03T16:23:10.643Z,96628.94
2022-08-03T16:25:42.079Z,96571.72
2022-08-03T16:28:13.854Z,96667.53
2022-08-03T16:30:42.507Z,96607.56
2022-08-03T16:33:09.268Z,96641.31
2022-08-03T16:35:35.963Z,96618.75
2022-08-03T16:38:07.809Z,96684.00
2022-08-03T16:40:36.434Z,96575.91
2022-08-03T16:43:18.456Z,96737.00
2022-08-03T16:45:46.622Z,96523.69
2022-08-03T16:48:13.514Z,96631.72
2022-08-03T16:50:40.176Z,96464.78
2022-08-03T16:53:09.281Z,96702.56
2022-08-03T16:55:43.480Z,96635.09
2022-08-03T16:58:34.348Z,96633.38
2022-08-03T17:01:21.066Z,96577.91
2022-08-03T17:04:02.117Z,96615.25
2022-08-03T17:06:34.971Z,96549.63
2022-08-03T17:09:12.462Z,96594.19
2022-08-03T17:11:47.185Z,96543.00
2022-08-03T17:14:15.414Z,96754.47
2022-08-03T17:17:47.525Z,96740.06
2022-08-03T17:20:19.505Z,96640.34
2022-08-03T17:22:50.096Z,96631.44
2022-08-03T17:25:22.153Z,96533.19
2022-08-03T17:28:48.124Z,96621.41
2022-08-03T17:31:22.873Z,96636.72
2022-08-03T17:33:57.141Z,96681.00
2022-08-03T17:36:41.928Z,96664.19
2022-08-03T17:39:16.979Z,96628.97
2022-08-03T17:41:50.139Z,96580.97
2022-08-03T17:44:31.965Z,96411.88
2022-08-03T17:47:05.049Z,96407.38
2022-08-03T17:49:40.115Z,96569.13
2022-08-03T17:52:27.494Z,96752.78
2022-08-03T17:55:54.861Z,96345.75
2022-08-03T17:58:03.006Z,96472.97
2022-08-03T18:00:51.753Z,96518.78
2022-08-03T18:03:57.940Z,96751.09
2022-08-03T18:06:28.689Z,96641.78
2022-08-03T18:08:56.518Z,96636.38
2022-08-03T18:11:24.216Z,96661.44
2022-08-03T18:14:15.965Z,96759.53
2022-08-03T18:16:52.677Z,96560.06
2022-08-03T18:19:19.840Z,96557.38
2022-08-03T18:22:06.530Z,96578.69
2022-08-03T18:24:33.350Z,96670.69
2022-08-03T18:27:02.326Z,96542.41
2022-08-03T18:29:29.936Z,96780.47
2022-08-03T18:32:01.461Z,96646.66
2022-08-03T18:34:33.177Z,96581.06
2022-08-03T18:37:08.027Z,96634.75
2022-08-03T18:39:49.380Z,96662.72
2022-08-03T18:42:19.152Z,96712.53
2022-08-03T18:44:52.974Z,96694.22
2022-08-03T18:50:36.722Z,96707.88
2022-08-03T18:56:53.629Z,96722.75
2022-08-03T18:59:39.826Z,96714.16
2022-08-03T19:02:09.187Z,96674.31
2022-08-03T19:04:41.177Z,96814.00
2022-08-03T19:07:08.863Z,96602.31
2022-08-03T19:09:49.535Z,96667.75
2022-08-03T19:12:44.626Z,96436.94
2022-08-03T19:18:52.194Z,96685.41
2022-08-03T19:21:18.904Z,96647.81
2022-08-03T19:23:46.190Z,96634.88
2022-08-03T19:26:26.673Z,96689.44
2022-08-03T19:28:56.867Z,96586.38
2022-08-03T19:31:25.102Z,96616.47
2022-08-03T19:37:40.258Z,96665.72
2022-08-03T19:40:10.978Z,96811.00
2022-08-03T19:42:41.195Z,96756.94
2022-08-03T19:45:11.243Z,96571.41
2022-08-03T19:47:52.437Z,96615.06
2022-08-03T19:50:20.269Z,96824.88
2022-08-03T19:52:47.889Z,96607.09
2022-08-03T19:55:16.062Z,96477.34
2022-08-03T19:57:45.624Z,96469.84
2022-08-03T20:00:14.006Z,96367.78
2022-08-03T20:02:41.430Z,96466.22
2022-08-03T20:05:15.545Z,96578.16
2022-08-03T20:07:42.688Z,96497.53
2022-08-03T20:10:15.691Z,96407.16
2022-08-03T20:12:43.476Z,96682.16
2022-08-03T20:15:10.837Z,96625.84
2022-08-03T20:17:56.087Z,96692.53
2022-08-03T20:20:34.999Z,96724.97
2022-08-03T20:23:13.942Z,96681.38
2022-08-03T20:25:48.700Z,96744.94
2022-08-03T20:28:31.623Z,96818.50
2022-08-03T20:30:59.940Z,96800.78
2022-08-03T20:33:27.636Z,96742.69
2022-08-03T20:36:03.299Z,96716.13
2022-08-03T20:38:30.575Z,96766.94
2022-08-03T20:40:59.137Z,96790.25
2022-08-03T20:43:26.310Z,96802.09
2022-08-03T20:45:59.685Z,96749.94
2022-08-03T20:48:40.783Z,96747.41
2022-08-03T20:51:19.637Z,96711.91
2022-08-03T20:54:00.533Z,96797.56
2022-08-03T20:56:31.209Z,96770.03
2022-08-03T20:59:05.475Z,96759.66
2022-08-03T21:01:36.156Z,96745.03
2022-08-03T21:04:09.248Z,96754.28
2022-08-03T21:06:40.381Z,96807.78
2022-08-03T21:09:07.083Z,96671.34
2022-08-03T21:11:41.748Z,96826.75
2022-08-03T21:13:08.589Z,96799.31
2022-08-03T21:14:52.533Z,96821.09
2022-08-03T21:17:39.231Z,96849.88
2022-08-03T21:20:07.404Z,96808.94
2022-08-03T21:22:34.173Z,96716.81
2022-08-03T21:25:04.025Z,96706.47
2022-08-03T21:27:31.509Z,96728.75
2022-08-03T21:30:03.001Z,96765.28
2022-08-03T21:32:33.095Z,96621.09
2022-08-03T21:35:00.389Z,96772.16
2022-08-03T21:37:30.071Z,96793.41
2022-08-03T21:39:56.910Z,96648.66
2022-08-03T21:42:25.030Z,96722.50
2022-08-03T21:44:52.363Z,96761.97
2022-08-03T21:47:20.093Z,96637.41
2022-08-03T21:50:06.265Z,96679.84
2022-08-03T21:52:46.654Z,96633.72
2022-08-03T21:55:18.350Z,96665.69
2022-08-03T21:57:51.380Z,96778.66
2022-08-03T22:00:19.203Z,96462.22
2022-08-03T22:02:53.020Z,96755.31
2022-08-03T22:05:42.869Z,96823.38
2022-08-03T22:08:08.991Z,96526.16
2022-08-03T22:10:35.877Z,96742.03
2022-08-03T22:13:02.564Z,96541.91
2022-08-03T22:15:29.243Z,96682.28
2022-08-03T22:17:57.195Z,96703.75
2022-08-03T22:20:24.191Z,96672.56
2022-08-03T22:22:55.695Z,96552.06
2022-08-03T22:25:25.070Z,96612.44
2022-08-03T22:27:51.720Z,96833.34
2022-08-03T22:30:19.120Z,96621.44
2022-08-03T22:32:46.513Z,96636.59
2022-08-03T22:35:13.886Z,96733.00
2022-08-03T22:37:41.199Z,96694.44
2022-08-03T22:40:13.194Z,96718.50
2022-08-03T22:42:40.463Z,96650.38
2022-08-03T22:45:07.639Z,96690.00
2022-08-03T22:47:39.767Z,96738.00
2022-08-03T22:50:31.608Z,96801.97
2022-08-03T22:52:57.941Z,96734.28
2022-08-03T22:55:25.286Z,96714.69
2022-08-03T22:57:56.218Z,96815.72
2022-08-03T23:00:23.320Z,96720.75
2022-08-03T23:02:50.149Z,96850.84
2022-08-03T23:06:02.272Z,96728.47
2022-08-03T23:08:16.896Z,96636.22
2022-08-03T23:10:47.090Z,96739.53
2022-08-03T23:13:16.395Z,96830.97
2022-08-03T23:15:43.105Z,96800.34
2022-08-03T23:18:09.862Z,96766.38
2022-08-03T23:20:37.848Z,96582.38
2022-08-03T23:23:05.141Z,96748.22
2022-08-03T23:25:31.936Z,96766.88
2022-08-03T23:28:05.017Z,96624.06
2022-08-03T23:30:34.856Z,96651.13
2022-08-03T23:33:01.534Z,96646.72
2022-08-03T23:36:28.182Z,96612.06
2022-08-03T23:38:36.689Z,96682.97
2022-08-03T23:41:04.181Z,96695.19
2022-08-03T23:43:50.909Z,96768.78
2022-08-03T23:46:19.867Z,96652.34
2022-08-03T23:48:46.567Z,96726.06
2022-08-03T23:51:42.302Z,96824.81
2022-08-03T23:54:37.859Z,96819.94
2022-08-03T23:57:17.899Z,96825.34
