createdAt,value
2023-05-21T00:00:08.322Z,17.60
2023-05-21T00:02:35.901Z,17.60
2023-05-21T00:05:02.841Z,17.50
2023-05-21T00:07:31.587Z,17.50
2023-05-21T00:09:58.404Z,17.50
2023-05-21T00:12:28.052Z,17.50
2023-05-21T00:14:54.881Z,17.50
2023-05-21T00:17:21.677Z,17.40
2023-05-21T00:19:50.153Z,17.40
2023-05-21T00:22:20.245Z,17.40
2023-05-21T00:24:49.637Z,17.40
2023-05-21T00:27:16.481Z,17.40
2023-05-21T00:29:45.499Z,17.40
2023-05-21T00:32:14.826Z,17.40
2023-05-21T00:34:42.272Z,17.40
2023-05-21T00:37:11.623Z,17.30
2023-05-21T00:39:40.914Z,17.30
2023-05-21T00:42:07.813Z,17.30
2023-05-21T00:44:35.431Z,17.30
2023-05-21T00:47:02.521Z,17.30
2023-05-21T00:49:29.695Z,17.20
2023-05-21T00:51:56.604Z,17.20
2023-05-21T00:54:23.977Z,17.10
2023-05-21T00:56:51.260Z,17.10
2023-05-21T00:59:18.277Z,17.20
2023-05-21T01:01:53.985Z,17.20
2023-05-21T01:04:20.956Z,17.20
2023-05-21T01:06:47.818Z,17.20
2023-05-21T01:09:16.770Z,17.20
2023-05-21T01:11:45.113Z,17.10
2023-05-21T01:14:12.776Z,17.10
2023-05-21T01:16:43.173Z,17.00
2023-05-21T01:19:15.625Z,17.00
2023-05-21T01:21:45.024Z,17.00
2023-05-21T01:24:14.992Z,16.90
2023-05-21T01:26:46.627Z,16.90
2023-05-21T01:29:16.046Z,16.80
2023-05-21T01:31:51.667Z,16.80
2023-05-21T01:34:21.539Z,16.70
2023-05-21T01:36:55.829Z,16.70
2023-05-21T01:39:33.824Z,16.70
2023-05-21T01:42:02.904Z,16.70
2023-05-21T01:44:29.723Z,16.60
2023-05-21T01:46:56.523Z,16.60
2023-05-21T01:49:23.368Z,16.60
2023-05-21T01:51:50.206Z,16.60
2023-05-21T01:54:17.063Z,16.60
2023-05-21T01:56:43.847Z,16.60
2023-05-21T01:59:11.689Z,16.60
2023-05-21T02:01:38.619Z,16.50
2023-05-21T02:04:07.997Z,16.50
2023-05-21T02:06:39.573Z,16.50
2023-05-21T02:09:06.529Z,16.50
2023-05-21T02:11:33.335Z,16.50
2023-05-21T02:14:00.616Z,16.50
2023-05-21T02:16:27.419Z,16.50
2023-05-21T02:18:58.025Z,16.50
2023-05-21T02:21:27.461Z,16.50
2023-05-21T02:23:54.310Z,16.40
2023-05-21T02:26:23.586Z,16.40
2023-05-21T02:28:50.418Z,16.40
2023-05-21T02:31:17.247Z,16.40
2023-05-21T02:33:44.148Z,16.30
2023-05-21T02:36:18.989Z,16.30
2023-05-21T02:38:46.670Z,16.30
2023-05-21T02:41:13.736Z,16.30
2023-05-21T02:43:40.560Z,16.30
2023-05-21T02:46:07.885Z,16.20
2023-05-21T02:48:34.797Z,16.20
2023-05-21T02:51:03.805Z,16.20
2023-05-21T02:53:31.176Z,16.20
2023-05-21T02:56:00.504Z,16.20
2023-05-21T02:58:27.318Z,16.20
2023-05-21T03:00:56.463Z,16.20
2023-05-21T03:03:23.528Z,16.20
2023-05-21T03:05:50.510Z,16.20
2023-05-21T03:08:17.310Z,16.20
2023-05-21T03:10:44.167Z,16.20
2023-05-21T03:13:11.176Z,16.20
2023-05-21T03:15:39.461Z,16.20
2023-05-21T03:18:06.717Z,16.20
2023-05-21T03:20:33.599Z,16.20
2023-05-21T03:23:00.613Z,16.20
2023-05-21T03:25:27.426Z,16.20
2023-05-21T03:27:54.312Z,16.20
2023-05-21T03:30:23.633Z,16.20
2023-05-21T03:32:52.794Z,16.20
2023-05-21T03:35:22.128Z,16.20
2023-05-21T03:37:51.207Z,16.10
2023-05-21T03:40:18.158Z,16.10
2023-05-21T03:42:44.944Z,16.00
2023-05-21T03:45:12.237Z,16.00
2023-05-21T03:47:42.120Z,16.00
2023-05-21T03:50:12.438Z,16.00
2023-05-21T03:52:39.369Z,16.00
2023-05-21T03:55:06.792Z,16.10
2023-05-21T03:57:33.678Z,16.10
2023-05-21T04:00:00.726Z,16.00
2023-05-21T04:02:32.332Z,16.10
2023-05-21T04:04:59.295Z,16.10
2023-05-21T04:07:30.081Z,16.10
2023-05-21T04:09:56.942Z,16.10
2023-05-21T04:12:23.814Z,16.10
2023-05-21T04:14:51.570Z,16.10
2023-05-21T04:17:19.294Z,16.20
2023-05-21T04:19:46.213Z,16.20
2023-05-21T04:22:12.999Z,16.20
2023-05-21T04:24:42.698Z,16.20
2023-05-21T04:27:11.813Z,16.20
2023-05-21T04:29:42.606Z,16.20
2023-05-21T04:32:09.539Z,16.20
2023-05-21T04:34:39.695Z,16.20
2023-05-21T04:37:06.943Z,16.20
2023-05-21T04:39:34.846Z,16.20
2023-05-21T04:42:03.141Z,16.30
2023-05-21T04:44:30.378Z,16.30
2023-05-21T04:47:00.535Z,16.30
2023-05-21T04:49:27.445Z,16.30
2023-05-21T04:51:56.664Z,16.40
2023-05-21T04:54:23.543Z,16.40
2023-05-21T04:56:52.630Z,16.40
2023-05-21T04:59:22.893Z,16.50
2023-05-21T05:01:54.172Z,16.50
2023-05-21T05:04:23.448Z,16.50
2023-05-21T05:06:54.857Z,16.60
2023-05-21T05:09:24.154Z,16.60
2023-05-21T05:11:51.420Z,16.60
2023-05-21T05:14:18.225Z,16.50
2023-05-21T05:16:48.313Z,16.60
2023-05-21T05:19:20.244Z,16.70
2023-05-21T05:21:47.943Z,16.80
2023-05-21T05:24:16.222Z,16.90
2023-05-21T05:26:50.346Z,16.90
2023-05-21T05:29:19.531Z,17.00
2023-05-21T05:31:46.301Z,17.10
2023-05-21T05:34:13.100Z,17.20
2023-05-21T05:36:44.632Z,17.30
2023-05-21T05:39:11.440Z,17.30
2023-05-21T05:41:38.241Z,17.40
2023-05-21T05:44:09.514Z,17.50
2023-05-21T05:46:37.942Z,17.60
2023-05-21T05:49:07.314Z,17.70
2023-05-21T05:51:34.107Z,17.80
2023-05-21T05:54:00.989Z,17.90
2023-05-21T05:56:29.919Z,18.00
2023-05-21T05:58:59.150Z,18.20
2023-05-21T06:01:26.298Z,18.30
2023-05-21T06:03:53.369Z,18.40
2023-05-21T06:06:20.636Z,18.50
2023-05-21T06:08:49.980Z,18.50
2023-05-21T06:11:17.316Z,18.50
2023-05-21T06:13:44.157Z,18.60
2023-05-21T06:16:13.734Z,18.60
2023-05-21T06:18:40.618Z,18.70
2023-05-21T06:21:07.485Z,18.70
2023-05-21T06:23:37.807Z,18.70
2023-05-21T06:26:05.085Z,18.80
2023-05-21T06:28:31.947Z,18.90
2023-05-21T06:30:58.765Z,18.90
2023-05-21T06:33:27.611Z,18.90
2023-05-21T06:35:56.780Z,19.00
2023-05-21T06:38:23.584Z,19.00
2023-05-21T06:40:50.571Z,19.10
2023-05-21T06:43:19.640Z,19.10
2023-05-21T06:45:46.601Z,19.10
2023-05-21T06:48:17.007Z,19.20
2023-05-21T06:50:44.037Z,19.30
2023-05-21T06:53:16.352Z,19.30
2023-05-21T06:55:46.091Z,19.30
2023-05-21T06:58:12.948Z,19.40
2023-05-21T07:00:39.733Z,19.40
2023-05-21T07:03:06.742Z,19.50
2023-05-21T07:05:33.828Z,19.50
2023-05-21T07:08:00.830Z,19.50
2023-05-21T07:10:27.675Z,19.60
2023-05-21T07:12:56.706Z,19.60
2023-05-21T07:15:25.986Z,19.60
2023-05-21T07:17:54.913Z,19.60
2023-05-21T07:20:21.767Z,19.70
2023-05-21T07:22:48.566Z,19.70
2023-05-21T07:25:17.799Z,19.80
2023-05-21T07:27:44.584Z,19.80
2023-05-21T07:30:11.716Z,19.90
2023-05-21T07:32:38.587Z,19.90
2023-05-21T07:35:05.889Z,20.00
2023-05-21T07:37:32.794Z,20.10
2023-05-21T07:39:59.700Z,20.10
2023-05-21T07:42:31.198Z,20.20
2023-05-21T07:45:00.319Z,20.20
2023-05-21T07:47:27.167Z,20.30
2023-05-21T07:49:53.978Z,20.40
2023-05-21T07:52:20.868Z,20.40
2023-05-21T07:54:47.714Z,20.50
2023-05-21T07:57:14.562Z,20.50
2023-05-21T07:59:41.374Z,20.50
2023-05-21T08:02:10.592Z,20.60
2023-05-21T08:04:41.256Z,20.60
2023-05-21T08:07:09.805Z,20.70
2023-05-21T08:09:36.880Z,20.70
2023-05-21T08:12:06.420Z,20.80
2023-05-21T08:14:33.277Z,20.80
2023-05-21T08:17:02.410Z,20.90
2023-05-21T08:19:29.327Z,20.90
2023-05-21T08:21:56.244Z,21.00
2023-05-21T08:24:26.478Z,21.10
2023-05-21T08:26:53.391Z,21.20
2023-05-21T08:29:20.250Z,21.20
2023-05-21T08:31:47.059Z,21.30
2023-05-21T08:34:13.870Z,21.30
2023-05-21T08:36:43.308Z,21.40
2023-05-21T08:39:10.135Z,21.40
2023-05-21T08:41:39.550Z,21.40
2023-05-21T08:44:08.360Z,21.40
2023-05-21T08:46:35.255Z,21.40
2023-05-21T08:49:03.161Z,21.40
2023-05-21T08:51:31.170Z,21.40
2023-05-21T08:54:00.364Z,21.40
2023-05-21T08:56:27.288Z,21.50
2023-05-21T08:58:54.167Z,21.50
2023-05-21T09:01:22.887Z,21.60
2023-05-21T09:03:51.085Z,21.60
2023-05-21T09:06:20.101Z,21.60
2023-05-21T09:08:49.995Z,21.60
2023-05-21T09:11:16.771Z,21.60
2023-05-21T09:13:43.951Z,21.60
2023-05-21T09:16:15.934Z,21.60
2023-05-21T09:18:45.172Z,21.70
2023-05-21T09:21:24.155Z,21.70
2023-05-21T09:24:09.580Z,21.80
2023-05-21T09:26:36.412Z,21.80
2023-05-21T09:29:07.848Z,21.80
2023-05-21T09:31:34.648Z,21.90
2023-05-21T09:34:01.471Z,21.90
2023-05-21T09:36:29.645Z,22.00
2023-05-21T09:39:01.262Z,22.00
2023-05-21T09:41:35.869Z,22.00
2023-05-21T09:44:03.005Z,22.00
2023-05-21T09:46:41.163Z,22.10
2023-05-21T09:49:22.146Z,22.20
2023-05-21T09:51:48.985Z,22.20
2023-05-21T09:54:18.048Z,22.30
2023-05-21T09:56:47.527Z,22.30
2023-05-21T09:59:14.292Z,22.30
2023-05-21T10:01:41.107Z,22.30
2023-05-21T10:04:08.668Z,22.30
2023-05-21T10:06:42.169Z,22.40
2023-05-21T10:09:11.273Z,22.40
2023-05-21T10:11:38.078Z,22.50
2023-05-21T10:14:05.916Z,22.60
2023-05-21T10:16:34.037Z,22.70
2023-05-21T10:19:03.793Z,22.70
2023-05-21T10:21:35.493Z,22.70
2023-05-21T10:24:02.811Z,22.80
2023-05-21T10:26:30.119Z,22.80
2023-05-21T10:29:02.961Z,22.80
2023-05-21T10:31:29.885Z,22.90
2023-05-21T10:33:56.777Z,22.90
2023-05-21T10:36:24.780Z,23.00
2023-05-21T10:38:53.838Z,23.00
2023-05-21T10:41:21.032Z,23.10
2023-05-21T10:43:53.644Z,23.10
2023-05-21T10:46:57.969Z,23.20
2023-05-21T10:49:57.025Z,23.40
2023-05-21T10:52:36.243Z,23.50
2023-05-21T10:55:41.657Z,23.80
2023-05-21T10:58:30.241Z,24.20
2023-05-21T11:00:57.133Z,24.90
2023-05-21T11:03:24.117Z,25.50
2023-05-21T11:05:56.911Z,26.20
2023-05-21T11:08:36.153Z,26.90
2023-05-21T11:11:08.378Z,27.60
2023-05-21T11:13:49.325Z,28.00
2023-05-21T11:16:16.834Z,28.50
2023-05-21T11:18:46.417Z,29.00
2023-05-21T11:21:17.470Z,29.30
2023-05-21T11:24:04.309Z,29.50
2023-05-21T11:26:55.876Z,30.00
2023-05-21T11:29:32.140Z,30.60
2023-05-21T11:32:05.806Z,31.20
2023-05-21T11:34:40.132Z,31.70
2023-05-21T11:37:25.102Z,31.70
2023-05-21T11:39:55.016Z,31.40
2023-05-21T11:42:35.067Z,31.00
2023-05-21T11:45:04.958Z,30.60
2023-05-21T11:47:32.382Z,30.00
2023-05-21T11:50:01.050Z,29.30
2023-05-21T11:52:31.178Z,28.70
2023-05-21T11:54:58.278Z,28.10
2023-05-21T11:57:29.215Z,27.40
2023-05-21T11:59:56.370Z,26.80
2023-05-21T12:02:26.005Z,26.30
2023-05-21T12:04:52.916Z,26.00
2023-05-21T12:07:22.430Z,25.60
2023-05-21T12:09:52.672Z,25.40
2023-05-21T12:12:24.188Z,25.20
2023-05-21T12:14:54.470Z,25.00
2023-05-21T12:17:24.337Z,24.90
2023-05-21T12:19:54.269Z,24.80
2023-05-21T12:22:24.592Z,24.70
2023-05-21T12:24:53.933Z,24.60
2023-05-21T12:27:23.889Z,24.50
2023-05-21T12:29:54.014Z,24.50
2023-05-21T12:32:23.313Z,24.50
2023-05-21T12:34:56.350Z,24.50
2023-05-21T12:37:35.857Z,24.50
2023-05-21T12:40:11.091Z,24.40
2023-05-21T12:42:40.299Z,24.30
2023-05-21T12:45:08.224Z,24.30
2023-05-21T12:47:37.718Z,24.20
2023-05-21T12:50:08.205Z,24.10
2023-05-21T12:52:35.043Z,24.10
2023-05-21T12:55:04.647Z,24.10
2023-05-21T12:57:40.949Z,24.10
2023-05-21T13:00:11.354Z,24.00
2023-05-21T13:02:45.851Z,24.00
2023-05-21T13:05:20.668Z,24.00
2023-05-21T13:07:52.130Z,24.00
2023-05-21T13:10:19.021Z,24.20
2023-05-21T13:12:46.376Z,24.20
2023-05-21T13:15:13.181Z,24.20
2023-05-21T13:17:40.045Z,24.20
2023-05-21T13:20:16.769Z,24.20
2023-05-21T13:22:50.402Z,24.20
2023-05-21T13:25:19.584Z,24.30
2023-05-21T13:27:48.272Z,24.30
2023-05-21T13:30:15.173Z,24.30
2023-05-21T13:32:42.383Z,24.40
2023-05-21T13:35:12.916Z,24.40
2023-05-21T13:37:40.280Z,24.50
2023-05-21T13:40:14.977Z,24.60
2023-05-21T13:42:45.720Z,24.70
2023-05-21T13:45:14.634Z,24.70
2023-05-21T13:47:41.994Z,24.80
2023-05-21T13:50:09.537Z,24.80
2023-05-21T13:52:37.041Z,24.90
2023-05-21T13:55:04.290Z,25.00
2023-05-21T13:57:31.761Z,25.30
2023-05-21T13:59:59.073Z,25.60
2023-05-21T14:02:28.302Z,26.00
2023-05-21T14:04:56.220Z,26.50
2023-05-21T14:07:25.215Z,27.20
2023-05-21T14:09:52.421Z,28.00
2023-05-21T14:12:21.810Z,28.50
2023-05-21T14:14:51.243Z,29.10
2023-05-21T14:17:20.570Z,29.70
2023-05-21T14:19:49.636Z,30.20
2023-05-21T14:22:16.488Z,30.60
2023-05-21T14:24:43.340Z,30.90
2023-05-21T14:27:14.558Z,31.00
2023-05-21T14:29:42.266Z,31.00
2023-05-21T14:32:09.101Z,31.20
2023-05-21T14:34:36.085Z,31.30
2023-05-21T14:37:02.865Z,31.20
2023-05-21T14:39:29.636Z,31.00
2023-05-21T14:41:58.926Z,31.10
2023-05-21T14:44:27.970Z,31.20
2023-05-21T14:46:54.790Z,31.10
2023-05-21T14:49:23.812Z,30.90
2023-05-21T14:51:50.688Z,30.80
2023-05-21T14:54:17.491Z,30.70
2023-05-21T14:56:44.291Z,30.50
2023-05-21T14:59:14.365Z,30.00
2023-05-21T15:01:41.286Z,29.40
2023-05-21T15:04:10.754Z,28.90
2023-05-21T15:06:37.799Z,28.40
2023-05-21T15:09:07.182Z,27.90
2023-05-21T15:11:36.794Z,27.50
2023-05-21T15:14:03.635Z,27.00
2023-05-21T15:16:32.693Z,26.50
2023-05-21T15:18:59.511Z,26.10
2023-05-21T15:21:28.074Z,25.80
2023-05-21T15:23:59.505Z,25.70
2023-05-21T15:26:26.966Z,25.50
2023-05-21T15:28:53.791Z,25.40
2023-05-21T15:31:23.710Z,25.30
2023-05-21T15:33:55.175Z,25.10
2023-05-21T15:36:22.034Z,24.90
2023-05-21T15:38:51.082Z,24.80
2023-05-21T15:41:17.927Z,24.60
2023-05-21T15:43:46.158Z,24.60
2023-05-21T15:46:12.975Z,24.40
2023-05-21T15:48:42.008Z,24.30
2023-05-21T15:51:08.830Z,24.20
2023-05-21T15:53:35.697Z,24.20
2023-05-21T15:56:03.379Z,24.10
2023-05-21T15:58:31.212Z,24.00
2023-05-21T16:00:58.127Z,23.90
2023-05-21T16:03:25.149Z,23.80
2023-05-21T16:05:52.086Z,23.80
2023-05-21T16:08:18.891Z,23.70
2023-05-21T16:10:46.073Z,23.70
2023-05-21T16:13:15.023Z,23.60
2023-05-21T16:15:41.836Z,23.60
2023-05-21T16:18:09.828Z,23.60
2023-05-21T16:20:36.866Z,23.50
2023-05-21T16:23:08.906Z,23.50
2023-05-21T16:25:36.330Z,23.40
2023-05-21T16:28:03.647Z,23.40
2023-05-21T16:30:30.491Z,23.30
2023-05-21T16:32:59.870Z,23.30
2023-05-21T16:35:26.715Z,23.20
2023-05-21T16:37:53.532Z,23.10
2023-05-21T16:40:20.405Z,23.10
2023-05-21T16:42:49.438Z,23.10
2023-05-21T16:45:23.309Z,23.00
2023-05-21T16:47:53.063Z,23.00
2023-05-21T16:50:20.022Z,22.90
2023-05-21T16:52:46.840Z,22.90
2023-05-21T16:55:18.491Z,23.00
2023-05-21T16:57:47.538Z,22.90
2023-05-21T17:00:17.105Z,22.80
2023-05-21T17:02:43.999Z,22.80
2023-05-21T17:05:11.194Z,22.70
2023-05-21T17:07:38.922Z,22.70
2023-05-21T17:10:06.421Z,22.70
2023-05-21T17:12:33.256Z,22.70
2023-05-21T17:15:00.372Z,22.60
2023-05-21T17:17:27.332Z,22.60
2023-05-21T17:19:56.431Z,22.50
2023-05-21T17:22:23.253Z,22.50
2023-05-21T17:24:50.046Z,22.50
2023-05-21T17:27:16.829Z,22.40
2023-05-21T17:29:43.726Z,22.40
2023-05-21T17:32:10.727Z,22.40
2023-05-21T17:34:42.183Z,22.30
2023-05-21T17:37:09.034Z,22.30
2023-05-21T17:39:35.896Z,22.30
2023-05-21T17:42:07.425Z,22.30
2023-05-21T17:44:38.481Z,22.30
2023-05-21T17:47:06.240Z,22.30
2023-05-21T17:49:33.183Z,22.20
2023-05-21T17:52:04.757Z,22.20
2023-05-21T17:54:31.609Z,22.20
2023-05-21T17:56:58.420Z,22.20
2023-05-21T17:59:25.442Z,22.10
2023-05-21T18:01:52.300Z,22.10
2023-05-21T18:04:19.749Z,22.10
2023-05-21T18:06:48.751Z,22.00
2023-05-21T18:09:15.694Z,22.00
2023-05-21T18:11:44.118Z,22.00
2023-05-21T18:14:10.980Z,22.00
2023-05-21T18:16:40.207Z,21.90
2023-05-21T18:19:07.301Z,21.90
2023-05-21T18:21:34.956Z,21.90
2023-05-21T18:24:02.558Z,21.90
2023-05-21T18:26:32.149Z,21.90
2023-05-21T18:28:59.091Z,21.80
2023-05-21T18:31:25.990Z,21.80
2023-05-21T18:33:52.878Z,21.80
2023-05-21T18:36:22.533Z,21.70
2023-05-21T18:38:49.407Z,21.70
2023-05-21T18:41:21.029Z,21.60
2023-05-21T18:43:47.907Z,21.60
2023-05-21T18:46:18.181Z,21.60
2023-05-21T18:48:46.183Z,21.60
2023-05-21T18:51:12.953Z,21.60
2023-05-21T18:53:40.518Z,21.60
2023-05-21T18:56:07.563Z,21.50
2023-05-21T18:58:35.758Z,21.50
2023-05-21T19:01:02.594Z,21.50
2023-05-21T19:03:29.530Z,21.40
2023-05-21T19:05:56.474Z,21.40
2023-05-21T19:08:23.941Z,21.30
2023-05-21T19:10:53.113Z,21.30
2023-05-21T19:13:22.556Z,21.20
2023-05-21T19:15:49.403Z,21.20
2023-05-21T19:18:18.297Z,21.20
2023-05-21T19:20:45.084Z,21.10
2023-05-21T19:23:11.938Z,21.10
2023-05-21T19:25:38.839Z,21.10
2023-05-21T19:28:08.243Z,21.00
2023-05-21T19:30:36.735Z,21.00
2023-05-21T19:33:06.443Z,20.90
2023-05-21T19:35:36.208Z,20.90
2023-05-21T19:38:05.148Z,20.90
2023-05-21T19:40:32.335Z,20.90
2023-05-21T19:42:59.206Z,20.80
2023-05-21T19:45:26.076Z,20.80
2023-05-21T19:47:56.528Z,20.80
2023-05-21T19:50:23.623Z,20.80
2023-05-21T19:52:53.552Z,20.80
2023-05-21T19:55:20.736Z,20.80
2023-05-21T19:57:47.576Z,20.80
2023-05-21T20:00:18.334Z,20.80
2023-05-21T20:02:45.235Z,20.80
2023-05-21T20:05:12.156Z,20.80
2023-05-21T20:07:39.033Z,20.80
2023-05-21T20:10:06.559Z,20.80
2023-05-21T20:12:33.455Z,20.80
2023-05-21T20:15:01.014Z,20.70
2023-05-21T20:17:28.771Z,20.70
2023-05-21T20:19:57.312Z,20.70
2023-05-21T20:22:24.216Z,20.60
2023-05-21T20:24:51.080Z,20.60
2023-05-21T20:27:19.532Z,20.60
2023-05-21T20:29:46.517Z,20.60
2023-05-21T20:32:15.564Z,20.60
2023-05-21T20:34:54.274Z,20.50
2023-05-21T20:37:29.023Z,20.40
2023-05-21T20:39:57.949Z,20.40
2023-05-21T20:42:34.809Z,20.30
2023-05-21T20:45:03.115Z,20.30
2023-05-21T20:47:30.308Z,20.20
2023-05-21T20:49:59.057Z,20.20
2023-05-21T20:52:26.855Z,20.10
2023-05-21T20:54:59.529Z,20.00
2023-05-21T20:57:27.410Z,20.00
2023-05-21T20:59:54.327Z,19.90
2023-05-21T21:02:21.684Z,19.80
2023-05-21T21:04:49.239Z,19.70
2023-05-21T21:07:18.190Z,19.70
2023-05-21T21:09:49.154Z,19.60
2023-05-21T21:12:25.412Z,19.50
2023-05-21T21:14:56.210Z,19.50
2023-05-21T21:17:23.465Z,19.50
2023-05-21T21:19:52.525Z,19.40
2023-05-21T21:22:19.389Z,19.40
2023-05-21T21:24:46.236Z,19.40
2023-05-21T21:27:13.160Z,19.40
2023-05-21T21:29:42.730Z,19.40
2023-05-21T21:32:11.725Z,19.40
2023-05-21T21:34:38.623Z,19.40
2023-05-21T21:37:05.655Z,19.40
2023-05-21T21:39:32.493Z,19.40
2023-05-21T21:41:59.396Z,19.40
2023-05-21T21:44:28.396Z,19.40
2023-05-21T21:46:55.197Z,19.40
2023-05-21T21:49:24.274Z,19.40
2023-05-21T21:51:51.368Z,19.30
2023-05-21T21:54:18.183Z,19.30
2023-05-21T21:56:47.224Z,19.30
2023-05-21T21:59:14.029Z,19.30
2023-05-21T22:01:43.237Z,19.30
2023-05-21T22:04:11.305Z,19.20
2023-05-21T22:06:40.651Z,19.20
2023-05-21T22:09:07.541Z,19.20
2023-05-21T22:11:34.416Z,19.20
2023-05-21T22:14:01.196Z,19.20
2023-05-21T22:16:28.382Z,19.10
2023-05-21T22:18:55.434Z,19.10
2023-05-21T22:21:27.212Z,19.10
2023-05-21T22:23:54.289Z,19.00
2023-05-21T22:26:21.782Z,19.00
2023-05-21T22:28:48.597Z,18.90
2023-05-21T22:31:17.728Z,18.90
2023-05-21T22:33:44.545Z,18.90
2023-05-21T22:36:11.700Z,18.80
2023-05-21T22:38:38.485Z,18.80
2023-05-21T22:41:08.597Z,18.80
2023-05-21T22:43:38.181Z,18.70
2023-05-21T22:46:05.204Z,18.70
2023-05-21T22:48:32.117Z,18.70
2023-05-21T22:51:01.699Z,18.60
2023-05-21T22:53:32.112Z,18.60
2023-05-21T22:56:01.277Z,18.60
2023-05-21T22:58:28.101Z,18.50
2023-05-21T23:00:59.279Z,18.50
2023-05-21T23:03:26.110Z,18.50
2023-05-21T23:05:55.566Z,18.50
2023-05-21T23:08:22.543Z,18.40
2023-05-21T23:10:49.444Z,18.40
2023-05-21T23:13:18.683Z,18.40
2023-05-21T23:15:48.637Z,18.40
2023-05-21T23:18:15.747Z,18.30
2023-05-21T23:20:43.815Z,18.30
2023-05-21T23:23:13.189Z,18.20
2023-05-21T23:25:40.012Z,18.20
2023-05-21T23:28:09.427Z,18.10
2023-05-21T23:30:36.509Z,18.10
2023-05-21T23:33:05.781Z,18.10
2023-05-21T23:35:32.587Z,18.00
2023-05-21T23:37:59.383Z,18.00
2023-05-21T23:40:26.173Z,18.00
2023-05-21T23:42:57.943Z,17.90
2023-05-21T23:45:27.169Z,17.90
2023-05-21T23:47:54.070Z,17.90
2023-05-21T23:50:20.913Z,17.90
2023-05-21T23:52:47.753Z,17.90
2023-05-21T23:55:14.918Z,17.80
2023-05-21T23:57:44.132Z,17.80
