createdAt,value
2022-09-27T00:09:20.359Z,43.789
2022-09-27T00:24:22.801Z,45.265
2022-09-27T00:39:25.159Z,45.64
2022-09-27T00:54:27.554Z,48.407
2022-09-27T01:09:29.884Z,48.516
2022-09-27T01:24:32.185Z,50.145
2022-09-27T01:39:34.535Z,51.632
2022-09-27T01:54:36.795Z,51.092
2022-09-27T02:09:39.118Z,51.071
2022-09-27T02:24:41.479Z,52.964
2022-09-27T02:39:43.766Z,52.563
2022-09-27T02:54:46.205Z,53.15
2022-09-27T03:09:48.461Z,54.635
2022-09-27T03:24:50.714Z,56.135
2022-09-27T03:39:53.255Z,55.486
2022-09-27T03:55:01.154Z,59.622
2022-09-27T04:10:04.431Z,57.597
2022-09-27T04:25:06.659Z,56.932
2022-09-27T04:40:09.210Z,64.437
2022-09-27T04:55:11.731Z,61.984
2022-09-27T05:10:14.000Z,63.35
2022-09-27T05:25:16.285Z,61.392
2022-09-27T05:40:39.655Z,65.125
2022-09-27T05:55:43.413Z,64.827
2022-09-27T06:10:45.685Z,66.026
2022-09-27T06:25:48.051Z,63.238
2022-09-27T06:40:50.309Z,62.424
2022-09-27T06:55:52.594Z,64.665
2022-09-27T07:10:54.877Z,65.6
2022-09-27T07:25:57.125Z,69.646
2022-09-27T07:40:59.429Z,65.643
2022-09-27T07:56:01.758Z,63.612
2022-09-27T08:11:04.052Z,64.671
2022-09-27T08:26:06.395Z,63.842
2022-09-27T08:41:08.886Z,67.392
2022-09-27T08:56:11.370Z,63.09
2022-09-27T09:11:13.613Z,63.796
2022-09-27T09:26:15.938Z,65.737
2022-09-27T09:41:18.409Z,63.392
2022-09-27T09:56:20.726Z,67.814
2022-09-27T10:11:23.140Z,65.178
2022-09-27T10:26:25.419Z,65.686
2022-09-27T10:41:27.720Z,64.457
2022-09-27T10:56:29.992Z,64.004
2022-09-27T11:11:32.321Z,63.09
2022-09-27T11:26:34.605Z,62.409
2022-09-27T11:41:36.854Z,64.088
2022-09-27T11:56:39.208Z,65.833
2022-09-27T12:11:41.492Z,65.445
2022-09-27T12:26:43.769Z,63.458
2022-09-27T12:41:46.072Z,65.575
2022-09-27T12:56:48.387Z,64.47
2022-09-27T13:11:50.667Z,65.583
2022-09-27T13:26:53.012Z,65.817
2022-09-27T13:41:55.349Z,66.944
2022-09-27T13:56:57.645Z,69.73
2022-09-27T14:11:59.971Z,64.579
2022-09-27T14:27:02.285Z,66.658
2022-09-27T14:42:04.590Z,69.13
2022-09-27T14:57:06.871Z,60.287
2022-09-27T15:12:09.318Z,66.184
2022-09-27T15:27:11.582Z,62.732
2022-09-27T15:42:13.905Z,62.213
2022-09-27T15:57:16.241Z,61.726
2022-09-27T16:12:18.574Z,41.225
2022-09-27T16:27:20.905Z,43.971
2022-09-27T16:42:23.180Z,51.345
2022-09-27T16:57:25.469Z,50.591
2022-09-27T17:12:27.856Z,52.489
2022-09-27T17:27:30.226Z,53.694
2022-09-27T17:42:32.513Z,35.555
2022-09-27T17:57:34.781Z,37.131
2022-09-27T18:12:37.062Z,44.348
2022-09-27T18:27:39.383Z,44.159
2022-09-27T18:42:41.741Z,46.167
2022-09-27T18:57:44.058Z,44.827
2022-09-27T19:12:46.344Z,43.664
2022-09-27T19:27:48.645Z,43.391
2022-09-27T19:42:50.956Z,41.731
2022-09-27T19:57:53.444Z,39.806
2022-09-27T20:12:55.772Z,38.09
2022-09-27T20:27:58.098Z,38.112
2022-09-27T20:43:00.525Z,37.069
2022-09-27T20:58:02.780Z,35.565
2022-09-27T21:13:04.993Z,35.781
2022-09-27T21:28:07.387Z,35.3
2022-09-27T21:43:09.705Z,34.84
2022-09-27T21:58:12.208Z,35.151
2022-09-27T22:13:14.533Z,35.534
2022-09-27T22:28:16.823Z,34.629
2022-09-27T22:43:19.265Z,34.244
2022-09-27T22:58:21.624Z,34.879
2022-09-27T23:13:23.920Z,35.71
2022-09-27T23:28:26.283Z,35.512
2022-09-27T23:43:28.591Z,36.72
2022-09-27T23:58:31.126Z,38.336
