createdAt,value
2018-03-14T00:00:49.001Z,2.57
2018-03-14T00:03:18.311Z,2.17
2018-03-14T00:05:47.575Z,2.67
2018-03-14T00:08:16.823Z,3.20
2018-03-14T00:10:46.068Z,3.60
2018-03-14T00:13:15.323Z,3.07
2018-03-14T00:15:44.611Z,2.87
2018-03-14T00:18:13.868Z,3.10
2018-03-14T00:20:43.101Z,3.60
2018-03-14T00:23:13.123Z,3.40
2018-03-14T00:25:42.419Z,2.60
2018-03-14T00:28:11.683Z,3.20
2018-03-14T00:30:40.932Z,3.70
2018-03-14T00:33:10.945Z,2.70
2018-03-14T00:35:40.342Z,2.93
2018-03-14T00:38:10.365Z,3.60
2018-03-14T00:40:39.669Z,2.70
2018-03-14T00:43:08.868Z,2.90
2018-03-14T00:45:38.110Z,2.77
2018-03-14T00:48:07.373Z,2.60
2018-03-14T00:50:36.613Z,3.33
2018-03-14T00:53:05.905Z,2.87
2018-03-14T00:55:35.160Z,3.80
2018-03-14T00:58:04.409Z,2.13
2018-03-14T01:00:33.640Z,3.30
2018-03-14T01:03:04.592Z,2.90
2018-03-14T01:05:33.846Z,3.00
2018-03-14T01:08:03.221Z,2.73
2018-03-14T01:10:32.502Z,2.57
2018-03-14T01:13:01.811Z,2.57
2018-03-14T01:15:31.112Z,3.40
2018-03-14T01:18:00.367Z,3.40
2018-03-14T01:20:29.623Z,2.40
2018-03-14T01:22:58.879Z,3.23
2018-03-14T01:25:28.149Z,2.30
2018-03-14T01:27:57.413Z,2.50
2018-03-14T01:30:26.674Z,2.57
2018-03-14T01:32:55.966Z,3.00
2018-03-14T01:35:25.308Z,2.63
2018-03-14T01:37:54.600Z,3.33
2018-03-14T01:40:23.893Z,4.10
2018-03-14T01:42:53.683Z,3.03
2018-03-14T01:45:22.940Z,3.07
2018-03-14T01:47:52.294Z,3.07
2018-03-14T01:50:22.332Z,3.20
2018-03-14T01:52:53.139Z,3.37
2018-03-14T01:55:22.426Z,2.77
2018-03-14T01:57:51.691Z,2.40
2018-03-14T02:00:21.206Z,2.80
2018-03-14T02:02:50.437Z,2.90
2018-03-14T02:05:19.730Z,2.93
2018-03-14T02:07:48.963Z,2.90
2018-03-14T02:10:18.240Z,2.60
2018-03-14T02:12:47.527Z,2.80
2018-03-14T02:15:16.854Z,2.67
2018-03-14T02:17:46.190Z,2.97
2018-03-14T02:20:15.461Z,2.60
2018-03-14T02:22:44.670Z,2.10
2018-03-14T02:25:13.991Z,2.23
2018-03-14T02:27:44.756Z,2.10
2018-03-14T02:30:14.221Z,3.03
2018-03-14T02:32:43.560Z,2.40
2018-03-14T02:35:12.809Z,2.40
2018-03-14T02:37:42.111Z,1.87
2018-03-14T02:40:11.345Z,1.93
2018-03-14T02:42:40.821Z,2.10
2018-03-14T02:45:10.078Z,1.90
2018-03-14T02:47:39.778Z,2.03
2018-03-14T02:50:08.976Z,1.67
2018-03-14T02:52:39.186Z,2.50
2018-03-14T02:55:08.429Z,2.23
2018-03-14T02:57:37.687Z,2.27
2018-03-14T03:00:07.746Z,2.70
2018-03-14T03:02:37.008Z,2.50
2018-03-14T03:05:06.343Z,2.20
2018-03-14T03:07:35.522Z,2.63
2018-03-14T03:10:05.732Z,2.77
2018-03-14T03:12:35.002Z,2.50
2018-03-14T03:15:04.247Z,2.50
2018-03-14T03:17:33.499Z,1.97
2018-03-14T03:20:02.771Z,2.30
2018-03-14T03:22:32.058Z,2.50
2018-03-14T03:25:01.322Z,1.97
2018-03-14T03:27:32.081Z,2.20
2018-03-14T03:30:01.339Z,1.93
2018-03-14T03:32:30.649Z,2.20
2018-03-14T03:34:59.921Z,1.80
2018-03-14T03:37:29.158Z,2.57
2018-03-14T03:39:58.413Z,1.50
2018-03-14T03:42:27.657Z,1.93
2018-03-14T03:44:57.638Z,2.30
2018-03-14T03:47:26.866Z,1.53
2018-03-14T03:49:56.353Z,1.80
2018-03-14T03:52:25.605Z,2.30
2018-03-14T03:54:55.613Z,2.17
2018-03-14T03:57:24.837Z,2.30
2018-03-14T03:59:54.097Z,1.57
2018-03-14T04:02:23.338Z,1.87
2018-03-14T04:04:52.577Z,1.70
2018-03-14T04:07:21.847Z,2.40
2018-03-14T04:09:51.084Z,1.90
2018-03-14T04:12:20.360Z,2.00
2018-03-14T04:14:49.598Z,2.07
2018-03-14T04:17:18.827Z,1.67
2018-03-14T04:19:48.851Z,2.10
2018-03-14T04:22:18.107Z,2.90
2018-03-14T04:24:47.363Z,2.17
2018-03-14T04:27:16.678Z,2.37
2018-03-14T04:29:45.926Z,1.77
2018-03-14T04:32:15.971Z,2.10
2018-03-14T04:34:45.225Z,1.20
2018-03-14T04:37:14.489Z,2.00
2018-03-14T04:39:43.722Z,1.73
2018-03-14T04:42:12.970Z,1.77
2018-03-14T04:44:42.225Z,1.90
2018-03-14T04:47:11.529Z,2.20
2018-03-14T04:49:41.528Z,2.17
2018-03-14T04:52:10.806Z,1.50
2018-03-14T04:54:40.062Z,1.43
2018-03-14T04:57:09.281Z,2.17
2018-03-14T04:59:39.307Z,1.60
2018-03-14T05:02:08.552Z,1.83
2018-03-14T05:04:37.809Z,2.40
2018-03-14T05:07:07.810Z,1.93
2018-03-14T05:09:37.055Z,2.07
2018-03-14T05:12:06.375Z,2.10
2018-03-14T05:14:35.688Z,2.60
2018-03-14T05:17:04.942Z,2.57
2018-03-14T05:19:34.236Z,2.20
2018-03-14T05:22:04.231Z,1.80
2018-03-14T05:24:33.503Z,1.90
2018-03-14T05:27:02.742Z,2.20
2018-03-14T05:29:32.811Z,1.90
2018-03-14T05:32:02.050Z,2.47
2018-03-14T05:34:31.308Z,1.93
2018-03-14T05:37:00.559Z,2.20
2018-03-14T05:39:30.598Z,2.20
2018-03-14T05:41:59.845Z,2.40
2018-03-14T05:44:29.202Z,1.70
2018-03-14T05:46:58.839Z,1.87
2018-03-14T05:49:28.088Z,2.37
2018-03-14T05:51:57.367Z,2.20
2018-03-14T05:54:26.687Z,2.10
2018-03-14T05:56:56.906Z,1.93
2018-03-14T05:59:26.150Z,2.10
2018-03-14T06:01:55.539Z,2.00
2018-03-14T06:04:24.907Z,2.10
2018-03-14T06:06:54.972Z,2.10
2018-03-14T06:09:24.274Z,1.53
2018-03-14T06:11:53.841Z,2.40
2018-03-14T06:14:23.114Z,2.73
2018-03-14T06:16:52.351Z,2.43
2018-03-14T06:19:22.370Z,2.50
2018-03-14T06:21:51.648Z,2.43
2018-03-14T06:24:20.929Z,1.57
2018-03-14T06:26:50.211Z,2.30
2018-03-14T06:29:20.177Z,1.87
2018-03-14T06:31:49.423Z,2.17
2018-03-14T06:34:18.708Z,1.87
2018-03-14T06:36:48.701Z,2.00
2018-03-14T06:39:17.968Z,1.70
2018-03-14T06:41:47.217Z,1.80
2018-03-14T06:44:17.274Z,2.27
2018-03-14T06:46:47.286Z,2.50
2018-03-14T06:49:16.597Z,2.40
2018-03-14T06:51:45.850Z,2.57
2018-03-14T06:54:15.128Z,2.50
2018-03-14T06:56:44.356Z,1.80
2018-03-14T06:59:31.378Z,2.50
2018-03-14T07:02:18.395Z,1.90
2018-03-14T07:05:05.514Z,1.70
2018-03-14T07:07:34.770Z,1.57
2018-03-14T07:10:04.108Z,2.47
2018-03-14T07:12:33.326Z,2.10
2018-03-14T07:15:02.602Z,4.13
2018-03-14T07:17:31.922Z,2.70
2018-03-14T07:20:01.927Z,5.03
2018-03-14T07:22:31.162Z,3.30
2018-03-14T07:25:00.439Z,4.17
2018-03-14T07:27:29.701Z,4.33
2018-03-14T07:29:58.970Z,4.20
2018-03-14T07:32:28.233Z,4.57
2018-03-14T07:34:57.473Z,5.20
2018-03-14T07:37:26.750Z,5.67
2018-03-14T07:39:55.978Z,5.23
2018-03-14T07:42:25.238Z,6.60
2018-03-14T07:44:55.273Z,5.30
2018-03-14T07:47:25.303Z,7.10
2018-03-14T07:49:54.586Z,5.90
2018-03-14T07:52:24.586Z,6.37
2018-03-14T07:54:53.858Z,6.33
2018-03-14T07:57:23.101Z,7.77
2018-03-14T07:59:52.369Z,7.10
2018-03-14T08:02:21.636Z,6.27
2018-03-14T08:04:50.898Z,6.37
2018-03-14T08:07:20.157Z,7.90
2018-03-14T08:09:50.977Z,7.60
2018-03-14T08:12:20.482Z,7.03
2018-03-14T08:14:49.757Z,7.60
2018-03-14T08:17:19.142Z,7.33
2018-03-14T08:19:49.282Z,6.73
2018-03-14T08:22:18.602Z,6.00
2018-03-14T08:24:47.896Z,7.17
2018-03-14T08:27:17.245Z,7.70
2018-03-14T08:29:46.631Z,7.73
2018-03-14T08:32:15.923Z,7.57
2018-03-14T08:34:45.175Z,7.00
2018-03-14T08:37:14.529Z,7.53
2018-03-14T08:39:43.721Z,7.17
2018-03-14T08:42:12.994Z,8.37
2018-03-14T08:44:42.348Z,8.13
2018-03-14T08:47:11.635Z,7.80
2018-03-14T08:49:40.886Z,6.27
2018-03-14T08:52:10.267Z,7.23
2018-03-14T08:54:39.625Z,8.70
2018-03-14T08:57:09.074Z,8.57
2018-03-14T08:59:38.354Z,7.40
2018-03-14T09:02:07.785Z,6.50
2018-03-14T09:04:37.955Z,5.03
2018-03-14T09:07:07.437Z,6.07
2018-03-14T09:09:36.738Z,5.23
2018-03-14T09:12:05.987Z,6.10
2018-03-14T09:14:35.356Z,4.93
2018-03-14T09:17:04.635Z,5.00
2018-03-14T09:19:33.920Z,5.37
2018-03-14T09:22:04.164Z,5.83
2018-03-14T09:24:33.456Z,5.87
2018-03-14T09:27:02.711Z,6.00
2018-03-14T09:29:32.022Z,5.50
2018-03-14T09:32:01.287Z,5.53
2018-03-14T09:34:30.569Z,4.67
2018-03-14T09:36:59.858Z,5.27
2018-03-14T09:39:29.879Z,5.87
2018-03-14T09:41:59.146Z,5.00
2018-03-14T09:44:28.482Z,4.87
2018-03-14T09:46:57.777Z,5.70
2018-03-14T09:49:27.056Z,5.97
2018-03-14T09:51:56.355Z,4.60
2018-03-14T09:54:25.589Z,4.60
2018-03-14T09:56:54.835Z,5.30
2018-03-14T09:59:24.107Z,4.70
2018-03-14T10:01:53.424Z,4.40
2018-03-14T10:04:22.770Z,5.40
2018-03-14T10:06:52.795Z,4.23
2018-03-14T10:09:22.826Z,4.00
2018-03-14T10:11:52.186Z,5.40
2018-03-14T10:14:21.449Z,4.93
2018-03-14T10:16:50.714Z,5.10
2018-03-14T10:19:20.013Z,4.37
2018-03-14T10:21:49.552Z,5.00
2018-03-14T10:24:18.791Z,5.40
2018-03-14T10:26:48.109Z,4.67
2018-03-14T10:29:17.479Z,3.53
2018-03-14T10:31:46.761Z,4.50
2018-03-14T10:34:16.041Z,3.97
2018-03-14T10:36:46.132Z,5.10
2018-03-14T10:39:15.410Z,5.90
2018-03-14T10:41:44.671Z,5.30
2018-03-14T10:44:14.063Z,4.90
2018-03-14T10:46:44.090Z,4.60
2018-03-14T10:49:13.340Z,4.13
2018-03-14T10:51:42.642Z,5.17
2018-03-14T10:54:11.923Z,7.57
2018-03-14T10:56:41.217Z,4.60
2018-03-14T10:59:11.315Z,4.43
2018-03-14T11:01:46.083Z,4.00
2018-03-14T11:04:22.584Z,4.23
2018-03-14T11:06:52.397Z,4.20
2018-03-14T11:09:21.680Z,3.97
2018-03-14T11:11:51.122Z,4.37
2018-03-14T11:14:21.202Z,3.70
2018-03-14T11:16:50.487Z,4.73
2018-03-14T11:19:19.779Z,6.60
2018-03-14T11:21:49.052Z,4.93
2018-03-14T11:24:19.075Z,4.33
2018-03-14T11:26:48.328Z,5.27
2018-03-14T11:29:17.580Z,5.80
2018-03-14T11:31:47.619Z,5.90
2018-03-14T11:34:16.933Z,5.13
2018-03-14T11:36:46.211Z,4.23
2018-03-14T11:39:15.482Z,3.27
2018-03-14T11:41:45.591Z,3.90
2018-03-14T11:44:14.897Z,3.70
2018-03-14T11:46:44.187Z,2.97
2018-03-14T11:49:14.509Z,3.53
2018-03-14T11:51:44.076Z,3.67
2018-03-14T11:54:13.358Z,3.77
2018-03-14T11:56:42.645Z,4.07
2018-03-14T11:59:12.250Z,3.80
2018-03-14T12:01:41.514Z,5.13
2018-03-14T12:04:10.786Z,3.83
2018-03-14T12:06:40.056Z,3.40
2018-03-14T12:09:10.145Z,3.67
2018-03-14T12:11:39.401Z,3.33
2018-03-14T12:14:08.690Z,3.00
2018-03-14T12:16:38.918Z,3.20
2018-03-14T12:19:08.951Z,3.73
2018-03-14T12:21:38.246Z,2.97
2018-03-14T12:24:07.499Z,3.00
2018-03-14T12:26:36.836Z,3.27
2018-03-14T12:29:06.045Z,3.00
2018-03-14T12:31:35.370Z,3.67
2018-03-14T12:34:04.635Z,2.70
2018-03-14T12:36:34.702Z,3.40
2018-03-14T12:39:03.989Z,3.40
2018-03-14T12:41:34.285Z,2.80
2018-03-14T12:44:03.589Z,2.80
2018-03-14T12:46:32.859Z,3.77
2018-03-14T12:49:02.149Z,2.90
2018-03-14T12:51:31.435Z,2.60
2018-03-14T12:54:00.782Z,2.70
2018-03-14T12:56:30.043Z,2.57
2018-03-14T12:58:59.321Z,2.27
2018-03-14T13:01:28.579Z,2.77
2018-03-14T13:03:57.848Z,3.20
2018-03-14T13:06:27.188Z,4.07
2018-03-14T13:08:57.212Z,3.73
2018-03-14T13:11:26.449Z,4.63
2018-03-14T13:13:55.735Z,5.13
2018-03-14T13:16:24.995Z,3.60
2018-03-14T13:18:54.264Z,4.20
2018-03-14T13:21:23.538Z,4.60
2018-03-14T13:23:52.835Z,5.10
2018-03-14T13:26:22.296Z,4.17
2018-03-14T13:28:51.547Z,3.93
2018-03-14T13:31:20.837Z,4.70
2018-03-14T13:33:50.093Z,3.77
2018-03-14T13:36:20.163Z,4.60
2018-03-14T13:38:49.444Z,4.30
2018-03-14T13:41:18.711Z,4.00
2018-03-14T13:43:48.035Z,4.30
2018-03-14T13:46:17.335Z,4.03
2018-03-14T13:48:46.586Z,3.53
2018-03-14T13:51:15.851Z,3.37
2018-03-14T13:53:45.119Z,3.93
2018-03-14T13:56:14.385Z,4.20
2018-03-14T13:58:43.671Z,4.23
2018-03-14T14:01:13.186Z,4.40
2018-03-14T14:03:42.481Z,4.37
2018-03-14T14:06:11.726Z,4.50
2018-03-14T14:08:41.066Z,4.13
2018-03-14T14:11:10.335Z,3.57
2018-03-14T14:13:39.609Z,4.97
2018-03-14T14:16:08.865Z,3.93
2018-03-14T14:18:39.385Z,3.43
2018-03-14T14:21:08.933Z,4.70
2018-03-14T14:23:38.343Z,4.03
2018-03-14T14:26:07.708Z,4.67
2018-03-14T14:28:37.016Z,5.13
2018-03-14T14:31:07.154Z,5.07
2018-03-14T14:33:36.443Z,4.50
2018-03-14T14:36:05.737Z,4.70
2018-03-14T14:38:35.758Z,6.47
2018-03-14T14:41:05.062Z,5.60
2018-03-14T14:43:34.334Z,5.87
2018-03-14T14:46:03.645Z,5.13
2018-03-14T14:48:32.945Z,5.77
2018-03-14T14:51:02.214Z,5.27
2018-03-14T14:53:31.544Z,6.60
2018-03-14T14:56:00.842Z,6.17
2018-03-14T14:58:30.130Z,5.70
2018-03-14T15:00:59.550Z,5.50
2018-03-14T15:03:28.889Z,5.40
2018-03-14T15:05:58.153Z,4.83
2018-03-14T15:08:27.495Z,6.10
2018-03-14T15:10:56.789Z,4.63
2018-03-14T15:13:26.054Z,6.00
2018-03-14T15:15:55.342Z,5.10
2018-03-14T15:18:25.019Z,4.50
2018-03-14T15:20:54.299Z,4.40
2018-03-14T15:23:23.608Z,4.30
2018-03-14T15:25:53.555Z,5.50
2018-03-14T15:28:24.321Z,5.17
2018-03-14T15:30:53.553Z,4.23
2018-03-14T15:33:22.826Z,5.20
2018-03-14T15:35:52.153Z,4.90
2018-03-14T15:38:22.177Z,6.17
2018-03-14T15:40:51.550Z,5.17
2018-03-14T15:43:20.802Z,5.77
2018-03-14T15:45:50.079Z,5.30
2018-03-14T15:48:19.574Z,6.30
2018-03-14T15:50:48.913Z,6.40
2018-03-14T15:53:18.337Z,5.37
2018-03-14T15:55:47.606Z,5.90
2018-03-14T15:58:16.894Z,6.10
2018-03-14T16:00:46.919Z,5.57
2018-03-14T16:03:16.206Z,5.47
2018-03-14T16:05:45.517Z,5.50
2018-03-14T16:08:14.839Z,8.07
2018-03-14T16:10:44.132Z,5.37
2018-03-14T16:13:13.503Z,5.37
2018-03-14T16:15:43.572Z,6.20
2018-03-14T16:18:12.904Z,5.37
2018-03-14T16:20:42.228Z,6.80
2018-03-14T16:23:11.568Z,5.60
2018-03-14T16:25:41.051Z,5.90
2018-03-14T16:28:10.345Z,5.40
2018-03-14T16:30:39.605Z,5.63
2018-03-14T16:33:08.914Z,5.30
2018-03-14T16:35:38.179Z,5.10
2018-03-14T16:38:07.640Z,5.50
2018-03-14T16:40:36.932Z,5.50
2018-03-14T16:43:06.207Z,7.40
2018-03-14T16:45:35.491Z,6.30
2018-03-14T16:48:04.756Z,6.53
2018-03-14T16:50:34.045Z,5.90
2018-03-14T16:53:03.341Z,6.87
2018-03-14T16:55:33.471Z,6.27
2018-03-14T16:58:02.767Z,5.97
2018-03-14T17:00:32.092Z,6.27
2018-03-14T17:03:01.379Z,5.67
2018-03-14T17:05:31.469Z,6.83
2018-03-14T17:08:01.544Z,7.10
2018-03-14T17:10:30.825Z,5.20
2018-03-14T17:13:00.181Z,6.53
2018-03-14T17:15:30.108Z,6.47
2018-03-14T17:17:59.352Z,7.10
2018-03-14T17:20:28.766Z,7.00
2018-03-14T17:22:58.282Z,6.00
2018-03-14T17:25:27.575Z,6.10
2018-03-14T17:27:56.892Z,6.03
2018-03-14T17:30:26.143Z,6.67
2018-03-14T17:32:56.179Z,7.30
2018-03-14T17:35:25.493Z,5.33
2018-03-14T17:37:54.868Z,6.67
2018-03-14T17:40:24.293Z,7.20
2018-03-14T17:42:53.626Z,6.20
2018-03-14T17:45:22.976Z,6.30
2018-03-14T17:47:52.726Z,6.60
2018-03-14T17:50:22.065Z,6.50
2018-03-14T17:52:51.906Z,5.70
2018-03-14T17:55:22.046Z,7.40
2018-03-14T17:57:51.379Z,6.40
2018-03-14T18:00:20.675Z,6.63
2018-03-14T18:02:50.097Z,6.40
2018-03-14T18:05:19.330Z,7.30
2018-03-14T18:07:49.394Z,6.40
2018-03-14T18:10:18.650Z,6.47
2018-03-14T18:12:47.931Z,5.50
2018-03-14T18:15:17.239Z,5.87
2018-03-14T18:17:46.464Z,6.03
2018-03-14T18:20:15.742Z,5.43
2018-03-14T18:22:45.014Z,6.30
2018-03-14T18:25:14.299Z,5.30
2018-03-14T18:27:43.558Z,5.50
2018-03-14T18:30:12.901Z,5.37
2018-03-14T18:32:42.287Z,5.17
2018-03-14T18:35:11.600Z,5.20
2018-03-14T18:37:41.618Z,5.67
2018-03-14T18:40:10.890Z,5.93
2018-03-14T18:42:40.163Z,5.47
2018-03-14T18:45:09.406Z,5.90
2018-03-14T18:47:39.464Z,6.00
2018-03-14T18:50:08.922Z,6.13
2018-03-14T18:52:38.874Z,6.80
2018-03-14T18:55:08.381Z,7.90
2018-03-14T18:57:37.665Z,6.97
2018-03-14T19:00:06.968Z,5.30
2018-03-14T19:02:36.238Z,6.00
2018-03-14T19:05:05.641Z,5.20
2018-03-14T19:07:35.339Z,5.63
2018-03-14T19:10:04.632Z,5.17
2018-03-14T19:12:33.898Z,5.63
2018-03-14T19:15:03.962Z,5.70
2018-03-14T19:17:33.303Z,6.43
2018-03-14T19:20:03.362Z,5.40
2018-03-14T19:22:32.611Z,6.10
2018-03-14T19:25:02.086Z,6.00
2018-03-14T19:27:31.413Z,4.90
2018-03-14T19:30:00.742Z,6.10
2018-03-14T19:32:30.065Z,5.80
2018-03-14T19:34:59.383Z,6.17
2018-03-14T19:37:28.681Z,6.60
2018-03-14T19:39:58.029Z,6.63
2018-03-14T19:42:27.429Z,6.60
2018-03-14T19:44:56.740Z,7.43
2018-03-14T19:47:26.044Z,7.60
2018-03-14T19:49:55.354Z,6.87
2018-03-14T19:52:24.612Z,7.10
2018-03-14T19:54:54.649Z,7.40
2018-03-14T19:57:23.927Z,7.37
2018-03-14T19:59:53.286Z,6.80
2018-03-14T20:02:22.530Z,6.90
2018-03-14T20:04:52.545Z,7.03
2018-03-14T20:07:21.821Z,7.63
2018-03-14T20:09:51.095Z,6.90
2018-03-14T20:12:20.346Z,6.70
2018-03-14T20:14:50.367Z,7.20
2018-03-14T20:17:19.898Z,6.60
2018-03-14T20:19:50.633Z,7.80
2018-03-14T20:22:20.691Z,8.40
2018-03-14T20:24:49.953Z,8.53
2018-03-14T20:27:19.224Z,7.63
2018-03-14T20:29:48.469Z,10.70
2018-03-14T20:32:18.600Z,9.40
2018-03-14T20:34:47.841Z,8.60
2018-03-14T20:37:17.172Z,9.53
2018-03-14T20:39:46.413Z,8.60
2018-03-14T20:42:15.691Z,8.90
2018-03-14T20:44:44.975Z,8.30
2018-03-14T20:47:14.249Z,8.87
2018-03-14T20:49:43.577Z,7.40
2018-03-14T20:52:12.967Z,8.90
2018-03-14T20:54:42.222Z,8.00
2018-03-14T20:57:11.459Z,8.47
2018-03-14T20:59:40.897Z,8.17
2018-03-14T21:02:10.752Z,8.50
2018-03-14T21:04:40.035Z,10.00
2018-03-14T21:07:09.335Z,8.70
2018-03-14T21:09:38.892Z,8.60
2018-03-14T21:12:09.237Z,9.20
2018-03-14T21:14:38.544Z,8.03
2018-03-14T21:17:07.827Z,9.23
2018-03-14T21:19:37.180Z,9.00
2018-03-14T21:22:06.462Z,9.13
2018-03-14T21:24:35.761Z,8.30
2018-03-14T21:27:05.071Z,7.47
2018-03-14T21:29:34.394Z,7.70
2018-03-14T21:32:03.822Z,8.47
2018-03-14T21:34:33.149Z,8.90
2018-03-14T21:37:02.488Z,8.60
2018-03-14T21:39:31.763Z,8.80
2018-03-14T21:42:01.045Z,9.87
2018-03-14T21:44:30.619Z,9.40
2018-03-14T21:46:59.979Z,9.53
2018-03-14T21:49:29.196Z,7.70
2018-03-14T21:51:59.421Z,8.50
2018-03-14T21:54:28.785Z,10.40
2018-03-14T21:56:58.323Z,9.60
2018-03-14T21:59:27.767Z,8.77
2018-03-14T22:01:57.060Z,9.90
2018-03-14T22:04:26.347Z,7.73
2018-03-14T22:06:55.611Z,9.50
2018-03-14T22:09:24.952Z,9.03
2018-03-14T22:11:54.295Z,8.13
2018-03-14T22:14:24.451Z,9.23
2018-03-14T22:16:53.766Z,8.97
2018-03-14T22:19:23.042Z,10.13
2018-03-14T22:21:52.366Z,9.70
2018-03-14T22:24:21.617Z,10.03
2018-03-14T22:26:50.891Z,8.40
2018-03-14T22:29:20.163Z,10.63
2018-03-14T22:31:49.436Z,10.90
2018-03-14T22:34:19.482Z,9.90
2018-03-14T22:36:48.715Z,10.20
2018-03-14T22:39:18.021Z,9.30
2018-03-14T22:41:47.278Z,10.37
2018-03-14T22:44:16.555Z,10.60
2018-03-14T22:46:46.563Z,9.90
2018-03-14T22:49:15.828Z,9.70
2018-03-14T22:51:45.106Z,10.47
2018-03-14T22:54:14.398Z,10.60
2018-03-14T22:56:43.688Z,12.27
2018-03-14T22:59:12.992Z,11.53
2018-03-14T23:01:42.243Z,10.83
2018-03-14T23:04:11.533Z,13.03
2018-03-14T23:06:40.908Z,9.50
2018-03-14T23:09:10.816Z,10.50
2018-03-14T23:11:43.932Z,9.77
2018-03-14T23:14:13.912Z,11.43
2018-03-14T23:16:43.191Z,11.63
2018-03-14T23:19:12.488Z,8.17
2018-03-14T23:21:41.924Z,11.40
2018-03-14T23:24:11.937Z,9.67
2018-03-14T23:26:41.420Z,10.60
2018-03-14T23:29:10.703Z,12.13
2018-03-14T23:31:39.983Z,11.50
2018-03-14T23:34:09.394Z,11.50
2018-03-14T23:36:38.667Z,10.33
2018-03-14T23:39:07.933Z,10.60
2018-03-14T23:41:37.191Z,10.73
2018-03-14T23:44:06.465Z,11.07
2018-03-14T23:46:35.731Z,9.93
2018-03-14T23:49:04.975Z,9.07
2018-03-14T23:51:34.271Z,11.53
2018-03-14T23:54:03.527Z,10.73
2018-03-14T23:56:32.814Z,10.87
2018-03-14T23:59:02.079Z,10.30
