createdAt,value
2022-09-15T00:02:23.853Z,960.93
2022-09-15T00:12:23.629Z,960.82
2022-09-15T00:22:23.814Z,960.64
2022-09-15T00:32:23.982Z,960.54
2022-09-15T00:42:24.190Z,960.45
2022-09-15T00:52:24.343Z,960.43
2022-09-15T01:02:24.612Z,960.42
2022-09-15T01:12:24.695Z,960.38
2022-09-15T01:22:24.775Z,960.23
2022-09-15T01:32:24.926Z,960.23
2022-09-15T01:42:25.136Z,960.15
2022-09-15T01:52:25.284Z,960.05
2022-09-15T02:02:25.569Z,960.23
2022-09-15T02:12:25.624Z,960.17
2022-09-15T02:22:25.818Z,960.21
2022-09-15T02:32:25.996Z,960.12
2022-09-15T02:42:26.207Z,960.19
2022-09-15T02:52:26.358Z,959.99
2022-09-15T03:02:26.598Z,959.97
2022-09-15T03:12:26.645Z,960.17
2022-09-15T03:22:26.845Z,960.20
2022-09-15T03:32:27.060Z,960.06
2022-09-15T03:42:27.142Z,960.12
2022-09-15T03:52:27.291Z,960.11
2022-09-15T04:02:27.569Z,960.11
2022-09-15T04:12:27.632Z,960.26
2022-09-15T04:22:27.831Z,960.06
2022-09-15T04:32:28.025Z,960.09
2022-09-15T04:42:28.097Z,960.00
2022-09-15T04:52:28.258Z,960.03
2022-09-15T05:02:28.516Z,960.01
2022-09-15T05:12:28.593Z,960.05
2022-09-15T05:22:28.832Z,960.07
2022-09-15T05:32:28.973Z,960.18
2022-09-15T05:42:29.179Z,960.19
2022-09-15T05:52:29.342Z,960.25
2022-09-15T06:02:29.602Z,960.28
2022-09-15T06:12:29.670Z,960.20
2022-09-15T06:22:29.861Z,960.36
2022-09-15T06:32:30.216Z,960.22
2022-09-15T06:42:30.272Z,960.35
2022-09-15T06:52:30.383Z,960.38
2022-09-15T07:02:30.957Z,960.47
2022-09-15T07:12:30.671Z,960.59
2022-09-15T07:22:30.830Z,960.66
2022-09-15T07:32:31.463Z,960.89
2022-09-15T07:42:35.268Z,961.02
2022-09-15T07:52:31.259Z,961.13
2022-09-15T08:02:31.509Z,961.08
2022-09-15T08:12:31.665Z,961.11
2022-09-15T08:22:31.924Z,961.16
2022-09-15T08:32:32.092Z,961.23
2022-09-15T08:42:32.327Z,961.25
2022-09-15T08:52:32.467Z,961.33
2022-09-15T09:02:32.754Z,961.38
2022-09-15T09:12:32.830Z,961.43
2022-09-15T09:22:33.069Z,961.44
2022-09-15T09:32:33.253Z,961.41
2022-09-15T09:42:33.649Z,961.43
2022-09-15T09:52:33.571Z,961.30
2022-09-15T10:02:33.772Z,961.28
2022-09-15T10:12:33.922Z,961.12
2022-09-15T10:22:34.125Z,960.93
2022-09-15T10:32:34.307Z,960.84
2022-09-15T10:42:34.505Z,960.84
2022-09-15T10:52:34.660Z,960.77
2022-09-15T11:02:34.970Z,960.77
2022-09-15T11:12:35.242Z,960.70
2022-09-15T11:22:35.106Z,960.98
2022-09-15T11:32:35.282Z,961.31
2022-09-15T11:42:35.787Z,961.55
2022-09-15T11:52:35.592Z,961.54
2022-09-15T12:02:35.888Z,961.86
2022-09-15T12:12:35.989Z,961.99
2022-09-15T12:22:36.067Z,962.25
2022-09-15T12:32:36.541Z,962.43
2022-09-15T12:42:36.393Z,962.55
2022-09-15T12:52:36.533Z,962.60
2022-09-15T13:02:36.946Z,962.80
2022-09-15T13:12:36.858Z,962.95
2022-09-15T13:22:37.031Z,963.07
2022-09-15T13:32:37.192Z,963.19
2022-09-15T13:42:37.588Z,963.30
2022-09-15T13:52:37.540Z,963.26
2022-09-15T14:02:38.004Z,963.27
2022-09-15T14:12:37.919Z,963.17
2022-09-15T14:22:38.026Z,963.18
2022-09-15T14:32:38.199Z,963.36
2022-09-15T14:42:38.412Z,963.48
2022-09-15T14:52:38.553Z,963.52
2022-09-15T15:02:38.797Z,963.44
2022-09-15T15:12:38.871Z,963.38
2022-09-15T15:22:39.065Z,963.37
2022-09-15T15:32:39.216Z,963.33
2022-09-15T15:42:39.695Z,963.21
2022-09-15T15:52:39.504Z,963.34
2022-09-15T16:02:39.941Z,963.34
2022-09-15T16:12:39.892Z,963.34
2022-09-15T16:22:40.138Z,963.35
2022-09-15T16:32:40.307Z,963.31
2022-09-15T16:42:40.505Z,963.41
2022-09-15T16:52:40.648Z,963.48
2022-09-15T17:02:40.997Z,963.55
2022-09-15T17:12:40.948Z,963.60
2022-09-15T17:22:41.147Z,963.75
2022-09-15T17:32:41.297Z,963.82
2022-09-15T17:42:41.804Z,963.91
2022-09-15T17:52:41.639Z,964.03
2022-09-15T18:02:42.134Z,964.02
2022-09-15T18:12:44.176Z,964.01
2022-09-15T18:22:43.141Z,964.05
2022-09-15T18:32:42.291Z,964.17
2022-09-15T18:42:42.487Z,964.20
2022-09-15T18:52:42.623Z,964.32
2022-09-15T19:02:42.919Z,964.42
2022-09-15T19:12:42.955Z,964.41
2022-09-15T19:22:43.136Z,964.56
2022-09-15T19:32:43.637Z,964.54
2022-09-15T19:42:43.506Z,964.45
2022-09-15T19:52:43.640Z,964.50
2022-09-15T20:02:43.865Z,964.54
2022-09-15T20:12:44.109Z,964.68
2022-09-15T20:22:44.196Z,964.66
2022-09-15T20:32:44.410Z,964.60
2022-09-15T20:42:44.540Z,964.73
2022-09-15T20:52:44.641Z,964.73
2022-09-15T21:02:44.865Z,964.74
2022-09-15T21:12:44.929Z,964.78
2022-09-15T21:22:45.134Z,964.83
2022-09-15T21:32:45.283Z,964.88
2022-09-15T21:42:45.482Z,964.92
2022-09-15T21:52:45.641Z,964.98
2022-09-15T22:02:45.838Z,964.99
2022-09-15T22:12:45.982Z,964.95
2022-09-15T22:22:46.192Z,965.04
2022-09-15T22:32:46.326Z,965.13
2022-09-15T22:42:46.545Z,965.10
2022-09-15T22:52:46.716Z,965.03
2022-09-15T23:02:46.921Z,965.02
2022-09-15T23:12:47.061Z,964.97
2022-09-15T23:22:47.579Z,964.95
2022-09-15T23:32:47.395Z,964.99
2022-09-15T23:42:47.827Z,964.81
2022-09-15T23:52:47.764Z,964.86
