createdAt,value
2019-02-11T00:01:21.264Z,465.23
2019-02-11T00:03:49.939Z,495.07
2019-02-11T00:06:18.669Z,492.93
2019-02-11T00:08:47.432Z,390.97
2019-02-11T00:11:16.117Z,405.40
2019-02-11T00:13:44.812Z,334.43
2019-02-11T00:16:13.534Z,348.80
2019-02-11T00:18:42.668Z,450.67
2019-02-11T00:21:11.335Z,399.37
2019-02-11T00:23:40.069Z,379.50
2019-02-11T00:26:08.740Z,338.23
2019-02-11T00:28:37.407Z,321.37
2019-02-11T00:31:06.124Z,381.73
2019-02-11T00:33:34.810Z,311.67
2019-02-11T00:36:03.467Z,318.87
2019-02-11T00:38:32.336Z,333.77
2019-02-11T00:41:01.083Z,328.93
2019-02-11T00:43:29.756Z,257.37
2019-02-11T00:45:58.499Z,367.90
2019-02-11T00:48:27.177Z,423.80
2019-02-11T00:50:55.879Z,225.67
2019-02-11T00:53:24.624Z,215.07
2019-02-11T00:55:53.281Z,213.10
2019-02-11T00:58:21.966Z,194.07
2019-02-11T01:00:50.752Z,166.30
2019-02-11T01:03:19.486Z,201.50
2019-02-11T01:05:48.167Z,188.47
2019-02-11T01:08:16.930Z,179.40
2019-02-11T01:10:45.601Z,176.93
2019-02-11T01:13:14.364Z,179.67
2019-02-11T01:15:43.079Z,175.23
2019-02-11T01:18:11.757Z,190.47
2019-02-11T01:20:40.423Z,154.70
2019-02-11T01:23:09.179Z,137.80
2019-02-11T01:25:37.941Z,135.17
2019-02-11T01:28:06.701Z,169.10
2019-02-11T01:30:35.622Z,120.60
2019-02-11T01:33:04.300Z,119.90
2019-02-11T01:35:32.986Z,127.80
2019-02-11T01:38:01.840Z,251.97
2019-02-11T01:40:30.589Z,222.53
2019-02-11T01:42:59.267Z,186.60
2019-02-11T01:45:28.054Z,141.37
2019-02-11T01:47:56.723Z,129.33
2019-02-11T01:50:25.394Z,117.73
2019-02-11T01:52:54.141Z,119.07
2019-02-11T01:55:22.853Z,105.23
2019-02-11T01:57:51.523Z,118.27
2019-02-11T02:00:20.444Z,122.93
2019-02-11T02:02:49.078Z,113.53
2019-02-11T02:05:17.779Z,113.57
2019-02-11T02:07:46.502Z,117.83
2019-02-11T02:10:15.392Z,105.43
2019-02-11T02:12:44.077Z,102.97
2019-02-11T02:15:14.303Z,113.57
2019-02-11T02:17:42.948Z,105.10
2019-02-11T02:20:17.453Z,100.00
2019-02-11T02:22:46.132Z,196.60
2019-02-11T02:25:14.828Z,215.57
2019-02-11T02:27:43.668Z,192.07
2019-02-11T02:30:15.506Z,208.13
2019-02-11T02:32:44.167Z,181.73
2019-02-11T02:35:12.880Z,115.93
2019-02-11T02:37:41.577Z,123.70
2019-02-11T02:40:10.630Z,125.67
2019-02-11T02:42:39.450Z,148.77
2019-02-11T02:45:09.319Z,154.03
2019-02-11T02:47:38.005Z,127.83
2019-02-11T02:50:08.955Z,132.50
2019-02-11T02:52:37.641Z,136.30
2019-02-11T02:55:07.849Z,136.10
2019-02-11T02:57:36.594Z,138.23
2019-02-11T03:00:10.695Z,121.83
2019-02-11T03:02:39.388Z,142.70
2019-02-11T03:05:09.241Z,147.77
2019-02-11T03:07:37.920Z,133.87
2019-02-11T03:10:08.989Z,146.13
2019-02-11T03:12:37.719Z,210.80
2019-02-11T03:15:11.157Z,226.50
2019-02-11T03:17:39.808Z,242.13
2019-02-11T03:20:09.367Z,152.73
2019-02-11T03:22:38.055Z,122.30
2019-02-11T03:25:08.195Z,114.13
2019-02-11T03:27:36.928Z,108.50
2019-02-11T03:30:08.727Z,115.20
2019-02-11T03:32:37.437Z,118.80
2019-02-11T03:35:06.248Z,117.07
2019-02-11T03:37:34.934Z,121.73
2019-02-11T03:40:04.586Z,124.43
2019-02-11T03:42:33.329Z,122.17
2019-02-11T03:45:02.017Z,111.50
2019-02-11T03:47:30.689Z,109.63
2019-02-11T03:49:59.427Z,113.30
2019-02-11T03:52:28.123Z,111.87
2019-02-11T03:54:56.849Z,104.47
2019-02-11T03:57:26.399Z,111.40
2019-02-11T03:59:55.187Z,97.33
2019-02-11T04:02:23.923Z,101.30
2019-02-11T04:04:52.651Z,116.70
2019-02-11T04:07:21.310Z,121.43
2019-02-11T04:09:50.005Z,121.23
2019-02-11T04:12:18.795Z,123.53
2019-02-11T04:14:47.475Z,121.40
2019-02-11T04:17:16.148Z,131.33
2019-02-11T04:19:44.918Z,121.80
2019-02-11T04:22:13.593Z,125.83
2019-02-11T04:24:42.391Z,122.67
2019-02-11T04:27:11.119Z,115.60
2019-02-11T04:29:39.774Z,112.73
2019-02-11T04:32:08.453Z,101.60
2019-02-11T04:34:37.163Z,97.40
2019-02-11T04:37:05.855Z,37.50
2019-02-11T04:39:34.537Z,101.40
2019-02-11T04:42:03.288Z,87.20
2019-02-11T04:44:34.012Z,62.70
2019-02-11T04:47:02.287Z,65.67
2019-02-11T04:49:31.119Z,75.77
2019-02-11T04:51:59.854Z,44.90
2019-02-11T04:54:28.471Z,55.07
2019-02-11T04:56:57.199Z,23.90
2019-02-11T04:59:26.718Z,47.47
2019-02-11T05:01:55.390Z,11.83
2019-02-11T05:04:24.105Z,16.80
2019-02-11T05:06:52.856Z,10.80
2019-02-11T05:09:21.568Z,12.97
2019-02-11T05:11:50.309Z,12.00
2019-02-11T05:14:19.031Z,10.03
2019-02-11T05:16:47.702Z,11.07
2019-02-11T05:19:16.396Z,11.37
2019-02-11T05:21:45.072Z,10.83
2019-02-11T05:24:13.754Z,11.13
2019-02-11T05:26:42.465Z,9.37
2019-02-11T05:29:11.130Z,11.03
2019-02-11T05:31:39.782Z,9.97
2019-02-11T05:34:08.531Z,10.73
2019-02-11T05:36:37.210Z,9.90
2019-02-11T05:39:06.380Z,8.00
2019-02-11T05:41:35.126Z,10.23
2019-02-11T05:44:05.829Z,17.07
2019-02-11T05:46:34.144Z,18.30
2019-02-11T05:49:02.894Z,28.47
2019-02-11T05:51:31.521Z,10.77
2019-02-11T05:54:00.195Z,10.77
2019-02-11T05:56:28.960Z,9.83
2019-02-11T05:58:57.646Z,21.93
2019-02-11T06:01:26.390Z,21.20
2019-02-11T06:03:55.126Z,24.97
2019-02-11T06:06:23.870Z,15.40
2019-02-11T06:08:52.562Z,20.40
2019-02-11T06:11:21.313Z,14.73
2019-02-11T06:13:50.024Z,18.60
2019-02-11T06:16:18.713Z,39.93
2019-02-11T06:18:47.484Z,16.40
2019-02-11T06:21:16.172Z,16.30
2019-02-11T06:23:44.827Z,19.33
2019-02-11T06:26:13.547Z,25.97
2019-02-11T06:28:42.620Z,27.80
2019-02-11T06:31:11.297Z,27.57
2019-02-11T06:33:39.985Z,57.37
2019-02-11T06:36:12.293Z,50.53
2019-02-11T06:38:39.078Z,54.17
2019-02-11T06:41:07.853Z,33.83
2019-02-11T06:43:36.539Z,18.77
2019-02-11T06:46:05.238Z,15.37
2019-02-11T06:48:33.954Z,15.53
2019-02-11T06:51:02.659Z,10.50
2019-02-11T06:53:31.357Z,8.93
2019-02-11T06:56:00.119Z,17.33
2019-02-11T06:58:28.811Z,13.73
2019-02-11T07:00:57.483Z,15.00
2019-02-11T07:03:26.272Z,12.73
2019-02-11T07:05:54.952Z,10.43
2019-02-11T07:08:23.608Z,9.90
2019-02-11T07:10:55.627Z,14.47
2019-02-11T07:13:22.764Z,16.03
2019-02-11T07:15:51.444Z,13.90
2019-02-11T07:18:20.153Z,11.00
2019-02-11T07:20:48.822Z,9.30
2019-02-11T07:23:17.496Z,8.83
2019-02-11T07:25:46.239Z,12.57
2019-02-11T07:28:14.937Z,14.43
2019-02-11T07:30:43.602Z,9.73
2019-02-11T07:33:12.316Z,16.83
2019-02-11T07:35:41.003Z,9.17
2019-02-11T07:38:09.697Z,12.30
2019-02-11T07:40:38.394Z,9.90
2019-02-11T07:43:08.739Z,19.83
2019-02-11T07:45:57.494Z,8.03
2019-02-11T07:48:26.156Z,9.33
2019-02-11T07:50:54.819Z,10.83
2019-02-11T07:53:23.538Z,8.97
2019-02-11T07:55:52.218Z,15.33
2019-02-11T07:58:20.908Z,12.13
2019-02-11T08:00:49.629Z,14.47
2019-02-11T08:03:18.305Z,12.87
2019-02-11T08:05:47.052Z,20.90
2019-02-11T08:08:15.810Z,13.80
2019-02-11T08:10:44.485Z,28.00
2019-02-11T08:13:13.176Z,15.87
2019-02-11T08:15:41.900Z,18.90
2019-02-11T08:18:10.587Z,19.40
2019-02-11T08:20:39.265Z,13.23
2019-02-11T08:23:12.939Z,11.60
2019-02-11T08:25:38.294Z,17.17
2019-02-11T08:28:06.962Z,17.23
2019-02-11T08:30:35.716Z,25.83
2019-02-11T08:33:04.397Z,18.27
2019-02-11T08:35:33.090Z,30.60
2019-02-11T08:38:01.962Z,17.70
2019-02-11T08:40:30.646Z,20.50
2019-02-11T08:42:59.357Z,23.83
2019-02-11T08:45:28.097Z,21.03
2019-02-11T08:47:56.749Z,23.83
2019-02-11T08:50:25.433Z,16.60
2019-02-11T08:52:54.178Z,13.40
2019-02-11T08:55:22.934Z,18.73
2019-02-11T08:57:51.655Z,11.37
2019-02-11T09:00:20.422Z,14.13
2019-02-11T09:02:49.162Z,30.63
2019-02-11T09:05:17.835Z,33.07
2019-02-11T09:07:47.387Z,23.10
2019-02-11T09:10:16.088Z,21.80
2019-02-11T09:12:44.858Z,26.33
2019-02-11T09:15:13.750Z,25.63
2019-02-11T09:17:42.490Z,33.77
2019-02-11T09:20:11.466Z,32.73
2019-02-11T09:22:40.193Z,34.70
2019-02-11T09:25:10.499Z,29.10
2019-02-11T09:27:39.192Z,24.43
2019-02-11T09:30:13.980Z,19.33
2019-02-11T09:32:42.658Z,9.73
2019-02-11T09:35:11.333Z,9.33
2019-02-11T09:37:40.076Z,12.77
2019-02-11T09:40:11.736Z,10.10
2019-02-11T09:42:40.509Z,10.73
2019-02-11T09:45:12.589Z,11.70
2019-02-11T09:47:41.282Z,9.00
2019-02-11T09:50:18.555Z,6.00
2019-02-11T09:52:47.248Z,6.40
2019-02-11T09:55:21.558Z,5.47
2019-02-11T09:57:50.296Z,4.50
2019-02-11T10:00:18.953Z,5.13
2019-02-11T10:02:47.664Z,3.80
2019-02-11T10:05:16.376Z,4.97
2019-02-11T10:07:45.043Z,8.73
2019-02-11T10:10:15.022Z,6.93
2019-02-11T10:12:43.807Z,7.17
2019-02-11T10:15:13.497Z,3.93
2019-02-11T10:17:42.301Z,4.27
2019-02-11T10:20:12.737Z,12.93
2019-02-11T10:22:41.619Z,13.07
2019-02-11T10:25:15.987Z,12.23
2019-02-11T10:27:44.652Z,8.67
2019-02-11T10:30:15.018Z,5.63
2019-02-11T10:32:43.877Z,3.83
2019-02-11T10:35:13.284Z,5.07
2019-02-11T10:37:41.922Z,8.67
2019-02-11T10:40:12.247Z,6.47
2019-02-11T10:42:40.911Z,11.77
2019-02-11T10:45:12.118Z,14.10
2019-02-11T10:47:41.827Z,16.20
2019-02-11T10:50:15.940Z,15.87
2019-02-11T10:52:44.771Z,36.00
2019-02-11T10:55:15.610Z,15.93
2019-02-11T10:57:44.314Z,23.30
2019-02-11T11:00:21.741Z,30.73
2019-02-11T11:02:50.401Z,26.53
2019-02-11T11:05:19.157Z,26.00
2019-02-11T11:07:48.485Z,29.13
2019-02-11T11:10:20.245Z,27.47
2019-02-11T11:12:48.957Z,33.17
2019-02-11T11:15:17.764Z,32.27
2019-02-11T11:17:46.425Z,30.00
2019-02-11T11:20:18.456Z,37.83
2019-02-11T11:22:47.317Z,31.47
2019-02-11T11:25:17.590Z,30.63
2019-02-11T11:27:46.241Z,37.43
2019-02-11T11:30:19.146Z,32.10
2019-02-11T11:32:47.902Z,22.73
2019-02-11T11:35:17.589Z,22.87
2019-02-11T11:37:46.390Z,23.10
2019-02-11T11:40:21.786Z,28.33
2019-02-11T11:42:50.489Z,19.70
2019-02-11T11:45:19.963Z,21.60
2019-02-11T11:47:48.621Z,23.23
2019-02-11T11:50:17.667Z,29.67
2019-02-11T11:52:46.335Z,23.00
2019-02-11T11:55:22.671Z,26.70
2019-02-11T11:57:51.341Z,24.57
2019-02-11T12:00:25.266Z,22.87
2019-02-11T12:03:04.122Z,24.43
2019-02-11T12:05:24.635Z,21.03
2019-02-11T12:07:54.432Z,24.07
2019-02-11T12:10:23.302Z,44.80
2019-02-11T12:12:51.972Z,52.47
2019-02-11T12:15:23.182Z,45.30
2019-02-11T12:17:52.123Z,42.47
2019-02-11T12:20:20.896Z,36.27
2019-02-11T12:22:49.597Z,42.27
2019-02-11T12:25:18.713Z,36.50
2019-02-11T12:27:47.472Z,32.27
2019-02-11T12:30:26.581Z,25.33
2019-02-11T12:32:56.296Z,28.87
2019-02-11T12:35:25.400Z,32.00
2019-02-11T12:37:54.121Z,33.67
2019-02-11T12:40:23.223Z,39.97
2019-02-11T12:42:53.465Z,40.10
2019-02-11T12:45:25.727Z,41.40
2019-02-11T12:47:54.450Z,46.80
2019-02-11T12:50:23.178Z,47.50
2019-02-11T12:52:51.932Z,61.30
2019-02-11T12:55:22.185Z,78.30
2019-02-11T12:57:50.855Z,77.10
2019-02-11T13:00:24.212Z,85.77
2019-02-11T13:02:52.915Z,80.93
2019-02-11T13:05:23.859Z,69.87
2019-02-11T13:07:52.212Z,76.97
2019-02-11T13:10:21.279Z,61.40
2019-02-11T13:12:50.421Z,50.27
2019-02-11T13:15:58.582Z,49.50
2019-02-11T13:17:50.406Z,58.67
2019-02-11T13:20:19.567Z,44.57
2019-02-11T13:22:48.661Z,51.07
2019-02-11T13:25:18.218Z,69.07
2019-02-11T13:27:47.170Z,55.53
2019-02-11T13:30:23.883Z,58.20
2019-02-11T13:32:52.579Z,60.43
2019-02-11T13:35:22.891Z,64.67
2019-02-11T13:37:54.972Z,62.97
2019-02-11T13:40:23.042Z,70.10
2019-02-11T13:42:52.379Z,75.67
2019-02-11T13:45:22.043Z,76.00
2019-02-11T13:47:56.368Z,73.10
2019-02-11T13:50:26.095Z,61.90
2019-02-11T13:52:55.225Z,58.67
2019-02-11T13:55:23.985Z,52.67
2019-02-11T13:57:54.068Z,40.77
2019-02-11T14:00:26.138Z,37.20
2019-02-11T14:02:59.043Z,40.33
2019-02-11T14:05:28.575Z,42.97
2019-02-11T14:07:58.379Z,38.63
2019-02-11T14:10:29.667Z,36.50
2019-02-11T14:13:04.070Z,35.10
2019-02-11T14:15:32.727Z,38.67
2019-02-11T14:18:13.475Z,46.90
2019-02-11T14:20:39.927Z,54.70
2019-02-11T14:23:11.677Z,60.83
2019-02-11T14:25:45.679Z,70.30
2019-02-11T14:28:11.538Z,68.37
2019-02-11T14:30:40.542Z,72.77
2019-02-11T14:33:09.257Z,78.63
2019-02-11T14:35:37.961Z,88.03
2019-02-11T14:38:06.671Z,90.60
2019-02-11T14:40:35.366Z,75.03
2019-02-11T14:43:04.067Z,70.93
2019-02-11T14:45:32.796Z,66.63
2019-02-11T14:48:03.044Z,66.60
2019-02-11T14:50:31.703Z,72.47
2019-02-11T14:53:00.427Z,72.60
2019-02-11T14:55:29.135Z,68.70
2019-02-11T14:57:57.861Z,73.07
2019-02-11T15:00:26.566Z,74.97
2019-02-11T15:02:55.304Z,60.67
2019-02-11T15:05:24.224Z,52.10
2019-02-11T15:07:52.904Z,50.80
2019-02-11T15:10:21.580Z,52.37
2019-02-11T15:12:50.235Z,61.00
2019-02-11T15:15:18.970Z,92.50
2019-02-11T15:17:47.656Z,106.23
2019-02-11T15:20:17.043Z,130.17
2019-02-11T15:22:46.547Z,140.87
2019-02-11T15:25:17.012Z,137.83
2019-02-11T15:27:45.689Z,159.37
2019-02-11T15:30:22.157Z,164.70
2019-02-11T15:32:51.182Z,177.40
2019-02-11T15:35:19.819Z,173.70
2019-02-11T15:37:48.544Z,197.40
2019-02-11T15:40:19.966Z,208.70
2019-02-11T15:42:48.640Z,249.27
2019-02-11T15:45:17.411Z,264.53
2019-02-11T15:47:46.057Z,277.33
2019-02-11T15:50:17.870Z,265.87
2019-02-11T15:52:46.669Z,269.07
2019-02-11T15:55:20.115Z,274.93
2019-02-11T15:57:48.756Z,254.90
2019-02-11T16:00:19.376Z,223.87
2019-02-11T16:02:48.046Z,208.53
2019-02-11T16:05:17.004Z,189.93
2019-02-11T16:07:45.892Z,165.47
2019-02-11T16:10:19.966Z,174.77
2019-02-11T16:12:48.721Z,146.70
2019-02-11T16:15:19.214Z,148.57
2019-02-11T16:17:48.064Z,123.47
2019-02-11T16:20:16.758Z,134.23
2019-02-11T16:22:45.495Z,119.90
2019-02-11T16:25:15.580Z,121.87
2019-02-11T16:27:44.234Z,106.63
2019-02-11T16:30:15.877Z,128.47
2019-02-11T16:32:44.538Z,156.93
2019-02-11T16:35:14.937Z,145.17
2019-02-11T16:37:43.819Z,146.10
2019-02-11T16:40:20.920Z,154.23
2019-02-11T16:42:49.644Z,166.10
2019-02-11T16:45:18.390Z,142.17
2019-02-11T16:47:47.039Z,141.07
2019-02-11T16:50:15.770Z,136.20
2019-02-11T16:52:44.475Z,140.67
2019-02-11T16:55:13.190Z,133.37
2019-02-11T16:57:42.186Z,121.50
2019-02-11T17:00:13.441Z,107.23
2019-02-11T17:02:44.793Z,92.57
2019-02-11T17:05:13.854Z,88.17
2019-02-11T17:07:42.579Z,82.63
2019-02-11T17:10:12.766Z,88.63
2019-02-11T17:12:41.582Z,80.53
2019-02-11T17:15:12.295Z,77.17
2019-02-11T17:17:40.944Z,73.50
2019-02-11T17:20:11.599Z,72.57
2019-02-11T17:22:40.250Z,68.57
2019-02-11T17:25:10.318Z,71.43
2019-02-11T17:27:39.055Z,64.17
2019-02-11T17:30:12.850Z,70.83
2019-02-11T17:32:41.538Z,67.80
2019-02-11T17:35:10.731Z,49.83
2019-02-11T17:37:39.417Z,51.93
2019-02-11T17:40:11.843Z,50.93
2019-02-11T17:42:40.682Z,53.73
2019-02-11T17:45:12.476Z,56.23
2019-02-11T17:47:41.119Z,51.43
2019-02-11T17:50:12.717Z,45.13
2019-02-11T17:52:41.408Z,44.70
2019-02-11T17:55:12.356Z,50.07
2019-02-11T17:57:41.417Z,59.00
2019-02-11T18:00:14.835Z,51.63
2019-02-11T18:02:43.784Z,49.40
2019-02-11T18:05:12.584Z,46.57
2019-02-11T18:07:41.264Z,40.10
2019-02-11T18:10:09.935Z,35.10
2019-02-11T18:12:38.634Z,38.53
2019-02-11T18:15:10.395Z,40.10
2019-02-11T18:17:39.078Z,41.77
2019-02-11T18:20:11.297Z,37.40
2019-02-11T18:22:39.962Z,34.40
2019-02-11T18:25:09.649Z,31.37
2019-02-11T18:27:38.407Z,35.10
2019-02-11T18:30:11.205Z,35.40
2019-02-11T18:32:39.921Z,34.90
2019-02-11T18:35:11.591Z,38.63
2019-02-11T18:37:40.271Z,42.13
2019-02-11T18:40:12.107Z,45.13
2019-02-11T18:42:41.175Z,52.30
2019-02-11T18:45:12.423Z,53.30
2019-02-11T18:47:41.689Z,54.00
2019-02-11T18:50:15.395Z,43.07
2019-02-11T18:52:44.301Z,38.83
2019-02-11T18:55:20.680Z,43.27
2019-02-11T18:57:49.344Z,38.07
2019-02-11T19:00:19.936Z,38.77
2019-02-11T19:02:49.344Z,39.50
2019-02-11T19:05:18.060Z,40.30
2019-02-11T19:07:46.802Z,53.63
2019-02-11T19:10:16.852Z,53.53
2019-02-11T19:12:45.510Z,58.43
2019-02-11T19:15:18.182Z,59.10
2019-02-11T19:17:46.953Z,53.30
2019-02-11T19:20:18.756Z,50.50
2019-02-11T19:22:47.449Z,50.43
2019-02-11T19:25:16.248Z,47.73
2019-02-11T19:27:44.861Z,48.07
2019-02-11T19:30:25.681Z,51.90
2019-02-11T19:32:57.284Z,45.50
2019-02-11T19:35:26.055Z,40.30
2019-02-11T19:37:54.766Z,36.80
2019-02-11T19:40:23.699Z,36.47
2019-02-11T19:42:52.507Z,30.50
2019-02-11T19:45:22.581Z,32.07
2019-02-11T19:47:51.254Z,33.17
2019-02-11T19:50:19.946Z,31.17
2019-02-11T19:52:50.756Z,33.27
2019-02-11T19:55:20.745Z,31.07
2019-02-11T19:57:49.413Z,25.57
2019-02-11T20:00:22.956Z,29.43
2019-02-11T20:02:51.624Z,26.33
2019-02-11T20:05:20.536Z,28.40
2019-02-11T20:07:49.242Z,29.60
2019-02-11T20:10:20.386Z,30.40
2019-02-11T20:12:49.058Z,34.20
2019-02-11T20:15:19.972Z,28.93
2019-02-11T20:17:48.647Z,26.97
2019-02-11T20:20:19.095Z,24.40
2019-02-11T20:22:48.010Z,28.60
2019-02-11T20:25:16.677Z,26.97
2019-02-11T20:27:45.362Z,26.73
2019-02-11T20:30:22.298Z,25.00
2019-02-11T20:32:51.043Z,25.33
2019-02-11T20:35:19.789Z,28.00
2019-02-11T20:37:48.689Z,29.00
2019-02-11T20:40:19.760Z,27.37
2019-02-11T20:42:48.440Z,31.77
2019-02-11T20:45:25.324Z,31.53
2019-02-11T20:47:54.068Z,34.93
2019-02-11T20:50:22.867Z,39.70
2019-02-11T20:52:52.230Z,35.53
2019-02-11T20:55:20.876Z,35.50
2019-02-11T20:57:55.448Z,41.60
2019-02-11T21:00:28.596Z,42.53
2019-02-11T21:02:57.247Z,42.63
2019-02-11T21:05:26.667Z,39.90
2019-02-11T21:07:57.771Z,45.33
2019-02-11T21:10:28.516Z,49.70
2019-02-11T21:12:57.862Z,53.57
2019-02-11T21:15:26.635Z,40.27
2019-02-11T21:17:55.311Z,46.17
2019-02-11T21:20:41.541Z,44.37
2019-02-11T21:23:11.199Z,49.97
2019-02-11T21:25:39.857Z,52.10
2019-02-11T21:28:08.817Z,54.43
2019-02-11T21:30:37.497Z,53.10
2019-02-11T21:33:06.165Z,51.87
2019-02-11T21:35:34.931Z,51.20
2019-02-11T21:38:03.667Z,42.50
2019-02-11T21:40:32.429Z,42.90
2019-02-11T21:43:01.136Z,47.03
2019-02-11T21:45:29.817Z,47.63
2019-02-11T21:47:58.476Z,48.20
2019-02-11T21:50:27.227Z,44.63
2019-02-11T21:52:55.869Z,45.70
2019-02-11T21:55:25.438Z,55.57
2019-02-11T21:57:54.183Z,48.93
2019-02-11T22:00:23.465Z,48.17
2019-02-11T22:02:52.168Z,53.27
2019-02-11T22:05:20.998Z,53.27
2019-02-11T22:07:49.764Z,49.27
2019-02-11T22:10:20.246Z,50.13
2019-02-11T22:12:49.104Z,54.20
2019-02-11T22:15:17.788Z,52.10
2019-02-11T22:17:46.450Z,50.60
2019-02-11T22:20:18.467Z,55.23
2019-02-11T22:22:47.132Z,59.47
2019-02-11T22:25:15.874Z,52.90
2019-02-11T22:27:44.626Z,51.10
2019-02-11T22:30:23.899Z,41.30
2019-02-11T22:32:52.639Z,53.17
2019-02-11T22:35:21.357Z,50.57
2019-02-11T22:37:51.143Z,57.13
2019-02-11T22:40:19.855Z,60.03
2019-02-11T22:42:48.530Z,49.67
2019-02-11T22:45:25.582Z,58.40
2019-02-11T22:47:54.239Z,71.60
2019-02-11T22:50:22.948Z,70.27
2019-02-11T22:52:51.696Z,73.07
2019-02-11T22:55:20.366Z,71.77
2019-02-11T22:57:49.072Z,83.47
2019-02-11T23:00:46.163Z,73.40
2019-02-11T23:03:14.947Z,68.13
2019-02-11T23:05:43.785Z,62.87
2019-02-11T23:08:12.552Z,56.37
2019-02-11T23:10:41.218Z,54.57
2019-02-11T23:13:09.907Z,57.27
2019-02-11T23:15:38.614Z,64.63
2019-02-11T23:18:07.369Z,53.80
2019-02-11T23:20:36.023Z,59.13
2019-02-11T23:23:04.749Z,62.80
2019-02-11T23:25:33.420Z,61.57
2019-02-11T23:28:02.082Z,57.17
2019-02-11T23:30:30.800Z,63.20
2019-02-11T23:32:59.481Z,65.50
2019-02-11T23:35:28.127Z,69.50
2019-02-11T23:37:59.803Z,68.37
2019-02-11T23:40:28.481Z,54.07
2019-02-11T23:42:57.172Z,75.33
2019-02-11T23:45:25.896Z,77.50
2019-02-11T23:47:54.584Z,68.37
2019-02-11T23:50:23.268Z,70.93
2019-02-11T23:52:52.036Z,62.33
2019-02-11T23:55:20.711Z,81.33
2019-02-11T23:57:49.389Z,80.70
