createdAt,value
2023-04-12T00:00:27.248Z,77.53
2023-04-12T00:02:55.221Z,78.38
2023-04-12T00:05:27.470Z,80.43
2023-04-12T00:07:55.836Z,79.65
2023-04-12T00:10:24.038Z,80.96
2023-04-12T00:12:51.940Z,81.05
2023-04-12T00:15:19.908Z,80.87
2023-04-12T00:17:49.308Z,80.98
2023-04-12T00:20:18.267Z,80.91
2023-04-12T00:22:46.263Z,80.80
2023-04-12T00:25:14.284Z,81.13
2023-04-12T00:27:42.197Z,80.54
2023-04-12T00:30:10.907Z,81.15
2023-04-12T00:32:38.883Z,81.10
2023-04-12T00:35:09.230Z,80.28
2023-04-12T00:37:38.801Z,80.79
2023-04-12T00:40:09.930Z,80.73
2023-04-12T00:42:38.046Z,81.15
2023-04-12T00:45:07.539Z,80.42
2023-04-12T00:47:36.568Z,79.95
2023-04-12T00:50:05.939Z,80.30
2023-04-12T00:52:35.821Z,79.87
2023-04-12T00:55:04.865Z,79.69
2023-04-12T00:57:36.649Z,80.29
2023-04-12T01:00:06.070Z,80.80
2023-04-12T01:02:34.805Z,80.42
2023-04-12T01:05:03.268Z,79.92
2023-04-12T01:07:45.052Z,79.94
2023-04-12T01:10:21.818Z,79.47
2023-04-12T01:12:56.766Z,79.68
2023-04-12T01:15:26.425Z,79.25
2023-04-12T01:17:58.918Z,79.22
2023-04-12T01:20:31.426Z,78.93
2023-04-12T01:23:14.754Z,79.04
2023-04-12T01:26:00.452Z,78.90
2023-04-12T01:28:34.442Z,78.02
2023-04-12T01:31:04.135Z,78.73
2023-04-12T01:33:32.550Z,78.36
2023-04-12T01:36:02.042Z,78.56
2023-04-12T01:38:30.226Z,78.39
2023-04-12T01:40:58.301Z,78.24
2023-04-12T01:43:26.433Z,78.58
2023-04-12T01:45:55.789Z,78.72
2023-04-12T01:48:25.025Z,78.44
2023-04-12T01:51:06.684Z,77.98
2023-04-12T01:53:38.831Z,78.46
2023-04-12T01:56:09.716Z,77.91
2023-04-12T01:58:39.090Z,76.46
2023-04-12T02:01:09.493Z,77.46
2023-04-12T02:03:38.723Z,77.31
2023-04-12T02:06:07.660Z,77.00
2023-04-12T02:08:35.844Z,76.75
2023-04-12T02:11:10.017Z,75.97
2023-04-12T02:13:38.034Z,75.99
2023-04-12T02:16:07.964Z,75.31
2023-04-12T02:18:37.343Z,75.13
2023-04-12T02:21:05.569Z,75.52
2023-04-12T02:23:33.491Z,75.60
2023-04-12T02:26:01.628Z,75.89
2023-04-12T02:28:29.560Z,76.42
2023-04-12T02:30:57.576Z,75.71
2023-04-12T02:33:28.335Z,75.99
2023-04-12T02:35:58.221Z,75.89
2023-04-12T02:38:26.673Z,75.18
2023-04-12T02:40:54.633Z,76.01
2023-04-12T02:43:22.518Z,75.44
2023-04-12T02:45:50.464Z,75.31
2023-04-12T02:48:18.386Z,75.67
2023-04-12T02:50:46.313Z,74.72
2023-04-12T02:53:16.873Z,74.95
2023-04-12T02:55:44.836Z,74.87
2023-04-12T02:58:12.904Z,75.22
2023-04-12T03:00:42.432Z,74.95
2023-04-12T03:03:10.479Z,75.91
2023-04-12T03:05:39.585Z,75.63
2023-04-12T03:08:07.841Z,75.05
2023-04-12T03:10:37.168Z,75.39
2023-04-12T03:13:05.730Z,76.11
2023-04-12T03:15:33.659Z,74.78
2023-04-12T03:18:01.778Z,75.43
2023-04-12T03:20:29.921Z,75.35
2023-04-12T03:22:57.817Z,75.23
2023-04-12T03:25:25.740Z,74.62
2023-04-12T03:27:55.028Z,74.89
2023-04-12T03:30:23.021Z,74.23
2023-04-12T03:32:51.007Z,74.35
2023-04-12T03:35:19.114Z,73.82
2023-04-12T03:37:47.066Z,73.85
2023-04-12T03:40:15.188Z,73.87
2023-04-12T03:42:43.107Z,74.32
2023-04-12T03:45:13.001Z,73.87
2023-04-12T03:47:40.952Z,73.53
2023-04-12T03:50:12.259Z,74.53
2023-04-12T03:52:40.937Z,73.63
2023-04-12T03:55:09.710Z,73.58
2023-04-12T03:57:37.889Z,72.89
2023-04-12T04:00:08.673Z,73.24
2023-04-12T04:02:38.578Z,73.59
2023-04-12T04:05:07.117Z,73.58
2023-04-12T04:07:36.661Z,73.67
2023-04-12T04:10:05.701Z,72.90
2023-04-12T04:12:33.648Z,73.24
2023-04-12T04:15:01.624Z,72.61
2023-04-12T04:17:29.562Z,72.78
2023-04-12T04:19:58.843Z,72.86
2023-04-12T04:22:26.756Z,72.47
2023-04-12T04:24:55.906Z,72.53
2023-04-12T04:27:23.842Z,72.35
2023-04-12T04:29:53.617Z,72.46
2023-04-12T04:32:21.613Z,72.68
2023-04-12T04:34:49.545Z,72.67
2023-04-12T04:37:19.902Z,72.59
2023-04-12T04:39:47.807Z,72.68
2023-04-12T04:42:15.745Z,72.28
2023-04-12T04:44:43.634Z,72.07
2023-04-12T04:47:11.861Z,72.57
2023-04-12T04:49:39.777Z,71.35
2023-04-12T04:52:08.777Z,71.58
2023-04-12T04:54:38.045Z,71.61
2023-04-12T04:57:08.027Z,71.00
2023-04-12T04:59:35.969Z,72.10
2023-04-12T05:02:03.885Z,70.99
2023-04-12T05:04:31.958Z,71.46
2023-04-12T05:06:59.871Z,70.96
2023-04-12T05:09:27.814Z,71.20
2023-04-12T05:11:57.088Z,70.78
2023-04-12T05:14:31.022Z,70.89
2023-04-12T05:17:09.505Z,71.12
2023-04-12T05:19:37.469Z,70.44
2023-04-12T05:22:05.357Z,71.05
2023-04-12T05:24:33.303Z,71.20
2023-04-12T05:27:02.566Z,69.95
2023-04-12T05:29:30.705Z,69.63
2023-04-12T05:31:59.477Z,70.11
2023-04-12T05:34:27.410Z,70.25
2023-04-12T05:36:55.397Z,70.26
2023-04-12T05:39:23.301Z,69.72
2023-04-12T05:41:51.585Z,69.84
2023-04-12T05:44:21.017Z,69.85
2023-04-12T05:46:49.048Z,68.08
2023-04-12T05:49:17.107Z,68.14
2023-04-12T05:51:45.057Z,67.69
2023-04-12T05:54:12.960Z,68.91
2023-04-12T05:56:41.038Z,68.71
2023-04-12T05:59:09.171Z,68.94
2023-04-12T06:01:42.917Z,68.94
2023-04-12T06:04:10.952Z,66.62
2023-04-12T06:06:38.983Z,68.04
2023-04-12T06:09:11.129Z,68.62
2023-04-12T06:11:39.418Z,68.38
2023-04-12T06:14:08.042Z,69.45
2023-04-12T06:16:40.016Z,67.38
2023-04-12T06:19:11.034Z,66.18
2023-04-12T06:21:39.094Z,66.16
2023-04-12T06:24:08.080Z,66.59
2023-04-12T06:26:39.682Z,66.34
2023-04-12T06:29:08.627Z,66.35
2023-04-12T06:31:37.958Z,66.59
2023-04-12T06:34:09.063Z,67.01
2023-04-12T06:36:37.508Z,66.08
2023-04-12T06:39:05.498Z,65.91
2023-04-12T06:41:33.481Z,65.54
2023-04-12T06:44:01.512Z,66.45
2023-04-12T06:46:29.957Z,64.91
2023-04-12T06:48:59.549Z,66.54
2023-04-12T06:51:28.186Z,64.90
2023-04-12T06:53:57.645Z,66.17
2023-04-12T06:56:25.910Z,66.09
2023-04-12T06:58:53.799Z,65.49
2023-04-12T07:01:21.834Z,64.97
2023-04-12T07:03:49.903Z,65.12
2023-04-12T07:06:25.665Z,65.02
2023-04-12T07:08:54.611Z,66.11
2023-04-12T07:11:23.936Z,66.58
2023-04-12T07:13:52.340Z,64.72
2023-04-12T07:16:20.417Z,62.74
2023-04-12T07:18:50.356Z,63.69
2023-04-12T07:21:19.697Z,63.12
2023-04-12T07:23:51.160Z,61.74
2023-04-12T07:26:19.325Z,61.82
2023-04-12T07:28:47.527Z,62.42
2023-04-12T07:31:15.520Z,62.97
2023-04-12T07:33:43.682Z,63.73
2023-04-12T07:36:12.293Z,62.70
2023-04-12T07:38:41.748Z,64.51
2023-04-12T07:41:11.060Z,63.04
2023-04-12T07:43:39.002Z,62.69
2023-04-12T07:46:08.860Z,64.17
2023-04-12T07:48:37.026Z,62.55
2023-04-12T07:51:05.930Z,63.87
2023-04-12T07:53:34.007Z,65.16
2023-04-12T07:56:05.211Z,62.92
2023-04-12T07:58:34.447Z,63.51
2023-04-12T08:01:05.829Z,64.90
2023-04-12T08:03:33.855Z,64.00
2023-04-12T08:06:01.934Z,64.64
2023-04-12T08:08:29.958Z,64.09
2023-04-12T08:10:57.883Z,64.03
2023-04-12T08:13:27.250Z,63.72
2023-04-12T08:15:55.346Z,62.19
2023-04-12T08:18:23.342Z,63.58
2023-04-12T08:20:51.322Z,64.69
2023-04-12T08:23:19.317Z,63.76
2023-04-12T08:25:47.267Z,64.18
2023-04-12T08:28:15.237Z,64.89
2023-04-12T08:30:44.879Z,62.18
2023-04-12T08:33:12.801Z,63.69
2023-04-12T08:35:41.180Z,63.05
2023-04-12T08:38:09.623Z,63.18
2023-04-12T08:40:38.557Z,61.86
2023-04-12T08:43:12.610Z,63.02
2023-04-12T08:45:40.572Z,62.91
2023-04-12T08:48:10.719Z,62.61
2023-04-12T08:50:38.860Z,62.10
2023-04-12T08:53:06.889Z,61.75
2023-04-12T08:55:35.204Z,62.89
2023-04-12T08:58:07.542Z,62.82
2023-04-12T09:00:35.830Z,60.95
2023-04-12T09:03:03.958Z,62.11
2023-04-12T09:05:33.941Z,62.53
2023-04-12T09:08:01.897Z,62.87
2023-04-12T09:10:34.332Z,61.80
2023-04-12T09:13:02.454Z,62.23
2023-04-12T09:15:30.435Z,61.73
2023-04-12T09:18:06.984Z,61.31
2023-04-12T09:20:36.783Z,61.05
2023-04-12T09:23:19.188Z,62.68
2023-04-12T09:25:48.607Z,60.57
2023-04-12T09:28:21.768Z,60.80
2023-04-12T09:30:52.502Z,60.52
2023-04-12T09:33:21.880Z,61.67
2023-04-12T09:35:51.864Z,62.41
2023-04-12T09:38:20.005Z,63.17
2023-04-12T09:40:48.641Z,64.50
2023-04-12T09:43:16.746Z,65.28
2023-04-12T09:45:45.176Z,64.23
2023-04-12T09:48:21.178Z,66.18
2023-04-12T09:50:49.301Z,66.96
2023-04-12T09:53:19.559Z,67.55
2023-04-12T09:55:48.894Z,68.24
2023-04-12T09:58:19.749Z,68.45
2023-04-12T10:00:48.393Z,69.77
2023-04-12T10:03:16.527Z,70.72
2023-04-12T10:05:44.517Z,69.49
2023-04-12T10:08:13.283Z,70.44
2023-04-12T10:10:43.615Z,69.05
2023-04-12T10:13:13.826Z,71.48
2023-04-12T10:15:42.722Z,72.60
2023-04-12T10:18:12.606Z,72.93
2023-04-12T10:20:41.786Z,72.54
2023-04-12T10:23:10.958Z,72.85
2023-04-12T10:25:40.005Z,72.58
2023-04-12T10:28:19.728Z,73.97
2023-04-12T10:30:48.282Z,75.10
2023-04-12T10:33:17.952Z,75.35
2023-04-12T10:35:54.425Z,75.60
2023-04-12T10:38:24.963Z,75.11
2023-04-12T10:41:18.096Z,76.46
2023-04-12T10:43:48.041Z,74.29
2023-04-12T10:46:51.215Z,75.55
2023-04-12T10:49:19.728Z,75.19
2023-04-12T10:52:13.270Z,75.78
2023-04-12T10:54:41.724Z,75.27
2023-04-12T10:57:43.690Z,75.85
2023-04-12T11:00:14.912Z,76.12
2023-04-12T11:03:05.879Z,76.62
2023-04-12T11:05:58.475Z,75.88
2023-04-12T11:08:27.420Z,76.70
2023-04-12T11:11:03.336Z,74.62
2023-04-12T11:13:35.871Z,74.41
2023-04-12T11:16:07.920Z,76.27
2023-04-12T11:18:36.583Z,74.87
2023-04-12T11:21:05.890Z,75.67
2023-04-12T11:23:36.348Z,75.84
2023-04-12T11:26:04.841Z,76.14
2023-04-12T11:28:35.169Z,76.16
2023-04-12T11:31:07.539Z,75.97
2023-04-12T11:33:37.204Z,76.52
2023-04-12T11:36:07.202Z,76.39
2023-04-12T11:38:36.196Z,77.24
2023-04-12T11:41:04.843Z,78.36
2023-04-12T11:43:32.900Z,77.70
2023-04-12T11:46:01.256Z,77.92
2023-04-12T11:48:30.786Z,78.15
2023-04-12T11:51:10.369Z,77.40
2023-04-12T11:53:40.212Z,78.43
2023-04-12T11:56:11.714Z,79.15
2023-04-12T11:58:39.680Z,79.31
2023-04-12T12:01:07.701Z,79.10
2023-04-12T12:03:37.401Z,79.97
2023-04-12T12:06:06.356Z,78.71
2023-04-12T12:08:35.002Z,79.26
2023-04-12T12:11:07.957Z,79.93
2023-04-12T12:13:47.124Z,79.83
2023-04-12T12:16:15.314Z,79.61
2023-04-12T12:18:45.446Z,80.79
2023-04-12T12:21:14.801Z,80.37
2023-04-12T12:23:44.288Z,79.78
2023-04-12T12:26:21.126Z,80.03
2023-04-12T12:28:51.498Z,81.10
2023-04-12T12:31:21.425Z,80.77
2023-04-12T12:33:52.642Z,80.95
2023-04-12T12:36:20.958Z,80.10
2023-04-12T12:38:51.385Z,81.19
2023-04-12T12:41:20.488Z,81.91
2023-04-12T12:43:48.601Z,81.55
2023-04-12T12:46:17.607Z,81.13
2023-04-12T12:48:46.231Z,81.27
2023-04-12T12:51:17.835Z,80.78
2023-04-12T12:53:45.839Z,82.00
2023-04-12T12:56:14.781Z,80.75
2023-04-12T12:58:43.154Z,78.92
2023-04-12T13:01:11.376Z,81.50
2023-04-12T13:03:39.456Z,82.41
2023-04-12T13:06:08.328Z,80.31
2023-04-12T13:08:37.703Z,80.30
2023-04-12T13:11:06.016Z,82.11
2023-04-12T13:13:33.933Z,81.85
2023-04-12T13:16:01.922Z,82.42
2023-04-12T13:18:29.917Z,82.69
2023-04-12T13:20:57.821Z,81.91
2023-04-12T13:23:25.804Z,82.72
2023-04-12T13:25:55.388Z,82.27
2023-04-12T13:28:24.419Z,82.73
2023-04-12T13:30:52.681Z,81.83
2023-04-12T13:33:22.078Z,83.07
2023-04-12T13:35:50.576Z,81.55
2023-04-12T13:38:18.536Z,80.04
2023-04-12T13:40:46.853Z,81.41
2023-04-12T13:43:16.675Z,80.03
2023-04-12T13:45:44.998Z,82.06
2023-04-12T13:48:13.025Z,79.82
2023-04-12T13:50:40.976Z,81.53
2023-04-12T13:53:08.993Z,80.83
2023-04-12T13:55:36.961Z,82.21
2023-04-12T13:58:04.854Z,82.26
2023-04-12T14:00:34.244Z,82.46
2023-04-12T14:03:02.586Z,83.22
2023-04-12T14:05:31.183Z,82.68
2023-04-12T14:07:59.151Z,83.09
2023-04-12T14:10:27.069Z,83.30
2023-04-12T14:12:54.947Z,83.38
2023-04-12T14:15:22.920Z,83.08
2023-04-12T14:17:52.606Z,83.01
2023-04-12T14:20:20.810Z,82.89
2023-04-12T14:22:48.729Z,83.42
2023-04-12T14:25:16.760Z,82.26
2023-04-12T14:27:45.968Z,83.12
2023-04-12T14:30:15.482Z,82.86
2023-04-12T14:32:45.941Z,82.93
2023-04-12T14:35:16.960Z,82.59
2023-04-12T14:37:45.754Z,82.16
2023-04-12T14:40:15.377Z,83.03
2023-04-12T14:42:43.345Z,82.40
2023-04-12T14:45:12.499Z,83.20
2023-04-12T14:47:41.028Z,82.83
2023-04-12T14:50:09.545Z,81.34
2023-04-12T14:52:38.830Z,81.20
2023-04-12T14:55:07.946Z,82.29
2023-04-12T14:57:35.936Z,82.37
2023-04-12T15:00:06.138Z,82.84
2023-04-12T15:02:34.291Z,83.17
2023-04-12T15:05:07.120Z,82.17
2023-04-12T15:07:35.375Z,83.03
2023-04-12T15:10:05.377Z,82.01
2023-04-12T15:12:35.450Z,82.29
2023-04-12T15:15:06.176Z,82.53
2023-04-12T15:17:35.195Z,81.48
2023-04-12T15:20:10.326Z,82.28
2023-04-12T15:22:38.287Z,81.51
2023-04-12T15:25:10.126Z,82.29
2023-04-12T15:27:38.105Z,81.96
2023-04-12T15:30:09.789Z,82.17
2023-04-12T15:32:39.798Z,81.48
2023-04-12T15:35:25.165Z,81.81
2023-04-12T15:37:55.245Z,81.86
2023-04-12T15:40:25.068Z,81.97
2023-04-12T15:42:53.020Z,82.11
2023-04-12T15:45:20.995Z,82.27
2023-04-12T15:47:49.006Z,81.75
2023-04-12T15:50:17.156Z,81.40
2023-04-12T15:52:45.066Z,81.55
2023-04-12T15:55:13.032Z,81.92
2023-04-12T15:57:44.253Z,81.68
2023-04-12T16:00:21.140Z,81.32
2023-04-12T16:02:54.002Z,81.39
2023-04-12T16:05:22.363Z,81.13
2023-04-12T16:07:51.190Z,81.48
2023-04-12T16:10:21.193Z,80.93
2023-04-12T16:12:51.039Z,80.78
2023-04-12T16:15:19.573Z,80.88
2023-04-12T16:17:48.307Z,80.98
2023-04-12T16:20:21.506Z,81.48
2023-04-12T16:22:50.095Z,80.61
2023-04-12T16:25:18.056Z,80.67
2023-04-12T16:27:46.111Z,80.93
2023-04-12T16:30:18.334Z,81.16
2023-04-12T16:32:47.710Z,81.06
2023-04-12T16:35:16.117Z,80.83
2023-04-12T16:37:44.708Z,81.13
2023-04-12T16:40:13.439Z,80.77
2023-04-12T16:42:41.928Z,80.83
2023-04-12T16:45:11.045Z,81.30
2023-04-12T16:47:41.069Z,81.43
2023-04-12T16:50:09.573Z,81.27
2023-04-12T16:52:38.220Z,81.45
2023-04-12T16:55:07.123Z,81.26
2023-04-12T16:57:35.045Z,81.04
2023-04-12T17:00:14.184Z,81.36
2023-04-12T17:02:43.603Z,81.32
2023-04-12T17:05:13.775Z,81.70
2023-04-12T17:07:43.105Z,81.44
2023-04-12T17:10:11.390Z,79.81
2023-04-12T17:12:39.337Z,81.72
2023-04-12T17:15:08.329Z,82.30
2023-04-12T17:17:36.453Z,82.27
2023-04-12T17:20:10.557Z,82.19
2023-04-12T17:22:38.723Z,82.24
2023-04-12T17:25:07.180Z,82.26
2023-04-12T17:27:35.428Z,82.62
2023-04-12T17:30:03.983Z,82.26
2023-04-12T17:32:32.796Z,81.58
2023-04-12T17:35:00.804Z,82.34
2023-04-12T17:37:30.303Z,82.56
2023-04-12T17:39:58.236Z,82.64
2023-04-12T17:42:26.303Z,83.55
2023-04-12T17:44:54.389Z,83.15
2023-04-12T17:47:23.133Z,83.42
2023-04-12T17:49:51.196Z,83.78
2023-04-12T17:52:19.285Z,83.86
2023-04-12T17:54:48.561Z,84.65
2023-04-12T17:57:16.481Z,84.99
2023-04-12T17:59:44.387Z,85.15
2023-04-12T18:02:12.465Z,85.16
2023-04-12T18:04:41.222Z,85.36
2023-04-12T18:07:09.923Z,85.01
2023-04-12T18:09:38.451Z,85.44
2023-04-12T18:12:07.871Z,85.19
2023-04-12T18:14:36.925Z,85.85
2023-04-12T18:17:04.831Z,85.72
2023-04-12T18:19:32.741Z,85.94
2023-04-12T18:22:00.761Z,85.79
2023-04-12T18:24:28.691Z,85.47
2023-04-12T18:26:57.132Z,85.90
2023-04-12T18:29:26.526Z,85.97
2023-04-12T18:31:54.563Z,85.84
2023-04-12T18:34:22.920Z,85.89
2023-04-12T18:36:50.806Z,86.14
2023-04-12T18:39:20.422Z,85.99
2023-04-12T18:41:48.294Z,85.17
2023-04-12T18:44:19.218Z,85.50
2023-04-12T18:46:48.748Z,84.41
2023-04-12T18:49:17.033Z,84.00
2023-04-12T18:51:45.350Z,84.15
2023-04-12T18:54:15.169Z,83.76
2023-04-12T18:56:43.313Z,83.43
2023-04-12T18:59:15.996Z,83.66
2023-04-12T19:01:44.075Z,82.45
2023-04-12T19:04:16.365Z,81.63
2023-04-12T19:06:44.614Z,81.50
2023-04-12T19:09:12.553Z,80.39
2023-04-12T19:11:40.565Z,81.08
2023-04-12T19:14:08.522Z,80.94
2023-04-12T19:16:36.782Z,81.05
2023-04-12T19:19:04.865Z,81.86
2023-04-12T19:21:35.478Z,80.68
2023-04-12T19:24:03.440Z,80.12
2023-04-12T19:26:31.973Z,80.47
2023-04-12T19:28:59.882Z,80.56
2023-04-12T19:31:27.832Z,80.55
2023-04-12T19:33:56.632Z,80.36
2023-04-12T19:36:24.958Z,80.22
2023-04-12T19:38:54.324Z,80.74
2023-04-12T19:41:23.695Z,80.97
2023-04-12T19:43:51.619Z,80.86
2023-04-12T19:46:22.730Z,80.41
2023-04-12T19:48:51.413Z,79.76
2023-04-12T19:51:19.646Z,80.96
2023-04-12T19:53:50.128Z,80.23
2023-04-12T19:56:20.353Z,81.20
2023-04-12T19:58:49.525Z,80.97
2023-04-12T20:01:17.546Z,81.05
2023-04-12T20:03:45.662Z,80.66
2023-04-12T20:06:13.587Z,80.56
2023-04-12T20:08:41.750Z,80.55
2023-04-12T20:11:09.796Z,80.33
2023-04-12T20:13:39.829Z,80.76
2023-04-12T20:16:10.023Z,80.19
2023-04-12T20:18:37.999Z,81.45
2023-04-12T20:21:09.917Z,82.80
2023-04-12T20:23:38.027Z,82.05
2023-04-12T20:26:06.593Z,81.77
2023-04-12T20:28:34.541Z,80.77
2023-04-12T20:31:04.542Z,80.66
2023-04-12T20:33:35.139Z,80.80
2023-04-12T20:36:03.436Z,80.88
2023-04-12T20:38:31.355Z,80.75
2023-04-12T20:40:59.352Z,81.45
2023-04-12T20:43:27.383Z,81.08
2023-04-12T20:45:55.361Z,80.75
2023-04-12T20:48:24.768Z,80.34
2023-04-12T20:50:52.666Z,81.07
2023-04-12T20:53:21.076Z,81.38
2023-04-12T20:55:49.022Z,81.04
2023-04-12T20:58:17.979Z,80.38
2023-04-12T21:00:46.792Z,81.04
2023-04-12T21:03:15.017Z,81.19
2023-04-12T21:05:46.098Z,81.51
2023-04-12T21:08:14.030Z,81.03
2023-04-12T21:10:42.849Z,81.54
2023-04-12T21:13:11.966Z,81.92
2023-04-12T21:15:40.457Z,81.85
2023-04-12T21:18:08.524Z,81.06
2023-04-12T21:20:36.457Z,80.52
2023-04-12T21:23:07.493Z,81.52
2023-04-12T21:25:35.513Z,82.94
2023-04-12T21:28:03.541Z,82.76
2023-04-12T21:30:31.471Z,83.23
2023-04-12T21:32:59.393Z,83.00
2023-04-12T21:35:27.339Z,82.85
2023-04-12T21:37:56.058Z,82.79
2023-04-12T21:40:25.827Z,82.67
2023-04-12T21:42:54.403Z,82.83
2023-04-12T21:45:22.526Z,82.65
2023-04-12T21:47:50.661Z,82.39
2023-04-12T21:50:18.809Z,82.88
2023-04-12T21:52:47.386Z,83.70
2023-04-12T21:55:15.296Z,83.92
2023-04-12T21:57:44.756Z,83.76
2023-04-12T22:00:14.087Z,83.72
2023-04-12T22:02:42.196Z,84.15
2023-04-12T22:05:10.860Z,84.55
2023-04-12T22:07:41.151Z,85.27
2023-04-12T22:10:12.056Z,85.24
2023-04-12T22:12:40.297Z,85.31
2023-04-12T22:15:11.962Z,85.31
2023-04-12T22:17:40.815Z,85.23
2023-04-12T22:20:11.153Z,85.28
2023-04-12T22:22:39.085Z,84.96
2023-04-12T22:25:11.940Z,85.27
2023-04-12T22:27:40.104Z,84.96
2023-04-12T22:30:11.617Z,84.85
2023-04-12T22:32:40.074Z,84.89
2023-04-12T22:35:09.249Z,84.76
2023-04-12T22:37:37.760Z,84.69
2023-04-12T22:40:11.738Z,84.55
2023-04-12T22:42:46.704Z,84.15
2023-04-12T22:45:16.689Z,83.53
2023-04-12T22:47:44.959Z,83.05
2023-04-12T22:50:13.709Z,82.41
2023-04-12T22:52:42.106Z,82.60
2023-04-12T22:55:12.704Z,83.08
2023-04-12T22:57:40.682Z,83.75
2023-04-12T23:00:15.010Z,83.50
2023-04-12T23:02:46.441Z,84.09
2023-04-12T23:05:14.757Z,83.83
2023-04-12T23:07:43.475Z,83.68
2023-04-12T23:10:12.263Z,83.25
2023-04-12T23:12:40.323Z,83.09
2023-04-12T23:15:09.403Z,82.88
2023-04-12T23:17:37.805Z,83.04
2023-04-12T23:20:13.306Z,82.71
2023-04-12T23:22:57.215Z,82.29
2023-04-12T23:25:38.940Z,82.35
2023-04-12T23:28:12.776Z,82.64
2023-04-12T23:30:42.650Z,83.58
2023-04-12T23:33:18.113Z,83.23
2023-04-12T23:35:49.477Z,83.40
2023-04-12T23:38:24.247Z,83.38
2023-04-12T23:40:54.072Z,83.33
2023-04-12T23:43:22.457Z,83.44
2023-04-12T23:45:50.875Z,83.81
2023-04-12T23:48:19.027Z,84.12
2023-04-12T23:50:48.802Z,84.93
2023-04-12T23:53:17.335Z,85.41
2023-04-12T23:55:48.068Z,85.64
2023-04-12T23:58:16.338Z,85.36
