createdAt,value
2023-02-18T00:01:02.904Z,100411.78
2023-02-18T00:03:30.768Z,100414.19
2023-02-18T00:05:58.430Z,100415.06
2023-02-18T00:08:26.116Z,100416.66
2023-02-18T00:10:54.211Z,100400.34
2023-02-18T00:13:22.183Z,100407.88
2023-02-18T00:15:49.850Z,100407.44
2023-02-18T00:18:17.535Z,100413.38
2023-02-18T00:20:45.187Z,100416.66
2023-02-18T00:23:12.847Z,100420.06
2023-02-18T00:25:40.880Z,100417.50
2023-02-18T00:28:09.781Z,100426.72
2023-02-18T00:30:37.475Z,100418.09
2023-02-18T00:33:05.165Z,100416.25
2023-02-18T00:35:32.940Z,100411.91
2023-02-18T00:38:00.934Z,100412.63
2023-02-18T00:40:28.712Z,100414.31
2023-02-18T00:42:56.394Z,100403.56
2023-02-18T00:45:24.003Z,100400.06
2023-02-18T00:47:51.635Z,100401.00
2023-02-18T00:50:19.994Z,100387.91
2023-02-18T00:52:47.793Z,100381.97
2023-02-18T00:55:15.430Z,100381.34
2023-02-18T00:57:43.003Z,100383.88
2023-02-18T01:00:10.598Z,100381.09
2023-02-18T01:02:39.048Z,100380.25
2023-02-18T01:05:06.653Z,100384.63
2023-02-18T01:07:34.256Z,100380.25
2023-02-18T01:10:01.908Z,100375.03
2023-02-18T01:12:29.816Z,100370.91
2023-02-18T01:14:57.794Z,100366.88
2023-02-18T01:17:25.623Z,100373.31
2023-02-18T01:19:53.195Z,100380.53
2023-02-18T01:22:20.808Z,100378.97
2023-02-18T01:24:48.451Z,100384.41
2023-02-18T01:27:16.235Z,100381.84
2023-02-18T01:29:43.823Z,100380.25
2023-02-18T01:32:11.597Z,100371.44
2023-02-18T01:34:39.232Z,100375.06
2023-02-18T01:37:06.767Z,100376.84
2023-02-18T01:39:34.738Z,100374.28
2023-02-18T01:42:02.307Z,100368.13
2023-02-18T01:44:29.935Z,100360.97
2023-02-18T01:46:57.641Z,100361.94
2023-02-18T01:49:25.240Z,100358.44
2023-02-18T01:51:53.245Z,100361.22
2023-02-18T01:54:20.859Z,100355.88
2023-02-18T01:56:48.530Z,100350.66
2023-02-18T01:59:16.156Z,100352.50
2023-02-18T02:01:43.844Z,100358.66
2023-02-18T02:04:11.870Z,100351.63
2023-02-18T02:06:39.651Z,100350.66
2023-02-18T02:09:07.304Z,100363.97
2023-02-18T02:11:34.867Z,100351.63
2023-02-18T02:14:02.431Z,100357.94
2023-02-18T02:16:30.541Z,100352.59
2023-02-18T02:18:58.363Z,100353.47
2023-02-18T02:21:25.931Z,100345.47
2023-02-18T02:23:53.523Z,100349.94
2023-02-18T02:26:21.058Z,100343.75
2023-02-18T02:28:48.619Z,100356.22
2023-02-18T02:31:16.519Z,100346.53
2023-02-18T02:33:44.196Z,100336.84
2023-02-18T02:36:11.794Z,100335.03
2023-02-18T02:38:39.805Z,100321.81
2023-02-18T02:41:07.808Z,100312.88
2023-02-18T02:43:35.397Z,100325.44
2023-02-18T02:46:03.111Z,100311.28
2023-02-18T02:48:31.181Z,100314.78
2023-02-18T02:50:58.778Z,100305.00
2023-02-18T02:53:26.408Z,100309.47
2023-02-18T02:55:55.168Z,100298.81
2023-02-18T02:58:22.863Z,100309.34
2023-02-18T03:00:51.179Z,100308.19
2023-02-18T03:03:18.893Z,100307.06
2023-02-18T03:05:46.948Z,100297.03
2023-02-18T03:08:14.612Z,100300.22
2023-02-18T03:10:42.202Z,100297.31
2023-02-18T03:13:09.777Z,100289.94
2023-02-18T03:15:37.395Z,100288.03
2023-02-18T03:18:05.365Z,100279.78
2023-02-18T03:20:32.940Z,100274.38
2023-02-18T03:23:00.964Z,100255.56
2023-02-18T03:25:28.520Z,100254.63
2023-02-18T03:27:56.096Z,100249.16
2023-02-18T03:30:24.125Z,100239.38
2023-02-18T03:32:51.720Z,100243.72
2023-02-18T03:35:19.985Z,100245.41
2023-02-18T03:37:47.601Z,100238.28
2023-02-18T03:40:15.205Z,100237.41
2023-02-18T03:42:43.156Z,100227.63
2023-02-18T03:45:12.563Z,100222.28
2023-02-18T03:47:40.156Z,100224.34
2023-02-18T03:50:07.743Z,100216.81
2023-02-18T03:52:36.761Z,100224.53
2023-02-18T03:55:04.731Z,100221.38
2023-02-18T03:57:32.491Z,100214.59
2023-02-18T04:00:00.142Z,100220.13
2023-02-18T04:02:27.760Z,100217.63
2023-02-18T04:04:55.358Z,100217.63
2023-02-18T04:07:23.754Z,100211.53
2023-02-18T04:09:51.502Z,100207.06
2023-02-18T04:12:19.065Z,100199.09
2023-02-18T04:14:46.783Z,100198.09
2023-02-18T04:17:14.323Z,100196.31
2023-02-18T04:19:42.282Z,100186.38
2023-02-18T04:22:09.917Z,100192.53
2023-02-18T04:24:37.514Z,100202.25
2023-02-18T04:27:05.084Z,100182.63
2023-02-18T04:29:33.371Z,100185.91
2023-02-18T04:32:01.398Z,100182.13
2023-02-18T04:34:29.023Z,100183.63
2023-02-18T04:36:57.625Z,100175.50
2023-02-18T04:39:25.179Z,100170.03
2023-02-18T04:41:52.764Z,100167.38
2023-02-18T04:44:20.859Z,100163.28
2023-02-18T04:46:48.611Z,100159.13
2023-02-18T04:49:16.212Z,100161.94
2023-02-18T04:51:44.254Z,100148.72
2023-02-18T04:54:11.859Z,100155.03
2023-02-18T04:56:39.857Z,100136.38
2023-02-18T04:59:07.514Z,100147.66
2023-02-18T05:01:35.171Z,100138.31
2023-02-18T05:04:02.802Z,100139.53
2023-02-18T05:06:30.437Z,100127.66
2023-02-18T05:08:58.428Z,100135.44
2023-02-18T05:11:26.015Z,100130.22
2023-02-18T05:13:53.995Z,100121.72
2023-02-18T05:16:21.589Z,100115.22
2023-02-18T05:18:49.161Z,100112.16
2023-02-18T05:21:17.146Z,100113.38
2023-02-18T05:23:44.986Z,100114.56
2023-02-18T05:26:12.532Z,100128.97
2023-02-18T05:28:40.142Z,100110.47
2023-02-18T05:31:07.811Z,100118.56
2023-02-18T05:33:35.819Z,100117.84
2023-02-18T05:36:03.634Z,100094.94
2023-02-18T05:38:31.201Z,100098.59
2023-02-18T05:40:58.773Z,100104.88
2023-02-18T05:43:26.369Z,100106.69
2023-02-18T05:45:53.961Z,100095.31
2023-02-18T05:48:21.740Z,100091.78
2023-02-18T05:50:49.358Z,100080.31
2023-02-18T05:53:17.733Z,100067.09
2023-02-18T05:55:45.321Z,100056.44
2023-02-18T05:58:14.201Z,100054.75
2023-02-18T06:00:41.842Z,100053.06
2023-02-18T06:03:09.411Z,100046.00
2023-02-18T06:05:37.021Z,100054.00
2023-02-18T06:08:04.660Z,100039.00
2023-02-18T06:10:32.245Z,100042.63
2023-02-18T06:13:01.269Z,100037.31
2023-02-18T06:15:28.882Z,100039.97
2023-02-18T06:17:56.477Z,100035.63
2023-02-18T06:20:24.424Z,100030.28
2023-02-18T06:22:52.386Z,100036.59
2023-02-18T06:25:19.987Z,100022.31
2023-02-18T06:27:47.617Z,100019.66
2023-02-18T06:30:15.243Z,100017.94
2023-02-18T06:32:42.873Z,100016.25
2023-02-18T06:35:10.907Z,100021.59
2023-02-18T06:37:38.698Z,100010.06
2023-02-18T06:40:06.315Z,100019.91
2023-02-18T06:42:34.300Z,100025.22
2023-02-18T06:45:01.915Z,100020.00
2023-02-18T06:47:29.918Z,100025.31
2023-02-18T06:49:57.734Z,100031.63
2023-02-18T06:52:25.379Z,100023.75
2023-02-18T06:54:53.017Z,100028.25
2023-02-18T06:57:20.672Z,100026.41
2023-02-18T06:59:48.617Z,100033.69
2023-02-18T07:02:16.255Z,100034.50
2023-02-18T07:04:45.684Z,100031.00
2023-02-18T07:07:13.285Z,100024.72
2023-02-18T07:09:42.348Z,100028.34
2023-02-18T07:12:10.400Z,100039.00
2023-02-18T07:14:38.187Z,100026.53
2023-02-18T07:17:05.781Z,100027.38
2023-02-18T07:19:33.533Z,100022.91
2023-02-18T07:22:01.658Z,100024.72
2023-02-18T07:24:29.636Z,100020.38
2023-02-18T07:26:58.891Z,100025.69
2023-02-18T07:29:26.458Z,100024.81
2023-02-18T07:31:54.317Z,100023.13
2023-02-18T07:34:22.048Z,100029.31
2023-02-18T07:36:49.665Z,100029.31
2023-02-18T07:39:20.786Z,100039.97
2023-02-18T07:41:48.597Z,100051.59
2023-02-18T07:44:16.201Z,100049.88
2023-02-18T07:46:43.860Z,100059.69
2023-02-18T07:49:12.114Z,100058.81
2023-02-18T07:51:40.471Z,100050.84
2023-02-18T07:54:08.067Z,100052.78
2023-02-18T07:56:35.822Z,100058.97
2023-02-18T07:59:03.410Z,100061.72
2023-02-18T08:01:31.418Z,100054.72
2023-02-18T08:04:00.988Z,100051.19
2023-02-18T08:06:28.709Z,100069.97
2023-02-18T08:08:56.581Z,100069.22
2023-02-18T08:11:24.781Z,100082.66
2023-02-18T08:13:52.843Z,100076.47
2023-02-18T08:16:20.664Z,100075.84
2023-02-18T08:18:49.845Z,100085.66
2023-02-18T08:21:18.049Z,100069.69
2023-02-18T08:23:46.515Z,100076.81
2023-02-18T08:26:15.149Z,100093.75
2023-02-18T08:28:42.780Z,100082.03
2023-02-18T08:31:10.963Z,100088.19
2023-02-18T08:33:38.844Z,100094.38
2023-02-18T08:36:06.947Z,100090.84
2023-02-18T08:38:35.467Z,100096.91
2023-02-18T08:41:03.481Z,100087.13
2023-02-18T08:43:31.114Z,100072.13
2023-02-18T08:45:58.855Z,100088.19
2023-02-18T08:48:26.633Z,100090.97
2023-02-18T08:50:54.757Z,100092.91
2023-02-18T08:53:22.593Z,100089.53
2023-02-18T08:55:50.407Z,100073.66
2023-02-18T08:58:18.625Z,100069.31
2023-02-18T09:00:46.466Z,100077.19
2023-02-18T09:03:14.838Z,100078.16
2023-02-18T09:05:42.831Z,100071.25
2023-02-18T09:08:10.529Z,100061.78
2023-02-18T09:10:39.838Z,100057.69
2023-02-18T09:13:07.646Z,100082.59
2023-02-18T09:15:36.380Z,100050.78
2023-02-18T09:18:04.714Z,100057.06
2023-02-18T09:20:32.528Z,100061.41
2023-02-18T09:23:01.031Z,100055.50
2023-02-18T09:25:28.946Z,100055.28
2023-02-18T09:27:57.033Z,100057.84
2023-02-18T09:30:24.931Z,100061.63
2023-02-18T09:32:52.739Z,100056.06
2023-02-18T09:35:20.690Z,100071.81
2023-02-18T09:37:48.763Z,100063.72
2023-02-18T09:40:16.982Z,100062.75
2023-02-18T09:42:45.331Z,100076.06
2023-02-18T09:45:13.114Z,100064.66
2023-02-18T09:47:41.103Z,100070.13
2023-02-18T09:50:08.931Z,100086.31
2023-02-18T09:52:38.450Z,100063.56
2023-02-18T09:55:06.581Z,100071.78
2023-02-18T09:57:34.369Z,100071.06
2023-02-18T10:00:02.554Z,100060.50
2023-02-18T10:02:30.656Z,100045.50
2023-02-18T10:04:58.412Z,100054.47
2023-02-18T10:07:28.464Z,100034.03
2023-02-18T10:09:56.604Z,100047.34
2023-02-18T10:12:24.506Z,100073.72
2023-02-18T10:14:52.265Z,100061.78
2023-02-18T10:17:20.297Z,100055.53
2023-02-18T10:19:48.525Z,100062.28
2023-02-18T10:22:16.826Z,100070.75
2023-02-18T10:24:44.754Z,100060.56
2023-02-18T10:27:12.503Z,100063.56
2023-02-18T10:29:40.707Z,100074.31
2023-02-18T10:32:08.914Z,100070.94
2023-02-18T10:34:36.883Z,100068.38
2023-02-18T10:37:04.686Z,100069.34
2023-02-18T10:39:33.223Z,100069.44
2023-02-18T10:42:01.589Z,100079.09
2023-02-18T10:44:31.038Z,100084.56
2023-02-18T10:46:58.981Z,100078.63
2023-02-18T10:49:27.001Z,100078.72
2023-02-18T10:51:54.801Z,100078.84
2023-02-18T10:54:23.073Z,100076.16
2023-02-18T10:56:50.803Z,100080.53
2023-02-18T10:59:18.517Z,100068.00
2023-02-18T11:01:46.564Z,100092.75
2023-02-18T11:04:14.490Z,100085.50
2023-02-18T11:06:42.795Z,100085.41
2023-02-18T11:09:11.162Z,100094.34
2023-02-18T11:11:39.088Z,100088.28
2023-02-18T11:14:07.002Z,100084.03
2023-02-18T11:16:35.036Z,100086.59
2023-02-18T11:19:04.688Z,100084.78
2023-02-18T11:21:33.620Z,100095.50
2023-02-18T11:24:01.499Z,100098.94
2023-02-18T11:26:29.279Z,100095.06
2023-02-18T11:28:57.850Z,100094.72
2023-02-18T11:31:26.399Z,100093.78
2023-02-18T11:33:54.314Z,100100.19
2023-02-18T11:36:22.282Z,100091.34
2023-02-18T11:38:50.233Z,100092.31
2023-02-18T11:41:18.049Z,100075.47
2023-02-18T11:43:46.273Z,100080.81
2023-02-18T11:46:14.302Z,100078.78
2023-02-18T11:48:42.086Z,100071.56
2023-02-18T11:51:10.762Z,100086.63
2023-02-18T11:53:38.891Z,100083.97
2023-02-18T11:56:06.684Z,100081.09
2023-02-18T11:58:35.106Z,100083.75
2023-02-18T12:01:03.159Z,100090.16
2023-02-18T12:03:31.098Z,100081.44
2023-02-18T12:05:59.601Z,100087.59
2023-02-18T12:08:27.361Z,100100.91
2023-02-18T12:10:55.689Z,100075.28
2023-02-18T12:13:24.090Z,100079.63
2023-02-18T12:15:52.140Z,100082.06
2023-02-18T12:18:20.099Z,100080.97
2023-02-18T12:20:48.217Z,100086.09
2023-02-18T12:23:16.668Z,100076.28
2023-02-18T12:25:44.527Z,100086.81
2023-02-18T12:28:12.442Z,100082.13
2023-02-18T12:30:40.516Z,100080.19
2023-02-18T12:33:08.996Z,100077.53
2023-02-18T12:35:37.105Z,100076.69
2023-02-18T12:38:05.088Z,100070.50
2023-02-18T12:40:32.895Z,100082.84
2023-02-18T12:43:00.694Z,100079.22
2023-02-18T12:45:29.049Z,100087.19
2023-02-18T12:47:57.050Z,100087.09
2023-02-18T12:50:24.809Z,100083.56
2023-02-18T12:52:52.662Z,100088.88
2023-02-18T12:55:20.374Z,100076.44
2023-02-18T12:57:48.916Z,100095.69
2023-02-18T13:00:17.277Z,100097.50
2023-02-18T13:02:45.213Z,100089.41
2023-02-18T13:05:12.930Z,100092.06
2023-02-18T13:07:41.006Z,100091.97
2023-02-18T13:10:10.776Z,100072.41
2023-02-18T13:12:40.454Z,100084.63
2023-02-18T13:15:08.590Z,100096.97
2023-02-18T13:17:36.316Z,100088.88
2023-02-18T13:20:04.702Z,100088.88
2023-02-18T13:22:33.092Z,100079.16
2023-02-18T13:25:01.567Z,100084.38
2023-02-18T13:27:29.373Z,100086.94
2023-02-18T13:29:57.443Z,100087.78
2023-02-18T13:32:25.320Z,100070.97
2023-02-18T13:34:53.627Z,100063.97
2023-02-18T13:37:21.826Z,100075.56
2023-02-18T13:39:49.690Z,100079.06
2023-02-18T13:42:18.065Z,100066.63
2023-02-18T13:44:46.258Z,100063.72
2023-02-18T13:47:14.435Z,100070.72
2023-02-18T13:49:43.029Z,100054.66
2023-02-18T13:52:11.044Z,100058.75
2023-02-18T13:54:38.777Z,100074.53
2023-02-18T13:57:06.553Z,100065.81
2023-02-18T13:59:35.022Z,100064.09
2023-02-18T14:02:03.273Z,100063.16
2023-02-18T14:04:31.104Z,100062.91
2023-02-18T14:06:59.008Z,100053.94
2023-02-18T14:09:27.967Z,100057.59
2023-02-18T14:11:56.473Z,100053.94
2023-02-18T14:14:24.751Z,100067.97
2023-02-18T14:16:52.545Z,100055.91
2023-02-18T14:19:20.424Z,100061.22
2023-02-18T14:21:48.379Z,100063.78
2023-02-18T14:24:16.661Z,100069.91
2023-02-18T14:26:46.646Z,100061.94
2023-02-18T14:29:14.733Z,100061.09
2023-02-18T14:31:42.940Z,100070.88
2023-02-18T14:34:10.934Z,100065.56
2023-02-18T14:36:39.505Z,100078.78
2023-02-18T14:39:07.908Z,100069.09
2023-02-18T14:41:35.704Z,100082.25
2023-02-18T14:44:03.813Z,100082.25
2023-02-18T14:46:31.602Z,100075.25
2023-02-18T14:49:00.250Z,100075.25
2023-02-18T14:51:28.312Z,100081.53
2023-02-18T14:53:56.092Z,100071.88
2023-02-18T14:56:23.932Z,100082.50
2023-02-18T14:58:51.764Z,100078.97
2023-02-18T15:01:19.620Z,100076.22
2023-02-18T15:03:47.707Z,100080.56
2023-02-18T15:06:15.602Z,100084.91
2023-02-18T15:08:43.498Z,100082.25
2023-02-18T15:11:11.756Z,100088.31
2023-02-18T15:13:40.766Z,100087.38
2023-02-18T15:16:08.938Z,100081.91
2023-02-18T15:18:37.110Z,100085.44
2023-02-18T15:21:05.119Z,100076.47
2023-02-18T15:23:32.800Z,100092.44
2023-02-18T15:26:00.985Z,100083.59
2023-02-18T15:28:29.473Z,100083.50
2023-02-18T15:30:57.216Z,100083.38
2023-02-18T15:33:25.224Z,100078.78
2023-02-18T15:35:53.194Z,100088.47
2023-02-18T15:38:21.515Z,100091.00
2023-02-18T15:40:49.564Z,100085.69
2023-02-18T15:43:17.563Z,100084.72
2023-02-18T15:45:45.461Z,100083.84
2023-02-18T15:48:13.331Z,100083.03
2023-02-18T15:50:41.631Z,100091.75
2023-02-18T15:53:11.157Z,100089.06
2023-02-18T15:55:39.024Z,100094.41
2023-02-18T15:58:07.188Z,100094.41
2023-02-18T16:00:35.079Z,100086.41
2023-02-18T16:03:03.322Z,100095.25
2023-02-18T16:05:32.416Z,100096.22
2023-02-18T16:08:00.282Z,100095.38
2023-02-18T16:10:33.449Z,100099.00
2023-02-18T16:13:01.794Z,100106.97
2023-02-18T16:15:30.312Z,100103.34
2023-02-18T16:17:59.444Z,100104.31
2023-02-18T16:20:27.515Z,100113.28
2023-02-18T16:22:55.289Z,100107.97
2023-02-18T16:25:23.225Z,100108.06
2023-02-18T16:27:51.423Z,100107.09
2023-02-18T16:30:19.508Z,100111.59
2023-02-18T16:32:47.593Z,100107.09
2023-02-18T16:35:15.390Z,100109.91
2023-02-18T16:37:43.658Z,100110.72
2023-02-18T16:40:12.231Z,100109.75
2023-02-18T16:42:40.148Z,100104.56
2023-02-18T16:45:07.832Z,100114.97
2023-02-18T16:47:35.887Z,100114.00
2023-02-18T16:50:03.797Z,100129.00
2023-02-18T16:52:32.324Z,100113.75
2023-02-18T16:55:00.345Z,100118.88
2023-02-18T16:57:28.182Z,100113.19
2023-02-18T16:59:56.546Z,100112.94
2023-02-18T17:02:24.561Z,100120.56
2023-02-18T17:04:57.917Z,100124.81
2023-02-18T17:07:26.005Z,100121.94
2023-02-18T17:09:53.898Z,100117.34
2023-02-18T17:12:21.648Z,100120.88
2023-02-18T17:14:49.578Z,100123.38
2023-02-18T17:17:18.602Z,100133.94
2023-02-18T17:19:46.699Z,100133.94
2023-02-18T17:22:15.140Z,100131.16
2023-02-18T17:24:42.880Z,100139.97
2023-02-18T17:27:10.970Z,100133.81
2023-02-18T17:29:39.371Z,100131.16
2023-02-18T17:32:07.261Z,100143.50
2023-02-18T17:34:36.518Z,100142.63
2023-02-18T17:37:04.558Z,100137.31
2023-02-18T17:39:32.582Z,100140.84
2023-02-18T17:42:00.793Z,100145.19
2023-02-18T17:44:30.659Z,100143.50
2023-02-18T17:46:58.643Z,100155.00
2023-02-18T17:49:26.547Z,100149.81
2023-02-18T17:51:55.849Z,100147.97
2023-02-18T17:54:26.636Z,100149.66
2023-02-18T17:56:56.775Z,100151.34
2023-02-18T17:59:24.710Z,100146.88
2023-02-18T18:01:52.679Z,100144.13
2023-02-18T18:04:20.739Z,100145.81
2023-02-18T18:06:50.700Z,100144.13
2023-02-18T18:09:18.942Z,100144.13
2023-02-18T18:11:47.082Z,100132.50
2023-02-18T18:14:15.000Z,100134.28
2023-02-18T18:16:43.004Z,100125.47
2023-02-18T18:19:11.690Z,100125.59
2023-02-18T18:21:39.914Z,100128.13
2023-02-18T18:24:07.747Z,100133.47
2023-02-18T18:26:35.930Z,100128.13
2023-02-18T18:29:04.160Z,100130.03
2023-02-18T18:31:33.089Z,100129.69
2023-02-18T18:34:01.363Z,100131.13
2023-02-18T18:36:29.193Z,100135.09
2023-02-18T18:38:57.159Z,100124.91
2023-02-18T18:41:25.381Z,100126.00
2023-02-18T18:43:53.256Z,100138.47
2023-02-18T18:46:21.508Z,100133.25
2023-02-18T18:48:49.660Z,100125.38
2023-02-18T18:51:18.050Z,100131.66
2023-02-18T18:53:46.115Z,100132.63
2023-02-18T18:56:14.723Z,100125.63
2023-02-18T18:58:42.710Z,100139.03
2023-02-18T19:01:10.955Z,100141.84
2023-02-18T19:03:39.170Z,100134.78
2023-02-18T19:06:07.096Z,100133.97
2023-02-18T19:08:35.085Z,100124.13
2023-02-18T19:11:03.102Z,100121.47
2023-02-18T19:13:31.311Z,100116.16
2023-02-18T19:15:59.171Z,100115.31
2023-02-18T19:18:28.240Z,100108.16
2023-02-18T19:20:57.273Z,100111.78
2023-02-18T19:23:25.213Z,100107.34
2023-02-18T19:25:53.265Z,100106.47
2023-02-18T19:28:21.160Z,100104.69
2023-02-18T19:30:49.038Z,100100.19
2023-02-18T19:33:17.497Z,100093.16
2023-02-18T19:35:45.945Z,100099.25
2023-02-18T19:38:13.976Z,100093.91
2023-02-18T19:40:42.019Z,100095.63
2023-02-18T19:43:09.991Z,100095.63
2023-02-18T19:45:38.394Z,100091.97
2023-02-18T19:48:06.736Z,100092.81
2023-02-18T19:50:35.385Z,100099.81
2023-02-18T19:53:03.389Z,100096.22
2023-02-18T19:55:31.418Z,100091.75
2023-02-18T19:58:00.430Z,100090.75
2023-02-18T20:00:28.314Z,100094.41
2023-02-18T20:02:56.383Z,100100.44
2023-02-18T20:05:24.389Z,100089.78
2023-02-18T20:07:52.358Z,100083.53
2023-02-18T20:10:21.670Z,100078.22
2023-02-18T20:12:51.124Z,100083.41
2023-02-18T20:15:19.153Z,100077.25
2023-02-18T20:17:47.112Z,100078.94
2023-02-18T20:20:15.406Z,100079.66
2023-02-18T20:22:43.946Z,100079.53
2023-02-18T20:25:11.840Z,100078.69
2023-02-18T20:27:47.923Z,100080.28
2023-02-18T20:30:16.134Z,100079.44
2023-02-18T20:32:44.335Z,100085.59
2023-02-18T20:35:12.356Z,100093.56
2023-02-18T20:37:40.265Z,100074.13
2023-02-18T20:40:08.279Z,100079.44
2023-02-18T20:42:36.297Z,100067.81
2023-02-18T20:45:04.672Z,100071.66
2023-02-18T20:47:32.698Z,100064.75
2023-02-18T20:50:00.594Z,100067.56
2023-02-18T20:52:28.738Z,100054.25
2023-02-18T20:54:56.691Z,100045.50
2023-02-18T20:57:24.704Z,100042.84
2023-02-18T20:59:52.945Z,100038.50
2023-02-18T21:02:20.834Z,100039.34
2023-02-18T21:04:48.732Z,100057.03
2023-02-18T21:07:16.770Z,100041.06
2023-02-18T21:09:45.293Z,100049.88
2023-02-18T21:12:13.568Z,100036.56
2023-02-18T21:14:41.543Z,100044.44
2023-02-18T21:17:09.734Z,100038.03
2023-02-18T21:19:37.690Z,100043.97
2023-02-18T21:22:06.163Z,100048.06
2023-02-18T21:24:34.205Z,100034.66
2023-02-18T21:27:02.112Z,100036.22
2023-02-18T21:29:30.279Z,100039.59
2023-02-18T21:31:58.326Z,100033.31
2023-02-18T21:34:26.666Z,100024.59
2023-02-18T21:36:54.835Z,100020.63
2023-02-18T21:39:22.766Z,100018.41
2023-02-18T21:41:50.727Z,100021.34
2023-02-18T21:44:21.529Z,100015.41
2023-02-18T21:46:51.506Z,100006.56
2023-02-18T21:49:19.722Z,100011.88
2023-02-18T21:52:02.317Z,100030.50
2023-02-18T21:54:30.362Z,100026.16
2023-02-18T21:56:58.136Z,100027.84
2023-02-18T21:59:27.105Z,100027.84
2023-02-18T22:01:55.128Z,100026.16
2023-02-18T22:04:22.945Z,100032.44
2023-02-18T22:06:50.971Z,100027.13
2023-02-18T22:09:19.593Z,100022.78
2023-02-18T22:11:47.479Z,100023.75
2023-02-18T22:14:15.553Z,100022.78
2023-02-18T22:16:43.631Z,100017.56
2023-02-18T22:19:11.654Z,100006.09
2023-02-18T22:21:39.976Z,100015.88
2023-02-18T22:24:08.057Z,100012.34
2023-02-18T22:26:36.223Z,100000.97
2023-02-18T22:29:04.144Z,100009.06
2023-02-18T22:31:32.179Z,100004.72
2023-02-18T22:34:00.374Z,100000.25
2023-02-18T22:36:28.352Z,99993.34
2023-02-18T22:38:56.148Z,99981.75
2023-02-18T22:41:24.030Z,99983.56
2023-02-18T22:43:51.842Z,99980.91
2023-02-18T22:46:20.001Z,99973.03
2023-02-18T22:48:48.845Z,99977.50
2023-02-18T22:51:16.767Z,99973.88
2023-02-18T22:53:44.705Z,99968.69
2023-02-18T22:56:13.167Z,99966.03
2023-02-18T22:58:41.350Z,99956.22
2023-02-18T23:01:09.862Z,99965.06
2023-02-18T23:03:38.020Z,99954.41
2023-02-18T23:06:05.864Z,99951.75
2023-02-18T23:08:33.601Z,99958.75
2023-02-18T23:11:02.114Z,99950.78
2023-02-18T23:13:29.910Z,99962.28
2023-02-18T23:15:57.714Z,99957.91
2023-02-18T23:18:25.480Z,99971.09
2023-02-18T23:21:11.221Z,99971.97
2023-02-18T23:23:39.703Z,99963.97
2023-02-18T23:26:07.551Z,99965.66
2023-02-18T23:28:47.911Z,99952.34
2023-02-18T23:31:16.505Z,99947.88
2023-02-18T23:33:44.400Z,99956.72
2023-02-18T23:36:12.230Z,99958.41
2023-02-18T23:38:40.028Z,99958.28
2023-02-18T23:41:07.789Z,99946.66
2023-02-18T23:43:36.124Z,99950.19
2023-02-18T23:46:04.057Z,99933.38
2023-02-18T23:48:31.842Z,99945.94
2023-02-18T23:50:59.736Z,99933.63
2023-02-18T23:53:28.032Z,99924.78
2023-02-18T23:55:56.028Z,99916.91
2023-02-18T23:58:23.919Z,99928.50
