createdAt,value
2023-05-05T00:01:25.672Z,11.31
2023-05-05T00:03:52.797Z,11.40
2023-05-05T00:06:19.695Z,11.63
2023-05-05T00:08:46.566Z,11.30
2023-05-05T00:11:13.176Z,11.53
2023-05-05T00:13:39.776Z,11.53
2023-05-05T00:16:06.607Z,11.52
2023-05-05T00:18:34.043Z,10.30
2023-05-05T00:21:01.096Z,11.07
2023-05-05T00:23:27.755Z,11.30
2023-05-05T00:25:54.342Z,11.31
2023-05-05T00:28:20.927Z,11.30
2023-05-05T00:30:47.548Z,11.37
2023-05-05T00:33:14.158Z,11.29
2023-05-05T00:35:40.864Z,11.07
2023-05-05T00:38:07.546Z,11.17
2023-05-05T00:40:34.129Z,11.01
2023-05-05T00:43:00.863Z,11.14
2023-05-05T00:45:27.674Z,11.15
2023-05-05T00:47:57.099Z,11.05
2023-05-05T00:50:26.659Z,10.81
2023-05-05T00:52:55.582Z,10.89
2023-05-05T00:55:22.755Z,10.39
2023-05-05T00:57:49.953Z,10.93
2023-05-05T01:00:17.020Z,11.01
2023-05-05T01:02:44.818Z,10.53
2023-05-05T01:05:13.871Z,10.92
2023-05-05T01:07:43.637Z,10.75
2023-05-05T01:10:20.457Z,10.85
2023-05-05T01:13:14.145Z,10.83
2023-05-05T01:16:05.413Z,10.91
2023-05-05T01:18:46.987Z,10.87
2023-05-05T01:21:18.651Z,10.72
2023-05-05T01:24:11.008Z,10.78
2023-05-05T01:27:01.913Z,10.79
2023-05-05T01:29:46.831Z,10.52
2023-05-05T01:32:16.038Z,10.48
2023-05-05T01:34:53.877Z,10.72
2023-05-05T01:37:29.230Z,10.64
2023-05-05T01:39:59.628Z,10.75
2023-05-05T01:42:27.977Z,10.71
2023-05-05T01:44:55.028Z,10.68
2023-05-05T01:47:23.564Z,10.24
2023-05-05T01:49:51.507Z,10.52
2023-05-05T01:52:19.135Z,10.72
2023-05-05T01:54:48.075Z,10.59
2023-05-05T01:57:15.783Z,10.56
2023-05-05T01:59:42.626Z,10.58
2023-05-05T02:02:11.646Z,10.61
2023-05-05T02:04:44.464Z,10.59
2023-05-05T02:07:13.145Z,10.62
2023-05-05T02:09:42.083Z,10.39
2023-05-05T02:12:10.359Z,10.53
2023-05-05T02:14:38.185Z,10.46
2023-05-05T02:17:05.263Z,10.39
2023-05-05T02:19:39.870Z,10.23
2023-05-05T02:22:06.866Z,10.32
2023-05-05T02:24:33.825Z,10.33
2023-05-05T02:27:03.995Z,10.30
2023-05-05T02:29:39.448Z,10.39
2023-05-05T02:32:12.944Z,10.29
2023-05-05T02:34:41.153Z,10.36
2023-05-05T02:37:12.879Z,10.27
2023-05-05T02:39:47.415Z,10.31
2023-05-05T02:42:19.758Z,10.24
2023-05-05T02:44:47.828Z,10.28
2023-05-05T02:47:14.359Z,10.35
2023-05-05T02:49:41.142Z,10.23
2023-05-05T02:52:07.814Z,10.15
2023-05-05T02:54:34.470Z,10.06
2023-05-05T02:57:01.706Z,10.12
2023-05-05T02:59:38.303Z,10.07
2023-05-05T03:02:18.542Z,10.16
2023-05-05T03:05:06.768Z,10.11
2023-05-05T03:08:02.282Z,9.76
2023-05-05T03:10:36.620Z,10.11
2023-05-05T03:13:04.956Z,10.00
2023-05-05T03:15:35.390Z,10.09
2023-05-05T03:18:03.229Z,9.68
2023-05-05T03:20:30.614Z,9.59
2023-05-05T03:22:57.393Z,9.61
2023-05-05T03:25:41.879Z,9.91
2023-05-05T03:28:08.472Z,9.99
2023-05-05T03:30:35.079Z,9.78
2023-05-05T03:33:01.678Z,9.78
2023-05-05T03:35:28.349Z,9.96
2023-05-05T03:37:55.748Z,9.92
2023-05-05T03:40:36.309Z,9.94
2023-05-05T03:43:09.980Z,9.92
2023-05-05T03:45:36.575Z,9.93
2023-05-05T03:48:03.506Z,10.03
2023-05-05T03:50:30.189Z,10.07
2023-05-05T03:52:56.783Z,10.16
2023-05-05T03:55:23.463Z,10.08
2023-05-05T03:57:50.054Z,10.15
2023-05-05T04:00:16.939Z,10.10
2023-05-05T04:02:43.967Z,10.28
2023-05-05T04:05:10.731Z,10.13
2023-05-05T04:07:37.256Z,10.21
2023-05-05T04:10:04.061Z,10.06
2023-05-05T04:12:30.640Z,10.30
2023-05-05T04:14:57.203Z,10.18
2023-05-05T04:17:23.861Z,10.29
2023-05-05T04:19:53.544Z,10.19
2023-05-05T04:22:20.253Z,9.99
2023-05-05T04:24:47.419Z,10.39
2023-05-05T04:27:14.298Z,10.40
2023-05-05T04:29:40.833Z,10.34
2023-05-05T04:32:07.427Z,10.34
2023-05-05T04:34:34.025Z,10.27
2023-05-05T04:37:00.666Z,10.17
2023-05-05T04:39:27.660Z,10.27
2023-05-05T04:41:54.217Z,10.19
2023-05-05T04:44:20.835Z,10.38
2023-05-05T04:46:47.383Z,10.44
2023-05-05T04:49:13.987Z,10.07
2023-05-05T04:51:43.637Z,9.95
2023-05-05T04:54:10.359Z,10.37
2023-05-05T04:56:37.276Z,10.01
2023-05-05T04:59:03.871Z,10.49
2023-05-05T05:01:30.687Z,10.06
2023-05-05T05:03:57.520Z,10.11
2023-05-05T05:06:24.322Z,10.48
2023-05-05T05:08:50.901Z,10.48
2023-05-05T05:11:17.552Z,10.46
2023-05-05T05:13:44.156Z,10.71
2023-05-05T05:16:11.632Z,10.65
2023-05-05T05:18:38.255Z,10.90
2023-05-05T05:21:04.935Z,11.00
2023-05-05T05:23:31.548Z,10.84
2023-05-05T05:25:58.180Z,10.88
2023-05-05T05:28:24.811Z,11.03
2023-05-05T05:30:52.241Z,11.08
2023-05-05T05:33:19.063Z,10.95
2023-05-05T05:35:46.001Z,10.92
2023-05-05T05:38:12.603Z,10.88
2023-05-05T05:40:39.215Z,10.98
2023-05-05T05:43:05.816Z,10.96
2023-05-05T05:45:32.408Z,10.86
2023-05-05T05:47:59.059Z,11.02
2023-05-05T05:50:28.736Z,11.02
2023-05-05T05:52:55.853Z,11.13
2023-05-05T05:55:22.649Z,11.22
2023-05-05T05:57:49.282Z,11.49
2023-05-05T06:00:16.260Z,11.60
2023-05-05T06:02:43.036Z,11.61
2023-05-05T06:05:09.853Z,11.70
2023-05-05T06:07:36.502Z,11.57
2023-05-05T06:10:18.359Z,11.93
2023-05-05T06:12:45.632Z,12.09
2023-05-05T06:15:12.240Z,12.11
2023-05-05T06:17:38.940Z,12.07
2023-05-05T06:20:07.175Z,12.72
2023-05-05T06:22:34.009Z,12.69
2023-05-05T06:25:00.783Z,12.81
2023-05-05T06:27:27.327Z,12.78
2023-05-05T06:29:53.914Z,12.73
2023-05-05T06:32:20.587Z,12.48
2023-05-05T06:34:48.413Z,12.77
2023-05-05T06:37:15.104Z,12.47
2023-05-05T06:39:41.876Z,12.78
2023-05-05T06:42:08.481Z,13.02
2023-05-05T06:44:36.582Z,12.88
2023-05-05T06:47:06.771Z,13.21
2023-05-05T06:49:33.469Z,13.33
2023-05-05T06:52:00.365Z,13.31
2023-05-05T06:54:27.041Z,12.76
2023-05-05T06:56:53.629Z,13.62
2023-05-05T06:59:20.235Z,13.93
2023-05-05T07:01:46.946Z,14.02
2023-05-05T07:04:13.792Z,14.28
2023-05-05T07:06:40.510Z,14.09
2023-05-05T07:09:07.180Z,14.77
2023-05-05T07:11:33.986Z,15.08
2023-05-05T07:14:00.550Z,14.53
2023-05-05T07:16:27.599Z,14.61
2023-05-05T07:18:54.266Z,14.83
2023-05-05T07:21:21.127Z,14.90
2023-05-05T07:23:47.975Z,15.41
2023-05-05T07:26:15.639Z,15.27
2023-05-05T07:28:43.287Z,15.33
2023-05-05T07:31:10.008Z,15.49
2023-05-05T07:33:36.746Z,15.37
2023-05-05T07:36:03.539Z,15.37
2023-05-05T07:38:30.128Z,15.22
2023-05-05T07:40:56.705Z,15.94
2023-05-05T07:43:23.344Z,15.93
2023-05-05T07:45:49.974Z,15.77
2023-05-05T07:48:16.815Z,15.98
2023-05-05T07:50:43.409Z,16.14
2023-05-05T07:53:14.226Z,15.82
2023-05-05T07:55:41.528Z,16.29
2023-05-05T07:58:08.652Z,16.10
2023-05-05T08:00:35.785Z,15.94
2023-05-05T08:03:02.591Z,15.75
2023-05-05T08:05:29.241Z,16.32
2023-05-05T08:07:55.925Z,16.28
2023-05-05T08:10:22.954Z,16.22
2023-05-05T08:12:49.555Z,16.56
2023-05-05T08:15:16.329Z,16.86
2023-05-05T08:17:47.661Z,16.85
2023-05-05T08:20:15.507Z,16.93
2023-05-05T08:22:43.095Z,17.05
2023-05-05T08:25:11.302Z,17.13
2023-05-05T08:27:39.276Z,17.22
2023-05-05T08:30:06.847Z,17.23
2023-05-05T08:32:33.507Z,17.23
2023-05-05T08:35:03.399Z,17.32
2023-05-05T08:37:30.116Z,17.25
2023-05-05T08:39:57.980Z,17.29
2023-05-05T08:42:36.133Z,17.48
2023-05-05T08:45:04.831Z,17.64
2023-05-05T08:47:32.422Z,18.03
2023-05-05T08:49:59.650Z,18.08
2023-05-05T08:52:31.769Z,18.50
2023-05-05T08:55:05.363Z,18.26
2023-05-05T08:57:46.845Z,18.38
2023-05-05T09:00:14.353Z,18.43
2023-05-05T09:02:43.186Z,18.98
2023-05-05T09:05:10.289Z,18.49
2023-05-05T09:07:38.544Z,19.02
2023-05-05T09:10:05.905Z,19.15
2023-05-05T09:12:32.888Z,19.85
2023-05-05T09:15:03.669Z,19.80
2023-05-05T09:17:30.512Z,19.96
2023-05-05T09:20:05.523Z,19.60
2023-05-05T09:22:40.656Z,19.76
2023-05-05T09:25:10.001Z,19.77
2023-05-05T09:27:38.413Z,20.05
2023-05-05T09:30:06.236Z,19.91
2023-05-05T09:32:50.732Z,19.71
2023-05-05T09:35:18.628Z,20.39
2023-05-05T09:37:45.685Z,20.42
2023-05-05T09:40:16.723Z,19.58
2023-05-05T09:42:44.939Z,19.47
2023-05-05T09:45:17.855Z,19.55
2023-05-05T09:47:46.043Z,19.35
2023-05-05T09:50:19.128Z,19.04
2023-05-05T09:53:02.638Z,18.70
2023-05-05T09:55:31.273Z,18.66
2023-05-05T09:58:17.122Z,18.27
2023-05-05T10:00:43.826Z,18.30
2023-05-05T10:03:10.798Z,17.99
2023-05-05T10:05:57.665Z,17.89
2023-05-05T10:08:27.246Z,18.40
2023-05-05T10:10:58.472Z,18.37
2023-05-05T10:13:25.385Z,19.14
2023-05-05T10:15:54.777Z,19.55
2023-05-05T10:18:27.182Z,20.26
2023-05-05T10:20:59.042Z,20.64
2023-05-05T10:23:36.140Z,20.74
2023-05-05T10:26:07.074Z,21.37
2023-05-05T10:28:41.709Z,21.54
2023-05-05T10:31:25.124Z,21.60
2023-05-05T10:33:58.735Z,21.33
2023-05-05T10:36:25.821Z,21.17
2023-05-05T10:38:57.982Z,21.12
2023-05-05T10:41:26.750Z,21.96
2023-05-05T10:43:57.413Z,22.13
2023-05-05T10:46:26.963Z,22.61
2023-05-05T10:49:17.532Z,23.37
2023-05-05T10:52:00.482Z,23.62
2023-05-05T10:54:41.973Z,24.94
2023-05-05T10:57:11.005Z,25.25
2023-05-05T10:59:37.897Z,24.91
2023-05-05T11:02:21.703Z,24.33
2023-05-05T11:05:08.670Z,23.62
2023-05-05T11:07:38.755Z,23.14
2023-05-05T11:10:07.946Z,23.91
2023-05-05T11:13:00.204Z,24.11
2023-05-05T11:15:26.946Z,24.17
2023-05-05T11:17:58.183Z,24.06
2023-05-05T11:20:40.623Z,24.40
2023-05-05T11:23:07.518Z,25.09
2023-05-05T11:25:41.256Z,24.52
2023-05-05T11:28:09.026Z,24.05
2023-05-05T11:30:36.914Z,23.37
2023-05-05T11:33:29.183Z,23.38
2023-05-05T11:35:56.470Z,22.86
2023-05-05T11:41:19.417Z,22.67
2023-05-05T11:43:46.156Z,22.42
2023-05-05T11:46:19.627Z,22.42
2023-05-05T11:48:47.778Z,22.94
2023-05-05T11:51:16.323Z,22.39
2023-05-05T11:53:48.669Z,22.18
2023-05-05T11:56:20.720Z,21.72
2023-05-05T11:59:06.997Z,21.83
2023-05-05T12:01:33.687Z,21.45
2023-05-05T12:04:00.643Z,21.47
2023-05-05T12:06:27.825Z,21.56
2023-05-05T12:08:54.419Z,21.48
2023-05-05T12:11:21.293Z,21.14
2023-05-05T12:13:47.859Z,20.90
2023-05-05T12:16:15.768Z,21.08
2023-05-05T12:18:42.867Z,20.96
2023-05-05T12:21:20.117Z,21.04
2023-05-05T12:23:47.073Z,20.58
2023-05-05T12:26:30.679Z,20.60
2023-05-05T12:29:01.696Z,20.38
2023-05-05T12:31:39.037Z,20.20
2023-05-05T12:34:06.976Z,20.06
2023-05-05T12:36:34.338Z,20.13
2023-05-05T12:39:01.103Z,20.27
2023-05-05T12:41:28.152Z,20.14
2023-05-05T12:43:58.758Z,19.83
2023-05-05T12:46:26.674Z,20.11
2023-05-05T12:49:07.660Z,19.64
2023-05-05T12:51:36.135Z,19.71
2023-05-05T12:54:08.303Z,19.58
2023-05-05T12:56:38.938Z,19.45
2023-05-05T12:59:07.810Z,18.96
2023-05-05T13:01:36.281Z,18.88
2023-05-05T13:04:14.068Z,19.27
2023-05-05T13:06:42.814Z,19.33
2023-05-05T13:09:21.952Z,18.91
2023-05-05T13:11:48.515Z,18.86
2023-05-05T13:14:15.139Z,18.99
2023-05-05T13:16:41.858Z,18.65
2023-05-05T13:19:08.534Z,18.20
2023-05-05T13:21:35.273Z,17.95
2023-05-05T13:24:20.773Z,17.97
2023-05-05T13:26:49.006Z,17.96
2023-05-05T13:29:16.974Z,17.83
2023-05-05T13:31:44.174Z,17.85
2023-05-05T13:34:11.281Z,17.26
2023-05-05T13:36:37.957Z,17.56
2023-05-05T13:39:04.667Z,17.47
2023-05-05T13:41:31.312Z,17.52
2023-05-05T13:43:57.930Z,17.41
2023-05-05T13:46:24.547Z,17.49
2023-05-05T13:48:56.025Z,17.88
2023-05-05T13:51:23.113Z,17.65
2023-05-05T13:53:49.882Z,17.44
2023-05-05T13:56:18.268Z,17.78
2023-05-05T13:58:45.126Z,17.37
2023-05-05T14:01:11.894Z,18.22
2023-05-05T14:03:39.754Z,18.74
2023-05-05T14:06:07.679Z,18.61
2023-05-05T14:08:34.375Z,18.91
2023-05-05T14:11:01.995Z,19.42
2023-05-05T14:13:28.673Z,20.21
2023-05-05T14:15:55.356Z,20.55
2023-05-05T14:18:23.167Z,20.54
2023-05-05T14:20:49.856Z,20.03
2023-05-05T14:23:16.561Z,20.34
2023-05-05T14:25:43.262Z,19.82
2023-05-05T14:28:09.925Z,20.06
2023-05-05T14:30:36.572Z,19.61
2023-05-05T14:33:03.592Z,19.65
2023-05-05T14:35:31.218Z,19.53
2023-05-05T14:37:57.814Z,19.52
2023-05-05T14:40:24.418Z,19.71
2023-05-05T14:42:51.289Z,20.01
2023-05-05T14:45:17.962Z,20.27
2023-05-05T14:47:45.207Z,20.81
2023-05-05T14:50:11.864Z,22.18
2023-05-05T14:52:40.420Z,22.95
2023-05-05T14:55:08.461Z,22.38
2023-05-05T14:57:35.246Z,21.85
2023-05-05T15:00:01.922Z,21.47
2023-05-05T15:02:28.629Z,20.54
2023-05-05T15:04:55.301Z,19.87
2023-05-05T15:07:22.805Z,19.87
2023-05-05T15:09:49.492Z,19.55
2023-05-05T15:12:16.201Z,19.16
2023-05-05T15:14:42.855Z,18.77
2023-05-05T15:17:09.465Z,19.02
2023-05-05T15:19:36.263Z,18.34
2023-05-05T15:22:03.030Z,18.75
2023-05-05T15:24:30.122Z,18.42
2023-05-05T15:26:56.929Z,18.17
2023-05-05T15:29:23.564Z,18.05
2023-05-05T15:31:50.347Z,18.51
2023-05-05T15:34:16.987Z,19.02
2023-05-05T15:36:43.601Z,19.07
2023-05-05T15:39:10.213Z,19.96
2023-05-05T15:41:36.947Z,20.70
2023-05-05T15:44:05.148Z,20.42
2023-05-05T15:46:33.680Z,21.32
2023-05-05T15:49:00.465Z,20.76
2023-05-05T15:51:27.544Z,20.32
2023-05-05T15:53:55.014Z,19.90
2023-05-05T15:56:21.769Z,19.66
2023-05-05T15:58:48.552Z,19.45
2023-05-05T16:01:15.294Z,19.11
2023-05-05T16:03:42.110Z,18.91
2023-05-05T16:06:10.261Z,18.51
2023-05-05T16:08:37.013Z,18.03
2023-05-05T16:11:04.272Z,18.10
2023-05-05T16:13:30.914Z,18.08
2023-05-05T16:15:57.565Z,18.13
2023-05-05T16:18:24.177Z,18.10
2023-05-05T16:20:50.894Z,17.82
2023-05-05T16:23:18.959Z,17.62
2023-05-05T16:25:45.622Z,17.22
2023-05-05T16:28:12.392Z,17.04
2023-05-05T16:30:39.987Z,17.12
2023-05-05T16:33:06.931Z,16.42
2023-05-05T16:35:33.773Z,16.93
2023-05-05T16:38:00.713Z,16.57
2023-05-05T16:40:27.264Z,16.72
2023-05-05T16:42:54.270Z,16.32
2023-05-05T16:45:21.080Z,16.23
2023-05-05T16:47:47.830Z,16.41
2023-05-05T16:50:14.453Z,16.32
2023-05-05T16:52:41.236Z,16.43
2023-05-05T16:55:08.318Z,16.35
2023-05-05T16:57:35.011Z,15.97
2023-05-05T17:00:01.597Z,15.80
2023-05-05T17:02:28.192Z,16.17
2023-05-05T17:04:54.846Z,16.10
2023-05-05T17:07:21.670Z,15.97
2023-05-05T17:09:48.270Z,15.60
2023-05-05T17:12:14.908Z,14.48
2023-05-05T17:14:42.029Z,15.36
2023-05-05T17:17:10.039Z,15.80
2023-05-05T17:19:36.749Z,15.60
2023-05-05T17:22:03.374Z,14.77
2023-05-05T17:24:30.067Z,15.59
2023-05-05T17:26:57.207Z,15.55
2023-05-05T17:29:24.110Z,15.39
2023-05-05T17:31:50.773Z,15.26
2023-05-05T17:34:17.526Z,15.38
2023-05-05T17:36:44.101Z,15.46
2023-05-05T17:39:11.610Z,15.42
2023-05-05T17:41:38.292Z,15.26
2023-05-05T17:44:05.028Z,15.37
2023-05-05T17:46:31.850Z,15.21
2023-05-05T17:48:58.497Z,15.10
2023-05-05T17:51:25.090Z,15.01
2023-05-05T17:53:51.715Z,14.78
2023-05-05T17:56:18.336Z,14.96
2023-05-05T17:58:45.054Z,15.01
2023-05-05T18:01:23.604Z,14.82
2023-05-05T18:03:50.539Z,14.76
2023-05-05T18:06:17.379Z,14.97
2023-05-05T18:08:44.812Z,14.77
2023-05-05T18:11:11.776Z,14.46
2023-05-05T18:13:39.058Z,14.86
2023-05-05T18:16:06.410Z,14.91
2023-05-05T18:18:33.052Z,14.85
2023-05-05T18:21:00.106Z,14.52
2023-05-05T18:23:26.861Z,14.57
2023-05-05T18:25:53.492Z,14.43
2023-05-05T18:28:20.594Z,14.33
2023-05-05T18:30:47.303Z,14.37
2023-05-05T18:33:13.926Z,14.17
2023-05-05T18:35:40.684Z,14.22
2023-05-05T18:38:07.313Z,14.05
2023-05-05T18:40:34.218Z,13.78
2023-05-05T18:43:00.967Z,13.87
2023-05-05T18:45:27.621Z,13.87
2023-05-05T18:47:54.462Z,13.77
2023-05-05T18:50:21.143Z,13.29
2023-05-05T18:52:47.927Z,13.50
2023-05-05T18:55:14.628Z,13.68
2023-05-05T18:57:41.291Z,13.70
2023-05-05T19:00:08.392Z,13.72
2023-05-05T19:02:37.479Z,13.36
2023-05-05T19:05:04.738Z,13.08
2023-05-05T19:07:35.027Z,13.39
2023-05-05T19:10:04.625Z,12.92
2023-05-05T19:12:31.276Z,13.46
2023-05-05T19:15:00.542Z,13.36
2023-05-05T19:17:27.498Z,12.93
2023-05-05T19:19:54.256Z,12.55
2023-05-05T19:22:23.217Z,13.26
2023-05-05T19:24:49.787Z,12.32
2023-05-05T19:27:17.122Z,13.14
2023-05-05T19:29:43.996Z,12.87
2023-05-05T19:32:11.100Z,13.07
2023-05-05T19:34:37.791Z,13.14
2023-05-05T19:37:04.490Z,13.09
2023-05-05T19:39:31.410Z,13.21
2023-05-05T19:41:58.067Z,13.06
2023-05-05T19:44:24.667Z,12.85
2023-05-05T19:46:53.135Z,13.02
2023-05-05T19:49:20.140Z,13.00
2023-05-05T19:51:49.831Z,12.78
2023-05-05T19:54:16.454Z,12.78
2023-05-05T19:56:43.094Z,12.77
2023-05-05T19:59:09.675Z,12.11
2023-05-05T20:01:36.493Z,11.61
2023-05-05T20:04:03.881Z,12.82
2023-05-05T20:06:30.748Z,12.50
2023-05-05T20:08:57.374Z,12.63
2023-05-05T20:11:25.964Z,12.05
2023-05-05T20:13:53.458Z,12.55
2023-05-05T20:16:22.024Z,12.34
2023-05-05T20:18:49.093Z,12.45
2023-05-05T20:21:19.495Z,12.20
2023-05-05T20:23:47.776Z,11.90
2023-05-05T20:26:14.517Z,12.07
2023-05-05T20:28:44.166Z,12.02
2023-05-05T20:31:12.155Z,12.01
2023-05-05T20:33:38.754Z,12.27
2023-05-05T20:36:06.243Z,12.26
2023-05-05T20:38:33.086Z,12.14
2023-05-05T20:40:59.674Z,12.10
2023-05-05T20:43:26.484Z,12.14
2023-05-05T20:45:53.758Z,11.02
2023-05-05T20:48:20.452Z,11.47
2023-05-05T20:50:47.067Z,11.99
2023-05-05T20:53:14.009Z,11.49
2023-05-05T20:55:41.245Z,11.89
2023-05-05T20:58:07.951Z,11.72
2023-05-05T21:00:34.639Z,11.47
2023-05-05T21:03:02.973Z,11.76
2023-05-05T21:05:31.698Z,11.44
2023-05-05T21:08:00.520Z,11.24
2023-05-05T21:10:28.961Z,11.49
2023-05-05T21:12:55.761Z,11.66
2023-05-05T21:15:22.634Z,11.19
2023-05-05T21:17:49.528Z,11.00
2023-05-05T21:20:17.115Z,11.13
2023-05-05T21:22:43.718Z,11.04
2023-05-05T21:25:15.135Z,11.09
2023-05-05T21:27:42.410Z,11.22
2023-05-05T21:30:10.946Z,11.26
2023-05-05T21:32:38.703Z,11.21
2023-05-05T21:35:06.972Z,10.70
2023-05-05T21:37:33.850Z,10.82
2023-05-05T21:40:00.643Z,10.99
2023-05-05T21:42:29.529Z,11.13
2023-05-05T21:44:56.195Z,10.87
2023-05-05T21:47:22.884Z,10.62
2023-05-05T21:49:49.548Z,11.02
2023-05-05T21:52:16.171Z,11.03
2023-05-05T21:54:42.801Z,10.92
2023-05-05T21:57:09.477Z,10.94
2023-05-05T21:59:36.149Z,10.76
2023-05-05T22:02:02.761Z,11.05
2023-05-05T22:04:29.470Z,10.83
2023-05-05T22:06:56.608Z,10.83
2023-05-05T22:09:23.185Z,11.03
2023-05-05T22:11:50.954Z,10.91
2023-05-05T22:14:17.778Z,10.82
2023-05-05T22:16:44.475Z,10.71
2023-05-05T22:19:11.057Z,10.89
2023-05-05T22:21:37.773Z,10.88
2023-05-05T22:24:05.046Z,11.01
2023-05-05T22:26:31.568Z,10.81
2023-05-05T22:28:58.509Z,10.81
2023-05-05T22:31:25.116Z,10.84
2023-05-05T22:33:51.707Z,10.93
2023-05-05T22:36:18.281Z,10.81
2023-05-05T22:38:44.813Z,10.94
2023-05-05T22:41:11.560Z,10.74
2023-05-05T22:43:38.271Z,10.86
2023-05-05T22:46:05.105Z,10.79
2023-05-05T22:48:32.015Z,10.64
2023-05-05T22:50:58.640Z,10.63
2023-05-05T22:53:25.180Z,10.77
2023-05-05T22:55:52.213Z,10.41
2023-05-05T22:58:18.960Z,10.66
2023-05-05T23:00:45.821Z,10.65
2023-05-05T23:03:13.293Z,10.40
2023-05-05T23:05:39.883Z,10.60
2023-05-05T23:08:06.823Z,10.27
2023-05-05T23:10:33.436Z,10.46
2023-05-05T23:13:00.060Z,10.58
2023-05-05T23:15:26.745Z,10.54
2023-05-05T23:17:53.398Z,10.57
2023-05-05T23:20:20.120Z,10.76
2023-05-05T23:22:46.693Z,10.71
2023-05-05T23:25:13.221Z,10.73
2023-05-05T23:27:42.682Z,10.74
2023-05-05T23:30:09.866Z,10.47
2023-05-05T23:32:36.483Z,10.39
2023-05-05T23:35:03.151Z,10.80
2023-05-05T23:37:29.726Z,10.93
2023-05-05T23:39:56.777Z,10.94
2023-05-05T23:42:24.307Z,10.83
2023-05-05T23:44:50.885Z,10.82
2023-05-05T23:47:17.498Z,10.78
2023-05-05T23:49:44.134Z,10.62
2023-05-05T23:52:11.489Z,10.77
2023-05-05T23:54:38.152Z,10.80
2023-05-05T23:57:04.847Z,10.79
2023-05-05T23:59:31.419Z,10.86
