createdAt,value
2018-07-02T00:00:49.000Z,26
2018-07-02T00:01:49.000Z,26
2018-07-02T00:02:49.000Z,26
2018-07-02T00:03:49.000Z,26
2018-07-02T00:04:49.000Z,26
2018-07-02T00:05:49.000Z,26
2018-07-02T00:06:49.000Z,26
2018-07-02T00:07:49.000Z,26
2018-07-02T00:08:49.000Z,26
2018-07-02T00:09:49.000Z,26
2018-07-02T00:10:49.000Z,26
2018-07-02T00:11:49.000Z,26
2018-07-02T00:13:49.000Z,26
2018-07-02T00:14:49.000Z,26
2018-07-02T00:15:49.000Z,26
2018-07-02T00:16:49.000Z,26
2018-07-02T00:17:49.000Z,26
2018-07-02T00:18:49.000Z,26
2018-07-02T00:19:49.000Z,26
2018-07-02T00:20:49.000Z,26
2018-07-02T00:22:49.000Z,26
2018-07-02T00:23:49.000Z,26
2018-07-02T00:24:49.000Z,26
2018-07-02T00:25:49.000Z,26
2018-07-02T00:26:49.000Z,26
2018-07-02T00:27:49.000Z,26
2018-07-02T00:28:49.000Z,26
2018-07-02T00:29:49.000Z,26
2018-07-02T00:30:49.000Z,26
2018-07-02T00:31:49.000Z,26
2018-07-02T00:32:49.000Z,26
2018-07-02T00:33:49.000Z,27
2018-07-02T00:34:49.000Z,26
2018-07-02T00:38:35.000Z,27
2018-07-02T00:39:35.000Z,27
2018-07-02T00:40:35.000Z,27
2018-07-02T00:42:35.000Z,27
2018-07-02T00:44:35.000Z,27
2018-07-02T00:45:35.000Z,27
2018-07-02T00:46:35.000Z,27
2018-07-02T00:47:35.000Z,27
2018-07-02T00:48:35.000Z,27
2018-07-02T00:49:35.000Z,27
2018-07-02T00:50:35.000Z,27
2018-07-02T00:52:35.000Z,27
2018-07-02T00:53:35.000Z,27
2018-07-02T00:54:35.000Z,27
2018-07-02T00:55:35.000Z,27
2018-07-02T00:56:35.000Z,27
2018-07-02T00:57:35.000Z,27
2018-07-02T00:58:35.000Z,27
2018-07-02T00:59:35.000Z,27
2018-07-02T01:00:35.000Z,27
2018-07-02T01:01:35.000Z,27
2018-07-02T01:02:35.000Z,27
2018-07-02T01:04:35.000Z,27
2018-07-02T01:05:35.000Z,27
2018-07-02T01:07:35.000Z,27
2018-07-02T01:08:35.000Z,27
2018-07-02T01:09:35.000Z,27
2018-07-02T01:10:35.000Z,27
2018-07-02T01:11:35.000Z,27
2018-07-02T01:12:35.000Z,27
2018-07-02T01:13:35.000Z,27
2018-07-02T01:14:35.000Z,27
2018-07-02T01:15:35.000Z,27
2018-07-02T01:16:35.000Z,27
2018-07-02T01:17:35.000Z,27
2018-07-02T01:18:35.000Z,27
2018-07-02T01:19:35.000Z,27
2018-07-02T01:20:35.000Z,27
2018-07-02T01:21:35.000Z,27
2018-07-02T01:22:35.000Z,27
2018-07-02T01:23:35.000Z,27
2018-07-02T01:24:35.000Z,27
2018-07-02T01:25:35.000Z,27
2018-07-02T01:26:35.000Z,27
2018-07-02T01:27:35.000Z,27
2018-07-02T01:28:35.000Z,28
2018-07-02T01:30:35.000Z,27
2018-07-02T01:32:35.000Z,28
2018-07-02T01:33:35.000Z,28
2018-07-02T01:34:35.000Z,28
2018-07-02T01:35:35.000Z,28
2018-07-02T01:36:35.000Z,28
2018-07-02T01:37:35.000Z,28
2018-07-02T01:38:35.000Z,28
2018-07-02T01:39:35.000Z,28
2018-07-02T01:40:35.000Z,28
2018-07-02T01:41:35.000Z,28
2018-07-02T01:42:35.000Z,28
2018-07-02T01:43:35.000Z,28
2018-07-02T01:44:35.000Z,28
2018-07-02T01:45:35.000Z,28
2018-07-02T01:46:35.000Z,28
2018-07-02T01:47:35.000Z,28
2018-07-02T01:48:35.000Z,28
2018-07-02T01:49:35.000Z,28
2018-07-02T01:50:35.000Z,28
2018-07-02T01:51:35.000Z,28
2018-07-02T01:52:35.000Z,28
2018-07-02T01:53:35.000Z,28
2018-07-02T01:54:35.000Z,28
2018-07-02T01:55:35.000Z,28
2018-07-02T01:56:35.000Z,28
2018-07-02T01:57:35.000Z,28
2018-07-02T01:58:35.000Z,28
2018-07-02T01:59:35.000Z,28
2018-07-02T02:00:35.000Z,28
2018-07-02T02:01:35.000Z,28
2018-07-02T02:02:35.000Z,28
2018-07-02T02:04:35.000Z,28
2018-07-02T02:05:35.000Z,28
2018-07-02T02:06:35.000Z,28
2018-07-02T02:07:35.000Z,28
2018-07-02T02:08:35.000Z,28
2018-07-02T02:09:35.000Z,28
2018-07-02T02:10:35.000Z,28
2018-07-02T02:11:35.000Z,28
2018-07-02T02:12:35.000Z,28
2018-07-02T02:13:35.000Z,28
2018-07-02T02:14:35.000Z,28
2018-07-02T02:15:35.000Z,28
2018-07-02T02:16:35.000Z,28
2018-07-02T02:17:35.000Z,28
2018-07-02T02:18:35.000Z,28
2018-07-02T02:20:35.000Z,28
2018-07-02T02:21:35.000Z,28
2018-07-02T02:22:35.000Z,29
2018-07-02T02:23:35.000Z,28
2018-07-02T02:24:35.000Z,29
2018-07-02T02:25:35.000Z,29
2018-07-02T02:26:35.000Z,29
2018-07-02T02:27:35.000Z,29
2018-07-02T02:28:35.000Z,29
2018-07-02T02:29:35.000Z,29
2018-07-02T02:31:35.000Z,29
2018-07-02T02:32:35.000Z,29
2018-07-02T02:33:35.000Z,29
2018-07-02T02:34:35.000Z,29
2018-07-02T02:35:35.000Z,29
2018-07-02T02:36:35.000Z,29
2018-07-02T02:37:35.000Z,29
2018-07-02T02:38:35.000Z,29
2018-07-02T02:40:35.000Z,29
2018-07-02T02:41:35.000Z,29
2018-07-02T02:42:35.000Z,29
2018-07-02T02:43:35.000Z,29
2018-07-02T02:44:35.000Z,29
2018-07-02T02:45:35.000Z,29
2018-07-02T02:46:35.000Z,29
2018-07-02T02:48:35.000Z,29
2018-07-02T02:49:35.000Z,29
2018-07-02T02:51:35.000Z,29
2018-07-02T02:52:35.000Z,29
2018-07-02T02:53:35.000Z,29
2018-07-02T02:54:35.000Z,29
2018-07-02T02:56:35.000Z,29
2018-07-02T02:57:35.000Z,29
2018-07-02T02:58:35.000Z,29
2018-07-02T02:59:35.000Z,29
2018-07-02T03:00:35.000Z,29
2018-07-02T03:01:35.000Z,29
2018-07-02T03:02:35.000Z,29
2018-07-02T03:03:35.000Z,29
2018-07-02T03:04:35.000Z,29
2018-07-02T03:05:35.000Z,29
2018-07-02T03:06:35.000Z,29
2018-07-02T03:08:35.000Z,29
2018-07-02T03:09:35.000Z,29
2018-07-02T03:10:35.000Z,29
2018-07-02T03:11:35.000Z,29
2018-07-02T03:12:35.000Z,29
2018-07-02T03:13:35.000Z,29
2018-07-02T03:14:35.000Z,29
2018-07-02T03:15:35.000Z,29
2018-07-02T03:16:35.000Z,29
2018-07-02T03:17:35.000Z,29
2018-07-02T03:18:35.000Z,29
2018-07-02T03:19:35.000Z,29
2018-07-02T03:20:35.000Z,29
2018-07-02T03:21:35.000Z,29
2018-07-02T03:22:35.000Z,29
2018-07-02T03:24:35.000Z,29
2018-07-02T03:25:35.000Z,29
2018-07-02T03:26:35.000Z,29
2018-07-02T03:27:35.000Z,30
2018-07-02T03:28:35.000Z,30
2018-07-02T03:29:35.000Z,30
2018-07-02T03:30:35.000Z,30
2018-07-02T03:31:35.000Z,30
2018-07-02T03:32:35.000Z,31
2018-07-02T03:33:35.000Z,31
2018-07-02T03:34:35.000Z,31
2018-07-02T03:35:35.000Z,31
2018-07-02T03:36:35.000Z,32
2018-07-02T03:37:35.000Z,32
2018-07-02T03:38:35.000Z,32
2018-07-02T03:40:35.000Z,32
2018-07-02T03:41:35.000Z,32
2018-07-02T03:42:35.000Z,32
2018-07-02T03:43:35.000Z,32
2018-07-02T03:44:35.000Z,32
2018-07-02T03:45:35.000Z,32
2018-07-02T03:46:35.000Z,32
2018-07-02T03:47:35.000Z,32
2018-07-02T03:48:35.000Z,31
2018-07-02T03:49:35.000Z,31
2018-07-02T03:50:35.000Z,31
2018-07-02T03:51:35.000Z,31
2018-07-02T03:52:35.000Z,31
2018-07-02T03:53:35.000Z,31
2018-07-02T03:54:35.000Z,31
2018-07-02T03:56:35.000Z,31
2018-07-02T03:57:35.000Z,31
2018-07-02T03:58:35.000Z,31
2018-07-02T03:59:35.000Z,31
2018-07-02T04:00:35.000Z,31
2018-07-02T04:01:35.000Z,31
2018-07-02T04:02:35.000Z,31
2018-07-02T04:03:35.000Z,31
2018-07-02T04:04:35.000Z,30
2018-07-02T04:05:35.000Z,31
2018-07-02T04:06:35.000Z,30
2018-07-02T04:07:35.000Z,30
2018-07-02T04:08:35.000Z,30
2018-07-02T04:09:35.000Z,30
2018-07-02T04:10:35.000Z,30
2018-07-02T04:11:35.000Z,30
2018-07-02T04:12:35.000Z,30
2018-07-02T04:13:35.000Z,30
2018-07-02T04:14:35.000Z,30
2018-07-02T04:15:35.000Z,30
2018-07-02T04:16:35.000Z,30
2018-07-02T04:18:35.000Z,30
2018-07-02T04:19:35.000Z,30
2018-07-02T04:20:35.000Z,31
2018-07-02T04:21:35.000Z,31
2018-07-02T04:23:35.000Z,31
2018-07-02T04:24:35.000Z,31
2018-07-02T04:25:35.000Z,31
2018-07-02T04:26:35.000Z,31
2018-07-02T04:27:35.000Z,31
2018-07-02T04:28:35.000Z,31
2018-07-02T04:29:35.000Z,31
2018-07-02T04:30:35.000Z,31
2018-07-02T04:32:35.000Z,31
2018-07-02T04:33:35.000Z,31
2018-07-02T04:34:35.000Z,31
2018-07-02T04:35:35.000Z,31
2018-07-02T04:36:35.000Z,31
2018-07-02T04:37:35.000Z,31
2018-07-02T04:38:35.000Z,31
2018-07-02T04:39:35.000Z,31
2018-07-02T04:40:35.000Z,31
2018-07-02T04:41:35.000Z,31
2018-07-02T04:42:35.000Z,31
2018-07-02T04:44:35.000Z,30
2018-07-02T04:45:35.000Z,31
2018-07-02T04:46:35.000Z,31
2018-07-02T04:47:35.000Z,31
2018-07-02T04:48:35.000Z,31
2018-07-02T04:50:35.000Z,30
2018-07-02T04:52:35.000Z,30
2018-07-02T04:53:35.000Z,30
2018-07-02T04:54:35.000Z,30
2018-07-02T04:55:35.000Z,30
2018-07-02T04:56:35.000Z,30
2018-07-02T04:57:35.000Z,30
2018-07-02T04:58:35.000Z,30
2018-07-02T04:59:35.000Z,30
2018-07-02T05:00:35.000Z,30
2018-07-02T05:02:35.000Z,30
2018-07-02T05:03:35.000Z,30
2018-07-02T05:04:35.000Z,30
2018-07-02T05:05:35.000Z,30
2018-07-02T05:06:35.000Z,30
2018-07-02T05:07:35.000Z,30
2018-07-02T05:08:35.000Z,29
2018-07-02T05:10:35.000Z,29
2018-07-02T05:11:35.000Z,29
2018-07-02T05:12:35.000Z,30
2018-07-02T05:14:35.000Z,29
2018-07-02T05:16:35.000Z,29
2018-07-02T05:17:35.000Z,29
2018-07-02T05:18:35.000Z,29
2018-07-02T05:20:35.000Z,29
2018-07-02T05:22:35.000Z,29
2018-07-02T05:23:35.000Z,29
2018-07-02T05:24:35.000Z,30
2018-07-02T05:25:35.000Z,30
2018-07-02T05:26:35.000Z,29
2018-07-02T05:27:35.000Z,29
2018-07-02T05:28:35.000Z,29
2018-07-02T05:29:35.000Z,29
2018-07-02T05:30:35.000Z,29
2018-07-02T05:31:35.000Z,29
2018-07-02T05:33:35.000Z,29
2018-07-02T05:34:35.000Z,29
2018-07-02T05:35:35.000Z,29
2018-07-02T05:36:35.000Z,29
2018-07-02T05:37:35.000Z,29
2018-07-02T05:38:35.000Z,29
2018-07-02T05:39:35.000Z,29
2018-07-02T05:41:35.000Z,29
2018-07-02T05:43:35.000Z,29
2018-07-02T05:44:35.000Z,29
2018-07-02T05:45:35.000Z,29
2018-07-02T05:46:35.000Z,29
2018-07-02T05:47:35.000Z,29
2018-07-02T05:48:35.000Z,29
2018-07-02T05:49:35.000Z,29
2018-07-02T05:50:35.000Z,29
2018-07-02T05:52:35.000Z,29
2018-07-02T05:53:35.000Z,29
2018-07-02T05:55:35.000Z,29
2018-07-02T05:56:35.000Z,29
2018-07-02T05:57:35.000Z,29
2018-07-02T05:58:35.000Z,29
2018-07-02T05:59:35.000Z,28
2018-07-02T06:00:35.000Z,28
2018-07-02T06:01:35.000Z,28
2018-07-02T06:02:35.000Z,28
2018-07-02T06:03:35.000Z,28
2018-07-02T06:04:35.000Z,28
2018-07-02T06:06:35.000Z,28
2018-07-02T06:08:35.000Z,28
2018-07-02T06:09:35.000Z,28
2018-07-02T06:10:35.000Z,28
2018-07-02T06:11:35.000Z,28
2018-07-02T06:12:35.000Z,28
2018-07-02T06:13:35.000Z,28
2018-07-02T06:14:35.000Z,28
2018-07-02T06:15:35.000Z,28
2018-07-02T06:16:35.000Z,28
2018-07-02T06:17:35.000Z,28
2018-07-02T06:18:35.000Z,28
2018-07-02T06:19:35.000Z,28
2018-07-02T06:20:35.000Z,28
2018-07-02T06:21:35.000Z,27
2018-07-02T06:22:35.000Z,27
2018-07-02T06:23:35.000Z,27
2018-07-02T06:24:35.000Z,27
2018-07-02T06:26:35.000Z,27
2018-07-02T06:27:35.000Z,27
2018-07-02T06:28:35.000Z,27
2018-07-02T06:30:35.000Z,27
2018-07-02T06:31:35.000Z,27
2018-07-02T06:32:35.000Z,27
2018-07-02T06:33:35.000Z,27
2018-07-02T06:35:35.000Z,27
2018-07-02T06:36:35.000Z,27
2018-07-02T06:37:35.000Z,27
2018-07-02T06:38:35.000Z,27
2018-07-02T06:39:35.000Z,27
2018-07-02T06:40:35.000Z,27
2018-07-02T06:41:35.000Z,27
2018-07-02T06:42:35.000Z,27
2018-07-02T06:43:35.000Z,27
2018-07-02T06:44:35.000Z,27
2018-07-02T06:46:35.000Z,27
2018-07-02T06:48:35.000Z,27
2018-07-02T06:49:35.000Z,28
2018-07-02T06:51:35.000Z,28
2018-07-02T06:52:35.000Z,28
2018-07-02T06:53:35.000Z,28
2018-07-02T06:54:35.000Z,28
2018-07-02T06:55:35.000Z,28
2018-07-02T06:56:35.000Z,28
2018-07-02T06:57:35.000Z,28
2018-07-02T06:58:35.000Z,28
2018-07-02T07:00:35.000Z,28
2018-07-02T07:01:35.000Z,28
2018-07-02T07:02:35.000Z,28
2018-07-02T07:03:35.000Z,28
2018-07-02T07:04:35.000Z,28
2018-07-02T07:05:35.000Z,28
2018-07-02T07:07:35.000Z,28
2018-07-02T07:08:35.000Z,28
2018-07-02T07:09:35.000Z,28
2018-07-02T07:10:35.000Z,28
2018-07-02T07:11:35.000Z,28
2018-07-02T07:12:35.000Z,28
2018-07-02T07:13:35.000Z,28
2018-07-02T07:14:35.000Z,28
2018-07-02T07:15:35.000Z,28
2018-07-02T07:17:35.000Z,28
2018-07-02T07:18:35.000Z,28
2018-07-02T07:19:35.000Z,28
2018-07-02T07:20:35.000Z,28
2018-07-02T07:21:35.000Z,28
2018-07-02T07:22:35.000Z,28
2018-07-02T07:23:35.000Z,28
2018-07-02T07:24:35.000Z,28
2018-07-02T07:25:35.000Z,28
2018-07-02T07:26:35.000Z,28
2018-07-02T07:27:35.000Z,27
2018-07-02T07:28:35.000Z,27
2018-07-02T07:30:35.000Z,27
2018-07-02T07:31:35.000Z,27
2018-07-02T07:32:35.000Z,27
2018-07-02T07:33:35.000Z,27
2018-07-02T07:34:35.000Z,27
2018-07-02T07:35:35.000Z,27
2018-07-02T07:37:35.000Z,27
2018-07-02T07:38:35.000Z,27
2018-07-02T07:39:35.000Z,27
2018-07-02T07:40:35.000Z,27
2018-07-02T07:41:35.000Z,27
2018-07-02T07:42:35.000Z,27
2018-07-02T07:43:35.000Z,27
2018-07-02T07:44:35.000Z,27
2018-07-02T07:45:35.000Z,27
2018-07-02T07:46:35.000Z,27
2018-07-02T07:47:35.000Z,27
2018-07-02T07:49:35.000Z,27
2018-07-02T07:50:35.000Z,27
2018-07-02T07:51:35.000Z,27
2018-07-02T07:53:35.000Z,27
2018-07-02T07:54:35.000Z,27
2018-07-02T07:55:35.000Z,27
2018-07-02T07:56:35.000Z,27
2018-07-02T07:57:35.000Z,27
2018-07-02T07:58:35.000Z,27
2018-07-02T07:59:35.000Z,27
2018-07-02T08:00:35.000Z,27
2018-07-02T08:01:35.000Z,27
2018-07-02T08:02:35.000Z,27
2018-07-02T08:03:35.000Z,27
2018-07-02T08:04:35.000Z,27
2018-07-02T08:05:35.000Z,27
2018-07-02T08:06:35.000Z,27
2018-07-02T08:07:35.000Z,27
2018-07-02T08:09:35.000Z,26
2018-07-02T08:10:35.000Z,26
2018-07-02T08:11:35.000Z,26
2018-07-02T08:12:35.000Z,26
2018-07-02T08:13:35.000Z,26
2018-07-02T08:14:35.000Z,26
2018-07-02T08:15:35.000Z,26
2018-07-02T08:16:35.000Z,26
2018-07-02T08:17:35.000Z,26
2018-07-02T08:18:35.000Z,26
2018-07-02T08:20:35.000Z,26
2018-07-02T08:21:35.000Z,26
2018-07-02T08:22:35.000Z,26
2018-07-02T08:23:35.000Z,26
2018-07-02T08:24:35.000Z,26
2018-07-02T08:26:35.000Z,26
2018-07-02T08:27:35.000Z,26
2018-07-02T08:28:35.000Z,26
2018-07-02T08:30:35.000Z,26
2018-07-02T08:32:35.000Z,25
2018-07-02T08:33:35.000Z,26
2018-07-02T08:34:35.000Z,26
2018-07-02T08:36:35.000Z,25
2018-07-02T08:37:35.000Z,25
2018-07-02T08:38:35.000Z,25
2018-07-02T08:39:35.000Z,24
2018-07-02T08:40:35.000Z,24
2018-07-02T08:41:35.000Z,24
2018-07-02T08:42:35.000Z,24
2018-07-02T08:43:35.000Z,24
2018-07-02T08:44:35.000Z,24
2018-07-02T08:45:35.000Z,24
2018-07-02T08:46:35.000Z,24
2018-07-02T08:47:35.000Z,24
2018-07-02T08:49:35.000Z,24
2018-07-02T08:50:35.000Z,24
2018-07-02T08:51:35.000Z,24
2018-07-02T08:52:35.000Z,24
2018-07-02T08:53:35.000Z,24
2018-07-02T08:57:21.000Z,24
2018-07-02T08:58:21.000Z,25
2018-07-02T08:59:21.000Z,25
2018-07-02T09:00:21.000Z,25
2018-07-02T09:01:21.000Z,25
2018-07-02T09:02:21.000Z,25
2018-07-02T09:03:21.000Z,25
2018-07-02T09:04:21.000Z,25
2018-07-02T09:05:21.000Z,25
2018-07-02T09:06:21.000Z,25
2018-07-02T09:07:21.000Z,25
2018-07-02T09:08:21.000Z,25
2018-07-02T09:09:21.000Z,25
2018-07-02T09:10:21.000Z,25
2018-07-02T09:11:21.000Z,25
2018-07-02T09:12:21.000Z,25
2018-07-02T09:13:21.000Z,25
2018-07-02T09:14:21.000Z,25
2018-07-02T09:15:21.000Z,25
2018-07-02T09:16:21.000Z,25
2018-07-02T09:18:21.000Z,25
2018-07-02T09:19:21.000Z,25
2018-07-02T09:20:21.000Z,25
2018-07-02T09:21:21.000Z,25
2018-07-02T09:22:21.000Z,25
2018-07-02T09:23:21.000Z,25
2018-07-02T09:24:21.000Z,25
2018-07-02T09:26:21.000Z,25
2018-07-02T09:27:21.000Z,25
2018-07-02T09:28:21.000Z,25
2018-07-02T09:29:21.000Z,25
2018-07-02T09:30:21.000Z,25
2018-07-02T09:31:21.000Z,25
2018-07-02T09:33:21.000Z,25
2018-07-02T09:35:21.000Z,25
2018-07-02T09:36:21.000Z,25
2018-07-02T09:37:21.000Z,25
2018-07-02T09:38:21.000Z,25
2018-07-02T09:39:21.000Z,25
2018-07-02T09:41:21.000Z,24
2018-07-02T09:42:21.000Z,25
2018-07-02T09:43:21.000Z,24
2018-07-02T09:45:21.000Z,25
2018-07-02T09:47:21.000Z,25
2018-07-02T09:48:21.000Z,25
2018-07-02T09:49:21.000Z,25
2018-07-02T09:51:21.000Z,24
2018-07-02T09:52:21.000Z,24
2018-07-02T09:53:21.000Z,24
2018-07-02T09:55:21.000Z,24
2018-07-02T09:56:21.000Z,24
2018-07-02T09:57:21.000Z,24
2018-07-02T09:58:21.000Z,24
2018-07-02T10:00:21.000Z,24
2018-07-02T10:01:21.000Z,24
2018-07-02T10:02:21.000Z,24
2018-07-02T10:03:21.000Z,24
2018-07-02T10:04:21.000Z,24
2018-07-02T10:05:21.000Z,24
2018-07-02T10:06:21.000Z,24
2018-07-02T10:07:21.000Z,24
2018-07-02T10:08:21.000Z,24
2018-07-02T10:09:21.000Z,24
2018-07-02T10:10:21.000Z,24
2018-07-02T10:11:21.000Z,24
2018-07-02T10:12:21.000Z,24
2018-07-02T10:14:21.000Z,24
2018-07-02T10:15:21.000Z,24
2018-07-02T10:16:21.000Z,24
2018-07-02T10:17:21.000Z,24
2018-07-02T10:18:21.000Z,24
2018-07-02T10:19:21.000Z,24
2018-07-02T10:20:21.000Z,24
2018-07-02T10:21:21.000Z,24
2018-07-02T10:22:21.000Z,24
2018-07-02T10:23:21.000Z,24
2018-07-02T10:24:21.000Z,24
2018-07-02T10:28:06.000Z,24
2018-07-02T10:29:06.000Z,25
2018-07-02T10:30:06.000Z,25
2018-07-02T10:31:06.000Z,25
2018-07-02T10:32:06.000Z,25
2018-07-02T10:33:06.000Z,25
2018-07-02T10:34:06.000Z,25
2018-07-02T10:35:06.000Z,25
2018-07-02T10:36:06.000Z,25
2018-07-02T10:37:06.000Z,25
2018-07-02T10:38:06.000Z,25
2018-07-02T10:39:06.000Z,25
2018-07-02T10:40:06.000Z,25
2018-07-02T10:41:06.000Z,24
2018-07-02T10:42:06.000Z,24
2018-07-02T10:43:06.000Z,24
2018-07-02T10:44:06.000Z,24
2018-07-02T10:45:06.000Z,24
2018-07-02T10:46:06.000Z,24
2018-07-02T10:47:06.000Z,24
2018-07-02T10:48:06.000Z,24
2018-07-02T10:49:06.000Z,24
2018-07-02T10:50:06.000Z,25
2018-07-02T10:51:06.000Z,24
2018-07-02T10:53:06.000Z,24
2018-07-02T10:54:06.000Z,24
2018-07-02T10:55:06.000Z,24
2018-07-02T10:57:06.000Z,24
2018-07-02T10:58:06.000Z,25
2018-07-02T10:59:06.000Z,25
2018-07-02T11:00:06.000Z,25
2018-07-02T11:01:06.000Z,25
2018-07-02T11:02:06.000Z,25
2018-07-02T11:03:06.000Z,25
2018-07-02T11:04:06.000Z,25
2018-07-02T11:06:06.000Z,25
2018-07-02T11:07:06.000Z,25
2018-07-02T11:08:06.000Z,24
2018-07-02T11:09:06.000Z,25
2018-07-02T11:10:06.000Z,25
2018-07-02T11:11:07.000Z,24
2018-07-02T11:12:07.000Z,24
2018-07-02T11:13:07.000Z,24
2018-07-02T11:14:07.000Z,24
2018-07-02T11:15:07.000Z,24
2018-07-02T11:16:07.000Z,24
2018-07-02T11:17:07.000Z,24
2018-07-02T11:18:07.000Z,24
2018-07-02T11:19:07.000Z,24
2018-07-02T11:21:07.000Z,24
2018-07-02T11:22:07.000Z,24
2018-07-02T11:23:07.000Z,24
2018-07-02T11:24:07.000Z,24
2018-07-02T11:25:07.000Z,24
2018-07-02T11:26:07.000Z,24
2018-07-02T11:27:07.000Z,24
2018-07-02T11:29:07.000Z,24
2018-07-02T11:30:07.000Z,24
2018-07-02T11:31:07.000Z,24
2018-07-02T11:32:07.000Z,24
2018-07-02T11:33:07.000Z,24
2018-07-02T11:34:07.000Z,24
2018-07-02T11:35:07.000Z,24
2018-07-02T11:36:07.000Z,24
2018-07-02T11:37:07.000Z,24
2018-07-02T11:38:07.000Z,24
2018-07-02T11:40:07.000Z,23
2018-07-02T11:41:07.000Z,23
2018-07-02T11:42:07.000Z,23
2018-07-02T11:43:07.000Z,23
2018-07-02T11:44:07.000Z,23
2018-07-02T11:45:07.000Z,23
2018-07-02T11:46:07.000Z,23
2018-07-02T11:47:07.000Z,23
2018-07-02T11:48:07.000Z,23
2018-07-02T11:49:07.000Z,23
2018-07-02T11:50:07.000Z,23
2018-07-02T11:51:07.000Z,23
2018-07-02T11:52:07.000Z,23
2018-07-02T11:53:07.000Z,23
2018-07-02T11:54:07.000Z,23
2018-07-02T11:55:07.000Z,23
2018-07-02T11:56:07.000Z,23
2018-07-02T11:57:07.000Z,23
2018-07-02T11:58:07.000Z,23
2018-07-02T11:59:07.000Z,23
2018-07-02T12:00:07.000Z,23
2018-07-02T12:01:07.000Z,23
2018-07-02T12:02:07.000Z,23
2018-07-02T12:03:07.000Z,23
2018-07-02T12:04:07.000Z,23
2018-07-02T12:05:07.000Z,23
2018-07-02T12:06:07.000Z,23
2018-07-02T12:07:07.000Z,23
2018-07-02T12:08:07.000Z,23
2018-07-02T12:09:07.000Z,23
2018-07-02T12:10:07.000Z,23
2018-07-02T12:11:07.000Z,23
2018-07-02T12:12:07.000Z,23
2018-07-02T12:13:07.000Z,23
2018-07-02T12:14:07.000Z,23
2018-07-02T12:15:07.000Z,23
2018-07-02T12:16:07.000Z,23
2018-07-02T12:17:07.000Z,23
2018-07-02T12:18:07.000Z,23
2018-07-02T12:19:07.000Z,23
2018-07-02T12:21:07.000Z,23
2018-07-02T12:22:07.000Z,23
2018-07-02T12:24:07.000Z,23
2018-07-02T12:25:07.000Z,23
2018-07-02T12:26:07.000Z,23
2018-07-02T12:27:07.000Z,23
2018-07-02T12:28:07.000Z,23
2018-07-02T12:29:07.000Z,23
2018-07-02T12:31:07.000Z,24
2018-07-02T12:32:07.000Z,24
2018-07-02T12:33:07.000Z,23
2018-07-02T12:34:07.000Z,23
2018-07-02T12:35:07.000Z,23
2018-07-02T12:36:07.000Z,23
2018-07-02T12:37:07.000Z,23
2018-07-02T12:38:07.000Z,23
2018-07-02T12:39:07.000Z,23
2018-07-02T12:40:07.000Z,23
2018-07-02T12:41:07.000Z,23
2018-07-02T12:42:07.000Z,23
2018-07-02T12:43:07.000Z,23
2018-07-02T12:44:07.000Z,23
2018-07-02T12:45:07.000Z,23
2018-07-02T12:46:07.000Z,23
2018-07-02T12:48:07.000Z,23
2018-07-02T12:49:07.000Z,23
2018-07-02T12:50:07.000Z,23
2018-07-02T12:51:07.000Z,23
2018-07-02T12:52:07.000Z,23
2018-07-02T12:53:07.000Z,23
2018-07-02T12:54:07.000Z,23
2018-07-02T12:55:07.000Z,23
2018-07-02T12:56:07.000Z,23
2018-07-02T12:57:07.000Z,23
2018-07-02T12:58:07.000Z,23
2018-07-02T13:00:07.000Z,23
2018-07-02T13:01:07.000Z,23
2018-07-02T13:02:07.000Z,23
2018-07-02T13:03:07.000Z,23
2018-07-02T13:04:07.000Z,23
2018-07-02T13:05:07.000Z,23
2018-07-02T13:06:07.000Z,23
2018-07-02T13:07:07.000Z,23
2018-07-02T13:08:07.000Z,23
2018-07-02T13:09:07.000Z,23
2018-07-02T13:10:07.000Z,23
2018-07-02T13:11:07.000Z,23
2018-07-02T13:13:07.000Z,23
2018-07-02T13:14:07.000Z,23
2018-07-02T13:15:07.000Z,23
2018-07-02T13:16:07.000Z,23
2018-07-02T13:18:07.000Z,23
2018-07-02T13:19:07.000Z,23
2018-07-02T13:20:07.000Z,23
2018-07-02T13:21:07.000Z,23
2018-07-02T13:22:07.000Z,23
2018-07-02T13:23:07.000Z,23
2018-07-02T13:24:07.000Z,23
2018-07-02T13:25:07.000Z,23
2018-07-02T13:26:07.000Z,23
2018-07-02T13:27:07.000Z,23
2018-07-02T13:28:07.000Z,23
2018-07-02T13:29:07.000Z,23
2018-07-02T13:30:07.000Z,23
2018-07-02T13:32:07.000Z,23
2018-07-02T13:33:07.000Z,23
2018-07-02T13:35:07.000Z,23
2018-07-02T13:37:07.000Z,23
2018-07-02T13:38:07.000Z,23
2018-07-02T13:39:07.000Z,23
2018-07-02T13:40:07.000Z,23
2018-07-02T13:41:07.000Z,23
2018-07-02T13:42:07.000Z,23
2018-07-02T13:43:07.000Z,23
2018-07-02T13:44:07.000Z,23
2018-07-02T13:45:07.000Z,23
2018-07-02T13:46:07.000Z,23
2018-07-02T13:47:07.000Z,23
2018-07-02T13:48:07.000Z,23
2018-07-02T13:50:07.000Z,23
2018-07-02T13:51:07.000Z,23
2018-07-02T13:52:07.000Z,23
2018-07-02T13:53:07.000Z,23
2018-07-02T13:54:07.000Z,23
2018-07-02T13:55:07.000Z,23
2018-07-02T13:57:07.000Z,23
2018-07-02T13:59:07.000Z,23
2018-07-02T14:00:07.000Z,23
2018-07-02T14:01:07.000Z,23
2018-07-02T14:02:07.000Z,23
2018-07-02T14:03:07.000Z,23
2018-07-02T14:04:07.000Z,23
2018-07-02T14:05:07.000Z,23
2018-07-02T14:06:07.000Z,23
2018-07-02T14:07:07.000Z,23
2018-07-02T14:08:07.000Z,23
2018-07-02T14:10:07.000Z,23
2018-07-02T14:11:07.000Z,23
2018-07-02T14:12:07.000Z,23
2018-07-02T14:13:07.000Z,23
2018-07-02T14:14:07.000Z,23
2018-07-02T14:15:07.000Z,23
2018-07-02T14:16:07.000Z,23
2018-07-02T14:17:07.000Z,23
2018-07-02T14:18:07.000Z,23
2018-07-02T14:19:07.000Z,23
2018-07-02T14:20:07.000Z,23
2018-07-02T14:21:07.000Z,23
2018-07-02T14:22:07.000Z,23
2018-07-02T14:23:07.000Z,23
2018-07-02T14:24:07.000Z,23
2018-07-02T14:26:07.000Z,23
2018-07-02T14:27:07.000Z,23
2018-07-02T14:28:07.000Z,23
2018-07-02T14:29:07.000Z,23
2018-07-02T14:31:07.000Z,23
2018-07-02T14:32:07.000Z,23
2018-07-02T14:33:07.000Z,23
2018-07-02T14:35:07.000Z,23
2018-07-02T14:36:07.000Z,23
2018-07-02T14:37:07.000Z,23
2018-07-02T14:38:07.000Z,23
2018-07-02T14:39:07.000Z,23
2018-07-02T14:41:07.000Z,22
2018-07-02T14:42:07.000Z,23
2018-07-02T14:43:07.000Z,23
2018-07-02T14:44:07.000Z,23
2018-07-02T14:45:07.000Z,22
2018-07-02T14:46:07.000Z,22
2018-07-02T14:47:07.000Z,23
2018-07-02T14:48:07.000Z,23
2018-07-02T14:49:07.000Z,23
2018-07-02T14:50:07.000Z,22
2018-07-02T14:51:07.000Z,23
2018-07-02T14:53:07.000Z,23
2018-07-02T14:54:07.000Z,23
2018-07-02T14:55:07.000Z,23
2018-07-02T14:56:07.000Z,23
2018-07-02T14:58:07.000Z,23
2018-07-02T14:59:07.000Z,23
2018-07-02T15:01:07.000Z,23
2018-07-02T15:02:07.000Z,23
2018-07-02T15:03:07.000Z,23
2018-07-02T15:04:07.000Z,23
2018-07-02T15:05:07.000Z,23
2018-07-02T15:06:07.000Z,23
2018-07-02T15:07:07.000Z,23
2018-07-02T15:08:07.000Z,23
2018-07-02T15:09:07.000Z,23
2018-07-02T15:10:07.000Z,22
2018-07-02T15:11:07.000Z,22
2018-07-02T15:12:07.000Z,22
2018-07-02T15:13:07.000Z,22
2018-07-02T15:14:07.000Z,22
2018-07-02T15:15:07.000Z,22
2018-07-02T15:16:07.000Z,22
2018-07-02T15:17:07.000Z,22
2018-07-02T15:19:07.000Z,22
2018-07-02T15:20:07.000Z,22
2018-07-02T15:21:07.000Z,22
2018-07-02T15:22:07.000Z,22
2018-07-02T15:23:07.000Z,22
2018-07-02T15:24:07.000Z,22
2018-07-02T15:25:07.000Z,22
2018-07-02T15:26:07.000Z,22
2018-07-02T15:27:07.000Z,22
2018-07-02T15:28:07.000Z,22
2018-07-02T15:29:07.000Z,22
2018-07-02T15:30:07.000Z,22
2018-07-02T15:32:07.000Z,22
2018-07-02T15:33:07.000Z,22
2018-07-02T15:34:07.000Z,22
2018-07-02T15:35:07.000Z,22
2018-07-02T15:36:07.000Z,22
2018-07-02T15:37:07.000Z,22
2018-07-02T15:38:07.000Z,22
2018-07-02T15:39:07.000Z,22
2018-07-02T15:40:07.000Z,22
2018-07-02T15:41:07.000Z,22
2018-07-02T15:42:07.000Z,22
2018-07-02T15:43:07.000Z,22
2018-07-02T15:44:07.000Z,22
2018-07-02T15:45:07.000Z,22
2018-07-02T15:46:07.000Z,22
2018-07-02T15:47:07.000Z,22
2018-07-02T15:48:07.000Z,22
2018-07-02T15:49:07.000Z,22
2018-07-02T15:50:07.000Z,22
2018-07-02T15:51:07.000Z,22
2018-07-02T15:52:07.000Z,22
2018-07-02T15:53:07.000Z,22
2018-07-02T15:55:07.000Z,22
2018-07-02T15:56:07.000Z,22
2018-07-02T15:57:07.000Z,22
2018-07-02T15:58:07.000Z,22
2018-07-02T15:59:07.000Z,22
2018-07-02T16:00:07.000Z,22
2018-07-02T16:01:07.000Z,22
2018-07-02T16:02:07.000Z,22
2018-07-02T16:03:07.000Z,22
2018-07-02T16:05:07.000Z,22