createdAt,value
2017-08-30T00:00:31.595Z,0
2017-08-30T00:01:31.613Z,0
2017-08-30T00:02:31.603Z,0
2017-08-30T00:03:31.738Z,0
2017-08-30T00:04:31.573Z,0
2017-08-30T00:05:31.587Z,0
2017-08-30T00:06:31.576Z,0
2017-08-30T00:07:31.575Z,0
2017-08-30T00:08:31.668Z,0
2017-08-30T00:09:31.584Z,0
2017-08-30T00:10:31.589Z,0
2017-08-30T00:11:31.679Z,0
2017-08-30T00:12:31.635Z,0
2017-08-30T00:13:31.616Z,0
2017-08-30T00:14:31.637Z,0
2017-08-30T00:15:31.675Z,0
2017-08-30T00:16:31.684Z,0
2017-08-30T00:17:31.685Z,0
2017-08-30T00:18:31.686Z,0
2017-08-30T00:19:31.622Z,0
2017-08-30T00:20:31.638Z,0
2017-08-30T00:21:31.622Z,0
2017-08-30T00:22:31.613Z,0
2017-08-30T00:23:31.609Z,0
2017-08-30T00:24:31.647Z,0
2017-08-30T00:25:31.609Z,0
2017-08-30T00:26:31.586Z,0
2017-08-30T00:27:31.700Z,0
2017-08-30T00:28:31.648Z,0
2017-08-30T00:29:31.643Z,0
2017-08-30T00:30:31.612Z,0
2017-08-30T00:31:31.587Z,0
2017-08-30T00:32:31.648Z,0
2017-08-30T00:33:31.649Z,0
2017-08-30T00:34:31.591Z,0
2017-08-30T00:35:31.628Z,0
2017-08-30T00:36:31.626Z,0
2017-08-30T00:37:31.622Z,0
2017-08-30T00:38:31.631Z,0
2017-08-30T00:39:31.621Z,0
2017-08-30T00:40:31.598Z,0
2017-08-30T00:41:31.704Z,0
2017-08-30T00:42:31.689Z,0
2017-08-30T00:43:31.690Z,0
2017-08-30T00:44:31.670Z,0
2017-08-30T00:45:31.623Z,0
2017-08-30T00:46:31.664Z,0
2017-08-30T00:47:31.588Z,0
2017-08-30T00:48:31.616Z,0
2017-08-30T00:49:31.621Z,0
2017-08-30T00:50:31.667Z,0
2017-08-30T00:51:31.609Z,0
2017-08-30T00:52:31.579Z,0
2017-08-30T00:53:31.605Z,0
2017-08-30T00:54:31.624Z,0
2017-08-30T00:55:31.667Z,0
2017-08-30T00:56:31.615Z,0
2017-08-30T00:57:31.635Z,0
2017-08-30T00:58:31.631Z,0
2017-08-30T00:59:31.628Z,0
2017-08-30T01:00:31.608Z,0
2017-08-30T01:01:31.633Z,0
2017-08-30T01:02:31.608Z,0
2017-08-30T01:03:31.634Z,0
2017-08-30T01:04:31.608Z,0
2017-08-30T01:05:31.634Z,0
2017-08-30T01:06:31.641Z,0
2017-08-30T01:07:31.637Z,0
2017-08-30T01:08:31.610Z,0
2017-08-30T01:09:31.636Z,0
2017-08-30T01:10:31.610Z,0
2017-08-30T01:11:31.673Z,0
2017-08-30T01:12:31.675Z,0
2017-08-30T01:13:31.641Z,0
2017-08-30T01:14:31.613Z,0
2017-08-30T01:15:31.618Z,0
2017-08-30T01:16:31.644Z,0
2017-08-30T01:17:31.715Z,0
2017-08-30T01:18:31.717Z,0
2017-08-30T01:19:31.659Z,0
2017-08-30T01:20:31.712Z,0
2017-08-30T01:21:31.713Z,0
2017-08-30T01:22:31.656Z,0
2017-08-30T01:23:31.621Z,0
2017-08-30T01:24:31.675Z,0
2017-08-30T01:25:31.651Z,0
2017-08-30T01:26:31.665Z,0
2017-08-30T01:27:31.696Z,0
2017-08-30T01:28:31.650Z,0
2017-08-30T01:29:31.716Z,0
2017-08-30T01:30:31.680Z,0
2017-08-30T01:31:31.638Z,0
2017-08-30T01:32:31.651Z,0
2017-08-30T01:33:31.715Z,0
2017-08-30T01:34:31.674Z,0
2017-08-30T01:35:31.628Z,0
2017-08-30T01:36:31.614Z,0
2017-08-30T01:37:31.695Z,0
2017-08-30T01:38:31.625Z,0
2017-08-30T01:39:31.654Z,0
2017-08-30T01:40:31.608Z,0
2017-08-30T01:41:31.654Z,0
2017-08-30T01:42:31.658Z,0
2017-08-30T01:43:31.654Z,0
2017-08-30T01:44:31.632Z,0
2017-08-30T01:45:31.687Z,0
2017-08-30T01:46:31.687Z,0
2017-08-30T01:47:31.706Z,0
2017-08-30T01:48:31.706Z,0
2017-08-30T01:49:31.742Z,0
2017-08-30T01:50:31.693Z,0
2017-08-30T01:51:31.643Z,0
2017-08-30T01:52:31.692Z,0
2017-08-30T01:53:31.705Z,0
2017-08-30T01:54:31.647Z,0
2017-08-30T01:55:31.645Z,0
2017-08-30T01:56:31.648Z,0
2017-08-30T01:57:31.663Z,0
2017-08-30T01:58:31.660Z,0
2017-08-30T01:59:31.663Z,0
2017-08-30T02:00:31.612Z,0
2017-08-30T02:01:31.629Z,0
2017-08-30T02:02:31.617Z,0
2017-08-30T02:03:31.645Z,0
2017-08-30T02:04:31.672Z,0
2017-08-30T02:05:31.667Z,0
2017-08-30T02:06:31.641Z,0
2017-08-30T02:07:31.705Z,0
2017-08-30T02:08:31.648Z,0
2017-08-30T02:09:31.646Z,0
2017-08-30T02:10:31.670Z,0
2017-08-30T02:11:31.672Z,0
2017-08-30T02:12:31.679Z,0
2017-08-30T02:13:31.708Z,0
2017-08-30T02:14:31.674Z,0
2017-08-30T02:15:31.693Z,0
2017-08-30T02:16:31.711Z,0
2017-08-30T02:17:31.685Z,0
2017-08-30T02:18:31.655Z,0
2017-08-30T02:19:31.657Z,0
2017-08-30T02:20:31.755Z,0
2017-08-30T02:21:31.694Z,0
2017-08-30T02:22:31.728Z,0
2017-08-30T02:23:31.655Z,0
2017-08-30T02:24:31.711Z,0
2017-08-30T02:25:31.723Z,0
2017-08-30T02:26:31.654Z,0
2017-08-30T02:27:31.679Z,0
2017-08-30T02:28:31.680Z,0
2017-08-30T02:29:31.681Z,0
2017-08-30T02:30:31.655Z,0
2017-08-30T02:31:31.726Z,0
2017-08-30T02:32:31.688Z,0
2017-08-30T02:33:31.683Z,0
2017-08-30T02:34:31.692Z,0
2017-08-30T02:35:31.718Z,0
2017-08-30T02:36:31.721Z,0
2017-08-30T02:37:31.662Z,0
2017-08-30T02:38:31.722Z,0
2017-08-30T02:39:31.721Z,0
2017-08-30T02:40:31.663Z,0
2017-08-30T02:41:31.667Z,0
2017-08-30T02:42:31.691Z,0
2017-08-30T02:43:31.721Z,0
2017-08-30T02:44:31.664Z,0
2017-08-30T02:45:31.692Z,0
2017-08-30T02:46:31.691Z,0
2017-08-30T02:47:31.697Z,0
2017-08-30T02:48:31.668Z,0
2017-08-30T02:49:31.669Z,0
2017-08-30T02:50:31.733Z,0
2017-08-30T02:51:31.669Z,0
2017-08-30T02:52:31.697Z,0
2017-08-30T02:53:31.673Z,0
2017-08-30T02:54:31.699Z,0
2017-08-30T02:55:31.768Z,0
2017-08-30T02:56:31.706Z,0
2017-08-30T02:57:31.773Z,0
2017-08-30T02:58:31.705Z,0
2017-08-30T02:59:31.716Z,0
2017-08-30T03:00:31.750Z,0
2017-08-30T03:01:31.718Z,0
2017-08-30T03:02:31.755Z,0
2017-08-30T03:03:31.681Z,0
2017-08-30T03:04:31.763Z,0
2017-08-30T03:05:31.680Z,0
2017-08-30T03:06:31.681Z,0
2017-08-30T03:07:31.681Z,0
2017-08-30T03:08:31.743Z,0
2017-08-30T03:09:31.707Z,0
2017-08-30T03:10:31.683Z,0
2017-08-30T03:11:31.683Z,0
2017-08-30T03:12:31.706Z,0
2017-08-30T03:13:31.685Z,0
2017-08-30T03:14:31.711Z,0
2017-08-30T03:15:31.627Z,0
2017-08-30T03:16:31.686Z,0
2017-08-30T03:17:31.688Z,0
2017-08-30T03:18:31.708Z,0
2017-08-30T03:19:31.690Z,0
2017-08-30T03:20:31.675Z,0
2017-08-30T03:21:31.681Z,0
2017-08-30T03:22:31.689Z,0
2017-08-30T03:23:31.706Z,0
2017-08-30T03:24:31.704Z,0
2017-08-30T03:25:31.732Z,0
2017-08-30T03:26:31.793Z,0
2017-08-30T03:27:31.720Z,0
2017-08-30T03:28:31.704Z,0
2017-08-30T03:29:31.698Z,0
2017-08-30T03:30:31.790Z,0
2017-08-30T03:31:31.696Z,0
2017-08-30T03:32:31.791Z,0
2017-08-30T03:33:31.786Z,0
2017-08-30T03:34:31.697Z,0
2017-08-30T03:35:31.736Z,0
2017-08-30T03:36:31.794Z,0
2017-08-30T03:37:31.701Z,0
2017-08-30T03:38:31.778Z,0
2017-08-30T03:39:31.795Z,0
2017-08-30T03:40:31.720Z,0
2017-08-30T03:41:31.731Z,0
2017-08-30T03:42:31.744Z,0
2017-08-30T03:43:31.743Z,0
2017-08-30T03:44:31.736Z,0
2017-08-30T03:45:31.777Z,0
2017-08-30T03:46:31.758Z,0
2017-08-30T03:47:31.737Z,0
2017-08-30T03:48:31.761Z,0
2017-08-30T03:49:31.782Z,0
2017-08-30T03:50:31.799Z,0
2017-08-30T03:51:31.781Z,0
2017-08-30T03:52:31.801Z,0
2017-08-30T03:53:31.812Z,0
2017-08-30T03:54:31.743Z,0
2017-08-30T03:55:31.855Z,0
2017-08-30T03:56:31.717Z,0
2017-08-30T03:57:31.728Z,0
2017-08-30T03:58:31.735Z,0
2017-08-30T03:59:31.734Z,0
2017-08-30T04:00:31.736Z,0
2017-08-30T04:01:31.740Z,0
2017-08-30T04:02:31.730Z,0
2017-08-30T04:03:31.703Z,0
2017-08-30T04:04:31.722Z,0
2017-08-30T04:05:31.797Z,0
2017-08-30T04:06:31.711Z,0
2017-08-30T04:07:31.715Z,0
2017-08-30T04:08:31.716Z,0
2017-08-30T04:09:31.745Z,0
2017-08-30T04:10:31.717Z,0
2017-08-30T04:11:31.711Z,0
2017-08-30T04:12:31.745Z,0
2017-08-30T04:13:31.746Z,0
2017-08-30T04:14:31.779Z,0
2017-08-30T04:15:31.747Z,0
2017-08-30T04:16:31.731Z,0
2017-08-30T04:17:31.796Z,0
2017-08-30T04:18:31.799Z,0
2017-08-30T04:19:31.794Z,0
2017-08-30T04:20:31.821Z,0
2017-08-30T04:21:31.800Z,0
2017-08-30T04:22:31.765Z,0
2017-08-30T04:23:31.828Z,0
2017-08-30T04:24:31.824Z,0
2017-08-30T04:25:31.821Z,0
2017-08-30T04:26:31.768Z,0
2017-08-30T04:27:31.760Z,0
2017-08-30T04:28:31.758Z,0
2017-08-30T04:29:31.796Z,0
2017-08-30T04:30:31.758Z,0
2017-08-30T04:31:31.831Z,0
2017-08-30T04:32:31.761Z,0
2017-08-30T04:33:31.776Z,0
2017-08-30T04:34:31.772Z,0
2017-08-30T04:35:31.794Z,0
2017-08-30T04:36:31.731Z,0
2017-08-30T04:37:31.730Z,0
2017-08-30T04:38:31.731Z,0
2017-08-30T04:39:31.759Z,0
2017-08-30T04:40:31.761Z,0
2017-08-30T04:41:31.763Z,0
2017-08-30T04:42:31.794Z,0
2017-08-30T04:43:31.763Z,0
2017-08-30T04:44:31.760Z,0
2017-08-30T04:45:31.756Z,0
2017-08-30T04:46:31.737Z,0
2017-08-30T04:47:31.679Z,0
2017-08-30T04:48:31.737Z,0
2017-08-30T04:49:31.758Z,0
2017-08-30T04:50:31.710Z,0
2017-08-30T04:51:31.683Z,0
2017-08-30T04:52:31.793Z,0
2017-08-30T04:53:31.759Z,16
2017-08-30T04:54:31.792Z,18
2017-08-30T04:55:31.718Z,19
2017-08-30T04:56:31.761Z,20
2017-08-30T04:57:31.745Z,21
2017-08-30T04:58:31.743Z,20
2017-08-30T04:59:31.762Z,23
2017-08-30T05:00:31.770Z,25
2017-08-30T05:01:31.770Z,26
2017-08-30T05:02:31.764Z,27
2017-08-30T05:03:31.758Z,28
2017-08-30T05:04:31.751Z,29
2017-08-30T05:05:31.765Z,28
2017-08-30T05:06:31.783Z,29
2017-08-30T05:07:31.792Z,33
2017-08-30T05:08:31.760Z,34
2017-08-30T05:09:31.839Z,35
2017-08-30T05:10:31.757Z,35
2017-08-30T05:11:31.758Z,36
2017-08-30T05:12:31.795Z,37
2017-08-30T05:13:31.842Z,38
2017-08-30T05:14:31.758Z,39
2017-08-30T05:15:31.833Z,40
2017-08-30T05:16:31.767Z,39
2017-08-30T05:17:31.760Z,40
2017-08-30T05:18:31.768Z,42
2017-08-30T05:19:31.760Z,42
2017-08-30T05:20:31.760Z,42
2017-08-30T05:21:31.755Z,42
2017-08-30T05:22:31.761Z,42
2017-08-30T05:23:31.761Z,43
2017-08-30T05:24:31.756Z,44
2017-08-30T05:25:31.762Z,45
2017-08-30T05:26:31.768Z,45
2017-08-30T05:27:31.803Z,46
2017-08-30T05:28:31.801Z,41
2017-08-30T05:29:31.778Z,42
2017-08-30T05:30:31.842Z,49
2017-08-30T05:31:31.803Z,49
2017-08-30T05:32:31.805Z,50
2017-08-30T05:33:31.867Z,50
2017-08-30T05:34:31.769Z,49
2017-08-30T05:35:31.793Z,51
2017-08-30T05:36:31.802Z,52
2017-08-30T05:37:31.770Z,53
2017-08-30T05:38:31.776Z,54
2017-08-30T05:39:31.774Z,55
2017-08-30T05:40:31.776Z,52
2017-08-30T05:41:31.841Z,53
2017-08-30T05:42:31.780Z,35
2017-08-30T05:43:31.778Z,57
2017-08-30T05:44:31.827Z,58
2017-08-30T05:45:31.867Z,58
2017-08-30T05:46:31.803Z,59
2017-08-30T05:47:31.797Z,59
2017-08-30T05:48:31.755Z,61
2017-08-30T05:49:31.835Z,62
2017-08-30T05:50:31.811Z,62
2017-08-30T05:51:31.752Z,63
2017-08-30T05:52:31.806Z,64
2017-08-30T05:53:31.844Z,64
2017-08-30T05:54:31.795Z,65
2017-08-30T05:55:31.800Z,67
2017-08-30T05:56:31.820Z,69
2017-08-30T05:57:31.822Z,69
2017-08-30T05:58:31.821Z,69
2017-08-30T05:59:31.812Z,70
2017-08-30T06:00:31.838Z,74
2017-08-30T06:01:31.817Z,74
2017-08-30T06:02:31.879Z,75
2017-08-30T06:03:31.792Z,76
2017-08-30T06:04:31.869Z,75
2017-08-30T06:05:31.826Z,76
2017-08-30T06:06:31.861Z,77
2017-08-30T06:07:31.851Z,80
2017-08-30T06:08:31.823Z,80
2017-08-30T06:09:31.862Z,82
2017-08-30T06:10:31.790Z,83
2017-08-30T06:11:31.830Z,74
2017-08-30T06:12:31.822Z,86
2017-08-30T06:13:31.859Z,87
2017-08-30T06:14:31.816Z,89
2017-08-30T06:15:31.816Z,90
2017-08-30T06:16:31.868Z,90
2017-08-30T06:17:31.861Z,85
2017-08-30T06:18:31.796Z,93
2017-08-30T06:19:31.863Z,94
2017-08-30T06:20:31.803Z,91
2017-08-30T06:21:31.822Z,96
2017-08-30T06:22:31.805Z,94
2017-08-30T06:23:31.837Z,96
2017-08-30T06:24:31.836Z,96
2017-08-30T06:25:31.838Z,97
2017-08-30T06:26:31.859Z,99
2017-08-30T06:27:31.794Z,100
2017-08-30T06:28:31.826Z,102
2017-08-30T06:29:31.860Z,107
2017-08-30T06:30:31.794Z,107
2017-08-30T06:31:31.824Z,108
2017-08-30T06:32:31.797Z,108
2017-08-30T06:33:31.865Z,112
2017-08-30T06:34:31.825Z,111
2017-08-30T06:35:31.865Z,112
2017-08-30T06:36:31.862Z,114
2017-08-30T06:37:31.861Z,116
2017-08-30T06:38:31.833Z,117
2017-08-30T06:39:31.801Z,118
2017-08-30T06:40:31.866Z,118
2017-08-30T06:41:31.804Z,123
2017-08-30T06:42:31.868Z,125
2017-08-30T06:43:31.867Z,125
2017-08-30T06:44:31.869Z,127
2017-08-30T06:45:31.873Z,146
2017-08-30T06:46:31.849Z,146
2017-08-30T06:47:31.856Z,147
2017-08-30T06:48:31.812Z,147
2017-08-30T06:49:31.887Z,153
2017-08-30T06:50:31.847Z,159
2017-08-30T06:51:31.852Z,180
2017-08-30T06:52:31.816Z,181
2017-08-30T06:53:31.882Z,184
2017-08-30T06:54:31.873Z,185
2017-08-30T06:55:31.855Z,190
2017-08-30T06:56:31.817Z,193
2017-08-30T06:57:31.828Z,195
2017-08-30T06:58:31.860Z,198
2017-08-30T06:59:31.891Z,224
2017-08-30T07:00:31.823Z,243
2017-08-30T07:01:31.916Z,250
2017-08-30T07:02:31.920Z,253
2017-08-30T07:03:31.954Z,257
2017-08-30T07:04:31.862Z,259
2017-08-30T07:05:31.891Z,259
2017-08-30T07:06:31.845Z,283
2017-08-30T07:07:31.846Z,287
2017-08-30T07:08:31.845Z,298
2017-08-30T07:09:31.879Z,303
2017-08-30T07:10:31.846Z,306
2017-08-30T07:11:31.883Z,311
2017-08-30T07:12:31.849Z,310
2017-08-30T07:13:31.845Z,307
2017-08-30T07:14:31.885Z,311
2017-08-30T07:15:31.849Z,338
2017-08-30T07:16:31.993Z,350
2017-08-30T07:17:31.890Z,357
2017-08-30T07:18:31.896Z,361
2017-08-30T07:19:31.894Z,363
2017-08-30T07:20:31.913Z,356
2017-08-30T07:21:31.866Z,355
2017-08-30T07:22:31.857Z,379
2017-08-30T07:23:31.867Z,381
2017-08-30T07:24:31.892Z,378
2017-08-30T07:25:31.867Z,379
2017-08-30T07:26:31.775Z,382
2017-08-30T07:27:31.849Z,412
2017-08-30T07:28:31.894Z,411
2017-08-30T07:29:31.852Z,408
2017-08-30T07:30:31.815Z,346
2017-08-30T07:31:31.773Z,409
2017-08-30T07:32:31.805Z,413
2017-08-30T07:33:31.824Z,416
2017-08-30T07:34:31.850Z,418
2017-08-30T07:35:31.828Z,423
2017-08-30T07:36:31.863Z,426
2017-08-30T07:37:31.882Z,432
2017-08-30T07:38:31.881Z,436
2017-08-30T07:39:31.841Z,438
2017-08-30T07:40:31.865Z,437
2017-08-30T07:41:31.877Z,441
2017-08-30T07:42:31.852Z,446
2017-08-30T07:43:31.933Z,452
2017-08-30T07:44:31.877Z,454
2017-08-30T07:45:31.881Z,458
2017-08-30T07:46:31.865Z,459
2017-08-30T07:47:31.840Z,463
2017-08-30T07:48:31.866Z,465
2017-08-30T07:50:31.863Z,476
2017-08-30T07:51:31.905Z,477
2017-08-30T07:52:31.905Z,478
2017-08-30T07:53:31.870Z,479
2017-08-30T07:54:31.904Z,483
2017-08-30T07:55:31.912Z,485
2017-08-30T07:56:31.878Z,488
2017-08-30T07:57:31.908Z,494
2017-08-30T07:58:31.910Z,499
2017-08-30T07:59:31.846Z,502
2017-08-30T08:00:31.876Z,504
2017-08-30T08:01:31.907Z,501
2017-08-30T08:02:31.915Z,505
2017-08-30T08:03:31.849Z,510
2017-08-30T08:04:31.888Z,525
2017-08-30T08:05:31.910Z,532
2017-08-30T08:06:31.843Z,538
2017-08-30T08:07:31.930Z,555
2017-08-30T08:08:31.918Z,570
2017-08-30T08:09:31.849Z,562
2017-08-30T08:10:31.844Z,518
2017-08-30T08:11:31.915Z,411
2017-08-30T08:12:31.850Z,541
2017-08-30T08:13:31.854Z,525
2017-08-30T08:14:31.884Z,482
2017-08-30T08:15:31.856Z,579
2017-08-30T08:16:31.935Z,587
2017-08-30T08:17:31.902Z,571
2017-08-30T08:18:31.893Z,568
2017-08-30T08:19:31.933Z,549
2017-08-30T08:20:31.951Z,561
2017-08-30T08:21:31.870Z,478
2017-08-30T08:22:31.885Z,545
2017-08-30T08:23:31.895Z,570
2017-08-30T08:24:31.902Z,540
2017-08-30T08:25:31.909Z,564
2017-08-30T08:26:31.870Z,521
2017-08-30T08:27:31.874Z,492
2017-08-30T08:28:31.898Z,535
2017-08-30T08:29:31.906Z,550
2017-08-30T08:30:31.899Z,572
2017-08-30T08:31:31.901Z,569
2017-08-30T08:32:31.896Z,523
2017-08-30T08:33:31.880Z,500
2017-08-30T08:34:31.893Z,562
2017-08-30T08:35:31.928Z,587
2017-08-30T08:36:31.948Z,582
2017-08-30T08:37:31.910Z,564
2017-08-30T08:38:31.883Z,554
2017-08-30T08:39:31.879Z,548
2017-08-30T08:40:31.967Z,494
2017-08-30T08:41:31.908Z,565
2017-08-30T08:42:31.906Z,628
2017-08-30T08:43:31.904Z,612
2017-08-30T08:44:31.968Z,585
2017-08-30T08:45:31.939Z,572
2017-08-30T08:46:31.933Z,576
2017-08-30T08:47:31.943Z,628
2017-08-30T08:48:31.877Z,613
2017-08-30T08:49:31.866Z,618
2017-08-30T08:50:31.906Z,624
2017-08-30T08:51:31.938Z,666
2017-08-30T08:52:31.910Z,666
2017-08-30T08:53:31.905Z,671
2017-08-30T08:54:31.939Z,673
2017-08-30T08:55:31.887Z,666
2017-08-30T08:56:31.915Z,622
2017-08-30T08:57:31.942Z,642
2017-08-30T08:58:31.912Z,667
2017-08-30T08:59:31.884Z,654
2017-08-30T09:00:31.910Z,611
2017-08-30T09:01:31.945Z,618
2017-08-30T09:02:31.913Z,552
2017-08-30T09:03:31.884Z,516
2017-08-30T09:04:31.912Z,492
2017-08-30T09:05:31.915Z,510
2017-08-30T09:06:31.884Z,541
2017-08-30T09:07:31.917Z,568
2017-08-30T09:08:31.949Z,551
2017-08-30T09:09:31.977Z,608
2017-08-30T09:10:31.948Z,620
2017-08-30T09:11:31.927Z,649
2017-08-30T09:12:31.949Z,652
2017-08-30T09:13:31.924Z,615
2017-08-30T09:14:31.923Z,673
2017-08-30T09:15:31.983Z,697
2017-08-30T09:16:31.924Z,673
2017-08-30T09:17:31.954Z,743
2017-08-30T09:18:31.890Z,719
2017-08-30T09:19:31.923Z,704
2017-08-30T09:20:31.923Z,704
2017-08-30T09:21:31.953Z,710
2017-08-30T09:22:31.923Z,669
2017-08-30T09:23:31.888Z,590
2017-08-30T09:24:31.893Z,595
2017-08-30T09:25:31.897Z,655
2017-08-30T09:26:31.925Z,662
2017-08-30T09:27:31.805Z,720
2017-08-30T09:28:31.900Z,765
2017-08-30T09:29:31.900Z,719
2017-08-30T09:30:31.884Z,598
2017-08-30T09:31:31.898Z,665
2017-08-30T09:32:31.898Z,684
2017-08-30T09:33:31.867Z,625
2017-08-30T09:34:31.809Z,695
2017-08-30T09:35:31.812Z,643
2017-08-30T09:36:31.901Z,701
2017-08-30T09:37:31.943Z,667
2017-08-30T09:38:31.931Z,652
2017-08-30T09:39:31.915Z,662
2017-08-30T09:40:31.977Z,610
2017-08-30T09:41:32.000Z,551
2017-08-30T09:42:32.005Z,533
2017-08-30T09:43:31.975Z,638
2017-08-30T09:44:31.948Z,758
2017-08-30T09:45:31.917Z,754
2017-08-30T09:46:31.958Z,753
2017-08-30T09:47:31.920Z,770
2017-08-30T09:48:31.952Z,726
2017-08-30T09:49:32.046Z,694
2017-08-30T09:50:31.920Z,610
2017-08-30T09:51:32.005Z,542
2017-08-30T09:52:32.010Z,496
2017-08-30T09:53:31.984Z,585
2017-08-30T09:54:31.926Z,685
2017-08-30T09:55:31.982Z,732
2017-08-30T09:56:31.945Z,672
2017-08-30T09:57:31.947Z,689
2017-08-30T09:58:32.019Z,594
2017-08-30T09:59:32.015Z,462
2017-08-30T10:00:32.018Z,496
2017-08-30T10:01:31.945Z,495
2017-08-30T10:02:31.961Z,563
2017-08-30T10:03:32.015Z,597
2017-08-30T10:04:31.967Z,683
2017-08-30T10:05:32.017Z,804
2017-08-30T10:06:31.995Z,695
2017-08-30T10:07:32.004Z,593
2017-08-30T10:08:31.922Z,674
2017-08-30T10:09:31.922Z,728
2017-08-30T10:10:31.917Z,608
2017-08-30T10:11:31.988Z,689
2017-08-30T10:12:31.985Z,638
2017-08-30T10:13:31.927Z,587
2017-08-30T10:14:31.955Z,585
2017-08-30T10:15:31.960Z,503
2017-08-30T10:16:31.954Z,581
2017-08-30T10:17:31.939Z,601
2017-08-30T10:18:32.024Z,724
2017-08-30T10:19:31.941Z,760
2017-08-30T10:20:31.998Z,593
2017-08-30T10:21:31.974Z,580
2017-08-30T10:22:31.940Z,673
2017-08-30T10:23:32.026Z,655
2017-08-30T10:24:31.976Z,557
2017-08-30T10:25:31.981Z,511
2017-08-30T10:26:31.968Z,510
2017-08-30T10:27:31.998Z,506
2017-08-30T10:28:31.965Z,521
2017-08-30T10:29:32.018Z,621
2017-08-30T10:30:31.964Z,690
2017-08-30T10:31:31.997Z,708
2017-08-30T10:32:31.962Z,687
2017-08-30T10:33:31.941Z,659
2017-08-30T10:34:32.001Z,728
2017-08-30T10:35:32.006Z,718
2017-08-30T10:36:31.940Z,798
2017-08-30T10:37:32.008Z,790
2017-08-30T10:38:31.974Z,777
2017-08-30T10:39:31.936Z,798
2017-08-30T10:40:31.937Z,825
2017-08-30T10:41:31.942Z,838
2017-08-30T10:42:31.938Z,760
2017-08-30T10:43:31.972Z,734
2017-08-30T10:44:32.012Z,737
2017-08-30T10:45:32.031Z,774
2017-08-30T10:46:32.005Z,840
2017-08-30T10:47:31.940Z,789
2017-08-30T10:48:31.975Z,716
2017-08-30T10:49:31.946Z,759
2017-08-30T10:50:31.945Z,824
2017-08-30T10:51:31.948Z,824
2017-08-30T10:52:32.008Z,820
2017-08-30T10:53:32.003Z,857
2017-08-30T10:54:32.014Z,848
2017-08-30T10:55:31.979Z,824
2017-08-30T10:56:31.948Z,801
2017-08-30T10:57:32.044Z,768
2017-08-30T10:58:31.959Z,719
2017-08-30T10:59:32.069Z,743
2017-08-30T11:00:32.035Z,710
2017-08-30T11:01:32.077Z,692
2017-08-30T11:02:32.023Z,739
2017-08-30T11:03:31.965Z,729
2017-08-30T11:04:31.988Z,692
2017-08-30T11:05:32.045Z,586
2017-08-30T11:06:32.005Z,692
2017-08-30T11:07:32.056Z,762
2017-08-30T11:08:31.972Z,825
2017-08-30T11:09:31.969Z,805
2017-08-30T11:10:31.993Z,701
2017-08-30T11:11:31.978Z,546
2017-08-30T11:12:31.942Z,729
2017-08-30T11:13:31.992Z,646
2017-08-30T11:14:31.991Z,707
2017-08-30T11:15:31.938Z,550
2017-08-30T11:16:31.977Z,582
2017-08-30T11:17:32.011Z,582
2017-08-30T11:18:32.006Z,579
2017-08-30T11:19:32.031Z,663
2017-08-30T11:20:31.973Z,672
2017-08-30T11:21:32.038Z,721
2017-08-30T11:22:32.035Z,695
2017-08-30T11:23:31.995Z,756
2017-08-30T11:24:31.975Z,903
2017-08-30T11:25:32.067Z,918
2017-08-30T11:26:31.984Z,922
2017-08-30T11:27:32.001Z,918
2017-08-30T11:28:32.051Z,884
2017-08-30T11:29:32.107Z,791
2017-08-30T11:30:32.044Z,807
2017-08-30T11:31:32.017Z,868
2017-08-30T11:32:32.072Z,800
2017-08-30T11:33:31.984Z,794
2017-08-30T11:34:31.986Z,812
2017-08-30T11:35:32.049Z,769
2017-08-30T11:36:32.037Z,756
2017-08-30T11:37:31.986Z,748
2017-08-30T11:38:32.024Z,729
2017-08-30T11:39:32.005Z,724
2017-08-30T11:40:32.013Z,765
2017-08-30T11:41:32.023Z,799
2017-08-30T11:42:32.049Z,826
2017-08-30T11:43:31.997Z,856
2017-08-30T11:44:32.080Z,783
2017-08-30T11:45:32.014Z,697
2017-08-30T11:46:31.988Z,823
2017-08-30T11:47:32.043Z,775
2017-08-30T11:48:32.091Z,779
2017-08-30T11:49:32.023Z,760
2017-08-30T11:50:32.054Z,796
2017-08-30T11:51:31.999Z,829
2017-08-30T11:52:32.030Z,831
2017-08-30T11:53:32.014Z,813
2017-08-30T11:54:31.995Z,826
2017-08-30T11:55:32.031Z,837
2017-08-30T11:56:32.016Z,849
2017-08-30T11:57:32.050Z,847
2017-08-30T11:58:31.985Z,805
2017-08-30T11:59:31.987Z,746
2017-08-30T12:00:32.050Z,783
2017-08-30T12:01:31.986Z,729
2017-08-30T12:02:32.054Z,629
2017-08-30T12:03:32.052Z,688
2017-08-30T12:04:31.993Z,694
2017-08-30T12:05:32.025Z,664
2017-08-30T12:06:32.059Z,638
2017-08-30T12:07:31.969Z,686
2017-08-30T12:08:31.998Z,770
2017-08-30T12:09:32.011Z,811
2017-08-30T12:10:31.999Z,815
2017-08-30T12:11:31.979Z,823
2017-08-30T12:12:32.023Z,809
2017-08-30T12:13:31.956Z,785
2017-08-30T12:14:32.029Z,767
2017-08-30T12:15:32.010Z,746
2017-08-30T12:16:32.029Z,746
2017-08-30T12:17:32.025Z,708
2017-08-30T12:18:32.027Z,752
2017-08-30T12:19:32.018Z,783
2017-08-30T12:20:32.019Z,808
2017-08-30T12:21:32.016Z,767
2017-08-30T12:22:32.013Z,820
2017-08-30T12:23:31.986Z,826
2017-08-30T12:24:31.990Z,813
2017-08-30T12:25:32.020Z,784
2017-08-30T12:26:31.986Z,791
2017-08-30T12:27:32.035Z,773
2017-08-30T12:28:32.008Z,792
2017-08-30T12:29:31.999Z,794
2017-08-30T12:30:32.070Z,768
2017-08-30T12:31:32.039Z,732
2017-08-30T12:32:32.033Z,741
2017-08-30T12:33:32.009Z,739
2017-08-30T12:34:32.011Z,753
2017-08-30T12:35:32.073Z,712
2017-08-30T12:36:32.040Z,699
2017-08-30T12:37:32.073Z,688
2017-08-30T12:38:32.010Z,715
2017-08-30T12:39:32.009Z,737
2017-08-30T12:40:32.042Z,752
2017-08-30T12:41:32.079Z,749
2017-08-30T12:42:32.043Z,751
2017-08-30T12:43:32.044Z,739
2017-08-30T12:44:32.098Z,434
2017-08-30T12:45:32.014Z,402
2017-08-30T12:46:32.011Z,402
2017-08-30T12:47:32.024Z,618
2017-08-30T12:48:32.022Z,754
2017-08-30T12:49:32.024Z,807
2017-08-30T12:50:32.043Z,843
2017-08-30T12:51:32.012Z,603
2017-08-30T12:52:32.040Z,730
2017-08-30T12:53:31.965Z,757
2017-08-30T12:54:31.974Z,727
2017-08-30T12:55:32.047Z,667
2017-08-30T12:56:32.038Z,731
2017-08-30T12:57:32.087Z,606
2017-08-30T12:58:32.043Z,774
2017-08-30T12:59:32.031Z,715
2017-08-30T13:00:32.088Z,682
2017-08-30T13:01:32.024Z,677
2017-08-30T13:02:32.054Z,633
2017-08-30T13:03:32.092Z,684
2017-08-30T13:04:32.059Z,659
2017-08-30T13:05:32.031Z,833
2017-08-30T13:06:32.087Z,871
2017-08-30T13:07:32.038Z,860
2017-08-30T13:08:32.071Z,814
2017-08-30T13:09:32.132Z,766
2017-08-30T13:10:32.064Z,813
2017-08-30T13:11:32.136Z,806
2017-08-30T13:12:32.097Z,804
2017-08-30T13:13:32.072Z,783
2017-08-30T13:14:32.043Z,408
2017-08-30T13:15:32.041Z,505
2017-08-30T13:16:32.067Z,630
2017-08-30T13:17:32.071Z,826
2017-08-30T13:18:32.104Z,717
2017-08-30T13:19:32.098Z,792
2017-08-30T13:20:32.098Z,761
2017-08-30T13:21:32.037Z,753
2017-08-30T13:22:32.101Z,688
2017-08-30T13:23:32.066Z,667
2017-08-30T13:24:32.207Z,561
2017-08-30T13:25:32.037Z,658
2017-08-30T13:26:32.102Z,451
2017-08-30T13:27:32.099Z,442
2017-08-30T13:28:32.063Z,526
2017-08-30T13:29:32.095Z,509
2017-08-30T13:30:32.053Z,475
2017-08-30T13:31:32.109Z,451
2017-08-30T13:32:32.014Z,441
2017-08-30T13:33:32.054Z,406
2017-08-30T13:34:32.066Z,398
2017-08-30T13:35:32.073Z,357
2017-08-30T13:36:32.067Z,403
2017-08-30T13:37:32.032Z,399
2017-08-30T13:38:32.112Z,346
2017-08-30T13:39:32.089Z,359
2017-08-30T13:40:32.114Z,385
2017-08-30T13:41:32.060Z,528
2017-08-30T13:42:32.146Z,535
2017-08-30T13:43:32.125Z,548
2017-08-30T13:44:32.094Z,571
2017-08-30T13:45:32.155Z,560
2017-08-30T13:46:32.079Z,566
2017-08-30T13:47:32.063Z,576
2017-08-30T13:48:32.050Z,600
2017-08-30T13:49:32.085Z,564
2017-08-30T13:50:32.052Z,462
2017-08-30T13:51:32.113Z,438
2017-08-30T13:52:32.056Z,415
2017-08-30T13:53:32.118Z,430
2017-08-30T13:54:32.055Z,424
2017-08-30T13:55:32.056Z,383
2017-08-30T13:56:32.119Z,403
2017-08-30T13:57:32.092Z,412
2017-08-30T13:58:32.059Z,450
2017-08-30T13:59:32.089Z,438
2017-08-30T14:00:32.090Z,455
2017-08-30T14:01:32.094Z,477
2017-08-30T14:02:32.055Z,485
2017-08-30T14:03:32.125Z,495
2017-08-30T14:04:32.124Z,486
2017-08-30T14:05:32.092Z,450
2017-08-30T14:06:32.129Z,459
2017-08-30T14:07:32.065Z,460
2017-08-30T14:08:32.067Z,480
2017-08-30T14:09:32.064Z,470
2017-08-30T14:10:32.148Z,434