createdAt,value
2017-12-31T00:00:48.731Z,93816.87
2017-12-31T00:03:16.529Z,93819.14
2017-12-31T00:05:44.258Z,93802.66
2017-12-31T00:08:12.031Z,93802.25
2017-12-31T00:10:39.972Z,93806.09
2017-12-31T00:13:07.908Z,93798.33
2017-12-31T00:15:35.663Z,93797.82
2017-12-31T00:18:04.254Z,93799.55
2017-12-31T00:20:32.324Z,93801.69
2017-12-31T00:23:00.185Z,93805.05
2017-12-31T00:25:27.933Z,93805.93
2017-12-31T00:27:55.733Z,93809.31
2017-12-31T00:30:23.715Z,93813.70
2017-12-31T00:32:51.659Z,93815.71
2017-12-31T00:35:19.368Z,93829.64
2017-12-31T00:37:47.204Z,93838.98
2017-12-31T00:40:14.899Z,93838.58
2017-12-31T00:42:42.704Z,93835.65
2017-12-31T00:45:10.893Z,93828.66
2017-12-31T00:47:38.632Z,93835.65
2017-12-31T00:50:06.629Z,93834.28
2017-12-31T00:52:34.560Z,93835.14
2017-12-31T00:55:02.469Z,93834.74
2017-12-31T00:57:30.178Z,93831.13
2017-12-31T00:59:57.893Z,93830.64
2017-12-31T01:02:25.647Z,93832.18
2017-12-31T01:04:54.619Z,93834.80
2017-12-31T01:07:22.621Z,93836.96
2017-12-31T01:09:51.237Z,93849.28
2017-12-31T01:12:19.083Z,93836.77
2017-12-31T01:14:46.764Z,93852.89
2017-12-31T01:17:14.599Z,93843.30
2017-12-31T01:19:42.347Z,93836.39
2017-12-31T01:22:10.112Z,93838.90
2017-12-31T01:24:38.091Z,93833.46
2017-12-31T01:27:05.859Z,93833.92
2017-12-31T01:29:33.731Z,93841.08
2017-12-31T01:32:01.650Z,93834.05
2017-12-31T01:34:29.671Z,93833.57
2017-12-31T01:36:57.414Z,93828.14
2017-12-31T01:39:25.129Z,93831.78
2017-12-31T01:41:52.794Z,93830.73
2017-12-31T01:44:20.576Z,93820.49
2017-12-31T01:46:48.270Z,93833.80
2017-12-31T01:49:16.261Z,93827.63
2017-12-31T01:51:44.034Z,93825.70
2017-12-31T01:54:12.113Z,93822.99
2017-12-31T01:56:39.779Z,93816.03
2017-12-31T01:59:07.496Z,93817.70
2017-12-31T02:01:36.107Z,93817.84
2017-12-31T02:04:03.836Z,93813.04
2017-12-31T02:06:31.589Z,93807.75
2017-12-31T02:08:59.281Z,93813.47
2017-12-31T02:11:27.023Z,93817.05
2017-12-31T02:13:54.750Z,93808.91
2017-12-31T02:16:22.469Z,93813.64
2017-12-31T02:18:50.236Z,93829.08
2017-12-31T02:21:17.989Z,93813.21
2017-12-31T02:23:46.001Z,93816.73
2017-12-31T02:26:13.753Z,93816.20
2017-12-31T02:28:41.485Z,93814.03
2017-12-31T02:31:09.381Z,93817.48
2017-12-31T02:33:37.250Z,93821.88
2017-12-31T02:36:05.472Z,93810.42
2017-12-31T02:38:33.243Z,93814.03
2017-12-31T02:41:01.017Z,93814.80
2017-12-31T02:43:28.703Z,93806.98
2017-12-31T02:45:56.419Z,93809.31
2017-12-31T02:48:24.432Z,93804.42
2017-12-31T02:50:52.226Z,93813.33
2017-12-31T02:53:20.294Z,93807.69
2017-12-31T02:55:47.970Z,93821.29
2017-12-31T02:58:15.655Z,93812.90
2017-12-31T03:00:43.662Z,93817.05
2017-12-31T03:03:11.519Z,93816.20
2017-12-31T03:05:39.295Z,93815.88
2017-12-31T03:08:07.045Z,93817.30
2017-12-31T03:10:34.955Z,93809.54
2017-12-31T03:13:02.700Z,93802.52
2017-12-31T03:15:30.378Z,93803.94
2017-12-31T03:17:58.111Z,93805.95
2017-12-31T03:20:26.220Z,93809.31
2017-12-31T03:22:53.996Z,93808.43
2017-12-31T03:25:21.751Z,93810.96
2017-12-31T03:27:49.466Z,93814.17
2017-12-31T03:30:17.146Z,93811.62
2017-12-31T03:32:44.921Z,93817.77
2017-12-31T03:35:13.092Z,93824.41
2017-12-31T03:37:41.072Z,93822.28
2017-12-31T03:40:08.953Z,93819.33
2017-12-31T03:42:36.716Z,93825.50
2017-12-31T03:45:04.398Z,93809.59
2017-12-31T03:47:32.260Z,93807.20
2017-12-31T03:50:00.212Z,93815.38
2017-12-31T03:52:28.286Z,93810.34
2017-12-31T03:54:56.462Z,93801.60
2017-12-31T03:57:24.142Z,93810.98
2017-12-31T03:59:51.896Z,93816.97
2017-12-31T04:02:19.678Z,93813.23
2017-12-31T04:04:48.236Z,93814.06
2017-12-31T04:07:16.987Z,93811.95
2017-12-31T04:09:44.700Z,93823.80
2017-12-31T04:12:12.551Z,93822.69
2017-12-31T04:14:40.228Z,93820.49
2017-12-31T04:17:07.977Z,93823.97
2017-12-31T04:19:35.816Z,93830.79
2017-12-31T04:22:03.744Z,93813.64
2017-12-31T04:24:31.517Z,93831.67
2017-12-31T04:26:59.327Z,93835.48
2017-12-31T04:29:27.434Z,93826.98
2017-12-31T04:31:55.389Z,93842.54
2017-12-31T04:34:23.458Z,93833.86
2017-12-31T04:36:51.203Z,93849.28
2017-12-31T04:39:19.080Z,93851.53
2017-12-31T04:41:46.958Z,93857.67
2017-12-31T04:44:15.032Z,93842.82
2017-12-31T04:46:42.744Z,93853.66
2017-12-31T04:49:10.584Z,93859.98
2017-12-31T04:51:38.246Z,93847.69
2017-12-31T04:54:05.962Z,93843.25
2017-12-31T04:56:33.683Z,93857.87
2017-12-31T04:59:01.511Z,93852.27
2017-12-31T05:01:29.488Z,93856.81
2017-12-31T05:03:57.376Z,93865.81
2017-12-31T05:06:26.201Z,93855.37
2017-12-31T05:08:54.238Z,93871.19
2017-12-31T05:11:21.986Z,93887.55
2017-12-31T05:13:50.359Z,93875.63
2017-12-31T05:16:18.194Z,93871.88
2017-12-31T05:18:46.105Z,93888.06
2017-12-31T05:21:13.839Z,93873.09
2017-12-31T05:23:41.611Z,93884.14
2017-12-31T05:26:09.662Z,93882.77
2017-12-31T05:28:37.385Z,93880.61
2017-12-31T05:31:05.396Z,93880.92
2017-12-31T05:33:33.300Z,93870.52
2017-12-31T05:36:01.063Z,93885.70
2017-12-31T05:38:28.860Z,93878.05
2017-12-31T05:40:56.980Z,93882.52
2017-12-31T05:43:24.898Z,93872.73
2017-12-31T05:45:52.717Z,93869.60
2017-12-31T05:48:20.458Z,93876.60
2017-12-31T05:50:48.457Z,93868.34
2017-12-31T05:53:16.408Z,93890.95
2017-12-31T05:55:44.116Z,93891.32
2017-12-31T05:58:11.848Z,93894.36
2017-12-31T06:00:39.721Z,93880.84
2017-12-31T06:03:07.630Z,93897.58
2017-12-31T06:05:35.340Z,93892.54
2017-12-31T06:08:03.023Z,93883.03
2017-12-31T06:10:30.878Z,93872.81
2017-12-31T06:12:58.573Z,93900.37
2017-12-31T06:15:26.278Z,93912.38
2017-12-31T06:17:54.041Z,93913.69
2017-12-31T06:20:21.742Z,93911.23
2017-12-31T06:22:49.564Z,93906.20
2017-12-31T06:25:17.266Z,93905.16
2017-12-31T06:27:44.951Z,93903.67
2017-12-31T06:30:12.726Z,93920.97
2017-12-31T06:32:40.427Z,93920.69
2017-12-31T06:35:08.252Z,93919.58
2017-12-31T06:37:35.960Z,93917.13
2017-12-31T06:40:03.759Z,93925.33
2017-12-31T06:42:31.548Z,93936.72
2017-12-31T06:44:59.329Z,93938.03
2017-12-31T06:47:27.015Z,93930.94
2017-12-31T06:49:54.752Z,93928.95
2017-12-31T06:52:23.550Z,93939.45
2017-12-31T06:54:51.331Z,93938.83
2017-12-31T06:57:19.112Z,93936.33
2017-12-31T06:59:52.630Z,93954.02
2017-12-31T07:02:20.371Z,93970.69
2017-12-31T07:04:48.212Z,93974.70
2017-12-31T07:07:15.952Z,93973.73
2017-12-31T07:09:43.827Z,93974.41
2017-12-31T07:12:11.642Z,93979.59
2017-12-31T07:14:39.734Z,93978.48
2017-12-31T07:17:07.483Z,93990.55
2017-12-31T07:19:35.298Z,93996.14
2017-12-31T07:22:03.026Z,94000.88
2017-12-31T07:24:30.829Z,94012.36
2017-12-31T07:26:58.532Z,94011.98
2017-12-31T07:29:26.585Z,94010.48
2017-12-31T07:31:54.599Z,94015.01
2017-12-31T07:34:24.195Z,94007.14
2017-12-31T07:36:51.998Z,94006.69
2017-12-31T07:39:19.720Z,94008.31
2017-12-31T07:41:47.502Z,94007.95
2017-12-31T07:44:15.273Z,94010.68
2017-12-31T07:46:43.319Z,94019.05
2017-12-31T07:49:11.151Z,94031.68
2017-12-31T07:51:38.853Z,94038.38
2017-12-31T07:54:06.718Z,94045.78
2017-12-31T07:56:34.430Z,94049.77
2017-12-31T07:59:02.184Z,94045.27
2017-12-31T08:01:30.016Z,94043.20
2017-12-31T08:03:57.795Z,94048.49
2017-12-31T08:06:25.578Z,94058.04
2017-12-31T08:08:53.449Z,94050.51
2017-12-31T08:11:21.385Z,94058.75
2017-12-31T08:13:49.180Z,94055.36
2017-12-31T08:16:17.094Z,94056.33
2017-12-31T08:18:44.824Z,94040.61
2017-12-31T08:21:12.592Z,94036.02
2017-12-31T08:23:40.296Z,94041.20
2017-12-31T08:26:08.063Z,94042.68
2017-12-31T08:28:35.873Z,94040.09
2017-12-31T08:31:03.658Z,94037.97
2017-12-31T08:33:31.461Z,94048.69
2017-12-31T08:35:59.164Z,94049.95
2017-12-31T08:38:26.998Z,94048.78
2017-12-31T08:40:54.898Z,94054.84
2017-12-31T08:43:22.826Z,94049.66
2017-12-31T08:45:51.602Z,94056.66
2017-12-31T08:48:19.437Z,94054.00
2017-12-31T08:50:47.175Z,94062.17
2017-12-31T08:53:14.958Z,94067.53
2017-12-31T08:55:42.883Z,94074.90
2017-12-31T08:58:11.287Z,94069.14
2017-12-31T09:00:39.017Z,94074.49
2017-12-31T09:03:07.029Z,94078.84
2017-12-31T09:05:34.853Z,94078.12
2017-12-31T09:08:02.577Z,94081.92
2017-12-31T09:10:30.438Z,94086.50
2017-12-31T09:12:58.392Z,94088.42
2017-12-31T09:15:26.110Z,94086.96
2017-12-31T09:17:53.894Z,94089.23
2017-12-31T09:20:21.718Z,94089.23
2017-12-31T09:22:49.635Z,94079.73
2017-12-31T09:25:17.581Z,94082.38
2017-12-31T09:27:45.363Z,94077.06
2017-12-31T09:30:13.113Z,94077.70
2017-12-31T09:32:41.089Z,94079.37
2017-12-31T09:35:08.835Z,94067.19
2017-12-31T09:37:36.663Z,94062.06
2017-12-31T09:40:04.383Z,94066.44
2017-12-31T09:42:32.301Z,94069.95
2017-12-31T09:45:00.059Z,94077.70
2017-12-31T09:47:27.792Z,94064.73
2017-12-31T09:49:56.228Z,94062.58
2017-12-31T09:52:24.832Z,94057.41
2017-12-31T09:54:53.456Z,94060.90
2017-12-31T09:57:21.510Z,94056.28
2017-12-31T09:59:49.399Z,94056.87
2017-12-31T10:02:17.379Z,94045.97
2017-12-31T10:04:45.210Z,94052.29
2017-12-31T10:07:13.021Z,94058.05
2017-12-31T10:09:41.203Z,94053.81
2017-12-31T10:12:09.113Z,94050.29
2017-12-31T10:14:37.917Z,94057.76
2017-12-31T10:17:05.683Z,94052.87
2017-12-31T10:19:33.667Z,94050.56
2017-12-31T10:22:01.642Z,94048.16
2017-12-31T10:24:29.595Z,94054.45
2017-12-31T10:26:57.712Z,94046.30
2017-12-31T10:29:25.520Z,94045.38
2017-12-31T10:31:53.827Z,94046.06
2017-12-31T10:34:21.572Z,94041.88
2017-12-31T10:36:49.462Z,94031.31
2017-12-31T10:39:17.356Z,94017.88
2017-12-31T10:41:45.676Z,94015.51
2017-12-31T10:44:13.578Z,94004.11
2017-12-31T10:46:41.431Z,94018.06
2017-12-31T10:49:09.252Z,94007.15
2017-12-31T10:51:37.022Z,94008.91
2017-12-31T10:54:04.852Z,94005.69
2017-12-31T10:56:32.628Z,93999.53
2017-12-31T10:59:00.358Z,94003.11
2017-12-31T11:01:28.091Z,94005.21
2017-12-31T11:03:55.980Z,94008.08
2017-12-31T11:06:23.740Z,94000.75
2017-12-31T11:08:51.685Z,93997.20
2017-12-31T11:11:19.390Z,93987.08
2017-12-31T11:13:47.317Z,93982.50
2017-12-31T11:16:15.175Z,93979.43
2017-12-31T11:18:42.936Z,93975.96
2017-12-31T11:21:10.694Z,93963.25
2017-12-31T11:23:38.510Z,93951.89
2017-12-31T11:26:06.220Z,93938.97
2017-12-31T11:28:34.254Z,93935.82
2017-12-31T11:31:02.850Z,93927.92
2017-12-31T11:33:30.705Z,93938.61
2017-12-31T11:35:58.483Z,93936.94
2017-12-31T11:38:26.177Z,93935.85
2017-12-31T11:40:53.920Z,93933.29
2017-12-31T11:43:21.768Z,93940.87
2017-12-31T11:45:49.546Z,93935.11
2017-12-31T11:48:17.329Z,93936.55
2017-12-31T11:50:45.171Z,93939.05
2017-12-31T11:53:13.030Z,93930.85
2017-12-31T11:55:40.810Z,93931.49
2017-12-31T11:58:08.673Z,93928.59
2017-12-31T12:00:36.458Z,93930.59
2017-12-31T12:03:04.313Z,93930.05
2017-12-31T12:05:32.016Z,93929.56
2017-12-31T12:07:59.781Z,93927.33
2017-12-31T12:10:28.302Z,93932.10
2017-12-31T12:12:56.162Z,93927.42
2017-12-31T12:15:24.718Z,93923.94
2017-12-31T12:17:52.545Z,93930.67
2017-12-31T12:20:20.387Z,93923.46
2017-12-31T12:22:48.353Z,93912.33
2017-12-31T12:25:16.394Z,93911.69
2017-12-31T12:27:44.504Z,93912.22
2017-12-31T12:30:13.482Z,93907.33
2017-12-31T12:32:41.488Z,93898.31
2017-12-31T12:35:09.329Z,93890.89
2017-12-31T12:37:37.080Z,93883.38
2017-12-31T12:40:04.901Z,93885.31
2017-12-31T12:42:32.647Z,93886.05
2017-12-31T12:45:00.474Z,93875.98
2017-12-31T12:47:28.330Z,93871.47
2017-12-31T12:49:56.235Z,93876.80
2017-12-31T12:52:24.300Z,93877.72
2017-12-31T12:54:52.063Z,93865.67
2017-12-31T12:57:19.846Z,93859.84
2017-12-31T12:59:47.624Z,93854.33
2017-12-31T13:02:15.326Z,93850.63
2017-12-31T13:04:43.120Z,93853.67
2017-12-31T13:07:10.944Z,93857.36
2017-12-31T13:09:38.734Z,93851.42
2017-12-31T13:12:06.491Z,93856.59
2017-12-31T13:14:34.188Z,93851.78
2017-12-31T13:17:01.906Z,93847.97
2017-12-31T13:19:29.649Z,93851.42
2017-12-31T13:21:57.363Z,93852.42
2017-12-31T13:24:25.120Z,93851.75
2017-12-31T13:26:52.840Z,93844.13
2017-12-31T13:29:20.545Z,93837.81
2017-12-31T13:31:48.320Z,93847.17
2017-12-31T13:34:16.006Z,93843.49
2017-12-31T13:36:43.774Z,93841.45
2017-12-31T13:39:11.513Z,93840.26
2017-12-31T13:41:39.232Z,93848.14
2017-12-31T13:44:07.036Z,93839.36
2017-12-31T13:46:35.325Z,93844.69
2017-12-31T13:49:04.222Z,93848.56
2017-12-31T13:51:32.246Z,93840.55
2017-12-31T13:54:00.001Z,93841.58
2017-12-31T13:56:27.764Z,93833.21
2017-12-31T13:58:55.745Z,93835.53
2017-12-31T14:01:23.457Z,93839.12
2017-12-31T14:03:51.225Z,93830.05
2017-12-31T14:06:19.022Z,93830.13
2017-12-31T14:08:46.770Z,93830.33
2017-12-31T14:11:14.494Z,93826.75
2017-12-31T14:13:42.215Z,93829.88
2017-12-31T14:16:09.999Z,93833.52
2017-12-31T14:18:37.708Z,93832.10
2017-12-31T14:21:05.571Z,93838.17
2017-12-31T14:23:33.319Z,93840.42
2017-12-31T14:26:01.021Z,93846.53
2017-12-31T14:28:28.814Z,93842.64
2017-12-31T14:30:56.569Z,93844.89
2017-12-31T14:33:24.351Z,93848.36
2017-12-31T14:35:52.098Z,93852.44
2017-12-31T14:38:19.788Z,93852.48
2017-12-31T14:40:47.566Z,93848.30
2017-12-31T14:43:15.356Z,93851.48
2017-12-31T14:45:43.070Z,93854.41
2017-12-31T14:48:10.874Z,93841.32
2017-12-31T14:50:38.675Z,93843.81
2017-12-31T14:53:06.457Z,93848.28
2017-12-31T14:55:34.237Z,93842.53
2017-12-31T14:58:02.190Z,93836.39
2017-12-31T15:00:30.086Z,93835.86
2017-12-31T15:02:57.948Z,93841.98
2017-12-31T15:05:25.703Z,93841.98
2017-12-31T15:07:53.474Z,93839.27
2017-12-31T15:10:21.180Z,93838.02
2017-12-31T15:12:48.976Z,93839.49
2017-12-31T15:15:16.936Z,93834.31
2017-12-31T15:17:44.768Z,93834.27
2017-12-31T15:20:12.600Z,93840.50
2017-12-31T15:22:40.310Z,93840.95
2017-12-31T15:25:08.077Z,93848.28
2017-12-31T15:27:35.816Z,93845.20
2017-12-31T15:30:04.017Z,93851.22
2017-12-31T15:32:31.771Z,93857.20
2017-12-31T15:35:00.025Z,93856.55
2017-12-31T15:37:27.802Z,93860.50
2017-12-31T15:39:55.627Z,93860.02
2017-12-31T15:42:24.199Z,93855.70
2017-12-31T15:44:51.952Z,93846.27
2017-12-31T15:47:19.747Z,93842.48
2017-12-31T15:49:47.559Z,93849.12
2017-12-31T15:52:15.315Z,93845.05
2017-12-31T15:54:43.135Z,93853.43
2017-12-31T15:57:10.928Z,93854.38
2017-12-31T15:59:39.030Z,93846.97
2017-12-31T16:02:07.022Z,93856.02
2017-12-31T16:04:34.783Z,93850.81
2017-12-31T16:07:02.874Z,93848.50
2017-12-31T16:09:30.748Z,93854.33
2017-12-31T16:11:58.546Z,93853.16
2017-12-31T16:14:26.348Z,93847.30
2017-12-31T16:16:54.154Z,93849.23
2017-12-31T16:19:22.412Z,93847.83
2017-12-31T16:21:50.252Z,93847.43
2017-12-31T16:24:18.071Z,93847.91
2017-12-31T16:26:45.880Z,93848.18
2017-12-31T16:29:13.613Z,93835.61
2017-12-31T16:31:41.337Z,93844.42
2017-12-31T16:34:09.169Z,93839.11
2017-12-31T16:36:37.092Z,93837.91
2017-12-31T16:39:05.009Z,93837.78
2017-12-31T16:41:32.824Z,93838.18
2017-12-31T16:44:00.738Z,93832.92
2017-12-31T16:46:28.466Z,93829.83
2017-12-31T16:48:56.322Z,93830.14
2017-12-31T16:51:24.103Z,93829.51
2017-12-31T16:53:51.877Z,93829.69
2017-12-31T16:56:19.577Z,93817.75
2017-12-31T16:58:47.348Z,93822.95
2017-12-31T17:01:15.071Z,93824.73
2017-12-31T17:03:42.825Z,93812.27
2017-12-31T17:06:10.653Z,93823.27
2017-12-31T17:08:39.474Z,93815.62
2017-12-31T17:11:07.293Z,93812.97
2017-12-31T17:13:34.988Z,93816.06
2017-12-31T17:16:02.780Z,93814.88
2017-12-31T17:18:30.515Z,93815.25
2017-12-31T17:20:58.220Z,93812.17
2017-12-31T17:23:26.002Z,93806.20
2017-12-31T17:25:53.821Z,93800.23
2017-12-31T17:28:22.630Z,93797.00
2017-12-31T17:30:50.434Z,93801.12
2017-12-31T17:33:18.205Z,93792.66
2017-12-31T17:35:45.927Z,93792.84
2017-12-31T17:38:13.772Z,93791.61
2017-12-31T17:40:41.519Z,93795.36
2017-12-31T17:43:09.246Z,93796.47
2017-12-31T17:45:37.131Z,93790.73
2017-12-31T17:48:04.897Z,93785.46
2017-12-31T17:50:32.725Z,93785.64
2017-12-31T17:53:00.422Z,93778.38
2017-12-31T17:55:28.126Z,93775.59
2017-12-31T17:57:55.915Z,93773.53
2017-12-31T18:00:23.733Z,93781.48
2017-12-31T18:02:51.451Z,93770.16
2017-12-31T18:05:19.237Z,93773.56
2017-12-31T18:07:46.929Z,93783.21
2017-12-31T18:10:15.653Z,93774.36
2017-12-31T18:12:43.431Z,93776.27
2017-12-31T18:15:11.172Z,93780.20
2017-12-31T18:17:38.860Z,93780.59
2017-12-31T18:20:07.532Z,93768.84
2017-12-31T18:22:35.290Z,93768.88
2017-12-31T18:25:02.991Z,93777.36
2017-12-31T18:27:30.910Z,93770.69
2017-12-31T18:29:59.152Z,93766.66
2017-12-31T18:32:26.898Z,93763.97
2017-12-31T18:34:54.679Z,93758.53
2017-12-31T18:37:22.584Z,93756.85
2017-12-31T18:39:50.338Z,93760.20
2017-12-31T18:42:18.151Z,93749.28
2017-12-31T18:44:46.101Z,93750.73
2017-12-31T18:47:13.957Z,93748.52
2017-12-31T18:49:51.007Z,93748.39
2017-12-31T18:52:19.619Z,93752.16
2017-12-31T18:54:48.905Z,93749.78
2017-12-31T18:57:17.327Z,93751.63
2017-12-31T18:59:47.215Z,93744.86
2017-12-31T19:02:21.391Z,93743.58
2017-12-31T19:04:50.926Z,93733.53
2017-12-31T19:07:20.189Z,93734.42
2017-12-31T19:09:49.394Z,93736.73
2017-12-31T19:12:18.604Z,93721.84
2017-12-31T19:14:47.041Z,93718.87
2017-12-31T19:17:15.376Z,93709.50
2017-12-31T19:19:43.212Z,93711.88
2017-12-31T19:22:11.850Z,93700.08
2017-12-31T19:24:40.206Z,93695.74
2017-12-31T19:27:07.981Z,93684.36
2017-12-31T19:29:35.829Z,93678.66
2017-12-31T19:32:03.566Z,93671.05
2017-12-31T19:34:32.258Z,93671.22
2017-12-31T19:37:00.698Z,93664.41
2017-12-31T19:39:28.653Z,93664.31
2017-12-31T19:41:56.966Z,93663.55
2017-12-31T19:44:25.750Z,93657.72
2017-12-31T19:46:53.764Z,93649.75
2017-12-31T19:49:21.989Z,93644.34
2017-12-31T19:51:49.766Z,93643.55
2017-12-31T19:54:17.961Z,93639.61
2017-12-31T19:56:45.697Z,93643.09
2017-12-31T19:59:13.378Z,93644.23
2017-12-31T20:01:41.217Z,93644.02
2017-12-31T20:04:08.966Z,93641.58
2017-12-31T20:06:36.740Z,93639.89
2017-12-31T20:09:04.623Z,93634.47
2017-12-31T20:11:32.382Z,93628.36
2017-12-31T20:14:00.145Z,93619.59
2017-12-31T20:16:27.898Z,93624.75
2017-12-31T20:18:56.076Z,93630.56
2017-12-31T20:21:23.796Z,93637.01
2017-12-31T20:23:51.604Z,93629.41
2017-12-31T20:26:19.372Z,93629.80
2017-12-31T20:28:47.063Z,93619.78
2017-12-31T20:31:14.820Z,93611.78
2017-12-31T20:33:42.551Z,93619.20
2017-12-31T20:36:10.339Z,93625.00
2017-12-31T20:38:38.083Z,93621.95
2017-12-31T20:41:05.846Z,93625.31
2017-12-31T20:43:33.597Z,93615.72
2017-12-31T20:46:01.430Z,93617.00
2017-12-31T20:48:29.157Z,93609.70
2017-12-31T20:50:56.947Z,93609.91
2017-12-31T20:53:24.704Z,93619.81
2017-12-31T20:55:52.469Z,93612.91
2017-12-31T20:58:20.300Z,93611.41
2017-12-31T21:00:48.129Z,93613.45
2017-12-31T21:03:15.981Z,93609.73
2017-12-31T21:05:46.991Z,93600.00
2017-12-31T21:08:15.464Z,93586.69
2017-12-31T21:10:43.342Z,93588.24
2017-12-31T21:13:11.037Z,93576.58
2017-12-31T21:15:42.450Z,93572.21
2017-12-31T21:18:10.219Z,93578.14
2017-12-31T21:20:37.938Z,93577.55
2017-12-31T21:23:05.637Z,93581.49
2017-12-31T21:25:33.373Z,93584.02
2017-12-31T21:28:01.191Z,93587.86
2017-12-31T21:30:29.005Z,93583.59
2017-12-31T21:32:56.887Z,93582.04
2017-12-31T21:35:24.567Z,93580.92
2017-12-31T21:37:52.350Z,93584.98
2017-12-31T21:40:20.044Z,93581.00
2017-12-31T21:42:47.762Z,93581.54
2017-12-31T21:45:15.535Z,93571.28
2017-12-31T21:47:43.335Z,93577.61
2017-12-31T21:50:11.068Z,93568.21
2017-12-31T21:52:39.009Z,93562.20
2017-12-31T21:55:06.753Z,93557.83
2017-12-31T21:57:34.527Z,93551.30
2017-12-31T22:00:02.261Z,93553.56
2017-12-31T22:02:29.986Z,93557.19
2017-12-31T22:04:57.757Z,93563.55
2017-12-31T22:07:25.530Z,93557.28
2017-12-31T22:09:53.211Z,93560.42
2017-12-31T22:12:20.955Z,93563.97
2017-12-31T22:14:48.619Z,93565.19
2017-12-31T22:17:16.362Z,93563.05
2017-12-31T22:19:44.113Z,93554.34
2017-12-31T22:22:11.886Z,93551.08
2017-12-31T22:24:39.605Z,93559.45
2017-12-31T22:27:07.358Z,93553.44
2017-12-31T22:29:35.144Z,93553.09
2017-12-31T22:32:02.940Z,93543.17
2017-12-31T22:34:30.678Z,93541.68
2017-12-31T22:36:58.444Z,93539.91
2017-12-31T22:39:26.233Z,93548.38
2017-12-31T22:42:00.882Z,93547.91
2017-12-31T22:44:28.655Z,93537.11
2017-12-31T22:46:56.392Z,93531.00
2017-12-31T22:49:24.156Z,93540.73
2017-12-31T22:51:51.837Z,93534.94
2017-12-31T22:54:19.575Z,93525.33
2017-12-31T22:56:47.246Z,93522.21
2017-12-31T22:59:14.980Z,93517.84
2017-12-31T23:01:42.657Z,93512.63
2017-12-31T23:04:10.393Z,93513.52
2017-12-31T23:06:38.132Z,93514.98
2017-12-31T23:09:05.870Z,93518.58
2017-12-31T23:11:33.805Z,93515.28
2017-12-31T23:14:01.650Z,93515.86
2017-12-31T23:16:29.346Z,93503.44
2017-12-31T23:18:57.062Z,93495.23
2017-12-31T23:21:24.852Z,93481.83
2017-12-31T23:23:54.017Z,93478.63
2017-12-31T23:26:21.978Z,93487.42
2017-12-31T23:28:50.482Z,93496.42
2017-12-31T23:31:18.938Z,93495.30
2017-12-31T23:33:46.995Z,93490.90
2017-12-31T23:36:15.123Z,93478.36
2017-12-31T23:38:43.238Z,93497.48
2017-12-31T23:41:11.168Z,93492.42
2017-12-31T23:43:38.980Z,93498.59
2017-12-31T23:46:06.718Z,93501.52
2017-12-31T23:48:34.461Z,93502.80
2017-12-31T23:51:02.215Z,93511.80
2017-12-31T23:53:29.960Z,93507.19
2017-12-31T23:55:57.727Z,93504.27
2017-12-31T23:58:25.501Z,93505.67
