createdAt,value
2023-01-20T00:01:26.414Z,2.11
2023-01-20T00:03:54.664Z,2.19
2023-01-20T00:06:21.717Z,2.32
2023-01-20T00:08:52.286Z,2.28
2023-01-20T00:11:19.566Z,2.31
2023-01-20T00:13:47.257Z,2.35
2023-01-20T00:16:14.255Z,2.28
2023-01-20T00:18:41.235Z,2.41
2023-01-20T00:21:10.601Z,2.47
2023-01-20T00:23:37.999Z,2.39
2023-01-20T00:26:10.062Z,2.32
2023-01-20T00:28:37.428Z,2.27
2023-01-20T00:31:19.603Z,2.26
2023-01-20T00:33:47.751Z,2.41
2023-01-20T00:36:15.574Z,2.46
2023-01-20T00:38:42.522Z,2.45
2023-01-20T00:41:09.534Z,2.38
2023-01-20T00:43:36.853Z,2.42
2023-01-20T00:46:04.287Z,2.42
2023-01-20T00:48:31.050Z,2.52
2023-01-20T00:50:57.617Z,2.51
2023-01-20T00:53:24.162Z,2.51
2023-01-20T00:55:50.840Z,2.55
2023-01-20T00:58:17.572Z,2.59
2023-01-20T01:00:47.268Z,2.60
2023-01-20T01:03:14.192Z,2.41
2023-01-20T01:05:40.792Z,2.53
2023-01-20T01:08:07.615Z,2.56
2023-01-20T01:10:34.229Z,2.46
2023-01-20T01:13:02.933Z,2.53
2023-01-20T01:15:30.051Z,2.45
2023-01-20T01:17:58.106Z,2.35
2023-01-20T01:20:25.542Z,2.49
2023-01-20T01:22:52.035Z,2.45
2023-01-20T01:25:18.698Z,2.44
2023-01-20T01:27:45.410Z,2.47
2023-01-20T01:30:12.314Z,2.59
2023-01-20T01:32:38.939Z,2.57
2023-01-20T01:35:05.981Z,2.54
2023-01-20T01:37:32.535Z,2.70
2023-01-20T01:39:59.110Z,2.54
2023-01-20T01:42:26.832Z,2.54
2023-01-20T01:45:11.797Z,2.46
2023-01-20T01:47:49.318Z,2.43
2023-01-20T01:50:24.859Z,2.57
2023-01-20T01:52:53.830Z,2.59
2023-01-20T01:55:24.750Z,2.53
2023-01-20T01:57:51.958Z,2.67
2023-01-20T02:00:19.937Z,2.68
2023-01-20T02:02:46.544Z,2.68
2023-01-20T02:05:16.280Z,2.58
2023-01-20T02:07:46.296Z,2.65
2023-01-20T02:10:13.800Z,2.44
2023-01-20T02:12:42.481Z,2.52
2023-01-20T02:15:09.694Z,2.40
2023-01-20T02:17:48.095Z,2.53
2023-01-20T02:20:17.415Z,2.63
2023-01-20T02:22:56.819Z,2.54
2023-01-20T02:25:32.279Z,2.53
2023-01-20T02:28:23.779Z,2.54
2023-01-20T02:31:02.467Z,2.58
2023-01-20T02:33:33.884Z,2.65
2023-01-20T02:36:09.407Z,2.61
2023-01-20T02:38:58.320Z,2.64
2023-01-20T02:42:11.088Z,2.64
2023-01-20T02:44:59.107Z,2.46
2023-01-20T02:47:28.549Z,2.54
2023-01-20T02:50:02.260Z,2.52
2023-01-20T02:52:34.836Z,2.41
2023-01-20T02:55:06.425Z,2.50
2023-01-20T02:57:38.218Z,2.45
2023-01-20T03:00:12.713Z,2.49
2023-01-20T03:02:42.317Z,2.38
2023-01-20T03:05:18.275Z,2.51
2023-01-20T03:07:45.973Z,2.42
2023-01-20T03:10:17.673Z,2.33
2023-01-20T03:12:53.922Z,2.43
2023-01-20T03:15:24.333Z,2.37
2023-01-20T03:17:52.304Z,2.39
2023-01-20T03:20:18.931Z,2.45
2023-01-20T03:22:45.703Z,2.39
2023-01-20T03:25:14.507Z,2.46
2023-01-20T03:27:41.697Z,2.45
2023-01-20T03:30:18.119Z,2.33
2023-01-20T03:32:48.100Z,2.19
2023-01-20T03:35:16.424Z,2.12
2023-01-20T03:37:44.000Z,2.09
2023-01-20T03:40:12.110Z,2.15
2023-01-20T03:42:57.774Z,1.92
2023-01-20T03:45:47.644Z,1.89
2023-01-20T03:48:45.781Z,1.93
2023-01-20T03:51:32.617Z,1.98
2023-01-20T03:54:12.857Z,1.90
2023-01-20T03:56:45.486Z,1.85
2023-01-20T03:59:14.416Z,1.78
2023-01-20T04:01:44.711Z,1.73
2023-01-20T04:04:16.155Z,1.71
2023-01-20T04:06:44.742Z,1.63
2023-01-20T04:09:17.113Z,1.68
2023-01-20T04:11:44.622Z,1.70
2023-01-20T04:14:11.665Z,1.70
2023-01-20T04:16:38.445Z,1.74
2023-01-20T04:19:04.995Z,1.73
2023-01-20T04:21:36.910Z,1.74
2023-01-20T04:24:16.251Z,1.67
2023-01-20T04:26:42.791Z,1.67
2023-01-20T04:29:12.671Z,1.74
2023-01-20T04:31:39.928Z,1.84
2023-01-20T04:34:06.626Z,1.70
2023-01-20T04:36:33.100Z,1.69
2023-01-20T04:38:59.646Z,1.73
2023-01-20T04:41:26.229Z,2.02
2023-01-20T04:43:52.805Z,1.92
2023-01-20T04:46:19.617Z,2.03
2023-01-20T04:48:46.239Z,2.12
2023-01-20T04:51:13.520Z,2.13
2023-01-20T04:53:40.152Z,2.16
2023-01-20T04:56:13.702Z,2.28
2023-01-20T04:58:41.543Z,2.23
2023-01-20T05:01:08.870Z,2.31
2023-01-20T05:03:35.539Z,2.36
2023-01-20T05:06:02.253Z,2.38
2023-01-20T05:08:28.753Z,2.31
2023-01-20T05:10:55.240Z,2.32
2023-01-20T05:13:21.878Z,2.49
2023-01-20T05:15:49.607Z,2.37
2023-01-20T05:20:48.456Z,2.40
2023-01-20T05:23:16.305Z,2.36
2023-01-20T05:25:43.143Z,2.40
2023-01-20T05:28:09.676Z,2.53
2023-01-20T05:30:36.200Z,2.43
2023-01-20T05:33:02.818Z,2.42
2023-01-20T05:35:29.405Z,2.58
2023-01-20T05:37:55.901Z,2.48
2023-01-20T05:40:22.883Z,2.55
2023-01-20T05:42:49.454Z,2.52
2023-01-20T05:45:16.986Z,2.37
2023-01-20T05:47:43.726Z,2.40
2023-01-20T05:50:11.860Z,2.42
2023-01-20T05:52:38.372Z,2.44
2023-01-20T05:55:05.251Z,2.37
2023-01-20T05:57:31.893Z,2.41
2023-01-20T05:59:58.415Z,2.48
2023-01-20T06:02:24.967Z,2.54
2023-01-20T06:04:51.569Z,2.37
2023-01-20T06:07:18.051Z,2.45
2023-01-20T06:09:44.502Z,2.44
2023-01-20T06:12:10.998Z,2.51
2023-01-20T06:14:38.269Z,2.50
2023-01-20T06:17:04.787Z,2.46
2023-01-20T06:19:31.350Z,2.31
2023-01-20T06:21:57.906Z,2.31
2023-01-20T06:24:24.348Z,2.55
2023-01-20T06:26:51.391Z,2.49
2023-01-20T06:29:18.052Z,2.43
2023-01-20T06:31:44.804Z,2.46
2023-01-20T06:34:12.545Z,2.40
2023-01-20T06:36:39.532Z,2.50
2023-01-20T06:39:06.368Z,2.40
2023-01-20T06:41:33.076Z,2.31
2023-01-20T06:43:59.720Z,2.41
2023-01-20T06:46:26.405Z,2.49
2023-01-20T06:48:53.150Z,2.55
2023-01-20T06:51:20.304Z,2.53
2023-01-20T06:53:47.739Z,2.48
2023-01-20T06:56:15.939Z,2.38
2023-01-20T06:58:42.517Z,2.46
2023-01-20T07:01:13.129Z,2.51
2023-01-20T07:03:41.978Z,2.61
2023-01-20T07:06:34.086Z,2.53
2023-01-20T07:09:01.691Z,2.56
2023-01-20T07:11:29.133Z,2.45
2023-01-20T07:13:55.699Z,2.45
2023-01-20T07:16:22.794Z,2.53
2023-01-20T07:18:51.027Z,2.44
2023-01-20T07:21:17.957Z,2.56
2023-01-20T07:23:44.786Z,2.44
2023-01-20T07:26:14.445Z,2.39
2023-01-20T07:28:41.044Z,2.58
2023-01-20T07:31:13.587Z,2.70
2023-01-20T07:33:40.806Z,2.58
2023-01-20T07:36:09.047Z,2.61
2023-01-20T07:38:36.041Z,2.61
2023-01-20T07:41:05.559Z,2.60
2023-01-20T07:43:32.987Z,2.69
2023-01-20T07:46:01.534Z,2.82
2023-01-20T07:48:30.613Z,2.58
2023-01-20T07:50:58.631Z,2.71
2023-01-20T07:53:25.249Z,2.86
2023-01-20T07:55:51.769Z,2.82
2023-01-20T07:58:18.251Z,2.93
2023-01-20T08:00:44.895Z,3.02
2023-01-20T08:03:11.418Z,3.04
2023-01-20T08:05:38.118Z,3.07
2023-01-20T08:08:05.150Z,3.12
2023-01-20T08:10:31.704Z,3.20
2023-01-20T08:12:58.496Z,3.14
2023-01-20T08:15:25.089Z,3.22
2023-01-20T08:17:58.352Z,3.35
2023-01-20T08:20:25.092Z,3.74
2023-01-20T08:22:51.795Z,3.55
2023-01-20T08:25:18.283Z,3.72
2023-01-20T08:27:47.286Z,3.64
2023-01-20T08:30:14.070Z,3.46
2023-01-20T08:32:40.578Z,3.56
2023-01-20T08:35:07.365Z,4.00
2023-01-20T08:37:36.339Z,3.88
2023-01-20T08:40:04.735Z,4.04
2023-01-20T08:42:31.628Z,4.21
2023-01-20T08:44:58.191Z,4.42
2023-01-20T08:47:24.765Z,4.29
2023-01-20T08:49:53.092Z,4.62
2023-01-20T08:52:19.991Z,4.32
2023-01-20T08:54:46.581Z,4.50
2023-01-20T08:57:13.204Z,4.52
2023-01-20T08:59:39.868Z,4.73
2023-01-20T09:02:06.795Z,4.28
2023-01-20T09:04:36.620Z,3.92
2023-01-20T09:07:04.201Z,3.55
2023-01-20T09:09:31.512Z,3.68
2023-01-20T09:11:58.835Z,3.72
2023-01-20T09:14:25.793Z,3.67
2023-01-20T09:16:52.618Z,3.53
2023-01-20T09:19:19.305Z,3.97
2023-01-20T09:21:46.069Z,3.97
2023-01-20T09:24:12.618Z,3.93
2023-01-20T09:26:39.224Z,4.30
2023-01-20T09:29:10.256Z,4.12
2023-01-20T09:31:39.780Z,4.09
2023-01-20T09:34:06.834Z,4.12
2023-01-20T09:36:33.422Z,4.25
2023-01-20T09:38:59.961Z,4.35
2023-01-20T09:41:32.287Z,3.98
2023-01-20T09:44:24.881Z,3.61
2023-01-20T09:47:00.126Z,3.48
2023-01-20T09:49:37.535Z,3.79
2023-01-20T09:52:33.571Z,3.78
2023-01-20T09:55:08.100Z,4.20
2023-01-20T09:57:40.504Z,4.20
2023-01-20T10:00:15.742Z,3.96
2023-01-20T10:02:46.486Z,4.09
2023-01-20T10:05:19.536Z,4.14
2023-01-20T10:07:52.322Z,3.95
2023-01-20T10:10:36.302Z,3.73
2023-01-20T10:13:08.613Z,3.64
2023-01-20T10:15:37.095Z,3.54
2023-01-20T10:18:35.774Z,3.50
2023-01-20T10:21:20.855Z,3.56
2023-01-20T10:23:58.273Z,3.47
2023-01-20T10:26:43.553Z,3.28
2023-01-20T10:29:17.742Z,3.51
2023-01-20T10:31:56.844Z,3.56
2023-01-20T10:34:23.425Z,3.38
2023-01-20T10:36:58.554Z,3.42
2023-01-20T10:39:40.718Z,3.54
2023-01-20T10:42:15.338Z,3.60
2023-01-20T10:44:42.245Z,3.45
2023-01-20T10:47:33.195Z,3.50
2023-01-20T10:50:29.842Z,3.76
2023-01-20T10:53:07.533Z,3.79
2023-01-20T10:55:58.029Z,3.78
2023-01-20T10:58:30.014Z,3.70
2023-01-20T11:01:01.301Z,3.71
2023-01-20T11:03:31.429Z,3.58
2023-01-20T11:05:58.063Z,3.61
2023-01-20T11:08:28.136Z,3.47
2023-01-20T11:10:59.009Z,3.58
2023-01-20T11:13:26.006Z,3.63
2023-01-20T11:15:59.702Z,3.41
2023-01-20T11:18:31.012Z,3.37
2023-01-20T11:21:04.683Z,3.35
2023-01-20T11:23:47.509Z,3.41
2023-01-20T11:26:33.301Z,3.30
2023-01-20T11:29:24.115Z,3.39
2023-01-20T11:31:53.709Z,3.27
2023-01-20T11:34:23.489Z,3.29
2023-01-20T11:36:51.975Z,3.24
2023-01-20T11:39:30.939Z,3.31
2023-01-20T11:42:20.355Z,3.33
2023-01-20T11:44:49.143Z,3.44
2023-01-20T11:47:30.209Z,3.32
2023-01-20T11:50:09.169Z,3.20
2023-01-20T11:52:35.698Z,3.21
2023-01-20T11:55:14.555Z,3.12
2023-01-20T11:57:56.852Z,3.12
2023-01-20T12:00:26.619Z,2.99
2023-01-20T12:03:24.581Z,2.97
2023-01-20T12:06:17.781Z,2.76
2023-01-20T12:08:55.996Z,2.67
2023-01-20T12:11:28.384Z,2.67
2023-01-20T12:14:10.689Z,2.62
2023-01-20T12:16:39.252Z,2.70
2023-01-20T12:19:14.520Z,2.57
2023-01-20T12:21:46.855Z,2.51
2023-01-20T12:24:20.108Z,2.52
2023-01-20T12:26:46.900Z,2.51
2023-01-20T12:29:25.608Z,2.51
2023-01-20T12:31:52.423Z,2.53
2023-01-20T12:34:27.351Z,2.40
2023-01-20T12:37:12.342Z,2.36
2023-01-20T12:39:46.014Z,2.37
2023-01-20T12:42:34.092Z,2.19
2023-01-20T12:45:28.916Z,2.21
2023-01-20T12:48:01.077Z,2.03
2023-01-20T12:50:27.538Z,2.03
2023-01-20T12:53:13.024Z,1.95
2023-01-20T12:55:58.260Z,1.81
2023-01-20T12:58:45.991Z,1.86
2023-01-20T13:01:26.477Z,1.95
2023-01-20T13:04:31.609Z,1.83
2023-01-20T13:07:24.117Z,1.82
2023-01-20T13:10:09.051Z,1.81
2023-01-20T13:13:01.055Z,1.71
2023-01-20T13:15:35.204Z,1.71
2023-01-20T13:18:41.911Z,1.72
2023-01-20T13:21:13.708Z,1.62
2023-01-20T13:23:40.266Z,1.63
2023-01-20T13:26:07.938Z,1.72
2023-01-20T13:28:34.923Z,1.59
2023-01-20T13:31:36.710Z,1.54
2023-01-20T13:34:26.351Z,1.50
2023-01-20T13:37:04.766Z,1.51
2023-01-20T13:39:31.752Z,1.41
2023-01-20T13:41:58.277Z,1.39
2023-01-20T13:44:40.310Z,1.42
2023-01-20T13:47:11.046Z,1.37
2023-01-20T13:49:51.768Z,1.37
2023-01-20T13:52:52.167Z,1.55
2023-01-20T13:55:29.742Z,1.38
2023-01-20T13:57:56.738Z,1.28
2023-01-20T14:00:23.605Z,1.30
2023-01-20T14:02:50.602Z,1.37
2023-01-20T14:05:29.043Z,1.32
2023-01-20T14:07:56.713Z,1.30
2023-01-20T14:10:23.331Z,1.21
2023-01-20T14:12:50.321Z,1.23
2023-01-20T14:15:29.366Z,1.12
2023-01-20T14:17:58.102Z,1.07
2023-01-20T14:20:26.313Z,1.03
2023-01-20T14:22:53.766Z,0.98
2023-01-20T14:25:26.891Z,0.95
2023-01-20T14:27:53.470Z,1.00
2023-01-20T14:30:23.850Z,1.03
2023-01-20T14:32:52.459Z,1.02
2023-01-20T14:35:26.806Z,0.93
2023-01-20T14:37:54.031Z,0.96
2023-01-20T14:40:26.450Z,0.90
2023-01-20T14:42:57.241Z,0.88
2023-01-20T14:45:25.552Z,0.98
2023-01-20T14:47:52.812Z,0.95
2023-01-20T14:50:20.294Z,0.93
2023-01-20T14:52:47.600Z,0.93
2023-01-20T14:55:33.002Z,1.03
2023-01-20T14:58:01.187Z,1.04
2023-01-20T15:00:30.618Z,1.03
2023-01-20T15:03:25.416Z,1.05
2023-01-20T15:06:24.949Z,0.99
2023-01-20T15:09:06.084Z,0.96
2023-01-20T15:11:33.957Z,0.94
2023-01-20T15:14:00.794Z,0.87
2023-01-20T15:16:30.070Z,0.93
2023-01-20T15:19:15.071Z,0.93
2023-01-20T15:21:44.765Z,0.95
2023-01-20T15:24:33.443Z,1.04
2023-01-20T15:27:02.368Z,0.94
2023-01-20T15:29:35.923Z,0.92
2023-01-20T15:32:10.080Z,0.92
2023-01-20T15:34:36.678Z,0.83
2023-01-20T15:37:11.368Z,0.81
2023-01-20T15:39:37.868Z,0.85
2023-01-20T15:42:06.327Z,0.90
2023-01-20T15:44:32.963Z,0.87
2023-01-20T15:46:59.544Z,0.82
2023-01-20T15:49:26.064Z,0.85
2023-01-20T15:51:53.082Z,0.77
2023-01-20T15:54:19.671Z,0.76
2023-01-20T15:56:46.167Z,0.74
2023-01-20T15:59:14.814Z,0.76
2023-01-20T16:01:41.527Z,0.78
2023-01-20T16:04:09.261Z,0.80
2023-01-20T16:06:37.386Z,0.79
2023-01-20T16:09:15.553Z,0.87
2023-01-20T16:11:42.181Z,0.81
2023-01-20T16:14:08.833Z,0.78
2023-01-20T16:16:35.391Z,0.80
2023-01-20T16:19:02.308Z,0.83
2023-01-20T16:21:28.800Z,0.88
2023-01-20T16:23:55.311Z,0.89
2023-01-20T16:26:25.140Z,0.78
2023-01-20T16:28:53.692Z,0.87
2023-01-20T16:31:20.888Z,0.85
2023-01-20T16:33:47.572Z,0.81
2023-01-20T16:36:17.546Z,0.79
2023-01-20T16:38:44.772Z,0.80
2023-01-20T16:41:21.810Z,0.83
2023-01-20T16:43:49.201Z,0.84
2023-01-20T16:46:16.853Z,0.90
2023-01-20T16:48:43.837Z,0.81
2023-01-20T16:51:15.466Z,0.87
2023-01-20T16:53:42.305Z,0.92
2023-01-20T16:56:16.548Z,0.89
2023-01-20T16:58:43.417Z,0.82
2023-01-20T17:01:10.122Z,0.80
2023-01-20T17:03:36.773Z,0.79
2023-01-20T17:06:11.945Z,0.87
2023-01-20T17:08:38.681Z,0.82
2023-01-20T17:11:05.630Z,0.85
2023-01-20T17:13:32.283Z,0.84
2023-01-20T17:15:58.975Z,0.86
2023-01-20T17:18:27.633Z,0.77
2023-01-20T17:20:54.096Z,0.79
2023-01-20T17:23:20.618Z,0.78
2023-01-20T17:25:47.192Z,0.78
2023-01-20T17:28:13.945Z,0.75
2023-01-20T17:30:41.174Z,0.78
2023-01-20T17:33:07.685Z,0.81
2023-01-20T17:35:34.318Z,0.76
2023-01-20T17:38:01.202Z,0.76
2023-01-20T17:40:27.739Z,0.66
2023-01-20T17:42:54.281Z,0.64
2023-01-20T17:45:20.867Z,0.62
2023-01-20T17:47:50.603Z,0.61
2023-01-20T17:50:17.736Z,0.58
2023-01-20T17:52:44.472Z,0.57
2023-01-20T17:55:10.997Z,0.53
2023-01-20T17:57:37.491Z,0.58
2023-01-20T18:00:06.836Z,0.56
2023-01-20T18:02:33.559Z,0.50
2023-01-20T18:05:00.083Z,0.63
2023-01-20T18:07:26.827Z,0.54
2023-01-20T18:09:53.343Z,0.53
2023-01-20T18:12:19.980Z,0.46
2023-01-20T18:14:46.614Z,0.41
2023-01-20T18:17:13.478Z,0.48
2023-01-20T18:19:39.937Z,0.50
2023-01-20T18:22:06.455Z,0.42
2023-01-20T18:24:33.229Z,0.49
2023-01-20T18:26:59.940Z,0.52
2023-01-20T18:29:26.651Z,0.47
2023-01-20T18:31:53.342Z,0.49
2023-01-20T18:34:19.972Z,0.47
2023-01-20T18:36:47.248Z,0.39
2023-01-20T18:39:25.205Z,0.41
2023-01-20T18:41:52.136Z,0.38
2023-01-20T18:44:19.752Z,0.32
2023-01-20T18:46:46.759Z,0.27
2023-01-20T18:49:15.002Z,0.30
2023-01-20T18:51:41.927Z,0.28
2023-01-20T18:54:12.210Z,0.25
2023-01-20T18:56:39.127Z,0.23
2023-01-20T18:59:06.808Z,0.20
2023-01-20T19:01:36.335Z,0.25
2023-01-20T19:04:04.580Z,0.24
2023-01-20T19:06:34.626Z,0.19
2023-01-20T19:09:01.829Z,0.12
2023-01-20T19:11:33.584Z,0.10
2023-01-20T19:14:00.159Z,0.12
2023-01-20T19:16:31.560Z,0.14
2023-01-20T19:19:03.525Z,0.04
2023-01-20T19:21:31.351Z,0.16
2023-01-20T19:24:01.240Z,0.09
2023-01-20T19:26:28.613Z,0.02
2023-01-20T19:29:00.655Z,-0.04
2023-01-20T19:31:27.206Z,-0.05
2023-01-20T19:33:53.930Z,0.03
2023-01-20T19:36:21.151Z,-0.14
2023-01-20T19:38:47.633Z,-0.16
2023-01-20T19:41:17.310Z,-0.12
2023-01-20T19:43:44.481Z,-0.16
2023-01-20T19:46:13.506Z,-0.07
2023-01-20T19:48:40.993Z,-0.16
2023-01-20T19:51:12.929Z,-0.22
2023-01-20T19:53:40.077Z,-0.22
2023-01-20T19:56:09.453Z,-0.07
2023-01-20T19:58:36.740Z,-0.20
2023-01-20T20:01:18.202Z,-0.29
2023-01-20T20:03:44.965Z,-0.31
2023-01-20T20:06:28.681Z,-0.27
2023-01-20T20:09:00.869Z,-0.21
2023-01-20T20:11:28.695Z,-0.27
2023-01-20T20:14:01.719Z,-0.35
2023-01-20T20:16:30.898Z,-0.40
2023-01-20T20:18:58.160Z,-0.34
2023-01-20T20:21:24.868Z,-0.38
2023-01-20T20:23:56.877Z,-0.32
2023-01-20T20:26:30.539Z,-0.44
2023-01-20T20:28:59.699Z,-0.43
2023-01-20T20:31:27.140Z,-0.50
2023-01-20T20:33:53.866Z,-0.47
2023-01-20T20:36:20.406Z,-0.50
2023-01-20T20:38:50.929Z,-0.53
2023-01-20T20:41:17.943Z,-0.61
2023-01-20T20:43:44.446Z,-0.61
2023-01-20T20:46:14.382Z,-0.61
2023-01-20T20:48:41.048Z,-0.62
2023-01-20T20:51:10.869Z,-0.71
2023-01-20T20:53:37.767Z,-0.70
2023-01-20T20:56:09.869Z,-0.64
2023-01-20T20:58:36.776Z,-0.78
2023-01-20T21:01:03.588Z,-0.74
2023-01-20T21:03:31.063Z,-0.87
2023-01-20T21:05:57.754Z,-0.88
2023-01-20T21:08:25.394Z,-0.88
2023-01-20T21:10:52.604Z,-0.88
2023-01-20T21:13:19.504Z,-0.92
2023-01-20T21:15:58.023Z,-0.92
2023-01-20T21:18:24.592Z,-1.03
2023-01-20T21:20:58.879Z,-1.05
2023-01-20T21:23:26.951Z,-0.99
2023-01-20T21:25:54.155Z,-1.06
2023-01-20T21:28:20.664Z,-1.09
2023-01-20T21:30:47.231Z,-1.13
2023-01-20T21:33:13.962Z,-1.13
2023-01-20T21:35:40.575Z,-1.13
2023-01-20T21:38:07.096Z,-1.15
2023-01-20T21:40:34.862Z,-1.07
2023-01-20T21:43:01.565Z,-1.17
2023-01-20T21:45:28.199Z,-1.16
2023-01-20T21:47:55.986Z,-1.15
2023-01-20T21:50:22.595Z,-1.17
2023-01-20T21:52:49.152Z,-1.23
2023-01-20T21:55:19.392Z,-1.20
2023-01-20T21:57:46.874Z,-1.24
2023-01-20T22:00:14.150Z,-1.19
2023-01-20T22:02:42.955Z,-1.27
2023-01-20T22:05:09.706Z,-1.22
2023-01-20T22:07:36.227Z,-1.26
2023-01-20T22:10:03.460Z,-1.29
2023-01-20T22:12:31.087Z,-1.40
2023-01-20T22:14:57.968Z,-1.37
2023-01-20T22:17:24.532Z,-1.28
2023-01-20T22:19:51.077Z,-1.36
2023-01-20T22:22:18.615Z,-1.40
2023-01-20T22:24:45.233Z,-1.38
2023-01-20T22:27:11.779Z,-1.47
2023-01-20T22:29:38.403Z,-1.23
2023-01-20T22:32:05.035Z,-1.43
2023-01-20T22:34:31.825Z,-1.41
2023-01-20T22:36:59.586Z,-1.49
2023-01-20T22:39:26.562Z,-1.39
2023-01-20T22:41:53.128Z,-1.38
2023-01-20T22:44:19.739Z,-1.44
2023-01-20T22:46:46.350Z,-1.46
2023-01-20T22:49:12.811Z,-1.50
2023-01-20T22:51:39.487Z,-1.49
2023-01-20T22:54:06.314Z,-1.42
2023-01-20T22:56:33.198Z,-1.45
2023-01-20T22:59:00.730Z,-1.44
2023-01-20T23:01:32.672Z,-1.45
2023-01-20T23:04:01.557Z,-1.54
2023-01-20T23:06:30.368Z,-1.52
2023-01-20T23:08:56.888Z,-1.49
2023-01-20T23:11:23.538Z,-1.53
2023-01-20T23:13:51.049Z,-1.67
2023-01-20T23:16:20.516Z,-1.60
2023-01-20T23:18:47.069Z,-1.64
2023-01-20T23:21:14.639Z,-1.69
2023-01-20T23:23:41.358Z,-1.68
2023-01-20T23:26:18.673Z,-1.74
2023-01-20T23:28:46.597Z,-1.65
2023-01-20T23:31:16.256Z,-1.64
2023-01-20T23:33:44.174Z,-1.71
2023-01-20T23:36:17.041Z,-1.70
2023-01-20T23:38:44.440Z,-1.74
2023-01-20T23:41:12.160Z,-1.74
2023-01-20T23:43:38.723Z,-1.78
2023-01-20T23:46:06.238Z,-1.70
2023-01-20T23:48:34.049Z,-1.75
2023-01-20T23:51:01.128Z,-1.79
2023-01-20T23:53:31.080Z,-1.79
2023-01-20T23:56:02.567Z,-1.77
2023-01-20T23:58:29.731Z,-1.69
