createdAt,value
2022-07-29T00:01:43.283Z,75.28
2022-07-29T00:04:12.496Z,76.01
2022-07-29T00:06:41.411Z,76.26
2022-07-29T00:09:09.381Z,76.72
2022-07-29T00:11:37.403Z,76.30
2022-07-29T00:14:05.224Z,77.33
2022-07-29T00:16:33.006Z,77.57
2022-07-29T00:19:02.464Z,77.53
2022-07-29T00:21:30.614Z,78.12
2022-07-29T00:23:58.384Z,78.45
2022-07-29T00:26:28.785Z,78.55
2022-07-29T00:29:30.819Z,78.51
2022-07-29T00:31:44.450Z,78.75
2022-07-29T00:34:31.461Z,79.52
2022-07-29T00:36:59.335Z,79.94
2022-07-29T00:39:27.529Z,80.34
2022-07-29T00:41:55.510Z,80.18
2022-07-29T00:44:23.197Z,80.50
2022-07-29T00:46:51.097Z,80.34
2022-07-29T00:49:19.276Z,80.75
2022-07-29T00:51:49.536Z,81.08
2022-07-29T00:54:17.639Z,82.00
2022-07-29T00:56:45.914Z,82.69
2022-07-29T00:59:13.701Z,83.19
2022-07-29T01:01:41.555Z,83.16
2022-07-29T01:04:09.502Z,83.46
2022-07-29T01:06:37.480Z,83.95
2022-07-29T01:09:05.817Z,84.08
2022-07-29T01:11:35.043Z,84.02
2022-07-29T01:14:03.637Z,84.53
2022-07-29T01:16:33.918Z,85.52
2022-07-29T01:19:33.310Z,86.55
2022-07-29T01:22:28.754Z,87.31
2022-07-29T01:25:29.486Z,88.16
2022-07-29T01:28:18.423Z,88.33
2022-07-29T01:30:50.440Z,88.22
2022-07-29T01:33:41.332Z,88.82
2022-07-29T01:36:14.410Z,89.07
2022-07-29T01:38:45.371Z,90.10
2022-07-29T01:41:18.879Z,90.97
2022-07-29T01:43:54.838Z,91.76
2022-07-29T01:46:31.770Z,92.17
2022-07-29T01:49:09.854Z,92.35
2022-07-29T01:51:47.294Z,92.48
2022-07-29T01:54:43.936Z,92.91
2022-07-29T01:57:18.575Z,93.56
2022-07-29T01:59:48.687Z,93.92
2022-07-29T02:02:19.405Z,94.29
2022-07-29T02:04:52.091Z,94.58
2022-07-29T02:07:22.875Z,94.82
2022-07-29T02:09:52.712Z,95.36
2022-07-29T02:12:22.032Z,95.73
2022-07-29T02:14:53.832Z,96.75
2022-07-29T02:17:40.923Z,96.76
2022-07-29T02:20:10.237Z,97.08
2022-07-29T02:22:40.915Z,97.72
2022-07-29T02:25:13.844Z,98.15
2022-07-29T02:27:43.724Z,98.88
2022-07-29T02:30:13.724Z,99.61
2022-07-29T02:32:43.377Z,99.96
2022-07-29T02:35:15.174Z,100.00
2022-07-29T02:37:45.849Z,100.00
2022-07-29T02:40:16.257Z,100.00
2022-07-29T02:42:47.516Z,100.00
2022-07-29T02:45:15.266Z,100.00
2022-07-29T02:47:48.800Z,100.00
2022-07-29T02:50:21.420Z,100.00
2022-07-29T02:52:58.530Z,100.00
2022-07-29T02:55:31.563Z,100.00
2022-07-29T02:58:03.060Z,100.00
2022-07-29T03:00:35.865Z,100.00
2022-07-29T03:03:08.597Z,100.00
2022-07-29T03:05:36.394Z,100.00
2022-07-29T03:08:10.138Z,100.00
2022-07-29T03:10:41.762Z,100.00
2022-07-29T03:13:11.332Z,100.00
2022-07-29T03:15:39.970Z,100.00
2022-07-29T03:18:09.235Z,100.00
2022-07-29T03:20:38.966Z,100.00
2022-07-29T03:23:08.779Z,100.00
2022-07-29T03:25:36.712Z,100.00
2022-07-29T03:28:04.802Z,100.00
2022-07-29T03:30:32.621Z,100.00
2022-07-29T03:33:00.415Z,100.00
2022-07-29T03:35:28.611Z,100.00
2022-07-29T03:37:56.321Z,100.00
2022-07-29T03:40:29.353Z,100.00
2022-07-29T03:42:58.800Z,100.00
2022-07-29T03:45:27.867Z,100.00
2022-07-29T03:48:04.744Z,100.00
2022-07-29T03:50:34.252Z,100.00
2022-07-29T03:53:03.094Z,100.00
2022-07-29T03:55:37.518Z,100.00
2022-07-29T03:58:07.786Z,100.00
2022-07-29T04:00:37.518Z,100.00
2022-07-29T04:03:06.329Z,100.00
2022-07-29T04:05:40.224Z,100.00
2022-07-29T04:08:08.001Z,100.00
2022-07-29T04:10:36.501Z,100.00
2022-07-29T04:13:04.352Z,100.00
2022-07-29T04:15:32.151Z,100.00
2022-07-29T04:18:00.481Z,100.00
2022-07-29T04:20:28.506Z,100.00
2022-07-29T04:22:56.506Z,100.00
2022-07-29T04:25:24.304Z,100.00
2022-07-29T04:28:01.217Z,100.00
2022-07-29T04:30:30.969Z,100.00
2022-07-29T04:32:59.279Z,100.00
2022-07-29T04:35:27.344Z,100.00
2022-07-29T04:37:55.274Z,100.00
2022-07-29T04:40:23.553Z,100.00
2022-07-29T04:42:51.429Z,100.00
2022-07-29T04:45:22.290Z,100.00
2022-07-29T04:47:51.006Z,100.00
2022-07-29T04:50:18.952Z,100.00
2022-07-29T04:52:46.760Z,100.00
2022-07-29T04:55:14.443Z,100.00
2022-07-29T04:57:42.639Z,100.00
2022-07-29T05:00:11.188Z,100.00
2022-07-29T05:02:39.341Z,100.00
2022-07-29T05:05:07.864Z,100.00
2022-07-29T05:07:36.044Z,100.00
2022-07-29T05:10:04.938Z,100.00
2022-07-29T05:12:32.823Z,100.00
2022-07-29T05:15:00.959Z,100.00
2022-07-29T05:17:28.894Z,100.00
2022-07-29T05:19:56.888Z,100.00
2022-07-29T05:22:24.718Z,100.00
2022-07-29T05:24:52.629Z,100.00
2022-07-29T05:27:20.555Z,100.00
2022-07-29T05:29:48.590Z,99.97
2022-07-29T05:32:16.806Z,99.71
2022-07-29T05:34:50.955Z,99.33
2022-07-29T05:37:21.014Z,98.96
2022-07-29T05:39:56.394Z,98.53
2022-07-29T05:42:25.765Z,98.49
2022-07-29T05:44:54.268Z,97.33
2022-07-29T05:47:22.605Z,95.81
2022-07-29T05:49:50.533Z,94.92
2022-07-29T05:52:18.357Z,94.31
2022-07-29T05:54:46.093Z,93.85
2022-07-29T05:57:18.976Z,92.84
2022-07-29T05:59:47.328Z,92.13
2022-07-29T06:02:15.791Z,92.03
2022-07-29T06:04:44.673Z,91.14
2022-07-29T06:07:12.447Z,89.97
2022-07-29T06:09:40.354Z,89.30
2022-07-29T06:12:08.125Z,89.17
2022-07-29T06:14:36.697Z,88.28
2022-07-29T06:17:05.727Z,86.60
2022-07-29T06:19:36.604Z,85.15
2022-07-29T06:22:05.268Z,85.00
2022-07-29T06:24:33.245Z,84.65
2022-07-29T06:27:01.317Z,84.00
2022-07-29T06:29:29.108Z,82.55
2022-07-29T06:31:56.792Z,79.45
2022-07-29T06:34:24.807Z,80.01
2022-07-29T06:36:53.896Z,80.85
2022-07-29T06:39:22.392Z,80.45
2022-07-29T06:41:51.607Z,80.52
2022-07-29T06:44:19.853Z,80.23
2022-07-29T06:46:50.281Z,79.59
2022-07-29T06:49:18.391Z,79.61
2022-07-29T06:51:46.319Z,79.17
2022-07-29T06:54:14.750Z,78.93
2022-07-29T06:56:44.199Z,78.31
2022-07-29T06:59:13.521Z,76.63
2022-07-29T07:01:43.543Z,75.82
2022-07-29T07:04:13.267Z,74.38
2022-07-29T07:06:41.389Z,74.93
2022-07-29T07:09:09.279Z,74.04
2022-07-29T07:11:37.171Z,74.02
2022-07-29T07:14:04.994Z,74.06
2022-07-29T07:16:33.666Z,73.55
2022-07-29T07:19:02.262Z,73.84
2022-07-29T07:21:31.176Z,73.50
2022-07-29T07:24:00.401Z,72.81
2022-07-29T07:26:28.654Z,73.34
2022-07-29T07:28:56.550Z,73.09
2022-07-29T07:31:24.436Z,73.30
2022-07-29T07:33:54.586Z,72.81
2022-07-29T07:36:23.507Z,73.20
2022-07-29T07:38:51.423Z,73.99
2022-07-29T07:41:19.441Z,73.21
2022-07-29T07:43:47.432Z,73.51
2022-07-29T07:46:15.923Z,73.04
2022-07-29T07:48:43.879Z,72.30
2022-07-29T07:51:11.748Z,70.79
2022-07-29T07:53:39.541Z,71.61
2022-07-29T07:56:10.989Z,71.53
2022-07-29T07:58:40.292Z,69.81
2022-07-29T08:01:09.432Z,68.76
2022-07-29T08:03:37.986Z,68.94
2022-07-29T08:06:06.724Z,68.04
2022-07-29T08:08:34.819Z,66.33
2022-07-29T08:11:09.105Z,66.81
2022-07-29T08:13:39.068Z,66.14
2022-07-29T08:16:16.501Z,65.91
2022-07-29T08:18:45.973Z,65.77
2022-07-29T08:21:15.725Z,65.93
2022-07-29T08:23:58.668Z,64.34
2022-07-29T08:26:28.037Z,65.22
2022-07-29T08:28:56.148Z,65.55
2022-07-29T08:31:24.222Z,65.01
2022-07-29T08:33:52.038Z,65.51
2022-07-29T08:36:22.011Z,63.15
2022-07-29T08:38:50.675Z,62.41
2022-07-29T08:41:20.251Z,62.55
2022-07-29T08:43:49.816Z,63.65
2022-07-29T08:46:18.673Z,63.12
2022-07-29T08:48:47.257Z,63.01
2022-07-29T08:51:22.889Z,63.02
2022-07-29T08:53:51.615Z,61.69
2022-07-29T08:56:21.593Z,60.80
2022-07-29T08:58:52.370Z,60.55
2022-07-29T09:01:36.014Z,61.45
2022-07-29T09:04:10.734Z,60.88
2022-07-29T09:06:43.797Z,60.43
2022-07-29T09:09:14.694Z,60.14
2022-07-29T09:11:44.008Z,60.03
2022-07-29T09:14:14.121Z,60.39
2022-07-29T09:16:53.616Z,59.92
2022-07-29T09:19:32.664Z,59.89
2022-07-29T09:22:03.454Z,59.85
2022-07-29T09:24:35.383Z,59.97
2022-07-29T09:27:07.210Z,59.95
2022-07-29T09:29:36.447Z,59.31
2022-07-29T09:32:09.499Z,58.91
2022-07-29T09:34:38.038Z,57.73
2022-07-29T09:37:06.492Z,57.81
2022-07-29T09:39:46.620Z,57.67
2022-07-29T09:42:16.692Z,58.13
2022-07-29T09:44:50.174Z,56.76
2022-07-29T09:47:19.787Z,56.48
2022-07-29T09:50:01.225Z,55.82
2022-07-29T09:52:31.044Z,55.40
2022-07-29T09:55:09.691Z,54.65
2022-07-29T09:57:37.463Z,54.68
2022-07-29T10:00:09.601Z,55.48
2022-07-29T10:02:39.348Z,54.09
2022-07-29T10:05:18.555Z,53.96
2022-07-29T10:07:53.876Z,54.02
2022-07-29T10:10:23.403Z,54.53
2022-07-29T10:12:57.041Z,54.78
2022-07-29T10:15:27.307Z,55.02
2022-07-29T10:17:56.887Z,54.80
2022-07-29T10:20:26.730Z,53.82
2022-07-29T10:22:55.220Z,53.16
2022-07-29T10:25:24.442Z,52.78
2022-07-29T10:27:53.458Z,52.57
2022-07-29T10:30:24.264Z,52.42
2022-07-29T10:33:33.906Z,53.33
2022-07-29T10:36:26.072Z,53.04
2022-07-29T10:39:07.261Z,52.75
2022-07-29T10:41:51.102Z,52.28
2022-07-29T10:44:24.046Z,51.32
2022-07-29T10:46:53.447Z,51.22
2022-07-29T10:49:25.092Z,50.65
2022-07-29T10:52:06.073Z,50.96
2022-07-29T10:54:37.134Z,50.14
2022-07-29T10:57:18.820Z,50.23
2022-07-29T10:59:55.614Z,50.09
2022-07-29T11:02:42.718Z,50.02
2022-07-29T11:05:22.288Z,49.85
2022-07-29T11:08:10.047Z,50.04
2022-07-29T11:10:41.735Z,49.86
2022-07-29T11:13:12.655Z,49.96
2022-07-29T11:15:58.751Z,49.97
2022-07-29T11:18:26.588Z,50.42
2022-07-29T11:20:55.319Z,50.31
2022-07-29T11:23:28.210Z,50.26
2022-07-29T11:26:12.778Z,50.18
2022-07-29T11:29:20.906Z,50.17
2022-07-29T11:31:57.550Z,49.84
2022-07-29T11:34:38.068Z,49.80
2022-07-29T11:37:12.617Z,49.77
2022-07-29T11:40:00.299Z,49.41
2022-07-29T11:42:34.214Z,49.35
2022-07-29T11:45:43.574Z,48.70
2022-07-29T11:48:28.913Z,48.50
2022-07-29T11:50:54.601Z,48.54
2022-07-29T11:53:22.848Z,49.04
2022-07-29T11:55:56.374Z,49.55
2022-07-29T11:58:27.323Z,49.15
2022-07-29T12:00:56.241Z,49.33
2022-07-29T12:03:33.581Z,49.94
2022-07-29T12:06:13.578Z,49.32
2022-07-29T12:08:46.201Z,49.75
2022-07-29T12:11:22.998Z,49.86
2022-07-29T12:13:52.797Z,50.01
2022-07-29T12:16:29.160Z,49.97
2022-07-29T12:19:02.907Z,48.93
2022-07-29T12:21:53.656Z,48.98
2022-07-29T12:24:26.835Z,48.46
2022-07-29T12:27:00.124Z,48.69
2022-07-29T12:29:33.765Z,48.46
2022-07-29T12:32:14.902Z,48.81
2022-07-29T12:34:47.936Z,48.91
2022-07-29T12:37:15.892Z,48.61
2022-07-29T12:39:44.220Z,48.37
2022-07-29T12:42:18.392Z,49.05
2022-07-29T12:44:48.935Z,48.64
2022-07-29T12:47:19.318Z,48.64
2022-07-29T12:49:47.932Z,48.60
2022-07-29T12:52:29.371Z,48.64
2022-07-29T12:54:57.486Z,48.50
2022-07-29T12:57:25.521Z,48.15
2022-07-29T13:00:12.548Z,47.43
2022-07-29T13:02:43.534Z,47.31
2022-07-29T13:05:13.837Z,47.07
2022-07-29T13:07:55.050Z,47.25
2022-07-29T13:10:26.206Z,46.99
2022-07-29T13:13:15.199Z,47.19
2022-07-29T13:15:47.964Z,46.59
2022-07-29T13:18:33.062Z,46.72
2022-07-29T13:21:15.497Z,46.89
2022-07-29T13:23:44.258Z,46.16
2022-07-29T13:26:12.699Z,45.58
2022-07-29T13:28:43.952Z,45.58
2022-07-29T13:31:12.301Z,45.18
2022-07-29T13:33:40.035Z,45.14
2022-07-29T13:36:07.875Z,45.55
2022-07-29T13:38:35.727Z,44.76
2022-07-29T13:41:03.997Z,45.01
2022-07-29T13:43:33.418Z,45.33
2022-07-29T13:46:01.237Z,44.40
2022-07-29T13:48:29.195Z,44.63
2022-07-29T13:50:57.776Z,44.78
2022-07-29T13:53:26.890Z,44.97
2022-07-29T13:55:56.150Z,45.83
2022-07-29T13:58:24.260Z,45.10
2022-07-29T14:00:52.323Z,44.88
2022-07-29T14:03:20.184Z,44.73
2022-07-29T14:05:47.901Z,44.79
2022-07-29T14:08:16.200Z,45.14
2022-07-29T14:10:44.163Z,44.76
2022-07-29T14:13:19.677Z,44.40
2022-07-29T14:15:53.915Z,43.46
2022-07-29T14:18:21.953Z,43.84
2022-07-29T14:20:50.610Z,44.64
2022-07-29T14:23:20.191Z,44.67
2022-07-29T14:25:49.383Z,44.96
2022-07-29T14:28:17.918Z,45.40
2022-07-29T14:30:45.771Z,45.48
2022-07-29T14:33:13.945Z,45.40
2022-07-29T14:35:41.651Z,45.19
2022-07-29T14:38:09.563Z,45.10
2022-07-29T14:40:37.532Z,45.34
2022-07-29T14:43:05.414Z,45.08
2022-07-29T14:45:33.223Z,44.86
2022-07-29T14:48:01.449Z,44.76
2022-07-29T14:50:31.723Z,44.76
2022-07-29T14:53:01.289Z,44.19
2022-07-29T14:55:29.552Z,43.96
2022-07-29T14:58:07.789Z,43.66
2022-07-29T15:00:38.737Z,43.69
2022-07-29T15:03:07.034Z,44.05
2022-07-29T15:05:40.006Z,44.65
2022-07-29T15:08:09.244Z,44.84
2022-07-29T15:10:37.444Z,45.13
2022-07-29T15:13:05.456Z,45.06
2022-07-29T15:15:33.262Z,44.72
2022-07-29T15:18:01.142Z,44.75
2022-07-29T15:20:28.928Z,44.68
2022-07-29T15:22:57.329Z,44.78
2022-07-29T15:25:25.656Z,45.13
2022-07-29T15:28:01.197Z,44.90
2022-07-29T15:30:33.482Z,44.68
2022-07-29T15:33:05.233Z,44.89
2022-07-29T15:35:40.534Z,44.81
2022-07-29T15:38:08.820Z,45.06
2022-07-29T15:40:40.045Z,44.83
2022-07-29T15:43:08.386Z,44.20
2022-07-29T15:45:41.296Z,44.39
2022-07-29T15:48:10.330Z,45.15
2022-07-29T15:50:43.048Z,44.99
2022-07-29T15:53:15.356Z,44.70
2022-07-29T15:55:43.147Z,44.73
2022-07-29T15:58:12.609Z,44.73
2022-07-29T16:00:40.530Z,44.86
2022-07-29T16:03:08.572Z,44.78
2022-07-29T16:05:36.284Z,44.64
2022-07-29T16:08:05.972Z,44.77
2022-07-29T16:10:34.004Z,44.59
2022-07-29T16:13:02.166Z,44.82
2022-07-29T16:15:30.097Z,45.08
2022-07-29T16:17:58.017Z,44.98
2022-07-29T16:20:25.788Z,44.63
2022-07-29T16:22:54.441Z,44.63
2022-07-29T16:25:29.572Z,44.93
2022-07-29T16:28:08.531Z,44.76
2022-07-29T16:30:36.507Z,45.25
2022-07-29T16:33:08.227Z,44.75
2022-07-29T16:35:40.194Z,44.70
2022-07-29T16:38:08.251Z,44.66
2022-07-29T16:40:36.873Z,44.62
2022-07-29T16:43:04.723Z,44.40
2022-07-29T16:45:45.155Z,44.69
2022-07-29T16:48:15.034Z,44.72
2022-07-29T16:50:46.322Z,44.80
2022-07-29T16:53:14.179Z,44.91
2022-07-29T16:55:42.724Z,44.93
2022-07-29T16:58:12.092Z,44.58
2022-07-29T17:00:40.026Z,44.30
2022-07-29T17:03:07.826Z,44.12
2022-07-29T17:05:52.099Z,44.39
2022-07-29T17:08:23.272Z,44.94
2022-07-29T17:10:51.133Z,44.94
2022-07-29T17:13:19.180Z,44.63
2022-07-29T17:15:47.167Z,44.67
2022-07-29T17:18:15.029Z,45.24
2022-07-29T17:20:42.777Z,44.87
2022-07-29T17:23:10.519Z,44.89
2022-07-29T17:25:38.246Z,44.68
2022-07-29T17:28:06.059Z,45.27
2022-07-29T17:30:33.858Z,45.74
2022-07-29T17:33:01.627Z,46.29
2022-07-29T17:35:47.751Z,46.80
2022-07-29T17:38:15.560Z,47.03
2022-07-29T17:40:43.466Z,47.22
2022-07-29T17:43:11.385Z,47.44
2022-07-29T17:45:48.950Z,47.86
2022-07-29T17:48:19.904Z,48.30
2022-07-29T17:50:48.636Z,48.73
2022-07-29T17:53:17.058Z,48.94
2022-07-29T17:55:45.815Z,49.17
2022-07-29T17:58:13.672Z,49.51
2022-07-29T18:00:42.435Z,49.61
2022-07-29T18:03:10.514Z,49.86
2022-07-29T18:05:38.417Z,50.03
2022-07-29T18:08:06.621Z,50.37
2022-07-29T18:10:34.352Z,50.41
2022-07-29T18:13:04.186Z,50.31
2022-07-29T18:15:32.100Z,50.56
2022-07-29T18:17:59.884Z,50.82
2022-07-29T18:20:28.549Z,50.97
2022-07-29T18:22:56.436Z,51.24
2022-07-29T18:25:24.622Z,51.38
2022-07-29T18:27:56.147Z,51.39
2022-07-29T18:30:26.772Z,51.68
2022-07-29T18:33:19.594Z,51.83
2022-07-29T18:35:46.551Z,52.11
2022-07-29T18:38:14.480Z,52.34
2022-07-29T18:40:42.562Z,52.66
2022-07-29T18:43:10.436Z,52.79
2022-07-29T18:45:39.602Z,52.98
2022-07-29T18:48:12.904Z,53.04
2022-07-29T18:50:42.274Z,53.08
2022-07-29T18:53:10.359Z,53.25
2022-07-29T18:55:38.222Z,53.53
2022-07-29T18:58:06.124Z,53.46
2022-07-29T19:00:33.828Z,53.57
2022-07-29T19:03:03.411Z,53.82
2022-07-29T19:05:31.458Z,54.01
2022-07-29T19:07:59.698Z,54.29
2022-07-29T19:10:27.723Z,54.42
2022-07-29T19:12:56.948Z,54.58
2022-07-29T19:15:25.369Z,54.90
2022-07-29T19:17:55.569Z,55.14
2022-07-29T19:20:25.740Z,55.41
2022-07-29T19:22:53.623Z,55.69
2022-07-29T19:25:23.121Z,55.90
2022-07-29T19:27:50.873Z,56.18
2022-07-29T19:30:18.689Z,56.30
2022-07-29T19:32:46.646Z,56.63
2022-07-29T19:35:33.071Z,56.57
2022-07-29T19:38:02.388Z,56.83
2022-07-29T19:40:31.751Z,57.16
2022-07-29T19:43:00.732Z,57.36
2022-07-29T19:45:29.302Z,57.50
2022-07-29T19:48:01.312Z,57.73
2022-07-29T19:50:30.005Z,57.87
2022-07-29T19:52:58.427Z,58.13
2022-07-29T19:55:27.213Z,58.29
2022-07-29T19:57:55.400Z,58.53
2022-07-29T20:00:24.289Z,58.71
2022-07-29T20:02:52.651Z,58.93
2022-07-29T20:05:20.669Z,59.16
2022-07-29T20:07:48.436Z,59.29
2022-07-29T20:10:16.465Z,59.54
2022-07-29T20:12:44.270Z,59.70
2022-07-29T20:15:16.443Z,59.97
2022-07-29T20:17:44.638Z,60.15
2022-07-29T20:20:12.554Z,60.34
2022-07-29T20:22:40.344Z,60.68
2022-07-29T20:25:13.460Z,60.75
2022-07-29T20:27:41.151Z,60.99
2022-07-29T20:30:09.605Z,60.97
2022-07-29T20:32:40.564Z,61.37
2022-07-29T20:35:10.004Z,61.45
2022-07-29T20:37:55.770Z,61.83
2022-07-29T20:40:26.262Z,61.94
2022-07-29T20:42:55.620Z,62.05
2022-07-29T20:45:23.878Z,62.66
2022-07-29T20:47:52.217Z,63.11
2022-07-29T20:50:23.906Z,63.08
2022-07-29T20:52:52.803Z,63.64
2022-07-29T20:55:21.583Z,63.53
2022-07-29T20:57:49.611Z,63.83
2022-07-29T21:00:18.137Z,64.05
2022-07-29T21:02:46.311Z,64.15
2022-07-29T21:05:14.367Z,64.26
2022-07-29T21:07:42.110Z,64.63
2022-07-29T21:10:10.073Z,64.63
2022-07-29T21:12:38.603Z,65.11
2022-07-29T21:15:06.936Z,65.31
2022-07-29T21:17:36.243Z,65.43
2022-07-29T21:20:06.729Z,65.80
2022-07-29T21:22:34.625Z,66.03
2022-07-29T21:25:02.625Z,66.48
2022-07-29T21:27:49.067Z,66.92
2022-07-29T21:30:16.936Z,67.27
2022-07-29T21:32:44.682Z,67.51
2022-07-29T21:35:22.313Z,67.96
2022-07-29T21:38:00.292Z,68.54
2022-07-29T21:40:28.609Z,68.76
2022-07-29T21:42:56.536Z,69.11
2022-07-29T21:45:24.336Z,69.15
2022-07-29T21:47:52.024Z,69.60
2022-07-29T21:50:19.969Z,69.59
2022-07-29T21:52:47.680Z,69.86
2022-07-29T21:55:16.060Z,70.05
2022-07-29T21:57:46.472Z,70.34
2022-07-29T22:00:17.450Z,70.69
2022-07-29T22:02:45.609Z,71.13
2022-07-29T22:05:14.401Z,71.53
2022-07-29T22:07:55.584Z,72.06
2022-07-29T22:10:26.177Z,72.43
2022-07-29T22:12:56.649Z,72.75
2022-07-29T22:15:27.202Z,73.27
2022-07-29T22:17:55.740Z,73.37
2022-07-29T22:20:24.514Z,73.93
2022-07-29T22:22:52.514Z,74.63
2022-07-29T22:25:20.810Z,74.60
2022-07-29T22:27:48.734Z,74.76
2022-07-29T22:30:17.137Z,74.40
2022-07-29T22:32:45.045Z,74.53
2022-07-29T22:35:12.877Z,74.39
2022-07-29T22:37:40.755Z,74.46
2022-07-29T22:40:09.224Z,74.45
2022-07-29T22:42:40.812Z,74.82
2022-07-29T22:45:10.447Z,75.01
2022-07-29T22:47:48.495Z,75.12
2022-07-29T22:50:17.221Z,75.25
2022-07-29T22:52:47.055Z,75.54
2022-07-29T22:55:15.522Z,75.72
2022-07-29T22:57:43.357Z,75.83
2022-07-29T23:00:12.495Z,76.10
2022-07-29T23:02:41.678Z,76.45
2022-07-29T23:05:10.666Z,76.80
2022-07-29T23:07:38.707Z,77.02
2022-07-29T23:10:07.185Z,76.95
2022-07-29T23:12:34.966Z,77.29
2022-07-29T23:15:04.550Z,77.62
2022-07-29T23:17:36.612Z,77.88
2022-07-29T23:20:07.844Z,78.11
2022-07-29T23:22:36.305Z,78.43
2022-07-29T23:25:06.263Z,78.65
2022-07-29T23:27:34.117Z,78.96
2022-07-29T23:30:02.774Z,79.11
2022-07-29T23:32:30.708Z,79.47
2022-07-29T23:34:58.390Z,79.82
2022-07-29T23:37:26.838Z,80.12
2022-07-29T23:39:55.079Z,80.12
2022-07-29T23:42:23.238Z,80.30
2022-07-29T23:44:51.832Z,80.43
2022-07-29T23:47:19.783Z,80.79
2022-07-29T23:49:49.942Z,81.06
2022-07-29T23:52:18.511Z,81.27
2022-07-29T23:54:46.720Z,81.39
2022-07-29T23:57:14.895Z,81.68
2022-07-29T23:59:42.659Z,81.61
