createdAt,value
2023-04-26T00:00:48.560Z,17.48
2023-04-26T00:03:16.508Z,15.32
2023-04-26T00:05:44.442Z,11.43
2023-04-26T00:08:11.723Z,19.08
2023-04-26T00:10:38.542Z,10.65
2023-04-26T00:13:05.255Z,14.23
2023-04-26T00:15:32.096Z,15.60
2023-04-26T00:17:58.887Z,13.00
2023-04-26T00:20:25.615Z,14.98
2023-04-26T00:22:52.313Z,12.13
2023-04-26T00:25:19.096Z,14.68
2023-04-26T00:27:45.842Z,16.33
2023-04-26T00:30:14.658Z,16.15
2023-04-26T00:32:41.395Z,15.93
2023-04-26T00:35:09.848Z,17.92
2023-04-26T00:37:36.586Z,15.25
2023-04-26T00:40:04.690Z,13.75
2023-04-26T00:42:31.410Z,10.65
2023-04-26T00:45:00.437Z,12.63
2023-04-26T00:47:37.450Z,14.50
2023-04-26T00:50:08.123Z,14.52
2023-04-26T00:52:36.861Z,14.68
2023-04-26T00:55:05.390Z,8.52
2023-04-26T00:57:35.208Z,14.25
2023-04-26T01:00:01.945Z,11.63
2023-04-26T01:02:28.957Z,13.45
2023-04-26T01:04:55.814Z,13.57
2023-04-26T01:07:23.242Z,14.07
2023-04-26T01:09:50.020Z,15.80
2023-04-26T01:12:16.816Z,12.88
2023-04-26T01:14:44.186Z,12.55
2023-04-26T01:17:11.016Z,13.73
2023-04-26T01:19:49.774Z,13.50
2023-04-26T01:22:16.477Z,13.40
2023-04-26T01:24:45.106Z,12.93
2023-04-26T01:27:12.244Z,11.88
2023-04-26T01:29:38.920Z,14.32
2023-04-26T01:32:06.130Z,13.70
2023-04-26T01:34:34.197Z,14.73
2023-04-26T01:37:01.243Z,17.13
2023-04-26T01:39:29.275Z,15.65
2023-04-26T01:41:58.810Z,18.27
2023-04-26T01:44:25.533Z,13.77
2023-04-26T01:46:52.505Z,17.05
2023-04-26T01:49:19.258Z,14.27
2023-04-26T01:51:45.914Z,12.48
2023-04-26T01:54:12.584Z,20.88
2023-04-26T01:56:39.472Z,12.75
2023-04-26T01:59:06.217Z,15.43
2023-04-26T02:01:33.139Z,14.77
2023-04-26T02:04:00.022Z,19.85
2023-04-26T02:06:26.666Z,14.15
2023-04-26T02:08:54.240Z,18.08
2023-04-26T02:11:21.106Z,12.55
2023-04-26T02:13:49.410Z,12.82
2023-04-26T02:18:51.805Z,18.38
2023-04-26T02:21:20.670Z,15.02
2023-04-26T02:23:48.232Z,15.65
2023-04-26T02:26:18.166Z,16.83
2023-04-26T02:28:46.251Z,16.05
2023-04-26T02:31:16.779Z,17.35
2023-04-26T02:33:44.754Z,14.68
2023-04-26T02:36:11.462Z,22.45
2023-04-26T02:38:38.186Z,16.55
2023-04-26T02:41:05.043Z,19.58
2023-04-26T02:43:31.754Z,17.90
2023-04-26T02:45:58.453Z,12.57
2023-04-26T02:48:25.241Z,20.67
2023-04-26T02:50:51.926Z,16.58
2023-04-26T02:53:18.729Z,13.77
2023-04-26T02:55:45.421Z,18.42
2023-04-26T02:58:12.091Z,14.00
2023-04-26T03:00:38.850Z,17.98
2023-04-26T03:03:05.793Z,11.77
2023-04-26T03:05:32.502Z,16.52
2023-04-26T03:08:00.475Z,14.40
2023-04-26T03:10:27.127Z,14.13
2023-04-26T03:12:54.008Z,19.40
2023-04-26T03:15:21.880Z,10.05
2023-04-26T03:17:52.148Z,15.75
2023-04-26T03:20:18.892Z,14.65
2023-04-26T03:22:45.906Z,17.15
2023-04-26T03:25:12.584Z,20.30
2023-04-26T03:27:39.251Z,17.92
2023-04-26T03:30:06.771Z,16.38
2023-04-26T03:32:33.519Z,14.48
2023-04-26T03:35:00.576Z,12.85
2023-04-26T03:37:27.369Z,15.27
2023-04-26T03:39:54.189Z,19.98
2023-04-26T03:42:21.344Z,16.05
2023-04-26T03:44:49.223Z,13.57
2023-04-26T03:47:15.921Z,16.85
2023-04-26T03:49:43.924Z,17.52
2023-04-26T03:52:11.778Z,19.48
2023-04-26T03:54:39.015Z,16.83
2023-04-26T03:57:06.908Z,20.15
2023-04-26T03:59:35.886Z,23.20
2023-04-26T04:02:02.590Z,19.30
2023-04-26T04:04:29.473Z,15.93
2023-04-26T04:06:56.291Z,13.48
2023-04-26T04:09:22.959Z,16.17
2023-04-26T04:11:49.652Z,16.65
2023-04-26T04:14:16.422Z,20.50
2023-04-26T04:16:43.108Z,20.55
2023-04-26T04:19:09.880Z,17.20
2023-04-26T04:21:37.963Z,17.85
2023-04-26T04:24:04.868Z,18.83
2023-04-26T04:26:32.880Z,17.65
2023-04-26T04:29:03.336Z,12.85
2023-04-26T04:31:31.213Z,21.70
2023-04-26T04:33:59.245Z,15.07
2023-04-26T04:36:26.257Z,14.77
2023-04-26T04:38:53.162Z,12.80
2023-04-26T04:41:20.058Z,15.18
2023-04-26T04:43:46.716Z,18.35
2023-04-26T04:46:13.452Z,22.05
2023-04-26T04:48:42.404Z,22.40
2023-04-26T04:51:09.112Z,16.27
2023-04-26T04:53:36.003Z,19.48
2023-04-26T04:56:03.927Z,20.65
2023-04-26T04:58:30.685Z,19.05
2023-04-26T05:00:58.640Z,15.15
2023-04-26T05:03:25.557Z,16.40
2023-04-26T05:05:55.126Z,34.42
2023-04-26T05:08:21.809Z,16.42
2023-04-26T05:10:48.465Z,25.35
2023-04-26T05:13:15.163Z,17.48
2023-04-26T05:15:41.881Z,18.05
2023-04-26T05:18:08.551Z,17.30
2023-04-26T05:20:35.296Z,16.48
2023-04-26T05:23:02.053Z,12.93
2023-04-26T05:25:28.740Z,15.00
2023-04-26T05:27:55.424Z,17.00
2023-04-26T05:30:22.226Z,26.20
2023-04-26T05:32:48.970Z,19.15
2023-04-26T05:35:17.265Z,19.52
2023-04-26T05:37:47.277Z,19.23
2023-04-26T05:40:14.202Z,26.58
2023-04-26T05:42:40.891Z,19.38
2023-04-26T05:45:08.212Z,15.00
2023-04-26T05:47:34.963Z,18.50
2023-04-26T05:50:01.653Z,13.63
2023-04-26T05:52:28.270Z,14.10
2023-04-26T05:54:54.929Z,14.85
2023-04-26T05:57:21.714Z,16.27
2023-04-26T05:59:48.434Z,19.85
2023-04-26T06:02:16.329Z,19.73
2023-04-26T06:04:43.231Z,21.63
2023-04-26T06:07:11.970Z,15.75
2023-04-26T06:09:39.976Z,18.90
2023-04-26T06:12:10.204Z,16.33
2023-04-26T06:14:36.876Z,22.00
2023-04-26T06:17:03.654Z,16.85
2023-04-26T06:19:30.359Z,24.33
2023-04-26T06:21:57.161Z,19.77
2023-04-26T06:24:24.381Z,23.10
2023-04-26T06:26:51.147Z,20.20
2023-04-26T06:29:18.140Z,20.95
2023-04-26T06:31:44.825Z,14.13
2023-04-26T06:34:14.414Z,19.50
2023-04-26T06:36:42.677Z,22.38
2023-04-26T06:39:09.961Z,17.30
2023-04-26T06:41:36.676Z,19.27
2023-04-26T06:44:06.348Z,17.38
2023-04-26T06:46:33.399Z,18.27
2023-04-26T06:49:01.351Z,17.25
2023-04-26T06:51:28.114Z,19.75
2023-04-26T06:53:55.093Z,19.00
2023-04-26T06:56:21.958Z,17.38
2023-04-26T06:59:05.891Z,19.95
2023-04-26T07:01:33.879Z,18.27
2023-04-26T07:04:02.535Z,17.05
2023-04-26T07:06:30.410Z,18.17
2023-04-26T07:08:59.514Z,17.33
2023-04-26T07:11:26.851Z,17.73
2023-04-26T07:13:55.876Z,16.02
2023-04-26T07:16:23.024Z,18.55
2023-04-26T07:18:50.886Z,12.93
2023-04-26T07:21:19.635Z,18.27
2023-04-26T07:23:46.367Z,18.58
2023-04-26T07:26:13.373Z,22.00
2023-04-26T07:28:40.110Z,14.98
2023-04-26T07:31:09.160Z,18.45
2023-04-26T07:33:36.908Z,22.33
2023-04-26T07:36:03.957Z,17.50
2023-04-26T07:38:30.697Z,13.48
2023-04-26T07:40:57.376Z,22.17
2023-04-26T07:43:24.092Z,20.02
2023-04-26T07:45:50.921Z,19.42
2023-04-26T07:48:17.796Z,15.68
2023-04-26T07:50:45.884Z,17.00
2023-04-26T07:53:15.470Z,20.88
2023-04-26T07:55:43.693Z,16.50
2023-04-26T07:58:11.870Z,13.25
2023-04-26T08:00:43.878Z,24.67
2023-04-26T08:03:10.792Z,20.35
2023-04-26T08:05:37.961Z,24.80
2023-04-26T08:08:07.540Z,27.23
2023-04-26T08:10:34.231Z,16.83
2023-04-26T08:13:00.928Z,14.90
2023-04-26T08:15:27.622Z,13.48
2023-04-26T08:17:54.618Z,13.40
2023-04-26T08:20:21.428Z,16.30
2023-04-26T08:22:50.487Z,15.93
2023-04-26T08:25:17.175Z,14.88
2023-04-26T08:27:45.037Z,12.70
2023-04-26T08:30:15.593Z,15.80
2023-04-26T08:32:43.639Z,19.13
2023-04-26T08:35:10.570Z,13.50
2023-04-26T08:37:41.517Z,17.85
2023-04-26T08:40:10.127Z,11.45
2023-04-26T08:42:45.170Z,10.20
2023-04-26T08:45:13.491Z,18.08
2023-04-26T08:47:53.472Z,15.10
2023-04-26T08:50:23.248Z,15.07
2023-04-26T08:52:56.352Z,25.85
2023-04-26T08:55:24.803Z,13.98
2023-04-26T08:57:51.457Z,16.27
2023-04-26T09:00:22.669Z,15.07
2023-04-26T09:03:00.108Z,14.48
2023-04-26T09:05:28.335Z,12.43
2023-04-26T09:08:04.133Z,11.20
2023-04-26T09:12:58.721Z,11.75
2023-04-26T09:15:27.314Z,9.50
2023-04-26T09:17:56.516Z,12.80
2023-04-26T09:20:28.854Z,12.90
2023-04-26T09:23:06.690Z,17.95
2023-04-26T09:25:33.778Z,13.38
2023-04-26T09:28:01.698Z,12.95
2023-04-26T09:30:32.205Z,11.75
2023-04-26T09:33:01.345Z,10.52
2023-04-26T09:35:30.758Z,13.82
2023-04-26T09:38:13.124Z,8.25
2023-04-26T09:40:45.306Z,10.00
2023-04-26T09:43:19.281Z,13.35
2023-04-26T09:45:58.700Z,12.27
2023-04-26T09:48:28.556Z,12.85
2023-04-26T09:50:58.287Z,11.85
2023-04-26T09:53:34.783Z,13.07
2023-04-26T09:56:21.389Z,11.43
2023-04-26T09:59:00.765Z,14.57
2023-04-26T10:01:28.912Z,11.73
2023-04-26T10:03:57.321Z,9.50
2023-04-26T10:06:24.600Z,10.50
2023-04-26T10:08:51.492Z,9.65
2023-04-26T10:11:21.536Z,10.40
2023-04-26T10:13:51.058Z,10.75
2023-04-26T10:16:21.305Z,14.25
2023-04-26T10:18:49.375Z,13.27
2023-04-26T10:21:21.333Z,11.20
2023-04-26T10:23:52.631Z,10.95
2023-04-26T10:26:50.482Z,13.32
2023-04-26T10:29:20.253Z,7.97
2023-04-26T10:32:02.396Z,8.43
2023-04-26T10:34:30.579Z,12.85
2023-04-26T10:37:07.776Z,8.80
2023-04-26T10:39:35.996Z,7.63
2023-04-26T10:42:25.940Z,16.95
2023-04-26T10:44:56.780Z,8.93
2023-04-26T10:47:34.943Z,15.77
2023-04-26T10:50:05.602Z,10.05
2023-04-26T10:52:33.651Z,10.73
2023-04-26T10:55:00.989Z,12.50
2023-04-26T10:57:53.590Z,13.15
2023-04-26T11:00:32.068Z,15.98
2023-04-26T11:03:03.505Z,13.57
2023-04-26T11:05:38.327Z,8.38
2023-04-26T11:08:14.218Z,9.48
2023-04-26T11:10:41.176Z,15.30
2023-04-26T11:13:07.930Z,11.82
2023-04-26T11:15:35.184Z,10.57
2023-04-26T11:18:03.497Z,10.15
2023-04-26T11:20:31.941Z,10.82
2023-04-26T11:22:59.066Z,11.93
2023-04-26T11:25:29.451Z,10.43
2023-04-26T11:28:03.104Z,9.27
2023-04-26T11:30:31.704Z,8.40
2023-04-26T11:33:02.978Z,11.32
2023-04-26T11:35:30.071Z,12.27
2023-04-26T11:38:00.177Z,11.80
2023-04-26T11:40:34.375Z,9.45
2023-04-26T11:43:06.045Z,8.80
2023-04-26T11:45:36.006Z,12.52
2023-04-26T11:48:06.978Z,12.80
2023-04-26T11:50:40.686Z,15.15
2023-04-26T11:53:20.197Z,9.98
2023-04-26T11:55:48.070Z,13.00
2023-04-26T11:58:15.626Z,12.90
2023-04-26T12:01:02.161Z,12.10
2023-04-26T12:03:33.236Z,11.23
2023-04-26T12:06:01.288Z,11.13
2023-04-26T12:08:28.949Z,7.80
2023-04-26T12:11:02.238Z,9.98
2023-04-26T12:13:31.790Z,10.70
2023-04-26T12:16:15.185Z,9.48
2023-04-26T12:18:53.516Z,10.48
2023-04-26T12:21:21.214Z,13.00
2023-04-26T12:23:51.781Z,8.18
2023-04-26T12:26:19.620Z,8.60
2023-04-26T12:28:50.061Z,16.48
2023-04-26T12:31:20.015Z,12.18
2023-04-26T12:33:50.304Z,12.32
2023-04-26T12:36:16.939Z,11.35
2023-04-26T12:38:43.590Z,9.48
2023-04-26T12:41:10.613Z,9.52
2023-04-26T12:43:37.350Z,15.57
2023-04-26T12:46:04.285Z,13.25
2023-04-26T12:48:31.249Z,12.50
2023-04-26T12:50:57.899Z,9.85
2023-04-26T12:53:24.552Z,16.02
2023-04-26T12:55:51.328Z,11.52
2023-04-26T12:58:22.463Z,8.65
2023-04-26T13:00:50.681Z,9.40
2023-04-26T13:03:17.894Z,7.28
2023-04-26T13:05:46.010Z,9.35
2023-04-26T13:08:14.207Z,10.02
2023-04-26T13:10:44.764Z,10.02
2023-04-26T13:13:12.832Z,9.80
2023-04-26T13:15:42.298Z,8.48
2023-04-26T13:18:18.756Z,15.82
2023-04-26T13:20:45.685Z,7.82
2023-04-26T13:23:12.373Z,12.02
2023-04-26T13:25:39.089Z,13.07
2023-04-26T13:28:05.740Z,13.80
2023-04-26T13:30:32.435Z,9.32
2023-04-26T13:33:00.230Z,11.93
2023-04-26T13:35:27.235Z,11.48
2023-04-26T13:37:53.914Z,8.40
2023-04-26T13:40:20.606Z,8.32
2023-04-26T13:42:47.297Z,9.50
2023-04-26T13:45:14.118Z,9.85
2023-04-26T13:47:41.874Z,9.00
2023-04-26T13:50:09.004Z,11.13
2023-04-26T13:52:36.982Z,10.45
2023-04-26T13:55:03.802Z,8.23
2023-04-26T13:57:31.946Z,9.93
2023-04-26T13:59:58.721Z,10.38
2023-04-26T14:02:26.926Z,9.52
2023-04-26T14:04:58.378Z,8.70
2023-04-26T14:07:28.672Z,9.93
2023-04-26T14:09:55.340Z,11.02
2023-04-26T14:12:21.984Z,14.43
2023-04-26T14:14:48.672Z,8.40
2023-04-26T14:17:15.353Z,8.13
2023-04-26T14:19:42.018Z,10.98
2023-04-26T14:22:08.911Z,10.93
2023-04-26T14:24:35.693Z,12.00
2023-04-26T14:27:02.382Z,8.77
2023-04-26T14:29:29.085Z,9.23
2023-04-26T14:31:55.810Z,7.40
2023-04-26T14:34:22.534Z,10.75
2023-04-26T14:36:50.288Z,11.02
2023-04-26T14:39:17.023Z,10.68
2023-04-26T14:41:45.482Z,7.72
2023-04-26T14:44:15.556Z,8.93
2023-04-26T14:46:45.763Z,12.73
2023-04-26T14:49:14.132Z,12.40
2023-04-26T14:51:51.199Z,12.20
2023-04-26T14:54:21.300Z,7.72
2023-04-26T14:56:51.371Z,12.52
2023-04-26T14:59:18.296Z,10.40
2023-04-26T15:01:45.408Z,10.82
2023-04-26T15:04:15.239Z,7.68
2023-04-26T15:06:42.375Z,9.75
2023-04-26T15:09:09.237Z,8.40
2023-04-26T15:11:36.010Z,6.95
2023-04-26T15:14:02.816Z,10.63
2023-04-26T15:16:29.698Z,7.47
2023-04-26T15:18:56.546Z,6.75
2023-04-26T15:21:23.260Z,6.25
2023-04-26T15:23:50.122Z,8.90
2023-04-26T15:26:16.884Z,6.20
2023-04-26T15:28:43.668Z,8.77
2023-04-26T15:31:11.704Z,7.90
2023-04-26T15:33:38.371Z,9.68
2023-04-26T15:36:05.565Z,8.48
2023-04-26T15:38:34.497Z,8.07
2023-04-26T15:41:01.362Z,7.75
2023-04-26T15:43:28.226Z,8.50
2023-04-26T15:45:55.182Z,7.03
2023-04-26T15:48:21.939Z,9.20
2023-04-26T15:50:48.875Z,12.02
2023-04-26T15:53:18.697Z,10.55
2023-04-26T15:55:49.584Z,12.18
2023-04-26T15:58:17.030Z,9.25
2023-04-26T16:00:47.403Z,6.78
2023-04-26T16:03:19.815Z,5.45
2023-04-26T16:05:47.322Z,12.00
2023-04-26T16:08:17.664Z,8.15
2023-04-26T16:10:51.453Z,9.75
2023-04-26T16:13:18.436Z,7.47
2023-04-26T16:15:45.445Z,12.60
2023-04-26T16:18:12.374Z,8.40
2023-04-26T16:20:39.110Z,7.70
2023-04-26T16:23:05.841Z,9.45
2023-04-26T16:25:32.532Z,9.02
2023-04-26T16:27:59.258Z,9.73
2023-04-26T16:30:27.097Z,8.75
2023-04-26T16:32:56.111Z,9.63
2023-04-26T16:35:22.836Z,11.85
2023-04-26T16:37:49.591Z,9.30
2023-04-26T16:40:16.425Z,6.65
2023-04-26T16:42:44.445Z,9.88
2023-04-26T16:45:13.240Z,11.15
2023-04-26T16:47:41.527Z,10.23
2023-04-26T16:50:08.526Z,8.23
2023-04-26T16:52:35.296Z,10.30
2023-04-26T16:55:02.114Z,8.43
2023-04-26T16:57:28.843Z,11.13
2023-04-26T16:59:55.685Z,10.32
2023-04-26T17:02:22.641Z,8.05
2023-04-26T17:04:50.648Z,8.32
2023-04-26T17:07:17.391Z,6.43
2023-04-26T17:09:45.437Z,7.15
2023-04-26T17:12:12.084Z,8.60
2023-04-26T17:14:39.960Z,7.63
2023-04-26T17:17:07.990Z,6.18
2023-04-26T17:19:37.845Z,6.15
2023-04-26T17:22:07.975Z,7.63
2023-04-26T17:24:37.521Z,9.70
2023-04-26T17:27:04.293Z,10.20
2023-04-26T17:29:31.356Z,8.57
2023-04-26T17:31:58.106Z,10.00
2023-04-26T17:34:24.812Z,6.55
2023-04-26T17:36:51.568Z,10.50
2023-04-26T17:39:18.279Z,4.63
2023-04-26T17:41:45.038Z,5.90
2023-04-26T17:44:12.810Z,6.75
2023-04-26T17:46:39.901Z,5.15
2023-04-26T17:49:07.600Z,8.45
2023-04-26T17:51:34.331Z,5.30
2023-04-26T17:54:02.310Z,6.65
2023-04-26T17:59:12.099Z,9.05
2023-04-26T18:01:39.832Z,7.75
2023-04-26T18:04:09.291Z,7.55
2023-04-26T18:06:36.148Z,7.53
2023-04-26T18:09:05.487Z,9.90
2023-04-26T18:11:32.203Z,7.28
2023-04-26T18:13:58.902Z,12.27
2023-04-26T18:16:25.662Z,8.15
2023-04-26T18:18:52.425Z,10.13
2023-04-26T18:21:20.175Z,9.20
2023-04-26T18:23:46.872Z,11.35
2023-04-26T18:26:13.548Z,12.05
2023-04-26T18:28:40.271Z,5.75
2023-04-26T18:31:08.470Z,8.27
2023-04-26T18:33:35.191Z,6.72
2023-04-26T18:36:01.970Z,12.52
2023-04-26T18:38:28.799Z,11.57
2023-04-26T18:40:55.505Z,9.65
2023-04-26T18:43:22.187Z,7.80
2023-04-26T18:45:49.492Z,9.43
2023-04-26T18:48:16.372Z,8.90
2023-04-26T18:50:53.054Z,8.15
2023-04-26T18:53:20.148Z,8.85
2023-04-26T18:55:47.241Z,9.63
2023-04-26T18:58:14.273Z,7.80
2023-04-26T19:00:40.984Z,11.57
2023-04-26T19:03:09.191Z,9.93
2023-04-26T19:05:41.114Z,8.85
2023-04-26T19:08:09.288Z,12.07
2023-04-26T19:10:37.550Z,11.68
2023-04-26T19:13:04.266Z,11.52
2023-04-26T19:15:31.015Z,8.95
2023-04-26T19:17:57.733Z,10.82
2023-04-26T19:20:26.249Z,9.40
2023-04-26T19:22:53.034Z,10.27
2023-04-26T19:25:22.092Z,8.82
2023-04-26T19:27:50.617Z,8.55
2023-04-26T19:30:18.607Z,18.02
2023-04-26T19:32:45.937Z,11.02
2023-04-26T19:35:14.409Z,11.07
2023-04-26T19:37:42.780Z,12.65
2023-04-26T19:40:11.904Z,11.00
2023-04-26T19:42:40.671Z,11.38
2023-04-26T19:45:07.832Z,9.57
2023-04-26T19:47:34.528Z,12.65
2023-04-26T19:50:01.210Z,11.38
2023-04-26T19:52:27.957Z,7.85
2023-04-26T19:54:55.085Z,9.40
2023-04-26T19:57:22.248Z,8.98
2023-04-26T19:59:49.977Z,11.00
2023-04-26T20:02:16.830Z,9.32
2023-04-26T20:04:44.711Z,10.85
2023-04-26T20:07:11.422Z,13.55
2023-04-26T20:09:39.390Z,13.13
2023-04-26T20:12:06.334Z,10.90
2023-04-26T20:14:34.163Z,13.38
2023-04-26T20:17:02.409Z,10.93
2023-04-26T20:19:30.177Z,15.85
2023-04-26T20:22:00.420Z,11.23
2023-04-26T20:24:36.776Z,14.70
2023-04-26T20:27:04.781Z,8.23
2023-04-26T20:29:34.139Z,11.68
2023-04-26T20:32:05.220Z,13.35
2023-04-26T20:34:36.630Z,10.95
2023-04-26T20:37:03.282Z,10.68
2023-04-26T20:39:29.962Z,9.18
2023-04-26T20:41:56.691Z,10.65
2023-04-26T20:44:23.395Z,10.90
2023-04-26T20:46:50.150Z,9.40
2023-04-26T20:49:16.841Z,14.68
2023-04-26T20:51:43.514Z,11.90
2023-04-26T20:54:10.226Z,12.77
2023-04-26T20:56:36.962Z,13.18
2023-04-26T20:59:03.618Z,15.13
2023-04-26T21:01:30.369Z,8.48
2023-04-26T21:03:58.964Z,11.10
2023-04-26T21:06:25.857Z,10.48
2023-04-26T21:08:55.162Z,8.57
2023-04-26T21:11:26.268Z,7.20
2023-04-26T21:13:56.470Z,9.40
2023-04-26T21:16:25.509Z,8.23
2023-04-26T21:18:54.577Z,9.85
2023-04-26T21:21:21.289Z,11.85
2023-04-26T21:23:47.997Z,9.80
2023-04-26T21:26:14.672Z,7.38
2023-04-26T21:28:41.361Z,13.18
2023-04-26T21:31:08.028Z,9.77
2023-04-26T21:33:34.716Z,9.32
2023-04-26T21:36:01.417Z,8.40
2023-04-26T21:38:28.093Z,9.50
2023-04-26T21:40:54.804Z,9.88
2023-04-26T21:43:21.507Z,11.63
2023-04-26T21:45:49.588Z,14.13
2023-04-26T21:48:17.724Z,7.35
2023-04-26T21:50:48.325Z,8.13
2023-04-26T21:53:17.032Z,13.15
2023-04-26T21:55:44.016Z,9.27
2023-04-26T21:58:12.237Z,12.27
2023-04-26T22:00:38.883Z,8.57
2023-04-26T22:03:05.833Z,12.07
2023-04-26T22:05:36.177Z,9.23
2023-04-26T22:08:05.576Z,10.23
2023-04-26T22:10:32.235Z,7.38
2023-04-26T22:13:03.277Z,9.05
2023-04-26T22:15:32.394Z,7.53
2023-04-26T22:17:59.401Z,9.50
2023-04-26T22:20:26.116Z,9.15
2023-04-26T22:22:52.766Z,8.02
2023-04-26T22:25:19.549Z,9.18
2023-04-26T22:27:46.203Z,12.82
2023-04-26T22:30:24.918Z,8.40
2023-04-26T22:32:54.552Z,9.00
2023-04-26T22:35:22.150Z,11.40
2023-04-26T22:37:48.970Z,11.48
2023-04-26T22:40:15.985Z,9.55
2023-04-26T22:42:43.367Z,10.82
2023-04-26T22:45:11.489Z,12.20
2023-04-26T22:47:38.925Z,10.85
2023-04-26T22:50:08.102Z,14.18
2023-04-26T22:52:35.522Z,12.40
2023-04-26T22:55:05.714Z,11.38
2023-04-26T22:57:32.908Z,8.88
2023-04-26T22:59:59.616Z,10.80
2023-04-26T23:02:26.411Z,9.50
2023-04-26T23:04:53.199Z,11.32
2023-04-26T23:07:19.862Z,12.20
2023-04-26T23:09:46.589Z,11.00
2023-04-26T23:12:17.653Z,9.38
2023-04-26T23:14:44.395Z,11.82
2023-04-26T23:17:11.190Z,9.13
2023-04-26T23:19:37.950Z,10.95
2023-04-26T23:22:04.629Z,14.10
2023-04-26T23:24:31.321Z,9.48
2023-04-26T23:26:57.998Z,7.47
2023-04-26T23:29:26.032Z,10.82
2023-04-26T23:31:56.057Z,12.00
2023-04-26T23:34:23.442Z,10.95
2023-04-26T23:36:50.148Z,10.80
2023-04-26T23:39:16.821Z,7.60
2023-04-26T23:41:43.611Z,11.52
2023-04-26T23:44:10.266Z,12.05
2023-04-26T23:46:37.015Z,6.53
2023-04-26T23:49:03.799Z,9.55
2023-04-26T23:51:30.650Z,8.32
2023-04-26T23:53:57.346Z,9.65
2023-04-26T23:56:24.037Z,8.02
2023-04-26T23:58:50.677Z,11.15
