createdAt,value
2023-03-26T00:00:54.892Z,56.44
2023-03-26T00:01:54.968Z,58.68
2023-03-26T00:02:54.888Z,56.06
2023-03-26T00:03:54.887Z,56.46
2023-03-26T00:04:54.856Z,55.99
2023-03-26T00:05:55.042Z,57.11
2023-03-26T00:06:54.853Z,55.67
2023-03-26T00:07:54.863Z,55.44
2023-03-26T00:08:54.827Z,54.96
2023-03-26T00:09:54.822Z,54.96
2023-03-26T00:10:54.812Z,55.57
2023-03-26T00:11:54.810Z,57.27
2023-03-26T00:12:54.791Z,55.29
2023-03-26T00:13:54.810Z,57.05
2023-03-26T00:14:54.784Z,56.87
2023-03-26T00:15:54.869Z,55.07
2023-03-26T00:16:54.785Z,55.99
2023-03-26T00:17:54.763Z,56.46
2023-03-26T00:18:54.738Z,55.87
2023-03-26T00:19:54.807Z,54.69
2023-03-26T00:20:54.726Z,57.02
2023-03-26T00:21:54.714Z,55.78
2023-03-26T00:22:54.716Z,55.02
2023-03-26T00:23:54.690Z,55.25
2023-03-26T00:24:54.693Z,55.24
2023-03-26T00:25:54.984Z,56.36
2023-03-26T00:26:54.679Z,56.75
2023-03-26T00:27:54.679Z,56.78
2023-03-26T00:28:54.840Z,56.68
2023-03-26T00:29:54.665Z,56.06
2023-03-26T00:30:54.680Z,55.21
2023-03-26T00:31:54.737Z,54.74
2023-03-26T00:32:54.661Z,55.64
2023-03-26T00:33:54.649Z,56.70
2023-03-26T00:34:54.639Z,57.07
2023-03-26T00:35:54.812Z,56.37
2023-03-26T00:36:54.621Z,55.96
2023-03-26T00:37:54.711Z,55.06
2023-03-26T00:38:54.619Z,56.44
2023-03-26T00:39:54.597Z,56.11
2023-03-26T00:40:55.614Z,55.82
2023-03-26T00:41:54.938Z,55.44
2023-03-26T00:42:54.578Z,54.86
2023-03-26T00:43:54.648Z,56.45
2023-03-26T00:44:54.557Z,59.50
2023-03-26T00:45:54.889Z,55.36
2023-03-26T00:46:54.548Z,56.30
2023-03-26T00:47:54.620Z,55.69
2023-03-26T00:48:54.544Z,55.44
2023-03-26T00:49:54.599Z,55.09
2023-03-26T00:50:54.539Z,56.09
2023-03-26T00:51:54.522Z,55.16
2023-03-26T00:52:54.488Z,55.49
2023-03-26T00:53:54.497Z,59.10
2023-03-26T00:54:54.519Z,54.78
2023-03-26T00:55:55.084Z,56.02
2023-03-26T00:56:54.533Z,56.34
2023-03-26T00:57:54.463Z,56.10
2023-03-26T00:58:54.459Z,55.13
2023-03-26T00:59:54.451Z,55.00
2023-03-26T01:00:54.447Z,55.02
2023-03-26T01:01:54.529Z,55.85
2023-03-26T01:02:54.504Z,57.20
2023-03-26T01:04:06.852Z,57.25
2023-03-26T01:04:55.582Z,58.81
2023-03-26T01:05:54.655Z,55.52
2023-03-26T01:06:54.388Z,56.88
2023-03-26T01:07:54.442Z,56.52
2023-03-26T01:08:54.418Z,54.79
2023-03-26T01:09:54.396Z,54.72
2023-03-26T01:10:54.375Z,57.59
2023-03-26T01:11:54.387Z,56.36
2023-03-26T01:12:54.347Z,55.03
2023-03-26T01:13:54.417Z,57.17
2023-03-26T01:14:54.335Z,57.72
2023-03-26T01:15:54.517Z,55.38
2023-03-26T01:16:54.340Z,57.59
2023-03-26T01:17:54.363Z,57.97
2023-03-26T01:18:54.336Z,57.88
2023-03-26T01:19:54.340Z,55.30
2023-03-26T01:20:54.295Z,54.34
2023-03-26T01:21:54.291Z,54.83
2023-03-26T01:22:54.314Z,55.46
2023-03-26T01:23:54.306Z,54.58
2023-03-26T01:24:54.334Z,54.53
2023-03-26T01:25:54.471Z,54.60
2023-03-26T01:26:54.290Z,54.23
2023-03-26T01:27:54.231Z,55.11
2023-03-26T01:28:54.255Z,54.67
2023-03-26T01:29:54.282Z,55.71
2023-03-26T01:30:54.215Z,55.56
2023-03-26T01:31:54.286Z,58.05
2023-03-26T01:32:54.264Z,54.95
2023-03-26T01:33:54.214Z,55.05
2023-03-26T01:34:54.187Z,54.81
2023-03-26T01:35:54.430Z,54.28
2023-03-26T01:36:54.183Z,54.53
2023-03-26T01:37:54.227Z,54.43
2023-03-26T01:38:54.183Z,54.68
2023-03-26T01:39:54.179Z,54.46
2023-03-26T01:40:54.147Z,56.15
2023-03-26T01:41:54.158Z,54.26
2023-03-26T01:42:54.139Z,54.54
2023-03-26T01:43:54.193Z,53.97
2023-03-26T01:44:54.118Z,54.54
2023-03-26T01:45:54.215Z,55.91
2023-03-26T01:46:54.127Z,55.36
2023-03-26T01:47:54.130Z,54.10
2023-03-26T01:48:54.096Z,54.34
2023-03-26T01:49:54.183Z,54.72
2023-03-26T01:50:54.105Z,54.48
2023-03-26T01:51:54.099Z,56.62
2023-03-26T01:52:54.089Z,54.33
2023-03-26T01:53:54.107Z,56.35
2023-03-26T01:54:54.042Z,55.51
2023-03-26T01:55:54.203Z,54.30
2023-03-26T01:56:54.080Z,54.45
2023-03-26T01:57:54.017Z,55.48
2023-03-26T01:58:54.018Z,54.22
2023-03-26T01:59:54.044Z,54.13
2023-03-26T02:00:54.008Z,54.11
2023-03-26T02:01:54.311Z,54.75
2023-03-26T02:02:54.085Z,54.04
2023-03-26T02:03:53.959Z,54.30
2023-03-26T02:04:53.970Z,54.49
2023-03-26T02:05:54.130Z,55.16
2023-03-26T02:06:53.969Z,55.63
2023-03-26T02:07:53.976Z,54.62
2023-03-26T02:08:53.938Z,54.47
2023-03-26T02:09:53.940Z,56.60
2023-03-26T02:10:53.942Z,54.49
2023-03-26T02:11:53.913Z,54.81
2023-03-26T02:12:53.938Z,54.50
2023-03-26T02:13:53.956Z,54.83
2023-03-26T02:14:53.888Z,54.39
2023-03-26T02:15:54.071Z,55.28
2023-03-26T02:16:53.885Z,54.73
2023-03-26T02:17:53.928Z,54.21
2023-03-26T02:18:53.856Z,56.60
2023-03-26T02:19:53.885Z,56.92
2023-03-26T02:20:53.869Z,54.36
2023-03-26T02:21:53.836Z,54.12
2023-03-26T02:22:53.876Z,54.07
2023-03-26T02:23:53.838Z,56.34
2023-03-26T02:24:53.808Z,53.96
2023-03-26T02:25:54.036Z,53.70
2023-03-26T02:26:53.826Z,53.90
2023-03-26T02:27:53.821Z,53.99
2023-03-26T02:28:53.802Z,54.12
2023-03-26T02:29:53.773Z,54.20
2023-03-26T02:30:53.790Z,56.68
2023-03-26T02:31:53.835Z,54.15
2023-03-26T02:32:53.812Z,53.97
2023-03-26T02:33:53.767Z,54.93
2023-03-26T02:34:53.764Z,53.97
2023-03-26T02:36:36.907Z,56.15
2023-03-26T02:36:53.750Z,54.69
2023-03-26T02:37:53.797Z,55.00
2023-03-26T02:38:53.738Z,54.36
2023-03-26T02:39:53.700Z,54.94
2023-03-26T02:40:53.710Z,54.42
2023-03-26T02:41:53.732Z,54.84
2023-03-26T02:42:53.708Z,54.23
2023-03-26T02:43:53.749Z,56.54
2023-03-26T02:44:53.699Z,55.27
2023-03-26T02:45:53.982Z,53.92
2023-03-26T02:46:53.690Z,54.65
2023-03-26T02:47:53.674Z,57.07
2023-03-26T02:48:53.647Z,55.70
2023-03-26T02:49:53.710Z,54.60
2023-03-26T02:50:53.678Z,57.41
2023-03-26T02:51:53.668Z,54.41
2023-03-26T02:52:53.632Z,54.23
2023-03-26T02:53:53.672Z,54.15
2023-03-26T02:54:53.637Z,54.99
2023-03-26T02:55:53.959Z,54.54
2023-03-26T02:56:53.643Z,54.37
2023-03-26T02:57:53.595Z,54.37
2023-03-26T02:58:53.611Z,55.35
2023-03-26T02:59:53.567Z,54.51
2023-03-26T03:00:53.607Z,54.41
2023-03-26T03:01:53.708Z,54.34
2023-03-26T03:02:53.659Z,54.54
2023-03-26T03:03:53.557Z,55.17
2023-03-26T03:04:53.567Z,54.50
2023-03-26T03:05:53.714Z,54.06
2023-03-26T03:06:53.535Z,54.27
2023-03-26T03:07:54.030Z,54.82
2023-03-26T03:08:53.551Z,55.01
2023-03-26T03:09:53.506Z,54.32
2023-03-26T03:10:53.511Z,54.28
2023-03-26T03:11:53.509Z,54.60
2023-03-26T03:12:53.508Z,54.75
2023-03-26T03:13:53.532Z,56.57
2023-03-26T03:14:53.489Z,54.23
2023-03-26T03:15:53.722Z,55.19
2023-03-26T03:16:53.495Z,55.10
2023-03-26T03:17:53.505Z,55.24
2023-03-26T03:18:53.448Z,55.24
2023-03-26T03:19:53.510Z,58.32
2023-03-26T03:20:53.458Z,54.38
2023-03-26T03:21:53.430Z,55.36
2023-03-26T03:22:53.421Z,55.99
2023-03-26T03:23:53.410Z,55.43
2023-03-26T03:24:53.412Z,55.44
2023-03-26T03:25:53.782Z,54.65
2023-03-26T03:26:53.370Z,54.51
2023-03-26T03:27:53.373Z,54.96
2023-03-26T03:28:53.398Z,56.20
2023-03-26T03:29:53.394Z,54.98
2023-03-26T03:30:53.453Z,55.25
2023-03-26T03:31:53.456Z,55.25
2023-03-26T03:32:53.401Z,54.94
2023-03-26T03:33:53.320Z,57.34
2023-03-26T03:34:53.340Z,55.69
2023-03-26T03:35:53.605Z,56.66
2023-03-26T03:36:53.332Z,57.00
2023-03-26T03:37:53.354Z,55.96
2023-03-26T03:38:53.325Z,56.92
2023-03-26T03:39:53.270Z,56.82
2023-03-26T03:40:53.289Z,55.60
2023-03-26T03:41:53.315Z,56.64
2023-03-26T03:42:53.275Z,55.36
2023-03-26T03:43:53.320Z,55.28
2023-03-26T03:44:53.270Z,55.28
2023-03-26T03:45:53.561Z,55.05
2023-03-26T03:46:53.253Z,56.11
2023-03-26T03:47:53.257Z,55.32
2023-03-26T03:48:53.253Z,55.41
2023-03-26T03:49:53.281Z,55.68
2023-03-26T03:50:53.194Z,55.79
2023-03-26T03:51:53.213Z,56.02
2023-03-26T03:52:53.219Z,59.63
2023-03-26T03:53:53.189Z,59.39
2023-03-26T03:54:53.152Z,60.20
2023-03-26T03:55:53.706Z,59.49
2023-03-26T03:56:53.271Z,58.86
2023-03-26T03:57:53.180Z,59.60
2023-03-26T03:58:53.164Z,58.46
2023-03-26T03:59:53.135Z,56.52
2023-03-26T04:00:53.148Z,57.64
2023-03-26T04:01:53.156Z,57.95
2023-03-26T04:02:53.144Z,57.84
2023-03-26T04:03:53.187Z,57.78
2023-03-26T04:04:53.123Z,58.52
2023-03-26T04:05:53.250Z,58.46
2023-03-26T04:06:53.082Z,58.11
2023-03-26T04:07:53.125Z,58.61
2023-03-26T04:08:53.074Z,58.65
2023-03-26T04:09:53.073Z,58.10
2023-03-26T04:10:53.042Z,57.83
2023-03-26T04:11:53.079Z,58.53
2023-03-26T04:12:53.033Z,58.35
2023-03-26T04:13:53.094Z,58.20
2023-03-26T04:14:53.039Z,64.35
2023-03-26T04:15:53.260Z,65.81
2023-03-26T04:16:53.023Z,65.50
2023-03-26T04:17:53.067Z,67.26
2023-03-26T04:18:53.019Z,65.86
2023-03-26T04:19:53.074Z,66.34
2023-03-26T04:20:52.984Z,65.85
2023-03-26T04:21:52.994Z,65.91
2023-03-26T04:22:53.000Z,66.27
2023-03-26T04:23:52.964Z,63.44
2023-03-26T04:24:52.949Z,57.84
2023-03-26T04:25:53.148Z,58.72
2023-03-26T04:26:52.939Z,59.05
2023-03-26T04:27:52.938Z,59.73
2023-03-26T04:28:52.926Z,59.12
2023-03-26T04:29:52.934Z,59.84
2023-03-26T04:30:52.926Z,58.97
2023-03-26T04:31:52.988Z,59.19
2023-03-26T04:32:52.965Z,58.53
2023-03-26T04:33:52.912Z,58.53
2023-03-26T04:34:52.899Z,57.63
2023-03-26T04:35:53.087Z,60.10
2023-03-26T04:36:53.013Z,63.05
2023-03-26T04:37:52.907Z,63.92
2023-03-26T04:38:52.863Z,58.04
2023-03-26T04:39:52.858Z,60.79
2023-03-26T04:40:52.853Z,61.52
2023-03-26T04:41:52.836Z,59.60
2023-03-26T04:42:52.855Z,57.89
2023-03-26T04:43:52.834Z,58.16
2023-03-26T04:44:52.847Z,61.80
2023-03-26T04:45:53.060Z,57.78
2023-03-26T04:46:52.824Z,56.95
2023-03-26T04:47:53.042Z,56.07
2023-03-26T04:48:52.793Z,58.07
2023-03-26T04:49:52.822Z,55.89
2023-03-26T04:50:52.779Z,56.94
2023-03-26T04:51:52.781Z,57.96
2023-03-26T04:52:52.756Z,59.60
2023-03-26T04:53:52.770Z,59.68
2023-03-26T04:54:52.749Z,60.19
2023-03-26T04:55:53.012Z,60.42
2023-03-26T04:56:52.780Z,60.17
2023-03-26T04:57:52.717Z,59.20
2023-03-26T04:58:52.717Z,59.89
2023-03-26T04:59:52.706Z,57.45
2023-03-26T05:00:52.757Z,58.04
2023-03-26T05:01:52.726Z,59.76
2023-03-26T05:02:52.731Z,58.86
2023-03-26T05:03:52.724Z,58.67
2023-03-26T05:04:52.686Z,60.43
2023-03-26T05:05:52.899Z,57.59
2023-03-26T05:06:52.680Z,57.23
2023-03-26T05:07:52.701Z,57.76
2023-03-26T05:08:52.635Z,58.05
2023-03-26T05:09:52.630Z,58.57
2023-03-26T05:10:52.828Z,58.95
2023-03-26T05:11:52.597Z,57.93
2023-03-26T05:13:13.880Z,57.90
2023-03-26T05:13:52.623Z,62.38
2023-03-26T05:14:52.624Z,58.51
2023-03-26T05:15:52.610Z,59.18
2023-03-26T05:16:52.732Z,57.80
2023-03-26T05:17:52.632Z,56.87
2023-03-26T05:18:52.627Z,56.62
2023-03-26T05:19:52.574Z,56.43
2023-03-26T05:20:52.810Z,56.44
2023-03-26T05:21:52.529Z,57.28
2023-03-26T05:22:52.571Z,56.21
2023-03-26T05:23:52.599Z,56.02
2023-03-26T05:24:52.552Z,56.28
2023-03-26T05:25:52.502Z,56.06
2023-03-26T05:26:52.503Z,56.21
2023-03-26T05:27:52.489Z,55.02
2023-03-26T05:28:52.816Z,55.54
2023-03-26T05:29:52.498Z,57.61
2023-03-26T05:30:52.735Z,55.96
2023-03-26T05:31:52.471Z,57.44
2023-03-26T05:32:52.524Z,58.66
2023-03-26T05:33:52.526Z,57.65
2023-03-26T05:34:52.448Z,56.53
2023-03-26T05:35:52.509Z,56.29
2023-03-26T05:36:52.538Z,55.85
2023-03-26T05:37:52.428Z,57.72
2023-03-26T05:38:52.496Z,56.57
2023-03-26T05:39:52.426Z,55.92
2023-03-26T05:40:52.566Z,55.68
2023-03-26T05:41:52.422Z,55.81
2023-03-26T05:42:52.433Z,56.34
2023-03-26T05:43:52.388Z,56.45
2023-03-26T05:45:12.061Z,56.21
2023-03-26T05:45:52.430Z,57.23
2023-03-26T05:46:52.388Z,55.73
2023-03-26T05:47:52.432Z,55.63
2023-03-26T05:48:52.429Z,57.87
2023-03-26T05:49:52.352Z,57.28
2023-03-26T05:50:52.508Z,56.58
2023-03-26T05:51:54.987Z,55.16
2023-03-26T05:52:52.346Z,54.95
2023-03-26T05:53:52.330Z,55.08
2023-03-26T05:54:52.351Z,54.65
2023-03-26T05:55:52.331Z,57.49
2023-03-26T05:57:02.345Z,55.88
2023-03-26T05:57:53.303Z,55.35
2023-03-26T05:58:52.297Z,55.57
2023-03-26T05:59:52.258Z,55.48
2023-03-26T06:00:52.477Z,56.73
2023-03-26T06:01:52.235Z,55.76
2023-03-26T06:02:52.297Z,57.36
2023-03-26T06:03:52.316Z,55.64
2023-03-26T06:04:52.319Z,55.58
2023-03-26T06:05:52.254Z,56.05
2023-03-26T06:06:52.259Z,55.85
2023-03-26T06:07:52.252Z,56.15
2023-03-26T06:09:01.350Z,55.13
2023-03-26T06:09:53.207Z,56.49
2023-03-26T06:10:52.270Z,55.39
2023-03-26T06:11:52.206Z,56.62
2023-03-26T06:12:52.446Z,56.61
2023-03-26T06:13:52.196Z,56.53
2023-03-26T06:14:52.187Z,56.32
2023-03-26T06:15:52.193Z,54.81
2023-03-26T06:16:52.182Z,55.99
2023-03-26T06:17:52.197Z,57.11
2023-03-26T06:18:52.370Z,56.11
2023-03-26T06:19:52.138Z,56.64
2023-03-26T06:20:52.190Z,55.37
2023-03-26T06:21:52.146Z,56.22
2023-03-26T06:22:52.133Z,55.32
2023-03-26T06:23:52.112Z,59.33
2023-03-26T06:24:52.140Z,60.84
2023-03-26T06:25:52.093Z,59.60
2023-03-26T06:26:52.088Z,57.30
2023-03-26T06:27:52.092Z,58.23
2023-03-26T06:28:52.090Z,59.59
2023-03-26T06:29:52.064Z,61.78
2023-03-26T06:30:52.269Z,61.79
2023-03-26T06:31:52.066Z,57.88
2023-03-26T06:32:52.096Z,55.69
2023-03-26T06:33:52.012Z,55.87
2023-03-26T06:34:52.008Z,55.68
2023-03-26T06:35:52.067Z,55.44
2023-03-26T06:36:52.066Z,55.32
2023-03-26T06:37:51.993Z,55.55
2023-03-26T06:38:52.007Z,55.66
2023-03-26T06:39:51.996Z,56.10
2023-03-26T06:40:52.051Z,55.23
2023-03-26T06:41:52.001Z,56.04
2023-03-26T06:43:07.734Z,56.04
2023-03-26T06:43:52.974Z,57.05
2023-03-26T06:44:51.947Z,55.76
2023-03-26T06:45:52.015Z,56.25
2023-03-26T06:46:51.954Z,58.63
2023-03-26T06:47:52.031Z,56.16
2023-03-26T06:48:51.961Z,56.30
2023-03-26T06:49:51.920Z,56.95
2023-03-26T06:50:52.078Z,57.29
2023-03-26T06:51:51.930Z,56.12
2023-03-26T06:52:51.897Z,56.59
2023-03-26T06:53:51.881Z,56.42
2023-03-26T06:54:51.910Z,55.24
2023-03-26T06:55:51.869Z,55.58
2023-03-26T06:56:51.899Z,57.59
2023-03-26T06:57:51.860Z,56.16
2023-03-26T06:58:51.832Z,56.69
2023-03-26T06:59:51.823Z,57.36
2023-03-26T07:00:51.866Z,57.01
2023-03-26T07:01:51.835Z,57.93
2023-03-26T07:02:51.920Z,56.37
2023-03-26T07:03:51.899Z,56.39
2023-03-26T07:04:51.830Z,57.13
2023-03-26T07:05:51.797Z,56.46
2023-03-26T07:06:51.818Z,56.60
2023-03-26T07:07:51.810Z,57.49
2023-03-26T07:08:51.765Z,57.45
2023-03-26T07:09:51.808Z,57.18
2023-03-26T07:10:51.844Z,56.85
2023-03-26T07:11:51.754Z,56.39
2023-03-26T07:12:51.775Z,56.92
2023-03-26T07:13:51.756Z,59.27
2023-03-26T07:14:51.769Z,56.22
2023-03-26T07:15:51.717Z,57.67
2023-03-26T07:16:51.768Z,57.13
2023-03-26T07:17:51.793Z,56.15
2023-03-26T07:18:51.723Z,56.73
2023-03-26T07:19:51.703Z,56.49
2023-03-26T07:20:51.811Z,57.23
2023-03-26T07:21:51.682Z,57.56
2023-03-26T07:22:51.667Z,55.53
2023-03-26T07:23:51.651Z,57.27
2023-03-26T07:24:52.081Z,55.30
2023-03-26T07:25:51.692Z,56.64
2023-03-26T07:26:51.697Z,56.86
2023-03-26T07:27:51.673Z,55.40
2023-03-26T07:29:05.181Z,59.67
2023-03-26T07:29:52.668Z,56.45
2023-03-26T07:30:51.603Z,56.56
2023-03-26T07:31:51.619Z,56.14
2023-03-26T07:32:51.612Z,56.43
2023-03-26T07:33:51.602Z,57.30
2023-03-26T07:34:51.571Z,57.64
2023-03-26T07:35:51.654Z,58.38
2023-03-26T07:36:51.551Z,57.36
2023-03-26T07:37:51.552Z,57.64
2023-03-26T07:38:51.545Z,57.25
2023-03-26T07:39:51.571Z,57.64
2023-03-26T07:40:51.575Z,55.68
2023-03-26T07:41:51.583Z,54.86
2023-03-26T07:42:51.531Z,55.15
2023-03-26T07:43:51.511Z,56.60
2023-03-26T07:44:51.499Z,56.70
2023-03-26T07:45:51.506Z,56.04
2023-03-26T07:46:51.508Z,56.27
2023-03-26T07:47:51.590Z,55.64
2023-03-26T07:48:51.500Z,58.03
2023-03-26T07:49:51.478Z,56.28
2023-03-26T07:50:51.489Z,59.29
2023-03-26T07:51:51.455Z,55.69
2023-03-26T07:52:51.472Z,55.40
2023-03-26T07:53:51.514Z,57.26
2023-03-26T07:54:51.461Z,58.45
2023-03-26T07:55:51.439Z,59.55
2023-03-26T07:56:52.652Z,59.44
2023-03-26T07:57:51.397Z,60.07
2023-03-26T07:58:51.419Z,59.26
2023-03-26T07:59:51.431Z,59.58
2023-03-26T08:00:51.369Z,61.48
2023-03-26T08:01:51.382Z,58.02
2023-03-26T08:02:51.425Z,57.35
2023-03-26T08:03:51.417Z,59.49
2023-03-26T08:04:51.645Z,57.43
2023-03-26T08:05:51.384Z,57.65
2023-03-26T08:06:51.335Z,57.13
2023-03-26T08:07:51.362Z,57.69
2023-03-26T08:08:51.393Z,55.44
2023-03-26T08:09:51.350Z,56.02
2023-03-26T08:10:51.337Z,56.17
2023-03-26T08:11:51.371Z,54.73
2023-03-26T08:12:51.328Z,57.95
2023-03-26T08:13:51.327Z,58.32
2023-03-26T08:14:51.322Z,58.61
2023-03-26T08:15:51.331Z,56.18
2023-03-26T08:16:51.265Z,57.69
2023-03-26T08:17:51.313Z,56.44
2023-03-26T08:18:51.298Z,54.90
2023-03-26T08:19:51.277Z,56.24
2023-03-26T08:20:51.269Z,54.58
2023-03-26T08:21:51.251Z,56.25
2023-03-26T08:22:51.249Z,60.09
2023-03-26T08:23:51.371Z,58.23
2023-03-26T08:24:51.229Z,55.86
2023-03-26T08:25:51.224Z,54.07
2023-03-26T08:26:51.215Z,56.63
2023-03-26T08:27:51.196Z,56.22
2023-03-26T08:28:51.201Z,56.67
2023-03-26T08:29:51.243Z,58.36
2023-03-26T08:30:51.248Z,54.93
2023-03-26T08:31:51.162Z,55.60
2023-03-26T08:32:51.193Z,56.50
2023-03-26T08:33:51.156Z,55.54
2023-03-26T08:34:51.172Z,58.64
2023-03-26T08:35:51.222Z,57.51
2023-03-26T08:36:51.141Z,59.10
2023-03-26T08:37:51.130Z,58.01
2023-03-26T08:38:51.106Z,55.75
2023-03-26T08:39:51.112Z,57.51
2023-03-26T08:40:51.105Z,58.34
2023-03-26T08:41:51.183Z,57.63
2023-03-26T08:42:51.100Z,55.83
2023-03-26T08:43:51.094Z,57.19
2023-03-26T08:44:51.076Z,57.38
2023-03-26T08:45:51.066Z,59.85
2023-03-26T08:46:51.142Z,58.82
2023-03-26T08:47:51.111Z,57.82
2023-03-26T08:48:51.041Z,56.87
2023-03-26T08:49:51.026Z,59.13
2023-03-26T08:50:51.011Z,57.84
2023-03-26T08:51:51.042Z,57.85
2023-03-26T08:52:51.003Z,61.31
2023-03-26T08:53:51.044Z,59.99
2023-03-26T08:54:50.987Z,59.44
2023-03-26T08:55:50.977Z,60.29
2023-03-26T08:56:51.053Z,60.53
2023-03-26T08:57:50.986Z,59.55
2023-03-26T08:58:50.988Z,59.96
2023-03-26T08:59:50.997Z,61.57
2023-03-26T09:00:50.958Z,59.25
2023-03-26T09:01:51.008Z,57.84
2023-03-26T09:02:51.002Z,59.31
2023-03-26T09:03:50.945Z,60.93
2023-03-26T09:04:50.957Z,60.74
2023-03-26T09:05:50.930Z,59.32
2023-03-26T09:06:50.906Z,60.35
2023-03-26T09:07:54.013Z,59.89
2023-03-26T09:08:53.956Z,60.07
2023-03-26T09:09:50.879Z,59.49
2023-03-26T09:10:50.879Z,60.19
2023-03-26T09:11:50.937Z,58.18
2023-03-26T09:12:50.888Z,57.60
2023-03-26T09:13:50.864Z,59.79
2023-03-26T09:14:50.876Z,60.65
2023-03-26T09:15:50.893Z,59.77
2023-03-26T09:16:50.849Z,58.67
2023-03-26T09:17:50.911Z,60.63
2023-03-26T09:18:50.845Z,61.65
2023-03-26T09:19:50.826Z,61.97
2023-03-26T09:20:50.816Z,62.51
2023-03-26T09:21:50.809Z,60.00
2023-03-26T09:22:50.780Z,60.99
2023-03-26T09:23:50.825Z,59.61
2023-03-26T09:24:50.794Z,59.21
2023-03-26T09:25:50.769Z,61.35
2023-03-26T09:26:50.781Z,60.74
2023-03-26T09:27:50.771Z,60.56
2023-03-26T09:28:50.744Z,59.75
2023-03-26T09:29:50.813Z,58.80
2023-03-26T09:30:50.747Z,59.98
2023-03-26T09:31:50.795Z,61.80
2023-03-26T09:32:50.754Z,61.59
2023-03-26T09:33:50.727Z,59.87
2023-03-26T09:34:50.729Z,61.18
2023-03-26T09:35:50.816Z,59.02
2023-03-26T09:36:50.699Z,59.36
2023-03-26T09:37:57.039Z,59.76
2023-03-26T09:38:51.683Z,60.23
2023-03-26T09:39:50.664Z,59.73
2023-03-26T09:40:52.360Z,58.58
2023-03-26T09:41:50.703Z,59.58
2023-03-26T09:42:50.628Z,61.27
2023-03-26T09:43:50.621Z,62.06
2023-03-26T09:44:50.629Z,60.64
2023-03-26T09:45:50.705Z,60.04
2023-03-26T09:46:50.613Z,60.49
2023-03-26T09:47:50.707Z,59.67
2023-03-26T09:48:50.604Z,60.85
2023-03-26T09:49:50.612Z,60.49
2023-03-26T09:50:50.577Z,63.18
2023-03-26T09:51:50.572Z,61.38
2023-03-26T09:52:50.565Z,61.68
2023-03-26T09:53:50.618Z,62.35
2023-03-26T09:54:50.575Z,64.64
2023-03-26T09:55:50.530Z,64.11
2023-03-26T09:56:50.582Z,63.05
2023-03-26T09:57:50.557Z,62.21
2023-03-26T09:58:50.511Z,63.88
2023-03-26T09:59:50.558Z,62.90
2023-03-26T10:00:50.525Z,63.20
2023-03-26T10:01:50.513Z,64.57
2023-03-26T10:02:52.319Z,64.07
2023-03-26T10:03:50.484Z,62.68
2023-03-26T10:04:50.498Z,61.91
2023-03-26T10:05:50.509Z,63.38
2023-03-26T10:06:50.471Z,60.87
2023-03-26T10:07:50.469Z,60.06
2023-03-26T10:08:50.455Z,61.91
2023-03-26T10:09:50.478Z,60.78
2023-03-26T10:10:50.434Z,61.93
2023-03-26T10:11:50.471Z,60.60
2023-03-26T10:12:50.445Z,59.02
2023-03-26T10:13:50.398Z,60.58
2023-03-26T10:14:50.420Z,61.21
2023-03-26T10:15:50.408Z,63.45
2023-03-26T10:16:50.403Z,61.73
2023-03-26T10:17:50.456Z,61.66
2023-03-26T10:18:50.406Z,59.29
2023-03-26T10:19:50.395Z,61.00
2023-03-26T10:20:50.354Z,63.00
2023-03-26T10:21:50.347Z,62.16
2023-03-26T10:22:50.335Z,62.19
2023-03-26T10:23:50.410Z,62.65
2023-03-26T10:24:50.374Z,64.46
2023-03-26T10:25:50.320Z,61.97
2023-03-26T10:27:09.284Z,61.45
2023-03-26T10:27:51.336Z,62.92
2023-03-26T10:28:50.298Z,65.12
2023-03-26T10:29:50.749Z,62.16
2023-03-26T10:30:50.337Z,62.87
2023-03-26T10:31:50.288Z,65.04
2023-03-26T10:32:50.307Z,63.80
2023-03-26T10:33:50.303Z,60.11
2023-03-26T10:34:50.271Z,62.44
2023-03-26T10:35:50.332Z,62.39
2023-03-26T10:36:50.228Z,60.11
2023-03-26T10:37:50.234Z,65.22
2023-03-26T10:38:50.235Z,61.46
2023-03-26T10:39:50.234Z,61.46
2023-03-26T10:40:50.216Z,62.58
2023-03-26T10:41:50.250Z,59.50
2023-03-26T10:42:50.220Z,61.92
2023-03-26T10:44:01.301Z,63.17
2023-03-26T10:44:51.170Z,62.72
2023-03-26T10:45:50.233Z,60.79
2023-03-26T10:46:50.273Z,62.96
2023-03-26T10:47:50.372Z,63.10
2023-03-26T10:48:50.158Z,64.23
2023-03-26T10:49:50.173Z,59.24
2023-03-26T10:50:50.122Z,63.63
2023-03-26T10:51:50.145Z,61.42
2023-03-26T10:52:50.162Z,60.08
2023-03-26T10:53:50.142Z,60.93
2023-03-26T10:54:50.118Z,62.74
2023-03-26T10:55:50.099Z,61.09
2023-03-26T10:56:50.107Z,59.62
2023-03-26T10:57:50.096Z,62.02
2023-03-26T10:58:50.546Z,58.52
2023-03-26T10:59:50.119Z,57.55
2023-03-26T11:00:50.124Z,58.50
2023-03-26T11:01:50.070Z,58.06
2023-03-26T11:02:50.074Z,61.35
2023-03-26T11:03:50.068Z,58.20
2023-03-26T11:04:50.018Z,62.08
2023-03-26T11:05:50.136Z,57.12
2023-03-26T11:06:50.038Z,58.58
2023-03-26T11:07:50.022Z,56.87
2023-03-26T11:08:50.002Z,59.49
2023-03-26T11:09:49.983Z,58.61
2023-03-26T11:10:49.994Z,56.50
2023-03-26T11:11:50.052Z,57.23
2023-03-26T11:12:49.994Z,58.88
2023-03-26T11:13:49.982Z,57.28
2023-03-26T11:14:49.972Z,61.55
2023-03-26T11:15:49.998Z,58.41
2023-03-26T11:16:49.950Z,59.46
2023-03-26T11:17:50.035Z,61.30
2023-03-26T11:18:49.948Z,60.58
2023-03-26T11:19:51.921Z,59.57
2023-03-26T11:20:49.908Z,59.81
2023-03-26T11:21:49.984Z,58.14
2023-03-26T11:22:49.894Z,59.06
2023-03-26T11:23:49.936Z,56.75
2023-03-26T11:24:50.914Z,57.88
2023-03-26T11:25:49.925Z,58.90
2023-03-26T11:26:49.874Z,59.83
2023-03-26T11:27:49.884Z,59.22
2023-03-26T11:29:03.903Z,59.08
2023-03-26T11:29:51.088Z,58.31
2023-03-26T11:30:49.882Z,55.65
2023-03-26T11:31:49.844Z,58.27
2023-03-26T11:32:49.869Z,59.68
2023-03-26T11:33:49.832Z,58.37
2023-03-26T11:34:49.850Z,58.12
2023-03-26T11:35:49.919Z,59.80
2023-03-26T11:36:49.827Z,59.15
2023-03-26T11:37:49.787Z,57.44
2023-03-26T11:38:49.802Z,56.99
2023-03-26T11:39:49.821Z,56.24
2023-03-26T11:40:49.786Z,56.17
2023-03-26T11:41:49.813Z,56.95
2023-03-26T11:42:49.778Z,58.53
2023-03-26T11:43:49.804Z,56.14
2023-03-26T11:44:49.758Z,58.03
2023-03-26T11:45:49.753Z,56.93
2023-03-26T11:46:49.798Z,56.53
2023-03-26T11:47:49.898Z,57.15
2023-03-26T11:48:49.747Z,57.85
2023-03-26T11:49:49.686Z,58.43
2023-03-26T11:50:49.692Z,57.57
2023-03-26T11:51:49.727Z,58.76
2023-03-26T11:52:49.711Z,58.20
2023-03-26T11:53:49.751Z,59.11
2023-03-26T11:54:49.719Z,60.45
2023-03-26T11:55:49.690Z,59.06
2023-03-26T11:57:04.863Z,57.56
2023-03-26T11:57:50.654Z,57.59
2023-03-26T11:58:49.644Z,58.82
2023-03-26T11:59:57.314Z,57.40
2023-03-26T12:00:50.637Z,58.63
2023-03-26T12:01:49.702Z,57.60
2023-03-26T12:02:49.665Z,57.39
2023-03-26T12:03:49.584Z,56.27
2023-03-26T12:04:49.642Z,56.61
2023-03-26T12:05:49.674Z,55.93
2023-03-26T12:06:49.604Z,58.05
2023-03-26T12:07:49.598Z,58.13
2023-03-26T12:08:49.588Z,58.25
2023-03-26T12:09:49.583Z,57.49
2023-03-26T12:10:49.563Z,59.21
2023-03-26T12:11:49.567Z,58.48
2023-03-26T12:12:49.539Z,55.47
2023-03-26T12:13:49.545Z,58.23
2023-03-26T12:14:49.522Z,55.69
2023-03-26T12:15:49.505Z,56.47
2023-03-26T12:16:49.580Z,56.51
2023-03-26T12:17:49.607Z,58.81
2023-03-26T12:18:49.509Z,58.03
2023-03-26T12:19:49.492Z,55.67
2023-03-26T12:20:49.501Z,58.37
2023-03-26T12:21:49.510Z,58.93
2023-03-26T12:22:49.564Z,57.95
2023-03-26T12:23:49.467Z,60.74
2023-03-26T12:24:49.442Z,57.03
2023-03-26T12:25:49.428Z,58.28
2023-03-26T12:26:49.475Z,59.02
2023-03-26T12:27:49.423Z,56.54
2023-03-26T12:28:49.440Z,59.00
2023-03-26T12:29:49.474Z,58.61
2023-03-26T12:30:49.508Z,57.81
2023-03-26T12:31:49.538Z,57.30
2023-03-26T12:32:49.471Z,56.78
2023-03-26T12:33:49.373Z,61.20
2023-03-26T12:34:49.362Z,60.06
2023-03-26T12:35:49.822Z,58.32
2023-03-26T12:36:49.470Z,58.23
2023-03-26T12:37:49.424Z,59.20
2023-03-26T12:39:16.419Z,58.06
2023-03-26T12:40:06.852Z,59.93
2023-03-26T12:40:50.540Z,58.79
2023-03-26T12:43:40.602Z,61.29
2023-03-26T12:44:47.106Z,60.68
2023-03-26T12:44:56.290Z,60.01
2023-03-26T12:44:59.299Z,62.89
2023-03-26T12:47:26.481Z,62.25
2023-03-26T12:47:59.880Z,60.47
2023-03-26T12:48:01.203Z,61.33
2023-03-26T12:48:50.464Z,61.95
2023-03-26T12:49:49.366Z,62.16
2023-03-26T12:50:49.256Z,61.92
2023-03-26T12:51:49.342Z,60.46
2023-03-26T12:52:50.421Z,60.56