createdAt,value
2023-03-18T00:01:03.440Z,99.90
2023-03-18T00:03:36.698Z,99.90
2023-03-18T00:06:17.756Z,99.90
2023-03-18T00:08:46.648Z,99.90
2023-03-18T00:11:17.714Z,99.90
2023-03-18T00:13:44.204Z,99.90
2023-03-18T00:16:11.752Z,99.90
2023-03-18T00:18:39.520Z,99.90
2023-03-18T00:21:06.644Z,99.90
2023-03-18T00:23:34.084Z,99.90
2023-03-18T00:26:02.373Z,99.90
2023-03-18T00:28:33.617Z,99.90
2023-03-18T00:31:09.947Z,99.90
2023-03-18T00:33:39.325Z,99.90
2023-03-18T00:36:09.361Z,99.90
2023-03-18T00:38:36.480Z,99.90
2023-03-18T00:41:12.504Z,99.90
2023-03-18T00:43:46.186Z,99.90
2023-03-18T00:46:23.775Z,99.90
2023-03-18T00:48:54.017Z,99.90
2023-03-18T00:51:23.054Z,99.90
2023-03-18T00:53:56.206Z,99.90
2023-03-18T00:56:27.165Z,99.90
2023-03-18T00:58:54.337Z,99.90
2023-03-18T01:01:21.750Z,99.90
2023-03-18T01:03:51.155Z,99.90
2023-03-18T01:06:22.888Z,99.90
2023-03-18T01:08:50.951Z,99.90
2023-03-18T01:11:18.000Z,99.90
2023-03-18T01:13:45.372Z,99.90
2023-03-18T01:16:12.588Z,99.90
2023-03-18T01:18:40.710Z,99.90
2023-03-18T01:21:09.483Z,99.90
2023-03-18T01:23:37.544Z,99.90
2023-03-18T01:26:05.129Z,99.90
2023-03-18T01:28:32.096Z,99.90
2023-03-18T01:30:59.178Z,99.90
2023-03-18T01:33:26.918Z,99.90
2023-03-18T01:35:59.842Z,99.90
2023-03-18T01:38:30.717Z,99.90
2023-03-18T01:40:59.837Z,99.90
2023-03-18T01:43:38.043Z,99.90
2023-03-18T01:48:57.419Z,99.90
2023-03-18T01:51:26.690Z,99.90
2023-03-18T01:53:55.855Z,99.90
2023-03-18T01:56:22.956Z,99.90
2023-03-18T01:58:56.785Z,99.90
2023-03-18T02:01:38.482Z,99.90
2023-03-18T02:04:09.727Z,99.90
2023-03-18T02:06:38.113Z,99.90
2023-03-18T02:09:06.502Z,99.90
2023-03-18T02:11:39.290Z,99.90
2023-03-18T02:14:10.904Z,99.90
2023-03-18T02:16:51.943Z,99.90
2023-03-18T02:22:38.579Z,99.90
2023-03-18T02:28:09.316Z,99.90
2023-03-18T02:30:54.264Z,99.90
2023-03-18T02:33:25.938Z,99.90
2023-03-18T02:36:10.336Z,99.90
2023-03-18T02:38:42.581Z,99.90
2023-03-18T02:41:21.863Z,99.90
2023-03-18T02:43:49.595Z,99.90
2023-03-18T02:48:42.595Z,99.90
2023-03-18T02:51:12.103Z,99.90
2023-03-18T02:53:39.060Z,99.90
2023-03-18T02:56:06.681Z,99.90
2023-03-18T02:58:33.594Z,99.90
2023-03-18T03:01:00.533Z,99.90
2023-03-18T03:03:28.484Z,99.90
2023-03-18T03:05:55.692Z,99.90
2023-03-18T03:08:23.605Z,99.90
2023-03-18T03:10:51.590Z,99.90
2023-03-18T03:13:19.549Z,99.90
2023-03-18T03:15:46.372Z,99.90
2023-03-18T03:18:12.884Z,99.90
2023-03-18T03:20:39.716Z,99.90
2023-03-18T03:23:09.392Z,99.90
2023-03-18T03:25:36.871Z,99.90
2023-03-18T03:28:05.055Z,99.90
2023-03-18T03:30:32.217Z,99.90
2023-03-18T03:32:59.687Z,99.90
2023-03-18T03:35:27.118Z,99.90
2023-03-18T03:37:53.630Z,99.90
2023-03-18T03:40:20.902Z,99.90
2023-03-18T03:42:48.338Z,99.90
2023-03-18T03:45:17.911Z,99.90
2023-03-18T03:47:48.043Z,99.90
2023-03-18T03:50:17.230Z,99.90
2023-03-18T03:52:44.604Z,99.90
2023-03-18T03:55:16.711Z,99.90
2023-03-18T03:57:43.448Z,99.90
2023-03-18T04:00:15.869Z,99.90
2023-03-18T04:02:44.146Z,99.90
2023-03-18T04:05:16.119Z,99.90
2023-03-18T04:07:44.588Z,99.90
2023-03-18T04:10:14.215Z,99.90
2023-03-18T04:12:40.818Z,99.90
2023-03-18T04:15:09.031Z,99.90
2023-03-18T04:17:35.781Z,99.90
2023-03-18T04:20:04.090Z,99.90
2023-03-18T04:22:31.024Z,99.90
2023-03-18T04:24:57.838Z,99.90
2023-03-18T04:27:26.000Z,99.90
2023-03-18T04:29:52.471Z,99.90
2023-03-18T04:32:18.951Z,99.90
2023-03-18T04:34:45.662Z,99.90
2023-03-18T04:37:13.750Z,99.90
2023-03-18T04:39:41.202Z,99.90
2023-03-18T04:42:08.027Z,99.90
2023-03-18T04:44:34.502Z,99.90
2023-03-18T04:47:00.977Z,99.90
2023-03-18T04:49:27.459Z,99.90
2023-03-18T04:51:54.144Z,99.90
2023-03-18T04:54:20.861Z,99.90
2023-03-18T04:56:47.529Z,99.90
2023-03-18T04:59:14.215Z,99.90
2023-03-18T05:01:40.681Z,99.90
2023-03-18T05:04:07.572Z,99.90
2023-03-18T05:06:34.185Z,99.90
2023-03-18T05:09:01.056Z,99.90
2023-03-18T05:11:28.295Z,99.90
2023-03-18T05:13:54.949Z,99.90
2023-03-18T05:16:21.444Z,99.90
2023-03-18T05:18:48.202Z,99.90
2023-03-18T05:21:14.866Z,99.90
2023-03-18T05:23:41.418Z,99.90
2023-03-18T05:26:09.195Z,99.90
2023-03-18T05:28:35.679Z,99.90
2023-03-18T05:31:02.923Z,99.90
2023-03-18T05:33:29.464Z,99.90
2023-03-18T05:35:56.132Z,99.90
2023-03-18T05:38:22.629Z,99.90
2023-03-18T05:40:49.172Z,99.90
2023-03-18T05:43:16.024Z,99.90
2023-03-18T05:45:43.392Z,99.90
2023-03-18T05:48:10.916Z,99.90
2023-03-18T05:50:41.571Z,99.90
2023-03-18T05:53:09.111Z,99.90
2023-03-18T05:55:35.798Z,99.90
2023-03-18T05:58:03.222Z,99.90
2023-03-18T06:00:30.796Z,99.90
2023-03-18T06:02:59.330Z,99.90
2023-03-18T06:05:26.296Z,99.90
2023-03-18T06:07:54.087Z,99.90
2023-03-18T06:10:22.153Z,99.90
2023-03-18T06:12:49.914Z,99.90
2023-03-18T06:15:16.772Z,99.90
2023-03-18T06:17:43.274Z,99.90
2023-03-18T06:20:13.508Z,99.90
2023-03-18T06:22:40.261Z,99.90
2023-03-18T06:25:07.811Z,99.90
2023-03-18T06:27:35.696Z,99.90
2023-03-18T06:30:03.826Z,99.90
2023-03-18T06:32:32.227Z,99.90
2023-03-18T06:34:59.279Z,99.90
2023-03-18T06:37:25.836Z,99.90
2023-03-18T06:39:52.445Z,99.90
2023-03-18T06:42:18.911Z,99.90
2023-03-18T06:44:49.803Z,99.90
2023-03-18T06:47:23.714Z,99.90
2023-03-18T06:49:51.116Z,98.90
2023-03-18T06:52:18.382Z,98.60
2023-03-18T06:54:45.876Z,97.60
2023-03-18T06:57:12.806Z,97.00
2023-03-18T06:59:39.288Z,97.20
2023-03-18T07:02:07.785Z,97.00
2023-03-18T07:04:34.704Z,96.80
2023-03-18T07:07:01.343Z,96.90
2023-03-18T07:09:28.216Z,95.90
2023-03-18T07:11:54.734Z,96.30
2023-03-18T07:14:21.219Z,95.60
2023-03-18T07:16:47.698Z,95.30
2023-03-18T07:19:14.553Z,95.20
2023-03-18T07:21:42.231Z,95.60
2023-03-18T07:24:10.453Z,95.10
2023-03-18T07:26:36.944Z,94.80
2023-03-18T07:29:04.198Z,94.80
2023-03-18T07:31:31.050Z,94.70
2023-03-18T07:33:57.607Z,94.70
2023-03-18T07:36:24.931Z,94.10
2023-03-18T07:38:51.454Z,93.70
2023-03-18T07:41:17.930Z,93.60
2023-03-18T07:43:44.444Z,92.10
2023-03-18T07:46:11.110Z,92.40
2023-03-18T07:48:37.616Z,92.20
2023-03-18T07:51:04.587Z,91.50
2023-03-18T07:53:31.044Z,91.30
2023-03-18T07:55:57.560Z,90.20
2023-03-18T07:58:24.913Z,89.90
2023-03-18T08:00:52.705Z,90.20
2023-03-18T08:03:19.202Z,89.70
2023-03-18T08:05:45.692Z,89.40
2023-03-18T08:08:12.162Z,89.40
2023-03-18T08:10:38.628Z,88.70
2023-03-18T08:13:05.399Z,90.00
2023-03-18T08:15:32.173Z,89.40
2023-03-18T08:17:59.259Z,87.40
2023-03-18T08:20:26.381Z,88.00
2023-03-18T08:22:52.909Z,86.30
2023-03-18T08:25:21.537Z,86.20
2023-03-18T08:27:47.985Z,84.70
2023-03-18T08:30:14.592Z,83.70
2023-03-18T08:32:41.305Z,84.10
2023-03-18T08:35:09.147Z,83.60
2023-03-18T08:37:35.929Z,82.60
2023-03-18T08:40:03.125Z,81.40
2023-03-18T08:42:29.771Z,81.00
2023-03-18T08:44:56.888Z,81.40
2023-03-18T08:47:24.439Z,80.60
2023-03-18T08:49:51.478Z,80.80
2023-03-18T08:52:18.414Z,77.90
2023-03-18T08:54:45.125Z,79.20
2023-03-18T08:57:12.043Z,78.60
2023-03-18T08:59:38.578Z,76.50
2023-03-18T09:02:05.223Z,77.60
2023-03-18T09:04:32.049Z,77.30
2023-03-18T09:07:00.121Z,77.00
2023-03-18T09:09:40.875Z,78.20
2023-03-18T09:12:11.728Z,78.60
2023-03-18T09:14:39.643Z,77.10
2023-03-18T09:17:06.797Z,77.40
2023-03-18T09:19:33.265Z,76.10
2023-03-18T09:21:59.861Z,75.50
2023-03-18T09:24:26.341Z,76.10
2023-03-18T09:26:52.843Z,75.50
2023-03-18T09:29:19.405Z,76.10
2023-03-18T09:31:46.211Z,76.50
2023-03-18T09:34:13.712Z,74.20
2023-03-18T09:36:42.829Z,73.30
2023-03-18T09:39:09.359Z,72.50
2023-03-18T09:42:31.960Z,74.10
2023-03-18T09:45:14.205Z,75.70
2023-03-18T09:48:26.967Z,74.90
2023-03-18T09:52:08.258Z,74.70
2023-03-18T09:55:21.051Z,74.00
2023-03-18T09:57:52.578Z,74.20
2023-03-18T10:00:36.159Z,75.10
2023-03-18T10:03:33.757Z,72.60
2023-03-18T10:06:11.838Z,70.50
2023-03-18T10:12:36.665Z,69.80
2023-03-18T10:15:44.835Z,70.30
2023-03-18T10:18:27.180Z,71.40
2023-03-18T10:21:40.672Z,70.70
2023-03-18T10:25:09.359Z,72.00
2023-03-18T10:30:37.209Z,71.70
2023-03-18T10:33:27.046Z,69.60
2023-03-18T10:36:11.691Z,69.80
2023-03-18T10:38:46.310Z,70.70
2023-03-18T10:41:29.000Z,69.20
2023-03-18T10:44:01.117Z,69.40
2023-03-18T10:46:27.872Z,69.40
2023-03-18T10:49:10.938Z,68.80
2023-03-18T10:51:52.825Z,68.50
2023-03-18T10:54:36.679Z,69.10
2023-03-18T10:57:03.439Z,68.40
2023-03-18T10:59:30.338Z,68.30
2023-03-18T11:02:09.456Z,68.40
2023-03-18T11:04:47.904Z,68.50
2023-03-18T11:07:25.982Z,68.30
2023-03-18T11:09:53.898Z,68.90
2023-03-18T11:12:28.480Z,67.70
2023-03-18T11:14:55.768Z,68.60
2023-03-18T11:17:32.502Z,68.00
2023-03-18T11:20:24.615Z,68.20
2023-03-18T11:22:54.900Z,68.70
2023-03-18T11:25:29.395Z,68.10
2023-03-18T11:28:04.943Z,67.60
2023-03-18T11:30:55.434Z,68.30
2023-03-18T11:33:36.542Z,68.20
2023-03-18T11:36:13.723Z,66.70
2023-03-18T11:38:40.260Z,67.00
2023-03-18T11:41:23.299Z,66.20
2023-03-18T11:44:15.445Z,68.00
2023-03-18T11:47:04.662Z,66.80
2023-03-18T11:49:32.214Z,66.20
2023-03-18T11:52:39.602Z,66.60
2023-03-18T11:56:22.256Z,66.40
2023-03-18T12:01:12.764Z,67.80
2023-03-18T12:04:26.282Z,67.40
2023-03-18T12:10:52.009Z,67.40
2023-03-18T12:13:56.388Z,67.10
2023-03-18T12:17:05.637Z,65.60
2023-03-18T12:20:40.056Z,66.60
2023-03-18T12:23:50.091Z,68.10
2023-03-18T12:26:56.567Z,67.50
2023-03-18T12:29:51.774Z,66.40
2023-03-18T12:38:21.157Z,66.50
2023-03-18T12:43:56.480Z,65.60
2023-03-18T12:46:39.603Z,65.50
2023-03-18T12:49:27.891Z,66.10
2023-03-18T12:52:07.011Z,66.00
2023-03-18T12:55:06.726Z,66.70
2023-03-18T12:58:09.581Z,65.90
2023-03-18T13:00:53.706Z,65.20
2023-03-18T13:05:51.904Z,65.60
2023-03-18T13:10:05.038Z,64.80
2023-03-18T13:12:42.212Z,64.90
2023-03-18T13:15:39.802Z,64.40
2023-03-18T13:18:24.139Z,64.30
2023-03-18T13:20:55.954Z,63.80
2023-03-18T13:27:58.792Z,64.20
2023-03-18T13:31:09.366Z,64.30
2023-03-18T13:35:58.578Z,66.10
2023-03-18T13:44:04.758Z,64.20
2023-03-18T13:46:33.135Z,65.20
2023-03-18T13:49:03.232Z,64.80
2023-03-18T13:51:58.761Z,65.20
2023-03-18T13:54:40.354Z,65.30
2023-03-18T13:57:42.989Z,65.00
2023-03-18T14:02:44.633Z,65.10
2023-03-18T14:06:54.603Z,66.00
2023-03-18T14:09:45.563Z,65.10
2023-03-18T14:12:39.028Z,64.60
2023-03-18T14:15:43.740Z,65.00
2023-03-18T14:18:26.718Z,65.00
2023-03-18T14:21:00.840Z,64.80
2023-03-18T14:23:36.479Z,65.00
2023-03-18T14:26:29.042Z,65.90
2023-03-18T14:29:46.066Z,66.40
2023-03-18T14:32:38.808Z,65.10
2023-03-18T14:37:28.730Z,65.00
2023-03-18T14:40:38.621Z,65.80
2023-03-18T14:43:24.821Z,65.00
2023-03-18T14:45:57.183Z,65.50
2023-03-18T14:48:30.636Z,66.40
2023-03-18T14:51:10.944Z,65.10
2023-03-18T14:54:00.649Z,64.90
2023-03-18T14:56:39.539Z,64.50
2023-03-18T14:59:07.218Z,65.60
2023-03-18T15:01:43.876Z,65.80
2023-03-18T15:04:21.242Z,65.60
2023-03-18T15:06:48.828Z,66.30
2023-03-18T15:09:27.820Z,66.30
2023-03-18T15:11:54.631Z,65.60
2023-03-18T15:14:27.611Z,65.70
2023-03-18T15:17:13.613Z,65.60
2023-03-18T15:19:40.358Z,65.90
2023-03-18T15:22:15.696Z,65.50
2023-03-18T15:24:42.764Z,65.60
2023-03-18T15:27:21.177Z,65.70
2023-03-18T15:30:01.635Z,65.80
2023-03-18T15:32:48.928Z,65.90
2023-03-18T15:35:24.131Z,65.20
2023-03-18T15:41:06.733Z,66.50
2023-03-18T15:43:44.201Z,66.20
2023-03-18T15:46:32.084Z,66.20
2023-03-18T15:49:04.623Z,66.40
2023-03-18T15:51:44.247Z,66.70
2023-03-18T15:54:27.367Z,66.90
2023-03-18T15:56:57.167Z,67.40
2023-03-18T15:59:32.572Z,67.60
2023-03-18T16:02:00.788Z,68.00
2023-03-18T16:04:33.378Z,67.40
2023-03-18T16:06:59.914Z,67.90
2023-03-18T16:09:26.721Z,68.70
2023-03-18T16:12:09.654Z,68.60
2023-03-18T16:14:42.389Z,68.90
2023-03-18T16:17:21.139Z,68.60
2023-03-18T16:19:53.399Z,69.30
2023-03-18T16:22:19.880Z,70.30
2023-03-18T16:24:46.385Z,70.40
2023-03-18T16:27:38.511Z,70.30
2023-03-18T16:30:28.907Z,70.50
2023-03-18T16:32:57.285Z,70.20
2023-03-18T16:35:29.842Z,71.10
2023-03-18T16:37:57.005Z,71.60
2023-03-18T16:40:27.605Z,71.90
2023-03-18T16:42:55.006Z,72.30
2023-03-18T16:45:30.659Z,73.30
2023-03-18T16:48:06.952Z,73.90
2023-03-18T16:50:37.698Z,75.10
2023-03-18T16:53:26.842Z,75.00
2023-03-18T16:56:09.393Z,75.80
2023-03-18T16:58:36.968Z,77.00
2023-03-18T17:01:06.589Z,79.20
2023-03-18T17:03:35.009Z,81.00
2023-03-18T17:06:01.678Z,80.70
2023-03-18T17:08:28.180Z,83.50
2023-03-18T17:11:01.085Z,85.30
2023-03-18T17:13:31.245Z,85.70
2023-03-18T17:15:57.832Z,86.20
2023-03-18T17:18:25.599Z,87.10
2023-03-18T17:20:52.091Z,86.40
2023-03-18T17:23:25.957Z,87.10
2023-03-18T17:25:56.361Z,87.00
2023-03-18T17:28:42.877Z,87.50
2023-03-18T17:31:11.953Z,87.50
2023-03-18T17:33:38.460Z,88.90
2023-03-18T17:36:06.792Z,89.20
2023-03-18T17:38:36.602Z,88.90
2023-03-18T17:41:13.893Z,89.90
2023-03-18T17:43:41.248Z,90.50
2023-03-18T17:46:07.830Z,90.80
2023-03-18T17:48:37.087Z,90.70
2023-03-18T17:51:15.356Z,90.80
2023-03-18T17:53:48.725Z,90.90
2023-03-18T17:56:18.657Z,90.80
2023-03-18T17:58:50.894Z,90.70
2023-03-18T18:01:29.493Z,90.60
2023-03-18T18:03:58.674Z,90.60
2023-03-18T18:06:28.872Z,90.50
2023-03-18T18:08:59.653Z,90.70
2023-03-18T18:11:35.097Z,90.70
2023-03-18T18:15:54.686Z,90.70
2023-03-18T18:18:26.763Z,90.60
2023-03-18T18:21:02.304Z,90.80
2023-03-18T18:23:33.163Z,90.80
2023-03-18T18:26:06.683Z,91.00
2023-03-18T18:28:42.897Z,91.30
2023-03-18T18:31:11.921Z,91.30
2023-03-18T18:33:41.750Z,91.30
2023-03-18T18:36:09.914Z,91.40
2023-03-18T18:38:36.420Z,91.40
2023-03-18T18:41:04.117Z,91.30
2023-03-18T18:43:30.616Z,91.10
2023-03-18T18:45:58.181Z,91.20
2023-03-18T18:48:37.126Z,91.20
2023-03-18T18:51:04.321Z,91.20
2023-03-18T18:53:35.857Z,91.50
2023-03-18T18:56:17.892Z,91.80
2023-03-18T18:58:44.941Z,91.70
2023-03-18T19:01:12.462Z,91.70
2023-03-18T19:03:40.726Z,91.80
2023-03-18T19:06:30.143Z,91.90
2023-03-18T19:09:02.551Z,91.90
2023-03-18T19:11:29.443Z,92.00
2023-03-18T19:14:25.838Z,92.10
2023-03-18T19:16:55.651Z,92.10
2023-03-18T19:19:30.492Z,92.00
2023-03-18T19:21:57.337Z,92.10
2023-03-18T19:24:30.755Z,92.20
2023-03-18T19:27:02.406Z,92.20
2023-03-18T19:29:29.782Z,92.50
2023-03-18T19:31:56.481Z,92.70
2023-03-18T19:34:23.143Z,92.80
2023-03-18T19:36:53.949Z,92.90
2023-03-18T19:39:21.795Z,92.50
2023-03-18T19:41:48.947Z,92.70
2023-03-18T19:44:19.656Z,93.20
2023-03-18T19:46:48.602Z,93.80
2023-03-18T19:49:26.581Z,94.60
2023-03-18T19:51:54.222Z,95.40
2023-03-18T19:54:42.221Z,95.50
2023-03-18T19:57:29.452Z,95.20
2023-03-18T19:59:58.560Z,95.00
2023-03-18T20:02:32.135Z,94.30
2023-03-18T20:05:15.518Z,94.60
2023-03-18T20:07:42.069Z,95.30
2023-03-18T20:10:11.633Z,95.90
2023-03-18T20:12:45.625Z,96.10
2023-03-18T20:15:19.627Z,96.90
2023-03-18T20:17:51.041Z,97.70
2023-03-18T20:20:30.397Z,97.80
2023-03-18T20:23:04.071Z,97.90
2023-03-18T20:25:40.215Z,98.40
2023-03-18T20:28:16.956Z,98.80
2023-03-18T20:30:46.059Z,98.80
2023-03-18T20:33:13.148Z,99.50
2023-03-18T20:35:44.114Z,99.20
2023-03-18T20:38:34.843Z,99.00
2023-03-18T20:41:04.689Z,98.70
2023-03-18T20:43:31.172Z,98.40
2023-03-18T20:46:00.416Z,98.30
2023-03-18T20:48:27.382Z,98.00
2023-03-18T20:50:54.784Z,97.80
2023-03-18T20:53:26.498Z,97.00
2023-03-18T20:55:53.026Z,97.50
2023-03-18T20:58:23.359Z,98.20
2023-03-18T21:00:51.584Z,98.20
2023-03-18T21:03:28.622Z,98.70
2023-03-18T21:05:57.985Z,99.20
2023-03-18T21:08:26.126Z,99.50
2023-03-18T21:10:59.011Z,99.90
2023-03-18T21:13:38.019Z,99.90
2023-03-18T21:16:10.876Z,99.90
2023-03-18T21:18:37.422Z,99.90
2023-03-18T21:21:03.940Z,99.90
2023-03-18T21:23:33.509Z,99.90
2023-03-18T21:26:01.289Z,99.90
2023-03-18T21:28:29.828Z,99.90
2023-03-18T21:30:58.200Z,99.90
2023-03-18T21:33:35.536Z,99.20
2023-03-18T21:36:02.555Z,99.90
2023-03-18T21:38:31.880Z,99.90
2023-03-18T21:41:01.198Z,99.90
2023-03-18T21:43:34.194Z,99.90
2023-03-18T21:46:03.724Z,99.90
2023-03-18T21:48:30.884Z,99.90
2023-03-18T21:50:57.930Z,99.90
2023-03-18T21:53:26.991Z,99.90
2023-03-18T21:55:54.026Z,99.90
2023-03-18T21:58:25.965Z,99.90
2023-03-18T22:00:58.846Z,99.90
2023-03-18T22:03:29.121Z,99.90
2023-03-18T22:05:56.683Z,99.90
2023-03-18T22:08:23.956Z,99.90
2023-03-18T22:10:51.707Z,99.90
2023-03-18T22:13:26.992Z,99.90
2023-03-18T22:15:56.247Z,99.90
2023-03-18T22:18:23.411Z,99.90
2023-03-18T22:20:51.368Z,99.90
2023-03-18T22:23:29.195Z,99.90
2023-03-18T22:25:57.410Z,99.90
2023-03-18T22:28:27.259Z,99.90
2023-03-18T22:30:55.115Z,99.90
2023-03-18T22:33:29.902Z,99.90
2023-03-18T22:35:56.982Z,99.90
2023-03-18T22:38:25.111Z,99.90
2023-03-18T22:40:55.668Z,99.90
2023-03-18T22:43:34.721Z,99.90
2023-03-18T22:46:05.634Z,99.90
2023-03-18T22:48:32.701Z,99.90
2023-03-18T22:51:00.993Z,99.90
2023-03-18T22:53:35.254Z,99.90
2023-03-18T22:56:09.343Z,99.90
2023-03-18T22:58:36.206Z,99.90
2023-03-18T23:01:03.424Z,99.90
2023-03-18T23:03:39.548Z,99.90
2023-03-18T23:06:07.128Z,99.90
2023-03-18T23:08:33.578Z,99.90
2023-03-18T23:11:01.714Z,99.90
2023-03-18T23:13:41.212Z,99.90
2023-03-18T23:16:14.821Z,99.90
2023-03-18T23:18:41.480Z,99.90
2023-03-18T23:21:16.414Z,99.90
2023-03-18T23:23:42.899Z,99.90
2023-03-18T23:26:09.409Z,99.90
2023-03-18T23:28:44.087Z,99.90
2023-03-18T23:31:12.590Z,99.90
2023-03-18T23:33:39.111Z,99.90
2023-03-18T23:36:06.155Z,99.90
2023-03-18T23:38:32.625Z,99.90
2023-03-18T23:40:59.145Z,99.90
2023-03-18T23:43:25.689Z,99.90
2023-03-18T23:45:52.292Z,99.90
2023-03-18T23:48:18.856Z,99.90
2023-03-18T23:50:45.759Z,99.90
2023-03-18T23:53:12.266Z,99.90
2023-03-18T23:55:38.785Z,99.90
2023-03-18T23:58:05.521Z,99.90
