createdAt,value
2023-08-08T19:17:55.870Z,80.60
2023-08-08T19:22:51.532Z,80.20
2023-08-08T19:27:50.405Z,79.79
2023-08-08T19:32:49.464Z,79.59
2023-08-08T19:37:48.340Z,79.59
2023-08-08T19:42:47.297Z,79.39
2023-08-08T19:47:46.266Z,79.59
2023-08-08T19:52:45.137Z,79.43
2023-08-08T19:57:44.152Z,79.53
2023-08-08T20:02:45.352Z,79.13
2023-08-08T20:07:42.126Z,79.13
2023-08-08T20:12:41.119Z,79.57
2023-08-08T20:17:40.043Z,79.67
2023-08-08T20:22:38.880Z,79.77
2023-08-08T20:27:38.070Z,80.07
2023-08-08T20:32:36.860Z,80.47
2023-08-08T20:37:35.816Z,80.88
2023-08-08T20:42:34.691Z,81.09
2023-08-08T20:47:33.708Z,81.09
2023-08-08T20:52:32.525Z,81.32
2023-08-08T20:57:31.510Z,81.43
2023-08-08T21:02:30.451Z,81.83
2023-08-08T21:07:29.437Z,81.93
2023-08-08T21:12:28.482Z,81.83
2023-08-08T21:17:27.412Z,81.63
2023-08-08T21:22:26.296Z,81.12
2023-08-08T21:27:25.339Z,80.62
2023-08-08T21:32:24.221Z,80.11
2023-08-08T21:37:23.129Z,79.20
2023-08-08T21:42:22.153Z,79.00
2023-08-08T21:47:21.073Z,79.10
2023-08-08T21:52:20.035Z,79.20
2023-08-08T21:57:18.950Z,78.59
2023-08-08T22:02:17.985Z,78.28
2023-08-08T22:07:16.852Z,77.58
2023-08-08T22:12:15.812Z,76.97
2023-08-08T22:17:14.673Z,76.77
2023-08-08T22:22:13.617Z,76.77
2023-08-08T22:27:12.563Z,76.36
2023-08-08T22:32:11.547Z,75.96
2023-08-08T22:37:10.519Z,76.36
2023-08-08T22:42:09.491Z,76.77
2023-08-08T22:47:08.446Z,77.07
2023-08-08T22:52:07.287Z,77.07
2023-08-08T22:57:06.343Z,77.37
2023-08-08T23:02:05.304Z,77.58
2023-08-08T23:07:04.341Z,77.82
2023-08-08T23:12:03.187Z,78.33
2023-08-08T23:17:02.411Z,78.42
2023-08-08T23:22:01.161Z,78.42
2023-08-08T23:27:00.382Z,78.53
2023-08-08T23:31:59.050Z,78.83
2023-08-08T23:36:57.913Z,79.27
2023-08-08T23:41:56.853Z,79.88
2023-08-08T23:46:55.957Z,80.49
2023-08-08T23:51:54.898Z,80.73
2023-08-08T23:56:53.899Z,80.93
