createdAt,value
2022-10-29T00:02:08.806Z,13.88
2022-10-29T00:04:35.583Z,13.83
2022-10-29T00:07:02.296Z,13.76
2022-10-29T00:09:29.093Z,13.69
2022-10-29T00:11:55.882Z,13.64
2022-10-29T00:14:22.916Z,13.62
2022-10-29T00:16:49.683Z,13.61
2022-10-29T00:19:16.373Z,13.61
2022-10-29T00:21:43.206Z,13.58
2022-10-29T00:24:10.728Z,13.46
2022-10-29T00:26:37.543Z,13.43
2022-10-29T00:29:04.305Z,13.38
2022-10-29T00:31:31.653Z,13.42
2022-10-29T00:33:58.487Z,13.32
2022-10-29T00:36:27.343Z,13.39
2022-10-29T00:38:54.340Z,13.38
2022-10-29T00:41:23.546Z,13.43
2022-10-29T00:43:52.849Z,13.50
2022-10-29T00:46:29.989Z,13.46
2022-10-29T00:48:57.680Z,13.39
2022-10-29T00:51:25.733Z,13.21
2022-10-29T00:53:56.465Z,13.21
2022-10-29T00:56:24.495Z,13.12
2022-10-29T00:58:51.375Z,13.16
2022-10-29T01:01:18.347Z,13.15
2022-10-29T01:03:45.329Z,13.20
2022-10-29T01:06:12.470Z,13.16
2022-10-29T01:08:39.163Z,13.18
2022-10-29T01:11:59.154Z,13.10
2022-10-29T01:15:13.524Z,13.20
2022-10-29T01:17:58.810Z,13.16
2022-10-29T01:21:13.430Z,13.11
2022-10-29T01:24:24.983Z,13.10
2022-10-29T01:27:38.451Z,12.96
2022-10-29T01:30:46.797Z,12.93
2022-10-29T01:33:25.696Z,12.94
2022-10-29T01:39:03.506Z,12.89
2022-10-29T01:41:50.685Z,12.89
2022-10-29T01:44:30.162Z,12.83
2022-10-29T01:47:01.170Z,12.82
2022-10-29T01:49:33.577Z,12.86
2022-10-29T01:52:02.523Z,12.86
2022-10-29T01:54:29.291Z,12.74
2022-10-29T01:56:59.828Z,12.79
2022-10-29T01:59:36.360Z,12.69
2022-10-29T02:02:29.741Z,12.61
2022-10-29T02:05:32.379Z,12.65
2022-10-29T02:08:22.240Z,12.62
2022-10-29T02:10:56.794Z,12.51
2022-10-29T02:13:30.868Z,12.49
2022-10-29T02:15:58.910Z,12.48
2022-10-29T02:18:25.728Z,12.41
2022-10-29T02:20:52.486Z,12.44
2022-10-29T02:23:19.365Z,12.49
2022-10-29T02:25:46.174Z,12.46
2022-10-29T02:28:13.322Z,12.51
2022-10-29T02:30:40.135Z,12.42
2022-10-29T02:33:06.851Z,12.40
2022-10-29T02:35:33.634Z,12.39
2022-10-29T02:38:00.589Z,12.36
2022-10-29T02:40:27.278Z,12.34
2022-10-29T02:42:55.180Z,12.26
2022-10-29T02:45:22.107Z,12.34
2022-10-29T02:47:48.869Z,12.34
2022-10-29T02:50:15.839Z,12.31
2022-10-29T02:52:42.560Z,12.37
2022-10-29T02:55:09.744Z,12.41
2022-10-29T02:57:36.569Z,12.41
2022-10-29T03:00:04.200Z,12.34
2022-10-29T03:02:30.919Z,12.36
2022-10-29T03:04:57.656Z,12.38
2022-10-29T03:07:24.685Z,12.37
2022-10-29T03:09:51.463Z,12.30
2022-10-29T03:12:18.366Z,12.21
2022-10-29T03:14:45.079Z,12.14
2022-10-29T03:17:11.914Z,12.17
2022-10-29T03:19:38.796Z,12.10
2022-10-29T03:22:05.474Z,12.09
2022-10-29T03:24:32.251Z,12.02
2022-10-29T03:26:59.102Z,11.98
2022-10-29T03:29:25.765Z,12.03
2022-10-29T03:31:52.588Z,12.02
2022-10-29T03:34:19.344Z,11.99
2022-10-29T03:36:46.141Z,11.89
2022-10-29T03:39:12.904Z,11.88
2022-10-29T03:41:39.645Z,11.95
2022-10-29T03:44:06.383Z,11.94
2022-10-29T03:46:33.322Z,11.94
2022-10-29T03:49:00.245Z,11.92
2022-10-29T03:51:26.967Z,11.89
2022-10-29T03:53:53.856Z,11.85
2022-10-29T03:56:21.001Z,11.87
2022-10-29T03:58:47.690Z,11.85
2022-10-29T04:01:14.571Z,11.82
2022-10-29T04:03:42.598Z,11.76
2022-10-29T04:06:11.905Z,11.80
2022-10-29T04:08:38.925Z,11.80
2022-10-29T04:11:06.283Z,11.77
2022-10-29T04:13:33.061Z,11.68
2022-10-29T04:15:59.807Z,11.66
2022-10-29T04:18:26.636Z,11.62
2022-10-29T04:28:10.313Z,11.65
2022-10-29T04:29:14.585Z,11.64
2022-10-29T04:31:41.531Z,11.51
2022-10-29T04:34:08.419Z,11.62
2022-10-29T04:36:35.271Z,11.53
2022-10-29T04:39:02.349Z,11.55
2022-10-29T04:41:29.322Z,11.62
2022-10-29T04:43:56.391Z,11.68
2022-10-29T04:46:23.311Z,11.63
2022-10-29T04:48:50.487Z,11.61
2022-10-29T04:51:21.782Z,11.61
2022-10-29T04:53:48.893Z,11.63
2022-10-29T04:56:15.974Z,11.61
2022-10-29T04:58:42.702Z,11.59
2022-10-29T05:01:09.598Z,11.57
2022-10-29T05:03:36.645Z,11.59
2022-10-29T05:06:05.567Z,11.62
2022-10-29T05:08:32.685Z,11.58
2022-10-29T05:11:03.476Z,11.58
2022-10-29T05:13:30.422Z,11.56
2022-10-29T05:15:57.286Z,11.54
2022-10-29T05:18:24.199Z,11.67
2022-10-29T05:20:55.129Z,11.66
2022-10-29T05:23:22.102Z,11.55
2022-10-29T05:25:49.372Z,11.50
2022-10-29T05:28:21.511Z,11.46
2022-10-29T05:30:52.802Z,11.47
2022-10-29T05:33:21.826Z,11.49
2022-10-29T05:35:49.074Z,11.52
2022-10-29T05:38:16.247Z,11.56
2022-10-29T05:40:45.430Z,11.50
2022-10-29T05:43:16.620Z,11.32
2022-10-29T05:45:44.073Z,11.36
2022-10-29T05:50:58.854Z,11.33
2022-10-29T05:53:25.774Z,11.28
2022-10-29T05:55:52.538Z,11.34
2022-10-29T05:58:19.399Z,11.29
2022-10-29T06:00:46.629Z,11.29
2022-10-29T06:03:16.339Z,11.33
2022-10-29T06:05:43.324Z,11.30
2022-10-29T06:08:10.702Z,11.28
2022-10-29T06:10:37.578Z,11.27
2022-10-29T06:13:13.187Z,11.29
2022-10-29T06:15:40.191Z,11.29
2022-10-29T06:18:07.117Z,11.29
2022-10-29T06:20:34.030Z,11.33
2022-10-29T06:23:00.822Z,11.16
2022-10-29T06:25:28.125Z,11.24
2022-10-29T06:28:02.158Z,11.30
2022-10-29T06:30:30.228Z,11.39
2022-10-29T06:32:57.462Z,11.32
2022-10-29T06:35:24.727Z,11.38
2022-10-29T06:37:51.482Z,11.30
2022-10-29T06:40:18.368Z,11.31
2022-10-29T06:42:45.218Z,11.27
2022-10-29T06:45:12.207Z,11.25
2022-10-29T06:47:43.402Z,11.36
2022-10-29T06:50:11.388Z,11.49
2022-10-29T06:52:38.557Z,11.53
2022-10-29T06:55:06.271Z,11.56
2022-10-29T06:57:33.093Z,11.53
2022-10-29T07:00:05.308Z,11.55
2022-10-29T07:02:35.449Z,11.50
2022-10-29T07:05:02.252Z,11.58
2022-10-29T07:07:29.451Z,11.56
2022-10-29T07:09:56.160Z,11.64
2022-10-29T07:12:22.851Z,11.74
2022-10-29T07:14:49.565Z,11.74
2022-10-29T07:17:16.338Z,11.79
2022-10-29T07:19:43.105Z,11.79
2022-10-29T07:22:09.850Z,11.86
2022-10-29T07:24:36.533Z,11.92
2022-10-29T07:27:03.362Z,11.97
2022-10-29T07:29:30.408Z,12.02
2022-10-29T07:31:57.130Z,12.04
2022-10-29T07:34:23.940Z,12.08
2022-10-29T07:36:50.936Z,12.17
2022-10-29T07:39:17.685Z,12.17
2022-10-29T07:41:44.850Z,12.15
2022-10-29T07:44:11.627Z,12.16
2022-10-29T07:46:38.299Z,12.17
2022-10-29T07:49:05.469Z,12.22
2022-10-29T07:51:32.500Z,12.22
2022-10-29T07:53:59.249Z,12.24
2022-10-29T07:56:26.026Z,12.35
2022-10-29T07:58:52.771Z,12.29
2022-10-29T08:01:19.677Z,12.30
2022-10-29T08:03:46.370Z,12.40
2022-10-29T08:06:13.080Z,12.43
2022-10-29T08:08:39.911Z,12.38
2022-10-29T08:11:07.301Z,12.45
2022-10-29T08:13:34.365Z,12.46
2022-10-29T08:16:01.008Z,12.52
2022-10-29T08:18:27.801Z,12.52
2022-10-29T08:20:54.523Z,12.57
2022-10-29T08:23:21.288Z,12.64
2022-10-29T08:25:48.127Z,12.78
2022-10-29T08:28:15.705Z,12.87
2022-10-29T08:30:44.274Z,12.89
2022-10-29T08:33:11.385Z,12.99
2022-10-29T08:35:38.081Z,13.00
2022-10-29T08:38:04.907Z,13.08
2022-10-29T08:40:49.637Z,13.13
2022-10-29T08:43:22.927Z,13.22
2022-10-29T08:45:51.353Z,13.30
2022-10-29T08:48:26.257Z,13.36
2022-10-29T08:51:32.645Z,13.35
2022-10-29T08:56:51.072Z,13.39
2022-10-29T08:59:21.224Z,13.39
2022-10-29T09:01:48.194Z,13.45
2022-10-29T09:04:36.508Z,13.51
2022-10-29T09:07:44.532Z,13.59
2022-10-29T09:10:33.574Z,13.70
2022-10-29T09:13:32.373Z,13.81
2022-10-29T09:16:05.850Z,13.83
2022-10-29T09:18:58.771Z,13.91
2022-10-29T09:21:53.377Z,14.03
2022-10-29T09:24:41.135Z,14.11
2022-10-29T09:27:44.078Z,14.18
2022-10-29T09:30:16.803Z,14.27
2022-10-29T09:33:01.097Z,14.33
2022-10-29T09:35:48.873Z,14.44
2022-10-29T09:38:25.812Z,14.50
2022-10-29T09:40:52.734Z,14.57
2022-10-29T09:43:57.579Z,14.66
2022-10-29T09:46:37.846Z,14.77
2022-10-29T09:49:57.354Z,14.94
2022-10-29T09:52:28.014Z,15.24
2022-10-29T09:54:55.230Z,15.40
2022-10-29T09:57:24.425Z,15.49
2022-10-29T10:00:00.017Z,15.60
2022-10-29T10:02:40.852Z,15.65
2022-10-29T10:05:23.935Z,15.75
2022-10-29T10:08:14.483Z,15.86
2022-10-29T10:10:54.357Z,15.95
2022-10-29T10:13:27.010Z,15.99
2022-10-29T10:16:02.464Z,16.06
2022-10-29T10:18:47.190Z,16.15
2022-10-29T10:21:35.663Z,16.24
2022-10-29T10:24:03.137Z,16.24
2022-10-29T10:26:57.132Z,16.32
2022-10-29T10:29:27.653Z,16.33
2022-10-29T10:32:17.774Z,16.38
2022-10-29T10:34:44.711Z,16.45
2022-10-29T10:37:16.250Z,16.46
2022-10-29T10:39:45.555Z,16.49
2022-10-29T10:42:47.231Z,16.48
2022-10-29T10:45:24.040Z,16.47
2022-10-29T10:47:57.968Z,16.46
2022-10-29T10:50:28.869Z,16.45
2022-10-29T10:53:00.792Z,16.49
2022-10-29T10:55:54.220Z,16.56
2022-10-29T10:58:40.875Z,16.55
2022-10-29T11:01:13.036Z,16.58
2022-10-29T11:03:45.870Z,16.68
2022-10-29T11:06:33.165Z,16.68
2022-10-29T11:09:12.784Z,16.71
2022-10-29T11:11:44.066Z,16.70
2022-10-29T11:14:50.315Z,16.82
2022-10-29T11:17:32.740Z,16.81
2022-10-29T11:20:04.660Z,16.80
2022-10-29T11:22:50.417Z,16.88
2022-10-29T11:25:21.783Z,16.93
2022-10-29T11:28:29.277Z,17.08
2022-10-29T11:31:05.563Z,17.08
2022-10-29T11:33:52.888Z,17.14
2022-10-29T11:36:24.025Z,17.16
2022-10-29T11:39:04.330Z,17.22
2022-10-29T11:41:55.447Z,17.27
2022-10-29T11:44:22.743Z,17.35
2022-10-29T11:47:10.647Z,17.40
2022-10-29T11:50:10.622Z,17.48
2022-10-29T11:53:16.390Z,17.53
2022-10-29T11:55:57.919Z,17.60
2022-10-29T11:58:51.829Z,17.69
2022-10-29T12:01:38.600Z,17.82
2022-10-29T12:04:27.627Z,17.91
2022-10-29T12:07:08.932Z,17.91
2022-10-29T12:10:02.178Z,17.93
2022-10-29T12:12:47.042Z,18.00
2022-10-29T12:15:33.173Z,18.05
2022-10-29T12:18:06.471Z,18.08
2022-10-29T12:20:49.706Z,18.12
2022-10-29T12:23:41.868Z,18.23
2022-10-29T12:26:26.669Z,18.29
2022-10-29T12:29:02.104Z,18.35
2022-10-29T12:31:39.617Z,18.31
2022-10-29T12:34:31.452Z,18.43
2022-10-29T12:37:36.704Z,18.46
2022-10-29T12:40:12.861Z,18.56
2022-10-29T12:42:39.998Z,18.59
2022-10-29T12:49:32.802Z,18.65
2022-10-29T12:52:05.451Z,18.71
2022-10-29T12:54:44.036Z,18.67
2022-10-29T12:57:34.835Z,18.72
2022-10-29T13:00:23.607Z,18.78
2022-10-29T13:02:55.367Z,18.83
2022-10-29T13:05:44.730Z,18.88
2022-10-29T13:08:19.310Z,18.92
2022-10-29T13:10:51.462Z,18.88
2022-10-29T13:13:27.471Z,18.96
2022-10-29T13:16:02.799Z,19.01
2022-10-29T13:18:52.761Z,19.04
2022-10-29T13:22:01.027Z,19.07
2022-10-29T13:24:28.795Z,19.06
2022-10-29T13:27:26.124Z,19.07
2022-10-29T13:30:25.902Z,19.15
2022-10-29T13:32:54.092Z,19.15
2022-10-29T13:35:21.503Z,19.18
2022-10-29T13:38:16.436Z,19.19
2022-10-29T13:41:05.629Z,19.22
2022-10-29T13:43:33.674Z,19.14
2022-10-29T13:46:17.574Z,19.24
2022-10-29T13:48:45.129Z,19.29
2022-10-29T13:51:16.497Z,19.31
2022-10-29T13:53:50.205Z,19.34
2022-10-29T13:56:29.422Z,19.40
2022-10-29T13:58:59.961Z,19.45
2022-10-29T14:01:27.753Z,19.47
2022-10-29T14:04:11.616Z,19.48
2022-10-29T14:06:39.853Z,19.51
2022-10-29T14:09:21.500Z,19.53
2022-10-29T14:12:00.079Z,19.51
2022-10-29T14:15:02.301Z,19.49
2022-10-29T14:17:29.123Z,19.40
2022-10-29T14:19:55.881Z,19.50
2022-10-29T14:22:41.011Z,19.51
2022-10-29T14:25:36.538Z,19.52
2022-10-29T14:28:32.414Z,19.50
2022-10-29T14:31:20.531Z,19.42
2022-10-29T14:33:56.929Z,19.42
2022-10-29T14:36:32.345Z,19.36
2022-10-29T14:39:03.364Z,19.36
2022-10-29T14:41:31.160Z,19.35
2022-10-29T14:44:19.099Z,19.32
2022-10-29T14:47:05.517Z,19.32
2022-10-29T14:49:34.435Z,19.20
2022-10-29T14:52:07.146Z,19.18
2022-10-29T14:54:40.104Z,19.20
2022-10-29T14:57:13.284Z,19.15
2022-10-29T14:59:46.491Z,19.12
2022-10-29T15:05:07.078Z,19.01
2022-10-29T15:07:35.677Z,19.00
2022-10-29T15:10:28.738Z,19.01
2022-10-29T15:12:55.732Z,18.92
2022-10-29T15:15:28.172Z,18.91
2022-10-29T15:17:58.988Z,18.90
2022-10-29T15:20:48.469Z,18.90
2022-10-29T15:23:26.796Z,18.80
2022-10-29T15:26:23.338Z,18.82
2022-10-29T15:28:55.429Z,18.76
2022-10-29T15:31:34.855Z,18.70
2022-10-29T15:34:09.613Z,18.65
2022-10-29T15:36:49.732Z,18.59
2022-10-29T15:39:58.412Z,18.55
2022-10-29T15:42:30.720Z,18.48
2022-10-29T15:45:19.079Z,18.47
2022-10-29T15:47:58.322Z,18.45
2022-10-29T15:50:46.096Z,18.39
2022-10-29T15:53:16.744Z,18.37
2022-10-29T15:55:44.120Z,18.24
2022-10-29T15:58:16.683Z,18.22
2022-10-29T16:00:44.124Z,18.21
2022-10-29T16:03:34.157Z,18.09
2022-10-29T16:06:06.033Z,18.04
2022-10-29T16:08:44.043Z,18.00
2022-10-29T16:11:14.107Z,17.96
2022-10-29T16:13:41.603Z,17.90
2022-10-29T16:16:19.365Z,17.88
2022-10-29T16:18:47.118Z,17.84
2022-10-29T16:21:16.580Z,17.78
2022-10-29T16:23:44.343Z,17.71
2022-10-29T16:26:16.503Z,17.67
2022-10-29T16:28:43.880Z,17.55
2022-10-29T16:31:27.885Z,17.47
2022-10-29T16:33:59.245Z,17.45
2022-10-29T16:36:26.135Z,17.39
2022-10-29T16:38:53.111Z,17.29
2022-10-29T16:41:20.936Z,17.23
2022-10-29T16:43:48.472Z,17.15
2022-10-29T16:46:15.762Z,17.05
2022-10-29T16:48:42.654Z,17.02
2022-10-29T16:51:10.090Z,16.94
2022-10-29T16:53:36.861Z,16.91
2022-10-29T16:56:04.036Z,16.78
2022-10-29T16:58:31.136Z,16.72
2022-10-29T17:01:06.229Z,16.68
2022-10-29T17:03:33.502Z,16.59
2022-10-29T17:06:08.239Z,16.47
2022-10-29T17:08:35.639Z,16.34
2022-10-29T17:11:04.331Z,16.28
2022-10-29T17:13:30.974Z,16.37
2022-10-29T17:15:58.124Z,16.31
2022-10-29T17:18:24.980Z,16.26
2022-10-29T17:20:56.348Z,16.26
2022-10-29T17:23:23.313Z,16.27
2022-10-29T17:25:54.605Z,16.17
2022-10-29T17:28:22.512Z,16.12
2022-10-29T17:30:49.371Z,16.08
2022-10-29T17:33:16.608Z,16.11
2022-10-29T17:35:43.981Z,16.01
2022-10-29T17:38:11.737Z,15.96
2022-10-29T17:40:38.511Z,15.87
2022-10-29T17:43:05.250Z,15.86
2022-10-29T17:45:32.181Z,15.90
2022-10-29T17:47:59.713Z,15.89
2022-10-29T17:50:27.141Z,15.78
2022-10-29T17:52:54.688Z,15.74
2022-10-29T17:55:21.523Z,15.69
2022-10-29T17:57:48.285Z,15.73
2022-10-29T18:00:15.589Z,15.80
2022-10-29T18:02:42.593Z,15.66
2022-10-29T18:05:09.663Z,15.62
2022-10-29T18:07:36.568Z,15.72
2022-10-29T18:10:03.925Z,15.61
2022-10-29T18:12:30.647Z,15.56
2022-10-29T18:14:57.392Z,15.49
2022-10-29T18:17:24.416Z,15.46
2022-10-29T18:19:51.105Z,15.38
2022-10-29T18:22:17.944Z,15.34
2022-10-29T18:24:44.651Z,15.36
2022-10-29T18:27:11.417Z,15.29
2022-10-29T18:29:38.073Z,15.30
2022-10-29T18:32:05.314Z,15.31
2022-10-29T18:34:34.347Z,15.32
2022-10-29T18:37:01.125Z,15.30
2022-10-29T18:39:28.112Z,15.19
2022-10-29T18:41:54.800Z,15.20
2022-10-29T18:44:21.664Z,15.16
2022-10-29T18:46:48.383Z,15.18
2022-10-29T18:49:15.810Z,15.22
2022-10-29T18:51:42.485Z,15.18
2022-10-29T18:54:11.112Z,15.19
2022-10-29T18:56:37.818Z,15.20
2022-10-29T18:59:05.060Z,15.10
2022-10-29T19:01:33.838Z,15.09
2022-10-29T19:04:02.604Z,15.08
2022-10-29T19:06:31.936Z,15.07
2022-10-29T19:09:01.102Z,15.00
2022-10-29T19:11:28.709Z,14.96
2022-10-29T19:13:57.426Z,14.93
2022-10-29T19:16:24.580Z,14.94
2022-10-29T19:19:00.406Z,14.98
2022-10-29T19:21:27.605Z,14.95
2022-10-29T19:23:59.343Z,14.95
2022-10-29T19:26:28.685Z,14.87
2022-10-29T19:28:55.647Z,14.79
2022-10-29T19:31:24.587Z,14.62
2022-10-29T19:33:53.385Z,14.57
2022-10-29T19:36:20.842Z,14.72
2022-10-29T19:38:48.238Z,14.73
2022-10-29T19:41:15.820Z,14.77
2022-10-29T19:43:42.838Z,14.77
2022-10-29T19:46:12.710Z,14.66
2022-10-29T19:48:40.083Z,14.60
2022-10-29T19:51:07.625Z,14.60
2022-10-29T19:53:34.347Z,14.49
2022-10-29T19:56:01.000Z,14.54
2022-10-29T19:58:28.045Z,14.48
2022-10-29T20:00:55.545Z,14.49
2022-10-29T20:03:22.272Z,14.45
2022-10-29T20:05:49.399Z,14.42
2022-10-29T20:08:16.495Z,14.36
2022-10-29T20:10:44.033Z,14.34
2022-10-29T20:13:11.110Z,14.25
2022-10-29T20:15:40.966Z,14.23
2022-10-29T20:18:07.665Z,14.24
2022-10-29T20:20:34.976Z,14.24
2022-10-29T20:23:02.060Z,14.13
2022-10-29T20:25:29.088Z,14.18
2022-10-29T20:27:55.805Z,14.09
2022-10-29T20:30:22.471Z,14.08
2022-10-29T20:32:49.388Z,14.13
2022-10-29T20:35:17.049Z,14.07
2022-10-29T20:37:44.125Z,13.98
2022-10-29T20:40:11.749Z,13.92
2022-10-29T20:42:38.681Z,13.91
2022-10-29T20:45:06.053Z,13.84
2022-10-29T20:47:33.019Z,13.87
2022-10-29T20:49:59.780Z,13.71
2022-10-29T20:52:26.555Z,13.70
2022-10-29T20:54:53.201Z,13.67
2022-10-29T20:57:20.025Z,13.65
2022-10-29T20:59:46.727Z,13.60
2022-10-29T21:02:13.591Z,13.57
2022-10-29T21:04:40.284Z,13.63
2022-10-29T21:07:07.984Z,13.51
2022-10-29T21:09:35.273Z,13.54
2022-10-29T21:12:02.252Z,13.44
2022-10-29T21:14:29.896Z,13.40
2022-10-29T21:16:56.612Z,13.44
2022-10-29T21:19:24.284Z,13.40
2022-10-29T21:21:50.995Z,13.45
2022-10-29T21:24:18.183Z,13.44
2022-10-29T21:26:45.001Z,13.42
2022-10-29T21:29:11.856Z,13.47
2022-10-29T21:31:38.751Z,13.49
2022-10-29T21:34:05.643Z,13.50
2022-10-29T21:36:32.385Z,13.53
2022-10-29T21:38:59.218Z,13.45
2022-10-29T21:41:25.837Z,13.52
2022-10-29T21:43:52.646Z,13.45
2022-10-29T21:46:19.406Z,13.36
2022-10-29T21:48:46.197Z,13.29
2022-10-29T21:51:14.516Z,13.38
2022-10-29T21:53:41.290Z,13.35
2022-10-29T21:56:10.158Z,13.35
2022-10-29T21:58:37.028Z,13.41
2022-10-29T22:01:15.198Z,13.41
2022-10-29T22:03:43.734Z,13.45
2022-10-29T22:06:18.781Z,13.42
2022-10-29T22:08:46.377Z,13.46
2022-10-29T22:11:14.644Z,13.47
2022-10-29T22:13:41.577Z,13.44
2022-10-29T22:16:09.168Z,13.45
2022-10-29T22:18:36.965Z,13.43
2022-10-29T22:21:24.915Z,13.34
2022-10-29T22:23:56.585Z,13.35
2022-10-29T22:26:25.827Z,13.31
2022-10-29T22:28:52.936Z,13.28
2022-10-29T22:31:21.127Z,13.28
2022-10-29T22:33:48.546Z,13.26
2022-10-29T22:36:20.267Z,13.29
2022-10-29T22:38:47.004Z,13.24
2022-10-29T22:41:16.765Z,13.26
2022-10-29T22:43:44.032Z,13.27
2022-10-29T22:46:12.988Z,13.24
2022-10-29T22:48:39.861Z,13.19
2022-10-29T22:51:14.800Z,13.31
2022-10-29T22:53:41.882Z,13.20
2022-10-29T22:56:13.356Z,13.16
2022-10-29T22:58:40.729Z,13.20
2022-10-29T23:01:09.942Z,13.18
2022-10-29T23:03:39.673Z,13.15
2022-10-29T23:06:09.293Z,13.12
2022-10-29T23:08:38.820Z,13.10
2022-10-29T23:11:22.193Z,12.91
2022-10-29T23:13:57.728Z,12.93
2022-10-29T23:16:27.391Z,12.95
2022-10-29T23:18:58.841Z,13.00
2022-10-29T23:21:26.502Z,12.91
2022-10-29T23:23:57.524Z,12.97
2022-10-29T23:26:29.291Z,12.98
2022-10-29T23:28:59.484Z,13.05
2022-10-29T23:31:30.552Z,12.99
2022-10-29T23:34:00.868Z,12.93
2022-10-29T23:36:28.096Z,12.92
2022-10-29T23:39:07.118Z,12.98
2022-10-29T23:41:34.282Z,12.94
2022-10-29T23:44:01.053Z,12.83
2022-10-29T23:46:28.134Z,12.68
2022-10-29T23:48:58.284Z,12.69
2022-10-29T23:51:26.696Z,12.78
2022-10-29T23:53:56.609Z,12.81
2022-10-29T23:56:28.269Z,12.77
2022-10-29T23:59:00.110Z,12.83
