createdAt,value
2018-03-02T00:00:05.826Z,0.00
2018-03-02T00:01:05.772Z,0.00
2018-03-02T00:02:05.716Z,0.00
2018-03-02T00:03:05.661Z,0.00
2018-03-02T00:04:05.614Z,0.00
2018-03-02T00:05:05.865Z,0.00
2018-03-02T00:06:05.506Z,0.00
2018-03-02T00:07:05.454Z,0.00
2018-03-02T00:08:05.405Z,0.00
2018-03-02T00:09:05.344Z,0.00
2018-03-02T00:10:05.288Z,0.00
2018-03-02T00:11:05.537Z,0.00
2018-03-02T00:12:05.182Z,0.00
2018-03-02T00:13:05.136Z,0.00
2018-03-02T00:14:05.076Z,0.00
2018-03-02T00:15:05.024Z,0.00
2018-03-02T00:16:04.968Z,0.00
2018-03-02T00:17:05.221Z,0.00
2018-03-02T00:18:04.862Z,0.00
2018-03-02T00:19:04.810Z,0.00
2018-03-02T00:20:04.760Z,0.00
2018-03-02T00:21:04.705Z,0.00
2018-03-02T00:22:04.648Z,0.00
2018-03-02T00:23:04.904Z,0.00
2018-03-02T00:24:04.542Z,0.00
2018-03-02T00:25:04.491Z,0.00
2018-03-02T00:26:04.435Z,0.00
2018-03-02T00:27:04.380Z,0.00
2018-03-02T00:28:04.326Z,0.00
2018-03-02T00:29:04.574Z,0.00
2018-03-02T00:30:04.224Z,0.00
2018-03-02T00:31:04.165Z,0.00
2018-03-02T00:32:04.165Z,0.00
2018-03-02T00:33:04.059Z,0.00
2018-03-02T00:34:04.005Z,0.00
2018-03-02T00:35:04.250Z,0.00
2018-03-02T00:36:03.911Z,0.00
2018-03-02T00:37:03.847Z,0.00
2018-03-02T00:38:03.841Z,0.00
2018-03-02T00:39:03.752Z,0.00
2018-03-02T00:40:03.683Z,0.00
2018-03-02T00:41:03.629Z,0.00
2018-03-02T00:42:03.876Z,0.00
2018-03-02T00:43:03.526Z,0.00
2018-03-02T00:44:03.523Z,0.00
2018-03-02T00:45:03.416Z,0.00
2018-03-02T00:46:03.360Z,0.00
2018-03-02T00:47:03.312Z,0.00
2018-03-02T00:48:03.263Z,0.00
2018-03-02T00:49:03.505Z,0.00
2018-03-02T00:50:03.148Z,0.00
2018-03-02T00:51:03.093Z,0.00
2018-03-02T00:52:03.040Z,0.00
2018-03-02T00:53:02.986Z,0.00
2018-03-02T00:54:02.933Z,0.00
2018-03-02T00:55:03.080Z,0.00
2018-03-02T00:56:03.125Z,0.00
2018-03-02T00:57:02.771Z,0.00
2018-03-02T00:58:02.724Z,0.00
2018-03-02T00:59:02.663Z,0.00
2018-03-02T01:00:02.609Z,0.00
2018-03-02T01:01:02.757Z,0.00
2018-03-02T01:02:02.501Z,0.00
2018-03-02T01:03:02.754Z,0.00
2018-03-02T01:04:02.394Z,0.00
2018-03-02T01:05:02.342Z,0.00
2018-03-02T01:06:02.286Z,0.00
2018-03-02T01:07:02.236Z,0.00
2018-03-02T01:08:02.185Z,0.00
2018-03-02T01:09:02.128Z,0.00
2018-03-02T01:10:02.372Z,0.00
2018-03-02T01:11:02.020Z,0.00
2018-03-02T01:12:01.967Z,0.00
2018-03-02T01:13:01.912Z,0.00
2018-03-02T01:14:01.856Z,0.00
2018-03-02T01:15:01.807Z,0.00
2018-03-02T01:16:01.753Z,0.00
2018-03-02T01:17:02.400Z,0.00
2018-03-02T01:18:01.644Z,0.00
2018-03-02T01:19:01.594Z,0.00
2018-03-02T01:20:01.536Z,0.00
2018-03-02T01:21:01.484Z,0.00
2018-03-02T01:22:01.430Z,0.00
2018-03-02T01:23:01.775Z,0.00
2018-03-02T01:24:01.336Z,0.00
2018-03-02T01:25:01.272Z,0.00
2018-03-02T01:26:01.215Z,0.00
2018-03-02T01:27:01.170Z,0.00
2018-03-02T01:28:01.107Z,0.00
2018-03-02T01:29:01.504Z,0.00
2018-03-02T01:30:00.997Z,0.00
2018-03-02T01:31:00.945Z,0.00
2018-03-02T01:32:00.892Z,0.00
2018-03-02T01:33:00.837Z,0.00
2018-03-02T01:34:00.784Z,0.00
2018-03-02T01:35:01.032Z,0.00
2018-03-02T01:36:00.679Z,0.00
2018-03-02T01:37:00.624Z,0.00
2018-03-02T01:38:00.569Z,0.00
2018-03-02T01:39:00.520Z,0.00
2018-03-02T01:40:00.461Z,0.00
2018-03-02T01:41:00.708Z,0.00
2018-03-02T01:42:00.351Z,0.00
2018-03-02T01:43:00.297Z,0.00
2018-03-02T01:44:00.247Z,0.00
2018-03-02T01:45:00.391Z,0.00
2018-03-02T01:46:00.136Z,0.00
2018-03-02T01:47:00.085Z,0.00
2018-03-02T01:48:00.332Z,0.00
2018-03-02T01:48:59.976Z,0.00
2018-03-02T01:49:59.925Z,0.00
2018-03-02T01:51:00.017Z,0.00
2018-03-02T01:51:59.815Z,0.00
2018-03-02T01:52:59.761Z,0.00
2018-03-02T01:53:59.702Z,0.00
2018-03-02T01:54:59.951Z,0.00
2018-03-02T01:55:59.595Z,0.00
2018-03-02T01:56:59.542Z,0.00
2018-03-02T01:57:59.485Z,0.00
2018-03-02T01:58:59.432Z,0.00
2018-03-02T01:59:59.382Z,0.00
2018-03-02T02:00:59.323Z,0.00
2018-03-02T02:01:59.569Z,0.00
2018-03-02T02:02:59.216Z,0.00
2018-03-02T02:03:59.167Z,0.00
2018-03-02T02:04:59.108Z,0.00
2018-03-02T02:05:59.103Z,0.00
2018-03-02T02:06:59.003Z,0.00
2018-03-02T02:07:58.946Z,0.00
2018-03-02T02:08:59.194Z,0.00
2018-03-02T02:09:58.842Z,0.00
2018-03-02T02:10:58.782Z,0.00
2018-03-02T02:11:58.782Z,0.00
2018-03-02T02:12:58.677Z,0.00
2018-03-02T02:13:58.621Z,0.00
2018-03-02T02:14:58.567Z,0.00
2018-03-02T02:15:58.815Z,0.00
2018-03-02T02:16:58.459Z,0.00
2018-03-02T02:17:58.505Z,0.00
2018-03-02T02:18:58.353Z,0.00
2018-03-02T02:19:58.297Z,0.00
2018-03-02T02:20:58.243Z,0.00
2018-03-02T02:21:58.188Z,0.00
2018-03-02T02:22:58.437Z,0.00
2018-03-02T02:23:58.281Z,0.00
2018-03-02T02:24:58.035Z,0.00
2018-03-02T02:25:57.972Z,0.00
2018-03-02T02:26:57.932Z,0.00
2018-03-02T02:27:57.867Z,0.00
2018-03-02T02:28:58.109Z,0.00
2018-03-02T02:29:57.755Z,0.00
2018-03-02T02:30:57.702Z,0.00
2018-03-02T02:31:57.650Z,0.00
2018-03-02T02:32:57.595Z,0.00
2018-03-02T02:33:57.539Z,0.00
2018-03-02T02:34:57.784Z,0.00
2018-03-02T02:35:57.431Z,0.00
2018-03-02T02:36:57.377Z,0.00
2018-03-02T02:37:57.323Z,0.00
2018-03-02T02:38:57.269Z,0.00
2018-03-02T02:39:57.214Z,0.00
2018-03-02T02:40:57.460Z,0.00
2018-03-02T02:41:57.108Z,0.00
2018-03-02T02:42:57.053Z,0.00
2018-03-02T02:43:57.005Z,0.00
2018-03-02T02:44:56.950Z,0.00
2018-03-02T02:45:56.887Z,0.00
2018-03-02T02:46:57.143Z,0.00
2018-03-02T02:47:56.780Z,0.00
2018-03-02T02:48:56.734Z,0.00
2018-03-02T02:49:56.672Z,0.00
2018-03-02T02:50:56.667Z,0.00
2018-03-02T02:51:56.563Z,0.00
2018-03-02T02:52:56.807Z,0.00
2018-03-02T02:53:56.459Z,0.00
2018-03-02T02:54:56.553Z,0.00
2018-03-02T02:55:56.345Z,0.00
2018-03-02T02:56:56.295Z,0.00
2018-03-02T02:57:56.241Z,0.00
2018-03-02T02:58:56.183Z,0.00
2018-03-02T02:59:56.449Z,0.00
2018-03-02T03:00:56.427Z,0.00
2018-03-02T03:01:56.021Z,0.00
2018-03-02T03:02:55.975Z,0.00
2018-03-02T03:03:55.914Z,0.00
2018-03-02T03:04:55.864Z,0.00
2018-03-02T03:05:55.803Z,0.00
2018-03-02T03:06:56.254Z,0.00
2018-03-02T03:07:55.696Z,0.00
2018-03-02T03:08:55.640Z,0.00
2018-03-02T03:09:55.585Z,0.00
2018-03-02T03:10:55.531Z,0.00
2018-03-02T03:11:55.481Z,0.00
2018-03-02T03:12:55.425Z,0.00
2018-03-02T03:13:55.667Z,0.00
2018-03-02T03:14:55.314Z,0.00
2018-03-02T03:15:55.260Z,0.00
2018-03-02T03:16:55.207Z,0.00
2018-03-02T03:17:55.149Z,0.00
2018-03-02T03:18:55.100Z,0.00
2018-03-02T03:19:55.041Z,0.00
2018-03-02T03:20:55.290Z,0.00
2018-03-02T03:21:54.932Z,0.00
2018-03-02T03:22:54.884Z,0.00
2018-03-02T03:23:54.825Z,0.00
2018-03-02T03:24:54.770Z,0.00
2018-03-02T03:25:54.717Z,0.00
2018-03-02T03:26:54.667Z,0.00
2018-03-02T03:27:54.906Z,0.00
2018-03-02T03:28:54.553Z,0.00
2018-03-02T03:29:54.496Z,0.00
2018-03-02T03:30:54.443Z,0.00
2018-03-02T03:31:54.387Z,0.00
2018-03-02T03:32:54.341Z,0.00
2018-03-02T03:33:54.579Z,0.00
2018-03-02T03:34:54.225Z,0.00
2018-03-02T03:35:54.172Z,0.00
2018-03-02T03:36:54.120Z,0.00
2018-03-02T03:37:54.063Z,0.00
2018-03-02T03:38:54.012Z,0.00
2018-03-02T03:39:54.264Z,0.00
2018-03-02T03:40:53.898Z,0.00
2018-03-02T03:41:53.844Z,0.00
2018-03-02T03:42:53.789Z,0.00
2018-03-02T03:43:53.735Z,0.00
2018-03-02T03:44:53.680Z,0.00
2018-03-02T03:45:53.925Z,0.00
2018-03-02T03:46:53.577Z,0.00
2018-03-02T03:47:53.517Z,0.00
2018-03-02T03:48:53.462Z,0.00
2018-03-02T03:49:53.407Z,0.00
2018-03-02T03:50:53.352Z,0.00
2018-03-02T03:51:53.599Z,0.00
2018-03-02T03:52:53.396Z,0.00
2018-03-02T03:53:53.189Z,0.00
2018-03-02T03:54:53.142Z,0.00
2018-03-02T03:55:53.081Z,0.00
2018-03-02T03:56:53.027Z,0.00
2018-03-02T03:57:53.271Z,0.00
2018-03-02T03:58:53.024Z,0.00
2018-03-02T03:59:52.862Z,0.00
2018-03-02T04:00:52.811Z,0.00
2018-03-02T04:01:52.752Z,0.00
2018-03-02T04:02:52.700Z,0.00
2018-03-02T04:03:52.647Z,0.00
2018-03-02T04:04:52.990Z,0.00
2018-03-02T04:05:52.534Z,0.00
2018-03-02T04:06:52.481Z,0.00
2018-03-02T04:07:52.427Z,0.00
2018-03-02T04:08:52.374Z,0.00
2018-03-02T04:09:52.317Z,0.00
2018-03-02T04:10:52.261Z,0.00
2018-03-02T04:11:52.507Z,0.00
2018-03-02T04:12:52.152Z,0.00
2018-03-02T04:13:52.101Z,0.00
2018-03-02T04:14:52.043Z,0.00
2018-03-02T04:15:51.987Z,0.00
2018-03-02T04:16:51.932Z,0.00
2018-03-02T04:17:51.879Z,0.00
2018-03-02T04:18:52.125Z,0.00
2018-03-02T04:19:51.770Z,0.00
2018-03-02T04:20:51.720Z,0.00
2018-03-02T04:21:51.660Z,0.00
2018-03-02T04:22:51.604Z,0.00
2018-03-02T04:23:51.554Z,0.00
2018-03-02T04:24:51.502Z,0.00
2018-03-02T04:25:51.892Z,0.00
2018-03-02T04:26:51.395Z,0.00
2018-03-02T04:27:51.332Z,0.00
2018-03-02T04:28:51.277Z,0.00
2018-03-02T04:29:51.223Z,0.00
2018-03-02T04:30:51.168Z,0.00
2018-03-02T04:31:51.317Z,0.00
2018-03-02T04:32:51.360Z,0.00
2018-03-02T04:33:51.003Z,0.00
2018-03-02T04:34:50.949Z,0.00
2018-03-02T04:35:50.894Z,0.00
2018-03-02T04:36:50.839Z,0.00
2018-03-02T04:37:50.786Z,0.00
2018-03-02T04:38:51.040Z,0.00
2018-03-02T04:39:50.677Z,0.00
2018-03-02T04:40:50.625Z,0.00
2018-03-02T04:41:50.565Z,0.00
2018-03-02T04:42:50.510Z,0.00
2018-03-02T04:43:50.457Z,0.00
2018-03-02T04:44:50.701Z,0.00
2018-03-02T04:45:50.346Z,0.00
2018-03-02T04:46:50.291Z,0.00
2018-03-02T04:47:50.237Z,0.00
2018-03-02T04:48:50.181Z,0.00
2018-03-02T04:49:50.128Z,0.00
2018-03-02T04:50:50.373Z,0.00
2018-03-02T04:51:50.018Z,0.00
2018-03-02T04:52:49.964Z,0.00
2018-03-02T04:53:49.912Z,0.00
2018-03-02T04:54:49.854Z,0.00
2018-03-02T04:55:49.799Z,0.00
2018-03-02T04:56:50.044Z,0.00
2018-03-02T04:57:49.940Z,0.00
2018-03-02T04:58:49.633Z,0.00
2018-03-02T04:59:49.578Z,0.00
2018-03-02T05:00:49.529Z,0.00
2018-03-02T05:01:49.468Z,0.00
2018-03-02T05:02:49.714Z,0.00
2018-03-02T05:03:49.560Z,0.00
2018-03-02T05:04:49.304Z,0.00
2018-03-02T05:05:49.252Z,0.00
2018-03-02T05:06:49.196Z,0.00
2018-03-02T05:07:49.140Z,0.00
2018-03-02T05:08:49.085Z,0.00
2018-03-02T05:09:49.630Z,0.00
2018-03-02T05:10:48.974Z,0.00
2018-03-02T05:11:48.925Z,0.00
2018-03-02T05:12:48.867Z,0.00
2018-03-02T05:13:48.811Z,0.00
2018-03-02T05:14:48.806Z,0.00
2018-03-02T05:15:48.701Z,0.00
2018-03-02T05:16:48.946Z,0.00
2018-03-02T05:17:48.593Z,0.00
2018-03-02T05:18:48.536Z,0.00
2018-03-02T05:19:48.486Z,0.00
2018-03-02T05:20:48.429Z,0.00
2018-03-02T05:21:48.374Z,0.00
2018-03-02T05:22:48.318Z,0.00
2018-03-02T05:23:48.563Z,0.00
2018-03-02T05:24:48.211Z,0.00
2018-03-02T05:25:48.302Z,0.00
2018-03-02T05:26:48.096Z,0.00
2018-03-02T05:27:48.042Z,0.00
2018-03-02T05:28:48.002Z,0.00
2018-03-02T05:29:47.937Z,0.00
2018-03-02T05:30:48.177Z,0.00
2018-03-02T05:31:48.075Z,0.00
2018-03-02T05:32:47.768Z,0.00
2018-03-02T05:33:47.714Z,4.00
2018-03-02T05:34:47.660Z,0.00
2018-03-02T05:35:47.609Z,0.00
2018-03-02T05:36:47.548Z,4.00
2018-03-02T05:37:47.795Z,0.00
2018-03-02T05:38:47.444Z,4.00
2018-03-02T05:39:47.384Z,4.00
2018-03-02T05:40:47.329Z,4.00
2018-03-02T05:41:47.272Z,4.00
2018-03-02T05:42:47.229Z,8.00
2018-03-02T05:43:47.464Z,8.00
2018-03-02T05:44:47.114Z,8.00
2018-03-02T05:45:47.053Z,12.00
2018-03-02T05:46:46.997Z,12.00
2018-03-02T05:47:46.952Z,20.00
2018-03-02T05:48:46.888Z,24.00
2018-03-02T05:50:47.265Z,28.00
2018-03-02T05:51:46.723Z,36.00
2018-03-02T05:52:46.681Z,40.00
2018-03-02T05:53:46.612Z,48.00
2018-03-02T05:54:46.558Z,60.00
2018-03-02T05:55:46.504Z,68.00
2018-03-02T05:56:46.775Z,80.00
2018-03-02T05:57:46.393Z,92.00
2018-03-02T05:58:46.338Z,112.00
2018-03-02T05:59:46.283Z,128.00
2018-03-02T06:00:46.251Z,152.00
2018-03-02T06:01:46.172Z,176.00
2018-03-02T06:02:46.419Z,200.00
2018-03-02T06:03:46.063Z,228.00
2018-03-02T06:04:46.014Z,260.00
2018-03-02T06:05:45.953Z,296.00
2018-03-02T06:06:45.899Z,328.00
2018-03-02T06:07:45.850Z,364.00
2018-03-02T06:08:45.791Z,400.00
2018-03-02T06:09:45.734Z,440.00
2018-03-02T06:10:45.676Z,484.00
2018-03-02T06:11:45.622Z,532.00
2018-03-02T06:12:45.567Z,580.00
2018-03-02T06:13:45.714Z,632.00
2018-03-02T06:14:45.759Z,692.00
2018-03-02T06:15:45.402Z,752.00
2018-03-02T06:16:45.348Z,820.00
2018-03-02T06:17:45.343Z,880.00
2018-03-02T06:18:45.236Z,948.00
2018-03-02T06:19:45.383Z,1020.00
2018-03-02T06:20:45.129Z,1096.00
2018-03-02T06:21:45.392Z,1172.00
2018-03-02T06:22:45.022Z,1256.00
2018-03-02T06:23:44.966Z,1340.00
2018-03-02T06:24:44.911Z,1440.00
2018-03-02T06:25:44.852Z,1532.00
2018-03-02T06:26:44.796Z,1648.00
2018-03-02T06:27:44.750Z,1792.00
2018-03-02T06:28:44.990Z,1924.00
2018-03-02T06:29:44.633Z,2048.00
2018-03-02T06:30:44.577Z,2216.00
2018-03-02T06:31:44.772Z,2380.00
2018-03-02T06:32:44.467Z,2512.00
2018-03-02T06:33:44.414Z,2624.00
2018-03-02T06:34:44.414Z,2732.00
2018-03-02T06:35:44.608Z,2848.00
2018-03-02T06:36:44.250Z,3008.00
2018-03-02T06:37:44.195Z,3236.00
2018-03-02T06:38:44.136Z,3500.00
2018-03-02T06:39:44.131Z,3692.00
2018-03-02T06:40:44.032Z,3820.00
2018-03-02T06:41:44.173Z,4012.00
2018-03-02T06:42:44.218Z,4272.00
2018-03-02T06:43:43.864Z,4488.00
2018-03-02T06:44:43.961Z,4640.00
2018-03-02T06:45:43.756Z,4800.00
2018-03-02T06:46:43.752Z,5048.00
2018-03-02T06:47:43.902Z,5316.00
2018-03-02T06:48:43.593Z,5520.00
2018-03-02T06:49:43.940Z,5724.00
2018-03-02T06:50:43.484Z,5924.00
2018-03-02T06:51:43.426Z,6012.00
2018-03-02T06:52:43.375Z,6104.00
2018-03-02T06:53:43.320Z,6292.00
2018-03-02T06:54:43.312Z,6452.00
2018-03-02T06:55:43.217Z,6604.00
2018-03-02T06:56:43.304Z,6848.00
2018-03-02T06:57:43.253Z,7164.00
2018-03-02T06:58:43.051Z,7424.00
2018-03-02T06:59:42.999Z,7600.00
2018-03-02T07:00:42.937Z,7764.00
2018-03-02T07:01:43.548Z,7876.00
2018-03-02T07:02:43.077Z,7800.00
2018-03-02T07:03:42.776Z,7604.00
2018-03-02T07:04:42.851Z,7428.00
2018-03-02T07:05:42.665Z,7360.00
2018-03-02T07:06:42.811Z,7348.00
2018-03-02T07:07:42.564Z,7360.00
2018-03-02T07:08:42.505Z,7420.00
2018-03-02T07:09:43.486Z,7468.00
2018-03-02T07:10:42.397Z,7544.00
2018-03-02T07:11:42.345Z,7588.00
2018-03-02T07:12:42.537Z,7752.00
2018-03-02T07:13:42.533Z,8028.00
2018-03-02T07:14:42.185Z,8276.00
2018-03-02T07:15:42.123Z,8452.00
2018-03-02T07:16:42.158Z,8680.00
2018-03-02T07:17:42.094Z,8856.00
2018-03-02T07:18:41.965Z,8928.00
2018-03-02T07:19:42.109Z,8964.00
2018-03-02T07:20:41.854Z,8936.00
2018-03-02T07:21:41.804Z,8912.00
2018-03-02T07:22:41.748Z,9012.00
2018-03-02T07:23:41.698Z,9204.00
2018-03-02T07:24:41.638Z,9428.00
2018-03-02T07:25:41.585Z,9628.00
2018-03-02T07:26:41.903Z,9828.00
2018-03-02T07:27:41.475Z,10052.00
2018-03-02T07:28:41.427Z,10528.00
2018-03-02T07:29:41.618Z,11336.00
2018-03-02T07:30:41.385Z,12404.00
2018-03-02T07:31:41.460Z,13844.00
2018-03-02T07:32:41.461Z,14436.00
2018-03-02T07:33:41.452Z,14716.00
2018-03-02T07:34:41.100Z,14912.00
2018-03-02T07:35:41.045Z,16448.00
2018-03-02T07:36:41.142Z,18336.00
2018-03-02T07:37:41.189Z,19552.00
2018-03-02T07:38:40.890Z,21152.00
2018-03-02T07:39:40.832Z,22400.00
2018-03-02T07:40:41.132Z,22784.00
2018-03-02T07:41:40.876Z,23904.00
2018-03-02T07:42:40.879Z,25312.00
2018-03-02T07:43:40.622Z,25472.00
2018-03-02T07:44:40.818Z,25696.00
2018-03-02T07:45:40.670Z,27104.00
2018-03-02T07:46:40.466Z,28768.00
2018-03-02T07:47:40.714Z,29920.00
2018-03-02T07:48:40.365Z,31072.00
2018-03-02T07:49:40.565Z,31552.00
2018-03-02T07:50:40.266Z,32576.00
2018-03-02T07:51:40.356Z,32608.00
2018-03-02T07:52:40.209Z,32256.00
2018-03-02T07:53:40.102Z,31872.00
2018-03-02T07:54:40.459Z,32896.00
2018-03-02T07:55:40.051Z,34752.00
2018-03-02T07:56:40.006Z,34176.00
2018-03-02T07:57:40.100Z,32896.00
2018-03-02T07:58:39.850Z,30112.00
2018-03-02T07:59:40.000Z,27904.00
2018-03-02T08:00:40.054Z,27936.00
2018-03-02T08:01:39.706Z,27872.00
2018-03-02T08:02:39.848Z,28608.00
2018-03-02T08:03:39.599Z,31008.00
2018-03-02T08:04:39.748Z,31552.00
2018-03-02T08:05:39.698Z,31328.00
2018-03-02T08:06:39.799Z,34304.00
2018-03-02T08:07:39.451Z,35136.00
2018-03-02T08:08:39.349Z,34720.00
2018-03-02T08:09:39.349Z,34848.00
2018-03-02T08:10:39.302Z,36480.00
2018-03-02T08:11:39.350Z,37376.00
2018-03-02T08:12:39.605Z,38496.00
2018-03-02T08:13:39.104Z,39584.00
2018-03-02T08:14:39.254Z,40928.00
2018-03-02T08:15:39.153Z,42912.00
2018-03-02T08:16:39.225Z,44448.00
2018-03-02T08:17:38.955Z,45088.00
2018-03-02T08:18:39.159Z,44800.00
2018-03-02T08:19:38.957Z,46464.00
2018-03-02T08:20:38.959Z,48576.00
2018-03-02T08:21:38.909Z,51360.00
2018-03-02T08:22:38.715Z,52672.00
2018-03-02T08:23:38.973Z,54816.00
2018-03-02T08:24:38.915Z,54560.00
2018-03-02T08:25:38.669Z,54176.00
2018-03-02T08:26:38.674Z,53024.00
2018-03-02T08:27:38.475Z,52320.00
2018-03-02T08:28:38.379Z,53696.00
2018-03-02T08:29:38.542Z,56576.00
2018-03-02T08:30:38.439Z,61472.00
2018-03-02T08:31:38.645Z,67008.00
2018-03-02T08:32:38.446Z,71840.00
2018-03-02T08:33:38.146Z,73856.00
2018-03-02T08:34:38.143Z,72032.00
2018-03-02T08:35:38.109Z,68128.00
2018-03-02T08:36:38.121Z,63008.00
2018-03-02T08:37:38.014Z,60896.00
2018-03-02T08:38:38.215Z,61184.00
2018-03-02T08:39:38.170Z,63776.00
2018-03-02T08:40:38.121Z,67520.00
2018-03-02T08:41:37.776Z,68032.00
2018-03-02T08:42:37.888Z,67808.00
2018-03-02T08:43:37.684Z,66272.00
2018-03-02T08:44:37.790Z,67584.00
2018-03-02T08:45:38.099Z,64608.00
2018-03-02T08:46:37.552Z,66112.00
2018-03-02T08:47:37.758Z,65536.00
2018-03-02T08:48:37.462Z,65760.00
2018-03-02T08:49:37.792Z,67136.00
2018-03-02T08:50:37.574Z,64608.00
2018-03-02T08:51:37.330Z,67968.00
2018-03-02T08:52:37.786Z,69664.00
2018-03-02T08:53:37.240Z,70144.00
2018-03-02T08:54:37.402Z,67904.00
2018-03-02T08:55:37.400Z,67584.00
2018-03-02T08:56:37.107Z,65920.00
2018-03-02T08:57:37.315Z,64352.00
2018-03-02T08:58:37.018Z,63776.00
2018-03-02T08:59:37.256Z,65440.00
2018-03-02T09:00:36.986Z,68384.00
2018-03-02T09:01:36.890Z,70752.00
2018-03-02T09:02:37.047Z,75136.00
2018-03-02T09:03:36.800Z,77248.00
2018-03-02T09:04:36.904Z,78016.00
2018-03-02T09:05:37.011Z,79808.00
2018-03-02T09:06:36.670Z,79360.00
2018-03-02T09:07:36.878Z,79008.00
2018-03-02T09:08:36.583Z,77984.00
2018-03-02T09:09:36.590Z,76864.00
2018-03-02T09:10:36.594Z,75008.00
2018-03-02T09:11:36.752Z,75552.00
2018-03-02T09:12:36.610Z,74912.00
2018-03-02T09:13:36.369Z,74336.00
2018-03-02T09:14:36.420Z,76480.00
2018-03-02T09:15:36.481Z,79296.00
2018-03-02T09:16:36.237Z,79360.00
2018-03-02T09:17:36.555Z,81376.00
2018-03-02T09:18:36.151Z,83008.00
2018-03-02T09:19:36.312Z,84896.00
2018-03-02T09:20:36.219Z,85088.00
2018-03-02T09:21:36.025Z,84480.00
2018-03-02T09:22:36.191Z,83104.00
2018-03-02T09:23:36.239Z,83328.00
2018-03-02T09:24:36.046Z,80800.00
2018-03-02T09:25:35.910Z,81344.00
2018-03-02T09:26:35.815Z,81344.00
2018-03-02T09:27:35.980Z,80864.00
2018-03-02T09:28:35.732Z,80096.00
2018-03-02T09:29:36.185Z,81824.00
2018-03-02T09:30:35.795Z,81120.00
2018-03-02T09:31:35.600Z,82848.00
2018-03-02T09:32:35.608Z,83616.00
2018-03-02T09:33:35.517Z,84000.00
2018-03-02T09:34:35.675Z,85056.00
2018-03-02T09:35:35.985Z,84704.00
2018-03-02T09:36:35.393Z,86432.00
2018-03-02T09:37:35.552Z,86880.00
2018-03-02T09:38:35.313Z,86944.00
2018-03-02T09:39:35.421Z,84672.00
2018-03-02T09:40:35.382Z,85184.00
2018-03-02T09:41:35.184Z,82912.00
2018-03-02T09:42:35.496Z,80544.00
2018-03-02T09:43:35.113Z,82016.00
2018-03-02T09:44:35.123Z,83520.00
2018-03-02T09:45:35.170Z,89152.00
2018-03-02T09:46:34.981Z,92480.00
2018-03-02T09:47:34.994Z,97728.00
2018-03-02T09:48:35.098Z,92704.00
2018-03-02T09:49:35.210Z,90400.00
2018-03-02T09:50:35.022Z,90048.00
2018-03-02T09:51:34.780Z,90752.00
2018-03-02T09:52:34.934Z,88864.00
2018-03-02T09:53:34.744Z,90048.00
2018-03-02T09:54:34.857Z,89984.00
2018-03-02T09:55:34.764Z,89440.00
2018-03-02T09:56:34.872Z,88608.00
2018-03-02T09:57:34.778Z,86784.00
2018-03-02T09:58:34.537Z,87232.00
2018-03-02T09:59:34.596Z,85664.00
2018-03-02T10:00:34.456Z,88672.00
2018-03-02T10:01:34.366Z,95296.00
2018-03-02T10:02:34.474Z,99328.00
2018-03-02T10:03:34.983Z,104608.00
2018-03-02T10:04:34.323Z,100512.00
2018-03-02T10:05:34.255Z,97984.00
2018-03-02T10:06:34.161Z,91968.00
2018-03-02T10:08:34.433Z,83936.00
2018-03-02T10:09:34.091Z,86144.00
2018-03-02T10:10:34.355Z,91392.00
2018-03-02T10:11:33.989Z,96320.00
2018-03-02T10:12:33.973Z,99392.00
2018-03-02T10:13:34.081Z,103872.00
2018-03-02T10:14:33.987Z,103936.00
2018-03-02T10:15:33.847Z,101184.00
2018-03-02T10:16:33.764Z,99712.00
2018-03-02T10:17:34.067Z,97664.00
2018-03-02T10:18:33.732Z,97696.00
2018-03-02T10:19:33.842Z,99552.00
2018-03-02T10:21:33.562Z,103392.00
2018-03-02T10:22:33.671Z,104256.00
2018-03-02T10:23:33.827Z,103968.00
2018-03-02T10:24:33.435Z,104160.00
2018-03-02T10:25:33.644Z,104256.00
2018-03-02T10:26:33.360Z,104704.00
2018-03-02T10:27:33.570Z,105216.00
2018-03-02T10:28:35.640Z,106528.00
2018-03-02T10:29:33.533Z,105856.00
2018-03-02T10:30:33.354Z,106336.00
2018-03-02T10:31:33.160Z,104736.00
2018-03-02T10:32:33.327Z,106368.00
2018-03-02T10:33:33.125Z,106720.00
2018-03-02T10:34:33.034Z,107680.00
2018-03-02T10:35:33.349Z,107104.00
2018-03-02T10:36:32.957Z,108864.00
2018-03-02T10:37:33.069Z,108864.00
2018-03-02T10:38:33.077Z,106976.00
2018-03-02T10:39:32.834Z,107904.00
2018-03-02T10:40:32.947Z,104736.00
2018-03-02T10:41:33.107Z,102272.00
2018-03-02T10:42:32.766Z,104544.00
2018-03-02T10:43:32.836Z,105952.00
2018-03-02T10:44:32.642Z,104608.00
2018-03-02T10:45:32.844Z,107584.00
2018-03-02T10:46:32.552Z,109248.00
2018-03-02T10:47:32.864Z,110304.00
2018-03-02T10:48:32.522Z,109152.00
2018-03-02T10:49:32.435Z,106720.00
2018-03-02T10:50:32.599Z,100800.00
2018-03-02T10:51:32.355Z,97792.00
2018-03-02T10:52:32.367Z,95904.00
2018-03-02T10:53:32.328Z,97824.00
2018-03-02T10:54:32.540Z,101696.00
2018-03-02T10:55:32.244Z,105568.00
2018-03-02T10:56:32.162Z,106080.00
2018-03-02T10:57:32.322Z,104384.00
2018-03-02T10:58:32.283Z,103616.00
2018-03-02T10:59:32.039Z,101408.00
2018-03-02T11:00:32.205Z,96800.00
2018-03-02T11:01:32.262Z,100128.00
2018-03-02T11:02:31.972Z,99808.00
2018-03-02T11:03:32.096Z,101760.00
2018-03-02T11:04:31.845Z,99520.00
2018-03-02T11:05:32.160Z,97024.00
2018-03-02T11:06:31.771Z,96672.00
2018-03-02T11:07:32.076Z,95488.00
2018-03-02T11:08:31.986Z,97696.00
2018-03-02T11:09:31.645Z,97088.00
2018-03-02T11:10:31.757Z,102144.00
2018-03-02T11:11:31.679Z,102688.00
2018-03-02T11:12:31.579Z,100256.00
2018-03-02T11:13:31.542Z,98464.00
2018-03-02T11:14:31.450Z,95264.00
2018-03-02T11:15:31.758Z,87552.00
2018-03-02T11:16:31.570Z,90240.00
2018-03-02T11:17:31.530Z,90496.00
2018-03-02T11:18:31.336Z,93472.00
2018-03-02T11:19:31.251Z,98528.00
2018-03-02T11:20:31.308Z,99936.00
2018-03-02T11:21:31.217Z,100128.00
2018-03-02T11:22:31.677Z,97088.00
2018-03-02T11:23:31.339Z,94272.00
2018-03-02T11:24:31.048Z,93024.00
2018-03-02T11:25:31.157Z,92288.00
2018-03-02T11:26:31.174Z,92192.00
2018-03-02T11:27:31.176Z,92736.00
2018-03-02T11:28:31.040Z,92416.00
2018-03-02T11:29:31.152Z,90880.00
2018-03-02T11:30:30.859Z,91552.00
2018-03-02T11:31:30.816Z,92768.00
2018-03-02T11:32:30.877Z,90432.00
2018-03-02T11:33:30.744Z,90912.00
2018-03-02T11:34:30.648Z,90720.00
2018-03-02T11:35:30.958Z,89696.00
2018-03-02T11:52:30.139Z,89344.00
2018-03-02T11:53:29.947Z,86048.00
2018-03-02T11:54:30.064Z,86144.00
2018-03-02T11:55:29.868Z,83712.00
2018-03-02T11:56:29.829Z,82784.00
2018-03-02T11:57:29.741Z,85248.00
2018-03-02T11:58:29.749Z,87392.00
2018-03-02T11:59:30.164Z,91328.00
2018-03-02T12:00:29.821Z,92416.00
2018-03-02T12:01:29.631Z,91680.00
2018-03-02T12:02:29.542Z,89920.00
2018-03-02T12:03:29.657Z,83744.00
2018-03-02T12:04:29.512Z,83872.00
2018-03-02T12:05:29.721Z,80544.00
2018-03-02T12:06:29.584Z,81504.00
2018-03-02T12:07:29.342Z,82336.00
2018-03-02T12:08:29.352Z,81728.00
2018-03-02T12:09:29.475Z,83648.00
2018-03-02T12:10:29.273Z,84544.00
2018-03-02T12:11:29.383Z,85056.00
2018-03-02T12:12:29.444Z,86944.00
2018-03-02T12:13:29.265Z,87776.00
2018-03-02T12:14:29.267Z,88544.00
2018-03-02T12:15:29.231Z,89184.00
2018-03-02T12:16:29.285Z,90784.00
2018-03-02T12:17:28.946Z,87936.00
2018-03-02T12:18:29.110Z,89408.00
2018-03-02T12:19:29.319Z,86560.00
2018-03-02T12:20:28.977Z,86912.00
2018-03-02T12:21:29.023Z,81344.00
2018-03-02T12:22:28.753Z,78880.00
2018-03-02T12:23:28.908Z,79808.00
2018-03-02T12:24:28.822Z,81152.00
2018-03-02T12:25:28.783Z,84320.00
2018-03-02T12:26:29.149Z,87680.00
2018-03-02T12:27:28.552Z,91744.00
2018-03-02T12:28:28.615Z,91520.00
2018-03-02T12:29:28.674Z,88864.00
2018-03-02T12:30:28.631Z,82144.00
2018-03-02T12:31:28.591Z,81472.00
2018-03-02T12:32:28.351Z,79168.00
2018-03-02T12:33:28.719Z,79968.00
2018-03-02T12:34:28.472Z,82304.00
2018-03-02T12:35:28.436Z,86336.00
2018-03-02T12:36:28.347Z,87168.00
2018-03-02T12:37:28.155Z,86880.00
2018-03-02T12:38:28.312Z,84832.00
2018-03-02T12:39:28.274Z,84192.00
2018-03-02T12:40:28.483Z,84096.00
2018-03-02T12:41:28.142Z,84032.00
2018-03-02T12:42:27.956Z,86624.00
2018-03-02T12:43:28.069Z,87200.00
2018-03-02T12:44:28.044Z,86144.00
2018-03-02T12:45:28.033Z,83520.00
2018-03-02T12:46:28.042Z,80800.00