createdAt,value
2022-11-26T00:01:00.377Z,2.67
2022-11-26T00:02:17.445Z,2.66
2022-11-26T00:03:23.531Z,2.64
2022-11-26T00:04:26.263Z,2.63
2022-11-26T00:05:32.726Z,2.61
2022-11-26T00:06:38.058Z,2.59
2022-11-26T00:07:43.149Z,2.58
2022-11-26T00:08:45.955Z,2.57
2022-11-26T00:09:49.893Z,2.55
2022-11-26T00:10:53.768Z,2.53
2022-11-26T00:11:57.509Z,2.52
2022-11-26T00:13:01.303Z,2.51
2022-11-26T00:14:05.891Z,2.48
2022-11-26T00:15:17.626Z,2.47
2022-11-26T00:16:20.290Z,2.46
2022-11-26T00:17:24.380Z,2.46
2022-11-26T00:18:28.538Z,2.44
2022-11-26T00:19:32.243Z,2.43
2022-11-26T00:20:35.144Z,2.41
2022-11-26T00:21:41.439Z,2.40
2022-11-26T00:22:45.875Z,2.38
2022-11-26T00:23:49.709Z,2.36
2022-11-26T00:24:52.657Z,2.34
2022-11-26T00:25:58.487Z,2.32
2022-11-26T00:27:01.179Z,2.30
2022-11-26T00:28:05.035Z,2.28
2022-11-26T00:29:09.391Z,2.25
2022-11-26T00:30:18.218Z,2.23
2022-11-26T00:31:22.045Z,2.20
2022-11-26T00:32:26.100Z,2.16
2022-11-26T00:33:31.822Z,2.14
2022-11-26T00:34:34.810Z,2.13
2022-11-26T00:35:38.638Z,2.12
2022-11-26T00:36:43.778Z,2.09
2022-11-26T00:37:49.004Z,2.08
2022-11-26T00:38:55.062Z,2.07
2022-11-26T00:39:58.092Z,2.07
2022-11-26T00:41:01.884Z,2.06
2022-11-26T00:42:04.990Z,2.04
2022-11-26T00:43:11.728Z,2.05
2022-11-26T00:44:18.319Z,2.05
2022-11-26T00:45:24.516Z,2.06
2022-11-26T00:46:27.519Z,2.05
2022-11-26T00:47:31.300Z,2.03
2022-11-26T00:48:36.540Z,2.05
2022-11-26T00:49:39.163Z,2.06
2022-11-26T00:50:44.496Z,2.07
2022-11-26T00:51:47.918Z,2.08
2022-11-26T00:52:53.291Z,2.08
2022-11-26T00:53:59.019Z,2.10
2022-11-26T00:55:05.457Z,2.12
2022-11-26T00:56:13.096Z,2.14
2022-11-26T00:57:16.814Z,2.12
2022-11-26T00:58:25.123Z,2.10
2022-11-26T00:59:28.922Z,2.10
2022-11-26T01:00:34.368Z,2.09
2022-11-26T01:01:38.199Z,2.11
2022-11-26T01:02:40.992Z,2.13
2022-11-26T01:03:46.480Z,2.13
2022-11-26T01:04:49.217Z,2.13
2022-11-26T01:05:53.795Z,2.11
2022-11-26T01:06:56.523Z,2.12
2022-11-26T01:08:02.720Z,2.12
2022-11-26T01:09:07.015Z,2.12
2022-11-26T01:10:16.790Z,2.14
2022-11-26T01:11:22.712Z,2.11
2022-11-26T01:12:25.342Z,2.09
2022-11-26T01:13:29.384Z,2.09
2022-11-26T01:14:32.080Z,2.10
2022-11-26T01:15:35.966Z,2.13
2022-11-26T01:16:42.380Z,2.14
2022-11-26T01:17:46.463Z,2.14
2022-11-26T01:18:52.256Z,2.15
2022-11-26T01:19:56.053Z,2.15
2022-11-26T01:20:58.775Z,2.17
2022-11-26T01:22:02.631Z,2.15
2022-11-26T01:23:05.442Z,2.14
2022-11-26T01:24:09.616Z,2.14
2022-11-26T01:25:12.466Z,2.15
2022-11-26T01:26:17.727Z,2.15
2022-11-26T01:27:21.222Z,2.15
2022-11-26T01:28:24.945Z,2.15
2022-11-26T01:29:27.582Z,2.14
2022-11-26T01:30:33.271Z,2.14
2022-11-26T01:31:36.055Z,2.13
2022-11-26T01:32:39.847Z,2.14
2022-11-26T01:33:43.624Z,2.13
2022-11-26T01:34:47.697Z,2.14
2022-11-26T01:35:51.395Z,2.12
2022-11-26T01:36:54.145Z,2.12
2022-11-26T01:37:57.856Z,2.12
2022-11-26T01:39:02.801Z,2.13
2022-11-26T01:40:25.390Z,2.14
2022-11-26T01:41:41.795Z,2.14
2022-11-26T01:42:47.447Z,2.13
2022-11-26T01:43:51.702Z,2.14
2022-11-26T01:44:54.363Z,2.16
2022-11-26T01:45:58.647Z,2.16
2022-11-26T01:47:02.103Z,2.16
2022-11-26T01:48:24.152Z,2.17
2022-11-26T01:49:28.776Z,2.17
2022-11-26T01:50:55.071Z,2.17
2022-11-26T01:52:04.214Z,2.15
2022-11-26T01:53:10.955Z,2.14
2022-11-26T01:54:15.024Z,2.15
2022-11-26T01:55:18.336Z,2.15
2022-11-26T01:56:28.758Z,2.18
2022-11-26T01:57:33.100Z,2.17
2022-11-26T01:58:40.161Z,2.17
2022-11-26T01:59:45.458Z,2.16
2022-11-26T02:00:48.727Z,2.16
2022-11-26T02:01:53.339Z,2.16
2022-11-26T02:02:56.407Z,2.17
2022-11-26T02:04:04.533Z,2.19
2022-11-26T02:05:10.338Z,2.19
2022-11-26T02:06:20.858Z,2.21
2022-11-26T02:07:24.675Z,2.19
2022-11-26T02:08:28.713Z,2.21
2022-11-26T02:09:32.743Z,2.20
2022-11-26T02:10:35.596Z,2.20
2022-11-26T02:11:39.934Z,2.22
2022-11-26T02:12:42.917Z,2.21
2022-11-26T02:13:48.550Z,2.23
2022-11-26T02:14:51.257Z,2.23
2022-11-26T02:16:01.490Z,2.22
2022-11-26T02:17:21.462Z,2.21
2022-11-26T02:18:25.595Z,2.20
2022-11-26T02:20:02.280Z,2.19
2022-11-26T02:21:06.610Z,2.15
2022-11-26T02:22:20.299Z,2.14
2022-11-26T02:23:40.130Z,2.10
2022-11-26T02:24:49.348Z,2.06
2022-11-26T02:26:28.707Z,2.06
2022-11-26T02:27:56.591Z,2.03
2022-11-26T02:29:11.148Z,2.03
2022-11-26T02:30:17.576Z,2.03
2022-11-26T02:31:25.986Z,2.02
2022-11-26T02:32:33.921Z,2.04
2022-11-26T02:33:41.723Z,2.04
2022-11-26T02:34:50.429Z,2.05
2022-11-26T02:35:56.877Z,2.05
2022-11-26T02:37:02.767Z,2.06
2022-11-26T02:38:07.739Z,2.08
2022-11-26T02:39:16.225Z,2.09
2022-11-26T02:40:19.105Z,2.10
2022-11-26T02:41:22.785Z,2.11
2022-11-26T02:42:27.155Z,2.12
2022-11-26T02:43:31.356Z,2.14
2022-11-26T02:44:41.117Z,2.17
2022-11-26T02:45:48.780Z,2.18
2022-11-26T02:46:55.016Z,2.19
2022-11-26T02:48:02.116Z,2.19
2022-11-26T02:49:05.692Z,2.20
2022-11-26T02:50:12.216Z,2.22
2022-11-26T02:51:19.145Z,2.21
2022-11-26T02:52:22.417Z,2.22
2022-11-26T02:53:28.382Z,2.21
2022-11-26T02:54:32.741Z,2.21
2022-11-26T02:55:40.004Z,2.21
2022-11-26T02:56:43.556Z,2.20
2022-11-26T02:57:49.586Z,2.19
2022-11-26T02:58:53.178Z,2.18
2022-11-26T02:59:57.327Z,2.17
2022-11-26T03:01:05.980Z,2.14
2022-11-26T03:02:12.383Z,2.13
2022-11-26T03:03:24.116Z,2.11
2022-11-26T03:04:33.323Z,2.08
2022-11-26T03:05:37.774Z,2.06
2022-11-26T03:06:42.304Z,2.05
2022-11-26T03:07:46.834Z,2.02
2022-11-26T03:08:50.776Z,2.00
2022-11-26T03:09:55.257Z,1.99
2022-11-26T03:10:59.095Z,1.96
2022-11-26T03:12:01.933Z,1.95
2022-11-26T03:13:05.852Z,1.92
2022-11-26T03:14:08.554Z,1.88
2022-11-26T03:15:12.977Z,1.85
2022-11-26T03:16:17.479Z,1.81
2022-11-26T03:17:21.713Z,1.77
2022-11-26T03:18:24.435Z,1.74
2022-11-26T03:19:28.335Z,1.69
2022-11-26T03:20:31.397Z,1.64
2022-11-26T03:21:35.434Z,1.59
2022-11-26T03:22:38.120Z,1.54
2022-11-26T03:23:41.893Z,1.49
2022-11-26T03:24:44.637Z,1.45
2022-11-26T03:25:48.633Z,1.40
2022-11-26T03:26:51.316Z,1.35
2022-11-26T03:27:55.036Z,1.28
2022-11-26T03:28:57.693Z,1.23
2022-11-26T03:30:01.364Z,1.16
2022-11-26T03:31:04.081Z,1.10
2022-11-26T03:32:09.269Z,1.03
2022-11-26T03:33:12.044Z,0.98
2022-11-26T03:34:15.851Z,0.93
2022-11-26T03:35:18.776Z,0.87
2022-11-26T03:36:22.575Z,0.82
2022-11-26T03:37:25.286Z,0.76
2022-11-26T03:38:29.086Z,0.71
2022-11-26T03:39:31.764Z,0.66
2022-11-26T03:40:35.576Z,0.63
2022-11-26T03:41:38.256Z,0.60
2022-11-26T03:42:42.016Z,0.57
2022-11-26T03:43:44.683Z,0.52
2022-11-26T03:44:48.473Z,0.49
2022-11-26T03:45:51.300Z,0.46
2022-11-26T03:46:55.179Z,0.44
2022-11-26T03:47:59.386Z,0.41
2022-11-26T03:49:03.154Z,0.37
2022-11-26T03:50:08.406Z,0.34
2022-11-26T03:51:11.094Z,0.33
2022-11-26T03:52:14.814Z,0.31
2022-11-26T03:53:18.605Z,0.31
2022-11-26T03:54:21.273Z,0.29
2022-11-26T03:55:25.108Z,0.29
2022-11-26T03:56:27.803Z,0.28
2022-11-26T03:57:31.506Z,0.27
2022-11-26T03:58:34.290Z,0.25
2022-11-26T03:59:38.096Z,0.25
2022-11-26T04:00:40.795Z,0.22
2022-11-26T04:01:44.620Z,0.21
2022-11-26T04:02:47.382Z,0.20
2022-11-26T04:03:52.991Z,0.19
2022-11-26T04:04:55.680Z,0.19
2022-11-26T04:05:59.396Z,0.19
2022-11-26T04:07:02.210Z,0.18
2022-11-26T04:08:06.184Z,0.17
2022-11-26T04:09:09.045Z,0.17
2022-11-26T04:10:13.934Z,0.17
2022-11-26T04:11:16.665Z,0.18
2022-11-26T04:12:20.397Z,0.17
2022-11-26T04:13:23.385Z,0.17
2022-11-26T04:14:27.168Z,0.19
2022-11-26T04:15:30.684Z,0.20
2022-11-26T04:16:34.583Z,0.20
2022-11-26T04:17:37.348Z,0.21
2022-11-26T04:18:41.027Z,0.19
2022-11-26T04:19:45.115Z,0.18
2022-11-26T04:20:52.836Z,0.18
2022-11-26T04:21:56.164Z,0.17
2022-11-26T04:22:59.895Z,0.18
2022-11-26T04:24:02.643Z,0.19
2022-11-26T04:25:07.066Z,0.21
2022-11-26T04:26:09.755Z,0.23
2022-11-26T04:27:13.541Z,0.27
2022-11-26T04:28:16.217Z,0.30
2022-11-26T04:29:20.185Z,0.35
2022-11-26T04:30:23.022Z,0.39
2022-11-26T04:31:26.823Z,0.45
2022-11-26T04:32:29.605Z,0.50
2022-11-26T04:33:33.271Z,0.55
2022-11-26T04:34:36.527Z,0.59
2022-11-26T04:35:42.139Z,0.62
2022-11-26T04:36:44.876Z,0.65
2022-11-26T04:37:48.618Z,0.69
2022-11-26T04:38:51.438Z,0.72
2022-11-26T04:39:55.234Z,0.75
2022-11-26T04:40:57.964Z,0.77
2022-11-26T04:42:01.802Z,0.81
2022-11-26T04:43:04.646Z,0.84
2022-11-26T04:44:08.453Z,0.86
2022-11-26T04:45:11.908Z,0.89
2022-11-26T04:46:15.788Z,0.90
2022-11-26T04:47:18.560Z,0.90
2022-11-26T04:48:22.405Z,0.91
2022-11-26T04:49:25.271Z,0.93
2022-11-26T04:50:29.036Z,0.95
2022-11-26T04:51:33.201Z,0.95
2022-11-26T04:52:37.199Z,0.96
2022-11-26T04:53:39.888Z,0.96
2022-11-26T04:54:43.616Z,0.98
2022-11-26T04:55:46.226Z,0.99
2022-11-26T04:56:49.997Z,1.00
2022-11-26T04:57:52.725Z,1.02
2022-11-26T04:58:56.447Z,1.04
2022-11-26T04:59:59.168Z,1.04
2022-11-26T05:01:03.033Z,1.06
2022-11-26T05:02:05.936Z,1.07
2022-11-26T05:03:09.706Z,1.08
2022-11-26T05:04:12.527Z,1.10
2022-11-26T05:05:16.313Z,1.10
2022-11-26T05:06:19.556Z,1.11
2022-11-26T05:07:25.924Z,1.12
2022-11-26T05:08:28.645Z,1.12
2022-11-26T05:09:32.475Z,1.14
2022-11-26T05:10:35.595Z,1.15
2022-11-26T05:11:39.399Z,1.15
2022-11-26T05:12:42.781Z,1.15
2022-11-26T05:13:46.735Z,1.16
2022-11-26T05:14:49.626Z,1.17
2022-11-26T05:15:53.526Z,1.16
2022-11-26T05:16:56.262Z,1.17
2022-11-26T05:18:00.083Z,1.16
2022-11-26T05:19:02.834Z,1.16
2022-11-26T05:20:08.124Z,1.16
2022-11-26T05:21:10.846Z,1.15
2022-11-26T05:22:14.804Z,1.16
2022-11-26T05:23:18.945Z,1.16
2022-11-26T05:24:22.695Z,1.16
2022-11-26T05:25:25.393Z,1.17
2022-11-26T05:26:29.084Z,1.17
2022-11-26T05:27:31.866Z,1.17
2022-11-26T05:28:35.757Z,1.18
2022-11-26T05:29:38.484Z,1.19
2022-11-26T05:30:42.356Z,1.20
2022-11-26T05:31:45.097Z,1.21
2022-11-26T05:32:48.846Z,1.22
2022-11-26T05:33:51.517Z,1.23
2022-11-26T05:34:59.898Z,1.24
2022-11-26T05:36:02.946Z,1.23
2022-11-26T05:37:06.905Z,1.23
2022-11-26T05:38:10.807Z,1.23
2022-11-26T05:39:16.013Z,1.24
2022-11-26T05:40:18.837Z,1.24
2022-11-26T05:41:22.605Z,1.24
2022-11-26T05:42:25.283Z,1.25
2022-11-26T05:43:29.116Z,1.25
2022-11-26T05:44:31.854Z,1.26
2022-11-26T05:45:35.734Z,1.27
2022-11-26T05:46:40.666Z,1.29
2022-11-26T05:47:44.566Z,1.32
2022-11-26T05:48:47.353Z,1.34
2022-11-26T05:49:51.166Z,1.37
2022-11-26T05:50:58.459Z,1.39
2022-11-26T05:52:02.275Z,1.43
2022-11-26T05:53:05.193Z,1.44
2022-11-26T05:54:08.936Z,1.46
2022-11-26T05:55:13.119Z,1.48
2022-11-26T05:56:16.901Z,1.50
2022-11-26T05:57:20.363Z,1.52
2022-11-26T05:58:24.215Z,1.54
2022-11-26T05:59:28.097Z,1.56
2022-11-26T06:00:30.816Z,1.57
2022-11-26T06:01:34.637Z,1.59
2022-11-26T06:02:37.637Z,1.60
2022-11-26T06:03:41.629Z,1.60
2022-11-26T06:04:44.405Z,1.59
2022-11-26T06:05:48.275Z,1.59
2022-11-26T06:06:50.995Z,1.59
2022-11-26T06:07:54.758Z,1.58
2022-11-26T06:08:57.746Z,1.56
2022-11-26T06:10:01.774Z,1.55
2022-11-26T06:11:06.326Z,1.55
2022-11-26T06:12:10.163Z,1.54
2022-11-26T06:13:12.848Z,1.56
2022-11-26T06:14:16.588Z,1.55
2022-11-26T06:15:19.407Z,1.54
2022-11-26T06:16:23.126Z,1.54
2022-11-26T06:17:25.891Z,1.55
2022-11-26T06:18:29.670Z,1.56
2022-11-26T06:19:32.498Z,1.59
2022-11-26T06:20:36.466Z,1.60
2022-11-26T06:21:39.374Z,1.62
2022-11-26T06:22:44.346Z,1.64
2022-11-26T06:23:54.254Z,1.67
2022-11-26T06:24:59.948Z,1.67
2022-11-26T06:26:06.944Z,1.69
2022-11-26T06:27:12.147Z,1.70
2022-11-26T06:28:14.846Z,1.73
2022-11-26T06:29:21.320Z,1.76
2022-11-26T06:30:28.607Z,1.78
2022-11-26T06:31:31.524Z,1.82
2022-11-26T06:32:35.530Z,1.83
2022-11-26T06:33:38.226Z,1.83
2022-11-26T06:34:44.018Z,1.86
2022-11-26T06:35:47.028Z,1.88
2022-11-26T06:36:50.794Z,1.89
2022-11-26T06:37:53.517Z,1.91
2022-11-26T06:38:57.462Z,1.92
2022-11-26T06:40:00.234Z,1.94
2022-11-26T06:41:05.803Z,1.97
2022-11-26T06:42:08.597Z,1.99
2022-11-26T06:43:13.737Z,2.02
2022-11-26T06:44:17.574Z,2.03
2022-11-26T06:45:21.058Z,2.03
2022-11-26T06:46:24.775Z,2.05
2022-11-26T06:47:27.991Z,2.07
2022-11-26T06:48:31.897Z,2.08
2022-11-26T06:49:35.171Z,2.09
2022-11-26T06:50:39.025Z,2.12
2022-11-26T06:51:41.734Z,2.15
2022-11-26T06:52:45.726Z,2.19
2022-11-26T06:53:48.616Z,2.20
2022-11-26T06:54:52.274Z,2.22
2022-11-26T06:55:54.947Z,2.24
2022-11-26T06:56:58.665Z,2.26
2022-11-26T06:58:01.386Z,2.29
2022-11-26T06:59:06.697Z,2.30
2022-11-26T07:00:10.768Z,2.34
2022-11-26T07:01:16.754Z,2.37
2022-11-26T07:02:19.509Z,2.40
2022-11-26T07:03:25.487Z,2.43
2022-11-26T07:04:29.704Z,2.45
2022-11-26T07:05:35.705Z,2.47
2022-11-26T07:06:39.568Z,2.47
2022-11-26T07:07:42.351Z,2.46
2022-11-26T07:08:46.454Z,2.48
2022-11-26T07:09:49.170Z,2.49
2022-11-26T07:10:52.953Z,2.50
2022-11-26T07:11:55.645Z,2.49
2022-11-26T07:13:00.487Z,2.51
2022-11-26T07:14:05.160Z,2.53
2022-11-26T07:15:10.113Z,2.55
2022-11-26T07:16:13.237Z,2.56
2022-11-26T07:17:17.084Z,2.56
2022-11-26T07:18:21.495Z,2.59
2022-11-26T07:19:25.225Z,2.61
2022-11-26T07:20:27.900Z,2.64
2022-11-26T07:21:32.153Z,2.65
2022-11-26T07:22:34.923Z,2.68
2022-11-26T07:23:38.973Z,2.70
2022-11-26T07:24:41.893Z,2.72
2022-11-26T07:25:45.753Z,2.74
2022-11-26T07:26:48.846Z,2.75
2022-11-26T07:27:52.802Z,2.77
2022-11-26T07:28:55.580Z,2.77
2022-11-26T07:30:00.903Z,2.79
2022-11-26T07:31:05.530Z,2.81
2022-11-26T07:32:09.323Z,2.81
2022-11-26T07:33:11.976Z,2.83
2022-11-26T07:34:15.775Z,2.86
2022-11-26T07:35:18.673Z,2.91
2022-11-26T07:36:24.410Z,2.93
2022-11-26T07:37:28.146Z,2.96
2022-11-26T07:38:31.351Z,2.98
2022-11-26T07:39:35.138Z,2.98
2022-11-26T07:40:38.020Z,2.98
2022-11-26T07:41:41.704Z,3.00
2022-11-26T07:42:47.074Z,3.02
2022-11-26T07:43:53.415Z,3.06
2022-11-26T07:44:56.253Z,3.11
2022-11-26T07:46:04.891Z,3.18
2022-11-26T07:47:07.626Z,3.22
2022-11-26T07:48:15.449Z,3.25
2022-11-26T07:49:20.824Z,3.25
2022-11-26T07:50:23.555Z,3.28
2022-11-26T07:51:29.075Z,3.31
2022-11-26T07:52:31.755Z,3.32
2022-11-26T07:53:36.741Z,3.32
2022-11-26T07:54:39.693Z,3.33
2022-11-26T07:55:43.605Z,3.34
2022-11-26T07:56:46.294Z,3.36
2022-11-26T07:57:49.986Z,3.42
2022-11-26T07:58:52.645Z,3.44
2022-11-26T07:59:56.419Z,3.49
2022-11-26T08:01:08.704Z,3.53
2022-11-26T08:02:15.961Z,3.54
2022-11-26T08:03:18.875Z,3.53
2022-11-26T08:04:22.673Z,3.55
2022-11-26T08:05:25.541Z,3.58
2022-11-26T08:06:30.314Z,3.58
2022-11-26T08:07:33.065Z,3.61
2022-11-26T08:08:37.237Z,3.64
2022-11-26T08:09:39.945Z,3.64
2022-11-26T08:10:43.742Z,3.66
2022-11-26T08:11:46.486Z,3.69
2022-11-26T08:12:50.236Z,3.73
2022-11-26T08:13:54.491Z,3.76
2022-11-26T08:14:58.233Z,3.78
2022-11-26T08:16:00.912Z,3.81
2022-11-26T08:17:06.223Z,3.83
2022-11-26T08:18:08.883Z,3.85
2022-11-26T08:19:14.184Z,3.88
2022-11-26T08:20:16.944Z,3.88
2022-11-26T08:21:20.682Z,3.91
2022-11-26T08:22:23.523Z,3.94
2022-11-26T08:23:27.914Z,3.95
2022-11-26T08:24:32.474Z,3.97
2022-11-26T08:25:38.988Z,4.00
2022-11-26T08:26:49.083Z,4.01
2022-11-26T08:27:51.756Z,4.03
2022-11-26T08:28:55.627Z,4.05
2022-11-26T08:29:58.284Z,4.07
2022-11-26T08:31:03.485Z,4.09
2022-11-26T08:32:09.489Z,4.11
2022-11-26T08:33:12.236Z,4.10
2022-11-26T08:34:17.184Z,4.13
2022-11-26T08:35:19.976Z,4.13
2022-11-26T08:36:25.737Z,4.16
2022-11-26T08:37:29.615Z,4.18
2022-11-26T08:38:33.766Z,4.22
2022-11-26T08:39:38.075Z,4.24
2022-11-26T08:40:41.905Z,4.27
2022-11-26T08:41:48.932Z,4.28
2022-11-26T08:42:56.074Z,4.30
2022-11-26T08:44:08.339Z,4.32
2022-11-26T08:45:13.864Z,4.34
2022-11-26T08:46:16.631Z,4.34
2022-11-26T08:47:22.843Z,4.37
2022-11-26T08:48:30.642Z,4.39
2022-11-26T08:49:37.085Z,4.39
2022-11-26T08:50:40.902Z,4.39
2022-11-26T08:51:43.936Z,4.37
2022-11-26T08:52:49.793Z,4.34
2022-11-26T08:53:53.825Z,4.32
2022-11-26T08:54:57.614Z,4.30
2022-11-26T08:56:02.337Z,4.28
2022-11-26T08:57:06.581Z,4.27
2022-11-26T08:58:09.645Z,4.26
2022-11-26T08:59:13.924Z,4.26
2022-11-26T09:00:17.915Z,4.27
2022-11-26T09:01:23.320Z,4.28
2022-11-26T09:02:27.692Z,4.28
2022-11-26T09:03:32.562Z,4.28
2022-11-26T09:04:36.906Z,4.26
2022-11-26T09:05:39.962Z,4.28
2022-11-26T09:06:44.003Z,4.27
2022-11-26T09:07:49.138Z,4.29
2022-11-26T09:09:07.087Z,4.30
2022-11-26T09:10:11.643Z,4.32
2022-11-26T09:11:14.280Z,4.35
2022-11-26T09:12:18.400Z,4.38
2022-11-26T09:13:21.465Z,4.41
2022-11-26T09:14:26.485Z,4.42
2022-11-26T09:15:29.158Z,4.45
2022-11-26T09:16:33.547Z,4.47
2022-11-26T09:17:38.844Z,4.49
2022-11-26T09:18:41.576Z,4.51
2022-11-26T09:19:45.620Z,4.54
2022-11-26T09:20:52.920Z,4.56
2022-11-26T09:22:00.717Z,4.60
2022-11-26T09:23:03.399Z,4.63
2022-11-26T09:24:07.903Z,4.65
2022-11-26T09:25:12.382Z,4.67
2022-11-26T09:26:15.487Z,4.70
2022-11-26T09:27:19.635Z,4.74
2022-11-26T09:28:22.592Z,4.76
2022-11-26T09:29:26.473Z,4.79
2022-11-26T09:30:29.371Z,4.80
2022-11-26T09:31:33.511Z,4.82
2022-11-26T09:32:39.150Z,4.86
2022-11-26T09:33:43.303Z,4.89
2022-11-26T09:34:47.113Z,4.92
2022-11-26T09:35:49.766Z,4.95
2022-11-26T09:36:53.491Z,4.99
2022-11-26T09:37:56.467Z,5.02
2022-11-26T09:39:01.184Z,5.03
2022-11-26T09:40:05.539Z,5.04
2022-11-26T09:41:17.194Z,5.06
2022-11-26T09:42:31.673Z,5.09
2022-11-26T09:43:39.873Z,5.10
2022-11-26T09:44:58.549Z,5.12
2022-11-26T09:46:02.782Z,5.12
2022-11-26T09:47:13.394Z,5.14
2022-11-26T09:48:23.160Z,5.15
2022-11-26T09:49:26.338Z,5.15
2022-11-26T09:50:31.922Z,5.14
2022-11-26T09:51:35.317Z,5.14
2022-11-26T09:52:43.615Z,5.14
2022-11-26T09:53:48.878Z,5.13
2022-11-26T09:54:57.826Z,5.12
2022-11-26T09:56:02.374Z,5.11
2022-11-26T09:57:19.993Z,5.11
2022-11-26T09:58:28.043Z,5.09
2022-11-26T09:59:32.188Z,5.07
2022-11-26T10:00:41.094Z,5.07
2022-11-26T10:01:44.935Z,5.06
2022-11-26T10:02:48.747Z,5.05
2022-11-26T10:03:54.019Z,5.04
2022-11-26T10:04:56.716Z,5.03
2022-11-26T10:06:03.976Z,5.02
2022-11-26T10:07:11.676Z,5.00
2022-11-26T10:08:36.704Z,4.99
2022-11-26T10:09:51.393Z,4.99
2022-11-26T10:11:03.650Z,4.99
2022-11-26T10:12:25.068Z,5.00
2022-11-26T10:13:33.558Z,5.00
2022-11-26T10:14:55.041Z,5.03
2022-11-26T10:16:09.311Z,5.02
2022-11-26T10:17:23.937Z,5.01
2022-11-26T10:18:34.502Z,5.02
2022-11-26T10:19:47.971Z,5.03
2022-11-26T10:20:55.613Z,5.05
2022-11-26T10:22:02.294Z,5.08
2022-11-26T10:23:08.254Z,5.10
2022-11-26T10:24:17.706Z,5.13
2022-11-26T10:25:24.733Z,5.14
2022-11-26T10:26:31.798Z,5.15
2022-11-26T10:27:36.253Z,5.16
2022-11-26T10:28:44.935Z,5.19
2022-11-26T10:29:51.424Z,5.21
2022-11-26T10:30:57.864Z,5.23
2022-11-26T10:32:03.672Z,5.25
2022-11-26T10:33:08.516Z,5.27
2022-11-26T10:34:14.576Z,5.27
2022-11-26T10:35:21.898Z,5.29
2022-11-26T10:36:26.727Z,5.28
2022-11-26T10:37:31.137Z,5.27
2022-11-26T10:38:33.907Z,5.27
2022-11-26T10:39:37.695Z,5.29
2022-11-26T10:40:40.375Z,5.30
2022-11-26T10:41:44.331Z,5.31
2022-11-26T10:42:57.064Z,5.31
2022-11-26T10:44:32.498Z,5.31
2022-11-26T10:45:41.279Z,5.30
2022-11-26T10:46:44.267Z,5.30
2022-11-26T10:47:48.180Z,5.30
2022-11-26T10:48:51.024Z,5.31
2022-11-26T10:49:56.305Z,5.31
2022-11-26T10:51:06.367Z,5.32
2022-11-26T10:52:09.396Z,5.33
2022-11-26T10:53:21.752Z,5.34
2022-11-26T10:54:29.314Z,5.35
2022-11-26T10:55:34.518Z,5.35
2022-11-26T10:56:42.206Z,5.36
2022-11-26T10:57:50.349Z,5.38
2022-11-26T10:58:54.659Z,5.38
2022-11-26T10:59:57.403Z,5.41
2022-11-26T11:01:03.445Z,5.41
2022-11-26T11:02:13.846Z,5.43
2022-11-26T11:03:28.743Z,5.44
2022-11-26T11:04:46.517Z,5.43
2022-11-26T11:05:49.721Z,5.43
2022-11-26T11:06:55.268Z,5.46
2022-11-26T11:07:57.994Z,5.47
2022-11-26T11:09:01.777Z,5.49
2022-11-26T11:10:06.483Z,5.51
2022-11-26T11:11:21.078Z,5.53
2022-11-26T11:12:24.286Z,5.54
2022-11-26T11:13:41.498Z,5.56
2022-11-26T11:14:45.977Z,5.56
2022-11-26T11:15:49.987Z,5.57
2022-11-26T11:16:52.692Z,5.59
2022-11-26T11:17:58.416Z,5.60
2022-11-26T11:19:05.516Z,5.62
2022-11-26T11:20:34.922Z,5.64
2022-11-26T11:21:46.603Z,5.63
2022-11-26T11:23:00.116Z,5.66
2022-11-26T11:24:11.219Z,5.67
2022-11-26T11:25:22.163Z,5.68
2022-11-26T11:26:26.993Z,5.69
2022-11-26T11:27:38.295Z,5.71
2022-11-26T11:28:48.907Z,5.71
2022-11-26T11:29:52.397Z,5.75
2022-11-26T11:31:01.806Z,5.76
2022-11-26T11:32:07.285Z,5.79
2022-11-26T11:33:13.514Z,5.81
2022-11-26T11:34:22.263Z,5.84
2022-11-26T11:35:30.503Z,5.86
2022-11-26T11:36:34.363Z,5.88
2022-11-26T11:37:48.237Z,5.90
2022-11-26T11:38:55.529Z,5.90
2022-11-26T11:40:04.739Z,5.92
2022-11-26T11:41:15.403Z,5.94
2022-11-26T11:42:21.334Z,5.95
2022-11-26T11:43:26.952Z,5.96
2022-11-26T11:44:42.778Z,5.95
2022-11-26T11:45:53.459Z,5.96
2022-11-26T11:47:21.804Z,5.96
2022-11-26T11:48:36.827Z,5.93
2022-11-26T11:49:48.815Z,5.92
2022-11-26T11:50:59.004Z,5.91
2022-11-26T11:52:12.624Z,5.92
2022-11-26T11:53:31.453Z,5.92
2022-11-26T11:54:47.623Z,5.90
2022-11-26T11:56:02.396Z,5.92
2022-11-26T11:57:10.929Z,5.90
2022-11-26T11:58:43.773Z,5.92
2022-11-26T12:00:12.328Z,5.92
2022-11-26T12:01:33.160Z,5.91
2022-11-26T12:02:57.575Z,5.92
2022-11-26T12:04:18.141Z,5.93
2022-11-26T12:05:47.373Z,5.94
2022-11-26T12:07:00.970Z,5.94
2022-11-26T12:08:18.093Z,5.95
2022-11-26T12:09:28.666Z,5.95
2022-11-26T12:10:43.150Z,5.94
2022-11-26T12:11:54.524Z,5.95
2022-11-26T12:12:59.136Z,5.93
2022-11-26T12:14:08.297Z,5.93
2022-11-26T12:15:18.449Z,5.95
2022-11-26T12:16:23.924Z,5.95
2022-11-26T12:17:33.320Z,5.95
2022-11-26T12:18:43.812Z,5.97
2022-11-26T12:19:52.444Z,5.98
2022-11-26T12:20:57.876Z,5.98
2022-11-26T12:22:08.723Z,6.02
2022-11-26T12:23:26.435Z,6.04
2022-11-26T12:24:37.928Z,6.06
2022-11-26T12:25:42.628Z,6.09
2022-11-26T12:26:50.005Z,6.12
2022-11-26T12:28:00.330Z,6.16
2022-11-26T12:29:07.530Z,6.19
2022-11-26T12:30:15.843Z,6.21
2022-11-26T12:31:23.180Z,6.21
2022-11-26T12:32:33.192Z,6.21
2022-11-26T12:33:41.614Z,6.20
2022-11-26T12:34:49.094Z,6.19
2022-11-26T12:35:55.081Z,6.19
2022-11-26T12:37:03.116Z,6.18
2022-11-26T12:38:11.747Z,6.18
2022-11-26T12:39:20.953Z,6.17
2022-11-26T12:40:31.332Z,6.16
2022-11-26T12:41:39.987Z,6.13
2022-11-26T12:42:48.708Z,6.10
2022-11-26T12:43:57.598Z,6.10
2022-11-26T12:45:07.449Z,6.08
2022-11-26T12:46:18.593Z,6.07
2022-11-26T12:47:26.555Z,6.07
2022-11-26T12:48:38.182Z,6.07
2022-11-26T12:49:49.421Z,6.06
2022-11-26T12:50:55.931Z,6.05
2022-11-26T12:52:17.412Z,6.05
2022-11-26T12:53:31.414Z,6.05
2022-11-26T12:54:40.682Z,6.04
2022-11-26T12:55:46.847Z,6.04
2022-11-26T12:56:58.108Z,6.06
2022-11-26T12:58:03.409Z,6.05
2022-11-26T12:59:11.240Z,6.04
2022-11-26T13:00:19.988Z,6.04
2022-11-26T13:01:28.423Z,6.03
2022-11-26T13:02:33.601Z,6.03
2022-11-26T13:03:37.541Z,6.04
2022-11-26T13:04:41.294Z,6.04
2022-11-26T13:05:51.634Z,6.05
2022-11-26T13:07:08.940Z,6.04
2022-11-26T13:08:30.593Z,6.04
2022-11-26T13:09:45.842Z,6.03
2022-11-26T13:11:09.955Z,6.02
2022-11-26T13:12:17.215Z,6.00
2022-11-26T13:13:26.860Z,6.01
2022-11-26T13:14:37.826Z,6.02
2022-11-26T13:15:44.967Z,6.01
2022-11-26T13:16:54.313Z,6.01
2022-11-26T13:17:59.029Z,6.00
2022-11-26T13:19:06.829Z,6.02
2022-11-26T13:20:19.055Z,6.02
2022-11-26T13:22:08.979Z,6.02
2022-11-26T13:23:21.812Z,5.99
2022-11-26T13:24:38.086Z,5.99
2022-11-26T13:26:07.556Z,5.99
2022-11-26T13:27:31.116Z,5.98
2022-11-26T13:28:48.036Z,5.98
2022-11-26T13:30:18.594Z,5.97
2022-11-26T13:31:36.640Z,5.97
2022-11-26T13:33:08.869Z,5.97
2022-11-26T13:34:49.136Z,5.96
2022-11-26T13:36:33.918Z,5.95
2022-11-26T13:37:49.511Z,5.96
2022-11-26T13:39:08.935Z,5.97
2022-11-26T13:40:36.703Z,5.98
2022-11-26T13:42:15.612Z,5.99
2022-11-26T13:43:58.415Z,5.98
2022-11-26T13:45:20.665Z,5.97
2022-11-26T13:46:26.440Z,5.97
2022-11-26T13:47:33.401Z,5.98
2022-11-26T13:48:43.382Z,5.99
2022-11-26T13:49:51.595Z,6.00
2022-11-26T13:50:58.486Z,5.99
2022-11-26T13:52:04.251Z,6.00
2022-11-26T13:53:11.834Z,6.03
2022-11-26T13:54:19.414Z,6.03
2022-11-26T13:55:24.974Z,6.03
2022-11-26T13:56:32.459Z,6.04
2022-11-26T13:57:39.749Z,6.04
2022-11-26T13:58:46.080Z,6.06
2022-11-26T13:59:53.225Z,6.06
2022-11-26T14:00:56.067Z,6.05
2022-11-26T14:01:59.892Z,6.05
2022-11-26T14:03:04.723Z,6.06
2022-11-26T14:04:08.565Z,6.06
2022-11-26T14:05:14.804Z,6.06
2022-11-26T14:06:18.560Z,6.04
2022-11-26T14:07:21.635Z,6.06
2022-11-26T14:08:35.934Z,6.05
2022-11-26T14:09:53.848Z,6.05
2022-11-26T14:10:57.645Z,6.04
2022-11-26T14:12:01.458Z,6.05
2022-11-26T14:13:16.762Z,6.06
2022-11-26T14:14:39.486Z,6.04
2022-11-26T14:16:08.936Z,6.04
2022-11-26T14:17:23.447Z,6.03
2022-11-26T14:19:00.970Z,6.02
2022-11-26T14:20:12.444Z,5.99
2022-11-26T14:21:15.726Z,6.00
2022-11-26T14:22:29.034Z,6.01
2022-11-26T14:23:45.890Z,6.02
2022-11-26T14:24:57.597Z,6.02
2022-11-26T14:26:01.312Z,6.04
2022-11-26T14:27:05.204Z,6.04
2022-11-26T14:28:10.989Z,6.06
2022-11-26T14:29:17.669Z,6.06
2022-11-26T14:30:31.368Z,6.06
2022-11-26T14:31:36.826Z,6.06
2022-11-26T14:32:42.195Z,6.06
2022-11-26T14:33:46.833Z,6.07
2022-11-26T14:34:52.128Z,6.06
2022-11-26T14:35:57.485Z,6.07
2022-11-26T14:37:01.973Z,6.07
2022-11-26T14:38:07.957Z,6.07
2022-11-26T14:39:13.113Z,6.07
2022-11-26T14:40:24.349Z,6.07
2022-11-26T14:41:28.034Z,6.09
2022-11-26T14:42:31.083Z,6.08
2022-11-26T14:43:35.038Z,6.08
2022-11-26T14:44:38.111Z,6.09
2022-11-26T14:45:42.578Z,6.09
2022-11-26T14:46:49.556Z,6.10
2022-11-26T14:47:52.874Z,6.09