createdAt,value
2019-01-28T00:00:27.023Z,98752.27
2019-01-28T00:02:53.923Z,98761.13
2019-01-28T00:05:20.632Z,98757.22
2019-01-28T00:07:47.263Z,98751.74
2019-01-28T00:10:13.860Z,98752.61
2019-01-28T00:12:40.637Z,98755.58
2019-01-28T00:15:07.220Z,98754.44
2019-01-28T00:17:33.822Z,98754.33
2019-01-28T00:20:00.428Z,98756.03
2019-01-28T00:22:27.099Z,98752.89
2019-01-28T00:24:53.699Z,98755.97
2019-01-28T00:27:20.395Z,98755.20
2019-01-28T00:29:47.029Z,98748.81
2019-01-28T00:32:13.620Z,98744.88
2019-01-28T00:34:40.173Z,98749.97
2019-01-28T00:37:06.837Z,98742.33
2019-01-28T00:39:33.592Z,98746.23
2019-01-28T00:42:00.198Z,98741.56
2019-01-28T00:44:26.820Z,98736.50
2019-01-28T00:46:53.401Z,98733.82
2019-01-28T00:49:19.975Z,98737.23
2019-01-28T00:51:46.599Z,98726.14
2019-01-28T00:54:13.278Z,98726.42
2019-01-28T00:56:39.940Z,98726.42
2019-01-28T00:59:06.589Z,98719.87
2019-01-28T01:01:33.549Z,98720.81
2019-01-28T01:04:00.647Z,98713.48
2019-01-28T01:06:27.668Z,98717.71
2019-01-28T01:08:54.732Z,98719.38
2019-01-28T01:11:21.715Z,98712.72
2019-01-28T01:13:48.821Z,98720.08
2019-01-28T01:16:15.793Z,98708.47
2019-01-28T01:18:42.847Z,98701.50
2019-01-28T01:21:10.193Z,98703.80
2019-01-28T01:23:37.396Z,98698.28
2019-01-28T01:26:04.371Z,98704.18
2019-01-28T01:28:31.351Z,98699.51
2019-01-28T01:30:58.539Z,98685.17
2019-01-28T01:33:25.540Z,98684.47
2019-01-28T01:35:52.498Z,98681.67
2019-01-28T01:38:19.463Z,98690.95
2019-01-28T01:40:46.410Z,98697.02
2019-01-28T01:43:13.529Z,98691.73
2019-01-28T01:45:40.619Z,98698.69
2019-01-28T01:48:07.708Z,98704.55
2019-01-28T01:50:34.789Z,98704.55
2019-01-28T01:53:01.877Z,98707.06
2019-01-28T01:55:29.019Z,98708.16
2019-01-28T01:57:56.036Z,98702.54
2019-01-28T02:00:23.123Z,98705.04
2019-01-28T02:02:49.789Z,98709.33
2019-01-28T02:05:16.678Z,98712.13
2019-01-28T02:07:43.810Z,98704.23
2019-01-28T02:10:13.528Z,98699.89
2019-01-28T02:12:40.642Z,98697.66
2019-01-28T02:15:12.519Z,98699.33
2019-01-28T02:17:39.568Z,98692.05
2019-01-28T02:20:09.003Z,98692.95
2019-01-28T02:22:36.494Z,98682.64
2019-01-28T02:25:07.648Z,98686.18
2019-01-28T02:27:34.652Z,98679.64
2019-01-28T02:30:03.938Z,98681.97
2019-01-28T02:32:31.141Z,98685.35
2019-01-28T02:34:58.191Z,98689.34
2019-01-28T02:37:25.384Z,98684.77
2019-01-28T02:39:52.250Z,98684.98
2019-01-28T02:42:19.332Z,98678.77
2019-01-28T02:44:46.342Z,98679.16
2019-01-28T02:47:16.496Z,98676.20
2019-01-28T02:49:43.453Z,98689.89
2019-01-28T02:52:10.423Z,98693.48
2019-01-28T02:54:37.261Z,98696.97
2019-01-28T02:57:04.106Z,98704.58
2019-01-28T02:59:31.385Z,98705.09
2019-01-28T03:01:59.192Z,98703.55
2019-01-28T03:04:26.480Z,98701.61
2019-01-28T03:06:53.377Z,98706.73
2019-01-28T03:09:20.299Z,98706.73
2019-01-28T03:11:47.295Z,98712.33
2019-01-28T03:14:14.401Z,98710.67
2019-01-28T03:16:41.379Z,98712.81
2019-01-28T03:19:08.336Z,98715.52
2019-01-28T03:21:35.422Z,98710.56
2019-01-28T03:24:02.592Z,98704.25
2019-01-28T03:26:29.565Z,98705.15
2019-01-28T03:28:56.628Z,98699.42
2019-01-28T03:31:23.712Z,98701.48
2019-01-28T03:33:50.802Z,98701.53
2019-01-28T03:36:17.498Z,98693.15
2019-01-28T03:38:44.494Z,98696.21
2019-01-28T03:41:11.614Z,98701.92
2019-01-28T03:43:38.561Z,98695.57
2019-01-28T03:46:05.529Z,98706.07
2019-01-28T03:48:32.812Z,98698.05
2019-01-28T03:50:59.726Z,98708.59
2019-01-28T03:53:26.972Z,98705.01
2019-01-28T03:55:53.951Z,98706.14
2019-01-28T03:58:20.913Z,98710.78
2019-01-28T04:00:48.050Z,98704.14
2019-01-28T04:03:16.280Z,98712.06
2019-01-28T04:05:43.275Z,98713.31
2019-01-28T04:08:10.243Z,98707.59
2019-01-28T04:10:37.341Z,98708.12
2019-01-28T04:13:04.399Z,98704.91
2019-01-28T04:15:32.565Z,98709.80
2019-01-28T04:17:59.842Z,98706.27
2019-01-28T04:20:27.282Z,98714.70
2019-01-28T04:22:54.277Z,98712.09
2019-01-28T04:25:21.342Z,98702.64
2019-01-28T04:27:48.367Z,98695.17
2019-01-28T04:30:19.554Z,98695.90
2019-01-28T04:32:46.613Z,98689.07
2019-01-28T04:35:13.618Z,98681.18
2019-01-28T04:37:41.228Z,98682.05
2019-01-28T04:40:11.701Z,98678.87
2019-01-28T04:42:38.664Z,98674.95
2019-01-28T04:45:11.281Z,98677.61
2019-01-28T04:47:38.190Z,98678.33
2019-01-28T04:50:10.020Z,98691.47
2019-01-28T04:52:37.058Z,98685.02
2019-01-28T04:55:06.290Z,98691.43
2019-01-28T04:57:33.164Z,98682.08
2019-01-28T05:00:00.271Z,98683.22
2019-01-28T05:02:27.268Z,98689.38
2019-01-28T05:04:54.319Z,98678.63
2019-01-28T05:07:21.339Z,98679.43
2019-01-28T05:09:48.250Z,98682.81
2019-01-28T05:12:15.558Z,98678.02
2019-01-28T05:14:42.219Z,98682.39
2019-01-28T05:17:09.067Z,98682.31
2019-01-28T05:19:36.040Z,98683.80
2019-01-28T05:22:02.989Z,98678.94
2019-01-28T05:24:29.682Z,98677.23
2019-01-28T05:26:56.536Z,98675.45
2019-01-28T05:29:23.405Z,98683.16
2019-01-28T05:31:50.373Z,98682.66
2019-01-28T05:34:17.321Z,98678.91
2019-01-28T05:36:44.301Z,98683.57
2019-01-28T05:39:11.189Z,98684.98
2019-01-28T05:41:38.166Z,98695.83
2019-01-28T05:44:05.196Z,98691.58
2019-01-28T05:46:33.576Z,98685.30
2019-01-28T05:49:00.581Z,98693.78
2019-01-28T05:51:27.561Z,98695.94
2019-01-28T05:53:54.569Z,98690.92
2019-01-28T05:56:21.548Z,98695.36
2019-01-28T05:58:48.687Z,98696.64
2019-01-28T06:01:15.876Z,98681.66
2019-01-28T06:03:42.676Z,98674.65
2019-01-28T06:06:09.297Z,98678.59
2019-01-28T06:08:36.226Z,98674.89
2019-01-28T06:11:03.254Z,98682.25
2019-01-28T06:13:30.272Z,98683.19
2019-01-28T06:15:57.283Z,98688.83
2019-01-28T06:18:24.020Z,98688.05
2019-01-28T06:20:50.610Z,98691.76
2019-01-28T06:23:17.229Z,98703.37
2019-01-28T06:25:43.857Z,98708.59
2019-01-28T06:28:10.406Z,98711.32
2019-01-28T06:30:37.010Z,98715.36
2019-01-28T06:33:03.699Z,98720.28
2019-01-28T06:35:30.246Z,98717.73
2019-01-28T06:37:56.845Z,98717.77
2019-01-28T06:40:27.611Z,98702.78
2019-01-28T06:42:55.191Z,98716.52
2019-01-28T06:45:21.794Z,98723.87
2019-01-28T06:47:48.422Z,98724.70
2019-01-28T06:50:18.345Z,98723.23
2019-01-28T06:52:44.953Z,98736.37
2019-01-28T06:55:11.539Z,98741.50
2019-01-28T06:57:38.167Z,98740.28
2019-01-28T07:00:10.543Z,98747.37
2019-01-28T07:02:37.142Z,98744.63
2019-01-28T07:05:04.404Z,98752.20
2019-01-28T07:07:31.181Z,98754.43
2019-01-28T07:09:57.789Z,98747.98
2019-01-28T07:12:24.365Z,98749.08
2019-01-28T07:14:50.977Z,98758.55
2019-01-28T07:17:19.038Z,98747.91
2019-01-28T07:19:45.635Z,98751.69
2019-01-28T07:22:12.252Z,98755.73
2019-01-28T07:24:38.901Z,98747.26
2019-01-28T07:27:05.497Z,98749.73
2019-01-28T07:29:32.378Z,98752.86
2019-01-28T07:32:00.102Z,98752.20
2019-01-28T07:34:26.915Z,98740.59
2019-01-28T07:36:53.522Z,98755.26
2019-01-28T07:39:20.121Z,98755.55
2019-01-28T07:41:46.750Z,98755.43
2019-01-28T07:44:13.329Z,98757.59
2019-01-28T07:46:39.904Z,98760.20
2019-01-28T07:49:06.598Z,98764.03
2019-01-28T07:51:33.438Z,98758.55
2019-01-28T07:54:00.042Z,98751.56
2019-01-28T07:56:26.827Z,98750.94
2019-01-28T07:58:53.405Z,98748.63
2019-01-28T08:01:20.001Z,98742.82
2019-01-28T08:03:46.683Z,98745.27
2019-01-28T08:06:13.266Z,98737.47
2019-01-28T08:08:39.884Z,98735.09
2019-01-28T08:11:06.462Z,98737.57
2019-01-28T08:13:33.272Z,98736.53
2019-01-28T08:15:59.927Z,98738.03
2019-01-28T08:18:26.517Z,98738.11
2019-01-28T08:20:53.195Z,98747.31
2019-01-28T08:23:19.821Z,98743.91
2019-01-28T08:25:46.390Z,98750.89
2019-01-28T08:28:12.983Z,98754.81
2019-01-28T08:30:39.604Z,98748.95
2019-01-28T08:33:06.327Z,98746.90
2019-01-28T08:35:33.533Z,98742.27
2019-01-28T08:38:00.276Z,98749.14
2019-01-28T08:40:26.957Z,98749.33
2019-01-28T08:42:53.541Z,98759.27
2019-01-28T08:45:20.296Z,98756.83
2019-01-28T08:47:47.042Z,98758.66
2019-01-28T08:50:18.073Z,98772.26
2019-01-28T08:52:44.850Z,98773.13
2019-01-28T08:55:15.631Z,98770.42
2019-01-28T08:57:42.313Z,98778.23
2019-01-28T09:00:14.676Z,98776.98
2019-01-28T09:02:41.466Z,98775.56
2019-01-28T09:05:09.991Z,98783.28
2019-01-28T09:07:36.723Z,98786.00
2019-01-28T09:10:08.660Z,98784.18
2019-01-28T09:12:35.267Z,98793.20
2019-01-28T09:15:05.785Z,98786.99
2019-01-28T09:17:32.658Z,98790.61
2019-01-28T09:19:59.372Z,98789.85
2019-01-28T09:22:26.012Z,98779.66
2019-01-28T09:24:52.584Z,98778.72
2019-01-28T09:27:19.148Z,98777.19
2019-01-28T09:29:45.789Z,98787.30
2019-01-28T09:32:12.371Z,98774.66
2019-01-28T09:34:39.056Z,98777.91
2019-01-28T09:37:05.756Z,98773.08
2019-01-28T09:39:32.456Z,98764.80
2019-01-28T09:41:59.042Z,98773.72
2019-01-28T09:44:25.610Z,98775.18
2019-01-28T09:46:52.228Z,98773.78
2019-01-28T09:49:18.786Z,98768.31
2019-01-28T09:51:45.356Z,98768.70
2019-01-28T09:54:11.954Z,98762.45
2019-01-28T09:56:38.564Z,98756.75
2019-01-28T09:59:05.404Z,98757.62
2019-01-28T10:01:32.123Z,98754.19
2019-01-28T10:03:58.999Z,98753.80
2019-01-28T10:06:25.824Z,98743.96
2019-01-28T10:08:52.428Z,98746.16
2019-01-28T10:11:19.010Z,98746.55
2019-01-28T10:13:45.633Z,98755.57
2019-01-28T10:16:12.229Z,98746.34
2019-01-28T10:18:41.896Z,98745.36
2019-01-28T10:21:07.384Z,98734.89
2019-01-28T10:23:34.051Z,98730.19
2019-01-28T10:26:04.703Z,98736.95
2019-01-28T10:28:31.956Z,98737.09
2019-01-28T10:30:58.523Z,98735.94
2019-01-28T10:33:25.129Z,98730.80
2019-01-28T10:35:51.703Z,98716.09
2019-01-28T10:38:18.294Z,98721.06
2019-01-28T10:40:45.162Z,98720.65
2019-01-28T10:43:12.075Z,98723.38
2019-01-28T10:45:38.636Z,98722.80
2019-01-28T10:48:10.067Z,98715.61
2019-01-28T10:50:39.713Z,98712.87
2019-01-28T10:53:08.288Z,98708.61
2019-01-28T10:55:34.890Z,98712.28
2019-01-28T10:58:01.736Z,98708.42
2019-01-28T11:00:34.071Z,98702.31
2019-01-28T11:03:00.885Z,98695.17
2019-01-28T11:05:27.653Z,98691.28
2019-01-28T11:07:54.221Z,98695.66
2019-01-28T11:10:24.948Z,98693.16
2019-01-28T11:12:51.571Z,98695.06
2019-01-28T11:15:24.046Z,98688.70
2019-01-28T11:17:51.622Z,98686.93
2019-01-28T11:20:18.330Z,98682.59
2019-01-28T11:22:45.291Z,98676.46
2019-01-28T11:25:16.639Z,98679.62
2019-01-28T11:27:44.699Z,98677.01
2019-01-28T11:30:17.381Z,98677.39
2019-01-28T11:32:44.110Z,98689.99
2019-01-28T11:35:10.792Z,98692.84
2019-01-28T11:37:37.830Z,98693.32
2019-01-28T11:40:10.418Z,98689.42
2019-01-28T11:42:37.230Z,98693.16
2019-01-28T11:45:09.723Z,98687.28
2019-01-28T11:47:36.376Z,98677.22
2019-01-28T11:50:07.389Z,98678.02
2019-01-28T11:52:34.047Z,98678.86
2019-01-28T11:55:00.658Z,98676.06
2019-01-28T11:57:27.295Z,98672.88
2019-01-28T11:59:53.936Z,98674.41
2019-01-28T12:02:20.616Z,98668.48
2019-01-28T12:04:47.189Z,98676.09
2019-01-28T12:07:13.798Z,98675.36
2019-01-28T12:09:40.367Z,98677.47
2019-01-28T12:12:06.998Z,98674.10
2019-01-28T12:14:33.693Z,98670.89
2019-01-28T12:17:00.455Z,98669.73
2019-01-28T12:19:27.048Z,98666.16
2019-01-28T12:21:54.550Z,98650.33
2019-01-28T12:24:21.181Z,98662.89
2019-01-28T12:26:47.856Z,98662.95
2019-01-28T12:29:14.553Z,98663.72
2019-01-28T12:31:41.089Z,98669.04
2019-01-28T12:34:07.669Z,98669.44
2019-01-28T12:36:34.378Z,98668.73
2019-01-28T12:39:01.147Z,98669.09
2019-01-28T12:41:27.783Z,98675.27
2019-01-28T12:43:54.396Z,98679.03
2019-01-28T12:46:20.976Z,98678.31
2019-01-28T12:48:47.611Z,98674.30
2019-01-28T12:51:14.277Z,98670.91
2019-01-28T12:53:40.925Z,98671.51
2019-01-28T12:56:07.610Z,98669.55
2019-01-28T12:59:31.109Z,98678.98
2019-01-28T13:02:00.191Z,98670.36
2019-01-28T13:04:26.880Z,98673.33
2019-01-28T13:06:53.462Z,98689.30
2019-01-28T13:09:20.182Z,98675.98
2019-01-28T13:11:46.820Z,98681.23
2019-01-28T13:14:13.404Z,98674.14
2019-01-28T13:16:40.229Z,98674.91
2019-01-28T13:19:06.847Z,98671.14
2019-01-28T13:21:33.456Z,98674.39
2019-01-28T13:24:00.148Z,98677.74
2019-01-28T13:26:26.735Z,98679.30
2019-01-28T13:28:53.308Z,98678.05
2019-01-28T13:31:19.861Z,98677.34
2019-01-28T13:33:46.454Z,98679.09
2019-01-28T13:36:13.051Z,98687.23
2019-01-28T13:38:39.778Z,98675.14
2019-01-28T13:41:06.500Z,98675.42
2019-01-28T13:43:33.258Z,98667.92
2019-01-28T13:46:00.029Z,98673.28
2019-01-28T13:48:29.989Z,98678.69
2019-01-28T13:50:56.654Z,98688.06
2019-01-28T13:53:23.259Z,98681.89
2019-01-28T13:55:49.831Z,98695.45
2019-01-28T13:58:17.536Z,98709.18
2019-01-28T14:00:44.296Z,98703.52
2019-01-28T14:03:10.984Z,98709.95
2019-01-28T14:05:38.883Z,98704.93
2019-01-28T14:08:05.702Z,98704.75
2019-01-28T14:10:33.584Z,98702.16
2019-01-28T14:13:00.326Z,98700.92
2019-01-28T14:15:31.320Z,98699.09
2019-01-28T14:17:57.932Z,98694.45
2019-01-28T14:20:28.214Z,98693.66
2019-01-28T14:22:54.852Z,98699.27
2019-01-28T14:25:21.557Z,98698.40
2019-01-28T14:27:49.972Z,98693.73
2019-01-28T14:30:22.399Z,98703.88
2019-01-28T14:32:48.983Z,98710.78
2019-01-28T14:35:16.947Z,98718.08
2019-01-28T14:37:43.574Z,98706.33
2019-01-28T14:40:15.904Z,98719.11
2019-01-28T14:42:42.694Z,98705.80
2019-01-28T14:45:11.279Z,98697.55
2019-01-28T14:47:37.933Z,98696.52
2019-01-28T14:50:10.328Z,98701.02
2019-01-28T14:52:37.074Z,98695.64
2019-01-28T14:55:05.465Z,98706.27
2019-01-28T14:57:32.435Z,98711.25
2019-01-28T14:59:59.090Z,98703.77
2019-01-28T15:02:26.773Z,98712.08
2019-01-28T15:04:53.349Z,98707.73
2019-01-28T15:07:19.970Z,98707.36
2019-01-28T15:09:46.517Z,98712.56
2019-01-28T15:12:13.102Z,98711.22
2019-01-28T15:14:39.653Z,98706.88
2019-01-28T15:17:06.207Z,98697.28
2019-01-28T15:19:33.045Z,98699.52
2019-01-28T15:21:59.912Z,98695.36
2019-01-28T15:24:27.631Z,98698.33
2019-01-28T15:26:54.351Z,98685.11
2019-01-28T15:29:21.047Z,98694.69
2019-01-28T15:31:47.607Z,98697.84
2019-01-28T15:34:14.236Z,98694.88
2019-01-28T15:36:40.930Z,98703.60
2019-01-28T15:39:08.058Z,98697.84
2019-01-28T15:41:34.835Z,98708.20
2019-01-28T15:44:01.405Z,98712.87
2019-01-28T15:46:28.070Z,98719.36
2019-01-28T15:48:54.630Z,98711.89
2019-01-28T15:51:21.226Z,98718.78
2019-01-28T15:53:47.916Z,98716.03
2019-01-28T15:56:14.547Z,98721.53
2019-01-28T15:58:41.127Z,98722.26
2019-01-28T16:01:07.699Z,98720.75
2019-01-28T16:03:35.590Z,98720.63
2019-01-28T16:06:02.345Z,98718.41
2019-01-28T16:08:29.024Z,98722.86
2019-01-28T16:10:55.862Z,98720.44
2019-01-28T16:13:22.575Z,98728.00
2019-01-28T16:15:49.618Z,98720.29
2019-01-28T16:18:17.305Z,98716.14
2019-01-28T16:20:43.958Z,98717.16
2019-01-28T16:23:10.562Z,98708.83
2019-01-28T16:25:37.163Z,98716.03
2019-01-28T16:28:04.313Z,98715.26
2019-01-28T16:30:31.080Z,98718.78
2019-01-28T16:32:57.892Z,98724.88
2019-01-28T16:35:24.629Z,98714.73
2019-01-28T16:37:52.360Z,98714.52
2019-01-28T16:40:25.180Z,98715.09
2019-01-28T16:42:52.029Z,98710.84
2019-01-28T16:45:18.634Z,98710.89
2019-01-28T16:47:45.315Z,98707.84
2019-01-28T16:50:17.593Z,98700.13
2019-01-28T16:52:44.406Z,98694.16
2019-01-28T16:55:13.574Z,98693.13
2019-01-28T16:57:40.817Z,98696.84
2019-01-28T17:00:13.108Z,98699.97
2019-01-28T17:02:39.808Z,98701.11
2019-01-28T17:05:10.508Z,98705.41
2019-01-28T17:07:37.119Z,98703.24
2019-01-28T17:10:08.787Z,98712.86
2019-01-28T17:12:35.453Z,98708.05
2019-01-28T17:15:05.813Z,98717.16
2019-01-28T17:17:32.576Z,98719.97
2019-01-28T17:20:00.328Z,98715.81
2019-01-28T17:22:30.410Z,98718.78
2019-01-28T17:24:57.296Z,98726.19
2019-01-28T17:27:24.039Z,98724.70
2019-01-28T17:29:50.605Z,98732.38
2019-01-28T17:32:17.419Z,98735.26
2019-01-28T17:34:44.576Z,98739.48
2019-01-28T17:37:11.843Z,98745.42
2019-01-28T17:39:38.847Z,98741.66
2019-01-28T17:42:05.902Z,98736.20
2019-01-28T17:44:32.884Z,98733.03
2019-01-28T17:47:00.024Z,98735.81
2019-01-28T17:49:26.789Z,98727.48
2019-01-28T17:51:53.408Z,98734.09
2019-01-28T17:54:19.995Z,98730.41
2019-01-28T17:56:46.632Z,98734.80
2019-01-28T17:59:13.370Z,98731.41
2019-01-28T18:01:39.993Z,98731.97
2019-01-28T18:04:06.583Z,98725.96
2019-01-28T18:06:34.523Z,98718.99
2019-01-28T18:09:01.290Z,98727.53
2019-01-28T18:11:28.989Z,98724.95
2019-01-28T18:13:55.603Z,98725.28
2019-01-28T18:16:22.179Z,98726.56
2019-01-28T18:18:48.912Z,98727.95
2019-01-28T18:21:15.559Z,98723.28
2019-01-28T18:23:44.033Z,98731.15
2019-01-28T18:26:10.664Z,98727.59
2019-01-28T18:28:37.348Z,98727.26
2019-01-28T18:31:03.977Z,98721.52
2019-01-28T18:33:30.554Z,98728.37
2019-01-28T18:36:05.136Z,98727.40
2019-01-28T18:38:25.604Z,98727.40
2019-01-28T18:40:52.218Z,98725.73
2019-01-28T18:43:18.778Z,98725.14
2019-01-28T18:45:45.383Z,98732.77
2019-01-28T18:48:13.019Z,98733.12
2019-01-28T18:50:39.629Z,98736.59
2019-01-28T18:53:06.609Z,98737.79
2019-01-28T18:55:33.454Z,98735.16
2019-01-28T18:58:00.151Z,98735.66
2019-01-28T19:00:29.942Z,98736.54
2019-01-28T19:02:56.591Z,98735.75
2019-01-28T19:05:25.814Z,98738.01
2019-01-28T19:07:54.524Z,98733.72
2019-01-28T19:10:23.040Z,98739.19
2019-01-28T19:12:52.749Z,98737.19
2019-01-28T19:15:21.662Z,98735.48
2019-01-28T19:17:50.606Z,98734.61
2019-01-28T19:20:21.537Z,98728.93
2019-01-28T19:22:48.597Z,98736.97
2019-01-28T19:25:16.695Z,98737.88
2019-01-28T19:27:43.832Z,98741.54
2019-01-28T19:30:14.423Z,98734.61
2019-01-28T19:32:44.280Z,98741.91
2019-01-28T19:35:11.777Z,98745.00
2019-01-28T19:37:38.553Z,98749.20
2019-01-28T19:40:10.669Z,98747.54
2019-01-28T19:42:39.133Z,98739.78
2019-01-28T19:45:12.766Z,98735.20
2019-01-28T19:47:39.917Z,98739.91
2019-01-28T19:50:13.211Z,98743.57
2019-01-28T19:52:40.817Z,98741.16
2019-01-28T19:55:11.329Z,98737.94
2019-01-28T19:57:39.064Z,98748.75
2019-01-28T20:00:12.215Z,98754.05
2019-01-28T20:02:39.921Z,98750.59
2019-01-28T20:05:10.180Z,98755.99
2019-01-28T20:07:36.966Z,98755.08
2019-01-28T20:10:08.281Z,98748.70
2019-01-28T20:12:37.551Z,98754.70
2019-01-28T20:15:11.600Z,98750.64
2019-01-28T20:17:38.248Z,98756.38
2019-01-28T20:20:10.583Z,98760.99
2019-01-28T20:22:37.327Z,98750.55
2019-01-28T20:25:08.682Z,98761.47
2019-01-28T20:27:35.357Z,98759.28
2019-01-28T20:30:06.441Z,98760.17
2019-01-28T20:32:33.218Z,98762.42
2019-01-28T20:34:59.816Z,98755.54
2019-01-28T20:37:26.385Z,98759.37
2019-01-28T20:39:53.053Z,98768.26
2019-01-28T20:42:19.775Z,98769.36
2019-01-28T20:44:46.387Z,98759.56
2019-01-28T20:47:13.098Z,98759.11
2019-01-28T20:49:39.709Z,98770.52
2019-01-28T20:52:06.348Z,98768.77
2019-01-28T20:54:33.221Z,98770.43
2019-01-28T20:56:59.801Z,98766.18
2019-01-28T20:59:26.486Z,98774.86
2019-01-28T21:01:53.111Z,98775.00
2019-01-28T21:04:19.664Z,98778.05
2019-01-28T21:06:46.366Z,98780.87
2019-01-28T21:09:13.037Z,98790.72
2019-01-28T21:11:39.610Z,98783.19
2019-01-28T21:14:06.366Z,98790.22
2019-01-28T21:16:33.220Z,98791.97
2019-01-28T21:19:01.193Z,98793.03
2019-01-28T21:21:27.788Z,98787.34
2019-01-28T21:23:54.367Z,98792.84
2019-01-28T21:26:20.944Z,98790.08
2019-01-28T21:28:47.591Z,98784.53
2019-01-28T21:31:14.152Z,98783.28
2019-01-28T21:33:40.731Z,98791.41
2019-01-28T21:36:07.340Z,98786.56
2019-01-28T21:38:36.001Z,98782.40
2019-01-28T21:41:02.790Z,98778.98
2019-01-28T21:43:29.861Z,98779.11
2019-01-28T21:45:56.575Z,98782.59
2019-01-28T21:48:23.154Z,98776.52
2019-01-28T21:50:49.861Z,98770.98
2019-01-28T21:53:16.523Z,98766.21
2019-01-28T21:55:43.116Z,98778.98
2019-01-28T21:58:09.754Z,98780.50
2019-01-28T22:00:36.437Z,98776.47
2019-01-28T22:03:03.068Z,98781.97
2019-01-28T22:05:29.694Z,98787.52
2019-01-28T22:07:56.551Z,98787.47
2019-01-28T22:10:23.210Z,98792.59
2019-01-28T22:12:49.790Z,98795.47
2019-01-28T22:15:17.881Z,98794.31
2019-01-28T22:17:44.454Z,98800.03
2019-01-28T22:20:13.770Z,98795.90
2019-01-28T22:22:40.404Z,98799.72
2019-01-28T22:25:12.193Z,98800.05
2019-01-28T22:27:39.325Z,98802.08
2019-01-28T22:30:11.809Z,98802.39
2019-01-28T22:32:38.562Z,98805.55
2019-01-28T22:35:07.581Z,98797.78
2019-01-28T22:37:34.376Z,98808.50
2019-01-28T22:40:01.200Z,98799.53
2019-01-28T22:42:28.020Z,98803.98
2019-01-28T22:44:54.739Z,98808.09
2019-01-28T22:47:21.467Z,98812.58
2019-01-28T22:49:48.126Z,98810.34
2019-01-28T22:52:15.271Z,98817.37
2019-01-28T22:54:43.889Z,98809.59
2019-01-28T22:57:10.424Z,98811.23
2019-01-28T22:59:37.704Z,98807.35
2019-01-28T23:02:04.379Z,98816.03
2019-01-28T23:04:33.157Z,98812.98
2019-01-28T23:06:59.969Z,98810.84
2019-01-28T23:10:23.134Z,98811.37
2019-01-28T23:12:49.699Z,98811.16
2019-01-28T23:15:16.357Z,98812.69
2019-01-28T23:17:42.926Z,98821.91
2019-01-28T23:20:09.786Z,98815.65
2019-01-28T23:22:36.463Z,98815.73
2019-01-28T23:25:05.293Z,98813.05
2019-01-28T23:27:35.056Z,98808.91
2019-01-28T23:30:02.036Z,98815.33
2019-01-28T23:32:30.148Z,98811.45
2019-01-28T23:34:57.485Z,98813.75
2019-01-28T23:37:24.471Z,98809.00
2019-01-28T23:39:51.479Z,98811.54
2019-01-28T23:42:18.568Z,98813.20
2019-01-28T23:44:45.490Z,98812.73
2019-01-28T23:47:12.517Z,98818.33
2019-01-28T23:49:39.700Z,98821.60
2019-01-28T23:52:06.876Z,98822.89
2019-01-28T23:54:33.902Z,98824.14
2019-01-28T23:57:00.807Z,98826.47
2019-01-28T23:59:27.934Z,98825.59
