createdAt,value
2019-06-15T00:00:12.586Z,6.63
2019-06-15T00:02:41.013Z,6.30
2019-06-15T00:05:09.646Z,5.50
2019-06-15T00:07:38.059Z,5.80
2019-06-15T00:10:07.421Z,5.80
2019-06-15T00:12:35.823Z,6.53
2019-06-15T00:15:06.000Z,5.57
2019-06-15T00:17:34.420Z,6.07
2019-06-15T00:20:03.375Z,6.30
2019-06-15T00:22:31.843Z,5.50
2019-06-15T00:25:00.251Z,6.27
2019-06-15T00:27:28.899Z,6.60
2019-06-15T00:29:57.304Z,6.67
2019-06-15T00:32:25.728Z,6.73
2019-06-15T00:34:54.395Z,7.17
2019-06-15T00:37:22.899Z,7.13
2019-06-15T00:39:51.304Z,6.70
2019-06-15T00:42:19.710Z,7.07
2019-06-15T00:44:48.118Z,7.77
2019-06-15T00:47:16.522Z,7.30
2019-06-15T00:49:44.940Z,7.47
2019-06-15T00:52:13.322Z,7.27
2019-06-15T00:54:50.004Z,6.90
2019-06-15T00:57:11.935Z,7.83
2019-06-15T00:59:40.339Z,7.40
2019-06-15T01:02:08.751Z,8.00
2019-06-15T01:04:37.172Z,7.50
2019-06-15T01:07:05.570Z,7.57
2019-06-15T01:09:33.974Z,7.23
2019-06-15T01:12:02.431Z,7.97
2019-06-15T01:14:30.831Z,8.10
2019-06-15T01:16:59.255Z,7.47
2019-06-15T01:19:27.735Z,8.10
2019-06-15T01:21:56.135Z,7.37
2019-06-15T01:24:24.659Z,8.33
2019-06-15T01:26:53.080Z,8.40
2019-06-15T01:29:21.479Z,8.27
2019-06-15T01:31:49.929Z,8.07
2019-06-15T01:34:18.427Z,8.30
2019-06-15T01:36:46.831Z,7.87
2019-06-15T01:39:15.236Z,8.03
2019-06-15T01:41:43.652Z,8.60
2019-06-15T01:44:12.050Z,9.23
2019-06-15T01:46:40.457Z,9.23
2019-06-15T01:49:08.870Z,9.23
2019-06-15T01:51:37.276Z,9.60
2019-06-15T01:54:05.775Z,9.70
2019-06-15T01:56:34.291Z,9.90
2019-06-15T01:59:02.695Z,9.80
2019-06-15T02:01:31.123Z,10.07
2019-06-15T02:03:59.559Z,10.77
2019-06-15T02:06:27.982Z,10.60
2019-06-15T02:08:56.394Z,10.70
2019-06-15T02:11:24.817Z,11.00
2019-06-15T02:13:53.222Z,10.33
2019-06-15T02:16:21.801Z,10.97
2019-06-15T02:18:50.234Z,10.87
2019-06-15T02:21:18.651Z,11.10
2019-06-15T02:23:47.055Z,10.97
2019-06-15T02:26:15.498Z,11.17
2019-06-15T02:28:43.907Z,11.03
2019-06-15T02:31:12.311Z,10.47
2019-06-15T02:33:40.728Z,11.10
2019-06-15T02:36:09.135Z,10.83
2019-06-15T02:38:40.219Z,9.90
2019-06-15T02:41:08.877Z,11.00
2019-06-15T02:43:37.289Z,11.53
2019-06-15T02:46:05.766Z,11.73
2019-06-15T02:48:34.189Z,11.83
2019-06-15T02:51:02.715Z,11.53
2019-06-15T02:53:31.196Z,12.00
2019-06-15T02:55:59.615Z,11.07
2019-06-15T02:58:28.043Z,11.90
2019-06-15T03:01:07.495Z,12.00
2019-06-15T03:03:37.961Z,12.47
2019-06-15T03:06:06.769Z,12.30
2019-06-15T03:08:35.538Z,12.30
2019-06-15T03:11:05.123Z,12.13
2019-06-15T03:13:35.529Z,11.03
2019-06-15T03:16:05.274Z,11.90
2019-06-15T03:18:33.858Z,11.47
2019-06-15T03:21:02.443Z,12.00
2019-06-15T03:23:30.907Z,11.67
2019-06-15T03:26:05.501Z,12.37
2019-06-15T03:28:29.487Z,12.37
2019-06-15T03:30:58.465Z,11.40
2019-06-15T03:33:27.052Z,12.37
2019-06-15T03:35:55.477Z,12.97
2019-06-15T03:38:23.884Z,12.20
2019-06-15T03:40:52.288Z,12.70
2019-06-15T03:43:20.723Z,12.93
2019-06-15T03:45:49.128Z,12.33
2019-06-15T03:48:17.545Z,12.13
2019-06-15T03:50:45.966Z,12.47
2019-06-15T03:53:14.402Z,11.60
2019-06-15T03:55:42.806Z,12.13
2019-06-15T03:58:11.475Z,12.93
2019-06-15T04:00:51.295Z,12.23
2019-06-15T04:03:19.723Z,12.90
2019-06-15T04:05:48.119Z,12.60
2019-06-15T04:08:16.547Z,12.73
2019-06-15T04:10:45.062Z,12.63
2019-06-15T04:13:13.471Z,13.30
2019-06-15T04:15:41.884Z,14.37
2019-06-15T04:18:10.298Z,13.63
2019-06-15T04:20:38.728Z,13.57
2019-06-15T04:23:07.123Z,14.60
2019-06-15T04:25:35.554Z,14.30
2019-06-15T04:28:04.035Z,14.73
2019-06-15T04:30:32.440Z,13.53
2019-06-15T04:33:00.871Z,14.33
2019-06-15T04:35:29.275Z,14.60
2019-06-15T04:37:57.680Z,14.37
2019-06-15T04:40:26.097Z,14.77
2019-06-15T04:42:54.502Z,16.60
2019-06-15T04:45:22.911Z,15.80
2019-06-15T04:47:51.335Z,15.57
2019-06-15T04:50:19.740Z,15.37
2019-06-15T04:52:48.147Z,15.73
2019-06-15T04:55:16.743Z,16.13
2019-06-15T04:57:45.180Z,17.20
2019-06-15T05:00:13.955Z,16.07
2019-06-15T05:02:42.366Z,16.70
2019-06-15T05:05:11.114Z,16.37
2019-06-15T05:07:39.523Z,18.03
2019-06-15T05:10:08.488Z,16.97
2019-06-15T05:12:36.897Z,16.77
2019-06-15T05:15:09.487Z,17.83
2019-06-15T05:17:37.910Z,16.73
2019-06-15T05:20:06.954Z,16.93
2019-06-15T05:22:35.382Z,16.70
2019-06-15T05:25:05.707Z,17.63
2019-06-15T05:27:34.414Z,17.67
2019-06-15T05:30:03.799Z,17.70
2019-06-15T05:32:32.222Z,17.17
2019-06-15T05:35:00.622Z,19.23
2019-06-15T05:37:29.061Z,18.63
2019-06-15T05:39:57.613Z,17.83
2019-06-15T05:42:26.020Z,17.20
2019-06-15T05:44:54.427Z,15.80
2019-06-15T05:47:23.079Z,17.40
2019-06-15T05:49:51.488Z,17.60
2019-06-15T05:52:19.908Z,17.37
2019-06-15T05:54:48.374Z,16.67
2019-06-15T05:57:21.637Z,15.33
2019-06-15T05:59:46.903Z,15.50
2019-06-15T06:02:15.319Z,14.60
2019-06-15T06:04:43.735Z,14.30
2019-06-15T06:07:12.147Z,14.00
2019-06-15T06:09:40.558Z,14.53
2019-06-15T06:12:09.042Z,13.53
2019-06-15T06:14:37.703Z,12.63
2019-06-15T06:17:06.122Z,11.60
2019-06-15T06:19:34.525Z,12.13
2019-06-15T06:22:02.975Z,11.37
2019-06-15T06:24:31.411Z,11.53
2019-06-15T06:26:59.843Z,10.57
2019-06-15T06:29:28.264Z,10.07
2019-06-15T06:31:56.671Z,9.67
2019-06-15T06:34:25.580Z,10.57
2019-06-15T06:36:54.006Z,9.40
2019-06-15T06:39:22.415Z,9.77
2019-06-15T06:41:50.819Z,9.00
2019-06-15T06:44:19.272Z,10.33
2019-06-15T06:46:47.679Z,10.03
2019-06-15T06:49:16.163Z,8.80
2019-06-15T06:51:44.583Z,8.90
2019-06-15T06:54:13.072Z,8.60
2019-06-15T06:56:41.487Z,8.30
2019-06-15T06:59:09.982Z,9.13
2019-06-15T07:01:38.763Z,8.77
2019-06-15T07:04:07.174Z,9.23
2019-06-15T07:06:35.580Z,9.37
2019-06-15T07:09:04.795Z,9.17
2019-06-15T07:11:33.197Z,11.13
2019-06-15T07:14:01.606Z,12.23
2019-06-15T07:16:30.013Z,12.60
2019-06-15T07:18:58.445Z,12.53
2019-06-15T07:21:26.859Z,13.80
2019-06-15T07:23:55.266Z,12.27
2019-06-15T07:26:23.691Z,13.93
2019-06-15T07:28:52.095Z,14.53
2019-06-15T07:31:20.518Z,15.17
2019-06-15T07:33:48.943Z,16.30
2019-06-15T07:36:17.339Z,16.07
2019-06-15T07:38:45.749Z,17.17
2019-06-15T07:41:14.195Z,18.63
2019-06-15T07:43:42.615Z,20.00
2019-06-15T07:46:11.021Z,31.37
2019-06-15T07:48:39.687Z,32.53
2019-06-15T07:51:08.096Z,33.53
2019-06-15T07:53:36.498Z,34.73
2019-06-15T07:56:04.994Z,38.90
2019-06-15T07:58:33.548Z,40.37
2019-06-15T08:01:02.058Z,41.70
2019-06-15T08:03:30.813Z,45.30
2019-06-15T08:05:59.223Z,40.13
2019-06-15T08:08:27.626Z,42.07
2019-06-15T08:10:56.069Z,38.87
2019-06-15T08:13:24.476Z,36.57
2019-06-15T08:15:52.887Z,36.10
2019-06-15T08:18:21.312Z,33.43
2019-06-15T08:20:49.729Z,33.37
2019-06-15T08:23:18.135Z,28.43
2019-06-15T08:25:46.548Z,26.73
2019-06-15T08:28:14.982Z,26.73
2019-06-15T08:30:44.561Z,24.67
2019-06-15T08:33:13.322Z,23.67
2019-06-15T08:35:41.752Z,23.63
2019-06-15T08:38:10.215Z,23.07
2019-06-15T08:40:38.678Z,21.50
2019-06-15T08:43:07.157Z,22.63
2019-06-15T08:45:35.559Z,20.43
2019-06-15T08:48:04.446Z,19.57
2019-06-15T08:50:32.855Z,18.63
2019-06-15T08:53:01.269Z,16.53
2019-06-15T08:55:29.787Z,17.03
2019-06-15T08:57:58.182Z,17.32
2019-06-15T09:00:26.786Z,17.02
2019-06-15T09:02:55.199Z,15.97
2019-06-15T09:05:23.611Z,17.12
2019-06-15T09:07:52.027Z,16.23
2019-06-15T09:10:20.515Z,14.80
2019-06-15T09:12:48.931Z,14.10
2019-06-15T09:15:23.124Z,12.75
2019-06-15T09:17:51.588Z,11.57
2019-06-15T09:20:20.010Z,11.20
2019-06-15T09:22:48.418Z,9.88
2019-06-15T09:25:16.827Z,9.50
2019-06-15T09:27:45.240Z,7.87
2019-06-15T09:30:13.870Z,7.75
2019-06-15T09:32:42.374Z,6.67
2019-06-15T09:35:11.007Z,5.95
2019-06-15T09:37:39.066Z,4.67
2019-06-15T09:40:08.715Z,5.15
2019-06-15T09:42:37.138Z,4.95
2019-06-15T09:45:07.238Z,5.08
2019-06-15T09:47:35.639Z,4.65
2019-06-15T09:50:05.686Z,4.10
2019-06-15T09:52:34.103Z,3.65
2019-06-15T09:55:02.582Z,3.60
2019-06-15T09:57:31.295Z,3.10
2019-06-15T09:59:59.691Z,3.40
2019-06-15T10:02:28.106Z,3.52
2019-06-15T10:04:56.848Z,2.90
2019-06-15T10:07:25.250Z,3.60
2019-06-15T10:09:53.663Z,3.30
2019-06-15T10:12:22.064Z,3.40
2019-06-15T10:14:50.491Z,3.20
2019-06-15T10:17:18.918Z,3.80
2019-06-15T10:19:47.339Z,3.37
2019-06-15T10:22:15.410Z,3.30
2019-06-15T10:24:43.819Z,3.23
2019-06-15T10:27:12.219Z,3.20
2019-06-15T10:29:42.308Z,2.50
2019-06-15T10:32:10.768Z,2.70
2019-06-15T10:34:39.171Z,3.10
2019-06-15T10:37:07.354Z,2.50
2019-06-15T10:39:36.063Z,2.40
2019-06-15T10:42:04.531Z,2.00
2019-06-15T10:44:33.374Z,1.97
2019-06-15T10:47:02.015Z,2.43
2019-06-15T10:49:30.426Z,2.07
2019-06-15T10:51:58.846Z,1.90
2019-06-15T10:54:27.240Z,2.10
2019-06-15T10:56:55.649Z,1.97
2019-06-15T10:59:24.066Z,2.20
2019-06-15T11:01:52.474Z,2.10
2019-06-15T11:04:20.879Z,2.37
2019-06-15T11:06:49.311Z,2.70
2019-06-15T11:09:17.710Z,2.63
2019-06-15T11:11:46.112Z,2.60
2019-06-15T11:14:14.871Z,2.60
2019-06-15T11:16:43.301Z,2.60
2019-06-15T11:19:11.691Z,2.80
2019-06-15T11:21:40.362Z,3.50
2019-06-15T11:24:08.767Z,3.03
2019-06-15T11:26:37.179Z,3.37
2019-06-15T11:29:05.601Z,4.27
2019-06-15T11:31:34.001Z,4.30
2019-06-15T11:34:02.394Z,4.27
2019-06-15T11:36:30.814Z,4.40
2019-06-15T11:38:59.210Z,4.57
2019-06-15T11:41:27.614Z,4.75
2019-06-15T11:43:56.028Z,5.47
2019-06-15T11:46:24.423Z,5.13
2019-06-15T11:48:52.850Z,4.83
2019-06-15T11:51:21.299Z,5.57
2019-06-15T11:53:49.686Z,5.10
2019-06-15T11:56:18.087Z,4.80
2019-06-15T11:58:46.511Z,4.50
2019-06-15T12:01:14.984Z,4.35
2019-06-15T12:03:43.384Z,3.80
2019-06-15T12:06:11.803Z,4.00
2019-06-15T12:08:40.738Z,4.50
2019-06-15T12:11:09.147Z,4.10
2019-06-15T12:13:37.573Z,4.58
2019-06-15T12:16:06.047Z,4.90
2019-06-15T12:18:34.454Z,4.60
2019-06-15T12:21:02.881Z,5.50
2019-06-15T12:23:31.271Z,4.80
2019-06-15T12:25:59.676Z,3.47
2019-06-15T12:28:28.123Z,2.30
2019-06-15T12:30:56.528Z,2.30
2019-06-15T12:33:24.930Z,2.00
2019-06-15T12:35:53.349Z,1.50
2019-06-15T12:38:21.755Z,1.50
2019-06-15T12:40:50.161Z,1.40
2019-06-15T12:43:18.646Z,1.72
2019-06-15T12:45:47.049Z,1.35
2019-06-15T12:48:15.735Z,1.50
2019-06-15T12:50:44.517Z,1.35
2019-06-15T12:53:12.969Z,1.42
2019-06-15T12:55:41.435Z,1.30
2019-06-15T12:58:09.860Z,1.40
2019-06-15T13:00:38.998Z,1.00
2019-06-15T13:03:07.411Z,1.47
2019-06-15T13:05:35.819Z,1.70
2019-06-15T13:08:04.406Z,1.22
2019-06-15T13:10:32.807Z,1.20
2019-06-15T13:13:01.229Z,1.00
2019-06-15T13:15:29.636Z,1.40
2019-06-15T13:17:58.044Z,1.20
2019-06-15T13:20:28.058Z,1.20
2019-06-15T13:22:56.482Z,1.40
2019-06-15T13:25:25.150Z,1.60
2019-06-15T13:27:53.548Z,1.57
2019-06-15T13:30:22.530Z,1.37
2019-06-15T13:32:50.926Z,1.50
2019-06-15T13:35:19.542Z,1.75
2019-06-15T13:37:47.957Z,1.65
2019-06-15T13:40:17.005Z,1.90
2019-06-15T13:42:45.403Z,1.62
2019-06-15T13:45:15.686Z,1.67
2019-06-15T13:47:44.096Z,1.60
2019-06-15T13:50:12.631Z,1.65
2019-06-15T13:52:41.358Z,1.70
2019-06-15T13:55:10.295Z,1.70
2019-06-15T13:57:38.710Z,1.60
2019-06-15T14:00:08.053Z,1.70
2019-06-15T14:02:36.476Z,1.37
2019-06-15T14:05:06.678Z,1.60
2019-06-15T14:07:35.067Z,1.77
2019-06-15T14:10:07.291Z,1.90
2019-06-15T14:12:35.700Z,1.87
2019-06-15T14:15:06.920Z,1.82
2019-06-15T14:17:35.331Z,1.70
2019-06-15T14:20:05.268Z,1.85
2019-06-15T14:22:33.664Z,2.00
2019-06-15T14:25:02.095Z,1.70
2019-06-15T14:27:30.501Z,1.92
2019-06-15T14:29:58.943Z,1.82
2019-06-15T14:32:27.399Z,2.37
2019-06-15T14:34:55.799Z,2.00
2019-06-15T14:37:24.208Z,2.33
2019-06-15T14:39:52.643Z,2.05
2019-06-15T14:42:21.042Z,2.27
2019-06-15T14:44:49.442Z,1.90
2019-06-15T14:47:17.855Z,2.00
2019-06-15T14:49:46.328Z,1.92
2019-06-15T14:52:14.727Z,2.25
2019-06-15T14:54:43.132Z,2.00
2019-06-15T14:57:11.548Z,2.00
2019-06-15T14:59:53.349Z,2.00
2019-06-15T15:02:14.124Z,2.00
2019-06-15T15:04:40.239Z,2.00
2019-06-15T15:07:08.643Z,1.90
2019-06-15T15:09:37.046Z,1.87
2019-06-15T15:12:05.463Z,1.87
2019-06-15T15:14:36.388Z,2.35
2019-06-15T15:17:06.383Z,1.90
2019-06-15T15:19:36.059Z,1.92
2019-06-15T15:22:04.348Z,1.90
2019-06-15T15:24:32.750Z,2.02
2019-06-15T15:27:01.163Z,1.73
2019-06-15T15:29:29.569Z,2.00
2019-06-15T15:31:58.064Z,2.00
2019-06-15T15:34:26.496Z,2.08
2019-06-15T15:36:56.758Z,2.12
2019-06-15T15:39:27.326Z,1.87
2019-06-15T15:41:56.271Z,2.00
2019-06-15T15:44:26.941Z,1.90
2019-06-15T15:46:56.932Z,1.98
2019-06-15T15:49:26.819Z,2.27
2019-06-15T15:51:56.596Z,2.12
2019-06-15T15:54:25.135Z,1.85
2019-06-15T15:56:55.812Z,1.95
2019-06-15T15:59:23.683Z,2.52
2019-06-15T16:01:52.101Z,2.50
2019-06-15T16:04:20.651Z,2.22
2019-06-15T16:06:49.827Z,2.35
2019-06-15T16:09:18.248Z,2.40
2019-06-15T16:11:46.706Z,2.75
2019-06-15T16:14:16.477Z,3.12
2019-06-15T16:16:46.784Z,2.95
2019-06-15T16:19:16.994Z,3.42
2019-06-15T16:21:47.094Z,2.55
2019-06-15T16:24:16.722Z,3.05
2019-06-15T16:26:46.736Z,4.17
2019-06-15T16:29:16.327Z,2.83
2019-06-15T16:31:46.095Z,2.70
2019-06-15T16:34:16.081Z,2.93
2019-06-15T16:36:46.997Z,4.50
2019-06-15T16:39:16.719Z,5.10
2019-06-15T16:41:46.993Z,5.78
2019-06-15T16:44:17.270Z,13.10
2019-06-15T16:46:45.268Z,3.20
2019-06-15T16:49:16.348Z,4.40
2019-06-15T16:51:46.459Z,5.17
2019-06-15T16:54:16.444Z,4.03
2019-06-15T16:56:46.421Z,5.20
2019-06-15T16:59:14.247Z,3.27
2019-06-15T17:01:42.656Z,3.20
2019-06-15T17:04:11.134Z,2.40
2019-06-15T17:06:40.839Z,2.40
2019-06-15T17:09:09.386Z,2.75
2019-06-15T17:11:37.866Z,11.70
2019-06-15T17:14:06.914Z,3.10
2019-06-15T17:16:36.865Z,6.60
2019-06-15T17:19:07.101Z,10.40
2019-06-15T17:21:37.284Z,15.38
2019-06-15T17:24:06.717Z,18.37
2019-06-15T17:26:36.519Z,111.57
2019-06-15T17:29:07.262Z,12.75
2019-06-15T17:31:37.410Z,6.10
2019-06-15T17:34:07.266Z,4.53
2019-06-15T17:36:36.834Z,32.37
2019-06-15T17:39:08.192Z,24.03
2019-06-15T17:41:36.783Z,10.70
2019-06-15T17:44:06.059Z,30.70
2019-06-15T17:46:34.667Z,18.45
2019-06-15T17:49:03.085Z,16.90
2019-06-15T17:51:31.568Z,11.73
2019-06-15T17:53:59.979Z,14.40
2019-06-15T17:56:28.745Z,23.73
2019-06-15T17:58:57.227Z,14.20
2019-06-15T18:01:26.558Z,25.13
2019-06-15T18:03:58.017Z,18.27
2019-06-15T18:06:26.765Z,11.63
2019-06-15T18:08:55.640Z,33.17
2019-06-15T18:11:26.119Z,4.87
2019-06-15T18:13:56.490Z,3.20
2019-06-15T18:16:28.014Z,3.83
2019-06-15T18:18:54.462Z,2.67
2019-06-15T18:21:22.908Z,2.63
2019-06-15T18:23:51.307Z,2.47
2019-06-15T18:26:19.707Z,2.50
2019-06-15T18:28:48.119Z,2.60
2019-06-15T18:31:16.522Z,3.00
2019-06-15T18:33:47.112Z,2.60
2019-06-15T18:36:17.240Z,2.63
2019-06-15T18:38:46.542Z,2.67
2019-06-15T18:41:17.007Z,2.60
2019-06-15T18:43:45.375Z,2.93
2019-06-15T18:46:13.795Z,2.93
2019-06-15T18:48:42.211Z,2.90
2019-06-15T18:51:10.639Z,3.43
2019-06-15T18:53:39.453Z,2.60
2019-06-15T18:56:07.986Z,2.90
2019-06-15T18:58:37.229Z,3.03
2019-06-15T19:01:06.906Z,3.10
2019-06-15T19:03:37.538Z,3.10
2019-06-15T19:06:06.537Z,3.40
2019-06-15T19:08:34.866Z,3.37
2019-06-15T19:11:03.279Z,2.97
2019-06-15T19:13:31.714Z,3.63
2019-06-15T19:16:00.438Z,3.40
2019-06-15T19:18:28.846Z,3.50
2019-06-15T19:20:57.357Z,3.37
2019-06-15T19:23:26.556Z,3.90
2019-06-15T19:25:57.321Z,4.20
2019-06-15T19:28:26.676Z,4.33
2019-06-15T19:30:56.043Z,3.97
2019-06-15T19:33:26.794Z,4.07
2019-06-15T19:35:56.977Z,4.50
2019-06-15T19:38:27.166Z,4.47
2019-06-15T19:40:56.507Z,4.53
2019-06-15T19:43:25.209Z,4.37
2019-06-15T19:45:56.263Z,4.43
2019-06-15T19:48:23.761Z,4.33
2019-06-15T19:50:52.159Z,5.00
2019-06-15T19:53:20.587Z,4.90
2019-06-15T19:55:49.074Z,4.73
2019-06-15T19:58:17.475Z,4.80
2019-06-15T20:00:46.865Z,5.40
2019-06-15T20:03:16.715Z,4.60
2019-06-15T20:05:46.184Z,5.10
2019-06-15T20:08:17.406Z,5.03
2019-06-15T20:10:47.295Z,5.30
2019-06-15T20:13:15.323Z,5.07
2019-06-15T20:15:46.674Z,4.53
2019-06-15T20:18:13.863Z,4.60
2019-06-15T20:20:42.297Z,4.77
2019-06-15T20:23:10.728Z,4.90
2019-06-15T20:25:39.130Z,5.50
2019-06-15T20:28:07.535Z,5.53
2019-06-15T20:30:37.026Z,5.73
2019-06-15T20:33:07.877Z,5.87
2019-06-15T20:35:36.186Z,5.40
2019-06-15T20:38:04.601Z,5.63
2019-06-15T20:40:33.324Z,6.23
2019-06-15T20:43:01.763Z,6.77
2019-06-15T20:45:31.573Z,6.80
2019-06-15T20:48:00.157Z,8.23
2019-06-15T20:50:28.722Z,7.90
2019-06-15T20:52:57.166Z,7.00
2019-06-15T20:55:26.619Z,6.07
2019-06-15T20:57:56.893Z,5.47
2019-06-15T21:00:26.445Z,4.93
2019-06-15T21:02:56.134Z,5.37
2019-06-15T21:05:36.987Z,5.60
2019-06-15T21:07:57.357Z,5.77
2019-06-15T21:10:26.305Z,6.80
2019-06-15T21:12:55.007Z,7.10
2019-06-15T21:15:26.494Z,6.60
2019-06-15T21:17:57.024Z,7.23
2019-06-15T21:20:26.765Z,7.67
2019-06-15T21:22:57.205Z,6.83
2019-06-15T21:25:26.626Z,6.60
2019-06-15T21:27:56.767Z,6.63
2019-06-15T21:30:27.074Z,6.47
2019-06-15T21:32:55.999Z,8.10
2019-06-15T21:35:26.798Z,7.67
2019-06-15T21:37:57.191Z,7.13
2019-06-15T21:40:27.299Z,9.40
2019-06-15T21:42:56.315Z,7.47
2019-06-15T21:45:24.911Z,7.97
2019-06-15T21:47:55.855Z,8.10
2019-06-15T21:50:26.675Z,8.07
2019-06-15T21:52:56.365Z,7.63
2019-06-15T21:55:26.731Z,9.23
2019-06-15T21:57:56.426Z,8.23
2019-06-15T22:00:36.808Z,8.47
2019-06-15T22:03:05.215Z,8.43
2019-06-15T22:05:33.768Z,7.80
2019-06-15T22:08:02.207Z,8.13
2019-06-15T22:10:30.734Z,8.03
2019-06-15T22:12:59.135Z,7.73
2019-06-15T22:15:27.551Z,8.73
2019-06-15T22:17:55.979Z,7.77
2019-06-15T22:20:26.330Z,7.07
2019-06-15T22:22:54.607Z,7.80
2019-06-15T22:25:23.011Z,6.80
2019-06-15T22:27:51.403Z,7.10
2019-06-15T22:30:20.517Z,7.27
2019-06-15T22:32:48.922Z,7.77
2019-06-15T22:35:17.460Z,7.30
2019-06-15T22:37:46.845Z,7.63
2019-06-15T22:40:16.576Z,8.20
2019-06-15T22:42:47.073Z,8.43
2019-06-15T22:45:17.208Z,8.00
2019-06-15T22:47:46.799Z,7.97
2019-06-15T22:50:16.198Z,8.30
2019-06-15T22:52:47.164Z,7.90
2019-06-15T22:55:16.703Z,8.37
2019-06-15T22:57:46.143Z,7.30
2019-06-15T23:00:17.083Z,8.20
2019-06-15T23:02:46.078Z,8.30
2019-06-15T23:05:17.146Z,8.20
2019-06-15T23:07:47.177Z,8.23
2019-06-15T23:10:16.678Z,8.07
2019-06-15T23:12:46.388Z,8.17
2019-06-15T23:15:17.431Z,7.27
2019-06-15T23:17:46.702Z,8.10
2019-06-15T23:20:17.095Z,7.90
2019-06-15T23:22:46.729Z,7.13
2019-06-15T23:25:16.820Z,7.53
2019-06-15T23:27:46.928Z,8.20
2019-06-15T23:30:16.188Z,7.63
2019-06-15T23:32:46.819Z,7.73
2019-06-15T23:35:16.802Z,8.00
2019-06-15T23:37:46.521Z,8.00
2019-06-15T23:40:18.922Z,8.10
2019-06-15T23:42:48.678Z,8.00
2019-06-15T23:45:18.829Z,7.83
2019-06-15T23:47:47.300Z,8.60
2019-06-15T23:50:17.662Z,8.70
2019-06-15T23:52:47.198Z,8.57
2019-06-15T23:55:17.063Z,8.80
2019-06-15T23:57:46.478Z,7.73
