createdAt,value
2019-04-25T00:01:03.491Z,15.20
2019-04-25T00:03:33.525Z,15.20
2019-04-25T00:06:02.364Z,15.10
2019-04-25T00:08:31.220Z,15.10
2019-04-25T00:11:01.624Z,15.00
2019-04-25T00:13:31.737Z,15.00
2019-04-25T00:16:01.771Z,14.90
2019-04-25T00:18:31.794Z,14.90
2019-04-25T00:21:05.030Z,14.80
2019-04-25T00:23:34.360Z,14.90
2019-04-25T00:26:04.376Z,14.90
2019-04-25T00:28:32.775Z,14.90
2019-04-25T00:31:02.113Z,14.80
2019-04-25T00:33:31.457Z,14.80
2019-04-25T00:36:00.077Z,14.70
2019-04-25T00:38:28.449Z,14.70
2019-04-25T00:40:56.750Z,14.60
2019-04-25T00:43:25.217Z,14.60
2019-04-25T00:45:53.621Z,14.40
2019-04-25T00:48:22.298Z,14.40
2019-04-25T00:50:52.077Z,14.30
2019-04-25T00:53:21.204Z,14.20
2019-04-25T00:55:51.613Z,14.30
2019-04-25T00:58:21.571Z,14.30
2019-04-25T01:01:09.774Z,14.30
2019-04-25T01:03:38.141Z,14.30
2019-04-25T01:06:06.562Z,14.30
2019-04-25T01:08:34.994Z,14.30
2019-04-25T01:11:03.453Z,14.30
2019-04-25T01:13:32.170Z,14.30
2019-04-25T01:16:03.695Z,14.20
2019-04-25T01:18:31.441Z,14.20
2019-04-25T01:21:00.014Z,14.30
2019-04-25T01:23:28.406Z,14.20
2019-04-25T01:25:56.892Z,14.20
2019-04-25T01:28:25.249Z,14.20
2019-04-25T01:30:54.794Z,14.30
2019-04-25T01:33:23.898Z,14.30
2019-04-25T01:35:57.060Z,14.20
2019-04-25T01:38:35.935Z,14.20
2019-04-25T01:41:12.212Z,14.10
2019-04-25T01:43:43.643Z,14.10
2019-04-25T01:46:13.357Z,14.10
2019-04-25T01:48:43.365Z,14.10
2019-04-25T01:51:11.845Z,14.00
2019-04-25T01:53:40.197Z,14.00
2019-04-25T01:56:08.516Z,14.00
2019-04-25T01:58:36.865Z,14.10
2019-04-25T02:01:05.289Z,14.00
2019-04-25T02:03:35.647Z,14.00
2019-04-25T02:06:05.014Z,14.00
2019-04-25T02:08:33.992Z,14.00
2019-04-25T02:11:06.968Z,14.10
2019-04-25T02:13:35.830Z,14.00
2019-04-25T02:16:05.479Z,14.10
2019-04-25T02:18:33.882Z,14.10
2019-04-25T02:21:04.368Z,14.10
2019-04-25T02:23:34.071Z,14.10
2019-04-25T02:26:13.755Z,14.00
2019-04-25T02:28:33.842Z,13.90
2019-04-25T02:31:07.779Z,13.80
2019-04-25T02:33:34.032Z,13.80
2019-04-25T02:36:05.004Z,13.80
2019-04-25T02:38:34.212Z,13.80
2019-04-25T02:41:08.379Z,13.70
2019-04-25T02:43:35.023Z,13.80
2019-04-25T02:46:15.041Z,13.70
2019-04-25T02:48:59.567Z,13.70
2019-04-25T02:51:45.176Z,13.70
2019-04-25T02:54:14.071Z,13.60
2019-04-25T02:56:46.331Z,13.60
2019-04-25T02:59:12.617Z,13.50
2019-04-25T03:01:40.997Z,13.50
2019-04-25T03:04:11.404Z,13.40
2019-04-25T03:06:39.545Z,13.40
2019-04-25T03:09:10.016Z,13.40
2019-04-25T03:11:38.531Z,13.40
2019-04-25T03:14:09.487Z,13.30
2019-04-25T03:16:36.984Z,13.30
2019-04-25T03:19:14.101Z,13.40
2019-04-25T03:21:45.165Z,13.30
2019-04-25T03:24:16.638Z,13.30
2019-04-25T03:26:44.335Z,13.30
2019-04-25T03:29:13.675Z,13.30
2019-04-25T03:31:44.754Z,13.30
2019-04-25T03:34:16.930Z,13.30
2019-04-25T03:36:43.749Z,13.30
2019-04-25T03:39:14.458Z,13.30
2019-04-25T03:41:43.851Z,13.30
2019-04-25T03:44:13.959Z,13.30
2019-04-25T03:46:43.833Z,13.30
2019-04-25T03:49:13.884Z,13.40
2019-04-25T03:51:43.861Z,13.20
2019-04-25T03:54:14.106Z,13.20
2019-04-25T03:56:53.232Z,13.20
2019-04-25T03:59:14.669Z,13.20
2019-04-25T04:01:43.960Z,13.20
2019-04-25T04:04:14.351Z,13.20
2019-04-25T04:06:44.051Z,13.30
2019-04-25T04:09:14.235Z,13.10
2019-04-25T04:11:43.484Z,13.00
2019-04-25T04:14:12.962Z,13.10
2019-04-25T04:16:44.308Z,13.20
2019-04-25T04:19:14.738Z,13.20
2019-04-25T04:21:48.258Z,13.20
2019-04-25T04:24:27.209Z,13.30
2019-04-25T04:27:10.708Z,13.30
2019-04-25T04:29:39.204Z,13.40
2019-04-25T04:32:08.592Z,13.30
2019-04-25T04:34:37.047Z,13.20
2019-04-25T04:37:05.353Z,13.20
2019-04-25T04:39:33.924Z,13.20
2019-04-25T04:42:03.813Z,13.30
2019-04-25T04:44:34.171Z,13.30
2019-04-25T04:47:03.815Z,13.40
2019-04-25T04:49:34.079Z,13.30
2019-04-25T04:52:06.132Z,13.40
2019-04-25T04:54:34.293Z,13.40
2019-04-25T04:57:16.677Z,13.50
2019-04-25T04:59:33.769Z,13.40
2019-04-25T05:02:15.840Z,13.40
2019-04-25T05:04:56.609Z,13.40
2019-04-25T05:07:43.938Z,13.40
2019-04-25T05:10:14.694Z,13.40
2019-04-25T05:12:43.749Z,13.40
2019-04-25T05:15:16.226Z,13.40
2019-04-25T05:17:44.045Z,13.50
2019-04-25T05:20:13.397Z,13.60
2019-04-25T05:22:44.417Z,13.60
2019-04-25T05:25:15.298Z,13.50
2019-04-25T05:27:57.808Z,13.60
2019-04-25T05:30:19.353Z,13.60
2019-04-25T05:32:47.926Z,13.70
2019-04-25T05:35:16.596Z,13.70
2019-04-25T05:37:45.026Z,13.60
2019-04-25T05:40:14.745Z,13.70
2019-04-25T05:42:51.408Z,13.70
2019-04-25T05:45:21.485Z,13.80
2019-04-25T05:47:49.925Z,13.70
2019-04-25T05:50:18.338Z,13.70
2019-04-25T05:52:46.734Z,13.80
2019-04-25T05:55:17.308Z,14.00
2019-04-25T05:57:49.858Z,14.10
2019-04-25T06:00:16.639Z,14.00
2019-04-25T06:02:46.228Z,14.10
2019-04-25T06:05:14.729Z,14.20
2019-04-25T06:07:43.296Z,14.30
2019-04-25T06:10:14.398Z,14.30
2019-04-25T06:12:47.649Z,14.40
2019-04-25T06:15:18.322Z,14.40
2019-04-25T06:17:48.614Z,14.50
2019-04-25T06:20:19.972Z,14.60
2019-04-25T06:22:50.090Z,14.70
2019-04-25T06:25:21.334Z,14.70
2019-04-25T06:27:58.889Z,14.80
2019-04-25T06:30:24.945Z,14.90
2019-04-25T06:32:53.374Z,15.00
2019-04-25T06:35:24.484Z,15.10
2019-04-25T06:37:53.502Z,15.20
2019-04-25T06:40:22.510Z,15.10
2019-04-25T06:42:53.646Z,15.20
2019-04-25T06:45:36.198Z,15.20
2019-04-25T06:48:09.260Z,15.20
2019-04-25T06:50:37.677Z,15.30
2019-04-25T06:53:06.128Z,15.40
2019-04-25T06:55:34.492Z,15.40
2019-04-25T06:58:10.230Z,15.40
2019-04-25T07:00:40.540Z,15.40
2019-04-25T07:03:04.250Z,15.50
2019-04-25T07:05:39.592Z,15.60
2019-04-25T07:08:03.325Z,15.60
2019-04-25T07:10:33.587Z,15.70
2019-04-25T07:13:01.941Z,15.80
2019-04-25T07:15:30.368Z,15.80
2019-04-25T07:17:58.733Z,15.90
2019-04-25T07:20:28.320Z,15.90
2019-04-25T07:22:56.828Z,15.90
2019-04-25T07:25:27.745Z,16.00
2019-04-25T07:28:31.116Z,16.10
2019-04-25T07:31:16.292Z,16.20
2019-04-25T07:33:49.075Z,16.20
2019-04-25T07:36:17.666Z,16.20
2019-04-25T07:38:46.062Z,16.30
2019-04-25T07:41:16.251Z,16.30
2019-04-25T07:43:44.504Z,16.30
2019-04-25T07:46:13.517Z,16.40
2019-04-25T07:48:43.647Z,16.40
2019-04-25T07:51:14.726Z,16.40
2019-04-25T07:53:43.547Z,16.50
2019-04-25T07:56:14.103Z,16.60
2019-04-25T07:58:50.515Z,16.70
2019-04-25T08:01:13.937Z,16.90
2019-04-25T08:03:43.831Z,17.00
2019-04-25T08:06:13.725Z,17.00
2019-04-25T08:08:43.617Z,17.20
2019-04-25T08:11:13.854Z,17.20
2019-04-25T08:13:59.228Z,17.30
2019-04-25T08:16:30.065Z,17.40
2019-04-25T08:18:59.444Z,17.60
2019-04-25T08:21:27.758Z,17.70
2019-04-25T08:23:56.121Z,17.90
2019-04-25T08:26:24.542Z,18.00
2019-04-25T08:28:57.495Z,18.00
2019-04-25T08:31:23.475Z,18.00
2019-04-25T08:33:53.466Z,17.90
2019-04-25T08:36:23.379Z,17.90
2019-04-25T08:38:53.473Z,17.80
2019-04-25T08:41:23.804Z,17.70
2019-04-25T08:43:54.303Z,17.80
2019-04-25T08:46:23.538Z,17.80
2019-04-25T08:49:13.998Z,17.90
2019-04-25T08:51:44.533Z,17.90
2019-04-25T08:54:29.851Z,18.00
2019-04-25T08:56:59.865Z,18.10
2019-04-25T08:59:52.347Z,18.20
2019-04-25T09:02:32.952Z,18.40
2019-04-25T09:05:16.076Z,18.50
2019-04-25T09:07:45.361Z,18.50
2019-04-25T09:10:15.130Z,18.40
2019-04-25T09:12:44.286Z,18.50
2019-04-25T09:15:14.163Z,18.50
2019-04-25T09:17:45.707Z,18.50
2019-04-25T09:20:13.926Z,18.50
2019-04-25T09:22:44.232Z,18.50
2019-04-25T09:25:13.762Z,18.50
2019-04-25T09:27:43.330Z,18.50
2019-04-25T09:30:14.223Z,18.50
2019-04-25T09:32:44.076Z,18.60
2019-04-25T09:35:13.711Z,18.60
2019-04-25T09:37:44.816Z,18.60
2019-04-25T09:40:14.018Z,18.60
2019-04-25T09:42:44.727Z,18.70
2019-04-25T09:45:27.716Z,18.80
2019-04-25T09:48:06.755Z,18.90
2019-04-25T09:50:39.692Z,19.00
2019-04-25T09:53:15.465Z,19.00
2019-04-25T09:55:40.436Z,19.20
2019-04-25T09:58:10.463Z,19.40
2019-04-25T10:00:44.740Z,19.60
2019-04-25T10:03:13.632Z,19.80
2019-04-25T10:05:42.681Z,19.80
2019-04-25T10:08:11.202Z,19.80
2019-04-25T10:10:40.466Z,19.80
2019-04-25T10:13:08.937Z,19.70
2019-04-25T10:15:54.417Z,19.70
2019-04-25T10:18:23.384Z,19.70
2019-04-25T10:20:51.823Z,19.60
2019-04-25T10:23:20.357Z,19.60
2019-04-25T10:25:48.791Z,19.70
2019-04-25T10:28:17.245Z,19.80
2019-04-25T10:30:46.847Z,19.90
2019-04-25T10:33:15.390Z,19.90
2019-04-25T10:35:50.827Z,19.90
2019-04-25T10:38:14.597Z,19.80
2019-04-25T10:40:45.128Z,19.90
2019-04-25T10:43:15.006Z,19.90
2019-04-25T10:45:44.746Z,19.90
2019-04-25T10:48:13.980Z,20.00
2019-04-25T10:50:42.366Z,20.10
2019-04-25T10:53:10.804Z,20.30
2019-04-25T10:55:39.203Z,20.40
2019-04-25T10:58:08.733Z,20.50
2019-04-25T11:00:46.264Z,20.70
2019-04-25T11:03:28.424Z,20.70
2019-04-25T11:05:57.034Z,20.60
2019-04-25T11:08:25.389Z,20.50
2019-04-25T11:10:54.965Z,20.50
2019-04-25T11:13:23.325Z,20.50
2019-04-25T11:15:52.008Z,20.60
2019-04-25T11:18:20.430Z,20.80
2019-04-25T11:20:48.756Z,20.90
2019-04-25T11:23:17.191Z,21.00
2019-04-25T11:25:46.209Z,21.10
2019-04-25T11:28:14.674Z,21.10
2019-04-25T11:30:45.214Z,21.20
2019-04-25T11:33:14.380Z,21.20
2019-04-25T11:35:44.172Z,21.20
2019-04-25T11:38:14.482Z,21.10
2019-04-25T11:40:49.165Z,21.00
2019-04-25T11:43:17.289Z,20.80
2019-04-25T11:45:46.058Z,20.80
2019-04-25T11:48:15.270Z,20.80
2019-04-25T11:50:48.184Z,20.70
2019-04-25T11:53:13.712Z,20.70
2019-04-25T11:55:42.589Z,20.80
2019-04-25T11:58:11.093Z,20.80
2019-04-25T12:00:39.462Z,20.70
2019-04-25T12:03:08.345Z,20.60
2019-04-25T12:05:36.746Z,20.60
2019-04-25T12:08:05.393Z,20.50
2019-04-25T12:10:34.667Z,20.40
2019-04-25T12:13:03.116Z,20.30
2019-04-25T12:15:33.274Z,20.40
2019-04-25T12:18:01.810Z,20.40
2019-04-25T12:20:30.210Z,20.50
2019-04-25T12:23:08.055Z,20.40
2019-04-25T12:25:28.722Z,20.30
2019-04-25T12:27:57.117Z,20.40
2019-04-25T12:30:37.293Z,20.40
2019-04-25T12:32:55.590Z,20.30
2019-04-25T12:35:24.264Z,20.20
2019-04-25T12:37:54.008Z,20.20
2019-04-25T12:40:24.160Z,20.20
2019-04-25T12:42:52.861Z,20.20
2019-04-25T12:45:24.130Z,20.20
2019-04-25T12:47:57.304Z,20.20
2019-04-25T12:50:24.730Z,20.20
2019-04-25T12:52:54.702Z,20.20
2019-04-25T12:55:23.932Z,20.20
2019-04-25T12:57:54.898Z,20.10
2019-04-25T13:00:24.345Z,20.20
2019-04-25T13:02:53.896Z,20.10
2019-04-25T13:05:24.300Z,20.20
2019-04-25T13:07:56.681Z,20.20
2019-04-25T13:10:23.605Z,20.30
2019-04-25T13:12:55.264Z,20.30
2019-04-25T13:15:23.492Z,20.50
2019-04-25T13:17:53.638Z,20.70
2019-04-25T13:20:22.117Z,20.70
2019-04-25T13:22:50.613Z,20.70
2019-04-25T13:25:20.746Z,20.50
2019-04-25T13:27:54.023Z,20.40
2019-04-25T13:30:24.213Z,20.30
2019-04-25T13:32:54.178Z,20.40
2019-04-25T13:35:30.166Z,20.30
2019-04-25T13:37:59.334Z,20.30
2019-04-25T13:40:27.744Z,20.30
2019-04-25T13:42:56.456Z,20.50
2019-04-25T13:45:24.972Z,20.70
2019-04-25T13:47:53.395Z,21.00
2019-04-25T13:50:23.955Z,21.30
2019-04-25T13:52:53.272Z,21.40
2019-04-25T13:55:23.689Z,21.40
2019-04-25T13:57:53.099Z,21.40
2019-04-25T14:00:24.859Z,21.40
2019-04-25T14:02:53.896Z,21.40
2019-04-25T14:05:24.552Z,21.40
2019-04-25T14:07:53.164Z,21.30
2019-04-25T14:10:23.020Z,21.20
2019-04-25T14:12:53.486Z,21.10
2019-04-25T14:15:25.157Z,21.00
2019-04-25T14:18:13.771Z,20.90
2019-04-25T14:20:43.848Z,20.90
2019-04-25T14:23:13.472Z,20.80
2019-04-25T14:25:42.271Z,20.70
2019-04-25T14:28:11.721Z,20.80
2019-04-25T14:30:40.190Z,20.80
2019-04-25T14:33:08.565Z,20.80
2019-04-25T14:35:37.017Z,20.80
2019-04-25T14:38:05.368Z,20.80
2019-04-25T14:40:33.765Z,20.70
2019-04-25T14:43:02.320Z,20.80
2019-04-25T14:45:42.426Z,20.90
2019-04-25T14:48:00.918Z,20.90
2019-04-25T14:50:29.954Z,20.90
2019-04-25T14:52:58.388Z,20.90
2019-04-25T14:55:40.562Z,20.80
2019-04-25T14:58:16.456Z,20.90
2019-04-25T15:00:47.658Z,21.10
2019-04-25T15:03:16.123Z,21.20
2019-04-25T15:05:44.555Z,21.20
2019-04-25T15:08:12.962Z,21.20
2019-04-25T15:10:41.322Z,21.20
2019-04-25T15:13:11.020Z,21.30
2019-04-25T15:15:39.356Z,21.40
2019-04-25T15:18:09.424Z,21.50
2019-04-25T15:20:37.817Z,21.40
2019-04-25T15:23:06.242Z,21.30
2019-04-25T15:25:34.689Z,21.20
2019-04-25T15:28:03.022Z,21.20
2019-04-25T15:30:33.089Z,21.10
2019-04-25T15:33:01.475Z,21.10
2019-04-25T15:35:32.143Z,21.00
2019-04-25T15:38:17.588Z,21.00
2019-04-25T15:40:47.643Z,20.80
2019-04-25T15:43:23.459Z,20.70
2019-04-25T15:45:54.693Z,20.70
2019-04-25T15:48:23.142Z,20.70
2019-04-25T15:50:51.568Z,20.70
2019-04-25T15:53:19.888Z,20.80
2019-04-25T15:55:48.251Z,20.80
2019-04-25T15:58:17.760Z,20.90
2019-04-25T16:00:46.162Z,20.90
2019-04-25T16:03:14.755Z,21.20
2019-04-25T16:05:43.204Z,21.90
2019-04-25T16:08:11.720Z,22.80
2019-04-25T16:10:40.086Z,23.70
2019-04-25T16:13:08.516Z,24.60
2019-04-25T16:15:37.010Z,24.60
2019-04-25T16:18:06.854Z,24.10
2019-04-25T16:20:35.782Z,23.30
2019-04-25T16:23:04.801Z,22.70
2019-04-25T16:25:33.381Z,22.30
2019-04-25T16:28:01.843Z,22.00
2019-04-25T16:30:32.481Z,21.70
2019-04-25T16:33:00.955Z,21.50
2019-04-25T16:35:30.996Z,21.40
2019-04-25T16:37:59.589Z,21.30
2019-04-25T16:40:28.704Z,21.20
2019-04-25T16:42:57.377Z,21.10
2019-04-25T16:45:26.338Z,21.10
2019-04-25T16:47:54.783Z,21.00
2019-04-25T16:50:24.460Z,21.00
2019-04-25T16:52:52.815Z,20.90
2019-04-25T16:55:24.830Z,20.90
2019-04-25T16:57:53.228Z,20.90
2019-04-25T17:00:36.230Z,20.80
2019-04-25T17:03:04.880Z,20.70
2019-04-25T17:05:35.089Z,20.70
2019-04-25T17:08:03.508Z,20.60
2019-04-25T17:10:32.799Z,20.50
2019-04-25T17:13:01.306Z,20.40
2019-04-25T17:15:34.219Z,20.30
2019-04-25T17:18:06.858Z,20.30
2019-04-25T17:20:36.922Z,20.30
2019-04-25T17:23:06.576Z,20.20
2019-04-25T17:25:36.050Z,20.10
2019-04-25T17:28:04.904Z,20.10
2019-04-25T17:30:34.938Z,20.10
2019-04-25T17:33:07.689Z,20.00
2019-04-25T17:35:46.970Z,20.00
2019-04-25T17:38:19.396Z,19.90
2019-04-25T17:40:47.039Z,19.80
2019-04-25T17:43:15.538Z,19.80
2019-04-25T17:45:43.919Z,19.70
2019-04-25T17:48:12.270Z,19.70
2019-04-25T17:50:41.730Z,19.60
2019-04-25T17:53:10.207Z,19.60
2019-04-25T17:55:39.498Z,19.60
2019-04-25T17:58:08.119Z,19.50
2019-04-25T18:00:38.204Z,19.50
2019-04-25T18:03:08.525Z,19.40
2019-04-25T18:05:36.982Z,19.40
2019-04-25T18:08:05.369Z,19.40
2019-04-25T18:10:35.602Z,19.40
2019-04-25T18:13:05.242Z,19.30
2019-04-25T18:15:47.445Z,19.40
2019-04-25T18:18:29.717Z,19.30
2019-04-25T18:20:58.094Z,19.30
2019-04-25T18:23:39.751Z,19.30
2019-04-25T18:26:26.027Z,19.20
2019-04-25T18:29:07.147Z,19.20
2019-04-25T18:31:35.660Z,19.20
2019-04-25T18:34:05.676Z,19.10
2019-04-25T18:36:45.062Z,19.10
2019-04-25T18:39:15.061Z,19.10
2019-04-25T18:41:48.141Z,19.00
2019-04-25T18:44:16.641Z,19.10
2019-04-25T18:46:47.235Z,19.10
2019-04-25T18:49:15.822Z,19.00
2019-04-25T18:51:54.955Z,19.00
2019-04-25T18:54:22.757Z,19.00
2019-04-25T18:56:58.814Z,19.00
2019-04-25T18:59:28.964Z,19.00
2019-04-25T19:02:05.277Z,18.90
2019-04-25T19:04:38.315Z,18.90
2019-04-25T19:07:06.977Z,18.90
2019-04-25T19:09:35.431Z,18.90
2019-04-25T19:12:03.801Z,18.80
2019-04-25T19:14:32.134Z,18.90
2019-04-25T19:17:00.557Z,18.80
2019-04-25T19:19:28.972Z,18.80
2019-04-25T19:21:57.305Z,18.80
2019-04-25T19:24:25.664Z,18.70
2019-04-25T19:26:54.048Z,18.80
2019-04-25T19:29:22.361Z,18.70
2019-04-25T19:31:53.007Z,18.70
2019-04-25T19:34:21.764Z,18.70
2019-04-25T19:36:51.145Z,18.70
2019-04-25T19:39:41.566Z,18.70
2019-04-25T19:42:14.737Z,18.70
2019-04-25T19:44:43.130Z,18.60
2019-04-25T19:47:11.601Z,18.60
2019-04-25T19:49:40.614Z,18.60
2019-04-25T19:52:10.134Z,18.60
2019-04-25T19:54:38.502Z,18.60
2019-04-25T19:57:06.888Z,18.60
2019-04-25T19:59:35.275Z,18.60
2019-04-25T20:02:05.394Z,18.60
2019-04-25T20:04:41.841Z,18.60
2019-04-25T20:07:18.675Z,18.60
2019-04-25T20:09:54.445Z,18.50
2019-04-25T20:12:24.616Z,18.40
2019-04-25T20:14:53.554Z,18.40
2019-04-25T20:17:22.085Z,18.40
2019-04-25T20:19:50.458Z,18.40
2019-04-25T20:22:18.875Z,18.40
2019-04-25T20:24:48.276Z,18.40
2019-04-25T20:27:16.782Z,18.40
2019-04-25T20:29:46.581Z,18.40
2019-04-25T20:32:15.102Z,18.40
2019-04-25T20:34:43.465Z,18.40
2019-04-25T20:37:11.786Z,18.30
2019-04-25T20:39:40.153Z,18.30
2019-04-25T20:42:08.570Z,18.30
2019-04-25T20:44:36.963Z,18.20
2019-04-25T20:47:05.372Z,18.20
2019-04-25T20:49:33.783Z,18.20
2019-04-25T20:52:02.231Z,18.10
2019-04-25T20:54:31.711Z,18.10
2019-04-25T20:57:00.121Z,18.00
2019-04-25T20:59:28.516Z,18.00
2019-04-25T21:01:57.701Z,18.00
2019-04-25T21:04:44.334Z,17.90
2019-04-25T21:07:12.800Z,17.90
2019-04-25T21:09:42.173Z,17.80
2019-04-25T21:12:10.561Z,17.80
2019-04-25T21:14:52.822Z,17.70
2019-04-25T21:17:35.035Z,17.70
2019-04-25T21:20:05.976Z,17.70
2019-04-25T21:22:34.428Z,17.60
2019-04-25T21:25:05.456Z,17.60
2019-04-25T21:27:33.016Z,17.60
2019-04-25T21:30:02.356Z,17.60
2019-04-25T21:32:32.549Z,17.60
2019-04-25T21:35:01.327Z,17.60
2019-04-25T21:37:29.817Z,17.60
2019-04-25T21:40:12.017Z,17.50
2019-04-25T21:42:45.074Z,17.50
2019-04-25T21:45:13.580Z,17.40
2019-04-25T21:47:42.014Z,17.40
2019-04-25T21:50:10.693Z,17.40
2019-04-25T21:52:39.397Z,17.40
2019-04-25T21:55:07.991Z,17.30
2019-04-25T21:57:36.581Z,17.30
2019-04-25T22:00:10.841Z,17.20
2019-04-25T22:02:39.707Z,17.20
2019-04-25T22:05:08.374Z,17.20
2019-04-25T22:07:37.068Z,17.20
2019-04-25T22:10:07.018Z,17.20
2019-04-25T22:12:35.445Z,17.10
2019-04-25T22:15:07.026Z,17.10
2019-04-25T22:17:35.503Z,17.10
2019-04-25T22:20:06.348Z,17.00
2019-04-25T22:22:35.057Z,17.00
2019-04-25T22:25:04.638Z,17.00
2019-04-25T22:27:36.648Z,17.00
2019-04-25T22:30:09.401Z,17.00
2019-04-25T22:32:42.695Z,16.90
2019-04-25T22:35:16.031Z,16.90
2019-04-25T22:37:44.463Z,16.90
2019-04-25T22:40:12.881Z,16.80
2019-04-25T22:42:41.296Z,16.80
2019-04-25T22:45:09.822Z,16.80
2019-04-25T22:47:38.381Z,16.90
2019-04-25T22:50:06.725Z,16.80
2019-04-25T22:52:35.478Z,16.80
2019-04-25T22:55:06.266Z,16.80
2019-04-25T22:57:35.120Z,16.70
2019-04-25T23:00:05.238Z,16.70
2019-04-25T23:02:47.471Z,16.70
2019-04-25T23:05:19.896Z,16.70
2019-04-25T23:07:48.363Z,16.70
2019-04-25T23:10:16.926Z,16.70
2019-04-25T23:12:45.278Z,16.60
2019-04-25T23:15:13.709Z,16.60
2019-04-25T23:17:42.152Z,16.50
2019-04-25T23:20:11.745Z,16.50
2019-04-25T23:22:40.278Z,16.50
2019-04-25T23:25:10.654Z,16.50
2019-04-25T23:27:55.958Z,16.40
2019-04-25T23:30:29.090Z,16.40
2019-04-25T23:32:57.502Z,16.40
2019-04-25T23:35:29.971Z,16.30
2019-04-25T23:37:55.964Z,16.30
2019-04-25T23:40:24.370Z,16.30
2019-04-25T23:42:53.033Z,16.30
2019-04-25T23:45:21.509Z,16.30
2019-04-25T23:47:49.856Z,16.30
2019-04-25T23:50:18.523Z,16.30
2019-04-25T23:52:46.925Z,16.30
2019-04-25T23:55:15.514Z,16.30
2019-04-25T23:57:43.986Z,16.20
