createdAt,value
2023-05-13T00:00:49.115Z,1.10
2023-05-13T00:03:17.428Z,1.40
2023-05-13T00:05:45.946Z,1.60
2023-05-13T00:08:14.174Z,1.52
2023-05-13T00:10:42.408Z,1.52
2023-05-13T00:13:10.799Z,1.42
2023-05-13T00:15:40.345Z,1.83
2023-05-13T00:18:10.017Z,1.73
2023-05-13T00:23:07.784Z,1.52
2023-05-13T00:28:04.317Z,1.17
2023-05-13T00:30:34.985Z,1.75
2023-05-13T00:33:03.212Z,1.52
2023-05-13T00:35:33.007Z,1.58
2023-05-13T00:38:01.622Z,1.67
2023-05-13T00:40:31.604Z,1.20
2023-05-13T00:43:00.228Z,1.38
2023-05-13T00:47:58.032Z,1.73
2023-05-13T00:50:26.268Z,2.10
2023-05-13T00:52:58.734Z,1.73
2023-05-13T00:55:33.499Z,2.13
2023-05-13T00:58:01.826Z,1.85
2023-05-13T01:00:31.846Z,1.92
2023-05-13T01:03:06.938Z,1.50
2023-05-13T01:05:47.232Z,1.27
2023-05-13T01:08:25.510Z,1.80
2023-05-13T01:10:58.779Z,1.63
2023-05-13T01:13:30.201Z,1.67
2023-05-13T01:16:06.588Z,1.92
2023-05-13T01:18:39.382Z,1.90
2023-05-13T01:21:09.504Z,1.67
2023-05-13T01:23:39.224Z,1.50
2023-05-13T01:26:08.995Z,2.05
2023-05-13T01:28:38.176Z,1.60
2023-05-13T01:31:11.826Z,2.15
2023-05-13T01:33:41.909Z,1.85
2023-05-13T01:36:11.139Z,1.83
2023-05-13T01:38:43.591Z,1.88
2023-05-13T01:41:15.815Z,1.42
2023-05-13T01:43:47.468Z,1.88
2023-05-13T01:46:16.759Z,1.95
2023-05-13T01:48:45.167Z,2.00
2023-05-13T01:51:14.111Z,2.35
2023-05-13T01:53:43.734Z,2.25
2023-05-13T01:56:12.335Z,2.58
2023-05-13T01:58:42.062Z,2.53
2023-05-13T02:01:10.319Z,2.05
2023-05-13T02:03:38.904Z,1.80
2023-05-13T02:06:07.528Z,1.38
2023-05-13T02:08:36.474Z,2.20
2023-05-13T02:11:07.217Z,2.42
2023-05-13T02:16:03.826Z,2.20
2023-05-13T02:18:34.510Z,2.00
2023-05-13T02:21:03.692Z,2.17
2023-05-13T02:23:31.905Z,2.20
2023-05-13T02:26:00.187Z,1.95
2023-05-13T02:28:30.868Z,1.70
2023-05-13T02:31:01.480Z,2.35
2023-05-13T02:33:31.045Z,1.75
2023-05-13T02:35:59.637Z,2.20
2023-05-13T02:38:27.976Z,1.95
2023-05-13T02:40:56.694Z,1.40
2023-05-13T02:43:27.933Z,1.77
2023-05-13T02:46:05.043Z,1.92
2023-05-13T02:48:36.307Z,2.47
2023-05-13T02:51:04.947Z,2.13
2023-05-13T02:53:33.711Z,1.83
2023-05-13T02:56:06.607Z,2.17
2023-05-13T02:58:36.720Z,2.22
2023-05-13T03:01:07.049Z,2.58
2023-05-13T03:03:35.346Z,2.25
2023-05-13T03:06:04.927Z,2.42
2023-05-13T03:08:33.749Z,2.47
2023-05-13T03:11:02.748Z,1.88
2023-05-13T03:13:31.056Z,2.47
2023-05-13T03:16:00.029Z,2.28
2023-05-13T03:18:31.716Z,2.35
2023-05-13T03:21:02.151Z,2.15
2023-05-13T03:23:30.413Z,1.98
2023-05-13T03:26:03.581Z,1.80
2023-05-13T03:28:33.195Z,2.67
2023-05-13T03:31:03.458Z,2.00
2023-05-13T03:33:36.098Z,1.85
2023-05-13T03:36:05.224Z,1.73
2023-05-13T03:38:34.039Z,2.17
2023-05-13T03:41:02.826Z,2.28
2023-05-13T03:43:32.508Z,2.17
2023-05-13T03:46:03.778Z,2.28
2023-05-13T03:48:32.630Z,1.97
2023-05-13T03:51:04.946Z,2.60
2023-05-13T03:53:33.648Z,2.28
2023-05-13T03:56:03.793Z,2.35
2023-05-13T03:58:32.223Z,2.65
2023-05-13T04:01:00.851Z,2.42
2023-05-13T04:03:29.205Z,1.70
2023-05-13T04:05:57.545Z,2.30
2023-05-13T04:08:27.593Z,2.28
2023-05-13T04:10:57.122Z,1.98
2023-05-13T04:13:29.241Z,2.63
2023-05-13T04:15:58.091Z,2.97
2023-05-13T04:18:29.315Z,2.43
2023-05-13T04:20:57.631Z,2.20
2023-05-13T04:23:28.888Z,2.20
2023-05-13T04:25:58.653Z,2.55
2023-05-13T04:28:27.589Z,2.20
2023-05-13T04:30:55.969Z,2.10
2023-05-13T04:33:24.524Z,2.33
2023-05-13T04:35:53.195Z,2.40
2023-05-13T04:38:21.693Z,2.38
2023-05-13T04:40:51.477Z,2.53
2023-05-13T04:43:24.993Z,2.35
2023-05-13T04:45:57.288Z,2.50
2023-05-13T04:48:27.850Z,2.30
2023-05-13T04:50:57.146Z,2.33
2023-05-13T04:53:27.296Z,2.70
2023-05-13T04:56:01.172Z,2.63
2023-05-13T04:58:31.654Z,2.50
2023-05-13T05:00:59.794Z,2.60
2023-05-13T05:03:28.357Z,2.45
2023-05-13T05:05:56.683Z,2.75
2023-05-13T05:08:26.592Z,2.20
2023-05-13T05:10:54.759Z,2.13
2023-05-13T05:13:24.517Z,2.20
2023-05-13T05:16:03.494Z,1.95
2023-05-13T05:18:33.459Z,2.08
2023-05-13T05:21:04.105Z,2.30
2023-05-13T05:23:34.607Z,2.30
2023-05-13T05:26:12.042Z,2.00
2023-05-13T05:28:59.387Z,2.47
2023-05-13T05:31:28.452Z,2.28
2023-05-13T05:34:02.573Z,2.40
2023-05-13T05:36:34.668Z,2.05
2023-05-13T05:39:08.096Z,2.92
2023-05-13T05:41:42.285Z,2.80
2023-05-13T05:44:13.440Z,1.90
2023-05-13T05:46:42.802Z,2.20
2023-05-13T05:49:11.474Z,2.35
2023-05-13T05:51:41.793Z,2.10
2023-05-13T05:54:09.964Z,2.05
2023-05-13T05:56:39.044Z,1.75
2023-05-13T05:59:07.478Z,2.00
2023-05-13T06:01:38.998Z,1.95
2023-05-13T06:04:08.054Z,1.80
2023-05-13T06:06:36.896Z,1.90
2023-05-13T06:09:08.434Z,1.85
2023-05-13T06:14:05.111Z,1.52
2023-05-13T06:16:33.631Z,1.42
2023-05-13T06:19:04.690Z,1.23
2023-05-13T06:21:34.599Z,1.50
2023-05-13T06:24:04.452Z,1.25
2023-05-13T06:26:33.804Z,1.10
2023-05-13T06:29:02.013Z,1.10
2023-05-13T06:31:30.216Z,0.75
2023-05-13T06:33:59.016Z,1.13
2023-05-13T06:36:28.753Z,1.13
2023-05-13T06:38:57.194Z,0.90
2023-05-13T06:41:26.484Z,0.93
2023-05-13T06:43:58.866Z,0.95
2023-05-13T06:46:30.255Z,1.38
2023-05-13T06:48:58.863Z,0.70
2023-05-13T06:51:28.971Z,0.90
2023-05-13T06:53:57.398Z,0.77
2023-05-13T06:56:27.851Z,0.80
2023-05-13T06:58:56.471Z,0.70
2023-05-13T07:01:25.321Z,0.80
2023-05-13T07:03:54.816Z,0.87
2023-05-13T07:08:53.623Z,0.57
2023-05-13T07:11:22.474Z,0.50
2023-05-13T07:13:51.034Z,0.60
2023-05-13T07:16:19.809Z,0.60
2023-05-13T07:18:48.451Z,0.70
2023-05-13T07:21:16.902Z,0.47
2023-05-13T07:23:44.985Z,0.70
2023-05-13T07:26:15.864Z,0.70
2023-05-13T07:28:45.177Z,0.60
2023-05-13T07:31:14.427Z,0.70
2023-05-13T07:33:43.278Z,0.70
2023-05-13T07:36:11.701Z,0.68
2023-05-13T07:38:39.831Z,0.98
2023-05-13T07:41:08.063Z,0.95
2023-05-13T07:43:40.787Z,0.95
2023-05-13T07:46:09.449Z,1.40
2023-05-13T07:48:39.196Z,1.20
2023-05-13T07:51:07.412Z,0.60
2023-05-13T07:53:36.850Z,0.70
2023-05-13T07:56:05.773Z,1.17
2023-05-13T07:58:33.883Z,1.00
2023-05-13T08:01:04.438Z,0.73
2023-05-13T08:03:33.027Z,0.88
2023-05-13T08:06:01.424Z,0.95
2023-05-13T08:08:29.751Z,1.00
2023-05-13T08:10:58.811Z,0.88
2023-05-13T08:13:27.045Z,0.90
2023-05-13T08:15:56.179Z,1.05
2023-05-13T08:18:25.991Z,0.80
2023-05-13T08:20:55.138Z,1.00
2023-05-13T08:23:36.898Z,1.10
2023-05-13T08:26:12.592Z,0.98
2023-05-13T08:28:41.947Z,0.90
2023-05-13T08:31:12.619Z,0.70
2023-05-13T08:33:46.143Z,0.60
2023-05-13T08:36:14.536Z,0.50
2023-05-13T08:38:43.665Z,0.90
2023-05-13T08:41:28.452Z,0.88
2023-05-13T08:43:58.914Z,0.60
2023-05-13T08:46:29.413Z,1.08
2023-05-13T08:49:05.299Z,0.73
2023-05-13T08:51:49.819Z,0.88
2023-05-13T08:54:18.865Z,0.77
2023-05-13T08:56:47.525Z,0.77
2023-05-13T08:59:15.966Z,0.55
2023-05-13T09:01:45.344Z,0.93
2023-05-13T09:06:48.316Z,0.63
2023-05-13T09:09:16.888Z,0.80
2023-05-13T09:11:48.679Z,0.80
2023-05-13T09:14:21.219Z,0.90
2023-05-13T09:16:49.498Z,0.67
2023-05-13T09:19:19.134Z,0.55
2023-05-13T09:21:47.542Z,0.60
2023-05-13T09:24:18.731Z,0.70
2023-05-13T09:26:47.547Z,0.68
2023-05-13T09:29:21.307Z,0.65
2023-05-13T09:31:51.712Z,1.00
2023-05-13T09:34:39.783Z,0.90
2023-05-13T09:37:10.293Z,0.80
2023-05-13T09:39:41.891Z,0.68
2023-05-13T09:42:16.491Z,0.90
2023-05-13T09:44:45.785Z,0.73
2023-05-13T09:47:15.529Z,0.55
2023-05-13T09:49:47.006Z,0.75
2023-05-13T09:52:18.696Z,0.57
2023-05-13T09:54:47.152Z,0.52
2023-05-13T09:57:16.275Z,0.80
2023-05-13T09:59:45.014Z,0.85
2023-05-13T10:02:16.384Z,0.50
2023-05-13T10:04:47.386Z,0.60
2023-05-13T10:07:16.162Z,0.57
2023-05-13T10:10:10.874Z,1.33
2023-05-13T10:12:41.200Z,0.93
2023-05-13T10:15:11.210Z,0.77
2023-05-13T10:17:40.818Z,0.90
2023-05-13T10:20:10.989Z,0.68
2023-05-13T10:22:40.306Z,0.93
2023-05-13T10:25:09.371Z,1.17
2023-05-13T10:27:39.484Z,0.70
2023-05-13T10:30:10.349Z,0.88
2023-05-13T10:32:40.285Z,0.80
2023-05-13T10:35:58.794Z,0.93
2023-05-13T10:38:44.666Z,1.23
2023-05-13T10:41:28.356Z,0.80
2023-05-13T10:43:59.333Z,1.08
2023-05-13T10:46:27.577Z,1.05
2023-05-13T10:49:00.081Z,0.80
2023-05-13T10:51:28.859Z,0.98
2023-05-13T10:53:59.306Z,1.70
2023-05-13T10:56:29.657Z,1.10
2023-05-13T10:59:02.433Z,0.98
2023-05-13T11:01:32.645Z,1.13
2023-05-13T11:04:02.908Z,1.45
2023-05-13T11:06:35.274Z,1.00
2023-05-13T11:09:08.517Z,0.75
2023-05-13T11:11:38.540Z,0.93
2023-05-13T11:14:16.764Z,0.88
2023-05-13T11:16:53.119Z,1.15
2023-05-13T11:19:24.712Z,0.80
2023-05-13T11:21:55.076Z,1.00
2023-05-13T11:24:25.734Z,1.15
2023-05-13T11:26:57.447Z,1.00
2023-05-13T11:29:31.328Z,1.10
2023-05-13T11:32:01.115Z,0.98
2023-05-13T11:34:30.188Z,1.10
2023-05-13T11:37:09.650Z,1.08
2023-05-13T11:42:12.888Z,1.05
2023-05-13T11:44:47.976Z,1.00
2023-05-13T11:47:27.167Z,0.80
2023-05-13T11:49:56.402Z,1.10
2023-05-13T11:52:29.272Z,0.55
2023-05-13T11:55:01.004Z,1.02
2023-05-13T11:59:58.962Z,0.80
2023-05-13T12:07:26.907Z,0.90
2023-05-13T12:09:58.296Z,0.98
2023-05-13T12:12:30.155Z,0.90
2023-05-13T12:15:01.141Z,0.90
2023-05-13T12:17:29.851Z,1.15
2023-05-13T12:20:10.293Z,1.10
2023-05-13T12:22:39.600Z,0.80
2023-05-13T12:25:33.781Z,0.88
2023-05-13T12:28:10.264Z,1.08
2023-05-13T12:30:42.952Z,0.60
2023-05-13T12:33:15.590Z,1.00
2023-05-13T12:35:45.105Z,0.88
2023-05-13T12:40:43.972Z,1.00
2023-05-13T12:43:14.116Z,0.93
2023-05-13T12:45:45.243Z,0.80
2023-05-13T12:48:14.428Z,1.02
2023-05-13T12:50:42.803Z,0.98
2023-05-13T12:53:11.267Z,1.02
2023-05-13T12:55:40.325Z,1.00
2023-05-13T12:58:49.812Z,0.68
2023-05-13T13:03:47.676Z,0.82
2023-05-13T13:06:16.521Z,0.60
2023-05-13T13:08:45.117Z,0.80
2023-05-13T13:11:18.526Z,1.00
2023-05-13T13:13:50.831Z,0.60
2023-05-13T13:16:19.829Z,0.70
2023-05-13T13:18:50.578Z,0.93
2023-05-13T13:21:20.760Z,0.95
2023-05-13T13:23:49.286Z,2.85
2023-05-13T13:26:17.761Z,0.63
2023-05-13T13:28:46.012Z,0.70
2023-05-13T13:31:15.903Z,0.70
2023-05-13T13:33:44.130Z,0.80
2023-05-13T13:36:12.536Z,0.68
2023-05-13T13:38:40.755Z,0.90
2023-05-13T13:41:09.006Z,1.05
2023-05-13T13:43:37.613Z,0.80
2023-05-13T13:46:06.552Z,0.80
2023-05-13T13:48:37.498Z,1.02
2023-05-13T13:51:06.553Z,0.85
2023-05-13T13:53:35.087Z,1.20
2023-05-13T13:56:04.531Z,1.10
2023-05-13T14:01:01.037Z,1.10
2023-05-13T14:03:29.355Z,1.25
2023-05-13T14:05:59.286Z,2.03
2023-05-13T14:08:28.265Z,0.90
2023-05-13T14:10:58.170Z,0.88
2023-05-13T14:13:26.227Z,1.05
2023-05-13T14:15:54.808Z,1.30
2023-05-13T14:18:23.281Z,1.15
2023-05-13T14:20:53.133Z,1.20
2023-05-13T14:23:22.992Z,0.98
2023-05-13T14:25:51.491Z,1.10
2023-05-13T14:28:19.983Z,1.10
2023-05-13T14:30:48.477Z,1.20
2023-05-13T14:33:16.679Z,0.90
2023-05-13T14:35:45.227Z,1.33
2023-05-13T14:38:13.487Z,1.00
2023-05-13T14:40:43.305Z,1.38
2023-05-13T14:43:12.440Z,1.35
2023-05-13T14:45:40.523Z,1.27
2023-05-13T14:48:08.618Z,1.23
2023-05-13T14:50:37.542Z,1.55
2023-05-13T14:55:35.075Z,1.17
2023-05-13T14:58:07.293Z,1.27
2023-05-13T15:00:37.745Z,1.00
2023-05-13T15:05:35.331Z,1.57
2023-05-13T15:08:03.891Z,0.80
2023-05-13T15:10:32.374Z,1.10
2023-05-13T15:13:01.405Z,1.13
2023-05-13T15:15:32.158Z,1.00
2023-05-13T15:18:00.710Z,1.00
2023-05-13T15:20:29.788Z,0.70
2023-05-13T15:22:57.983Z,0.90
2023-05-13T15:25:26.152Z,0.70
2023-05-13T15:27:55.609Z,0.93
2023-05-13T15:30:24.117Z,0.60
2023-05-13T15:32:55.177Z,0.70
2023-05-13T15:35:23.511Z,1.10
2023-05-13T15:37:51.802Z,1.30
2023-05-13T15:40:21.340Z,1.95
2023-05-13T15:45:18.549Z,0.93
2023-05-13T15:47:48.551Z,1.30
2023-05-13T15:50:19.354Z,1.05
2023-05-13T15:52:48.098Z,0.65
2023-05-13T15:55:16.363Z,1.00
2023-05-13T15:57:44.540Z,0.80
2023-05-13T16:00:15.134Z,1.08
2023-05-13T16:02:44.240Z,1.20
2023-05-13T16:05:15.289Z,1.08
2023-05-13T16:07:46.006Z,1.00
2023-05-13T16:10:15.219Z,0.90
2023-05-13T16:12:43.757Z,1.38
2023-05-13T16:15:12.851Z,0.80
2023-05-13T16:17:41.462Z,1.15
2023-05-13T16:20:11.849Z,0.65
2023-05-13T16:22:40.767Z,1.02
2023-05-13T16:25:14.093Z,1.10
2023-05-13T16:27:43.050Z,0.57
2023-05-13T16:30:13.088Z,1.05
2023-05-13T16:32:41.604Z,0.82
2023-05-13T16:35:11.713Z,0.90
2023-05-13T16:37:40.594Z,0.82
2023-05-13T16:40:11.731Z,1.20
2023-05-13T16:42:40.079Z,0.90
2023-05-13T16:45:09.389Z,1.00
2023-05-13T16:47:38.066Z,0.80
2023-05-13T16:50:08.681Z,0.70
2023-05-13T16:52:37.025Z,1.10
2023-05-13T16:55:06.186Z,0.98
2023-05-13T16:57:35.790Z,1.00
2023-05-13T17:02:32.534Z,0.90
2023-05-13T17:05:01.214Z,1.02
2023-05-13T17:07:29.644Z,1.17
2023-05-13T17:09:58.570Z,0.80
2023-05-13T17:12:27.887Z,0.90
2023-05-13T17:14:57.788Z,0.80
2023-05-13T17:17:26.227Z,1.13
2023-05-13T17:19:54.705Z,0.90
2023-05-13T17:22:24.449Z,1.33
2023-05-13T17:24:52.599Z,1.13
2023-05-13T17:27:21.633Z,1.10
2023-05-13T17:29:50.206Z,0.75
2023-05-13T17:32:22.576Z,0.80
2023-05-13T17:34:50.753Z,1.05
2023-05-13T17:37:19.253Z,0.80
2023-05-13T17:39:50.215Z,0.90
2023-05-13T17:42:19.446Z,0.93
2023-05-13T17:44:47.655Z,1.15
2023-05-13T17:47:15.895Z,1.50
2023-05-13T17:49:45.383Z,0.55
2023-05-13T17:52:13.508Z,1.15
2023-05-13T17:54:41.749Z,0.93
2023-05-13T17:57:11.124Z,1.08
2023-05-13T17:59:39.995Z,0.80
2023-05-13T18:02:09.320Z,1.10
2023-05-13T18:04:37.622Z,1.92
2023-05-13T18:07:09.198Z,1.10
2023-05-13T18:09:37.936Z,0.90
2023-05-13T18:12:07.240Z,0.75
2023-05-13T18:14:35.453Z,0.82
2023-05-13T18:17:03.733Z,0.95
2023-05-13T18:19:32.451Z,1.10
2023-05-13T18:22:00.893Z,0.93
2023-05-13T18:24:32.482Z,1.05
2023-05-13T18:27:00.770Z,1.05
2023-05-13T18:29:28.996Z,1.10
2023-05-13T18:31:58.301Z,1.02
2023-05-13T18:34:26.895Z,1.02
2023-05-13T18:36:57.405Z,0.83
2023-05-13T18:39:25.651Z,1.25
2023-05-13T18:41:55.326Z,1.02
2023-05-13T18:46:52.907Z,0.90
2023-05-13T18:49:21.547Z,1.13
2023-05-13T18:51:49.661Z,1.33
2023-05-13T18:54:17.814Z,1.10
2023-05-13T18:56:46.139Z,1.15
2023-05-13T18:59:16.522Z,1.00
2023-05-13T19:01:45.285Z,0.88
2023-05-13T19:04:15.340Z,0.77
2023-05-13T19:06:43.832Z,0.90
2023-05-13T19:09:11.963Z,1.08
2023-05-13T19:11:42.549Z,1.25
2023-05-13T19:14:10.868Z,0.80
2023-05-13T19:16:42.002Z,0.77
2023-05-13T19:19:10.329Z,1.08
2023-05-13T19:21:39.074Z,1.13
2023-05-13T19:24:07.607Z,1.20
2023-05-13T19:26:37.267Z,0.80
2023-05-13T19:29:05.957Z,0.87
2023-05-13T19:31:34.615Z,1.20
2023-05-13T19:34:05.001Z,1.10
2023-05-13T19:36:52.709Z,0.95
2023-05-13T19:39:28.506Z,0.70
2023-05-13T19:41:57.343Z,1.20
2023-05-13T19:44:28.381Z,1.50
2023-05-13T19:47:03.864Z,1.35
2023-05-13T19:49:37.681Z,1.20
2023-05-13T19:52:07.778Z,1.40
2023-05-13T19:54:46.896Z,1.80
2023-05-13T19:57:15.079Z,1.60
2023-05-13T19:59:47.216Z,1.00
2023-05-13T20:02:18.192Z,1.00
2023-05-13T20:04:47.723Z,1.35
2023-05-13T20:07:16.407Z,1.50
2023-05-13T20:09:46.187Z,1.08
2023-05-13T20:12:21.328Z,1.20
2023-05-13T20:14:55.587Z,1.33
2023-05-13T20:17:26.009Z,1.48
2023-05-13T20:19:59.423Z,0.80
2023-05-13T20:22:27.679Z,1.52
2023-05-13T20:24:56.085Z,1.48
2023-05-13T20:27:27.050Z,1.38
2023-05-13T20:29:57.289Z,1.50
2023-05-13T20:32:29.128Z,1.10
2023-05-13T20:34:58.691Z,1.02
2023-05-13T20:37:28.797Z,1.45
2023-05-13T20:39:57.348Z,1.20
2023-05-13T20:42:28.097Z,1.48
2023-05-13T20:44:56.276Z,1.38
2023-05-13T20:50:17.682Z,1.38
2023-05-13T20:52:50.761Z,1.05
2023-05-13T20:55:24.957Z,1.35
2023-05-13T20:57:56.655Z,1.70
2023-05-13T21:00:25.442Z,1.80
2023-05-13T21:04:01.084Z,1.50
2023-05-13T21:06:42.773Z,1.00
2023-05-13T21:09:14.378Z,1.27
2023-05-13T21:11:43.689Z,1.60
2023-05-13T21:14:14.778Z,1.38
2023-05-13T21:16:49.630Z,1.85
2023-05-13T21:19:22.145Z,1.40
2023-05-13T21:21:52.072Z,1.42
2023-05-13T21:24:20.889Z,1.27
2023-05-13T21:26:50.134Z,1.20
2023-05-13T21:29:18.999Z,1.20
2023-05-13T21:31:48.331Z,1.35
2023-05-13T21:35:33.103Z,1.00
2023-05-13T21:38:31.357Z,1.73
2023-05-13T21:41:00.800Z,1.25
2023-05-13T21:43:29.765Z,1.48
2023-05-13T21:45:58.318Z,1.63
2023-05-13T21:48:27.045Z,1.90
2023-05-13T21:50:55.097Z,1.58
2023-05-13T21:53:23.525Z,1.95
2023-05-13T21:55:55.715Z,2.13
2023-05-13T21:58:27.465Z,1.40
2023-05-13T22:00:56.637Z,1.90
2023-05-13T22:03:25.029Z,1.45
2023-05-13T22:06:03.805Z,1.50
2023-05-13T22:08:36.538Z,1.42
2023-05-13T22:11:08.704Z,1.75
2023-05-13T22:16:07.274Z,1.23
2023-05-13T22:18:37.913Z,1.67
2023-05-13T22:21:15.959Z,1.63
2023-05-13T22:23:44.642Z,1.80
2023-05-13T22:26:22.050Z,1.13
2023-05-13T22:28:52.834Z,1.67
2023-05-13T22:31:21.136Z,1.60
2023-05-13T22:33:52.303Z,1.65
2023-05-13T22:36:20.962Z,1.70
2023-05-13T22:38:52.293Z,1.45
2023-05-13T22:41:27.342Z,1.40
2023-05-13T22:43:58.851Z,1.38
2023-05-13T22:46:33.244Z,1.40
2023-05-13T22:49:07.008Z,1.10
2023-05-13T22:51:35.208Z,1.58
2023-05-13T22:54:16.663Z,1.33
2023-05-13T22:56:46.421Z,1.35
2023-05-13T23:01:55.013Z,1.40
2023-05-13T23:04:27.612Z,1.50
2023-05-13T23:06:59.862Z,1.50
2023-05-13T23:09:28.024Z,1.35
2023-05-13T23:12:00.473Z,1.15
2023-05-13T23:14:30.177Z,1.13
2023-05-13T23:17:03.541Z,1.52
2023-05-13T23:19:49.257Z,1.00
2023-05-13T23:22:19.854Z,1.23
2023-05-13T23:24:48.067Z,1.20
2023-05-13T23:27:20.853Z,1.23
2023-05-13T23:29:49.330Z,1.27
2023-05-13T23:32:19.056Z,1.20
2023-05-13T23:37:17.652Z,1.38
2023-05-13T23:39:47.794Z,1.60
2023-05-13T23:42:19.819Z,1.08
2023-05-13T23:44:48.884Z,1.52
2023-05-13T23:47:21.405Z,1.10
2023-05-13T23:49:49.679Z,1.50
2023-05-13T23:52:21.726Z,1.00
2023-05-13T23:54:58.070Z,0.93
2023-05-13T23:57:27.713Z,1.20
