createdAt,value
2023-05-17T00:00:03.141Z,2.56
2023-05-17T00:05:03.180Z,2.77
2023-05-17T00:10:02.915Z,2.95
2023-05-17T00:15:03.041Z,3.32
2023-05-17T00:20:02.673Z,2.87
2023-05-17T00:25:02.579Z,2.69
2023-05-17T00:30:02.377Z,2.26
2023-05-17T00:35:03.111Z,2.05
2023-05-17T00:40:02.849Z,1.97
2023-05-17T00:45:03.007Z,1.67
2023-05-17T00:50:02.763Z,2.22
2023-05-17T00:55:02.939Z,1.97
2023-05-17T01:00:02.456Z,1.41
2023-05-17T01:05:03.161Z,1.5
2023-05-17T01:10:03.446Z,1.66
2023-05-17T01:15:02.446Z,1.54
2023-05-17T01:20:03.254Z,1.29
2023-05-17T01:25:02.968Z,1.57
2023-05-17T01:30:02.798Z,1.75
2023-05-17T01:35:02.428Z,1.51
2023-05-17T01:40:02.634Z,1.41
2023-05-17T01:45:03.065Z,1.6
2023-05-17T01:50:03.540Z,1.3
2023-05-17T01:55:03.714Z,1.56
2023-05-17T02:00:02.862Z,1.27
2023-05-17T02:05:02.615Z,1.11
2023-05-17T02:10:02.265Z,1.19
2023-05-17T02:15:03.034Z,1.1
2023-05-17T02:20:03.058Z,1.09
2023-05-17T02:25:02.601Z,1.22
2023-05-17T02:30:02.450Z,1.63
2023-05-17T02:35:03.091Z,1.88
2023-05-17T02:40:03.436Z,2.2
2023-05-17T02:45:02.655Z,2.35
2023-05-17T02:50:02.439Z,2.33
2023-05-17T02:55:03.067Z,2.68
2023-05-17T03:00:03.034Z,2.75
2023-05-17T03:05:02.956Z,2.71
2023-05-17T03:10:02.673Z,2.65
2023-05-17T03:15:02.798Z,2.54
2023-05-17T03:20:02.545Z,2.47
2023-05-17T03:25:02.547Z,2.4
2023-05-17T03:30:02.451Z,2.52
2023-05-17T03:35:02.256Z,2.61
2023-05-17T03:40:03.043Z,2.71
2023-05-17T03:45:02.863Z,2.81
2023-05-17T03:50:02.636Z,3
2023-05-17T03:55:02.892Z,3.14
2023-05-17T04:00:02.244Z,3.26
2023-05-17T04:05:02.947Z,3.21
2023-05-17T04:10:02.596Z,3.54
2023-05-17T04:15:02.362Z,3.83
2023-05-17T04:20:02.276Z,4.24
2023-05-17T04:25:02.967Z,4.35
2023-05-17T04:30:02.983Z,4.55
2023-05-17T04:35:02.598Z,4.76
2023-05-17T04:40:02.811Z,5.39
2023-05-17T04:45:02.504Z,5.66
2023-05-17T04:50:03.296Z,5.86
2023-05-17T04:55:03.946Z,6.01
2023-05-17T05:00:02.659Z,6.17
2023-05-17T05:05:02.364Z,6.31
2023-05-17T05:10:03.046Z,6.64
2023-05-17T05:15:02.868Z,7.24
2023-05-17T05:20:02.643Z,7.52
2023-05-17T05:25:02.393Z,7.89
2023-05-17T05:30:02.385Z,7.35
2023-05-17T05:35:03.096Z,7.7
2023-05-17T05:40:03.005Z,8.06
2023-05-17T05:45:02.822Z,8.47
2023-05-17T05:50:02.491Z,8.29
2023-05-17T05:55:03.018Z,8.5
2023-05-17T06:00:02.978Z,8.66
2023-05-17T06:05:02.655Z,8.93
2023-05-17T06:10:02.496Z,9.03
2023-05-17T06:15:03.203Z,8.94
2023-05-17T06:20:02.979Z,9.4
2023-05-17T06:25:02.653Z,9.97
2023-05-17T06:30:03.801Z,9.64
2023-05-17T06:35:03.074Z,9.9
2023-05-17T06:40:09.910Z,9.95
2023-05-17T06:45:02.333Z,9.35
2023-05-17T06:50:02.439Z,10.27
2023-05-17T06:55:03.151Z,9.91
2023-05-17T07:00:03.065Z,9.58
2023-05-17T07:05:02.896Z,10.99
2023-05-17T07:10:02.926Z,10.53
2023-05-17T07:15:02.577Z,10.76
2023-05-17T07:20:02.599Z,11.94
2023-05-17T07:25:02.598Z,10.1
2023-05-17T07:30:02.366Z,11.56
2023-05-17T07:35:03.022Z,12.46
2023-05-17T07:40:03.402Z,10.47
2023-05-17T07:45:02.935Z,9.95
2023-05-17T07:50:02.669Z,10.04
2023-05-17T07:55:03.200Z,11.05
2023-05-17T08:00:02.309Z,12.29
2023-05-17T08:05:02.932Z,11.05
2023-05-17T08:10:02.861Z,10.29
2023-05-17T08:15:02.901Z,10.18
2023-05-17T08:20:02.563Z,12.27
2023-05-17T08:25:02.246Z,11.42
2023-05-17T08:30:04.055Z,10.72
2023-05-17T08:35:02.401Z,10.34
2023-05-17T08:40:03.125Z,12.26
2023-05-17T08:45:02.880Z,13.18
2023-05-17T08:50:02.834Z,11.61
2023-05-17T08:55:03.017Z,11.45
2023-05-17T09:00:02.328Z,10.8
2023-05-17T09:05:03.290Z,10.84
2023-05-17T09:10:02.935Z,11.12
2023-05-17T09:15:02.693Z,14.55
2023-05-17T09:20:02.859Z,12.75
2023-05-17T09:25:02.933Z,13.98
2023-05-17T09:30:03.211Z,12.68
2023-05-17T09:35:02.971Z,12.59
2023-05-17T09:40:02.513Z,13.83
2023-05-17T09:45:02.314Z,15.11
2023-05-17T09:50:02.301Z,12.66
2023-05-17T09:55:03.624Z,12.41
2023-05-17T10:00:02.771Z,12.27
2023-05-17T10:05:02.578Z,11.98
2023-05-17T10:10:02.412Z,14.16
2023-05-17T10:15:02.536Z,14.16
2023-05-17T10:20:02.386Z,14.34
2023-05-17T10:25:03.013Z,16.51
2023-05-17T10:30:02.782Z,14.08
2023-05-17T10:35:11.075Z,12.47
2023-05-17T10:40:02.792Z,14
2023-05-17T10:45:02.553Z,14.12
2023-05-17T10:50:02.356Z,14.92
2023-05-17T10:55:02.801Z,14.28
2023-05-17T11:00:03.216Z,15.27
2023-05-17T11:05:03.031Z,14.73
2023-05-17T11:10:02.653Z,14.81
2023-05-17T11:15:02.452Z,15.15
2023-05-17T11:20:02.419Z,14.75
2023-05-17T11:25:03.116Z,14.6
2023-05-17T11:30:02.840Z,14.9
2023-05-17T11:35:02.584Z,14.02
2023-05-17T11:40:02.342Z,14.53
2023-05-17T11:45:03.131Z,14.77
2023-05-17T11:50:02.866Z,15.6
2023-05-17T11:55:03.347Z,15.18
2023-05-17T12:00:02.458Z,15.31
2023-05-17T12:05:03.284Z,15.45
2023-05-17T12:10:03.060Z,16.11
2023-05-17T12:15:02.668Z,15.4
2023-05-17T12:20:02.480Z,16.32
2023-05-17T12:25:02.251Z,15.65
2023-05-17T12:30:03.016Z,16.29
2023-05-17T12:35:02.957Z,15.54
2023-05-17T12:40:02.276Z,15.86
2023-05-17T12:45:03.046Z,16.07
2023-05-17T12:50:02.814Z,16.3
2023-05-17T12:55:03.011Z,16.47
2023-05-17T13:00:02.392Z,15.82
2023-05-17T13:05:03.089Z,17.06
2023-05-17T13:10:02.935Z,17.13
2023-05-17T13:15:02.680Z,17.16
2023-05-17T13:20:02.672Z,17.1
2023-05-17T13:25:02.229Z,17.01
2023-05-17T13:30:03.060Z,16.24
2023-05-17T13:35:02.763Z,16.87
2023-05-17T13:40:02.696Z,17.03
2023-05-17T13:45:02.488Z,17.7
2023-05-17T13:50:02.448Z,17.96
2023-05-17T13:55:03.665Z,17.25
2023-05-17T14:00:02.988Z,16.84
2023-05-17T14:05:02.649Z,18.01
2023-05-17T14:10:02.378Z,17
2023-05-17T14:15:02.364Z,17.56
2023-05-17T14:20:03.424Z,17.25
2023-05-17T14:25:03.044Z,17.6
2023-05-17T14:30:02.677Z,17.13
2023-05-17T14:35:02.524Z,16.27
2023-05-17T14:40:06.290Z,17.85
2023-05-17T14:45:02.931Z,17.22
2023-05-17T14:50:02.879Z,16.6
2023-05-17T14:55:03.567Z,17.42
2023-05-17T15:00:02.299Z,18.07
2023-05-17T15:05:03.053Z,18.26
2023-05-17T15:10:02.764Z,17.74
2023-05-17T15:15:02.494Z,17.85
2023-05-17T15:20:02.452Z,17.83
2023-05-17T15:25:03.168Z,17.31
2023-05-17T15:30:03.088Z,18.17
2023-05-17T15:35:02.408Z,17.92
2023-05-17T15:40:02.250Z,17.17
2023-05-17T15:45:03.142Z,16.8
2023-05-17T15:50:02.891Z,17.26
2023-05-17T15:55:03.248Z,16.77
2023-05-17T16:00:02.376Z,16.11
2023-05-17T16:05:04.174Z,16.42
2023-05-17T16:10:02.987Z,16.83
2023-05-17T16:15:02.692Z,17.25
2023-05-17T16:20:02.548Z,17.01
2023-05-17T16:25:03.128Z,16.45
2023-05-17T16:30:02.907Z,15.39
2023-05-17T16:35:02.724Z,15.29
2023-05-17T16:40:02.533Z,14.98
2023-05-17T16:45:02.655Z,15.19
2023-05-17T16:50:02.944Z,15.04
2023-05-17T16:55:03.013Z,15.1
2023-05-17T17:00:02.374Z,15.98
2023-05-17T17:05:02.172Z,15.79
2023-05-17T17:10:03.313Z,15.88
2023-05-17T17:15:03.479Z,15.49
2023-05-17T17:20:02.537Z,15.39
2023-05-17T17:25:02.241Z,15.44
2023-05-17T17:30:03.205Z,14.97
2023-05-17T17:35:02.867Z,15.2
2023-05-17T17:40:02.608Z,15.04
2023-05-17T17:45:02.463Z,15.11
2023-05-17T17:50:02.256Z,14.77
2023-05-17T17:55:04.331Z,14.62
2023-05-17T18:00:02.932Z,14.29
2023-05-17T18:05:02.599Z,13.74
2023-05-17T18:10:02.349Z,13.75
2023-05-17T18:15:03.223Z,13.72
2023-05-17T18:20:02.181Z,13.26
2023-05-17T18:25:03.148Z,12.92
2023-05-17T18:30:02.826Z,12.38
2023-05-17T18:35:02.611Z,12.18
2023-05-17T18:40:02.767Z,11.84
2023-05-17T18:45:02.501Z,11.52
2023-05-17T18:50:02.277Z,11.09
2023-05-17T18:55:03.749Z,10.78
2023-05-17T19:00:03.069Z,10.81
2023-05-17T19:05:02.498Z,10.66
2023-05-17T19:10:02.621Z,9.56
2023-05-17T19:15:02.714Z,9.43
2023-05-17T19:20:03.153Z,9.24
2023-05-17T19:25:03.048Z,9.04
2023-05-17T19:30:02.768Z,8.64
2023-05-17T19:35:02.406Z,8.7
2023-05-17T19:40:03.168Z,8.84
2023-05-17T19:45:02.854Z,8.62
2023-05-17T19:50:03.036Z,8.25
2023-05-17T19:55:03.631Z,8.24
2023-05-17T20:00:02.698Z,8.18
2023-05-17T20:05:02.411Z,8.01
2023-05-17T20:10:02.259Z,8.42
2023-05-17T20:15:03.193Z,8.26
2023-05-17T20:20:02.857Z,7.6
2023-05-17T20:25:02.556Z,7.52
2023-05-17T20:30:02.366Z,7.67
2023-05-17T20:35:03.161Z,7.77
2023-05-17T20:40:02.860Z,7.67
2023-05-17T20:45:03.126Z,7.43
2023-05-17T20:50:02.900Z,7.29
2023-05-17T20:55:03.877Z,7.1
2023-05-17T21:00:02.892Z,7.08
2023-05-17T21:05:02.648Z,7.06
2023-05-17T21:10:02.363Z,7.11
2023-05-17T21:15:15.606Z,7.13
2023-05-17T21:20:02.249Z,7.01
2023-05-17T21:25:03.206Z,7.04
2023-05-17T21:30:02.955Z,6.92
2023-05-17T21:35:02.620Z,6.89
2023-05-17T21:40:02.476Z,6.77
2023-05-17T21:45:02.272Z,6.7
2023-05-17T21:50:03.011Z,6.62
2023-05-17T21:55:03.607Z,6.52
2023-05-17T22:00:02.951Z,6.55
2023-05-17T22:05:02.747Z,6.59
2023-05-17T22:10:02.596Z,6.52
2023-05-17T22:15:02.463Z,6.46
2023-05-17T22:20:02.234Z,6.36
2023-05-17T22:25:02.906Z,6.31
2023-05-17T22:30:02.857Z,6.32
2023-05-17T22:35:02.859Z,6.21
2023-05-17T22:40:02.624Z,6.18
2023-05-17T22:45:02.356Z,6.07
2023-05-17T22:50:03.096Z,5.92
2023-05-17T22:55:03.387Z,5.88
2023-05-17T23:00:02.702Z,5.91
2023-05-17T23:05:02.588Z,5.78
2023-05-17T23:10:02.294Z,5.78
2023-05-17T23:15:03.223Z,5.72
2023-05-17T23:20:02.922Z,5.7
2023-05-17T23:25:02.792Z,5.72
2023-05-17T23:30:02.496Z,5.71
2023-05-17T23:35:02.620Z,5.85
2023-05-17T23:40:03.037Z,5.82
2023-05-17T23:45:02.944Z,5.88
2023-05-17T23:50:02.829Z,5.86
2023-05-17T23:55:03.076Z,5.59
