createdAt,value
2019-01-11T00:04:39.689Z,100.00
2019-01-11T00:07:07.963Z,100.00
2019-01-11T00:09:36.249Z,100.00
2019-01-11T00:12:37.903Z,100.00
2019-01-11T00:15:39.484Z,100.00
2019-01-11T00:18:07.817Z,100.00
2019-01-11T00:20:36.101Z,100.00
2019-01-11T00:23:04.563Z,100.00
2019-01-11T00:25:32.868Z,100.00
2019-01-11T00:28:01.153Z,100.00
2019-01-11T00:30:29.439Z,100.00
2019-01-11T00:32:57.717Z,100.00
2019-01-11T00:35:25.989Z,100.00
2019-01-11T00:37:54.255Z,100.00
2019-01-11T00:40:22.555Z,100.00
2019-01-11T00:42:50.862Z,100.00
2019-01-11T00:45:19.216Z,100.00
2019-01-11T00:47:47.476Z,100.00
2019-01-11T00:50:16.750Z,100.00
2019-01-11T00:52:45.033Z,100.00
2019-01-11T00:55:13.418Z,100.00
2019-01-11T00:57:42.474Z,100.00
2019-01-11T01:00:50.807Z,100.00
2019-01-11T01:03:19.115Z,100.00
2019-01-11T01:05:47.465Z,100.00
2019-01-11T01:08:15.746Z,100.00
2019-01-11T01:11:24.074Z,100.00
2019-01-11T01:13:52.356Z,100.00
2019-01-11T01:16:20.648Z,100.00
2019-01-11T01:18:48.942Z,100.00
2019-01-11T01:21:17.328Z,100.00
2019-01-11T01:23:45.639Z,100.00
2019-01-11T01:26:13.967Z,100.00
2019-01-11T01:28:42.282Z,100.00
2019-01-11T01:31:10.654Z,100.00
2019-01-11T01:33:38.963Z,100.00
2019-01-11T01:36:07.262Z,100.00
2019-01-11T01:38:35.549Z,100.00
2019-01-11T01:41:04.192Z,100.00
2019-01-11T01:43:32.463Z,100.00
2019-01-11T01:46:00.795Z,100.00
2019-01-11T01:48:29.085Z,100.00
2019-01-11T01:50:57.370Z,100.00
2019-01-11T01:53:25.636Z,100.00
2019-01-11T01:55:53.935Z,100.00
2019-01-11T02:01:30.277Z,100.00
2019-01-11T02:03:58.547Z,100.00
2019-01-11T02:06:26.813Z,100.00
2019-01-11T02:08:55.082Z,100.00
2019-01-11T02:11:23.355Z,100.00
2019-01-11T02:13:51.706Z,100.00
2019-01-11T02:16:19.985Z,100.00
2019-01-11T02:18:48.284Z,100.00
2019-01-11T02:21:16.554Z,100.00
2019-01-11T02:23:44.826Z,100.00
2019-01-11T02:26:13.104Z,100.00
2019-01-11T02:28:41.383Z,100.00
2019-01-11T02:31:09.699Z,100.00
2019-01-11T02:33:37.971Z,100.00
2019-01-11T02:36:06.260Z,100.00
2019-01-11T02:38:34.536Z,100.00
2019-01-11T02:41:02.823Z,100.00
2019-01-11T02:43:31.112Z,100.00
2019-01-11T02:45:59.390Z,100.00
2019-01-11T02:48:27.665Z,100.00
2019-01-11T02:50:56.002Z,100.00
2019-01-11T02:53:24.233Z,100.00
2019-01-11T02:55:52.528Z,100.00
2019-01-11T02:58:20.803Z,100.00
2019-01-11T03:00:49.089Z,100.00
2019-01-11T03:03:18.253Z,100.00
2019-01-11T03:05:46.537Z,100.00
2019-01-11T03:08:14.841Z,100.00
2019-01-11T03:10:43.094Z,100.00
2019-01-11T03:13:11.365Z,100.00
2019-01-11T03:15:39.679Z,100.00
2019-01-11T03:18:07.959Z,100.00
2019-01-11T03:20:36.251Z,100.00
2019-01-11T03:23:04.526Z,100.00
2019-01-11T03:25:32.802Z,100.00
2019-01-11T03:28:01.084Z,100.00
2019-01-11T03:30:29.365Z,100.00
2019-01-11T03:32:57.638Z,100.00
2019-01-11T03:35:25.920Z,100.00
2019-01-11T03:37:54.203Z,100.00
2019-01-11T03:41:02.516Z,100.00
2019-01-11T03:43:30.803Z,100.00
2019-01-11T03:45:59.072Z,100.00
2019-01-11T03:48:27.388Z,100.00
2019-01-11T03:50:55.682Z,100.00
2019-01-11T03:53:23.951Z,100.00
2019-01-11T03:55:52.246Z,100.00
2019-01-11T03:58:32.434Z,100.00
2019-01-11T04:00:50.560Z,100.00
2019-01-11T04:03:18.832Z,100.00
2019-01-11T04:05:47.154Z,100.00
2019-01-11T04:08:15.448Z,100.00
2019-01-11T04:13:32.700Z,100.00
2019-01-11T04:16:01.001Z,100.00
2019-01-11T04:18:48.435Z,100.00
2019-01-11T04:21:16.721Z,100.00
2019-01-11T04:23:45.012Z,100.00
2019-01-11T04:26:13.301Z,100.00
2019-01-11T04:28:41.585Z,100.00
2019-01-11T04:31:09.864Z,100.00
2019-01-11T04:33:38.121Z,100.00
2019-01-11T04:36:06.561Z,100.00
2019-01-11T04:38:34.863Z,100.00
2019-01-11T04:41:03.146Z,100.00
2019-01-11T04:43:31.423Z,100.00
2019-01-11T04:48:47.016Z,100.00
2019-01-11T04:51:15.278Z,100.00
2019-01-11T04:53:43.923Z,100.00
2019-01-11T04:56:12.226Z,100.00
2019-01-11T04:59:20.522Z,100.00
2019-01-11T05:01:49.466Z,100.00
2019-01-11T05:04:17.760Z,100.00
2019-01-11T05:06:46.024Z,100.00
2019-01-11T05:09:14.314Z,100.00
2019-01-11T05:11:42.597Z,100.00
2019-01-11T05:14:10.861Z,100.00
2019-01-11T05:16:39.625Z,100.00
2019-01-11T05:19:09.146Z,100.00
2019-01-11T05:21:37.421Z,100.00
2019-01-11T05:24:24.790Z,100.00
2019-01-11T05:26:53.239Z,100.00
2019-01-11T05:29:21.509Z,100.00
2019-01-11T05:31:49.818Z,100.00
2019-01-11T05:34:18.106Z,100.00
2019-01-11T05:36:46.389Z,100.00
2019-01-11T05:39:14.649Z,100.00
2019-01-11T05:41:42.932Z,100.00
2019-01-11T05:44:11.213Z,100.00
2019-01-11T05:46:39.477Z,100.00
2019-01-11T05:49:07.759Z,100.00
2019-01-11T05:57:04.021Z,100.00
2019-01-11T05:59:32.280Z,100.00
2019-01-11T06:02:00.564Z,100.00
2019-01-11T06:04:47.943Z,100.00
2019-01-11T06:07:35.328Z,100.00
2019-01-11T06:13:05.257Z,100.00
2019-01-11T06:15:33.523Z,100.00
2019-01-11T06:18:01.793Z,100.00
2019-01-11T06:20:30.599Z,100.00
2019-01-11T06:23:00.067Z,100.00
2019-01-11T06:25:28.345Z,100.00
2019-01-11T06:27:56.623Z,100.00
2019-01-11T06:30:24.912Z,100.00
2019-01-11T06:32:53.187Z,100.00
2019-01-11T06:35:21.453Z,100.00
2019-01-11T06:37:49.716Z,100.00
2019-01-11T06:40:17.983Z,100.00
2019-01-11T06:42:46.267Z,100.00
2019-01-11T06:45:14.564Z,100.00
2019-01-11T06:47:42.823Z,100.00
2019-01-11T06:50:36.373Z,100.00
2019-01-11T06:53:00.442Z,100.00
2019-01-11T06:55:28.730Z,100.00
2019-01-11T06:57:57.007Z,100.00
2019-01-11T07:00:25.319Z,100.00
2019-01-11T07:02:53.604Z,100.00
2019-01-11T07:05:21.919Z,100.00
2019-01-11T07:07:50.209Z,100.00
2019-01-11T07:10:37.819Z,100.00
2019-01-11T07:13:06.129Z,100.00
2019-01-11T07:15:34.360Z,100.00
2019-01-11T07:18:02.717Z,100.00
2019-01-11T07:20:30.974Z,100.00
2019-01-11T07:22:59.242Z,100.00
2019-01-11T07:25:27.515Z,100.00
2019-01-11T07:31:03.862Z,100.00
2019-01-11T07:33:32.136Z,100.00
2019-01-11T07:36:19.523Z,100.00
2019-01-11T07:38:47.795Z,100.00
2019-01-11T07:41:16.074Z,100.00
2019-01-11T07:43:44.739Z,100.00
2019-01-11T07:46:13.097Z,100.00
2019-01-11T07:48:41.362Z,100.00
2019-01-11T07:51:09.627Z,100.00
2019-01-11T07:53:38.921Z,100.00
2019-01-11T07:56:07.191Z,100.00
2019-01-11T07:58:35.472Z,100.00
2019-01-11T08:01:03.880Z,100.00
2019-01-11T08:03:32.164Z,100.00
2019-01-11T08:06:00.437Z,100.00
2019-01-11T08:08:28.722Z,100.00
2019-01-11T08:10:57.003Z,100.00
2019-01-11T08:13:25.269Z,100.00
2019-01-11T08:15:53.544Z,100.00
2019-01-11T08:18:21.880Z,100.00
2019-01-11T08:23:29.116Z,100.00
2019-01-11T08:25:57.386Z,100.00
2019-01-11T08:31:04.602Z,100.00
2019-01-11T08:36:11.822Z,100.00
2019-01-11T08:38:40.079Z,100.00
2019-01-11T08:41:08.413Z,100.00
2019-01-11T08:43:36.677Z,100.00
2019-01-11T08:46:05.010Z,100.00
2019-01-11T08:48:33.281Z,100.00
2019-01-11T08:51:13.895Z,100.00
2019-01-11T08:53:42.163Z,100.00
2019-01-11T08:56:10.496Z,100.00
2019-01-11T09:01:27.716Z,100.00
2019-01-11T09:03:55.974Z,100.00
2019-01-11T09:06:24.245Z,100.00
2019-01-11T09:08:52.535Z,100.00
2019-01-11T09:11:20.821Z,100.00
2019-01-11T09:13:49.059Z,100.00
2019-01-11T09:16:20.819Z,100.00
2019-01-11T09:18:47.545Z,100.00
2019-01-11T09:21:15.808Z,100.00
2019-01-11T09:23:44.619Z,100.00
2019-01-11T09:28:51.909Z,100.00
2019-01-11T09:31:20.165Z,100.00
2019-01-11T09:33:48.516Z,100.00
2019-01-11T09:36:16.803Z,100.00
2019-01-11T09:38:45.032Z,100.00
2019-01-11T09:41:13.295Z,100.00
2019-01-11T09:43:41.573Z,100.00
2019-01-11T09:46:09.831Z,100.00
2019-01-11T09:48:38.090Z,100.00
2019-01-11T09:51:06.361Z,100.00
2019-01-11T09:53:34.614Z,100.00
2019-01-11T09:56:02.878Z,100.00
2019-01-11T09:58:31.138Z,100.00
2019-01-11T10:00:59.424Z,100.00
2019-01-11T10:03:27.695Z,100.00
2019-01-11T10:05:55.960Z,100.00
2019-01-11T10:08:24.227Z,100.00
2019-01-11T10:10:52.502Z,100.00
2019-01-11T10:13:20.764Z,100.00
2019-01-11T10:15:49.043Z,100.00
2019-01-11T10:18:17.340Z,100.00
2019-01-11T10:20:45.663Z,100.00
2019-01-11T10:23:13.916Z,100.00
2019-01-11T10:25:42.177Z,100.00
2019-01-11T10:28:10.443Z,100.00
2019-01-11T10:30:38.695Z,100.00
2019-01-11T10:33:06.953Z,100.00
2019-01-11T10:35:35.212Z,100.00
2019-01-11T10:38:03.465Z,100.00
2019-01-11T10:40:31.720Z,100.00
2019-01-11T10:45:48.938Z,100.00
2019-01-11T10:48:17.195Z,100.00
2019-01-11T10:50:45.456Z,100.00
2019-01-11T10:53:13.778Z,100.00
2019-01-11T10:55:42.051Z,100.00
2019-01-11T10:58:10.310Z,100.00
2019-01-11T11:00:38.549Z,100.00
2019-01-11T11:03:06.810Z,100.00
2019-01-11T11:05:54.449Z,100.00
2019-01-11T11:08:22.742Z,100.00
2019-01-11T11:10:51.001Z,100.00
2019-01-11T11:13:19.269Z,100.00
2019-01-11T11:18:26.502Z,100.00
2019-01-11T11:20:54.743Z,100.00
2019-01-11T11:23:22.998Z,100.00
2019-01-11T11:25:51.255Z,100.00
2019-01-11T11:28:19.534Z,100.00
2019-01-11T11:30:50.979Z,100.00
2019-01-11T11:33:17.762Z,100.00
2019-01-11T11:35:46.023Z,100.00
2019-01-11T11:38:14.276Z,100.00
2019-01-11T11:40:42.547Z,100.00
2019-01-11T11:43:10.800Z,100.00
2019-01-11T11:45:39.059Z,100.00
2019-01-11T11:48:07.366Z,100.00
2019-01-11T11:50:35.607Z,100.00
2019-01-11T11:53:03.879Z,100.00
2019-01-11T11:55:32.129Z,100.00
2019-01-11T11:58:00.369Z,100.00
2019-01-11T12:01:08.669Z,100.00
2019-01-11T12:03:36.921Z,100.00
2019-01-11T12:06:05.264Z,100.00
2019-01-11T12:08:33.517Z,100.00
2019-01-11T12:11:01.795Z,100.00
2019-01-11T12:13:30.068Z,100.00
2019-01-11T12:15:58.321Z,100.00
2019-01-11T12:18:26.581Z,100.00
2019-01-11T12:20:54.841Z,100.00
2019-01-11T12:23:23.095Z,100.00
2019-01-11T12:25:51.353Z,100.00
2019-01-11T12:28:19.621Z,100.00
2019-01-11T12:30:47.892Z,100.00
2019-01-11T12:33:16.165Z,100.00
2019-01-11T12:35:44.423Z,100.00
2019-01-11T12:38:13.739Z,100.00
2019-01-11T12:40:42.663Z,100.00
2019-01-11T12:43:10.917Z,100.00
2019-01-11T12:45:39.167Z,100.00
2019-01-11T12:48:07.420Z,100.00
2019-01-11T12:50:35.701Z,100.00
2019-01-11T12:53:04.020Z,100.00
2019-01-11T12:55:32.270Z,100.00
2019-01-11T12:58:00.530Z,100.00
2019-01-11T13:00:28.789Z,100.00
2019-01-11T13:02:57.042Z,100.00
2019-01-11T13:05:25.323Z,100.00
2019-01-11T13:07:53.579Z,100.00
2019-01-11T13:10:21.920Z,100.00
2019-01-11T13:12:50.176Z,100.00
2019-01-11T13:15:19.666Z,100.00
2019-01-11T13:17:47.922Z,100.00
2019-01-11T13:20:49.555Z,100.00
2019-01-11T13:23:17.824Z,100.00
2019-01-11T13:25:46.088Z,100.00
2019-01-11T13:28:14.337Z,100.00
2019-01-11T13:30:42.592Z,100.00
2019-01-11T13:33:10.861Z,100.00
2019-01-11T13:35:39.115Z,100.00
2019-01-11T13:38:07.372Z,100.00
2019-01-11T13:40:35.645Z,100.00
2019-01-11T13:43:03.878Z,100.00
2019-01-11T13:45:32.224Z,100.00
2019-01-11T13:48:00.506Z,100.00
2019-01-11T13:50:48.111Z,100.00
2019-01-11T13:53:16.365Z,100.00
2019-01-11T13:55:44.621Z,100.00
2019-01-11T13:58:12.862Z,100.00
2019-01-11T14:00:41.205Z,100.00
2019-01-11T14:03:09.413Z,100.00
2019-01-11T14:05:37.681Z,100.00
2019-01-11T14:08:06.000Z,100.00
2019-01-11T14:10:34.262Z,100.00
2019-01-11T14:13:02.522Z,100.00
2019-01-11T14:15:30.786Z,100.00
2019-01-11T14:17:59.032Z,100.00
2019-01-11T14:20:27.295Z,100.00
2019-01-11T14:22:55.561Z,100.00
2019-01-11T14:25:23.832Z,100.00
2019-01-11T14:27:52.095Z,100.00
2019-01-11T14:31:00.399Z,100.00
2019-01-11T14:33:28.668Z,100.00
2019-01-11T14:35:56.936Z,100.00
2019-01-11T14:38:25.218Z,100.00
2019-01-11T14:40:53.479Z,100.00
2019-01-11T14:43:21.732Z,100.00
2019-01-11T14:45:50.003Z,100.00
2019-01-11T14:48:18.263Z,100.00
2019-01-11T14:50:46.517Z,100.00
2019-01-11T14:53:14.772Z,100.00
2019-01-11T14:55:43.055Z,100.00
2019-01-11T14:58:11.307Z,100.00
2019-01-11T15:00:39.583Z,100.00
2019-01-11T15:03:07.849Z,100.00
2019-01-11T15:05:36.115Z,100.00
2019-01-11T15:08:04.549Z,100.00
2019-01-11T15:10:32.817Z,100.00
2019-01-11T15:13:01.071Z,100.00
2019-01-11T15:15:29.346Z,100.00
2019-01-11T15:17:57.598Z,100.00
2019-01-11T15:20:25.864Z,100.00
2019-01-11T15:22:54.128Z,100.00
2019-01-11T15:25:22.398Z,100.00
2019-01-11T15:27:50.715Z,100.00
2019-01-11T15:30:59.000Z,100.00
2019-01-11T15:33:27.276Z,100.00
2019-01-11T15:35:55.535Z,100.00
2019-01-11T15:41:12.769Z,100.00
2019-01-11T15:43:41.949Z,100.00
2019-01-11T15:46:15.038Z,100.00
2019-01-11T15:48:59.566Z,100.00
2019-01-11T15:51:27.898Z,100.00
2019-01-11T15:53:56.203Z,100.00
2019-01-11T15:59:26.108Z,100.00
2019-01-11T16:01:54.605Z,100.00
2019-01-11T16:04:22.864Z,100.00
2019-01-11T16:06:51.199Z,100.00
2019-01-11T16:09:52.745Z,100.00
2019-01-11T16:12:21.013Z,100.00
2019-01-11T16:15:29.330Z,100.00
2019-01-11T16:18:37.600Z,100.00
2019-01-11T16:21:05.866Z,100.00
2019-01-11T16:23:34.198Z,100.00
2019-01-11T16:26:15.544Z,100.00
2019-01-11T16:28:44.120Z,100.00
2019-01-11T16:31:12.368Z,100.00
2019-01-11T16:33:40.677Z,100.00
2019-01-11T16:36:08.919Z,100.00
2019-01-11T16:38:56.566Z,99.46
2019-01-11T16:41:24.807Z,99.27
2019-01-11T16:43:53.060Z,99.26
2019-01-11T16:46:21.320Z,98.67
2019-01-11T16:48:49.565Z,98.37
2019-01-11T16:51:17.832Z,98.79
2019-01-11T16:53:46.094Z,98.70
2019-01-11T16:56:14.349Z,98.84
2019-01-11T16:58:42.601Z,99.09
2019-01-11T17:01:10.874Z,98.87
2019-01-11T17:03:39.158Z,98.97
2019-01-11T17:06:07.398Z,99.03
2019-01-11T17:08:35.659Z,98.93
2019-01-11T17:11:03.902Z,98.92
2019-01-11T17:13:32.152Z,99.23
2019-01-11T17:16:00.412Z,99.56
2019-01-11T17:18:28.678Z,99.42
2019-01-11T17:20:56.939Z,98.96
2019-01-11T17:23:25.188Z,98.62
2019-01-11T17:25:53.458Z,98.92
2019-01-11T17:28:21.725Z,99.12
2019-01-11T17:30:49.988Z,99.41
2019-01-11T17:33:18.251Z,98.68
2019-01-11T17:35:46.532Z,98.50
2019-01-11T17:38:14.789Z,98.38
2019-01-11T17:40:43.046Z,98.20
2019-01-11T17:43:11.304Z,98.07
2019-01-11T17:45:39.570Z,98.42
2019-01-11T17:48:07.827Z,98.69
2019-01-11T17:50:36.100Z,98.67
2019-01-11T17:53:04.498Z,98.70
2019-01-11T17:55:32.751Z,98.80
2019-01-11T17:58:01.007Z,98.68
2019-01-11T18:00:29.271Z,99.28
2019-01-11T18:02:57.523Z,99.29
2019-01-11T18:05:25.781Z,99.00
2019-01-11T18:07:54.617Z,99.31
2019-01-11T18:10:22.890Z,99.96
2019-01-11T18:12:51.129Z,99.79
2019-01-11T18:15:59.432Z,100.00
2019-01-11T18:18:27.709Z,100.00
2019-01-11T18:20:55.975Z,100.00
2019-01-11T18:23:24.236Z,100.00
2019-01-11T18:25:52.501Z,100.00
2019-01-11T18:28:20.775Z,100.00
2019-01-11T18:30:49.027Z,100.00
2019-01-11T18:33:17.301Z,100.00
2019-01-11T18:35:45.565Z,100.00
2019-01-11T18:38:13.835Z,100.00
2019-01-11T18:40:42.136Z,100.00
2019-01-11T18:43:10.388Z,100.00
2019-01-11T18:45:38.641Z,100.00
2019-01-11T18:48:06.901Z,100.00
2019-01-11T18:50:35.169Z,100.00
2019-01-11T18:53:03.430Z,100.00
2019-01-11T18:55:31.696Z,100.00
2019-01-11T18:57:59.972Z,100.00
2019-01-11T19:00:28.241Z,100.00
2019-01-11T19:02:56.492Z,100.00
2019-01-11T19:05:24.771Z,100.00
2019-01-11T19:07:53.035Z,100.00
2019-01-11T19:10:55.326Z,100.00
2019-01-11T19:13:23.590Z,100.00
2019-01-11T19:15:51.850Z,100.00
2019-01-11T19:18:20.119Z,100.00
2019-01-11T19:20:48.393Z,100.00
2019-01-11T19:23:20.428Z,100.00
2019-01-11T19:25:46.659Z,100.00
2019-01-11T19:28:14.940Z,100.00
2019-01-11T19:30:43.202Z,100.00
2019-01-11T19:33:11.467Z,100.00
2019-01-11T19:35:39.770Z,100.00
2019-01-11T19:38:08.071Z,100.00
2019-01-11T19:40:36.337Z,100.00
2019-01-11T19:43:04.607Z,100.00
2019-01-11T19:45:32.850Z,100.00
2019-01-11T19:48:01.135Z,100.00
2019-01-11T19:50:29.386Z,100.00
2019-01-11T19:52:57.664Z,100.00
2019-01-11T19:55:25.944Z,100.00
2019-01-11T19:57:54.272Z,100.00
2019-01-11T20:00:56.458Z,100.00
2019-01-11T20:03:24.740Z,100.00
2019-01-11T20:05:52.996Z,100.00
2019-01-11T20:08:21.279Z,100.00
2019-01-11T20:10:49.542Z,100.00
2019-01-11T20:13:17.857Z,100.00
2019-01-11T20:15:46.122Z,100.00
2019-01-11T20:18:14.370Z,100.00
2019-01-11T20:20:42.723Z,100.00
2019-01-11T20:23:10.985Z,100.00
2019-01-11T20:25:39.233Z,100.00
2019-01-11T20:28:07.515Z,100.00
2019-01-11T20:30:35.775Z,100.00
2019-01-11T20:33:04.123Z,100.00
2019-01-11T20:35:32.387Z,100.00
2019-01-11T20:38:00.709Z,100.00
2019-01-11T20:40:28.992Z,100.00
2019-01-11T20:42:57.275Z,100.00
2019-01-11T20:45:25.551Z,100.00
2019-01-11T20:47:53.805Z,100.00
2019-01-11T20:50:55.816Z,100.00
2019-01-11T20:53:24.083Z,100.00
2019-01-11T20:55:52.351Z,100.00
2019-01-11T20:58:20.612Z,100.00
2019-01-11T21:00:48.881Z,100.00
2019-01-11T21:03:17.209Z,100.00
2019-01-11T21:05:45.548Z,100.00
2019-01-11T21:08:13.938Z,100.00
2019-01-11T21:10:42.225Z,100.00
2019-01-11T21:13:10.506Z,100.00
2019-01-11T21:15:38.760Z,100.00
2019-01-11T21:18:07.034Z,100.00
2019-01-11T21:20:35.294Z,100.00
2019-01-11T21:23:03.631Z,100.00
2019-01-11T21:25:31.886Z,100.00
2019-01-11T21:28:00.221Z,100.00
2019-01-11T21:31:08.518Z,100.00
2019-01-11T21:33:36.769Z,100.00
2019-01-11T21:36:05.096Z,100.00
2019-01-11T21:38:33.346Z,100.00
2019-01-11T21:41:01.618Z,100.00
2019-01-11T21:43:29.873Z,100.00
2019-01-11T21:46:03.388Z,100.00
2019-01-11T21:48:28.116Z,100.00
2019-01-11T21:50:56.380Z,100.00
2019-01-11T21:53:24.647Z,100.00
2019-01-11T21:55:52.936Z,100.00
2019-01-11T21:58:21.190Z,100.00
2019-01-11T22:00:49.449Z,100.00
2019-01-11T22:03:17.736Z,100.00
2019-01-11T22:05:45.994Z,100.00
2019-01-11T22:08:14.428Z,100.00
2019-01-11T22:10:42.746Z,100.00
2019-01-11T22:13:10.999Z,100.00
2019-01-11T22:15:39.264Z,100.00
2019-01-11T22:18:07.521Z,100.00
2019-01-11T22:20:35.785Z,100.00
2019-01-11T22:23:04.056Z,100.00
2019-01-11T22:25:32.327Z,100.00
2019-01-11T22:28:00.636Z,100.00
2019-01-11T22:30:30.506Z,100.00
2019-01-11T22:32:58.891Z,100.00
2019-01-11T22:35:27.154Z,100.00
2019-01-11T22:37:55.421Z,100.00
2019-01-11T22:41:03.713Z,100.00
2019-01-11T22:43:31.974Z,100.00
2019-01-11T22:46:00.227Z,100.00
2019-01-11T22:48:29.372Z,100.00
2019-01-11T22:50:57.635Z,100.00
2019-01-11T22:53:25.892Z,100.00
2019-01-11T22:55:54.154Z,100.00
2019-01-11T22:58:22.435Z,100.00
2019-01-11T23:01:24.100Z,100.00
2019-01-11T23:03:52.361Z,100.00
2019-01-11T23:07:00.638Z,100.00
2019-01-11T23:10:08.944Z,100.00
2019-01-11T23:13:11.130Z,100.00
2019-01-11T23:15:39.389Z,99.97
2019-01-11T23:18:07.662Z,99.99
2019-01-11T23:20:35.907Z,99.89
2019-01-11T23:23:04.249Z,99.86
2019-01-11T23:25:32.528Z,99.89
2019-01-11T23:28:00.778Z,99.91
2019-01-11T23:30:29.039Z,100.00
2019-01-11T23:32:57.287Z,100.00
2019-01-11T23:35:25.556Z,100.00
2019-01-11T23:37:53.811Z,100.00
2019-01-11T23:40:22.098Z,99.93
2019-01-11T23:42:50.361Z,99.78
2019-01-11T23:45:18.637Z,99.42
2019-01-11T23:47:46.889Z,99.02
2019-01-11T23:50:48.570Z,99.01
2019-01-11T23:53:16.849Z,99.08
2019-01-11T23:55:45.114Z,98.38
2019-01-11T23:58:13.377Z,98.15
