createdAt,value
2023-07-24T00:01:49.943Z,6.30
2023-07-24T00:04:19.201Z,6.70
2023-07-24T00:06:45.793Z,5.50
2023-07-24T00:09:12.660Z,6.00
2023-07-24T00:11:39.318Z,5.30
2023-07-24T00:14:05.926Z,5.80
2023-07-24T00:16:32.984Z,5.90
2023-07-24T00:19:00.099Z,6.00
2023-07-24T00:21:26.626Z,5.50
2023-07-24T00:23:53.126Z,5.40
2023-07-24T00:26:19.717Z,5.50
2023-07-24T00:28:46.382Z,5.80
2023-07-24T00:31:15.084Z,5.80
2023-07-24T00:33:44.193Z,5.80
2023-07-24T00:36:12.091Z,6.10
2023-07-24T00:38:39.894Z,5.70
2023-07-24T00:41:07.392Z,6.10
2023-07-24T00:43:33.960Z,5.40
2023-07-24T00:46:02.080Z,6.00
2023-07-24T00:48:29.030Z,5.10
2023-07-24T00:50:55.713Z,5.10
2023-07-24T00:53:22.582Z,5.40
2023-07-24T00:55:49.649Z,5.30
2023-07-24T00:58:16.830Z,5.80
2023-07-24T01:00:43.592Z,5.10
2023-07-24T01:03:10.476Z,5.50
2023-07-24T01:05:37.486Z,5.40
2023-07-24T01:08:29.123Z,6.00
2023-07-24T01:11:03.660Z,5.50
2023-07-24T01:13:32.133Z,5.30
2023-07-24T01:16:03.840Z,5.20
2023-07-24T01:18:30.628Z,5.00
2023-07-24T01:20:57.973Z,4.90
2023-07-24T01:23:24.750Z,5.50
2023-07-24T01:25:55.607Z,5.50
2023-07-24T01:28:22.230Z,5.90
2023-07-24T01:30:48.745Z,5.80
2023-07-24T01:33:15.357Z,5.40
2023-07-24T01:35:44.105Z,5.30
2023-07-24T01:38:13.612Z,5.40
2023-07-24T01:40:43.288Z,5.20
2023-07-24T01:43:10.134Z,5.20
2023-07-24T01:45:36.664Z,4.60
2023-07-24T01:48:06.641Z,5.20
2023-07-24T01:50:33.363Z,5.60
2023-07-24T01:53:00.084Z,7.00
2023-07-24T01:55:26.737Z,5.80
2023-07-24T01:57:53.242Z,5.00
2023-07-24T02:00:19.851Z,5.20
2023-07-24T02:02:46.673Z,5.70
2023-07-24T02:05:13.249Z,5.40
2023-07-24T02:07:39.876Z,5.70
2023-07-24T02:10:08.475Z,5.00
2023-07-24T02:12:35.028Z,5.00
2023-07-24T02:15:02.085Z,4.90
2023-07-24T02:17:29.108Z,5.10
2023-07-24T02:19:56.275Z,5.10
2023-07-24T02:22:22.834Z,5.20
2023-07-24T02:24:49.320Z,5.70
2023-07-24T02:27:25.898Z,5.60
2023-07-24T02:29:52.495Z,5.60
2023-07-24T02:32:22.116Z,5.40
2023-07-24T02:34:51.085Z,6.10
2023-07-24T02:37:17.812Z,6.90
2023-07-24T02:39:44.504Z,5.20
2023-07-24T02:42:11.114Z,5.70
2023-07-24T02:44:38.543Z,5.70
2023-07-24T02:47:05.206Z,6.00
2023-07-24T02:49:32.292Z,6.40
2023-07-24T02:51:59.071Z,5.70
2023-07-24T02:54:26.746Z,6.70
2023-07-24T02:56:53.343Z,6.10
2023-07-24T02:59:19.949Z,6.70
2023-07-24T03:01:46.834Z,6.90
2023-07-24T03:04:13.610Z,6.20
2023-07-24T03:06:40.574Z,5.70
2023-07-24T03:09:07.488Z,5.80
2023-07-24T03:11:34.033Z,6.10
2023-07-24T03:14:00.559Z,6.60
2023-07-24T03:16:27.642Z,6.40
2023-07-24T03:18:54.617Z,5.70
2023-07-24T03:21:21.402Z,5.60
2023-07-24T03:23:47.945Z,6.00
2023-07-24T03:26:14.443Z,6.20
2023-07-24T03:28:40.907Z,6.40
2023-07-24T03:31:07.653Z,6.40
2023-07-24T03:33:34.343Z,5.90
2023-07-24T03:36:01.079Z,5.80
2023-07-24T03:38:29.051Z,6.90
2023-07-24T03:40:55.709Z,5.40
2023-07-24T03:43:23.024Z,6.70
2023-07-24T03:45:49.634Z,5.90
2023-07-24T03:48:16.105Z,6.40
2023-07-24T03:50:42.945Z,6.00
2023-07-24T03:53:09.705Z,6.20
2023-07-24T03:55:36.264Z,6.10
2023-07-24T03:58:02.774Z,5.60
2023-07-24T04:00:29.645Z,6.60
2023-07-24T04:02:56.247Z,6.20
2023-07-24T04:05:22.995Z,5.90
2023-07-24T04:07:49.477Z,5.90
2023-07-24T04:10:16.069Z,6.70
2023-07-24T04:12:43.107Z,6.00
2023-07-24T04:15:10.051Z,6.10
2023-07-24T04:17:39.282Z,6.00
2023-07-24T04:20:07.117Z,6.00
2023-07-24T04:22:34.656Z,5.30
2023-07-24T04:25:01.204Z,5.10
2023-07-24T04:27:28.801Z,4.60
2023-07-24T04:29:55.303Z,4.80
2023-07-24T04:32:22.093Z,5.00
2023-07-24T04:34:48.733Z,5.00
2023-07-24T04:37:15.276Z,4.30
2023-07-24T04:39:41.892Z,4.70
2023-07-24T04:42:08.434Z,4.70
2023-07-24T04:44:34.961Z,4.40
2023-07-24T04:47:02.870Z,4.50
2023-07-24T04:49:30.511Z,4.90
2023-07-24T04:51:57.051Z,5.00
2023-07-24T04:54:48.937Z,4.60
2023-07-24T04:59:43.622Z,4.80
2023-07-24T05:02:11.458Z,4.50
2023-07-24T05:04:38.105Z,4.20
2023-07-24T05:07:04.943Z,4.50
2023-07-24T05:09:31.515Z,4.40
2023-07-24T05:11:58.888Z,4.00
2023-07-24T05:14:25.545Z,4.20
2023-07-24T05:16:52.447Z,4.80
2023-07-24T05:19:19.344Z,4.60
2023-07-24T05:21:46.077Z,4.20
2023-07-24T05:24:12.768Z,4.30
2023-07-24T05:26:39.306Z,4.80
2023-07-24T05:29:05.814Z,4.70
2023-07-24T05:31:35.983Z,4.50
2023-07-24T05:34:04.128Z,4.60
2023-07-24T05:36:31.166Z,4.70
2023-07-24T05:38:58.365Z,5.20
2023-07-24T05:41:25.172Z,4.90
2023-07-24T05:43:51.975Z,4.90
2023-07-24T05:46:18.536Z,5.00
2023-07-24T05:48:45.082Z,5.40
2023-07-24T05:51:14.251Z,5.20
2023-07-24T05:53:40.809Z,5.60
2023-07-24T05:56:07.441Z,5.20
2023-07-24T05:58:34.386Z,4.80
2023-07-24T06:01:01.416Z,4.50
2023-07-24T06:03:28.762Z,4.70
2023-07-24T06:05:56.018Z,4.90
2023-07-24T06:08:22.959Z,5.00
2023-07-24T06:10:50.160Z,4.20
2023-07-24T06:13:17.720Z,3.90
2023-07-24T06:15:46.068Z,4.50
2023-07-24T06:18:12.586Z,4.10
2023-07-24T06:20:39.255Z,4.40
2023-07-24T06:23:06.042Z,4.20
2023-07-24T06:25:32.728Z,4.40
2023-07-24T06:27:59.556Z,4.80
2023-07-24T06:30:26.254Z,4.30
2023-07-24T06:32:52.998Z,4.10
2023-07-24T06:35:19.523Z,4.20
2023-07-24T06:37:46.257Z,4.40
2023-07-24T06:40:13.122Z,4.60
2023-07-24T06:42:39.628Z,4.00
2023-07-24T06:45:08.638Z,4.20
2023-07-24T06:47:35.578Z,4.10
2023-07-24T06:50:03.213Z,3.70
2023-07-24T06:52:30.061Z,4.30
2023-07-24T06:54:58.646Z,4.30
2023-07-24T06:57:25.186Z,3.60
2023-07-24T06:59:53.140Z,3.70
2023-07-24T07:02:21.827Z,4.20
2023-07-24T07:04:48.352Z,4.20
2023-07-24T07:07:14.979Z,4.10
2023-07-24T07:09:41.866Z,4.00
2023-07-24T07:12:08.597Z,3.90
2023-07-24T07:14:35.139Z,4.40
2023-07-24T07:17:01.852Z,4.40
2023-07-24T07:19:28.794Z,4.10
2023-07-24T07:21:55.812Z,4.00
2023-07-24T07:24:22.648Z,4.40
2023-07-24T07:26:49.769Z,3.80
2023-07-24T07:29:16.758Z,4.10
2023-07-24T07:31:44.128Z,4.10
2023-07-24T07:34:10.801Z,4.10
2023-07-24T07:36:37.348Z,4.20
2023-07-24T07:39:04.038Z,4.60
2023-07-24T07:41:31.605Z,4.00
2023-07-24T07:43:58.397Z,4.70
2023-07-24T07:46:26.284Z,4.20
2023-07-24T07:48:53.108Z,4.60
2023-07-24T07:51:23.710Z,4.40
2023-07-24T07:53:50.411Z,4.40
2023-07-24T07:56:17.304Z,3.90
2023-07-24T07:58:44.203Z,4.40
2023-07-24T08:01:10.953Z,4.60
2023-07-24T08:03:37.969Z,4.30
2023-07-24T08:06:04.594Z,4.40
2023-07-24T08:08:31.337Z,4.90
2023-07-24T08:10:58.044Z,4.60
2023-07-24T08:13:24.707Z,4.40
2023-07-24T08:15:51.211Z,4.70
2023-07-24T08:18:17.880Z,4.70
2023-07-24T08:20:45.408Z,4.10
2023-07-24T08:23:11.869Z,4.30
2023-07-24T08:25:38.455Z,4.40
2023-07-24T08:28:06.476Z,4.10
2023-07-24T08:30:34.681Z,4.60
2023-07-24T08:33:01.265Z,4.10
2023-07-24T08:35:28.497Z,4.40
2023-07-24T08:37:55.257Z,4.30
2023-07-24T08:40:22.162Z,4.00
2023-07-24T08:42:49.496Z,4.00
2023-07-24T08:45:16.183Z,5.00
2023-07-24T08:47:44.802Z,4.30
2023-07-24T08:50:12.680Z,4.80
2023-07-24T08:52:39.926Z,4.70
2023-07-24T08:55:06.982Z,4.10
2023-07-24T08:57:34.292Z,4.20
2023-07-24T09:00:06.302Z,5.10
2023-07-24T09:02:34.302Z,3.80
2023-07-24T09:05:01.277Z,3.50
2023-07-24T09:07:27.991Z,4.00
2023-07-24T09:09:54.935Z,3.80
2023-07-24T09:12:22.710Z,4.40
2023-07-24T09:14:49.209Z,4.20
2023-07-24T09:17:15.972Z,3.60
2023-07-24T09:19:43.759Z,4.10
2023-07-24T09:22:15.167Z,4.30
2023-07-24T09:24:52.480Z,4.30
2023-07-24T09:27:19.171Z,4.00
2023-07-24T09:29:46.268Z,4.30
2023-07-24T09:32:23.024Z,3.80
2023-07-24T09:34:51.588Z,4.20
2023-07-24T09:37:27.049Z,4.20
2023-07-24T09:39:54.135Z,4.40
2023-07-24T09:42:31.544Z,3.90
2023-07-24T09:44:58.184Z,4.40
2023-07-24T09:47:50.663Z,4.10
2023-07-24T09:50:11.850Z,4.60
2023-07-24T09:52:42.115Z,4.90
2023-07-24T09:55:22.454Z,4.20
2023-07-24T09:57:49.190Z,4.10
2023-07-24T10:00:15.893Z,4.10
2023-07-24T10:02:42.634Z,4.20
2023-07-24T10:05:09.389Z,4.40
2023-07-24T10:07:36.388Z,4.00
2023-07-24T10:10:06.724Z,3.90
2023-07-24T10:12:34.282Z,3.70
2023-07-24T10:15:01.445Z,3.90
2023-07-24T10:17:41.559Z,4.30
2023-07-24T10:20:10.974Z,4.10
2023-07-24T10:22:41.826Z,4.40
2023-07-24T10:25:09.645Z,3.90
2023-07-24T10:27:37.330Z,4.00
2023-07-24T10:30:22.901Z,4.10
2023-07-24T10:32:56.100Z,4.30
2023-07-24T10:35:24.822Z,4.30
2023-07-24T10:38:00.423Z,3.70
2023-07-24T10:40:27.263Z,4.20
2023-07-24T10:43:21.075Z,4.40
2023-07-24T10:45:52.480Z,4.60
2023-07-24T10:48:20.504Z,5.10
2023-07-24T10:50:51.565Z,4.60
2023-07-24T10:53:21.073Z,4.40
2023-07-24T10:55:48.112Z,4.20
2023-07-24T10:58:14.920Z,3.80
2023-07-24T11:00:42.433Z,4.60
2023-07-24T11:03:12.208Z,4.10
2023-07-24T11:05:46.212Z,4.50
2023-07-24T11:08:15.487Z,3.80
2023-07-24T11:10:46.956Z,4.30
2023-07-24T11:13:14.766Z,4.00
2023-07-24T11:15:41.411Z,4.70
2023-07-24T11:18:11.595Z,4.20
2023-07-24T11:20:39.516Z,5.20
2023-07-24T11:23:06.302Z,4.40
2023-07-24T11:25:33.728Z,4.80
2023-07-24T11:28:01.647Z,4.50
2023-07-24T11:30:28.621Z,4.30
2023-07-24T11:32:55.618Z,4.70
2023-07-24T11:35:22.499Z,4.70
2023-07-24T11:37:49.130Z,5.00
2023-07-24T11:40:16.541Z,4.20
2023-07-24T11:42:44.110Z,4.40
2023-07-24T11:45:11.060Z,4.30
2023-07-24T11:47:50.079Z,4.80
2023-07-24T11:50:17.901Z,3.90
2023-07-24T11:52:48.715Z,4.00
2023-07-24T11:55:19.988Z,4.10
2023-07-24T11:57:59.715Z,3.90
2023-07-24T12:00:27.559Z,4.30
2023-07-24T12:02:59.225Z,4.70
2023-07-24T12:05:27.473Z,4.60
2023-07-24T12:07:54.814Z,4.60
2023-07-24T12:10:28.634Z,4.40
2023-07-24T12:12:58.391Z,4.40
2023-07-24T12:15:25.272Z,4.00
2023-07-24T12:17:52.089Z,4.40
2023-07-24T12:20:18.924Z,4.00
2023-07-24T12:22:45.650Z,4.10
2023-07-24T12:25:12.434Z,4.00
2023-07-24T12:27:40.350Z,4.40
2023-07-24T12:30:07.751Z,4.50
2023-07-24T12:32:35.017Z,4.60
2023-07-24T12:35:01.911Z,4.50
2023-07-24T12:37:29.478Z,4.80
2023-07-24T12:39:56.093Z,4.30
2023-07-24T12:42:23.979Z,4.90
2023-07-24T12:44:50.702Z,4.20
2023-07-24T12:47:18.135Z,4.30
2023-07-24T12:49:45.575Z,5.00
2023-07-24T12:52:12.288Z,4.40
2023-07-24T12:54:54.773Z,4.10
2023-07-24T12:57:27.033Z,4.60
2023-07-24T12:59:54.069Z,4.60
2023-07-24T13:02:20.850Z,4.60
2023-07-24T13:04:47.602Z,4.70
2023-07-24T13:07:14.461Z,4.50
2023-07-24T13:09:41.224Z,5.10
2023-07-24T13:12:09.068Z,4.60
2023-07-24T13:14:35.698Z,4.20
2023-07-24T13:17:02.469Z,4.50
2023-07-24T13:19:29.533Z,4.40
2023-07-24T13:21:56.398Z,4.90
2023-07-24T13:24:23.036Z,5.20
2023-07-24T13:26:49.843Z,5.10
2023-07-24T13:29:16.680Z,4.10
2023-07-24T13:31:43.692Z,4.60
2023-07-24T13:34:10.284Z,4.70
2023-07-24T13:36:37.087Z,4.40
2023-07-24T13:39:03.913Z,4.70
2023-07-24T13:41:30.876Z,5.20
2023-07-24T13:43:57.930Z,5.00
2023-07-24T13:46:24.654Z,5.80
2023-07-24T13:48:51.621Z,5.50
2023-07-24T13:51:18.188Z,4.50
2023-07-24T13:53:47.850Z,4.90
2023-07-24T13:56:15.782Z,6.50
2023-07-24T13:58:42.479Z,6.10
2023-07-24T14:01:09.139Z,5.80
2023-07-24T14:03:36.172Z,5.60
2023-07-24T14:06:03.317Z,5.30
2023-07-24T14:08:30.129Z,5.20
2023-07-24T14:10:56.923Z,4.70
2023-07-24T14:13:23.603Z,4.90
2023-07-24T14:15:50.451Z,5.00
2023-07-24T14:18:17.278Z,5.10
2023-07-24T14:20:44.300Z,4.50
2023-07-24T14:23:10.979Z,4.90
2023-07-24T14:25:38.172Z,5.10
2023-07-24T14:28:06.295Z,4.80
2023-07-24T14:30:33.110Z,5.00
2023-07-24T14:33:00.206Z,5.50
2023-07-24T14:35:26.828Z,4.70
2023-07-24T14:37:55.458Z,5.30
2023-07-24T14:40:28.297Z,4.80
2023-07-24T14:42:57.426Z,4.40
2023-07-24T14:45:26.739Z,5.20
2023-07-24T14:47:53.532Z,5.00
2023-07-24T14:50:23.938Z,5.50
2023-07-24T14:52:50.814Z,5.30
2023-07-24T14:55:17.533Z,5.50
2023-07-24T14:57:44.875Z,4.80
2023-07-24T15:00:12.354Z,5.20
2023-07-24T15:02:40.331Z,5.00
2023-07-24T15:05:07.321Z,4.60
2023-07-24T15:07:34.129Z,5.50
2023-07-24T15:10:05.472Z,5.50
2023-07-24T15:12:34.961Z,5.90
2023-07-24T15:15:02.404Z,4.90
2023-07-24T15:17:31.892Z,5.20
2023-07-24T15:19:58.574Z,5.00
2023-07-24T15:22:25.244Z,5.10
2023-07-24T15:25:00.416Z,4.70
2023-07-24T15:27:31.499Z,5.50
2023-07-24T15:30:09.078Z,4.70
2023-07-24T15:32:36.352Z,5.00
2023-07-24T15:35:04.044Z,5.70
2023-07-24T15:37:31.180Z,5.30
2023-07-24T15:39:58.952Z,5.10
2023-07-24T15:42:30.325Z,4.40
2023-07-24T15:44:59.245Z,5.50
2023-07-24T15:47:26.759Z,5.50
2023-07-24T15:49:54.142Z,5.10
2023-07-24T15:52:20.741Z,5.40
2023-07-24T15:54:47.471Z,5.10
2023-07-24T15:57:15.254Z,6.10
2023-07-24T15:59:41.883Z,5.50
2023-07-24T16:02:08.578Z,5.40
2023-07-24T16:04:35.194Z,5.20
2023-07-24T16:07:01.990Z,5.40
2023-07-24T16:09:28.828Z,5.70
2023-07-24T16:11:55.305Z,5.00
2023-07-24T16:14:21.940Z,5.50
2023-07-24T16:16:48.617Z,5.00
2023-07-24T16:19:15.811Z,5.40
2023-07-24T16:21:43.074Z,5.60
2023-07-24T16:24:09.647Z,6.00
2023-07-24T16:26:36.340Z,5.90
2023-07-24T16:29:04.399Z,5.30
2023-07-24T16:31:35.382Z,5.70
2023-07-24T16:34:03.021Z,5.60
2023-07-24T16:36:35.683Z,5.00
2023-07-24T16:39:03.176Z,6.20
2023-07-24T16:41:29.746Z,5.60
2023-07-24T16:44:01.465Z,6.00
2023-07-24T16:46:28.871Z,5.60
2023-07-24T16:48:55.377Z,5.60
2023-07-24T16:51:21.881Z,5.80
2023-07-24T16:53:48.521Z,5.80
2023-07-24T16:56:15.035Z,6.10
2023-07-24T16:58:41.792Z,6.30
2023-07-24T17:01:09.338Z,5.30
2023-07-24T17:03:36.146Z,6.10
2023-07-24T17:06:03.072Z,6.20
2023-07-24T17:08:30.069Z,6.30
2023-07-24T17:10:56.571Z,6.00
2023-07-24T17:13:23.227Z,6.50
2023-07-24T17:15:49.886Z,6.80
2023-07-24T17:18:16.476Z,6.40
2023-07-24T17:20:43.108Z,7.10
2023-07-24T17:23:09.762Z,6.70
2023-07-24T17:25:36.566Z,6.90
2023-07-24T17:28:03.939Z,7.40
2023-07-24T17:30:30.767Z,7.00
2023-07-24T17:32:58.397Z,7.30
2023-07-24T17:35:25.505Z,8.40
2023-07-24T17:37:52.003Z,7.40
2023-07-24T17:40:19.024Z,7.90
2023-07-24T17:42:45.889Z,7.10
2023-07-24T17:45:15.191Z,6.70
2023-07-24T17:47:42.016Z,7.70
2023-07-24T17:50:09.247Z,7.80
2023-07-24T17:52:36.659Z,7.90
2023-07-24T17:55:04.137Z,7.60
2023-07-24T17:57:31.692Z,7.30
2023-07-24T17:59:58.389Z,7.50
2023-07-24T18:02:24.919Z,6.90
2023-07-24T18:04:51.464Z,8.30
2023-07-24T18:07:18.114Z,7.70
2023-07-24T18:09:44.758Z,7.70
2023-07-24T18:12:11.988Z,7.50
2023-07-24T18:14:38.594Z,7.10
2023-07-24T18:17:05.491Z,7.50
2023-07-24T18:19:32.112Z,7.20
2023-07-24T18:21:58.782Z,7.70
2023-07-24T18:24:25.900Z,7.80
2023-07-24T18:26:52.797Z,7.40
2023-07-24T18:29:19.504Z,6.90
2023-07-24T18:31:46.492Z,6.70
2023-07-24T18:34:13.073Z,7.30
2023-07-24T18:36:39.717Z,7.40
2023-07-24T18:39:06.562Z,7.20
2023-07-24T18:41:33.299Z,7.30
2023-07-24T18:44:00.074Z,7.30
2023-07-24T18:46:26.961Z,7.70
2023-07-24T18:48:53.600Z,8.00
2023-07-24T18:51:21.863Z,7.10
2023-07-24T18:53:48.750Z,7.90
2023-07-24T18:56:15.646Z,7.80
2023-07-24T18:58:44.018Z,8.50
2023-07-24T19:01:11.277Z,7.80
2023-07-24T19:03:38.069Z,7.00
2023-07-24T19:06:09.037Z,7.40
2023-07-24T19:08:35.847Z,7.20
2023-07-24T19:11:02.559Z,6.80
2023-07-24T19:13:31.151Z,7.10
2023-07-24T19:15:58.896Z,7.70
2023-07-24T19:18:26.859Z,7.00
2023-07-24T19:20:54.435Z,7.40
2023-07-24T19:23:21.286Z,8.70
2023-07-24T19:25:47.869Z,8.30
2023-07-24T19:28:14.406Z,8.50
2023-07-24T19:30:41.148Z,10.60
2023-07-24T19:33:09.413Z,21.90
2023-07-24T19:35:36.274Z,45.20
2023-07-24T19:38:02.753Z,14.70
2023-07-24T19:40:29.632Z,8.50
2023-07-24T19:42:56.347Z,8.20
2023-07-24T19:45:23.079Z,7.50
2023-07-24T19:47:49.829Z,7.90
2023-07-24T19:50:16.683Z,7.90
2023-07-24T19:52:48.237Z,11.10
2023-07-24T19:55:15.503Z,10.50
2023-07-24T19:57:42.214Z,8.80
2023-07-24T20:00:09.405Z,9.60
2023-07-24T20:02:36.140Z,8.80
2023-07-24T20:05:02.698Z,9.60
2023-07-24T20:07:30.537Z,8.60
2023-07-24T20:09:57.265Z,8.20
2023-07-24T20:12:24.062Z,8.20
2023-07-24T20:14:50.864Z,8.80
2023-07-24T20:17:17.583Z,8.40
2023-07-24T20:19:44.306Z,7.90
2023-07-24T20:22:11.503Z,12.20
2023-07-24T20:24:38.786Z,12.00
2023-07-24T20:27:05.879Z,9.30
2023-07-24T20:29:32.577Z,9.70
2023-07-24T20:31:59.079Z,9.20
2023-07-24T20:34:25.865Z,9.00
2023-07-24T20:36:57.001Z,9.50
2023-07-24T20:39:23.629Z,10.50
2023-07-24T20:41:50.184Z,10.40
2023-07-24T20:44:17.665Z,9.40
2023-07-24T20:46:44.190Z,9.30
2023-07-24T20:49:10.772Z,8.60
2023-07-24T20:51:37.422Z,9.90
2023-07-24T20:54:04.079Z,9.40
2023-07-24T20:56:30.769Z,8.90
2023-07-24T20:58:57.323Z,8.40
2023-07-24T21:01:25.520Z,8.30
2023-07-24T21:03:52.982Z,8.50
2023-07-24T21:06:19.564Z,8.80
2023-07-24T21:08:46.214Z,8.40
2023-07-24T21:11:12.710Z,8.70
2023-07-24T21:13:39.430Z,8.70
2023-07-24T21:16:06.072Z,7.90
2023-07-24T21:18:32.848Z,8.30
2023-07-24T21:21:01.509Z,8.00
2023-07-24T21:23:29.011Z,7.40
2023-07-24T21:25:55.831Z,8.00
2023-07-24T21:28:22.855Z,8.10
2023-07-24T21:30:49.604Z,7.70
2023-07-24T21:33:16.373Z,7.40
2023-07-24T21:35:43.122Z,7.40
2023-07-24T21:38:10.886Z,7.40
2023-07-24T21:40:37.432Z,6.50
2023-07-24T21:43:04.274Z,6.80
2023-07-24T21:45:31.009Z,6.50
2023-07-24T21:47:57.559Z,6.60
2023-07-24T21:50:24.121Z,7.70
2023-07-24T21:52:50.822Z,7.60
2023-07-24T21:55:17.580Z,6.90
2023-07-24T21:57:44.224Z,7.30
2023-07-24T22:00:11.789Z,7.00
2023-07-24T22:02:41.331Z,7.50
2023-07-24T22:05:08.203Z,6.40
2023-07-24T22:07:34.961Z,7.30
2023-07-24T22:10:01.637Z,6.60
2023-07-24T22:12:28.307Z,6.10
2023-07-24T22:14:54.798Z,7.10
2023-07-24T22:17:28.473Z,7.60
2023-07-24T22:19:55.974Z,7.00
2023-07-24T22:22:23.003Z,7.00
2023-07-24T22:24:49.822Z,8.00
2023-07-24T22:27:16.514Z,7.80
2023-07-24T22:29:43.052Z,7.90
2023-07-24T22:32:09.734Z,6.80
2023-07-24T22:34:36.505Z,6.90
2023-07-24T22:37:03.256Z,7.30
2023-07-24T22:39:29.729Z,7.60
2023-07-24T22:41:56.362Z,7.00
2023-07-24T22:44:22.870Z,7.00
2023-07-24T22:46:49.551Z,7.00
2023-07-24T22:49:16.311Z,7.00
2023-07-24T22:51:42.807Z,7.90
2023-07-24T22:54:09.329Z,7.80
2023-07-24T22:56:36.287Z,8.10
2023-07-24T22:59:02.783Z,7.70
2023-07-24T23:01:33.004Z,6.60
2023-07-24T23:03:59.957Z,7.20
2023-07-24T23:06:26.613Z,7.30
2023-07-24T23:08:53.106Z,7.20
2023-07-24T23:11:19.572Z,7.50
2023-07-24T23:13:46.116Z,7.90
2023-07-24T23:16:13.858Z,7.20
2023-07-24T23:18:41.801Z,7.40
2023-07-24T23:21:08.289Z,7.70
2023-07-24T23:23:34.739Z,7.30
2023-07-24T23:26:05.008Z,8.30
2023-07-24T23:28:31.543Z,7.10
2023-07-24T23:31:01.523Z,7.60
2023-07-24T23:33:28.075Z,8.10
2023-07-24T23:35:54.578Z,7.60
2023-07-24T23:38:21.112Z,7.90
2023-07-24T23:40:59.265Z,7.90
2023-07-24T23:43:25.932Z,8.80
2023-07-24T23:45:52.891Z,8.40
2023-07-24T23:48:19.796Z,8.90
2023-07-24T23:50:46.588Z,9.00
2023-07-24T23:53:13.082Z,9.20
2023-07-24T23:55:39.749Z,8.40
2023-07-24T23:58:06.393Z,7.70
