createdAt,value
2016-05-29T00:00:32.151Z,1002.72
2016-05-29T00:01:44.326Z,1002.71
2016-05-29T00:02:32.110Z,1002.72
2016-05-29T00:03:32.096Z,1002.69
2016-05-29T00:04:32.084Z,1002.7
2016-05-29T00:05:32.056Z,1002.66
2016-05-29T00:06:32.043Z,1002.7
2016-05-29T00:07:32.014Z,1002.65
2016-05-29T00:08:32.001Z,1002.68
2016-05-29T00:09:31.973Z,1002.63
2016-05-29T00:10:31.959Z,1002.63
2016-05-29T00:11:31.931Z,1002.62
2016-05-29T00:12:31.917Z,1002.64
2016-05-29T00:13:31.906Z,1002.6
2016-05-29T00:14:31.876Z,1002.6
2016-05-29T00:15:31.863Z,1002.61
2016-05-29T00:16:31.835Z,1002.57
2016-05-29T00:17:31.822Z,1002.56
2016-05-29T00:18:31.794Z,1002.56
2016-05-29T00:19:31.781Z,1002.56
2016-05-29T00:20:31.752Z,1002.53
2016-05-29T00:21:31.739Z,1002.52
2016-05-29T00:22:31.711Z,1002.56
2016-05-29T00:23:31.697Z,1002.51
2016-05-29T00:24:31.685Z,1002.53
2016-05-29T00:25:31.656Z,1002.52
2016-05-29T00:26:31.643Z,1002.51
2016-05-29T00:27:31.630Z,1002.5
2016-05-29T00:28:31.601Z,1002.49
2016-05-29T00:29:31.573Z,1002.49
2016-05-29T00:30:31.560Z,1002.48
2016-05-29T00:31:31.532Z,1002.48
2016-05-29T00:32:31.518Z,1002.45
2016-05-29T00:33:31.506Z,1002.43
2016-05-29T00:34:31.477Z,1002.4
2016-05-29T00:35:31.840Z,1002.38
2016-05-29T00:36:31.435Z,1002.41
2016-05-29T00:37:31.423Z,1002.41
2016-05-29T00:38:31.394Z,1002.41
2016-05-29T00:39:31.397Z,1002.41
2016-05-29T00:40:31.353Z,1002.45
2016-05-29T00:41:31.340Z,1002.44
2016-05-29T00:42:31.326Z,1002.43
2016-05-29T00:43:31.298Z,1002.47
2016-05-29T00:44:31.270Z,1002.45
2016-05-29T00:45:31.256Z,1002.48
2016-05-29T00:46:31.244Z,1002.46
2016-05-29T00:47:31.215Z,1002.45
2016-05-29T00:48:31.202Z,1002.42
2016-05-29T00:49:31.174Z,1002.4
2016-05-29T00:50:31.161Z,1002.46
2016-05-29T00:51:31.132Z,1002.45
2016-05-29T00:52:31.120Z,1002.44
2016-05-29T00:53:31.091Z,1002.45
2016-05-29T00:54:31.078Z,1002.44
2016-05-29T00:55:31.065Z,1002.46
2016-05-29T00:56:31.036Z,1002.42
2016-05-29T00:57:31.023Z,1002.43
2016-05-29T00:58:30.995Z,1002.45
2016-05-29T00:59:30.982Z,1002.4
2016-05-29T01:00:30.968Z,1002.38
2016-05-29T01:01:30.941Z,1002.34
2016-05-29T01:02:30.927Z,1002.34
2016-05-29T01:03:30.899Z,1002.3
2016-05-29T01:04:30.885Z,1002.3
2016-05-29T01:05:31.763Z,1002.35
2016-05-29T01:06:30.845Z,1002.29
2016-05-29T01:07:30.816Z,1002.29
2016-05-29T01:08:30.803Z,1002.25
2016-05-29T01:09:30.774Z,1002.21
2016-05-29T01:10:30.761Z,1002.25
2016-05-29T01:11:30.733Z,1002.18
2016-05-29T01:12:30.720Z,1002.16
2016-05-29T01:13:30.706Z,1002.1
2016-05-29T01:14:30.678Z,1002.05
2016-05-29T01:15:30.665Z,1002
2016-05-29T01:16:30.637Z,1002
2016-05-29T01:17:30.624Z,1001.98
2016-05-29T01:18:30.611Z,1001.98
2016-05-29T01:19:30.583Z,1001.98
2016-05-29T01:20:30.553Z,1001.94
2016-05-29T01:21:30.541Z,1001.95
2016-05-29T01:22:30.513Z,1001.98
2016-05-29T01:23:30.499Z,1001.98
2016-05-29T01:24:30.486Z,1002.03
2016-05-29T01:25:30.458Z,1002
2016-05-29T01:26:30.445Z,1002
2016-05-29T01:27:30.416Z,1002.02
2016-05-29T01:28:30.404Z,1001.98
2016-05-29T01:29:30.375Z,1001.95
2016-05-29T01:30:30.363Z,1001.94
2016-05-29T01:31:30.349Z,1001.92
2016-05-29T01:32:30.336Z,1001.91
2016-05-29T01:33:30.308Z,1001.94
2016-05-29T01:34:30.279Z,1001.92
2016-05-29T01:35:30.266Z,1001.91
2016-05-29T01:36:30.238Z,1001.86
2016-05-29T01:37:30.224Z,1001.87
2016-05-29T01:38:30.196Z,1001.86
2016-05-29T01:39:30.184Z,1001.8
2016-05-29T01:40:30.154Z,1001.76
2016-05-29T01:41:30.142Z,1001.73
2016-05-29T01:42:30.113Z,1001.7
2016-05-29T01:43:30.100Z,1001.7
2016-05-29T01:44:30.087Z,1001.7
2016-05-29T01:45:30.059Z,1001.68
2016-05-29T01:46:30.046Z,1001.72
2016-05-29T01:47:30.017Z,1001.69
2016-05-29T01:48:30.004Z,1001.65
2016-05-29T01:49:29.975Z,1001.6
2016-05-29T01:50:29.963Z,1001.59
2016-05-29T01:51:29.934Z,1001.53
2016-05-29T01:52:29.921Z,1001.57
2016-05-29T01:53:29.892Z,1001.63
2016-05-29T01:54:29.880Z,1001.56
2016-05-29T01:55:29.866Z,1001.58
2016-05-29T01:56:29.838Z,1001.58
2016-05-29T01:57:29.825Z,1001.57
2016-05-29T01:58:29.796Z,1001.51
2016-05-29T01:59:29.784Z,1001.47
2016-05-29T02:00:29.755Z,1001.51
2016-05-29T02:01:29.743Z,1001.48
2016-05-29T02:02:29.729Z,1001.46
2016-05-29T02:03:29.701Z,1001.47
2016-05-29T02:04:29.672Z,1001.44
2016-05-29T02:05:30.519Z,1001.39
2016-05-29T02:06:29.647Z,1001.39
2016-05-29T02:07:29.617Z,1001.41
2016-05-29T02:08:29.605Z,1001.37
2016-05-29T02:09:29.577Z,1001.35
2016-05-29T02:10:29.563Z,1001.41
2016-05-29T02:11:29.534Z,1001.45
2016-05-29T02:12:29.523Z,1001.55
2016-05-29T02:13:29.493Z,1001.6
2016-05-29T02:14:29.481Z,1001.68
2016-05-29T02:15:29.451Z,1001.69
2016-05-29T02:16:29.439Z,1001.71
2016-05-29T02:17:29.426Z,1001.7
2016-05-29T02:18:29.398Z,1001.73
2016-05-29T02:19:29.384Z,1001.76
2016-05-29T02:20:29.356Z,1001.76
2016-05-29T02:21:29.342Z,1001.69
2016-05-29T02:22:29.314Z,1001.68
2016-05-29T02:23:29.302Z,1001.64
2016-05-29T02:24:29.272Z,1001.68
2016-05-29T02:25:29.260Z,1001.68
2016-05-29T02:26:29.247Z,1001.65
2016-05-29T02:27:29.219Z,1001.66
2016-05-29T02:28:29.190Z,1001.7
2016-05-29T02:29:29.177Z,1001.7
2016-05-29T02:30:29.149Z,1001.68
2016-05-29T02:31:29.135Z,1001.7
2016-05-29T02:32:29.122Z,1001.69
2016-05-29T02:33:29.094Z,1001.7
2016-05-29T02:34:29.082Z,1001.7
2016-05-29T02:35:29.052Z,1001.63
2016-05-29T02:36:29.040Z,1001.62
2016-05-29T02:37:29.010Z,1001.62
2016-05-29T02:38:28.998Z,1001.59
2016-05-29T02:39:28.985Z,1001.59
2016-05-29T02:40:28.956Z,1001.61
2016-05-29T02:41:28.929Z,1001.61
2016-05-29T02:42:28.915Z,1001.64
2016-05-29T02:43:28.887Z,1001.66
2016-05-29T02:44:28.873Z,1001.64
2016-05-29T02:45:28.861Z,1001.68
2016-05-29T02:46:28.832Z,1001.66
2016-05-29T02:47:28.819Z,1001.67
2016-05-29T02:48:28.791Z,1001.63
2016-05-29T02:49:28.762Z,1001.57
2016-05-29T02:50:28.750Z,1001.54
2016-05-29T02:51:28.736Z,1001.58
2016-05-29T02:52:28.707Z,1001.57
2016-05-29T02:53:28.695Z,1001.56
2016-05-29T02:54:28.666Z,1001.54
2016-05-29T02:55:28.653Z,1001.5
2016-05-29T02:56:28.624Z,1001.51
2016-05-29T02:57:28.612Z,1001.5
2016-05-29T02:58:28.599Z,1001.46
2016-05-29T02:59:28.569Z,1001.48
2016-05-29T03:00:28.542Z,1001.45
2016-05-29T03:01:28.529Z,1001.44
2016-05-29T03:02:28.516Z,1001.45
2016-05-29T03:03:28.487Z,1001.41
2016-05-29T03:04:28.458Z,1001.42
2016-05-29T03:05:28.446Z,1001.42
2016-05-29T03:06:28.417Z,1001.38
2016-05-29T03:07:28.404Z,1001.38
2016-05-29T03:08:28.391Z,1001.35
2016-05-29T03:09:28.363Z,1001.31
2016-05-29T03:10:28.349Z,1001.32
2016-05-29T03:11:28.321Z,1001.31
2016-05-29T03:12:28.309Z,1001.33
2016-05-29T03:13:28.279Z,1001.33
2016-05-29T03:14:28.267Z,1001.31
2016-05-29T03:15:28.238Z,1001.31
2016-05-29T03:16:28.226Z,1001.34
2016-05-29T03:17:28.197Z,1001.33
2016-05-29T03:18:28.183Z,1001.36
2016-05-29T03:19:28.155Z,1001.39
2016-05-29T03:20:28.142Z,1001.35
2016-05-29T03:21:28.114Z,1001.34
2016-05-29T03:22:28.100Z,1001.35
2016-05-29T03:23:28.073Z,1001.38
2016-05-29T03:24:28.059Z,1001.4
2016-05-29T03:25:28.030Z,1001.42
2016-05-29T03:26:28.018Z,1001.39
2016-05-29T03:27:28.005Z,1001.38
2016-05-29T03:28:27.977Z,1001.39
2016-05-29T03:29:27.947Z,1001.34
2016-05-29T03:30:27.935Z,1001.3
2016-05-29T03:31:27.922Z,1001.34
2016-05-29T03:32:27.893Z,1001.35
2016-05-29T03:33:27.865Z,1001.38
2016-05-29T03:34:27.852Z,1001.34
2016-05-29T03:35:28.057Z,1001.39
2016-05-29T03:36:27.810Z,1001.38
2016-05-29T03:37:27.797Z,1001.37
2016-05-29T03:38:27.769Z,1001.4
2016-05-29T03:39:27.740Z,1001.37
2016-05-29T03:40:27.727Z,1001.32
2016-05-29T03:41:27.715Z,1001.32
2016-05-29T03:42:27.685Z,1001.28
2016-05-29T03:43:27.673Z,1001.31
2016-05-29T03:44:27.645Z,1001.33
2016-05-29T03:45:27.631Z,1001.35
2016-05-29T03:46:27.603Z,1001.36
2016-05-29T03:47:27.590Z,1001.36
2016-05-29T03:48:27.561Z,1001.36
2016-05-29T03:49:27.548Z,1001.35
2016-05-29T03:50:27.520Z,1001.33
2016-05-29T03:51:27.507Z,1001.31
2016-05-29T03:52:27.478Z,1001.28
2016-05-29T03:53:27.465Z,1001.33
2016-05-29T03:54:27.437Z,1001.32
2016-05-29T03:55:27.424Z,1001.32
2016-05-29T03:56:27.411Z,1001.29
2016-05-29T03:57:27.383Z,1001.29
2016-05-29T03:58:27.353Z,1001.29
2016-05-29T03:59:27.341Z,1001.28
2016-05-29T04:00:27.327Z,1001.26
2016-05-29T04:01:27.300Z,1001.29
2016-05-29T04:02:27.286Z,1001.28
2016-05-29T04:03:27.257Z,1001.3
2016-05-29T04:04:27.245Z,1001.25
2016-05-29T04:05:27.295Z,1001.3
2016-05-29T04:06:27.219Z,1001.29
2016-05-29T04:07:27.190Z,1001.29
2016-05-29T04:08:27.163Z,1001.32
2016-05-29T04:09:27.133Z,1001.27
2016-05-29T04:10:27.120Z,1001.3
2016-05-29T04:11:27.107Z,1001.28
2016-05-29T04:12:27.079Z,1001.34
2016-05-29T04:13:27.066Z,1001.32
2016-05-29T04:14:27.037Z,1001.3
2016-05-29T04:15:27.024Z,1001.29
2016-05-29T04:16:26.996Z,1001.29
2016-05-29T04:17:26.983Z,1001.24
2016-05-29T04:18:26.954Z,1001.22
2016-05-29T04:19:26.942Z,1001.22
2016-05-29T04:20:26.913Z,1001.17
2016-05-29T04:21:26.884Z,1001.15
2016-05-29T04:22:26.872Z,1001.11
2016-05-29T04:23:26.859Z,1001.1
2016-05-29T04:24:26.845Z,1001.08
2016-05-29T04:25:26.833Z,1001.07
2016-05-29T04:26:26.788Z,1001.06
2016-05-29T04:27:26.776Z,1001.07
2016-05-29T04:28:26.778Z,1001.05
2016-05-29T04:29:26.733Z,1001.07
2016-05-29T04:30:26.705Z,1001.05
2016-05-29T04:31:26.692Z,1001.05
2016-05-29T04:32:26.680Z,1001.05
2016-05-29T04:33:26.651Z,1001.06
2016-05-29T04:34:26.639Z,1001.05
2016-05-29T04:35:26.625Z,1001.02
2016-05-29T04:36:27.347Z,1001
2016-05-29T04:37:26.568Z,1001.02
2016-05-29T04:38:26.554Z,1001
2016-05-29T04:39:26.527Z,1000.98
2016-05-29T04:40:26.513Z,1000.98
2016-05-29T04:41:26.501Z,1001.01
2016-05-29T04:42:26.471Z,1001.04
2016-05-29T04:43:26.444Z,1000.98
2016-05-29T04:44:26.446Z,1000.98
2016-05-29T04:45:26.417Z,1000.96
2016-05-29T04:46:26.390Z,1000.98
2016-05-29T04:47:26.376Z,1000.92
2016-05-29T04:48:26.348Z,1000.87
2016-05-29T04:49:26.335Z,1000.9
2016-05-29T04:50:26.540Z,1000.88
2016-05-29T04:51:26.762Z,1000.86
2016-05-29T04:52:26.280Z,1000.85
2016-05-29T04:53:26.251Z,1000.86
2016-05-29T04:54:26.239Z,1000.86
2016-05-29T04:55:26.226Z,1000.86
2016-05-29T04:56:26.197Z,1000.85
2016-05-29T04:57:26.169Z,1000.89
2016-05-29T04:58:26.156Z,1000.84
2016-05-29T04:59:26.142Z,1000.84
2016-05-29T05:00:26.114Z,1000.82
2016-05-29T05:01:26.102Z,1000.84
2016-05-29T05:02:26.073Z,1000.82
2016-05-29T05:03:26.060Z,1000.79
2016-05-29T05:04:26.047Z,1000.79
2016-05-29T05:05:26.018Z,1000.78
2016-05-29T05:06:26.005Z,1000.78
2016-05-29T05:07:25.977Z,1000.78
2016-05-29T05:08:25.963Z,1000.77
2016-05-29T05:09:25.936Z,1000.77
2016-05-29T05:10:25.922Z,1000.77
2016-05-29T05:11:25.894Z,1000.75
2016-05-29T05:12:25.881Z,1000.72
2016-05-29T05:13:25.852Z,1000.72
2016-05-29T05:14:25.840Z,1000.71
2016-05-29T05:15:25.826Z,1000.68
2016-05-29T05:16:25.799Z,1000.68
2016-05-29T05:17:25.785Z,1000.69
2016-05-29T05:18:25.757Z,1000.7
2016-05-29T05:19:25.743Z,1000.72
2016-05-29T05:20:25.730Z,1000.66
2016-05-29T05:21:25.702Z,1000.68
2016-05-29T05:22:25.689Z,1000.66
2016-05-29T05:23:25.661Z,1000.65
2016-05-29T05:24:25.647Z,1000.65
2016-05-29T05:25:25.620Z,1000.68
2016-05-29T05:26:25.606Z,1000.68
2016-05-29T05:27:25.592Z,1000.69
2016-05-29T05:28:25.565Z,1000.69
2016-05-29T05:29:25.536Z,1000.72
2016-05-29T05:30:25.523Z,1000.71
2016-05-29T05:31:25.510Z,1000.77
2016-05-29T05:32:25.481Z,1000.73
2016-05-29T05:33:25.469Z,1000.75
2016-05-29T05:34:25.455Z,1000.77
2016-05-29T05:35:25.427Z,1000.76
2016-05-29T05:36:25.399Z,1000.75
2016-05-29T05:37:25.386Z,1000.75
2016-05-29T05:38:25.357Z,1000.77
2016-05-29T05:39:25.344Z,1000.76
2016-05-29T05:40:25.332Z,1000.83
2016-05-29T05:41:25.302Z,1000.82
2016-05-29T05:42:25.290Z,1000.8
2016-05-29T05:43:25.260Z,1000.81
2016-05-29T05:44:25.248Z,1000.84
2016-05-29T05:45:25.220Z,1000.86
2016-05-29T05:46:25.207Z,1000.9
2016-05-29T05:47:25.178Z,1000.9
2016-05-29T05:48:25.165Z,1000.86
2016-05-29T05:49:25.152Z,1000.88
2016-05-29T05:50:25.123Z,1000.91
2016-05-29T05:51:25.112Z,1000.91
2016-05-29T05:52:25.082Z,1000.9
2016-05-29T05:53:25.069Z,1000.91
2016-05-29T05:54:25.041Z,1000.94
2016-05-29T05:55:25.028Z,1000.97
2016-05-29T05:56:25.014Z,1000.97
2016-05-29T05:57:24.986Z,1000.96
2016-05-29T05:58:24.973Z,1001.04
2016-05-29T05:59:24.945Z,1001.02
2016-05-29T06:00:24.931Z,1001.01
2016-05-29T06:01:24.919Z,1001
2016-05-29T06:02:24.890Z,1001
2016-05-29T06:03:24.878Z,1000.99
2016-05-29T06:04:24.849Z,1000.98
2016-05-29T06:05:24.836Z,1000.98
2016-05-29T06:06:24.807Z,1001
2016-05-29T06:07:24.795Z,1001.02
2016-05-29T06:08:24.766Z,1001.01
2016-05-29T06:09:24.752Z,1000.99
2016-05-29T06:10:24.740Z,1001.02
2016-05-29T06:11:24.727Z,1001.05
2016-05-29T06:12:24.683Z,1000.98
2016-05-29T06:13:24.670Z,1001.01
2016-05-29T06:14:24.657Z,1001.04
2016-05-29T06:15:24.629Z,1001.01
2016-05-29T06:16:24.615Z,1000.95
2016-05-29T06:17:24.587Z,1001
2016-05-29T06:18:24.574Z,1000.99
2016-05-29T06:19:24.562Z,1001.02
2016-05-29T06:20:24.532Z,1000.98
2016-05-29T06:21:24.520Z,1000.93
2016-05-29T06:22:24.506Z,1000.96
2016-05-29T06:23:24.478Z,1000.91
2016-05-29T06:24:24.450Z,1000.93
2016-05-29T06:25:24.436Z,1000.9
2016-05-29T06:26:24.408Z,1000.89
2016-05-29T06:27:24.395Z,1000.91
2016-05-29T06:28:24.382Z,1000.87
2016-05-29T06:29:24.353Z,1000.84
2016-05-29T06:30:24.341Z,1000.83
2016-05-29T06:31:24.312Z,1000.79
2016-05-29T06:32:24.300Z,1000.81
2016-05-29T06:33:24.286Z,1000.85
2016-05-29T06:34:24.257Z,1000.86
2016-05-29T06:35:24.667Z,1000.79
2016-05-29T06:36:24.216Z,1000.8
2016-05-29T06:37:24.203Z,1000.77
2016-05-29T06:38:24.190Z,1000.73
2016-05-29T06:39:24.162Z,1000.7
2016-05-29T06:40:24.149Z,1000.68
2016-05-29T06:41:24.135Z,1000.69
2016-05-29T06:42:24.108Z,1000.73
2016-05-29T06:43:24.094Z,1000.7
2016-05-29T06:44:24.065Z,1000.71
2016-05-29T06:45:24.052Z,1000.75
2016-05-29T06:46:24.041Z,1000.72
2016-05-29T06:47:24.012Z,1000.73
2016-05-29T06:48:23.998Z,1000.71
2016-05-29T06:49:23.985Z,1000.7
2016-05-29T06:50:23.956Z,1000.73
2016-05-29T06:51:23.944Z,1000.72
2016-05-29T06:52:23.931Z,1000.71
2016-05-29T06:53:23.903Z,1000.68
2016-05-29T06:54:23.890Z,1000.69
2016-05-29T06:55:23.862Z,1000.74
2016-05-29T06:56:23.848Z,1000.74
2016-05-29T06:57:23.834Z,1000.73
2016-05-29T06:58:23.807Z,1000.73
2016-05-29T06:59:23.794Z,1000.74
2016-05-29T07:00:23.781Z,1000.75
2016-05-29T07:01:23.752Z,1000.77
2016-05-29T07:02:23.739Z,1000.71
2016-05-29T07:03:23.726Z,1000.76
2016-05-29T07:04:23.697Z,1000.73
2016-05-29T07:05:23.685Z,1000.79
2016-05-29T07:06:23.672Z,1000.8
2016-05-29T07:07:23.644Z,1000.84
2016-05-29T07:08:23.630Z,1000.81
2016-05-29T07:09:23.602Z,1000.87
2016-05-29T07:10:23.589Z,1000.84
2016-05-29T07:11:23.576Z,1000.82
2016-05-29T07:12:23.579Z,1000.84
2016-05-29T07:13:23.550Z,1000.81
2016-05-29T07:14:23.521Z,1000.83
2016-05-29T07:15:23.508Z,1000.85
2016-05-29T07:16:23.480Z,1000.83
2016-05-29T07:17:23.451Z,1000.88
2016-05-29T07:18:23.438Z,1000.88
2016-05-29T07:19:23.410Z,1000.89
2016-05-29T07:20:23.397Z,1000.88
2016-05-29T07:21:23.384Z,1000.93
2016-05-29T07:22:23.356Z,1000.92
2016-05-29T07:23:23.342Z,1000.94
2016-05-29T07:24:23.314Z,1000.88
2016-05-29T07:25:23.301Z,1000.84
2016-05-29T07:26:23.288Z,1000.87
2016-05-29T07:27:23.259Z,1000.84
2016-05-29T07:28:23.262Z,1000.76
2016-05-29T07:29:23.234Z,1000.75
2016-05-29T07:30:23.205Z,1000.72
2016-05-29T07:31:23.192Z,1000.65
2016-05-29T07:32:23.179Z,1000.65
2016-05-29T07:33:23.150Z,1000.66
2016-05-29T07:34:23.139Z,1000.62
2016-05-29T07:35:23.109Z,1000.65
2016-05-29T07:36:23.331Z,1000.66
2016-05-29T07:37:23.083Z,1000.65
2016-05-29T07:38:23.054Z,1000.66
2016-05-29T07:39:23.042Z,1000.68
2016-05-29T07:40:23.029Z,1000.7
2016-05-29T07:41:23.000Z,1000.71
2016-05-29T07:42:22.987Z,1000.66
2016-05-29T07:43:22.975Z,1000.69
2016-05-29T07:44:22.946Z,1000.73
2016-05-29T07:45:22.932Z,1000.71
2016-05-29T07:46:22.905Z,1000.69
2016-05-29T07:47:22.891Z,1000.71
2016-05-29T07:48:22.863Z,1000.67
2016-05-29T07:49:22.849Z,1000.66
2016-05-29T07:50:22.837Z,1000.64
2016-05-29T07:51:22.809Z,1000.69
2016-05-29T07:52:22.795Z,1000.68
2016-05-29T07:53:22.782Z,1000.67
2016-05-29T07:54:22.754Z,1000.66
2016-05-29T07:55:22.741Z,1000.66
2016-05-29T07:56:22.728Z,1000.67
2016-05-29T07:57:22.700Z,1000.67
2016-05-29T07:58:22.687Z,1000.7
2016-05-29T07:59:22.673Z,1000.7
2016-05-29T08:00:22.645Z,1000.72
2016-05-29T08:01:22.632Z,1000.71
2016-05-29T08:02:22.620Z,1000.78
2016-05-29T08:03:22.591Z,1000.76
2016-05-29T08:04:22.577Z,1000.74
2016-05-29T08:05:22.549Z,1000.77
2016-05-29T08:06:22.536Z,1000.75
2016-05-29T08:07:22.508Z,1000.79
2016-05-29T08:08:22.494Z,1000.77
2016-05-29T08:09:22.482Z,1000.78
2016-05-29T08:10:22.469Z,1000.77
2016-05-29T08:11:22.441Z,1000.77
2016-05-29T08:12:22.427Z,1000.76
2016-05-29T08:13:22.399Z,1000.75
2016-05-29T08:14:22.385Z,1000.79
2016-05-29T08:15:22.374Z,1000.76
2016-05-29T08:16:22.344Z,1000.8
2016-05-29T08:17:22.331Z,1000.8
2016-05-29T08:18:22.319Z,1000.8
2016-05-29T08:19:22.290Z,1000.82
2016-05-29T08:20:22.277Z,1000.86
2016-05-29T08:21:22.264Z,1000.83
2016-05-29T08:22:22.236Z,1000.84
2016-05-29T08:23:22.223Z,1000.85
2016-05-29T08:24:22.210Z,1000.89
2016-05-29T08:25:22.181Z,1000.88
2016-05-29T08:26:22.168Z,1000.9
2016-05-29T08:27:22.162Z,1000.94
2016-05-29T08:28:22.171Z,1001
2016-05-29T08:29:22.181Z,1000.99
2016-05-29T08:30:22.173Z,1001.02
2016-05-29T08:31:22.184Z,1001.02
2016-05-29T08:32:22.178Z,1001.05
2016-05-29T08:33:22.158Z,1001.07
2016-05-29T08:34:22.153Z,1001.09
2016-05-29T08:35:22.133Z,1001.04
2016-05-29T08:36:22.847Z,1001.01
2016-05-29T08:37:22.149Z,1001.05
2016-05-29T08:38:22.093Z,1001.06
2016-05-29T08:39:22.083Z,1001.03
2016-05-29T08:40:22.058Z,1001.03
2016-05-29T08:41:22.047Z,1001
2016-05-29T08:42:22.035Z,1000.98
2016-05-29T08:43:22.007Z,1001
2016-05-29T08:44:21.996Z,1001
2016-05-29T08:45:21.999Z,1001.01
2016-05-29T08:46:21.955Z,1000.99
2016-05-29T08:47:21.942Z,1001
2016-05-29T08:48:21.915Z,1001.02
2016-05-29T08:49:21.902Z,1001.01
2016-05-29T08:50:21.890Z,1001.01
2016-05-29T08:51:21.861Z,1001.03
2016-05-29T08:52:21.849Z,1000.99
2016-05-29T08:53:21.820Z,1001
2016-05-29T08:54:21.808Z,1000.96
2016-05-29T08:55:21.796Z,1001
2016-05-29T08:56:21.767Z,1000.99
2016-05-29T08:57:21.754Z,1001.02
2016-05-29T08:58:21.742Z,1001.01
2016-05-29T08:59:21.712Z,1000.99
2016-05-29T09:00:21.700Z,1000.97
2016-05-29T09:01:21.687Z,1000.95
2016-05-29T09:02:21.659Z,1000.96
2016-05-29T09:03:21.989Z,1000.92
2016-05-29T09:04:21.633Z,1000.9
2016-05-29T09:05:21.603Z,1000.92
2016-05-29T09:06:22.388Z,1000.9
2016-05-29T09:07:21.578Z,1000.88
2016-05-29T09:08:21.550Z,1000.88
2016-05-29T09:09:21.536Z,1000.85
2016-05-29T09:10:21.508Z,1000.86
2016-05-29T09:11:21.494Z,1000.8
2016-05-29T09:12:21.483Z,1000.78
2016-05-29T09:13:21.454Z,1000.77
2016-05-29T09:14:21.441Z,1000.73
2016-05-29T09:15:21.427Z,1000.74
2016-05-29T09:16:21.399Z,1000.71
2016-05-29T09:17:21.386Z,1000.69
2016-05-29T09:18:21.373Z,1000.68
2016-05-29T09:19:21.360Z,1000.63
2016-05-29T09:20:21.348Z,1000.58
2016-05-29T09:21:21.632Z,1000.56
2016-05-29T09:22:21.306Z,1000.55
2016-05-29T09:23:21.277Z,1000.56
2016-05-29T09:24:21.265Z,1000.5
2016-05-29T09:25:21.251Z,1000.51
2016-05-29T09:26:21.239Z,1000.53
2016-05-29T09:27:21.226Z,1000.5
2016-05-29T09:28:21.197Z,1000.54
2016-05-29T09:29:21.184Z,1000.55
2016-05-29T09:30:21.156Z,1000.53
2016-05-29T09:31:21.142Z,1000.54
2016-05-29T09:32:21.130Z,1000.55
2016-05-29T09:33:21.133Z,1000.57
2016-05-29T09:34:21.120Z,1000.57
2016-05-29T09:35:21.091Z,1000.6
2016-05-29T09:36:21.344Z,1000.58
2016-05-29T09:37:21.050Z,1000.56
2016-05-29T09:38:21.036Z,1000.6
2016-05-29T09:39:21.024Z,1000.57
2016-05-29T09:40:21.010Z,1000.51
2016-05-29T09:41:20.997Z,1000.54
2016-05-29T09:42:20.985Z,1000.5
2016-05-29T09:43:20.956Z,1000.51
2016-05-29T09:44:20.943Z,1000.46
2016-05-29T09:45:20.930Z,1000.55
2016-05-29T09:46:20.918Z,1000.57
2016-05-29T09:47:20.905Z,1000.58
2016-05-29T09:48:22.126Z,1000.62
2016-05-29T09:49:20.879Z,1000.56
2016-05-29T09:50:20.866Z,1000.59
2016-05-29T09:51:20.852Z,1000.6
2016-05-29T09:52:20.824Z,1000.59
2016-05-29T09:53:20.811Z,1000.56
2016-05-29T09:54:20.799Z,1000.57
2016-05-29T09:55:20.785Z,1000.59
2016-05-29T09:56:20.773Z,1000.56
2016-05-29T09:57:20.759Z,1000.55
2016-05-29T09:58:20.746Z,1000.58
2016-05-29T09:59:20.718Z,1000.57
2016-05-29T10:00:20.705Z,1000.58
2016-05-29T10:01:20.693Z,1000.6
2016-05-29T10:02:20.679Z,1000.61
2016-05-29T10:03:20.651Z,1000.62
2016-05-29T10:04:20.637Z,1000.61
2016-05-29T10:05:20.624Z,1000.63
2016-05-29T10:06:20.612Z,1000.62
2016-05-29T10:07:20.599Z,1000.67
2016-05-29T10:08:20.586Z,1000.65
2016-05-29T10:09:20.557Z,1000.65
2016-05-29T10:10:20.592Z,1000.66
2016-05-29T10:11:20.531Z,1000.59
2016-05-29T10:12:20.519Z,1000.62
2016-05-29T10:13:20.505Z,1000.64
2016-05-29T10:14:20.493Z,1000.64
2016-05-29T10:15:20.480Z,1000.58
2016-05-29T10:16:20.451Z,1000.63
2016-05-29T10:17:20.438Z,1000.59
2016-05-29T10:18:20.424Z,1000.65
2016-05-29T10:19:20.397Z,1000.63
2016-05-29T10:20:20.384Z,1000.59
2016-05-29T10:21:20.371Z,1000.63
2016-05-29T10:22:20.357Z,1000.65
2016-05-29T10:23:20.330Z,1000.66
2016-05-29T10:24:20.316Z,1000.58
2016-05-29T10:25:20.303Z,1000.58
2016-05-29T10:26:20.291Z,1000.56
2016-05-29T10:27:20.278Z,1000.56
2016-05-29T10:28:20.249Z,1000.56
2016-05-29T10:29:20.236Z,1000.52
2016-05-29T10:30:20.239Z,1000.5
2016-05-29T10:31:20.210Z,1000.53
2016-05-29T10:32:20.181Z,1000.54
2016-05-29T10:33:20.169Z,1000.54
2016-05-29T10:34:20.172Z,1000.56
2016-05-29T10:35:20.143Z,1000.55
2016-05-29T10:36:20.114Z,1000.53
2016-05-29T10:37:20.101Z,1000.56
2016-05-29T10:38:20.088Z,1000.6
2016-05-29T10:39:20.075Z,1000.56
2016-05-29T10:40:20.047Z,1000.57
2016-05-29T10:41:20.034Z,1000.6
2016-05-29T10:42:20.021Z,1000.57
2016-05-29T10:43:20.008Z,1000.56
2016-05-29T10:44:19.980Z,1000.53
2016-05-29T10:45:19.966Z,1000.53
2016-05-29T10:46:19.954Z,1000.51
2016-05-29T10:47:19.941Z,1000.54
2016-05-29T10:48:19.928Z,1000.54
2016-05-29T10:49:19.899Z,1000.49
2016-05-29T10:50:19.886Z,1000.49
2016-05-29T10:51:19.874Z,1000.48
2016-05-29T10:52:19.860Z,1000.45
2016-05-29T10:53:19.848Z,1000.49
2016-05-29T10:54:19.819Z,1000.48
2016-05-29T10:55:19.806Z,1000.5
2016-05-29T10:56:19.793Z,1000.49
2016-05-29T10:57:19.765Z,1000.5
2016-05-29T10:58:19.751Z,1000.46
2016-05-29T10:59:19.739Z,1000.47
2016-05-29T11:00:19.726Z,1000.48
2016-05-29T11:01:19.713Z,1000.49
2016-05-29T11:02:19.684Z,1000.47
2016-05-29T11:03:19.671Z,1000.51
2016-05-29T11:04:19.659Z,1000.5
2016-05-29T11:05:19.630Z,1000.48
2016-05-29T11:06:19.617Z,1000.47
2016-05-29T11:07:19.604Z,1000.45
2016-05-29T11:08:19.591Z,1000.47
2016-05-29T11:09:19.562Z,1000.42
2016-05-29T11:10:19.550Z,1000.44
2016-05-29T11:11:19.536Z,1000.43
2016-05-29T11:12:19.508Z,1000.42
2016-05-29T11:13:19.495Z,1000.39
2016-05-29T11:14:19.482Z,1000.34
2016-05-29T11:15:19.469Z,1000.39
2016-05-29T11:16:19.440Z,1000.37
2016-05-29T11:17:19.427Z,1000.37
2016-05-29T11:18:19.415Z,1000.37
2016-05-29T11:19:19.386Z,1000.34
2016-05-29T11:20:19.373Z,1000.36
2016-05-29T11:21:19.360Z,1000.33
2016-05-29T11:22:19.347Z,1000.32
2016-05-29T11:23:19.319Z,1000.35
2016-05-29T11:24:19.306Z,1000.32
2016-05-29T11:25:19.293Z,1000.3
2016-05-29T11:26:19.264Z,1000.33
2016-05-29T11:27:19.252Z,1000.33
2016-05-29T11:28:19.238Z,1000.35
2016-05-29T11:29:19.225Z,1000.34
2016-05-29T11:30:19.198Z,1000.39
2016-05-29T11:31:19.184Z,1000.32
2016-05-29T11:32:19.171Z,1000.29
2016-05-29T11:33:19.142Z,1000.25
2016-05-29T11:34:19.129Z,1000.25
2016-05-29T11:35:19.117Z,1000.24
2016-05-29T11:36:19.104Z,1000.24
2016-05-29T11:37:19.075Z,1000.22
2016-05-29T11:38:19.062Z,1000.23
2016-05-29T11:39:19.049Z,1000.22
2016-05-29T11:40:19.037Z,1000.26
2016-05-29T11:41:19.008Z,1000.22
2016-05-29T11:42:18.995Z,1000.28
2016-05-29T11:43:18.982Z,1000.29
2016-05-29T11:44:18.969Z,1000.28
2016-05-29T11:45:18.941Z,1000.24
2016-05-29T11:46:18.927Z,1000.28
2016-05-29T11:47:18.899Z,1000.24
2016-05-29T11:48:18.886Z,1000.26
2016-05-29T11:49:18.873Z,1000.25
2016-05-29T11:50:18.860Z,1000.23
2016-05-29T11:51:18.832Z,1000.3
2016-05-29T11:52:18.818Z,1000.22
2016-05-29T11:53:18.805Z,1000.23
2016-05-29T11:54:18.777Z,1000.28
2016-05-29T11:55:18.765Z,1000.21
2016-05-29T11:56:18.751Z,1000.24
2016-05-29T11:57:18.738Z,1000.23
2016-05-29T11:58:18.710Z,1000.18
2016-05-29T11:59:18.696Z,1000.15
2016-05-29T12:00:18.684Z,1000.24
2016-05-29T12:01:18.656Z,1000.21
2016-05-29T12:02:18.642Z,1000.21
2016-05-29T12:03:18.629Z,1000.17
2016-05-29T12:04:18.601Z,1000.2
2016-05-29T12:05:18.588Z,1000.21
2016-05-29T12:06:18.575Z,1000.24
2016-05-29T12:07:18.562Z,1000.25
2016-05-29T12:08:18.534Z,1000.24
2016-05-29T12:09:18.520Z,1000.3