createdAt,value
2022-08-09T00:00:18.161Z,1.13
2022-08-09T00:02:49.318Z,1.10
2022-08-09T00:06:19.506Z,1.17
2022-08-09T00:08:35.462Z,1.08
2022-08-09T00:11:05.995Z,1.00
2022-08-09T00:13:54.278Z,1.05
2022-08-09T00:16:26.029Z,1.10
2022-08-09T00:19:22.425Z,0.93
2022-08-09T00:21:56.637Z,1.13
2022-08-09T00:24:29.050Z,1.40
2022-08-09T00:26:55.992Z,1.63
2022-08-09T00:29:39.628Z,1.13
2022-08-09T00:32:26.892Z,0.93
2022-08-09T00:34:58.620Z,1.33
2022-08-09T00:37:26.082Z,0.90
2022-08-09T00:40:13.225Z,1.10
2022-08-09T00:44:14.248Z,0.80
2022-08-09T00:45:34.787Z,1.08
2022-08-09T00:48:03.575Z,1.05
2022-08-09T00:50:31.155Z,1.23
2022-08-09T00:52:59.210Z,1.25
2022-08-09T00:56:03.380Z,1.40
2022-08-09T00:58:22.175Z,1.13
2022-08-09T01:00:59.035Z,1.00
2022-08-09T01:03:36.450Z,1.33
2022-08-09T01:06:53.554Z,1.13
2022-08-09T01:09:23.976Z,1.27
2022-08-09T01:12:40.328Z,1.20
2022-08-09T01:15:16.976Z,1.40
2022-08-09T01:17:48.760Z,1.85
2022-08-09T01:20:38.329Z,1.23
2022-08-09T01:24:02.716Z,1.00
2022-08-09T01:26:46.268Z,1.10
2022-08-09T01:29:28.093Z,1.00
2022-08-09T01:32:31.482Z,1.20
2022-08-09T01:34:55.545Z,1.10
2022-08-09T01:37:43.188Z,1.10
2022-08-09T01:40:23.129Z,1.10
2022-08-09T01:42:57.942Z,1.38
2022-08-09T01:45:32.422Z,1.10
2022-08-09T01:48:02.113Z,1.08
2022-08-09T01:50:37.284Z,1.10
2022-08-09T01:53:19.948Z,1.25
2022-08-09T01:55:50.738Z,1.10
2022-08-09T01:58:24.089Z,1.30
2022-08-09T02:00:54.165Z,1.38
2022-08-09T02:03:32.901Z,1.20
2022-08-09T02:06:07.154Z,1.10
2022-08-09T02:08:57.406Z,1.55
2022-08-09T02:11:42.797Z,1.20
2022-08-09T02:14:26.275Z,1.00
2022-08-09T02:16:59.711Z,1.30
2022-08-09T02:19:43.601Z,1.40
2022-08-09T02:22:31.515Z,1.40
2022-08-09T02:25:25.127Z,1.60
2022-08-09T02:28:04.046Z,1.27
2022-08-09T02:30:42.485Z,1.33
2022-08-09T02:33:17.838Z,1.45
2022-08-09T02:36:02.925Z,1.42
2022-08-09T02:38:35.407Z,1.30
2022-08-09T02:41:08.159Z,1.52
2022-08-09T02:46:29.745Z,1.20
2022-08-09T02:49:03.088Z,1.42
2022-08-09T02:51:42.016Z,1.50
2022-08-09T02:54:14.005Z,1.15
2022-08-09T02:56:51.681Z,1.30
2022-08-09T02:59:36.539Z,1.52
2022-08-09T03:02:16.918Z,1.52
2022-08-09T03:04:46.549Z,1.40
2022-08-09T03:07:18.460Z,2.45
2022-08-09T03:09:56.405Z,1.58
2022-08-09T03:12:38.957Z,1.45
2022-08-09T03:15:08.472Z,1.30
2022-08-09T03:17:39.147Z,1.58
2022-08-09T03:20:11.558Z,1.75
2022-08-09T03:22:43.651Z,1.38
2022-08-09T03:25:26.181Z,1.50
2022-08-09T03:28:01.935Z,1.77
2022-08-09T03:30:33.926Z,1.80
2022-08-09T03:33:17.413Z,1.30
2022-08-09T03:36:13.571Z,1.50
2022-08-09T03:38:42.619Z,1.40
2022-08-09T03:41:16.093Z,1.60
2022-08-09T03:44:03.690Z,1.50
2022-08-09T03:50:41.867Z,1.50
2022-08-09T03:53:10.566Z,1.85
2022-08-09T03:55:57.833Z,1.77
2022-08-09T03:58:26.917Z,1.60
2022-08-09T04:00:57.644Z,1.42
2022-08-09T04:03:46.077Z,1.67
2022-08-09T04:06:12.973Z,1.65
2022-08-09T04:08:41.365Z,1.70
2022-08-09T04:11:13.360Z,1.40
2022-08-09T04:14:37.646Z,1.35
2022-08-09T04:16:30.571Z,1.70
2022-08-09T04:18:58.002Z,1.50
2022-08-09T04:21:27.907Z,1.50
2022-08-09T04:23:57.625Z,1.20
2022-08-09T04:26:25.172Z,1.65
2022-08-09T04:29:10.942Z,3.50
2022-08-09T04:31:47.242Z,1.73
2022-08-09T04:34:19.163Z,1.70
2022-08-09T04:36:57.384Z,1.58
2022-08-09T04:42:19.878Z,1.93
2022-08-09T04:44:49.586Z,1.58
2022-08-09T04:47:22.277Z,1.48
2022-08-09T04:49:54.406Z,1.92
2022-08-09T04:52:30.430Z,1.48
2022-08-09T04:55:07.906Z,2.15
2022-08-09T04:57:47.445Z,1.67
2022-08-09T05:00:31.708Z,1.30
2022-08-09T05:03:13.395Z,1.67
2022-08-09T05:06:04.457Z,1.60
2022-08-09T05:08:36.758Z,1.90
2022-08-09T05:11:07.639Z,1.60
2022-08-09T05:13:38.647Z,1.70
2022-08-09T05:16:07.959Z,1.40
2022-08-09T05:18:37.445Z,1.50
2022-08-09T05:21:24.693Z,1.60
2022-08-09T05:24:01.578Z,1.75
2022-08-09T05:26:33.885Z,1.60
2022-08-09T05:29:21.781Z,1.63
2022-08-09T05:31:56.761Z,1.92
2022-08-09T05:34:35.287Z,1.73
2022-08-09T05:37:06.804Z,1.50
2022-08-09T05:39:43.964Z,1.48
2022-08-09T05:42:17.742Z,1.60
2022-08-09T05:44:54.180Z,1.83
2022-08-09T05:47:27.086Z,1.50
2022-08-09T05:50:30.149Z,1.40
2022-08-09T05:52:53.853Z,1.58
2022-08-09T05:55:29.153Z,1.60
2022-08-09T05:58:00.697Z,1.67
2022-08-09T06:00:33.104Z,1.58
2022-08-09T06:03:01.869Z,1.60
2022-08-09T06:05:57.564Z,1.55
2022-08-09T06:08:28.070Z,1.50
2022-08-09T06:11:02.288Z,1.80
2022-08-09T06:13:44.357Z,1.92
2022-08-09T06:16:15.258Z,1.55
2022-08-09T06:18:43.714Z,2.40
2022-08-09T06:21:10.494Z,2.30
2022-08-09T06:23:54.968Z,2.17
2022-08-09T06:26:28.548Z,2.45
2022-08-09T06:29:04.751Z,3.05
2022-08-09T06:31:40.143Z,1.75
2022-08-09T06:34:22.855Z,1.77
2022-08-09T06:36:50.994Z,1.75
2022-08-09T06:39:48.689Z,1.70
2022-08-09T06:42:24.395Z,1.77
2022-08-09T06:44:54.764Z,1.58
2022-08-09T06:47:21.999Z,2.05
2022-08-09T06:50:13.449Z,1.60
2022-08-09T06:53:08.304Z,1.48
2022-08-09T06:55:38.213Z,1.80
2022-08-09T06:58:05.707Z,1.92
2022-08-09T07:06:53.450Z,2.10
2022-08-09T07:09:55.865Z,1.77
2022-08-09T07:12:17.445Z,1.90
2022-08-09T07:14:51.180Z,1.98
2022-08-09T07:17:21.519Z,1.88
2022-08-09T07:19:50.561Z,2.20
2022-08-09T07:22:18.366Z,2.15
2022-08-09T07:24:49.296Z,2.13
2022-08-09T07:27:33.609Z,2.08
2022-08-09T07:30:03.022Z,2.08
2022-08-09T07:32:32.838Z,2.15
2022-08-09T07:35:10.225Z,1.95
2022-08-09T07:37:44.843Z,1.77
2022-08-09T07:40:25.282Z,2.00
2022-08-09T07:43:02.726Z,2.30
2022-08-09T07:45:37.702Z,2.10
2022-08-09T07:48:25.409Z,2.10
2022-08-09T07:51:03.163Z,1.90
2022-08-09T07:54:04.727Z,1.83
2022-08-09T07:56:44.715Z,1.95
2022-08-09T07:59:25.100Z,2.10
2022-08-09T08:02:03.275Z,2.00
2022-08-09T08:04:33.007Z,1.90
2022-08-09T08:07:15.065Z,2.22
2022-08-09T08:10:07.527Z,2.00
2022-08-09T08:12:54.633Z,1.70
2022-08-09T08:15:24.132Z,1.98
2022-08-09T08:17:58.276Z,2.08
2022-08-09T08:20:30.389Z,2.08
2022-08-09T08:23:16.046Z,1.70
2022-08-09T08:25:50.261Z,1.58
2022-08-09T08:28:32.327Z,1.65
2022-08-09T08:31:10.495Z,1.80
2022-08-09T08:34:02.217Z,1.98
2022-08-09T08:36:33.458Z,1.45
2022-08-09T08:39:03.071Z,1.83
2022-08-09T08:41:41.757Z,2.10
2022-08-09T08:44:28.988Z,1.75
2022-08-09T08:46:59.633Z,2.05
2022-08-09T08:49:46.432Z,1.83
2022-08-09T08:52:59.682Z,1.60
2022-08-09T08:55:15.292Z,1.88
2022-08-09T08:57:57.156Z,1.77
2022-08-09T09:00:30.337Z,1.70
2022-08-09T09:03:11.465Z,1.60
2022-08-09T09:06:00.150Z,1.58
2022-08-09T09:08:59.696Z,1.80
2022-08-09T09:11:30.067Z,1.50
2022-08-09T09:14:22.200Z,2.38
2022-08-09T09:16:50.841Z,1.80
2022-08-09T09:19:37.598Z,1.75
2022-08-09T09:22:15.895Z,1.88
2022-08-09T09:24:48.249Z,1.52
2022-08-09T09:28:03.625Z,1.50
2022-08-09T09:30:38.289Z,2.00
2022-08-09T09:33:16.751Z,1.85
2022-08-09T09:36:00.702Z,1.40
2022-08-09T09:38:55.962Z,1.60
2022-08-09T09:41:25.768Z,1.80
2022-08-09T09:44:11.927Z,1.73
2022-08-09T09:46:52.295Z,1.42
2022-08-09T09:49:31.954Z,1.48
2022-08-09T09:55:24.004Z,1.40
2022-08-09T09:58:16.952Z,1.50
2022-08-09T10:01:00.195Z,1.60
2022-08-09T10:06:09.443Z,1.55
2022-08-09T10:11:53.774Z,1.50
2022-08-09T10:14:31.879Z,1.67
2022-08-09T10:17:40.101Z,1.58
2022-08-09T10:20:27.483Z,1.30
2022-08-09T10:23:16.907Z,2.08
2022-08-09T10:26:06.217Z,1.60
2022-08-09T10:28:36.140Z,1.50
2022-08-09T10:34:32.250Z,1.30
2022-08-09T10:36:45.530Z,1.45
2022-08-09T10:39:15.844Z,1.88
2022-08-09T10:41:45.818Z,1.73
2022-08-09T10:44:22.003Z,1.77
2022-08-09T10:48:13.434Z,1.48
2022-08-09T10:51:05.978Z,1.40
2022-08-09T10:54:15.519Z,1.40
2022-08-09T10:56:44.545Z,1.80
2022-08-09T10:59:31.119Z,1.70
2022-08-09T11:03:12.074Z,1.90
2022-08-09T11:05:25.005Z,1.38
2022-08-09T11:08:51.246Z,1.23
2022-08-09T11:11:22.172Z,1.75
2022-08-09T11:14:33.439Z,1.45
2022-08-09T11:17:22.767Z,1.52
2022-08-09T11:20:37.877Z,1.27
2022-08-09T11:23:07.295Z,1.40
2022-08-09T11:26:03.985Z,1.70
2022-08-09T11:28:54.428Z,1.40
2022-08-09T11:31:53.028Z,1.58
2022-08-09T11:34:30.915Z,1.27
2022-08-09T11:37:02.874Z,1.80
2022-08-09T11:40:02.977Z,1.17
2022-08-09T11:42:49.201Z,1.50
2022-08-09T11:45:42.902Z,1.30
2022-08-09T11:48:25.134Z,1.98
2022-08-09T11:52:38.686Z,1.40
2022-08-09T11:54:13.599Z,1.55
2022-08-09T11:56:42.445Z,1.20
2022-08-09T11:59:30.235Z,1.63
2022-08-09T12:02:18.153Z,1.42
2022-08-09T12:04:51.151Z,1.33
2022-08-09T12:07:41.429Z,1.40
2022-08-09T12:10:14.079Z,1.20
2022-08-09T12:14:10.511Z,1.33
2022-08-09T12:16:02.047Z,1.23
2022-08-09T12:18:33.646Z,1.25
2022-08-09T12:21:38.578Z,1.33
2022-08-09T12:24:09.389Z,1.20
2022-08-09T12:26:44.775Z,1.50
2022-08-09T12:29:33.035Z,1.60
2022-08-09T12:32:10.205Z,1.70
2022-08-09T12:34:40.070Z,1.67
2022-08-09T12:37:23.891Z,1.40
2022-08-09T12:40:10.767Z,1.60
2022-08-09T12:42:43.565Z,1.42
2022-08-09T12:45:33.951Z,1.20
2022-08-09T12:48:33.272Z,1.40
2022-08-09T12:51:04.299Z,1.30
2022-08-09T12:53:38.609Z,1.50
2022-08-09T12:56:29.805Z,2.95
2022-08-09T12:59:10.921Z,1.30
2022-08-09T13:02:01.849Z,1.10
2022-08-09T13:04:36.199Z,1.13
2022-08-09T13:07:11.216Z,1.40
2022-08-09T13:09:40.772Z,1.60
2022-08-09T13:12:10.015Z,1.00
2022-08-09T13:14:47.301Z,1.20
2022-08-09T13:17:43.971Z,1.02
2022-08-09T13:20:13.976Z,1.33
2022-08-09T13:23:02.047Z,1.40
2022-08-09T13:25:54.988Z,1.60
2022-08-09T13:28:34.705Z,1.40
2022-08-09T13:32:12.589Z,1.33
2022-08-09T13:33:56.852Z,1.55
2022-08-09T13:36:40.538Z,1.20
2022-08-09T13:41:52.042Z,1.40
2022-08-09T13:42:12.290Z,1.27
2022-08-09T13:44:42.780Z,2.22
2022-08-09T13:47:33.482Z,1.20
2022-08-09T13:50:31.229Z,1.23
2022-08-09T13:52:58.948Z,1.30
2022-08-09T13:55:28.985Z,1.30
2022-08-09T14:00:34.053Z,1.33
2022-08-09T14:04:00.937Z,1.30
2022-08-09T14:06:00.618Z,1.02
2022-08-09T14:08:36.709Z,1.70
2022-08-09T14:11:15.867Z,1.52
2022-08-09T14:14:22.822Z,1.20
2022-08-09T14:16:37.258Z,1.70
2022-08-09T14:21:33.585Z,1.17
2022-08-09T14:24:05.475Z,1.05
2022-08-09T14:26:47.093Z,1.40
2022-08-09T14:30:04.271Z,1.65
2022-08-09T14:32:13.128Z,1.17
2022-08-09T14:34:43.660Z,1.25
2022-08-09T14:37:16.482Z,1.63
2022-08-09T14:39:48.596Z,1.40
2022-08-09T14:42:30.386Z,1.35
2022-08-09T14:45:01.271Z,1.30
2022-08-09T14:47:44.972Z,1.17
2022-08-09T14:50:18.970Z,1.13
2022-08-09T14:52:50.101Z,1.23
2022-08-09T14:55:20.320Z,1.60
2022-08-09T14:57:48.965Z,0.80
2022-08-09T15:00:16.922Z,1.13
2022-08-09T15:02:47.652Z,1.15
2022-08-09T15:05:24.955Z,1.25
2022-08-09T15:07:56.222Z,1.10
2022-08-09T15:10:25.988Z,1.27
2022-08-09T15:12:53.944Z,1.25
2022-08-09T15:15:21.289Z,1.23
2022-08-09T15:17:52.318Z,0.90
2022-08-09T15:21:56.274Z,1.40
2022-08-09T15:24:02.744Z,1.52
2022-08-09T15:29:04.989Z,1.20
2022-08-09T15:32:04.596Z,1.40
2022-08-09T15:34:35.608Z,1.35
2022-08-09T15:37:23.660Z,1.52
2022-08-09T15:39:54.675Z,1.35
2022-08-09T15:42:27.349Z,1.10
2022-08-09T15:45:02.721Z,1.10
2022-08-09T15:47:52.336Z,1.80
2022-08-09T15:50:28.721Z,1.25
2022-08-09T15:53:06.971Z,1.45
2022-08-09T15:56:10.965Z,1.50
2022-08-09T15:58:30.645Z,1.27
2022-08-09T16:00:59.595Z,1.60
2022-08-09T16:03:38.237Z,1.30
2022-08-09T16:06:32.673Z,1.30
2022-08-09T16:09:01.234Z,1.58
2022-08-09T16:11:33.300Z,1.40
2022-08-09T16:14:06.843Z,1.40
2022-08-09T16:16:39.012Z,1.52
2022-08-09T16:19:09.820Z,1.45
2022-08-09T16:21:37.607Z,1.85
2022-08-09T16:24:19.990Z,1.58
2022-08-09T16:26:56.755Z,1.27
2022-08-09T16:29:37.915Z,1.10
2022-08-09T16:32:33.686Z,1.92
2022-08-09T16:35:06.784Z,1.73
2022-08-09T16:37:54.889Z,1.92
2022-08-09T16:40:40.124Z,1.50
2022-08-09T16:43:08.638Z,0.98
2022-08-09T16:45:44.274Z,1.30
2022-08-09T16:48:42.614Z,1.00
2022-08-09T16:51:07.867Z,1.40
2022-08-09T16:54:02.441Z,1.38
2022-08-09T16:56:30.462Z,1.73
2022-08-09T16:58:58.866Z,1.70
2022-08-09T17:01:25.975Z,1.70
2022-08-09T17:03:56.008Z,1.48
2022-08-09T17:06:31.304Z,2.03
2022-08-09T17:09:12.079Z,2.13
2022-08-09T17:11:51.416Z,2.10
2022-08-09T17:14:27.377Z,1.88
2022-08-09T17:17:01.357Z,1.55
2022-08-09T17:20:04.986Z,1.80
2022-08-09T17:22:36.044Z,2.38
2022-08-09T17:25:17.512Z,2.35
2022-08-09T17:27:49.263Z,2.15
2022-08-09T17:30:25.995Z,1.90
2022-08-09T17:35:26.829Z,1.60
2022-08-09T17:38:14.487Z,1.83
2022-08-09T17:40:47.469Z,1.88
2022-08-09T17:43:35.440Z,1.58
2022-08-09T17:46:06.717Z,1.65
2022-08-09T17:48:38.961Z,1.80
2022-08-09T17:51:17.495Z,1.90
2022-08-09T17:53:51.424Z,1.73
2022-08-09T17:56:35.462Z,1.80
2022-08-09T18:02:03.899Z,2.20
2022-08-09T18:04:28.401Z,1.80
2022-08-09T18:06:59.560Z,1.60
2022-08-09T18:09:40.498Z,2.10
2022-08-09T18:12:20.177Z,1.88
2022-08-09T18:14:54.593Z,2.17
2022-08-09T18:17:27.094Z,1.98
2022-08-09T18:20:55.835Z,1.85
2022-08-09T18:23:05.371Z,1.88
2022-08-09T18:25:52.885Z,1.38
2022-08-09T18:30:38.672Z,1.42
2022-08-09T18:31:15.040Z,1.60
2022-08-09T18:33:53.462Z,1.55
2022-08-09T18:36:32.572Z,1.50
2022-08-09T18:39:11.650Z,1.48
2022-08-09T18:41:52.812Z,1.83
2022-08-09T18:44:32.532Z,1.75
2022-08-09T18:52:59.894Z,1.58
2022-08-09T18:55:56.189Z,2.08
2022-08-09T18:58:32.154Z,1.40
2022-08-09T19:01:02.964Z,1.63
2022-08-09T19:03:29.683Z,1.60
2022-08-09T19:06:16.696Z,1.85
2022-08-09T19:08:54.892Z,1.60
2022-08-09T19:11:37.802Z,1.50
2022-08-09T19:14:08.180Z,1.50
2022-08-09T19:16:36.368Z,1.65
2022-08-09T19:19:26.099Z,2.28
2022-08-09T19:22:06.853Z,1.83
2022-08-09T19:25:09.560Z,2.53
2022-08-09T19:27:28.493Z,1.75
2022-08-09T19:30:21.348Z,2.15
2022-08-09T19:32:53.064Z,1.65
2022-08-09T19:35:26.322Z,1.88
2022-08-09T19:38:02.503Z,2.90
2022-08-09T19:40:34.498Z,2.75
2022-08-09T19:43:05.318Z,2.75
2022-08-09T19:45:42.149Z,2.65
2022-08-09T19:48:10.796Z,2.08
2022-08-09T19:50:51.222Z,1.88
2022-08-09T19:53:21.045Z,2.58
2022-08-09T19:56:02.955Z,1.95
2022-08-09T19:58:36.183Z,2.05
2022-08-09T20:01:05.272Z,1.90
2022-08-09T20:04:17.414Z,1.85
2022-08-09T20:06:31.328Z,1.63
2022-08-09T20:09:00.771Z,1.38
2022-08-09T20:11:33.783Z,1.65
2022-08-09T20:14:13.015Z,1.70
2022-08-09T20:16:53.873Z,2.28
2022-08-09T20:19:48.925Z,1.80
2022-08-09T20:22:16.569Z,1.67
2022-08-09T20:24:53.290Z,1.73
2022-08-09T20:30:33.440Z,1.42
2022-08-09T20:33:25.675Z,1.75
2022-08-09T20:35:56.177Z,1.52
2022-08-09T20:38:30.466Z,1.50
2022-08-09T20:41:15.843Z,1.58
2022-08-09T20:43:44.663Z,1.80
2022-08-09T20:46:15.516Z,1.73
2022-08-09T20:49:03.155Z,2.25
2022-08-09T20:51:29.885Z,1.45
2022-08-09T20:54:16.533Z,1.83
2022-08-09T20:56:49.658Z,1.90
2022-08-09T20:59:25.136Z,2.08
2022-08-09T21:02:09.840Z,1.77
2022-08-09T21:05:52.591Z,2.03
2022-08-09T21:07:40.411Z,2.10
2022-08-09T21:10:09.130Z,1.80
2022-08-09T21:15:35.040Z,1.73
2022-08-09T21:18:23.905Z,2.13
2022-08-09T21:20:54.068Z,1.98
2022-08-09T21:23:22.134Z,1.95
2022-08-09T21:26:06.914Z,2.00
2022-08-09T21:28:36.039Z,1.88
2022-08-09T21:31:17.049Z,1.63
2022-08-09T21:33:50.301Z,2.00
2022-08-09T21:36:23.861Z,1.98
2022-08-09T21:38:59.820Z,1.90
2022-08-09T21:42:03.485Z,1.88
2022-08-09T21:44:34.309Z,1.85
2022-08-09T21:47:07.882Z,2.10
2022-08-09T21:49:42.745Z,2.20
2022-08-09T21:52:15.028Z,1.92
2022-08-09T21:54:56.853Z,2.10
2022-08-09T21:57:38.763Z,2.00
2022-08-09T22:00:32.396Z,2.05
2022-08-09T22:03:05.872Z,2.13
2022-08-09T22:05:42.482Z,1.90
2022-08-09T22:08:14.444Z,2.33
2022-08-09T22:11:01.063Z,2.20
2022-08-09T22:13:39.315Z,1.77
2022-08-09T22:16:11.291Z,2.00
2022-08-09T22:18:44.173Z,1.80
2022-08-09T22:21:27.313Z,2.08
2022-08-09T22:24:17.167Z,1.90
2022-08-09T22:26:51.711Z,2.00
2022-08-09T22:29:24.080Z,2.15
2022-08-09T22:41:09.706Z,2.00
2022-08-09T22:44:03.621Z,2.10
2022-08-09T22:48:11.354Z,1.90
2022-08-09T22:49:15.130Z,2.13
2022-08-09T22:51:49.645Z,2.17
2022-08-09T22:54:36.107Z,1.88
2022-08-09T22:57:03.422Z,2.65
2022-08-09T22:59:56.774Z,2.17
2022-08-09T23:02:22.283Z,2.50
2022-08-09T23:04:59.036Z,1.98
2022-08-09T23:08:22.118Z,2.08
2022-08-09T23:10:39.219Z,2.15
2022-08-09T23:13:15.241Z,2.10
2022-08-09T23:16:03.315Z,1.77
2022-08-09T23:18:33.187Z,1.85
2022-08-09T23:21:02.624Z,1.90
2022-08-09T23:23:30.734Z,2.08
2022-08-09T23:25:57.461Z,2.10
2022-08-09T23:28:24.204Z,1.80
2022-08-09T23:30:51.896Z,1.73
2022-08-09T23:33:20.555Z,1.90
2022-08-09T23:36:15.582Z,2.20
2022-08-09T23:38:48.765Z,1.83
2022-08-09T23:41:28.476Z,2.30
2022-08-09T23:44:00.781Z,1.90
2022-08-09T23:46:31.132Z,2.20
2022-08-09T23:48:58.950Z,2.25
2022-08-09T23:51:26.468Z,1.83
2022-08-09T23:54:01.815Z,2.10
2022-08-09T23:56:51.878Z,2.20
