createdAt,value
2023-03-17T00:00:48.353Z,44.15
2023-03-17T00:01:47.548Z,43.67
2023-03-17T00:02:47.550Z,43.67
2023-03-17T00:03:47.566Z,43.83
2023-03-17T00:04:47.534Z,44.63
2023-03-17T00:05:47.521Z,43.83
2023-03-17T00:06:47.520Z,44.15
2023-03-17T00:07:47.511Z,44.31
2023-03-17T00:08:47.506Z,43.83
2023-03-17T00:09:47.509Z,43.83
2023-03-17T00:10:47.471Z,45.92
2023-03-17T00:11:47.446Z,45.44
2023-03-17T00:12:47.466Z,43.67
2023-03-17T00:13:47.476Z,43.34
2023-03-17T00:14:47.448Z,44.96
2023-03-17T00:15:47.507Z,45.12
2023-03-17T00:16:47.431Z,44.47
2023-03-17T00:17:47.800Z,45.60
2023-03-17T00:18:47.399Z,44.63
2023-03-17T00:19:47.416Z,44.47
2023-03-17T00:20:47.420Z,43.99
2023-03-17T00:21:47.372Z,44.15
2023-03-17T00:22:47.389Z,43.99
2023-03-17T00:23:47.382Z,43.99
2023-03-17T00:24:47.361Z,45.60
2023-03-17T00:25:47.352Z,45.44
2023-03-17T00:26:47.348Z,43.99
2023-03-17T00:27:47.340Z,43.67
2023-03-17T00:28:47.322Z,44.79
2023-03-17T00:29:47.326Z,44.31
2023-03-17T00:30:47.316Z,44.15
2023-03-17T00:31:47.296Z,43.18
2023-03-17T00:32:47.268Z,43.83
2023-03-17T00:33:47.294Z,43.83
2023-03-17T00:34:47.298Z,44.15
2023-03-17T00:35:47.307Z,43.67
2023-03-17T00:36:47.265Z,43.18
2023-03-17T00:37:47.309Z,43.67
2023-03-17T00:38:47.289Z,44.15
2023-03-17T00:39:47.257Z,43.02
2023-03-17T00:40:47.221Z,43.02
2023-03-17T00:41:47.828Z,44.15
2023-03-17T00:42:47.204Z,44.15
2023-03-17T00:43:47.216Z,42.86
2023-03-17T00:44:47.192Z,43.99
2023-03-17T00:45:47.188Z,44.15
2023-03-17T00:46:47.259Z,44.47
2023-03-17T00:47:47.196Z,43.83
2023-03-17T00:48:47.197Z,43.51
2023-03-17T00:49:47.151Z,44.15
2023-03-17T00:50:47.179Z,44.15
2023-03-17T00:51:47.154Z,43.67
2023-03-17T00:52:47.150Z,44.63
2023-03-17T00:53:47.173Z,43.51
2023-03-17T00:54:47.160Z,43.34
2023-03-17T00:55:47.112Z,48.34
2023-03-17T00:56:47.114Z,47.70
2023-03-17T00:57:47.119Z,48.50
2023-03-17T00:58:47.085Z,44.31
2023-03-17T00:59:47.106Z,43.02
2023-03-17T01:00:47.088Z,43.51
2023-03-17T01:01:47.106Z,44.15
2023-03-17T01:02:47.097Z,43.83
2023-03-17T01:03:47.074Z,44.96
2023-03-17T01:04:52.885Z,44.63
2023-03-17T01:05:49.049Z,44.15
2023-03-17T01:06:47.061Z,44.15
2023-03-17T01:07:48.043Z,43.67
2023-03-17T01:08:47.071Z,43.02
2023-03-17T01:09:47.035Z,45.44
2023-03-17T01:11:19.090Z,43.83
2023-03-17T01:11:47.151Z,45.28
2023-03-17T01:12:47.004Z,44.15
2023-03-17T01:13:47.010Z,43.67
2023-03-17T01:14:47.008Z,46.25
2023-03-17T01:15:46.982Z,43.83
2023-03-17T01:16:46.969Z,42.86
2023-03-17T01:17:46.953Z,47.70
2023-03-17T01:18:47.015Z,45.44
2023-03-17T01:19:46.970Z,45.60
2023-03-17T01:20:46.950Z,45.60
2023-03-17T01:21:46.943Z,44.96
2023-03-17T01:22:46.903Z,44.15
2023-03-17T01:23:46.943Z,43.67
2023-03-17T01:24:46.943Z,44.31
2023-03-17T01:25:46.906Z,45.44
2023-03-17T01:26:46.895Z,44.31
2023-03-17T01:27:46.895Z,43.02
2023-03-17T01:28:46.868Z,43.02
2023-03-17T01:29:46.873Z,44.47
2023-03-17T01:30:46.907Z,45.44
2023-03-17T01:31:46.897Z,44.31
2023-03-17T01:32:46.849Z,44.15
2023-03-17T01:33:46.836Z,44.47
2023-03-17T01:34:46.860Z,44.15
2023-03-17T01:35:46.888Z,44.31
2023-03-17T01:36:46.881Z,44.63
2023-03-17T01:37:46.795Z,44.15
2023-03-17T01:38:46.818Z,43.02
2023-03-17T01:39:46.786Z,42.86
2023-03-17T01:40:46.788Z,43.02
2023-03-17T01:41:46.820Z,43.02
2023-03-17T01:42:46.805Z,43.34
2023-03-17T01:43:46.737Z,45.44
2023-03-17T01:44:46.742Z,45.60
2023-03-17T01:45:46.777Z,44.31
2023-03-17T01:46:46.796Z,45.12
2023-03-17T01:47:46.781Z,45.12
2023-03-17T01:48:46.733Z,45.76
2023-03-17T01:49:46.711Z,44.31
2023-03-17T01:50:46.751Z,43.67
2023-03-17T01:51:46.717Z,44.15
2023-03-17T01:52:46.704Z,43.51
2023-03-17T01:53:46.674Z,43.83
2023-03-17T01:54:46.718Z,44.15
2023-03-17T01:55:46.658Z,43.83
2023-03-17T01:56:47.689Z,44.47
2023-03-17T01:57:46.678Z,46.08
2023-03-17T01:58:46.641Z,45.12
2023-03-17T01:59:46.688Z,44.96
2023-03-17T02:00:46.716Z,44.63
2023-03-17T02:01:46.636Z,44.79
2023-03-17T02:02:46.662Z,45.28
2023-03-17T02:03:46.637Z,43.99
2023-03-17T02:04:46.612Z,43.67
2023-03-17T02:05:46.601Z,43.67
2023-03-17T02:06:57.387Z,45.12
2023-03-17T02:07:48.647Z,44.63
2023-03-17T02:08:46.577Z,44.96
2023-03-17T02:09:46.587Z,44.15
2023-03-17T02:10:46.569Z,44.63
2023-03-17T02:11:46.580Z,46.08
2023-03-17T02:12:46.562Z,45.92
2023-03-17T02:13:46.533Z,45.60
2023-03-17T02:14:46.518Z,45.44
2023-03-17T02:15:46.541Z,44.15
2023-03-17T02:16:46.577Z,46.25
2023-03-17T02:17:46.516Z,46.89
2023-03-17T02:18:46.521Z,46.25
2023-03-17T02:19:47.350Z,45.28
2023-03-17T02:20:47.524Z,46.25
2023-03-17T02:21:46.491Z,45.28
2023-03-17T02:22:46.469Z,45.44
2023-03-17T02:23:46.475Z,43.51
2023-03-17T02:24:46.441Z,42.86
2023-03-17T02:25:46.470Z,43.67
2023-03-17T02:26:46.442Z,43.83
2023-03-17T02:27:46.460Z,43.18
2023-03-17T02:28:46.436Z,43.83
2023-03-17T02:29:46.525Z,43.18
2023-03-17T02:30:46.454Z,43.83
2023-03-17T02:31:46.404Z,44.31
2023-03-17T02:32:46.406Z,45.92
2023-03-17T02:33:46.406Z,44.96
2023-03-17T02:34:46.411Z,45.44
2023-03-17T02:35:46.402Z,44.15
2023-03-17T02:36:46.400Z,44.15
2023-03-17T02:37:46.367Z,43.83
2023-03-17T02:38:46.378Z,44.15
2023-03-17T02:39:46.341Z,44.63
2023-03-17T02:40:46.373Z,44.63
2023-03-17T02:41:46.345Z,44.31
2023-03-17T02:42:46.311Z,47.05
2023-03-17T02:43:46.316Z,45.60
2023-03-17T02:44:46.286Z,44.79
2023-03-17T02:45:46.392Z,43.83
2023-03-17T02:46:46.300Z,44.96
2023-03-17T02:47:46.283Z,44.96
2023-03-17T02:48:46.276Z,45.76
2023-03-17T02:49:46.259Z,45.60
2023-03-17T02:50:46.274Z,43.83
2023-03-17T02:51:46.261Z,45.28
2023-03-17T02:52:46.247Z,45.92
2023-03-17T02:53:46.242Z,46.08
2023-03-17T02:54:46.295Z,45.76
2023-03-17T02:55:46.309Z,46.25
2023-03-17T02:56:46.253Z,45.28
2023-03-17T02:57:46.210Z,45.28
2023-03-17T02:58:46.213Z,45.12
2023-03-17T02:59:46.185Z,44.63
2023-03-17T03:00:46.230Z,44.96
2023-03-17T03:01:46.224Z,43.99
2023-03-17T03:02:46.209Z,44.31
2023-03-17T03:03:46.168Z,44.96
2023-03-17T03:04:46.155Z,45.28
2023-03-17T03:05:46.164Z,44.63
2023-03-17T03:06:46.161Z,45.76
2023-03-17T03:07:46.185Z,45.28
2023-03-17T03:08:46.118Z,44.63
2023-03-17T03:09:46.114Z,44.63
2023-03-17T03:10:46.121Z,43.67
2023-03-17T03:11:46.133Z,44.31
2023-03-17T03:12:46.103Z,44.47
2023-03-17T03:13:46.072Z,44.47
2023-03-17T03:14:46.098Z,46.08
2023-03-17T03:15:46.171Z,46.08
2023-03-17T03:16:46.061Z,45.28
2023-03-17T03:17:46.080Z,46.08
2023-03-17T03:18:46.046Z,44.31
2023-03-17T03:19:46.041Z,44.15
2023-03-17T03:20:46.047Z,44.47
2023-03-17T03:21:46.072Z,44.79
2023-03-17T03:22:46.070Z,43.99
2023-03-17T03:23:46.008Z,45.44
2023-03-17T03:24:46.014Z,46.57
2023-03-17T03:25:46.017Z,48.66
2023-03-17T03:26:46.013Z,46.25
2023-03-17T03:27:46.006Z,46.41
2023-03-17T03:28:45.995Z,45.60
2023-03-17T03:29:45.953Z,45.12
2023-03-17T03:30:47.019Z,45.60
2023-03-17T03:31:45.963Z,46.73
2023-03-17T03:32:45.992Z,50.43
2023-03-17T03:33:45.964Z,45.76
2023-03-17T03:34:45.962Z,46.08
2023-03-17T03:35:45.940Z,46.08
2023-03-17T03:36:45.974Z,46.57
2023-03-17T03:37:45.955Z,46.25
2023-03-17T03:38:46.005Z,46.25
2023-03-17T03:39:45.907Z,46.25
2023-03-17T03:40:45.888Z,44.15
2023-03-17T03:41:46.844Z,44.47
2023-03-17T03:42:45.915Z,44.47
2023-03-17T03:43:45.865Z,46.25
2023-03-17T03:44:45.890Z,46.41
2023-03-17T03:45:45.907Z,45.76
2023-03-17T03:46:45.930Z,46.73
2023-03-17T04:03:57.861Z,43.51
2023-03-17T04:04:57.901Z,43.83
2023-03-17T04:05:57.869Z,45.44
2023-03-17T04:06:57.921Z,44.47
2023-03-17T04:07:59.053Z,46.41
2023-03-17T04:09:31.560Z,45.76
2023-03-17T04:09:59.029Z,46.57
2023-03-17T04:10:58.989Z,45.60
2023-03-17T04:11:59.616Z,46.25
2023-03-17T04:12:58.979Z,45.76
2023-03-17T04:13:59.690Z,45.76
2023-03-17T04:14:58.943Z,46.25
2023-03-17T04:15:58.955Z,45.44
2023-03-17T04:16:59.631Z,46.08
2023-03-17T04:17:58.922Z,49.31
2023-03-17T04:18:58.947Z,49.47
2023-03-17T04:19:58.923Z,47.53
2023-03-17T04:20:58.936Z,47.70
2023-03-17T04:21:58.930Z,49.15
2023-03-17T04:22:58.888Z,48.18
2023-03-17T04:23:58.876Z,46.89
2023-03-17T04:24:58.862Z,48.50
2023-03-17T04:25:59.615Z,50.11
2023-03-17T04:26:58.840Z,46.73
2023-03-17T04:27:58.834Z,49.95
2023-03-17T04:28:58.892Z,52.85
2023-03-17T04:29:58.827Z,48.66
2023-03-17T04:30:58.842Z,53.33
2023-03-17T04:31:58.844Z,45.92
2023-03-17T04:32:58.944Z,47.70
2023-03-17T04:33:58.869Z,51.08
2023-03-17T04:34:58.797Z,48.50
2023-03-17T04:35:58.820Z,55.91
2023-03-17T04:36:58.823Z,49.79
2023-03-17T04:37:58.772Z,49.31
2023-03-17T04:38:58.749Z,50.76
2023-03-17T04:39:58.784Z,50.60
2023-03-17T04:40:58.744Z,48.02
2023-03-17T04:41:58.748Z,47.53
2023-03-17T04:42:58.734Z,47.70
2023-03-17T04:43:58.790Z,59.62
2023-03-17T04:44:58.736Z,52.21
2023-03-17T04:45:58.778Z,51.24
2023-03-17T04:46:58.692Z,62.20
2023-03-17T04:47:58.704Z,50.76
2023-03-17T04:48:58.673Z,49.31
2023-03-17T04:49:58.753Z,50.76
2023-03-17T04:50:58.669Z,48.66
2023-03-17T04:51:58.662Z,51.56
2023-03-17T04:52:58.660Z,49.47
2023-03-17T04:53:58.645Z,49.95
2023-03-17T04:54:58.637Z,49.31
2023-03-17T04:55:58.649Z,49.15
2023-03-17T04:56:58.616Z,52.21
2023-03-17T04:57:58.625Z,48.34
2023-03-17T04:58:58.606Z,53.82
2023-03-17T04:59:58.594Z,52.69
2023-03-17T05:00:59.339Z,53.50
2023-03-17T05:01:58.666Z,48.82
2023-03-17T05:02:58.582Z,48.18
2023-03-17T05:03:58.556Z,56.88
2023-03-17T05:04:58.565Z,50.43
2023-03-17T05:05:58.570Z,48.98
2023-03-17T05:06:58.675Z,47.37
2023-03-17T05:07:58.579Z,55.59
2023-03-17T05:08:58.522Z,49.63
2023-03-17T05:09:58.505Z,49.15
2023-03-17T05:10:58.542Z,49.47
2023-03-17T05:11:59.147Z,48.66
2023-03-17T05:12:58.516Z,48.18
2023-03-17T05:13:58.993Z,49.15
2023-03-17T05:14:58.505Z,51.24
2023-03-17T05:15:58.502Z,52.37
2023-03-17T05:16:58.466Z,49.63
2023-03-17T05:17:58.478Z,48.66
2023-03-17T05:18:58.447Z,56.24
2023-03-17T05:19:58.457Z,51.88
2023-03-17T05:20:58.431Z,50.76
2023-03-17T05:21:58.442Z,50.92
2023-03-17T05:22:58.499Z,48.50
2023-03-17T05:23:58.442Z,48.50
2023-03-17T05:24:58.389Z,53.50
2023-03-17T05:25:58.391Z,52.05
2023-03-17T05:26:58.429Z,52.69
2023-03-17T05:27:58.488Z,54.14
2023-03-17T05:28:58.426Z,53.98
2023-03-17T05:29:58.358Z,53.50
2023-03-17T05:30:58.400Z,51.24
2023-03-17T05:31:58.367Z,62.52
2023-03-17T05:32:58.373Z,50.76
2023-03-17T05:33:58.401Z,49.63
2023-03-17T05:34:58.325Z,49.15
2023-03-17T05:35:58.332Z,48.34
2023-03-17T05:36:58.338Z,60.91
2023-03-17T05:37:59.212Z,52.53
2023-03-17T05:38:58.300Z,51.08
2023-03-17T05:39:58.298Z,59.46
2023-03-17T05:40:58.289Z,57.04
2023-03-17T05:41:58.308Z,54.62
2023-03-17T05:42:58.303Z,63.49
2023-03-17T05:43:59.146Z,59.46
2023-03-17T05:45:00.491Z,54.62
2023-03-17T05:45:58.356Z,50.76
2023-03-17T05:46:59.210Z,57.69
2023-03-17T05:47:58.245Z,53.66
2023-03-17T05:48:58.280Z,50.11
2023-03-17T05:49:59.187Z,61.87
2023-03-17T05:50:58.269Z,48.02
2023-03-17T05:51:58.245Z,48.98
2023-03-17T05:52:58.254Z,53.17
2023-03-17T05:53:58.432Z,49.95
2023-03-17T05:54:58.967Z,57.04
2023-03-17T05:55:58.222Z,52.69
2023-03-17T05:56:58.225Z,56.07
2023-03-17T05:57:58.229Z,52.05
2023-03-17T05:58:58.213Z,59.46
2023-03-17T05:59:58.201Z,58.17
2023-03-17T06:00:58.197Z,60.42
2023-03-17T06:01:58.163Z,52.69
2023-03-17T06:02:59.138Z,58.97
2023-03-17T06:03:58.211Z,53.50
2023-03-17T06:04:58.217Z,55.75
2023-03-17T06:05:58.130Z,51.24
2023-03-17T06:06:58.128Z,56.56
2023-03-17T06:07:58.701Z,57.69
2023-03-17T06:08:58.417Z,63.16
2023-03-17T06:09:58.234Z,55.43
2023-03-17T06:10:58.117Z,52.85
2023-03-17T06:11:58.130Z,62.68
2023-03-17T06:12:58.177Z,65.90
2023-03-17T06:13:59.010Z,48.98
2023-03-17T06:14:58.086Z,54.79
2023-03-17T06:15:58.280Z,67.19
2023-03-17T06:16:58.055Z,59.62
2023-03-17T06:17:58.080Z,60.26
2023-03-17T06:18:58.691Z,62.04
2023-03-17T06:19:58.061Z,57.69
2023-03-17T06:20:58.095Z,65.26
2023-03-17T06:21:58.035Z,58.65
2023-03-17T06:23:04.585Z,51.24
2023-03-17T06:24:00.019Z,51.24
2023-03-17T06:24:58.045Z,58.65
2023-03-17T06:25:58.986Z,61.07
2023-03-17T06:26:57.989Z,53.50
2023-03-17T06:27:57.997Z,67.35
2023-03-17T06:28:57.962Z,56.56
2023-03-17T06:29:58.040Z,67.03
2023-03-17T06:30:57.960Z,59.46
2023-03-17T06:32:09.234Z,50.60
2023-03-17T06:32:59.959Z,62.52
2023-03-17T06:33:57.961Z,60.26
2023-03-17T06:34:57.914Z,63.16
2023-03-17T06:35:57.936Z,56.24
2023-03-17T06:36:57.888Z,68.32
2023-03-17T06:37:57.943Z,60.10
2023-03-17T06:38:57.944Z,59.78
2023-03-17T06:39:57.902Z,59.62
2023-03-17T06:40:57.841Z,63.65
2023-03-17T06:41:57.873Z,58.01
2023-03-17T06:42:57.855Z,55.11
2023-03-17T06:43:57.868Z,62.20
2023-03-17T06:44:57.819Z,60.26
2023-03-17T06:45:57.816Z,60.75
2023-03-17T06:46:57.825Z,59.94
2023-03-17T06:47:57.816Z,61.23
2023-03-17T06:48:57.812Z,53.17
2023-03-17T06:49:57.826Z,57.36
2023-03-17T06:50:57.765Z,66.71
2023-03-17T06:51:57.769Z,55.27
2023-03-17T06:52:57.780Z,63.00
2023-03-17T06:53:57.772Z,51.56
2023-03-17T06:54:57.761Z,47.53
2023-03-17T06:55:57.779Z,55.75
2023-03-17T06:56:57.739Z,57.52
2023-03-17T06:57:57.768Z,57.69
2023-03-17T06:58:57.739Z,54.14
2023-03-17T06:59:57.734Z,49.95
2023-03-17T07:00:57.739Z,60.26
2023-03-17T07:01:57.802Z,48.82
2023-03-17T07:02:57.748Z,61.07
2023-03-17T07:03:57.732Z,51.56
2023-03-17T07:04:57.755Z,61.55
2023-03-17T07:05:58.648Z,55.59
2023-03-17T07:06:57.710Z,47.53
2023-03-17T07:07:57.656Z,50.60
2023-03-17T07:08:57.673Z,52.53
2023-03-17T07:09:57.658Z,60.91
2023-03-17T07:10:57.629Z,58.33
2023-03-17T07:11:57.633Z,57.69
2023-03-17T07:12:58.154Z,52.53
2023-03-17T07:13:57.667Z,48.50
2023-03-17T07:14:57.624Z,55.91
2023-03-17T07:16:00.427Z,62.84
2023-03-17T07:16:58.211Z,49.31
2023-03-17T07:17:57.578Z,53.50
2023-03-17T07:18:57.583Z,53.33
2023-03-17T07:19:57.648Z,52.37
2023-03-17T07:20:57.559Z,51.24
2023-03-17T07:21:57.548Z,50.11
2023-03-17T07:22:57.556Z,49.79
2023-03-17T07:23:57.560Z,57.04
2023-03-17T07:24:57.551Z,52.85
2023-03-17T07:25:57.513Z,53.01
2023-03-17T07:26:57.530Z,61.39
2023-03-17T07:27:57.531Z,59.46
2023-03-17T07:28:57.549Z,52.69
2023-03-17T07:29:57.505Z,60.10
2023-03-17T07:30:57.513Z,55.11
2023-03-17T07:31:57.505Z,53.50
2023-03-17T07:32:57.501Z,57.20
2023-03-17T07:33:57.493Z,51.56
2023-03-17T07:34:58.442Z,65.74
2023-03-17T07:35:57.521Z,62.36
2023-03-17T07:36:57.415Z,51.56
2023-03-17T07:37:57.567Z,48.34
2023-03-17T07:38:57.392Z,57.69
2023-03-17T07:39:57.481Z,59.94
2023-03-17T07:40:57.382Z,60.75
2023-03-17T07:41:57.433Z,58.01
2023-03-17T07:42:57.370Z,53.66
2023-03-17T07:43:57.394Z,59.46
2023-03-17T07:44:57.440Z,60.10
2023-03-17T07:45:57.400Z,51.88
2023-03-17T07:46:57.352Z,50.27
2023-03-17T07:47:57.365Z,53.50
2023-03-17T07:48:57.374Z,60.26
2023-03-17T07:49:57.338Z,47.86
2023-03-17T07:50:57.308Z,48.18
2023-03-17T07:51:57.295Z,48.34
2023-03-17T07:52:57.353Z,51.08
2023-03-17T07:53:58.193Z,49.95
2023-03-17T07:54:57.288Z,46.73
2023-03-17T07:55:57.308Z,46.08
2023-03-17T07:56:57.263Z,47.53
2023-03-17T07:57:57.330Z,52.85
2023-03-17T07:58:57.333Z,59.14
2023-03-17T07:59:57.288Z,51.40
2023-03-17T08:00:57.292Z,60.26
2023-03-17T08:01:57.369Z,45.92
2023-03-17T08:03:09.267Z,50.92
2023-03-17T08:03:59.259Z,54.30
2023-03-17T08:04:57.210Z,56.88
2023-03-17T08:05:57.328Z,51.56
2023-03-17T08:06:58.206Z,47.05
2023-03-17T08:07:57.228Z,63.81
2023-03-17T08:08:57.264Z,50.92
2023-03-17T08:09:57.158Z,55.43
2023-03-17T08:10:57.196Z,59.62
2023-03-17T08:11:57.164Z,46.89
2023-03-17T08:12:57.140Z,54.79
2023-03-17T08:13:57.203Z,51.24
2023-03-17T08:14:57.126Z,48.66
2023-03-17T08:15:57.184Z,47.21
2023-03-17T08:16:57.196Z,57.04
2023-03-17T08:17:57.124Z,47.05
2023-03-17T08:18:57.114Z,55.43
2023-03-17T08:19:57.176Z,50.76
2023-03-17T08:20:57.084Z,54.30
2023-03-17T08:21:57.193Z,47.21
2023-03-17T08:22:57.185Z,49.95
2023-03-17T08:23:57.130Z,52.21
2023-03-17T08:24:57.034Z,54.95
2023-03-17T08:25:57.100Z,55.27
2023-03-17T08:26:59.620Z,60.91
2023-03-17T08:27:57.180Z,51.24
2023-03-17T08:28:57.032Z,56.72
2023-03-17T08:29:57.047Z,46.89
2023-03-17T08:30:57.151Z,50.11
2023-03-17T08:31:57.111Z,49.95
2023-03-17T08:32:57.089Z,51.72
2023-03-17T08:33:57.021Z,53.50
2023-03-17T08:34:57.015Z,52.05
2023-03-17T08:35:57.011Z,48.34
2023-03-17T08:36:56.981Z,53.33
2023-03-17T08:37:56.933Z,56.72
2023-03-17T08:38:56.976Z,49.63
2023-03-17T08:39:57.001Z,50.11
2023-03-17T08:40:56.944Z,58.33
2023-03-17T08:41:56.907Z,55.59
2023-03-17T08:42:56.965Z,51.56
2023-03-17T08:43:56.986Z,60.91
2023-03-17T08:44:56.979Z,53.66
2023-03-17T08:45:56.929Z,51.40
2023-03-17T08:46:56.889Z,54.95
2023-03-17T08:47:57.000Z,55.43
2023-03-17T08:48:56.950Z,61.07
2023-03-17T08:49:56.927Z,54.79
2023-03-17T08:50:56.867Z,51.40
2023-03-17T08:51:56.920Z,47.70
2023-03-17T08:52:56.825Z,55.27
2023-03-17T08:53:56.833Z,49.47
2023-03-17T08:54:56.828Z,52.21
2023-03-17T08:55:56.848Z,54.30
2023-03-17T08:56:56.800Z,51.56
2023-03-17T08:57:56.855Z,60.91
2023-03-17T08:58:56.813Z,56.72
2023-03-17T08:59:56.817Z,53.98
2023-03-17T09:00:56.783Z,49.31
2023-03-17T09:01:56.777Z,53.66
2023-03-17T09:02:56.836Z,56.88
2023-03-17T09:03:56.796Z,60.91
2023-03-17T09:04:56.822Z,51.08
2023-03-17T09:05:56.757Z,47.37
2023-03-17T09:07:03.316Z,48.18
2023-03-17T09:07:58.765Z,50.43
2023-03-17T09:08:56.724Z,53.33
2023-03-17T09:09:56.713Z,47.37
2023-03-17T09:10:56.690Z,60.59
2023-03-17T09:11:56.749Z,56.72
2023-03-17T09:12:56.697Z,57.69
2023-03-17T09:13:57.294Z,46.57
2023-03-17T09:14:56.651Z,48.98
2023-03-17T09:15:56.690Z,59.78
2023-03-17T09:16:56.784Z,57.20
2023-03-17T09:17:56.686Z,47.05
2023-03-17T09:18:56.634Z,60.10
2023-03-17T09:19:56.624Z,46.08
2023-03-17T09:20:56.627Z,49.31
2023-03-17T09:21:56.585Z,53.17
2023-03-17T09:22:56.626Z,58.81
2023-03-17T09:23:56.610Z,50.11
2023-03-17T09:24:56.688Z,54.79
2023-03-17T09:25:57.199Z,51.40
2023-03-17T09:26:56.860Z,51.56
2023-03-17T09:27:56.911Z,52.05
2023-03-17T09:28:56.575Z,49.31
2023-03-17T09:29:56.512Z,49.95
2023-03-17T09:30:56.575Z,56.24
2023-03-17T09:31:56.602Z,52.53
2023-03-17T09:32:56.541Z,51.88
2023-03-17T09:33:56.608Z,51.24
2023-03-17T09:34:56.511Z,47.37
2023-03-17T09:35:56.519Z,55.75
2023-03-17T09:36:56.526Z,46.73
2023-03-17T09:37:57.175Z,48.18
2023-03-17T09:38:56.508Z,47.70
2023-03-17T09:39:56.492Z,48.50
2023-03-17T09:40:56.485Z,47.37
2023-03-17T09:41:56.455Z,49.63
2023-03-17T09:42:56.419Z,49.31
2023-03-17T09:43:56.480Z,52.69
2023-03-17T09:44:56.473Z,48.34
2023-03-17T09:45:56.478Z,53.01
2023-03-17T09:46:56.484Z,53.01
2023-03-17T09:47:56.427Z,47.21
2023-03-17T09:48:56.398Z,49.47
2023-03-17T09:49:56.406Z,47.37
2023-03-17T09:50:56.428Z,58.01
2023-03-17T09:51:56.465Z,49.63
2023-03-17T09:52:57.246Z,52.85
2023-03-17T09:53:56.375Z,57.36
2023-03-17T09:54:56.373Z,55.75
2023-03-17T09:55:56.367Z,53.17
2023-03-17T09:56:56.345Z,50.76
2023-03-17T09:57:56.334Z,55.75
2023-03-17T09:58:56.307Z,58.33
2023-03-17T09:59:56.435Z,46.89
2023-03-17T10:00:57.109Z,46.89
2023-03-17T10:01:56.310Z,47.37
2023-03-17T10:02:56.308Z,47.21
2023-03-17T10:03:56.297Z,60.42
2023-03-17T10:04:56.376Z,49.47
2023-03-17T10:05:56.293Z,46.41
2023-03-17T10:06:57.112Z,51.08
2023-03-17T10:07:56.333Z,55.43
2023-03-17T10:08:56.286Z,52.85
2023-03-17T10:09:56.255Z,62.84
2023-03-17T10:10:56.366Z,51.72
2023-03-17T10:11:56.274Z,51.88
2023-03-17T10:12:56.272Z,53.17
2023-03-17T10:13:56.275Z,52.05
2023-03-17T10:14:56.244Z,55.43
2023-03-17T10:15:56.376Z,56.56
2023-03-17T10:16:56.179Z,51.40
2023-03-17T10:17:56.157Z,55.43
2023-03-17T10:18:56.180Z,48.34
2023-03-17T10:19:56.157Z,51.08
2023-03-17T10:20:56.192Z,46.73
2023-03-17T10:21:56.203Z,49.95
2023-03-17T10:22:56.155Z,48.50
2023-03-17T10:23:56.155Z,57.04
2023-03-17T10:24:56.133Z,48.98
2023-03-17T10:25:56.113Z,57.20
2023-03-17T10:26:56.154Z,49.15
2023-03-17T10:27:56.125Z,51.40
2023-03-17T10:28:56.104Z,49.47
2023-03-17T10:29:56.079Z,56.24
2023-03-17T10:30:56.053Z,53.98
2023-03-17T10:31:58.299Z,51.24
2023-03-17T10:32:57.093Z,61.55
2023-03-17T10:33:56.081Z,56.24
2023-03-17T10:34:56.045Z,53.33
2023-03-17T10:35:56.082Z,48.34
2023-03-17T10:36:56.029Z,53.33
2023-03-17T10:38:11.806Z,54.46
2023-03-17T10:38:58.000Z,48.34
2023-03-17T10:39:56.027Z,60.26
2023-03-17T10:40:56.008Z,56.07
2023-03-17T10:41:55.997Z,57.20
2023-03-17T10:42:56.001Z,48.82
2023-03-17T10:43:55.969Z,58.81
2023-03-17T10:44:55.992Z,56.24
2023-03-17T10:45:56.976Z,54.14
2023-03-17T10:46:56.056Z,54.46
2023-03-17T10:47:55.983Z,56.56
2023-03-17T10:48:55.959Z,56.88
2023-03-17T10:49:55.932Z,57.36
2023-03-17T10:50:55.912Z,56.88
2023-03-17T10:51:55.897Z,56.56
2023-03-17T10:52:55.952Z,57.04
2023-03-17T10:53:55.898Z,59.78
2023-03-17T10:54:55.901Z,49.63
2023-03-17T10:55:55.873Z,50.11
2023-03-17T10:56:57.787Z,47.21
2023-03-17T10:57:55.891Z,50.27
2023-03-17T10:58:55.947Z,49.47
2023-03-17T10:59:56.649Z,48.50
2023-03-17T11:00:55.884Z,54.79
2023-03-17T11:01:55.851Z,51.56
2023-03-17T11:02:55.853Z,52.37
2023-03-17T11:03:56.785Z,56.40
2023-03-17T11:04:55.865Z,53.82
2023-03-17T11:05:55.833Z,51.72
2023-03-17T11:06:55.927Z,50.76
2023-03-17T11:07:55.837Z,53.33
2023-03-17T11:08:55.796Z,59.62
2023-03-17T11:09:55.789Z,61.07
2023-03-17T11:10:55.757Z,53.17
2023-03-17T11:11:56.718Z,57.69
2023-03-17T11:12:55.765Z,49.31
2023-03-17T11:13:56.302Z,53.17
2023-03-17T11:14:55.756Z,51.56
2023-03-17T11:15:55.798Z,53.17
2023-03-17T11:16:55.730Z,48.34
2023-03-17T11:17:55.701Z,49.79
2023-03-17T11:18:55.722Z,58.33
2023-03-17T11:19:55.707Z,54.95
2023-03-17T11:20:55.695Z,61.55
2023-03-17T11:21:55.673Z,61.71
2023-03-17T11:22:55.664Z,61.23
2023-03-17T11:23:56.632Z,48.82
2023-03-17T11:24:55.653Z,48.02
2023-03-17T11:25:55.675Z,54.14
2023-03-17T11:26:55.651Z,50.60
2023-03-17T11:27:56.178Z,53.33
2023-03-17T11:28:55.621Z,50.60
2023-03-17T11:29:55.644Z,60.10
2023-03-17T11:30:55.640Z,51.40
2023-03-17T11:31:55.619Z,56.24
2023-03-17T11:32:55.625Z,49.95
2023-03-17T11:33:55.561Z,53.33
2023-03-17T11:34:55.603Z,54.14
2023-03-17T11:35:55.585Z,60.10
2023-03-17T11:36:57.807Z,58.65
2023-03-17T11:37:56.577Z,49.79
2023-03-17T11:38:55.579Z,56.88
2023-03-17T11:39:55.607Z,60.75
2023-03-17T11:40:55.601Z,53.33
2023-03-17T11:41:55.529Z,60.42
2023-03-17T11:42:56.046Z,56.88
2023-03-17T11:43:55.557Z,57.85
2023-03-17T11:44:55.569Z,58.65
2023-03-17T11:45:55.606Z,60.10
2023-03-17T11:46:55.534Z,58.33
2023-03-17T11:47:56.530Z,50.76
2023-03-17T11:48:55.486Z,53.50
2023-03-17T11:49:55.596Z,52.21
2023-03-17T11:50:55.499Z,57.20
2023-03-17T11:51:55.525Z,61.39
2023-03-17T11:52:55.547Z,60.26
2023-03-17T11:53:55.475Z,52.53
2023-03-17T11:54:57.094Z,62.84
2023-03-17T11:55:56.454Z,49.63
2023-03-17T11:56:55.474Z,58.49
2023-03-17T11:57:55.469Z,50.76
2023-03-17T11:58:55.521Z,51.72
2023-03-17T11:59:55.408Z,55.75
2023-03-17T12:00:55.435Z,51.08
2023-03-17T12:01:55.424Z,57.04
2023-03-17T12:02:55.403Z,58.81
2023-03-17T12:03:55.950Z,49.79
2023-03-17T12:04:55.407Z,59.30
2023-03-17T12:05:55.369Z,55.59
2023-03-17T12:06:56.160Z,56.88
2023-03-17T12:07:56.331Z,45.92
2023-03-17T12:08:55.362Z,63.00
2023-03-17T12:09:56.317Z,52.21
2023-03-17T12:10:55.341Z,48.82
2023-03-17T12:11:55.308Z,60.75
2023-03-17T12:12:55.347Z,55.27
2023-03-17T12:13:55.308Z,49.15
2023-03-17T12:14:55.313Z,58.33
2023-03-17T12:15:55.495Z,53.17
2023-03-17T12:16:55.295Z,60.26
2023-03-17T12:17:55.325Z,54.95
2023-03-17T12:18:55.282Z,54.79
2023-03-17T12:19:55.247Z,61.71
2023-03-17T12:20:55.252Z,52.05
2023-03-17T12:21:55.256Z,56.88
2023-03-17T12:22:56.995Z,56.40
2023-03-17T12:23:57.142Z,56.40
2023-03-17T12:24:55.234Z,61.71
2023-03-17T12:25:55.294Z,56.88
2023-03-17T12:26:55.191Z,62.52
2023-03-17T12:27:55.861Z,56.07
2023-03-17T12:28:56.167Z,57.69
2023-03-17T12:29:56.205Z,57.36
2023-03-17T12:30:55.275Z,49.31
2023-03-17T12:31:55.158Z,62.04
2023-03-17T12:32:55.289Z,51.40
2023-03-17T12:33:55.182Z,47.86
2023-03-17T12:34:57.168Z,61.07
2023-03-17T12:35:56.150Z,60.75
2023-03-17T12:36:55.804Z,57.04
2023-03-17T12:37:55.184Z,53.01
2023-03-17T12:38:55.278Z,48.02
2023-03-17T12:39:55.096Z,60.10
2023-03-17T12:40:55.837Z,59.46
2023-03-17T12:41:55.151Z,51.40
2023-03-17T12:42:56.233Z,57.36
2023-03-17T12:43:55.186Z,63.16
2023-03-17T12:44:55.123Z,53.82
2023-03-17T12:45:55.102Z,63.33
2023-03-17T12:46:55.034Z,54.46
2023-03-17T12:47:55.079Z,53.98
2023-03-17T12:48:55.034Z,55.59
2023-03-17T12:49:56.076Z,47.21
2023-03-17T12:50:55.032Z,46.73
2023-03-17T12:51:55.066Z,61.39
2023-03-17T12:52:55.032Z,55.11
2023-03-17T12:53:55.071Z,48.66
2023-03-17T12:54:54.986Z,61.55
2023-03-17T12:55:54.978Z,61.07
2023-03-17T12:56:55.005Z,50.60
2023-03-17T12:57:55.261Z,55.43
2023-03-17T12:58:56.581Z,56.40
2023-03-17T12:59:55.009Z,61.55
2023-03-17T13:00:54.909Z,53.82
2023-03-17T13:01:54.978Z,53.17
2023-03-17T13:02:54.983Z,49.15
2023-03-17T13:03:54.912Z,53.82
2023-03-17T13:04:54.959Z,57.20
2023-03-17T13:05:54.951Z,60.75
2023-03-17T13:06:54.886Z,48.82
2023-03-17T13:07:54.913Z,57.52
2023-03-17T13:08:54.952Z,57.36