createdAt,value
2016-08-01T00:00:37.174Z,17.01
2016-08-01T00:01:37.173Z,16.89
2016-08-01T00:02:37.176Z,16.81
2016-08-01T00:03:38.692Z,16.79
2016-08-01T00:04:37.270Z,16.75
2016-08-01T00:05:37.326Z,16.66
2016-08-01T00:06:37.380Z,16.53
2016-08-01T00:07:37.165Z,16.5
2016-08-01T00:08:37.653Z,16.49
2016-08-01T00:09:37.159Z,16.43
2016-08-01T00:10:37.326Z,16.25
2016-08-01T00:11:37.149Z,16.28
2016-08-01T00:12:38.179Z,16.15
2016-08-01T00:14:38.966Z,16.08
2016-08-01T00:15:39.333Z,16
2016-08-01T00:16:37.147Z,15.96
2016-08-01T00:17:37.437Z,16.01
2016-08-01T00:18:37.151Z,15.94
2016-08-01T00:19:37.136Z,15.86
2016-08-01T00:20:37.215Z,15.82
2016-08-01T00:21:37.136Z,15.76
2016-08-01T00:22:37.135Z,15.78
2016-08-01T00:23:37.127Z,15.75
2016-08-01T00:24:37.128Z,15.62
2016-08-01T00:25:37.126Z,15.59
2016-08-01T00:26:37.124Z,15.53
2016-08-01T00:27:37.128Z,15.5
2016-08-01T00:28:37.118Z,15.5
2016-08-01T00:29:37.118Z,15.5
2016-08-01T00:30:37.113Z,15.47
2016-08-01T00:31:37.113Z,15.43
2016-08-01T00:32:37.105Z,15.47
2016-08-01T00:33:37.111Z,15.35
2016-08-01T00:34:37.109Z,15.36
2016-08-01T00:35:37.102Z,15.41
2016-08-01T00:36:38.207Z,15.38
2016-08-01T00:37:37.093Z,15.32
2016-08-01T00:38:37.097Z,15.36
2016-08-01T00:39:37.090Z,15.29
2016-08-01T00:40:37.090Z,15.27
2016-08-01T00:41:37.081Z,15.23
2016-08-01T00:42:37.089Z,15.21
2016-08-01T00:43:37.075Z,15.19
2016-08-01T00:44:37.068Z,15.19
2016-08-01T00:45:38.171Z,15.13
2016-08-01T00:46:37.173Z,15.13
2016-08-01T00:47:37.423Z,15.1
2016-08-01T00:48:37.074Z,15.07
2016-08-01T00:49:37.264Z,15.06
2016-08-01T00:50:37.063Z,15.06
2016-08-01T00:51:37.056Z,14.95
2016-08-01T00:52:37.104Z,14.95
2016-08-01T00:53:37.057Z,15.02
2016-08-01T00:54:38.698Z,14.92
2016-08-01T00:55:51.962Z,14.84
2016-08-01T00:56:37.242Z,14.86
2016-08-01T00:57:37.039Z,14.88
2016-08-01T00:58:37.787Z,14.92
2016-08-01T00:59:37.027Z,14.86
2016-08-01T01:00:37.428Z,14.88
2016-08-01T01:01:37.027Z,14.81
2016-08-01T01:02:37.019Z,14.69
2016-08-01T01:04:37.713Z,14.77
2016-08-01T01:05:37.016Z,14.68
2016-08-01T01:06:37.014Z,14.7
2016-08-01T01:07:37.009Z,14.81
2016-08-01T01:08:37.005Z,14.64
2016-08-01T01:09:37.003Z,14.69
2016-08-01T01:10:36.993Z,14.62
2016-08-01T01:11:36.997Z,14.68
2016-08-01T01:12:36.992Z,14.6
2016-08-01T01:13:36.988Z,14.54
2016-08-01T01:14:36.998Z,14.62
2016-08-01T01:15:36.982Z,14.55
2016-08-01T01:16:36.979Z,14.57
2016-08-01T01:17:36.978Z,14.57
2016-08-01T01:19:36.968Z,14.6
2016-08-01T01:20:36.963Z,14.47
2016-08-01T01:21:38.108Z,14.57
2016-08-01T01:22:38.534Z,14.4
2016-08-01T01:23:39.898Z,14.43
2016-08-01T01:24:37.403Z,14.46
2016-08-01T01:25:37.985Z,14.52
2016-08-01T01:26:37.185Z,14.47
2016-08-01T01:27:36.943Z,14.4
2016-08-01T01:28:36.935Z,14.4
2016-08-01T01:29:36.937Z,14.37
2016-08-01T01:30:36.933Z,14.32
2016-08-01T01:32:38.049Z,14.24
2016-08-01T01:34:37.088Z,14.32
2016-08-01T01:35:36.914Z,14.36
2016-08-01T01:36:37.996Z,14.24
2016-08-01T01:37:36.907Z,14.28
2016-08-01T01:38:36.900Z,14.28
2016-08-01T01:39:36.901Z,14.37
2016-08-01T01:40:36.907Z,14.35
2016-08-01T01:41:36.897Z,14.28
2016-08-01T01:42:36.892Z,14.22
2016-08-01T01:43:36.883Z,14.27
2016-08-01T01:44:36.880Z,14.25
2016-08-01T01:45:36.877Z,14.24
2016-08-01T01:46:36.871Z,14.22
2016-08-01T01:47:36.871Z,14.2
2016-08-01T01:49:36.865Z,14.21
2016-08-01T01:50:36.862Z,14.2
2016-08-01T01:51:36.858Z,14.1
2016-08-01T01:52:36.861Z,14.14
2016-08-01T01:53:36.850Z,14.04
2016-08-01T01:54:36.847Z,14.15
2016-08-01T01:55:36.845Z,14.04
2016-08-01T01:56:36.845Z,14.1
2016-08-01T01:57:36.842Z,14.12
2016-08-01T01:58:36.833Z,14.07
2016-08-01T01:59:36.828Z,13.99
2016-08-01T02:00:36.834Z,14.03
2016-08-01T02:01:36.820Z,14.03
2016-08-01T02:02:36.818Z,14.04
2016-08-01T02:03:37.318Z,14.04
2016-08-01T02:04:51.729Z,14.07
2016-08-01T02:07:36.806Z,13.92
2016-08-01T02:08:36.795Z,13.92
2016-08-01T02:09:37.252Z,13.91
2016-08-01T02:10:36.794Z,13.91
2016-08-01T02:11:36.799Z,13.89
2016-08-01T02:12:51.703Z,13.87
2016-08-01T02:14:36.827Z,13.92
2016-08-01T02:15:37.176Z,13.88
2016-08-01T02:16:36.772Z,13.95
2016-08-01T02:17:37.514Z,13.96
2016-08-01T02:18:36.761Z,13.88
2016-08-01T02:19:36.755Z,13.91
2016-08-01T02:20:36.752Z,13.88
2016-08-01T02:21:36.752Z,13.88
2016-08-01T02:22:37.441Z,13.82
2016-08-01T02:23:36.743Z,13.88
2016-08-01T02:24:36.744Z,13.92
2016-08-01T02:25:36.743Z,13.85
2016-08-01T02:26:36.734Z,13.88
2016-08-01T02:27:36.722Z,13.87
2016-08-01T02:28:36.729Z,13.87
2016-08-01T02:29:36.719Z,13.79
2016-08-01T02:30:36.717Z,13.88
2016-08-01T02:31:36.717Z,13.79
2016-08-01T02:32:36.706Z,13.88
2016-08-01T02:33:36.704Z,13.77
2016-08-01T02:34:36.704Z,13.82
2016-08-01T02:35:36.698Z,13.75
2016-08-01T02:36:36.691Z,13.79
2016-08-01T02:37:36.687Z,13.77
2016-08-01T02:38:36.681Z,13.82
2016-08-01T02:39:36.679Z,13.81
2016-08-01T02:41:38.306Z,13.71
2016-08-01T02:42:36.715Z,13.77
2016-08-01T02:43:38.251Z,13.75
2016-08-01T02:44:36.663Z,13.75
2016-08-01T02:45:36.661Z,13.71
2016-08-01T02:46:36.657Z,13.69
2016-08-01T02:47:36.716Z,13.75
2016-08-01T02:48:36.650Z,13.69
2016-08-01T02:49:37.904Z,13.7
2016-08-01T02:50:38.161Z,13.66
2016-08-01T02:51:38.750Z,13.67
2016-08-01T02:52:37.481Z,13.57
2016-08-01T02:53:37.946Z,13.69
2016-08-01T02:54:36.626Z,13.63
2016-08-01T02:55:36.666Z,13.6
2016-08-01T02:56:36.617Z,13.64
2016-08-01T02:57:36.615Z,13.63
2016-08-01T02:58:36.619Z,13.62
2016-08-01T02:59:36.603Z,13.7
2016-08-01T03:00:36.602Z,13.73
2016-08-01T03:01:36.604Z,13.75
2016-08-01T03:02:36.592Z,13.82
2016-08-01T03:03:36.594Z,13.78
2016-08-01T03:04:36.590Z,13.88
2016-08-01T03:05:36.577Z,13.89
2016-08-01T03:06:36.580Z,14.06
2016-08-01T03:07:37.271Z,14.07
2016-08-01T03:08:36.572Z,14.18
2016-08-01T03:09:36.568Z,14.2
2016-08-01T03:10:36.571Z,14.35
2016-08-01T03:11:36.561Z,14.27
2016-08-01T03:12:36.554Z,14.32
2016-08-01T03:13:36.552Z,14.52
2016-08-01T03:14:36.556Z,14.43
2016-08-01T03:15:36.553Z,14.57
2016-08-01T03:16:36.541Z,14.51
2016-08-01T03:17:36.549Z,14.55
2016-08-01T03:18:36.535Z,14.65
2016-08-01T03:19:36.546Z,14.69
2016-08-01T03:20:36.528Z,14.64
2016-08-01T03:21:51.438Z,14.69
2016-08-01T03:22:36.919Z,14.78
2016-08-01T03:23:36.962Z,14.73
2016-08-01T03:25:37.315Z,14.62
2016-08-01T03:26:36.551Z,14.69
2016-08-01T03:27:37.196Z,14.6
2016-08-01T03:28:36.506Z,14.77
2016-08-01T03:29:36.500Z,14.78
2016-08-01T03:30:36.496Z,14.73
2016-08-01T03:31:36.534Z,14.65
2016-08-01T03:32:36.841Z,14.77
2016-08-01T03:33:36.782Z,14.72
2016-08-01T03:34:51.399Z,14.83
2016-08-01T03:35:37.176Z,14.88
2016-08-01T03:36:36.494Z,14.8
2016-08-01T03:37:36.767Z,14.84
2016-08-01T03:38:36.482Z,14.88
2016-08-01T03:39:36.465Z,14.86
2016-08-01T03:40:36.460Z,14.81
2016-08-01T03:41:36.460Z,14.88
2016-08-01T03:42:36.455Z,14.91
2016-08-01T03:43:36.450Z,14.92
2016-08-01T03:44:36.450Z,14.94
2016-08-01T03:45:36.450Z,14.96
2016-08-01T03:46:36.442Z,15.01
2016-08-01T03:47:36.443Z,14.99
2016-08-01T03:48:36.439Z,15.06
2016-08-01T03:49:36.433Z,15.16
2016-08-01T03:50:36.436Z,15.11
2016-08-01T03:51:36.428Z,15.21
2016-08-01T03:52:36.421Z,15.21
2016-08-01T03:53:36.423Z,15.34
2016-08-01T03:54:36.422Z,15.32
2016-08-01T03:55:36.423Z,15.34
2016-08-01T03:56:36.423Z,15.38
2016-08-01T03:57:36.410Z,15.43
2016-08-01T03:58:37.355Z,15.39
2016-08-01T03:59:36.403Z,15.44
2016-08-01T04:00:39.260Z,15.53
2016-08-01T04:01:38.450Z,15.56
2016-08-01T04:02:36.462Z,15.59
2016-08-01T04:03:36.947Z,15.67
2016-08-01T04:04:36.392Z,15.67
2016-08-01T04:05:36.384Z,15.76
2016-08-01T04:06:36.380Z,15.78
2016-08-01T04:08:37.893Z,15.78
2016-08-01T04:09:37.611Z,15.84
2016-08-01T04:10:37.285Z,15.83
2016-08-01T04:11:36.372Z,15.69
2016-08-01T04:12:36.830Z,15.78
2016-08-01T04:13:36.694Z,15.78
2016-08-01T04:14:36.364Z,15.74
2016-08-01T04:15:36.354Z,15.69
2016-08-01T04:16:36.348Z,15.6
2016-08-01T04:17:36.348Z,15.59
2016-08-01T04:18:36.348Z,15.62
2016-08-01T04:19:36.340Z,15.6
2016-08-01T04:20:36.345Z,15.51
2016-08-01T04:21:36.343Z,15.57
2016-08-01T04:22:36.340Z,15.53
2016-08-01T04:23:36.339Z,15.49
2016-08-01T04:24:36.336Z,15.41
2016-08-01T04:25:36.326Z,15.44
2016-08-01T04:26:36.331Z,15.49
2016-08-01T04:27:36.325Z,15.44
2016-08-01T04:28:36.328Z,15.46
2016-08-01T04:29:36.322Z,15.36
2016-08-01T04:30:36.315Z,15.32
2016-08-01T04:31:36.315Z,15.39
2016-08-01T04:32:36.308Z,15.34
2016-08-01T04:33:36.313Z,15.35
2016-08-01T04:34:36.310Z,15.34
2016-08-01T04:35:36.300Z,15.31
2016-08-01T04:36:36.299Z,15.31
2016-08-01T04:37:36.299Z,15.38
2016-08-01T04:38:36.297Z,15.41
2016-08-01T04:39:36.289Z,15.5
2016-08-01T04:40:37.446Z,15.56
2016-08-01T04:41:36.398Z,15.65
2016-08-01T04:42:37.789Z,15.84
2016-08-01T04:43:36.488Z,15.93
2016-08-01T04:44:36.686Z,16
2016-08-01T04:45:36.282Z,16.02
2016-08-01T04:46:36.274Z,16
2016-08-01T04:47:36.268Z,15.96
2016-08-01T04:48:36.275Z,16.08
2016-08-01T04:49:36.975Z,16.01
2016-08-01T04:50:36.274Z,16.11
2016-08-01T04:51:36.263Z,16.21
2016-08-01T04:52:36.715Z,16.45
2016-08-01T04:54:36.767Z,16.76
2016-08-01T04:55:36.257Z,16.96
2016-08-01T04:56:36.263Z,17.12
2016-08-01T04:57:36.267Z,17.26
2016-08-01T04:58:36.260Z,17.59
2016-08-01T04:59:36.250Z,17.82
2016-08-01T05:00:36.252Z,18.11
2016-08-01T05:01:36.261Z,18.32
2016-08-01T05:02:36.249Z,18.62
2016-08-01T05:03:36.248Z,18.82
2016-08-01T05:04:36.252Z,19.06
2016-08-01T05:05:36.249Z,19.25
2016-08-01T05:06:36.256Z,19.58
2016-08-01T05:07:36.248Z,19.84
2016-08-01T05:08:36.247Z,20.23
2016-08-01T05:09:36.252Z,20.58
2016-08-01T05:10:36.256Z,20.94
2016-08-01T05:11:36.254Z,21.16
2016-08-01T05:12:36.260Z,21.38
2016-08-01T05:13:36.266Z,21.38
2016-08-01T05:14:36.266Z,21.61
2016-08-01T05:15:36.267Z,21.88
2016-08-01T05:17:37.541Z,22.21
2016-08-01T05:18:38.147Z,22.52
2016-08-01T05:19:38.245Z,22.6
2016-08-01T05:20:37.161Z,22.77
2016-08-01T05:21:36.289Z,22.85
2016-08-01T05:22:36.420Z,22.95
2016-08-01T05:23:36.309Z,23.19
2016-08-01T05:24:36.313Z,23.15
2016-08-01T05:25:37.487Z,23.04
2016-08-01T05:27:36.856Z,22.7
2016-08-01T05:28:37.588Z,22.47
2016-08-01T05:29:36.959Z,22.52
2016-08-01T05:30:36.337Z,22.67
2016-08-01T05:31:36.878Z,22.9
2016-08-01T05:32:36.365Z,23.2
2016-08-01T05:33:36.528Z,23.43
2016-08-01T05:34:36.352Z,23.78
2016-08-01T05:35:36.374Z,24.08
2016-08-01T05:36:36.389Z,24.16
2016-08-01T05:37:36.375Z,24.13
2016-08-01T05:38:36.387Z,24.06
2016-08-01T05:39:36.393Z,24.09
2016-08-01T05:40:36.399Z,24.27
2016-08-01T05:41:36.404Z,24.37
2016-08-01T05:42:36.412Z,24.46
2016-08-01T05:43:36.415Z,24.6
2016-08-01T05:44:36.424Z,24.6
2016-08-01T05:45:36.438Z,24.27
2016-08-01T05:46:36.439Z,24.35
2016-08-01T05:47:36.447Z,24.55
2016-08-01T05:48:36.455Z,24.85
2016-08-01T05:49:36.459Z,25.18
2016-08-01T05:50:36.466Z,25.46
2016-08-01T05:51:36.473Z,25.75
2016-08-01T05:52:36.484Z,25.87
2016-08-01T05:53:36.493Z,26.01
2016-08-01T05:54:36.509Z,26.15
2016-08-01T05:55:36.508Z,26.36
2016-08-01T05:56:36.517Z,26.58
2016-08-01T05:57:36.533Z,26.65
2016-08-01T05:59:51.463Z,26.51
2016-08-01T06:00:37.303Z,26.44
2016-08-01T06:02:36.567Z,26.7
2016-08-01T06:03:36.926Z,26.92
2016-08-01T06:04:36.607Z,27.04
2016-08-01T06:05:36.600Z,27.37
2016-08-01T06:06:36.606Z,27.6
2016-08-01T06:08:36.827Z,27.77
2016-08-01T06:10:38.592Z,27.67
2016-08-01T06:11:37.106Z,27.55
2016-08-01T06:12:36.668Z,27.51
2016-08-01T06:13:36.671Z,27.75
2016-08-01T06:14:36.688Z,27.87
2016-08-01T06:15:36.694Z,27.99
2016-08-01T06:16:36.704Z,28.27
2016-08-01T06:17:36.707Z,28.4
2016-08-01T06:18:36.728Z,28.59
2016-08-01T06:20:36.742Z,29.05
2016-08-01T06:21:36.757Z,29.08
2016-08-01T06:22:36.778Z,29.06
2016-08-01T06:23:36.778Z,29.06
2016-08-01T06:24:37.480Z,29.33
2016-08-01T06:25:36.803Z,29.41
2016-08-01T06:26:36.819Z,29.46
2016-08-01T06:27:36.818Z,29.64
2016-08-01T06:28:36.843Z,29.97
2016-08-01T06:29:36.841Z,30.34
2016-08-01T06:30:36.851Z,30.61
2016-08-01T06:31:36.868Z,31.01
2016-08-01T06:32:36.875Z,31.21
2016-08-01T06:33:36.889Z,31.36
2016-08-01T06:35:38.494Z,31.88
2016-08-01T06:36:37.811Z,32.19
2016-08-01T06:37:38.908Z,32.5
2016-08-01T06:38:36.953Z,32.52
2016-08-01T06:39:36.969Z,32.72
2016-08-01T06:40:37.204Z,32.79
2016-08-01T06:41:36.994Z,32.74
2016-08-01T06:42:37.011Z,32.57
2016-08-01T06:43:37.039Z,32.41
2016-08-01T06:44:38.559Z,32.23
2016-08-01T06:45:38.649Z,32.29
2016-08-01T06:46:38.212Z,32.32
2016-08-01T06:47:37.083Z,32.21
2016-08-01T06:48:37.100Z,32.22
2016-08-01T06:50:37.121Z,32.21
2016-08-01T06:51:37.132Z,32.26
2016-08-01T06:52:37.153Z,32.28
2016-08-01T06:53:37.165Z,32.41
2016-08-01T06:54:37.203Z,32.63
2016-08-01T06:55:37.196Z,32.94
2016-08-01T06:56:37.214Z,33.16
2016-08-01T06:57:37.228Z,33.31
2016-08-01T06:58:37.243Z,33.38
2016-08-01T06:59:37.259Z,33.42
2016-08-01T07:00:37.277Z,33.41
2016-08-01T07:01:37.285Z,33.34
2016-08-01T07:02:37.301Z,32.96
2016-08-01T07:03:37.318Z,32.63
2016-08-01T07:04:37.323Z,32.23
2016-08-01T07:05:37.344Z,31.84
2016-08-01T07:06:37.358Z,31.63
2016-08-01T07:07:37.369Z,31.57
2016-08-01T07:08:37.387Z,31.43
2016-08-01T07:09:37.396Z,31.26
2016-08-01T07:10:37.410Z,31.46
2016-08-01T07:11:37.429Z,31.65
2016-08-01T07:12:37.461Z,31.72
2016-08-01T07:13:38.142Z,31.72
2016-08-01T07:14:37.461Z,31.84
2016-08-01T07:15:37.484Z,31.58
2016-08-01T07:16:52.611Z,31.31
2016-08-01T07:17:52.426Z,30.89
2016-08-01T07:18:37.668Z,30.37
2016-08-01T07:19:37.936Z,29.94
2016-08-01T07:20:37.853Z,29.37
2016-08-01T07:21:37.559Z,28.98
2016-08-01T07:22:37.567Z,28.68
2016-08-01T07:23:37.579Z,28.46
2016-08-01T07:24:37.589Z,28.34
2016-08-01T07:25:39.154Z,28.21
2016-08-01T07:26:52.532Z,28.25
2016-08-01T07:27:38.020Z,28.33
2016-08-01T07:28:38.482Z,28.39
2016-08-01T07:30:37.849Z,28.39
2016-08-01T07:31:38.413Z,28.46
2016-08-01T07:32:37.679Z,28.7
2016-08-01T07:33:37.683Z,29.15
2016-08-01T07:34:37.696Z,29.37
2016-08-01T07:35:37.710Z,29.73
2016-08-01T07:36:37.711Z,29.86
2016-08-01T07:37:37.731Z,30
2016-08-01T07:38:37.739Z,30.13
2016-08-01T07:39:37.749Z,30.38
2016-08-01T07:40:37.758Z,30.47
2016-08-01T07:41:37.775Z,30.57
2016-08-01T07:42:37.779Z,30.05
2016-08-01T07:43:37.798Z,29.6
2016-08-01T07:44:37.802Z,29.02
2016-08-01T07:45:37.826Z,28.85
2016-08-01T07:46:37.826Z,28.92
2016-08-01T07:47:37.839Z,29.02
2016-08-01T07:48:37.847Z,29.16
2016-08-01T07:49:37.864Z,29.36
2016-08-01T07:50:37.877Z,29.63
2016-08-01T07:51:37.881Z,29.73
2016-08-01T07:52:37.889Z,29.8
2016-08-01T07:53:38.805Z,29.68
2016-08-01T07:54:39.255Z,29.45
2016-08-01T07:55:39.467Z,29.18
2016-08-01T07:56:38.134Z,29.16
2016-08-01T07:57:38.525Z,29.21
2016-08-01T07:58:37.955Z,29.28
2016-08-01T07:59:37.971Z,29.46
2016-08-01T08:00:37.980Z,29.57
2016-08-01T08:01:37.990Z,29.74
2016-08-01T08:03:38.533Z,30.57
2016-08-01T08:04:39.300Z,30.99
2016-08-01T08:05:38.340Z,31.19
2016-08-01T08:06:39.206Z,31.23
2016-08-01T08:07:38.061Z,31.54
2016-08-01T08:08:38.459Z,31.65
2016-08-01T08:09:38.094Z,31.73
2016-08-01T08:10:38.106Z,31.91
2016-08-01T08:11:38.116Z,31.7
2016-08-01T08:12:38.135Z,31.54
2016-08-01T08:13:38.143Z,31.32
2016-08-01T08:14:38.160Z,30.79
2016-08-01T08:15:38.170Z,30.07
2016-08-01T08:16:38.188Z,29.73
2016-08-01T08:17:38.192Z,29.42
2016-08-01T08:18:38.204Z,29.23
2016-08-01T08:19:38.209Z,29.02
2016-08-01T08:20:38.228Z,28.83
2016-08-01T08:21:38.942Z,28.9
2016-08-01T08:22:38.251Z,29.02
2016-08-01T08:23:38.260Z,29.12
2016-08-01T08:24:38.268Z,29.23
2016-08-01T08:25:38.283Z,29.37
2016-08-01T08:26:38.291Z,29.57
2016-08-01T08:27:38.298Z,29.68
2016-08-01T08:28:38.318Z,29.9
2016-08-01T08:29:38.343Z,29.92
2016-08-01T08:30:38.338Z,30.15
2016-08-01T08:31:38.352Z,30.31
2016-08-01T08:32:38.365Z,30.35
2016-08-01T08:33:38.372Z,30.47
2016-08-01T08:34:54.556Z,30.46
2016-08-01T08:35:39.201Z,30.47
2016-08-01T08:36:38.409Z,30.31
2016-08-01T08:37:39.018Z,30.17
2016-08-01T08:38:38.838Z,29.95
2016-08-01T08:39:38.443Z,29.58
2016-08-01T08:40:38.458Z,29.05
2016-08-01T08:41:38.466Z,28.93
2016-08-01T08:42:39.175Z,28.92
2016-08-01T08:43:38.497Z,28.88
2016-08-01T08:44:38.955Z,28.77
2016-08-01T08:45:38.565Z,28.56
2016-08-01T08:46:38.879Z,28.55
2016-08-01T08:47:38.537Z,28.43
2016-08-01T08:48:38.545Z,28.22
2016-08-01T08:49:38.963Z,28.09
2016-08-01T08:50:38.562Z,27.96
2016-08-01T08:51:38.581Z,27.69
2016-08-01T08:52:38.590Z,27.66
2016-08-01T08:53:38.598Z,27.41
2016-08-01T08:54:38.610Z,27.04
2016-08-01T08:55:38.720Z,26.81
2016-08-01T08:56:38.621Z,26.45
2016-08-01T08:57:38.636Z,26.33
2016-08-01T08:58:38.648Z,26.17
2016-08-01T08:59:38.660Z,25.92
2016-08-01T09:00:38.664Z,25.7
2016-08-01T09:01:38.678Z,25.64
2016-08-01T09:02:38.681Z,25.64
2016-08-01T09:03:38.682Z,25.65
2016-08-01T09:04:38.692Z,25.69
2016-08-01T09:05:38.711Z,25.65
2016-08-01T09:06:38.713Z,25.58
2016-08-01T09:07:38.723Z,25.47
2016-08-01T09:08:38.733Z,25.42
2016-08-01T09:09:38.735Z,25.4
2016-08-01T09:10:38.744Z,25.3
2016-08-01T09:11:39.808Z,25.33
2016-08-01T09:12:38.981Z,25.3
2016-08-01T09:13:38.766Z,25.35
2016-08-01T09:14:38.773Z,25.3
2016-08-01T09:15:39.282Z,25.32
2016-08-01T09:16:39.935Z,25.21
2016-08-01T09:17:39.426Z,25.06
2016-08-01T09:18:38.797Z,24.98
2016-08-01T09:19:38.907Z,24.85
2016-08-01T09:21:39.643Z,24.71
2016-08-01T09:22:41.130Z,24.65
2016-08-01T09:23:40.851Z,24.52
2016-08-01T09:24:39.525Z,24.45
2016-08-01T09:25:38.841Z,24.28
2016-08-01T09:26:38.852Z,24.22
2016-08-01T09:27:38.851Z,24.15
2016-08-01T09:28:38.853Z,24.1
2016-08-01T09:29:38.859Z,24.1
2016-08-01T09:30:38.872Z,24.15
2016-08-01T09:31:38.872Z,24.18
2016-08-01T09:32:38.873Z,24.1
2016-08-01T09:33:38.880Z,24.09
2016-08-01T09:34:38.884Z,24.03
2016-08-01T09:35:38.891Z,23.97
2016-08-01T09:36:38.896Z,23.97
2016-08-01T09:37:38.899Z,23.95
2016-08-01T09:38:38.929Z,23.87
2016-08-01T09:39:39.608Z,23.84
2016-08-01T09:40:38.918Z,23.87
2016-08-01T09:41:38.918Z,23.69
2016-08-01T09:42:38.924Z,23.63
2016-08-01T09:43:38.927Z,23.48
2016-08-01T09:44:38.933Z,23.51
2016-08-01T09:45:38.939Z,23.58
2016-08-01T09:46:38.943Z,23.66
2016-08-01T09:47:38.951Z,23.9
2016-08-01T09:48:38.953Z,23.95
2016-08-01T09:49:38.951Z,23.95
2016-08-01T09:50:38.964Z,23.91
2016-08-01T09:51:38.970Z,23.83
2016-08-01T09:52:38.975Z,23.63
2016-08-01T09:53:40.178Z,23.38
2016-08-01T09:54:39.981Z,23.28
2016-08-01T09:55:39.087Z,23.19
2016-08-01T09:57:39.544Z,23.13
2016-08-01T09:58:39.514Z,23.04
2016-08-01T09:59:39.000Z,23.09
2016-08-01T10:00:39.005Z,23.19
2016-08-01T10:01:39.011Z,23.32
2016-08-01T10:03:39.367Z,23.72
2016-08-01T10:04:39.666Z,23.84
2016-08-01T10:05:39.029Z,24.08
2016-08-01T10:06:39.034Z,24.16
2016-08-01T10:07:39.740Z,24.18
2016-08-01T10:08:39.039Z,24.24
2016-08-01T10:09:39.042Z,24.21
2016-08-01T10:10:39.046Z,24.15
2016-08-01T10:11:39.055Z,24.12
2016-08-01T10:12:39.049Z,24.09
2016-08-01T10:13:39.056Z,24.08
2016-08-01T10:14:39.068Z,24
2016-08-01T10:15:39.071Z,24
2016-08-01T10:16:39.074Z,23.95
2016-08-01T10:17:39.082Z,23.98
2016-08-01T10:18:39.086Z,23.85
2016-08-01T10:19:39.091Z,23.83
2016-08-01T10:20:39.082Z,23.66
2016-08-01T10:21:39.104Z,23.69
2016-08-01T10:22:39.111Z,23.69
2016-08-01T10:23:39.106Z,23.61
2016-08-01T10:24:39.108Z,23.57
2016-08-01T10:25:39.120Z,23.55
2016-08-01T10:26:39.123Z,23.55
2016-08-01T10:27:39.123Z,23.57
2016-08-01T10:28:39.127Z,23.66
2016-08-01T10:30:40.335Z,23.73
2016-08-01T10:31:39.140Z,23.63
2016-08-01T10:32:39.320Z,23.73
2016-08-01T10:33:39.398Z,23.79
2016-08-01T10:34:39.152Z,23.91
2016-08-01T10:35:39.153Z,24.12
2016-08-01T10:36:39.156Z,24.1
2016-08-01T10:37:39.160Z,24.15
2016-08-01T10:38:40.053Z,24.2
2016-08-01T10:39:40.698Z,24.18
2016-08-01T10:40:41.579Z,24.2
2016-08-01T10:41:39.182Z,24.15
2016-08-01T10:42:39.640Z,24.12
2016-08-01T10:43:39.189Z,24.13
2016-08-01T10:44:39.734Z,24.09
2016-08-01T10:45:39.198Z,23.98
2016-08-01T10:46:39.271Z,23.79
2016-08-01T10:47:39.204Z,23.69
2016-08-01T10:48:39.211Z,23.65
2016-08-01T10:49:39.219Z,23.65
2016-08-01T10:50:39.232Z,23.79
2016-08-01T10:51:39.222Z,23.83
2016-08-01T10:52:39.229Z,23.9
2016-08-01T10:53:39.228Z,24.03
2016-08-01T10:54:39.241Z,24.08
2016-08-01T10:55:39.340Z,24.21
2016-08-01T10:56:39.245Z,24.39
2016-08-01T10:57:39.263Z,24.52
2016-08-01T10:58:39.252Z,24.61
2016-08-01T10:59:39.266Z,24.67
2016-08-01T11:00:39.263Z,24.67
2016-08-01T11:01:39.270Z,24.65
2016-08-01T11:02:39.266Z,24.62
2016-08-01T11:03:39.273Z,24.52
2016-08-01T11:04:39.285Z,24.37
2016-08-01T11:05:39.298Z,24.3
2016-08-01T11:06:39.295Z,24.18
2016-08-01T11:07:39.298Z,24.06
2016-08-01T11:08:39.299Z,24.09
2016-08-01T11:09:39.309Z,23.94
2016-08-01T11:10:39.315Z,23.87
2016-08-01T11:11:41.117Z,23.85
2016-08-01T11:12:39.323Z,23.9
2016-08-01T11:13:39.929Z,23.91
2016-08-01T11:14:39.331Z,23.72
2016-08-01T11:15:39.681Z,23.72
2016-08-01T11:16:39.389Z,23.6
2016-08-01T11:17:40.038Z,23.54
2016-08-01T11:18:39.539Z,23.58
2016-08-01T11:19:39.344Z,23.5
2016-08-01T11:21:39.806Z,23.39
2016-08-01T11:22:40.060Z,23.36
2016-08-01T11:23:39.769Z,23.33
2016-08-01T11:24:39.577Z,23.33
2016-08-01T11:25:39.371Z,23.33
2016-08-01T11:26:39.375Z,23.25
2016-08-01T11:27:39.679Z,23.23
2016-08-01T11:28:39.382Z,23.25
2016-08-01T11:29:39.385Z,23.22
2016-08-01T11:30:39.394Z,23.31
2016-08-01T11:31:40.104Z,23.28
2016-08-01T11:32:39.396Z,23.39
2016-08-01T11:33:39.404Z,23.47
2016-08-01T11:34:39.403Z,23.55
2016-08-01T11:36:39.418Z,23.63
2016-08-01T11:37:39.416Z,23.73
2016-08-01T11:38:39.423Z,23.68
2016-08-01T11:39:39.422Z,23.83
2016-08-01T11:40:39.429Z,23.8
2016-08-01T11:41:39.434Z,23.93
2016-08-01T11:42:39.439Z,24.12
2016-08-01T11:43:39.441Z,24.21
2016-08-01T11:44:39.443Z,24.18
2016-08-01T11:45:39.454Z,24.42
2016-08-01T11:46:39.447Z,24.49
2016-08-01T11:47:39.453Z,24.5
2016-08-01T11:48:40.977Z,24.68
2016-08-01T11:49:42.579Z,24.73
2016-08-01T11:50:40.535Z,24.8
2016-08-01T11:51:41.541Z,24.95
2016-08-01T11:52:39.480Z,25.02
2016-08-01T11:53:39.921Z,25.18
2016-08-01T11:54:39.488Z,25.27
2016-08-01T11:55:39.539Z,25.43
2016-08-01T11:56:39.501Z,25.67
2016-08-01T11:57:41.860Z,25.8
2016-08-01T11:58:41.882Z,25.98
2016-08-01T11:59:40.346Z,26.06
2016-08-01T12:00:39.519Z,26.06
2016-08-01T12:01:39.521Z,26.12
2016-08-01T12:02:39.535Z,26.12
2016-08-01T12:03:39.759Z,26.15
2016-08-01T12:04:39.540Z,26.23
2016-08-01T12:05:39.595Z,26.29
2016-08-01T12:06:39.557Z,26.29
2016-08-01T12:07:39.554Z,26.23
2016-08-01T12:08:39.570Z,26.25
2016-08-01T12:09:39.574Z,26.25
2016-08-01T12:10:39.573Z,26.29
2016-08-01T12:11:39.577Z,26.4
2016-08-01T12:12:39.585Z,26.6
2016-08-01T12:13:39.594Z,26.67
2016-08-01T12:14:39.602Z,26.87
2016-08-01T12:15:39.609Z,26.87
2016-08-01T12:16:39.611Z,27.04
2016-08-01T12:17:39.620Z,27.04
2016-08-01T12:18:39.622Z,26.92
2016-08-01T12:19:39.634Z,26.85
2016-08-01T12:20:39.640Z,26.84
2016-08-01T12:21:39.644Z,26.91
2016-08-01T12:22:39.649Z,26.85
2016-08-01T12:23:39.654Z,26.81
2016-08-01T12:24:39.662Z,26.84
2016-08-01T12:25:39.674Z,26.99
2016-08-01T12:26:39.673Z,27.06
2016-08-01T12:27:40.373Z,27.03
2016-08-01T12:28:39.690Z,27.22
2016-08-01T12:30:40.106Z,27.31
2016-08-01T12:31:39.713Z,27.41
2016-08-01T12:32:39.720Z,27.4
2016-08-01T12:33:39.723Z,27.27
2016-08-01T12:34:39.728Z,27.13
2016-08-01T12:35:39.734Z,27.17
2016-08-01T12:36:39.751Z,27.25
2016-08-01T12:37:39.747Z,27.28
2016-08-01T12:38:41.910Z,27.31
2016-08-01T12:39:40.266Z,27.27
2016-08-01T12:40:39.775Z,27.18
2016-08-01T12:41:40.127Z,27
2016-08-01T12:42:40.136Z,27.06
2016-08-01T12:43:39.797Z,26.97
2016-08-01T12:44:39.795Z,27.02
2016-08-01T12:45:39.806Z,27.02
2016-08-01T12:46:39.813Z,26.99
2016-08-01T12:47:39.824Z,26.99
2016-08-01T12:48:39.826Z,27
2016-08-01T12:49:39.833Z,26.94
2016-08-01T12:50:39.838Z,26.95
2016-08-01T12:51:39.849Z,26.84
2016-08-01T12:52:39.857Z,26.76
2016-08-01T12:53:39.859Z,26.77
2016-08-01T12:54:39.866Z,26.81
2016-08-01T12:55:39.976Z,26.84
2016-08-01T12:56:39.874Z,26.81
2016-08-01T12:57:39.898Z,26.76
2016-08-01T12:58:39.894Z,26.84
2016-08-01T12:59:39.894Z,26.81
2016-08-01T13:00:39.902Z,26.65
2016-08-01T13:01:39.912Z,26.55
2016-08-01T13:02:39.919Z,26.44
2016-08-01T13:03:39.921Z,26.21
2016-08-01T13:04:39.932Z,26.15
2016-08-01T13:05:39.939Z,25.88
2016-08-01T13:07:41.279Z,25.58
2016-08-01T13:08:40.402Z,25.42
2016-08-01T13:09:39.960Z,25.21
2016-08-01T13:10:40.040Z,25.03
2016-08-01T13:11:39.974Z,24.96
2016-08-01T13:12:39.980Z,24.87
2016-08-01T13:13:39.981Z,24.62
2016-08-01T13:14:40.010Z,24.53
2016-08-01T13:15:41.314Z,24.49
2016-08-01T13:16:42.432Z,24.4
2016-08-01T13:17:40.001Z,24.32
2016-08-01T13:18:40.004Z,24.2
2016-08-01T13:19:40.530Z,24.03
2016-08-01T13:20:40.569Z,23.9
2016-08-01T13:21:40.247Z,23.8
2016-08-01T13:22:40.027Z,23.83
2016-08-01T13:23:40.031Z,23.83
2016-08-01T13:24:40.037Z,23.84
2016-08-01T13:25:40.048Z,23.9
2016-08-01T13:26:40.044Z,23.97
2016-08-01T13:27:40.045Z,23.95