createdAt,value
2018-09-23T00:00:36.364Z,17.87
2018-09-23T00:03:04.917Z,15.10
2018-09-23T00:05:33.857Z,14.50
2018-09-23T00:08:02.075Z,17.03
2018-09-23T00:10:30.258Z,16.60
2018-09-23T00:12:58.472Z,15.47
2018-09-23T00:15:26.656Z,16.77
2018-09-23T00:17:55.151Z,17.87
2018-09-23T00:20:23.309Z,15.70
2018-09-23T00:22:51.510Z,17.93
2018-09-23T00:25:31.814Z,14.90
2018-09-23T00:28:00.089Z,16.03
2018-09-23T00:30:28.641Z,18.37
2018-09-23T00:32:56.909Z,17.20
2018-09-23T00:35:25.461Z,15.23
2018-09-23T00:37:54.094Z,16.37
2018-09-23T00:40:25.244Z,16.17
2018-09-23T00:42:53.598Z,17.97
2018-09-23T00:45:22.216Z,17.20
2018-09-23T00:47:50.366Z,16.27
2018-09-23T00:50:18.535Z,15.20
2018-09-23T00:52:46.761Z,15.60
2018-09-23T00:55:15.273Z,17.47
2018-09-23T00:57:43.807Z,17.30
2018-09-23T01:00:12.038Z,17.90
2018-09-23T01:02:40.535Z,16.17
2018-09-23T01:05:08.699Z,19.73
2018-09-23T01:07:36.909Z,16.17
2018-09-23T01:10:05.229Z,22.37
2018-09-23T01:12:33.402Z,16.57
2018-09-23T01:15:01.921Z,17.73
2018-09-23T01:17:30.082Z,15.10
2018-09-23T01:19:58.594Z,18.93
2018-09-23T01:22:27.094Z,17.10
2018-09-23T01:24:55.285Z,20.90
2018-09-23T01:27:23.904Z,17.30
2018-09-23T01:29:52.301Z,20.07
2018-09-23T01:32:20.742Z,21.50
2018-09-23T01:34:49.237Z,17.87
2018-09-23T01:37:18.013Z,21.17
2018-09-23T01:39:46.518Z,20.03
2018-09-23T01:42:14.670Z,19.67
2018-09-23T01:44:42.889Z,17.63
2018-09-23T01:47:11.063Z,23.47
2018-09-23T01:49:39.285Z,20.40
2018-09-23T01:52:07.445Z,21.50
2018-09-23T01:54:35.613Z,23.37
2018-09-23T01:57:06.017Z,25.90
2018-09-23T01:59:34.524Z,21.90
2018-09-23T02:02:03.037Z,21.40
2018-09-23T02:04:31.592Z,19.70
2018-09-23T02:06:59.966Z,27.10
2018-09-23T02:09:28.186Z,28.30
2018-09-23T02:11:56.729Z,22.43
2018-09-23T02:14:25.453Z,22.93
2018-09-23T02:16:53.978Z,22.80
2018-09-23T02:19:22.580Z,27.90
2018-09-23T02:21:51.264Z,26.00
2018-09-23T02:24:19.429Z,24.97
2018-09-23T02:26:47.587Z,22.97
2018-09-23T02:29:15.949Z,27.90
2018-09-23T02:31:44.101Z,24.57
2018-09-23T02:34:12.605Z,24.27
2018-09-23T02:36:41.106Z,26.37
2018-09-23T02:39:10.658Z,24.97
2018-09-23T02:41:38.901Z,26.33
2018-09-23T02:44:07.333Z,25.87
2018-09-23T02:46:35.708Z,26.30
2018-09-23T02:49:04.205Z,32.30
2018-09-23T02:51:32.737Z,31.07
2018-09-23T02:54:01.026Z,28.70
2018-09-23T02:56:29.183Z,27.40
2018-09-23T02:58:58.128Z,26.40
2018-09-23T03:01:26.289Z,26.67
2018-09-23T03:03:54.458Z,27.87
2018-09-23T03:06:23.324Z,28.37
2018-09-23T03:08:51.814Z,32.10
2018-09-23T03:11:20.001Z,30.30
2018-09-23T03:13:48.573Z,29.77
2018-09-23T03:16:16.745Z,30.93
2018-09-23T03:18:44.903Z,33.57
2018-09-23T03:21:13.133Z,33.27
2018-09-23T03:23:41.290Z,36.10
2018-09-23T03:26:09.634Z,32.33
2018-09-23T03:28:38.121Z,34.63
2018-09-23T03:31:06.399Z,34.93
2018-09-23T03:33:34.761Z,34.17
2018-09-23T03:36:03.243Z,30.57
2018-09-23T03:38:31.400Z,34.43
2018-09-23T03:40:59.557Z,33.50
2018-09-23T03:43:27.733Z,35.50
2018-09-23T03:45:56.027Z,34.20
2018-09-23T03:48:24.493Z,37.67
2018-09-23T03:50:52.871Z,40.37
2018-09-23T03:53:21.294Z,35.43
2018-09-23T03:55:49.982Z,38.77
2018-09-23T03:58:18.167Z,41.10
2018-09-23T04:00:46.437Z,41.93
2018-09-23T04:03:14.610Z,42.50
2018-09-23T04:05:42.814Z,43.73
2018-09-23T04:08:11.337Z,42.23
2018-09-23T04:10:39.875Z,42.87
2018-09-23T04:13:08.061Z,40.10
2018-09-23T04:15:36.567Z,38.90
2018-09-23T04:18:05.050Z,41.90
2018-09-23T04:20:33.656Z,45.80
2018-09-23T04:23:02.548Z,40.97
2018-09-23T04:25:30.915Z,43.50
2018-09-23T04:27:59.441Z,38.73
2018-09-23T04:30:27.926Z,40.27
2018-09-23T04:32:56.098Z,44.33
2018-09-23T04:35:24.592Z,39.57
2018-09-23T04:37:53.198Z,40.40
2018-09-23T04:40:21.361Z,43.73
2018-09-23T04:42:50.063Z,40.23
2018-09-23T04:45:18.559Z,43.10
2018-09-23T04:47:50.302Z,44.60
2018-09-23T04:50:20.229Z,45.00
2018-09-23T04:52:49.370Z,37.50
2018-09-23T04:55:19.699Z,43.60
2018-09-23T04:57:48.653Z,45.27
2018-09-23T05:00:18.839Z,40.87
2018-09-23T05:02:49.685Z,42.47
2018-09-23T05:05:21.198Z,35.30
2018-09-23T05:07:51.977Z,40.60
2018-09-23T05:10:20.562Z,39.23
2018-09-23T05:12:49.138Z,39.20
2018-09-23T05:15:17.290Z,37.33
2018-09-23T05:17:45.466Z,37.03
2018-09-23T05:20:13.952Z,37.67
2018-09-23T05:22:42.456Z,37.00
2018-09-23T05:25:10.625Z,38.77
2018-09-23T05:27:38.781Z,34.83
2018-09-23T05:30:07.041Z,40.43
2018-09-23T05:32:35.557Z,39.47
2018-09-23T05:35:03.957Z,38.00
2018-09-23T05:37:32.175Z,41.37
2018-09-23T05:40:00.588Z,41.73
2018-09-23T05:42:28.772Z,41.10
2018-09-23T05:44:56.941Z,41.97
2018-09-23T05:47:25.126Z,43.67
2018-09-23T05:49:53.275Z,45.83
2018-09-23T05:52:21.429Z,39.30
2018-09-23T05:54:49.640Z,41.97
2018-09-23T05:57:17.785Z,41.63
2018-09-23T05:59:46.002Z,46.70
2018-09-23T06:02:14.530Z,44.37
2018-09-23T06:04:42.972Z,50.30
2018-09-23T06:07:11.670Z,46.13
2018-09-23T06:09:40.446Z,50.90
2018-09-23T06:12:08.877Z,48.23
2018-09-23T06:14:37.223Z,49.00
2018-09-23T06:17:05.558Z,44.33
2018-09-23T06:19:33.762Z,48.33
2018-09-23T06:22:02.289Z,43.00
2018-09-23T06:24:30.479Z,44.77
2018-09-23T06:26:58.858Z,39.90
2018-09-23T06:29:27.201Z,42.13
2018-09-23T06:31:55.368Z,39.50
2018-09-23T06:34:24.205Z,37.93
2018-09-23T06:36:52.715Z,40.50
2018-09-23T06:39:21.372Z,43.20
2018-09-23T06:41:49.593Z,40.30
2018-09-23T06:44:18.266Z,41.40
2018-09-23T06:46:46.548Z,41.30
2018-09-23T06:49:14.985Z,48.63
2018-09-23T06:51:43.182Z,40.20
2018-09-23T06:54:11.540Z,37.03
2018-09-23T06:56:39.724Z,38.57
2018-09-23T06:59:08.337Z,42.80
2018-09-23T07:01:37.214Z,39.70
2018-09-23T07:04:05.817Z,34.90
2018-09-23T07:06:34.444Z,34.20
2018-09-23T07:09:02.650Z,31.83
2018-09-23T07:11:33.686Z,34.03
2018-09-23T07:14:02.221Z,30.93
2018-09-23T07:16:30.600Z,34.43
2018-09-23T07:18:58.805Z,30.60
2018-09-23T07:21:27.495Z,36.50
2018-09-23T07:23:56.485Z,34.30
2018-09-23T07:26:24.894Z,32.47
2018-09-23T07:28:53.093Z,31.07
2018-09-23T07:31:21.595Z,33.90
2018-09-23T07:33:50.096Z,33.93
2018-09-23T07:36:18.262Z,31.57
2018-09-23T07:38:46.778Z,31.50
2018-09-23T07:41:14.930Z,27.00
2018-09-23T07:43:43.121Z,26.73
2018-09-23T07:46:11.253Z,24.90
2018-09-23T07:48:39.421Z,24.00
2018-09-23T07:51:07.602Z,30.57
2018-09-23T07:53:36.642Z,25.20
2018-09-23T07:56:04.852Z,27.97
2018-09-23T07:58:33.173Z,28.23
2018-09-23T08:01:01.411Z,26.93
2018-09-23T08:03:29.598Z,23.47
2018-09-23T08:05:58.513Z,25.63
2018-09-23T08:08:26.998Z,26.63
2018-09-23T08:10:55.573Z,23.97
2018-09-23T08:13:24.146Z,23.00
2018-09-23T08:15:52.770Z,25.80
2018-09-23T08:18:20.956Z,21.20
2018-09-23T08:20:49.172Z,18.13
2018-09-23T08:23:17.878Z,25.53
2018-09-23T08:25:46.281Z,21.70
2018-09-23T08:28:14.917Z,23.53
2018-09-23T08:30:43.105Z,22.23
2018-09-23T08:33:11.590Z,20.60
2018-09-23T08:35:40.180Z,20.90
2018-09-23T08:38:08.587Z,19.93
2018-09-23T08:40:37.104Z,18.57
2018-09-23T08:43:05.685Z,19.40
2018-09-23T08:45:33.972Z,18.53
2018-09-23T08:48:02.152Z,20.30
2018-09-23T08:50:30.693Z,18.10
2018-09-23T08:52:58.850Z,16.80
2018-09-23T08:55:27.252Z,24.87
2018-09-23T08:57:55.736Z,17.17
2018-09-23T09:00:27.332Z,19.67
2018-09-23T09:03:04.053Z,20.70
2018-09-23T09:05:32.525Z,19.87
2018-09-23T09:08:01.692Z,16.30
2018-09-23T09:10:29.869Z,18.90
2018-09-23T09:12:58.119Z,17.67
2018-09-23T09:15:29.455Z,17.83
2018-09-23T09:18:01.145Z,15.33
2018-09-23T09:20:29.629Z,15.20
2018-09-23T09:22:57.802Z,13.67
2018-09-23T09:25:25.987Z,16.23
2018-09-23T09:27:54.153Z,21.93
2018-09-23T09:30:22.955Z,16.87
2018-09-23T09:32:51.469Z,16.93
2018-09-23T09:35:20.019Z,20.63
2018-09-23T09:37:48.409Z,16.73
2018-09-23T09:40:16.789Z,20.77
2018-09-23T09:42:44.968Z,18.40
2018-09-23T09:45:13.326Z,14.07
2018-09-23T09:47:41.824Z,21.60
2018-09-23T09:50:09.978Z,13.43
2018-09-23T09:52:38.138Z,18.03
2018-09-23T09:55:06.686Z,16.93
2018-09-23T09:57:35.181Z,15.73
2018-09-23T10:00:05.126Z,16.83
2018-09-23T10:02:33.320Z,15.47
2018-09-23T10:05:01.886Z,19.17
2018-09-23T10:07:30.401Z,15.80
2018-09-23T10:09:58.541Z,14.13
2018-09-23T10:12:26.775Z,16.43
2018-09-23T10:14:54.945Z,16.70
2018-09-23T10:17:23.449Z,14.67
2018-09-23T10:20:04.188Z,16.77
2018-09-23T10:22:33.574Z,15.90
2018-09-23T10:25:01.891Z,18.07
2018-09-23T10:27:30.061Z,15.90
2018-09-23T10:29:58.214Z,23.27
2018-09-23T10:32:28.073Z,27.43
2018-09-23T10:34:56.230Z,20.17
2018-09-23T10:37:24.433Z,17.23
2018-09-23T10:39:52.602Z,22.17
2018-09-23T10:42:20.928Z,29.37
2018-09-23T10:44:50.925Z,34.13
2018-09-23T10:47:20.029Z,20.37
2018-09-23T10:49:48.177Z,32.57
2018-09-23T10:52:16.374Z,24.67
2018-09-23T10:54:44.552Z,27.27
2018-09-23T10:57:12.804Z,34.93
2018-09-23T10:59:41.111Z,33.07
2018-09-23T11:02:17.048Z,30.27
2018-09-23T11:04:47.689Z,31.87
2018-09-23T11:07:16.190Z,38.27
2018-09-23T11:09:44.568Z,30.73
2018-09-23T11:12:12.914Z,32.57
2018-09-23T11:14:41.415Z,35.70
2018-09-23T11:17:09.922Z,37.00
2018-09-23T11:19:39.108Z,37.40
2018-09-23T11:22:11.142Z,45.57
2018-09-23T11:24:39.302Z,44.83
2018-09-23T11:27:07.672Z,39.13
2018-09-23T11:29:36.352Z,43.63
2018-09-23T11:32:05.113Z,47.83
2018-09-23T11:34:33.269Z,45.40
2018-09-23T11:37:01.970Z,40.37
2018-09-23T11:39:30.126Z,44.60
2018-09-23T11:41:58.641Z,42.70
2018-09-23T11:47:55.585Z,39.70
2018-09-23T11:50:23.746Z,33.40
2018-09-23T11:52:52.259Z,44.97
2018-09-23T11:55:21.245Z,37.00
2018-09-23T11:57:49.805Z,36.83
2018-09-23T12:00:18.319Z,41.13
2018-09-23T12:02:48.184Z,36.27
2018-09-23T12:05:19.694Z,30.00
2018-09-23T12:07:48.925Z,32.00
2018-09-23T12:10:17.461Z,28.50
2018-09-23T12:12:46.166Z,28.10
2018-09-23T12:15:14.528Z,27.97
2018-09-23T12:17:43.218Z,30.80
2018-09-23T12:20:11.567Z,57.43
2018-09-23T12:22:39.991Z,60.97
2018-09-23T12:25:08.360Z,40.80
2018-09-23T12:27:36.522Z,50.30
2018-09-23T12:30:06.136Z,57.93
2018-09-23T12:35:19.969Z,62.00
2018-09-23T12:37:48.669Z,56.30
2018-09-23T12:40:17.245Z,53.27
2018-09-23T12:42:45.468Z,48.33
2018-09-23T12:45:13.620Z,44.60
2018-09-23T12:47:43.407Z,27.23
2018-09-23T12:50:11.896Z,24.97
2018-09-23T12:52:40.481Z,30.40
2018-09-23T12:55:09.017Z,34.37
2018-09-23T12:57:37.203Z,31.53
2018-09-23T13:00:05.425Z,32.50
2018-09-23T13:02:33.964Z,35.10
2018-09-23T13:05:02.639Z,31.00
2018-09-23T13:07:31.302Z,30.95
2018-09-23T13:09:59.808Z,27.63
2018-09-23T13:12:28.189Z,31.67
2018-09-23T13:14:56.359Z,24.03
2018-09-23T13:17:25.078Z,26.30
2018-09-23T13:19:53.257Z,31.23
2018-09-23T13:22:21.580Z,30.80
2018-09-23T13:24:49.979Z,31.67
2018-09-23T13:27:18.343Z,37.20
2018-09-23T13:29:46.616Z,39.50
2018-09-23T13:32:15.111Z,34.87
2018-09-23T13:34:43.278Z,39.47
2018-09-23T13:37:11.778Z,27.30
2018-09-23T13:39:39.942Z,23.70
2018-09-23T13:42:08.365Z,18.80
2018-09-23T13:44:36.760Z,14.70
2018-09-23T13:47:05.528Z,11.47
2018-09-23T13:49:34.201Z,10.50
2018-09-23T13:52:02.895Z,12.53
2018-09-23T13:54:31.198Z,12.07
2018-09-23T13:56:59.801Z,13.10
2018-09-23T13:59:28.458Z,20.17
2018-09-23T14:01:57.005Z,20.50
2018-09-23T14:04:25.189Z,19.47
2018-09-23T14:06:53.513Z,21.23
2018-09-23T14:09:22.086Z,20.33
2018-09-23T14:11:50.941Z,20.30
2018-09-23T14:14:19.191Z,20.50
2018-09-23T14:16:47.497Z,18.27
2018-09-23T14:19:15.709Z,21.03
2018-09-23T14:21:44.243Z,18.70
2018-09-23T14:24:12.725Z,15.97
2018-09-23T14:26:41.064Z,17.50
2018-09-23T14:29:09.258Z,20.57
2018-09-23T14:31:37.781Z,14.43
2018-09-23T14:34:06.360Z,14.90
2018-09-23T14:36:34.560Z,15.73
2018-09-23T14:39:04.343Z,14.43
2018-09-23T14:41:32.473Z,14.77
2018-09-23T14:44:01.193Z,11.80
2018-09-23T14:46:29.670Z,17.13
2018-09-23T14:48:58.048Z,12.00
2018-09-23T14:51:26.801Z,11.70
2018-09-23T14:53:54.964Z,12.80
2018-09-23T14:56:23.125Z,13.50
2018-09-23T14:58:51.373Z,13.63
2018-09-23T15:01:20.024Z,13.47
2018-09-23T15:03:48.285Z,13.23
2018-09-23T15:06:17.712Z,12.10
2018-09-23T15:08:46.233Z,12.17
2018-09-23T15:11:16.242Z,14.70
2018-09-23T15:13:45.782Z,15.77
2018-09-23T15:16:15.248Z,14.83
2018-09-23T15:18:46.070Z,9.67
2018-09-23T15:21:16.929Z,8.87
2018-09-23T15:23:50.024Z,7.00
2018-09-23T15:26:18.493Z,9.90
2018-09-23T15:28:47.038Z,5.37
2018-09-23T15:31:15.726Z,7.50
2018-09-23T15:33:43.871Z,8.27
2018-09-23T15:36:12.101Z,7.40
2018-09-23T15:38:40.305Z,5.77
2018-09-23T15:41:09.144Z,4.03
2018-09-23T15:43:37.886Z,8.17
2018-09-23T15:46:06.697Z,4.20
2018-09-23T15:48:34.845Z,7.63
2018-09-23T15:51:03.059Z,5.13
2018-09-23T15:53:31.402Z,6.40
2018-09-23T15:55:59.897Z,6.53
2018-09-23T15:58:28.542Z,6.87
2018-09-23T16:00:57.280Z,7.10
2018-09-23T16:03:25.454Z,9.57
2018-09-23T16:05:53.603Z,8.67
2018-09-23T16:08:21.820Z,9.50
2018-09-23T16:10:50.016Z,8.27
2018-09-23T16:13:18.270Z,10.17
2018-09-23T16:15:49.101Z,9.60
2018-09-23T16:18:17.632Z,12.80
2018-09-23T16:20:45.977Z,12.17
2018-09-23T16:23:14.138Z,18.10
2018-09-23T16:25:42.296Z,12.57
2018-09-23T16:28:11.577Z,18.60
2018-09-23T16:30:40.164Z,13.90
2018-09-23T16:33:09.189Z,14.73
2018-09-23T16:35:40.048Z,20.57
2018-09-23T16:38:08.813Z,18.60
2018-09-23T16:40:38.908Z,17.97
2018-09-23T16:43:08.688Z,19.67
2018-09-23T16:45:36.949Z,21.20
2018-09-23T16:48:05.451Z,19.03
2018-09-23T16:50:34.289Z,18.00
2018-09-23T16:53:02.604Z,19.73
2018-09-23T16:55:40.102Z,22.70
2018-09-23T16:58:08.277Z,17.00
2018-09-23T17:00:36.527Z,14.80
2018-09-23T17:03:05.738Z,17.93
2018-09-23T17:05:34.288Z,15.30
2018-09-23T17:08:02.537Z,15.90
2018-09-23T17:10:30.981Z,16.80
2018-09-23T17:12:59.157Z,14.63
2018-09-23T17:15:27.341Z,12.80
2018-09-23T17:17:55.828Z,15.57
2018-09-23T17:20:24.186Z,10.10
2018-09-23T17:22:52.464Z,9.37
2018-09-23T17:25:21.097Z,4.27
2018-09-23T17:27:49.555Z,7.57
2018-09-23T17:30:17.747Z,5.73
2018-09-23T17:32:46.076Z,4.57
2018-09-23T17:35:14.774Z,2.40
2018-09-23T17:37:43.168Z,3.63
2018-09-23T17:40:11.565Z,2.50
2018-09-23T17:42:39.766Z,2.50
2018-09-23T17:45:07.969Z,1.80
2018-09-23T17:47:36.144Z,1.97
2018-09-23T17:50:04.311Z,2.30
2018-09-23T17:52:32.818Z,1.83
2018-09-23T17:55:01.038Z,2.90
2018-09-23T17:57:29.596Z,3.97
2018-09-23T17:59:58.072Z,3.47
2018-09-23T18:02:26.873Z,3.83
2018-09-23T18:04:55.065Z,2.30
2018-09-23T18:07:23.825Z,3.23
2018-09-23T18:09:55.365Z,5.87
2018-09-23T18:12:23.602Z,5.10
2018-09-23T18:14:52.142Z,2.80
2018-09-23T18:17:20.370Z,2.83
2018-09-23T18:19:48.529Z,5.07
2018-09-23T18:22:17.045Z,5.30
2018-09-23T18:24:45.558Z,2.67
2018-09-23T18:27:13.776Z,2.90
2018-09-23T18:29:41.980Z,3.07
2018-09-23T18:32:10.145Z,3.57
2018-09-23T18:34:38.320Z,4.47
2018-09-23T18:37:06.884Z,3.60
2018-09-23T18:39:35.440Z,5.13
2018-09-23T18:42:03.850Z,5.10
2018-09-23T18:44:32.064Z,5.07
2018-09-23T18:47:00.403Z,4.93
2018-09-23T18:49:28.877Z,5.50
2018-09-23T18:51:57.361Z,6.07
2018-09-23T18:54:31.170Z,5.50
2018-09-23T18:56:59.535Z,8.43
2018-09-23T18:59:30.084Z,7.10
2018-09-23T19:01:58.601Z,5.70
2018-09-23T19:04:26.913Z,5.07
2018-09-23T19:06:55.658Z,5.27
2018-09-23T19:09:23.825Z,6.37
2018-09-23T19:11:52.243Z,8.57
2018-09-23T19:14:20.393Z,7.17
2018-09-23T19:16:48.550Z,5.50
2018-09-23T19:19:16.707Z,7.73
2018-09-23T19:21:45.205Z,6.00
2018-09-23T19:24:13.362Z,6.60
2018-09-23T19:26:41.871Z,4.43
2018-09-23T19:29:10.353Z,6.70
2018-09-23T19:31:38.620Z,4.60
2018-09-23T19:34:06.761Z,6.83
2018-09-23T19:36:35.221Z,5.70
2018-09-23T19:39:04.078Z,5.20
2018-09-23T19:41:32.732Z,7.23
2018-09-23T19:44:04.490Z,7.67
2018-09-23T19:46:34.021Z,5.80
2018-09-23T19:49:02.179Z,7.13
2018-09-23T19:51:30.306Z,8.00
2018-09-23T19:53:58.517Z,4.80
2018-09-23T19:56:26.661Z,5.80
2018-09-23T19:58:55.318Z,7.33
2018-09-23T20:01:23.825Z,7.00
2018-09-23T20:03:51.974Z,7.83
2018-09-23T20:06:20.141Z,6.63
2018-09-23T20:08:48.318Z,4.60
2018-09-23T20:11:16.811Z,6.17
2018-09-23T20:13:45.009Z,10.33
2018-09-23T20:16:13.178Z,5.77
2018-09-23T20:18:41.816Z,6.83
2018-09-23T20:21:10.298Z,7.40
2018-09-23T20:23:38.534Z,6.93
2018-09-23T20:26:06.680Z,5.27
2018-09-23T20:28:35.043Z,10.40
2018-09-23T20:31:03.178Z,5.70
2018-09-23T20:33:31.371Z,8.50
2018-09-23T20:35:59.916Z,6.23
2018-09-23T20:38:28.216Z,5.30
2018-09-23T20:40:56.353Z,5.77
2018-09-23T20:43:24.919Z,3.80
2018-09-23T20:45:53.127Z,4.23
2018-09-23T20:48:21.321Z,5.50
2018-09-23T20:50:49.493Z,4.63
2018-09-23T20:53:17.652Z,4.23
2018-09-23T20:55:46.154Z,6.63
2018-09-23T20:58:14.321Z,3.73
2018-09-23T21:00:43.397Z,3.70
2018-09-23T21:03:14.294Z,4.83
2018-09-23T21:05:43.853Z,3.43
2018-09-23T21:08:12.623Z,4.97
2018-09-23T21:10:40.761Z,2.83
2018-09-23T21:13:10.045Z,7.10
2018-09-23T21:15:39.228Z,7.80
2018-09-23T21:18:08.052Z,5.23
2018-09-23T21:20:36.217Z,5.57
2018-09-23T21:23:04.553Z,4.87
2018-09-23T21:25:32.718Z,4.63
2018-09-23T21:28:01.066Z,2.40
2018-09-23T21:30:29.557Z,2.20
2018-09-23T21:32:58.044Z,4.77
2018-09-23T21:35:26.544Z,5.83
2018-09-23T21:37:54.894Z,5.70
2018-09-23T21:40:23.081Z,6.20
2018-09-23T21:42:52.097Z,2.23
2018-09-23T21:45:20.270Z,5.97
2018-09-23T21:47:49.083Z,4.20
2018-09-23T21:50:20.185Z,3.90
2018-09-23T21:52:50.396Z,3.93
2018-09-23T21:55:20.138Z,2.20
2018-09-23T21:57:50.005Z,8.10
2018-09-23T22:00:18.925Z,4.00
2018-09-23T22:02:47.476Z,7.27
2018-09-23T22:05:16.656Z,5.57
2018-09-23T22:07:52.057Z,4.50
2018-09-23T22:10:20.208Z,5.63
2018-09-23T22:12:48.373Z,3.93
2018-09-23T22:15:21.925Z,4.23
2018-09-23T22:17:50.265Z,3.30
2018-09-23T22:20:18.480Z,6.43
2018-09-23T22:22:46.957Z,8.40
2018-09-23T22:25:15.410Z,2.40
2018-09-23T22:27:43.636Z,4.57
2018-09-23T22:30:11.851Z,6.43
2018-09-23T22:32:40.136Z,4.40
2018-09-23T22:35:08.838Z,2.33
2018-09-23T22:37:37.364Z,3.87
2018-09-23T22:40:06.847Z,2.40
2018-09-23T22:42:36.534Z,6.03
2018-09-23T22:45:05.334Z,8.10
2018-09-23T22:47:33.493Z,1.70
2018-09-23T22:50:03.065Z,7.47
2018-09-23T22:52:31.570Z,1.83
2018-09-23T22:54:59.713Z,4.80
2018-09-23T22:57:28.226Z,5.30
2018-09-23T22:59:56.744Z,8.13
2018-09-23T23:02:25.103Z,5.50
2018-09-23T23:04:53.274Z,8.37
2018-09-23T23:07:21.984Z,3.27
2018-09-23T23:09:50.401Z,6.37
2018-09-23T23:12:18.924Z,5.00
2018-09-23T23:14:47.124Z,5.57
2018-09-23T23:17:16.336Z,4.50
2018-09-23T23:19:44.822Z,5.90
2018-09-23T23:22:13.344Z,1.87
2018-09-23T23:24:42.113Z,5.03
2018-09-23T23:27:10.268Z,7.03
2018-09-23T23:29:38.409Z,9.23
2018-09-23T23:32:07.360Z,3.67
2018-09-23T23:34:36.113Z,6.63
2018-09-23T23:37:05.085Z,3.50
2018-09-23T23:39:33.227Z,6.47
2018-09-23T23:42:01.394Z,4.77
2018-09-23T23:44:29.549Z,2.27
2018-09-23T23:46:58.278Z,8.17
2018-09-23T23:49:26.765Z,4.27
2018-09-23T23:51:55.275Z,3.70
2018-09-23T23:54:23.773Z,2.70
2018-09-23T23:56:52.270Z,7.43
2018-09-23T23:59:20.417Z,4.67
