createdAt,value
2023-01-17T00:00:13.401Z,4.60
2023-01-17T00:02:58.760Z,4.50
2023-01-17T00:06:02.533Z,4.60
2023-01-17T00:09:06.683Z,4.50
2023-01-17T00:11:52.076Z,4.60
2023-01-17T00:14:37.110Z,4.40
2023-01-17T00:17:22.765Z,4.30
2023-01-17T00:20:27.139Z,4.40
2023-01-17T00:23:36.022Z,4.30
2023-01-17T00:26:21.243Z,4.30
2023-01-17T00:29:06.267Z,4.30
2023-01-17T00:31:51.197Z,4.30
2023-01-17T00:34:36.377Z,4.30
2023-01-17T00:37:21.232Z,4.30
2023-01-17T00:40:06.527Z,4.40
2023-01-17T00:42:51.867Z,4.40
2023-01-17T00:45:55.692Z,4.50
2023-01-17T00:48:59.723Z,4.50
2023-01-17T00:52:03.570Z,4.50
2023-01-17T00:55:07.432Z,4.60
2023-01-17T00:58:11.711Z,4.50
2023-01-17T01:01:15.987Z,4.50
2023-01-17T01:04:19.903Z,4.40
2023-01-17T01:07:23.804Z,4.30
2023-01-17T01:10:27.859Z,4.20
2023-01-17T01:13:32.049Z,4.20
2023-01-17T01:16:36.108Z,4.20
2023-01-17T01:19:39.956Z,4.20
2023-01-17T01:22:44.229Z,4.10
2023-01-17T01:25:48.290Z,4.10
2023-01-17T01:28:52.222Z,4.10
2023-01-17T01:31:56.299Z,4.10
2023-01-17T01:34:41.630Z,4.20
2023-01-17T01:37:26.630Z,4.10
2023-01-17T01:40:12.085Z,4.20
2023-01-17T01:42:58.418Z,4.20
2023-01-17T01:45:46.778Z,4.30
2023-01-17T01:48:36.779Z,4.30
2023-01-17T01:51:25.047Z,4.40
2023-01-17T01:54:32.261Z,4.30
2023-01-17T01:57:18.738Z,4.20
2023-01-17T02:00:16.373Z,4.30
2023-01-17T02:03:04.561Z,4.20
2023-01-17T02:05:49.671Z,4.10
2023-01-17T02:08:35.211Z,4.10
2023-01-17T02:11:21.527Z,4.10
2023-01-17T02:14:07.106Z,4.10
2023-01-17T02:16:52.277Z,4.20
2023-01-17T02:19:48.184Z,4.20
2023-01-17T02:22:36.610Z,4.10
2023-01-17T02:25:36.823Z,3.90
2023-01-17T02:28:42.109Z,4.00
2023-01-17T02:31:34.093Z,4.10
2023-01-17T02:34:24.713Z,4.20
2023-01-17T02:37:17.300Z,4.20
2023-01-17T02:40:12.510Z,4.10
2023-01-17T02:43:02.599Z,3.90
2023-01-17T02:59:45.742Z,3.90
2023-01-17T03:02:34.798Z,3.90
2023-01-17T03:05:41.370Z,4.00
2023-01-17T03:08:27.468Z,4.10
2023-01-17T03:11:12.912Z,4.00
2023-01-17T03:13:58.270Z,4.10
2023-01-17T03:16:43.680Z,4.10
2023-01-17T03:19:29.687Z,4.10
2023-01-17T03:22:15.073Z,4.00
2023-01-17T03:25:00.030Z,4.00
2023-01-17T03:27:45.203Z,4.00
2023-01-17T03:30:30.222Z,3.90
2023-01-17T03:33:16.513Z,3.90
2023-01-17T03:36:01.865Z,3.90
2023-01-17T03:38:46.907Z,4.00
2023-01-17T03:41:32.035Z,3.90
2023-01-17T03:44:17.006Z,3.90
2023-01-17T03:47:02.172Z,4.00
2023-01-17T03:49:47.242Z,3.90
2023-01-17T03:52:32.540Z,3.80
2023-01-17T03:55:18.177Z,3.80
2023-01-17T03:58:03.318Z,3.70
2023-01-17T04:00:48.454Z,3.80
2023-01-17T04:03:33.442Z,3.80
2023-01-17T04:06:18.549Z,3.80
2023-01-17T04:09:03.629Z,3.80
2023-01-17T04:11:50.874Z,3.90
2023-01-17T04:14:36.450Z,3.90
2023-01-17T04:17:21.538Z,3.80
2023-01-17T04:20:06.842Z,3.90
2023-01-17T04:22:52.148Z,3.80
2023-01-17T04:25:37.299Z,3.80
2023-01-17T04:28:22.216Z,3.80
2023-01-17T04:31:07.422Z,3.60
2023-01-17T04:33:52.484Z,3.70
2023-01-17T04:36:37.959Z,3.70
2023-01-17T04:39:23.140Z,3.70
2023-01-17T04:42:08.034Z,3.60
2023-01-17T04:47:38.567Z,3.50
2023-01-17T04:50:23.634Z,3.70
2023-01-17T04:53:09.010Z,3.60
2023-01-17T04:55:54.104Z,3.70
2023-01-17T04:58:39.300Z,3.60
2023-01-17T05:01:24.337Z,3.60
2023-01-17T05:04:09.821Z,3.60
2023-01-17T05:06:55.060Z,3.50
2023-01-17T05:09:40.021Z,3.60
2023-01-17T05:12:25.281Z,3.50
2023-01-17T05:15:10.302Z,3.40
2023-01-17T05:17:55.580Z,3.40
2023-01-17T05:20:41.341Z,3.50
2023-01-17T05:23:26.706Z,3.60
2023-01-17T05:26:11.960Z,3.70
2023-01-17T05:28:56.990Z,3.60
2023-01-17T05:31:42.715Z,3.60
2023-01-17T05:34:27.909Z,3.60
2023-01-17T05:37:12.950Z,3.60
2023-01-17T05:39:57.818Z,3.60
2023-01-17T05:42:46.589Z,3.50
2023-01-17T05:45:32.237Z,3.50
2023-01-17T05:48:17.197Z,3.60
2023-01-17T05:51:02.333Z,3.60
2023-01-17T05:53:47.415Z,3.50
2023-01-17T05:56:33.122Z,3.50
2023-01-17T05:59:28.574Z,3.50
2023-01-17T06:02:17.166Z,3.50
2023-01-17T06:05:03.540Z,3.60
2023-01-17T06:07:48.971Z,3.50
2023-01-17T06:10:34.222Z,3.60
2023-01-17T06:13:21.888Z,3.60
2023-01-17T06:16:07.192Z,3.60
2023-01-17T06:18:52.542Z,3.50
2023-01-17T06:21:37.525Z,3.50
2023-01-17T06:24:22.683Z,3.50
2023-01-17T06:27:10.784Z,3.70
2023-01-17T06:29:55.734Z,3.70
2023-01-17T06:32:40.758Z,3.60
2023-01-17T06:35:25.723Z,3.50
2023-01-17T06:38:10.887Z,3.50
2023-01-17T06:40:58.295Z,3.30
2023-01-17T06:43:43.591Z,3.40
2023-01-17T06:46:28.710Z,3.50
2023-01-17T06:49:14.054Z,3.70
2023-01-17T06:51:59.399Z,3.50
2023-01-17T06:54:45.149Z,3.40
2023-01-17T06:57:30.730Z,3.30
2023-01-17T07:00:16.399Z,3.40
2023-01-17T07:03:01.850Z,3.50
2023-01-17T07:05:47.148Z,3.50
2023-01-17T07:08:32.759Z,3.40
2023-01-17T07:11:18.359Z,3.20
2023-01-17T07:14:03.601Z,3.30
2023-01-17T07:16:49.984Z,3.30
2023-01-17T07:19:35.047Z,3.40
2023-01-17T07:22:20.196Z,3.30
2023-01-17T07:25:05.417Z,3.20
2023-01-17T07:27:53.684Z,3.10
2023-01-17T07:30:39.132Z,3.10
2023-01-17T07:33:24.129Z,3.00
2023-01-17T07:36:09.861Z,3.00
2023-01-17T07:38:55.683Z,2.90
2023-01-17T07:41:41.433Z,3.00
2023-01-17T07:44:26.506Z,2.90
2023-01-17T07:47:11.675Z,3.00
2023-01-17T07:49:56.867Z,3.10
2023-01-17T07:52:41.906Z,3.00
2023-01-17T07:55:27.399Z,3.00
2023-01-17T07:58:12.363Z,3.00
2023-01-17T08:01:04.800Z,2.90
2023-01-17T08:03:50.983Z,3.00
2023-01-17T08:06:37.088Z,3.10
2023-01-17T08:09:22.191Z,3.30
2023-01-17T08:12:07.270Z,3.20
2023-01-17T08:14:52.137Z,3.10
2023-01-17T08:17:37.213Z,3.10
2023-01-17T08:20:22.210Z,3.10
2023-01-17T08:23:07.162Z,3.10
2023-01-17T08:25:52.315Z,3.20
2023-01-17T08:28:37.331Z,3.20
2023-01-17T08:31:22.578Z,3.30
2023-01-17T08:34:07.532Z,3.40
2023-01-17T08:36:53.784Z,3.50
2023-01-17T08:39:39.186Z,3.50
2023-01-17T08:42:24.258Z,3.50
2023-01-17T08:45:10.360Z,3.50
2023-01-17T08:47:57.338Z,3.60
2023-01-17T08:50:42.730Z,3.50
2023-01-17T08:53:28.046Z,3.60
2023-01-17T08:56:13.298Z,3.50
2023-01-17T08:58:58.656Z,3.50
2023-01-17T09:01:45.825Z,3.60
2023-01-17T09:04:31.079Z,3.50
2023-01-17T09:07:17.240Z,3.40
2023-01-17T09:10:02.953Z,3.40
2023-01-17T09:12:48.097Z,3.40
2023-01-17T09:15:32.947Z,3.40
2023-01-17T09:18:17.927Z,3.30
2023-01-17T09:21:10.326Z,3.20
2023-01-17T09:23:55.909Z,3.30
2023-01-17T09:26:41.155Z,3.50
2023-01-17T09:29:26.164Z,3.60
2023-01-17T09:32:11.226Z,3.50
2023-01-17T09:35:00.813Z,3.70
2023-01-17T09:37:49.360Z,3.80
2023-01-17T09:40:35.875Z,3.70
2023-01-17T09:43:34.064Z,3.80
2023-01-17T09:46:22.730Z,3.80
2023-01-17T09:49:09.727Z,3.70
2023-01-17T09:51:54.699Z,3.70
2023-01-17T09:54:40.899Z,3.70
2023-01-17T09:57:36.395Z,3.70
2023-01-17T10:00:21.376Z,3.90
2023-01-17T10:03:09.906Z,4.00
2023-01-17T10:05:59.728Z,4.20
2023-01-17T10:08:45.101Z,4.30
2023-01-17T10:11:43.047Z,4.30
2023-01-17T10:14:46.522Z,4.50
2023-01-17T10:17:36.385Z,4.80
2023-01-17T10:20:39.733Z,4.80
2023-01-17T10:23:43.816Z,4.70
2023-01-17T10:26:29.311Z,4.80
2023-01-17T10:29:16.691Z,5.10
2023-01-17T10:32:02.511Z,5.20
2023-01-17T10:34:49.913Z,5.20
2023-01-17T10:37:40.251Z,5.10
2023-01-17T10:40:32.681Z,5.10
2023-01-17T10:43:37.636Z,5.40
2023-01-17T10:46:28.578Z,5.50
2023-01-17T10:49:15.487Z,5.50
2023-01-17T10:52:09.847Z,5.70
2023-01-17T10:55:04.933Z,5.80
2023-01-17T10:57:50.514Z,6.10
2023-01-17T11:00:39.987Z,6.00
2023-01-17T11:03:25.729Z,6.20
2023-01-17T11:06:23.972Z,6.10
2023-01-17T11:09:11.832Z,6.40
2023-01-17T11:11:56.759Z,6.60
2023-01-17T11:14:49.320Z,6.90
2023-01-17T11:17:41.426Z,7.20
2023-01-17T11:20:34.999Z,7.20
2023-01-17T11:23:22.378Z,7.40
2023-01-17T11:26:10.194Z,7.40
2023-01-17T11:29:14.134Z,7.40
2023-01-17T11:32:18.076Z,7.30
2023-01-17T11:35:12.462Z,7.10
2023-01-17T11:38:14.572Z,7.30
2023-01-17T11:41:20.189Z,7.20
2023-01-17T11:44:22.685Z,7.40
2023-01-17T11:47:08.792Z,7.50
2023-01-17T11:49:55.239Z,7.50
2023-01-17T11:52:40.295Z,7.80
2023-01-17T11:55:25.940Z,7.90
2023-01-17T11:58:14.297Z,8.00
2023-01-17T12:01:22.772Z,7.80
2023-01-17T12:04:22.720Z,7.90
2023-01-17T12:07:17.161Z,8.10
2023-01-17T12:10:08.831Z,8.30
2023-01-17T12:13:36.830Z,8.40
2023-01-17T12:16:33.913Z,8.10
2023-01-17T12:19:34.543Z,8.30
2023-01-17T12:22:33.689Z,7.90
2023-01-17T12:25:32.658Z,7.90
2023-01-17T12:28:26.699Z,8.30
2023-01-17T12:31:26.394Z,8.30
2023-01-17T12:34:17.406Z,8.40
2023-01-17T12:37:18.933Z,8.30
2023-01-17T12:40:15.099Z,8.30
2023-01-17T12:43:03.203Z,8.80
2023-01-17T12:45:49.381Z,8.50
2023-01-17T12:48:36.344Z,8.30
2023-01-17T12:51:27.583Z,8.00
2023-01-17T12:54:19.408Z,7.70
2023-01-17T12:57:08.986Z,7.40
2023-01-17T13:00:01.758Z,7.30
2023-01-17T13:02:53.010Z,7.40
2023-01-17T13:05:38.224Z,7.20
2023-01-17T13:08:26.859Z,7.20
2023-01-17T13:11:15.899Z,7.30
2023-01-17T13:14:01.838Z,7.40
2023-01-17T13:17:00.941Z,7.50
2023-01-17T13:19:57.608Z,7.50
2023-01-17T13:22:43.564Z,7.70
2023-01-17T13:25:34.876Z,7.80
2023-01-17T13:28:23.451Z,7.90
2023-01-17T13:31:31.265Z,7.90
2023-01-17T13:34:30.922Z,8.00
2023-01-17T13:37:22.111Z,8.10
2023-01-17T13:40:28.038Z,8.50
2023-01-17T13:43:18.173Z,9.00
2023-01-17T13:46:03.977Z,9.30
2023-01-17T13:49:09.154Z,9.20
2023-01-17T13:52:03.463Z,9.00
2023-01-17T13:54:52.061Z,9.10
2023-01-17T13:57:46.084Z,9.10
2023-01-17T14:00:47.775Z,9.00
2023-01-17T14:03:51.820Z,8.90
2023-01-17T14:06:40.491Z,8.90
2023-01-17T14:09:44.281Z,9.00
2023-01-17T14:12:32.595Z,9.10
2023-01-17T14:15:27.191Z,8.90
2023-01-17T14:18:32.883Z,8.60
2023-01-17T14:21:22.859Z,8.60
2023-01-17T14:24:10.977Z,8.70
2023-01-17T14:27:14.163Z,9.00
2023-01-17T14:30:00.058Z,8.70
2023-01-17T14:33:08.571Z,8.70
2023-01-17T14:36:04.370Z,9.00
2023-01-17T14:38:50.621Z,9.00
2023-01-17T14:41:35.722Z,9.20
2023-01-17T14:44:21.174Z,9.10
2023-01-17T14:47:06.704Z,9.10
2023-01-17T14:50:08.811Z,9.10
2023-01-17T14:53:08.247Z,9.00
2023-01-17T14:55:56.417Z,9.10
2023-01-17T14:58:41.462Z,9.10
2023-01-17T15:01:26.731Z,9.10
2023-01-17T15:04:24.000Z,9.10
2023-01-17T15:07:14.468Z,9.00
2023-01-17T15:09:59.387Z,8.90
2023-01-17T15:12:46.534Z,8.70
2023-01-17T15:15:35.138Z,8.50
2023-01-17T15:18:24.562Z,8.50
2023-01-17T15:21:13.262Z,8.40
2023-01-17T15:24:08.331Z,8.10
2023-01-17T15:26:53.490Z,8.00
2023-01-17T15:29:39.749Z,7.90
2023-01-17T15:32:31.227Z,7.80
2023-01-17T15:35:20.529Z,7.70
2023-01-17T15:38:05.701Z,7.60
2023-01-17T15:40:50.594Z,7.60
2023-01-17T15:43:35.909Z,7.60
2023-01-17T15:46:22.841Z,7.60
2023-01-17T15:49:14.651Z,7.50
2023-01-17T15:52:01.664Z,7.40
2023-01-17T15:54:53.241Z,7.40
2023-01-17T15:57:38.771Z,7.20
2023-01-17T16:00:37.334Z,7.10
2023-01-17T16:03:31.296Z,7.00
2023-01-17T16:06:35.181Z,7.00
2023-01-17T16:09:22.144Z,6.80
2023-01-17T16:12:07.270Z,6.80
2023-01-17T16:15:10.856Z,6.70
2023-01-17T16:18:01.208Z,6.80
2023-01-17T16:20:59.663Z,6.70
2023-01-17T16:23:46.014Z,6.70
2023-01-17T16:26:31.089Z,6.60
2023-01-17T16:29:16.236Z,6.60
2023-01-17T16:32:08.502Z,6.50
2023-01-17T16:34:53.711Z,6.50
2023-01-17T16:37:38.763Z,6.50
2023-01-17T16:40:25.131Z,6.40
2023-01-17T16:43:13.985Z,6.30
2023-01-17T16:45:58.979Z,6.30
2023-01-17T16:48:44.147Z,6.10
2023-01-17T16:51:29.043Z,6.10
2023-01-17T16:54:14.117Z,6.10
2023-01-17T16:56:59.151Z,6.10
2023-01-17T16:59:50.653Z,6.60
2023-01-17T17:02:38.468Z,6.90
2023-01-17T17:05:25.115Z,6.50
2023-01-17T17:08:10.105Z,6.10
2023-01-17T17:10:55.793Z,6.00
2023-01-17T17:13:41.491Z,5.60
2023-01-17T17:16:29.824Z,5.30
2023-01-17T17:19:15.197Z,5.20
2023-01-17T17:22:01.795Z,5.10
2023-01-17T17:24:46.947Z,5.00
2023-01-17T17:27:32.237Z,4.90
2023-01-17T17:30:18.160Z,4.90
2023-01-17T17:33:04.629Z,5.00
2023-01-17T17:35:49.627Z,5.00
2023-01-17T17:38:35.034Z,5.00
2023-01-17T17:41:21.494Z,5.00
2023-01-17T17:44:06.540Z,5.00
2023-01-17T17:46:51.804Z,4.90
2023-01-17T17:49:36.796Z,4.90
2023-01-17T17:52:22.062Z,4.90
2023-01-17T17:55:07.269Z,4.90
2023-01-17T17:57:52.828Z,4.90
2023-01-17T18:00:38.228Z,4.90
2023-01-17T18:03:23.321Z,4.90
2023-01-17T18:06:09.891Z,4.80
2023-01-17T18:08:55.063Z,4.60
2023-01-17T18:11:41.164Z,4.60
2023-01-17T18:14:26.573Z,4.70
2023-01-17T18:17:11.794Z,4.60
2023-01-17T18:19:56.808Z,4.70
2023-01-17T18:22:41.918Z,4.50
2023-01-17T18:25:26.964Z,4.40
2023-01-17T18:28:12.132Z,4.40
2023-01-17T18:30:57.181Z,4.30
2023-01-17T18:33:42.228Z,4.30
2023-01-17T18:36:30.386Z,4.30
2023-01-17T18:39:17.022Z,4.40
2023-01-17T18:42:02.306Z,4.40
2023-01-17T18:44:47.243Z,4.40
2023-01-17T18:47:32.423Z,4.30
2023-01-17T18:50:17.498Z,4.30
2023-01-17T18:53:02.582Z,4.10
2023-01-17T18:55:57.058Z,4.20
2023-01-17T18:58:43.422Z,4.20
2023-01-17T19:01:29.763Z,4.30
2023-01-17T19:04:16.006Z,4.50
2023-01-17T19:07:01.195Z,4.60
2023-01-17T19:09:46.059Z,4.70
2023-01-17T19:12:31.055Z,4.70
2023-01-17T19:15:16.073Z,4.60
2023-01-17T19:18:01.216Z,4.60
2023-01-17T19:20:46.412Z,4.60
2023-01-17T19:23:31.317Z,4.60
2023-01-17T19:26:27.323Z,4.60
2023-01-17T19:29:12.457Z,4.70
2023-01-17T19:31:57.665Z,4.70
2023-01-17T19:34:42.793Z,4.80
2023-01-17T19:37:27.984Z,4.80
2023-01-17T19:40:13.812Z,4.70
2023-01-17T19:42:59.227Z,4.70
2023-01-17T19:45:44.673Z,4.70
2023-01-17T19:48:29.767Z,4.70
2023-01-17T19:51:15.922Z,4.80
2023-01-17T19:54:01.710Z,4.80
2023-01-17T19:56:47.316Z,4.80
2023-01-17T19:59:32.244Z,4.80
2023-01-17T20:02:17.424Z,4.80
2023-01-17T20:05:02.852Z,4.80
2023-01-17T20:07:47.853Z,4.80
2023-01-17T20:10:33.027Z,4.80
2023-01-17T20:13:18.062Z,4.80
2023-01-17T20:16:04.080Z,4.80
2023-01-17T20:18:49.300Z,4.70
2023-01-17T20:21:34.710Z,4.60
2023-01-17T20:24:19.646Z,4.70
2023-01-17T20:27:04.744Z,4.70
2023-01-17T20:29:49.828Z,4.70
2023-01-17T20:32:34.871Z,4.70
2023-01-17T20:35:19.978Z,4.70
2023-01-17T20:38:07.451Z,4.70
2023-01-17T20:40:55.505Z,4.70
2023-01-17T20:43:41.154Z,4.60
2023-01-17T20:46:27.323Z,4.60
2023-01-17T20:49:14.997Z,4.60
2023-01-17T20:52:00.921Z,4.50
2023-01-17T20:54:46.702Z,4.50
2023-01-17T20:57:32.458Z,4.60
2023-01-17T21:00:17.656Z,4.70
2023-01-17T21:04:25.685Z,4.80
2023-01-17T21:07:11.754Z,4.80
2023-01-17T21:09:57.424Z,4.80
2023-01-17T21:12:42.525Z,4.70
2023-01-17T21:15:27.835Z,4.70
2023-01-17T21:18:14.564Z,4.60
2023-01-17T21:21:05.653Z,4.50
2023-01-17T21:23:52.660Z,4.60
2023-01-17T21:26:39.805Z,4.60
2023-01-17T21:29:28.968Z,4.60
2023-01-17T21:32:14.147Z,4.60
2023-01-17T21:34:59.446Z,4.60
2023-01-17T21:37:49.318Z,4.50
2023-01-17T21:40:34.727Z,4.50
2023-01-17T21:43:20.072Z,4.50
2023-01-17T21:46:05.669Z,4.50
2023-01-17T21:48:50.917Z,4.40
2023-01-17T21:52:05.678Z,4.40
2023-01-17T21:55:09.705Z,4.40
2023-01-17T21:58:13.535Z,4.40
2023-01-17T22:01:08.872Z,4.40
2023-01-17T22:03:59.776Z,4.40
2023-01-17T22:06:44.841Z,4.40
2023-01-17T22:09:30.189Z,4.40
2023-01-17T22:12:15.508Z,4.40
2023-01-17T22:15:00.861Z,4.30
2023-01-17T22:17:46.856Z,4.30
2023-01-17T22:20:32.532Z,4.30
2023-01-17T22:23:17.908Z,4.30
2023-01-17T22:26:11.781Z,4.30
2023-01-17T22:29:00.615Z,4.30
2023-01-17T22:31:46.007Z,4.30
2023-01-17T22:34:31.197Z,4.20
2023-01-17T22:37:16.559Z,4.20
2023-01-17T22:40:04.827Z,4.30
2023-01-17T22:42:49.934Z,4.30
2023-01-17T22:45:35.276Z,4.30
2023-01-17T22:48:20.665Z,4.30
2023-01-17T22:51:08.639Z,4.20
2023-01-17T22:53:57.716Z,4.30
2023-01-17T22:56:42.955Z,4.30
2023-01-17T22:59:28.191Z,4.20
2023-01-17T23:02:15.698Z,4.10
2023-01-17T23:05:01.721Z,4.10
2023-01-17T23:07:50.676Z,4.10
2023-01-17T23:10:55.936Z,4.20
2023-01-17T23:13:42.394Z,4.10
2023-01-17T23:16:46.937Z,4.10
2023-01-17T23:19:38.521Z,4.10
2023-01-17T23:22:26.889Z,4.00
2023-01-17T23:25:14.107Z,4.10
2023-01-17T23:28:11.345Z,4.10
2023-01-17T23:31:03.094Z,4.10
2023-01-17T23:33:49.117Z,4.00
2023-01-17T23:36:34.591Z,4.00
2023-01-17T23:39:19.822Z,4.00
2023-01-17T23:42:23.586Z,4.10
2023-01-17T23:45:10.159Z,4.00
2023-01-17T23:47:55.348Z,4.00
2023-01-17T23:50:44.092Z,4.10
2023-01-17T23:53:29.232Z,4.00
2023-01-17T23:56:20.264Z,4.10
2023-01-17T23:59:05.766Z,4.10
