createdAt,value
2019-03-15T00:01:56.651Z,16.47
2019-03-15T00:04:26.264Z,19.17
2019-03-15T00:06:55.662Z,19.10
2019-03-15T00:09:25.073Z,18.00
2019-03-15T00:11:55.352Z,17.33
2019-03-15T00:14:24.833Z,19.13
2019-03-15T00:16:54.281Z,16.33
2019-03-15T00:19:24.186Z,18.23
2019-03-15T00:21:53.571Z,19.03
2019-03-15T00:24:23.052Z,19.23
2019-03-15T00:26:52.519Z,17.13
2019-03-15T00:29:22.058Z,21.20
2019-03-15T00:31:51.667Z,17.77
2019-03-15T00:34:21.139Z,16.23
2019-03-15T00:36:51.445Z,18.63
2019-03-15T00:39:21.906Z,18.73
2019-03-15T00:41:51.440Z,20.10
2019-03-15T00:44:20.905Z,16.43
2019-03-15T00:46:50.378Z,17.97
2019-03-15T00:49:20.335Z,16.53
2019-03-15T00:51:49.667Z,16.70
2019-03-15T00:54:19.118Z,17.33
2019-03-15T00:56:48.498Z,16.00
2019-03-15T00:59:17.928Z,17.87
2019-03-15T01:01:47.587Z,16.40
2019-03-15T01:04:17.513Z,19.87
2019-03-15T01:06:47.759Z,15.43
2019-03-15T01:09:17.117Z,16.03
2019-03-15T01:11:46.661Z,14.87
2019-03-15T01:14:16.075Z,15.20
2019-03-15T01:16:45.491Z,16.83
2019-03-15T01:19:14.860Z,13.27
2019-03-15T01:21:44.284Z,13.90
2019-03-15T01:24:13.668Z,15.00
2019-03-15T01:26:43.401Z,13.50
2019-03-15T01:29:14.389Z,14.97
2019-03-15T01:31:43.724Z,13.23
2019-03-15T01:34:13.140Z,13.27
2019-03-15T01:36:43.111Z,13.93
2019-03-15T01:39:12.870Z,14.10
2019-03-15T01:41:42.298Z,14.63
2019-03-15T01:44:11.683Z,13.37
2019-03-15T01:46:41.091Z,11.93
2019-03-15T01:49:10.529Z,12.33
2019-03-15T01:51:39.926Z,12.73
2019-03-15T01:54:09.332Z,12.63
2019-03-15T01:56:39.115Z,11.53
2019-03-15T01:59:08.630Z,12.90
2019-03-15T02:01:38.351Z,12.30
2019-03-15T02:04:08.323Z,13.63
2019-03-15T02:06:37.728Z,11.77
2019-03-15T02:09:09.287Z,11.80
2019-03-15T02:11:38.680Z,12.93
2019-03-15T02:14:08.059Z,12.43
2019-03-15T02:16:37.451Z,12.70
2019-03-15T02:19:06.946Z,13.20
2019-03-15T02:21:36.302Z,13.03
2019-03-15T02:24:05.765Z,12.30
2019-03-15T02:26:35.142Z,12.80
2019-03-15T02:29:05.507Z,14.33
2019-03-15T02:31:34.997Z,12.13
2019-03-15T02:34:04.381Z,13.20
2019-03-15T02:36:33.821Z,13.50
2019-03-15T02:39:05.268Z,16.43
2019-03-15T02:41:34.659Z,15.57
2019-03-15T02:44:04.056Z,16.83
2019-03-15T02:46:33.542Z,17.07
2019-03-15T02:49:03.136Z,18.80
2019-03-15T02:51:32.597Z,15.27
2019-03-15T02:54:02.083Z,14.43
2019-03-15T02:56:32.750Z,15.70
2019-03-15T02:59:02.163Z,14.13
2019-03-15T03:01:31.665Z,16.17
2019-03-15T03:04:01.107Z,15.33
2019-03-15T03:06:30.528Z,15.27
2019-03-15T03:09:00.009Z,14.23
2019-03-15T03:11:29.394Z,14.37
2019-03-15T03:13:58.840Z,13.43
2019-03-15T03:16:28.308Z,13.03
2019-03-15T03:18:57.797Z,14.10
2019-03-15T03:21:27.189Z,14.87
2019-03-15T03:23:57.359Z,17.97
2019-03-15T03:26:27.895Z,14.03
2019-03-15T03:28:57.693Z,14.80
2019-03-15T03:31:27.592Z,17.40
2019-03-15T03:33:57.010Z,16.33
2019-03-15T03:36:26.477Z,17.43
2019-03-15T03:38:56.259Z,16.27
2019-03-15T03:41:26.203Z,13.87
2019-03-15T03:43:55.583Z,15.20
2019-03-15T03:46:25.021Z,13.40
2019-03-15T03:48:54.425Z,13.07
2019-03-15T03:51:23.798Z,17.17
2019-03-15T03:53:53.190Z,18.07
2019-03-15T03:56:22.643Z,17.57
2019-03-15T03:58:52.044Z,16.60
2019-03-15T04:01:21.929Z,19.43
2019-03-15T04:03:51.340Z,17.67
2019-03-15T04:06:21.217Z,20.07
2019-03-15T04:08:50.605Z,22.47
2019-03-15T04:11:19.998Z,21.60
2019-03-15T04:13:49.364Z,19.73
2019-03-15T04:16:19.163Z,16.77
2019-03-15T04:18:48.576Z,21.53
2019-03-15T04:21:18.760Z,20.47
2019-03-15T04:23:48.726Z,24.90
2019-03-15T04:26:18.103Z,19.40
2019-03-15T04:28:47.473Z,20.50
2019-03-15T04:31:17.143Z,20.63
2019-03-15T04:33:46.633Z,19.77
2019-03-15T04:36:16.066Z,20.30
2019-03-15T04:38:45.398Z,20.47
2019-03-15T04:41:14.807Z,24.10
2019-03-15T04:43:44.474Z,20.27
2019-03-15T04:46:14.533Z,22.00
2019-03-15T04:48:43.915Z,18.93
2019-03-15T04:51:13.278Z,19.57
2019-03-15T04:53:42.632Z,18.77
2019-03-15T04:56:11.989Z,19.90
2019-03-15T04:58:41.727Z,19.40
2019-03-15T05:01:11.330Z,20.97
2019-03-15T05:03:40.717Z,19.10
2019-03-15T05:06:11.003Z,20.40
2019-03-15T05:08:40.744Z,17.07
2019-03-15T05:11:10.145Z,19.70
2019-03-15T05:13:40.673Z,19.60
2019-03-15T05:16:10.482Z,20.30
2019-03-15T05:18:40.185Z,25.73
2019-03-15T05:21:09.541Z,22.13
2019-03-15T05:23:38.941Z,18.93
2019-03-15T05:26:08.385Z,23.17
2019-03-15T05:28:38.431Z,19.73
2019-03-15T05:31:08.277Z,20.20
2019-03-15T05:33:37.610Z,20.23
2019-03-15T05:36:06.980Z,22.73
2019-03-15T05:38:36.366Z,24.90
2019-03-15T05:41:06.077Z,23.10
2019-03-15T05:43:35.492Z,22.43
2019-03-15T05:46:04.907Z,23.10
2019-03-15T05:48:34.245Z,20.63
2019-03-15T05:51:03.590Z,23.47
2019-03-15T05:53:33.151Z,22.43
2019-03-15T05:56:02.541Z,19.10
2019-03-15T05:58:31.921Z,20.57
2019-03-15T06:01:01.323Z,18.47
2019-03-15T06:03:32.493Z,18.70
2019-03-15T06:06:01.902Z,19.63
2019-03-15T06:08:31.336Z,18.20
2019-03-15T06:11:00.740Z,16.97
2019-03-15T06:13:30.179Z,15.97
2019-03-15T06:15:59.598Z,16.90
2019-03-15T06:18:28.969Z,18.07
2019-03-15T06:20:58.451Z,15.57
2019-03-15T06:23:27.875Z,16.53
2019-03-15T06:25:57.271Z,20.00
2019-03-15T06:28:26.661Z,17.97
2019-03-15T06:30:56.024Z,24.93
2019-03-15T06:33:28.553Z,19.53
2019-03-15T06:35:56.517Z,19.50
2019-03-15T06:38:25.908Z,21.97
2019-03-15T06:40:55.302Z,25.03
2019-03-15T06:43:24.730Z,44.63
2019-03-15T06:45:54.099Z,28.33
2019-03-15T06:48:23.585Z,29.90
2019-03-15T06:50:52.987Z,27.60
2019-03-15T06:53:22.445Z,29.73
2019-03-15T06:55:51.818Z,26.20
2019-03-15T06:58:22.173Z,35.83
2019-03-15T07:00:54.637Z,31.43
2019-03-15T07:03:22.684Z,28.60
2019-03-15T07:05:52.099Z,33.87
2019-03-15T07:08:21.533Z,31.80
2019-03-15T07:10:51.365Z,36.13
2019-03-15T07:13:20.781Z,35.87
2019-03-15T07:15:50.173Z,29.43
2019-03-15T07:18:19.601Z,29.97
2019-03-15T07:20:50.297Z,28.13
2019-03-15T07:23:20.117Z,26.47
2019-03-15T07:25:49.635Z,28.33
2019-03-15T07:28:19.056Z,31.77
2019-03-15T07:30:49.620Z,29.07
2019-03-15T07:33:19.037Z,35.27
2019-03-15T07:35:48.407Z,32.77
2019-03-15T07:38:17.832Z,30.83
2019-03-15T07:40:47.313Z,30.20
2019-03-15T07:43:19.831Z,32.77
2019-03-15T07:45:47.916Z,34.93
2019-03-15T07:48:22.659Z,29.83
2019-03-15T07:50:49.384Z,27.30
2019-03-15T07:53:18.840Z,30.47
2019-03-15T07:55:48.288Z,32.10
2019-03-15T07:58:17.627Z,29.63
2019-03-15T08:00:47.091Z,25.80
2019-03-15T08:03:16.504Z,25.40
2019-03-15T08:05:46.830Z,23.93
2019-03-15T08:08:16.281Z,25.80
2019-03-15T08:10:45.702Z,24.70
2019-03-15T08:13:15.045Z,23.27
2019-03-15T08:15:44.432Z,24.50
2019-03-15T08:18:13.860Z,23.03
2019-03-15T08:20:43.249Z,22.20
2019-03-15T08:23:12.653Z,22.00
2019-03-15T08:25:42.932Z,23.10
2019-03-15T08:28:12.297Z,24.63
2019-03-15T08:30:41.864Z,24.57
2019-03-15T08:33:12.661Z,23.10
2019-03-15T08:35:42.128Z,23.67
2019-03-15T08:38:11.634Z,22.77
2019-03-15T08:40:41.109Z,24.03
2019-03-15T08:43:10.324Z,25.43
2019-03-15T08:45:40.263Z,26.63
2019-03-15T08:48:09.760Z,35.60
2019-03-15T08:50:39.368Z,24.63
2019-03-15T08:53:09.025Z,28.00
2019-03-15T08:55:40.018Z,26.33
2019-03-15T08:58:14.535Z,25.30
2019-03-15T09:00:41.188Z,21.23
2019-03-15T09:03:11.034Z,24.00
2019-03-15T09:05:40.514Z,22.57
2019-03-15T09:08:10.135Z,23.67
2019-03-15T09:10:39.501Z,31.43
2019-03-15T09:13:09.134Z,23.83
2019-03-15T09:15:38.676Z,37.00
2019-03-15T09:18:08.082Z,63.70
2019-03-15T09:20:38.041Z,23.27
2019-03-15T09:23:07.508Z,17.67
2019-03-15T09:25:36.924Z,19.60
2019-03-15T09:28:06.366Z,17.60
2019-03-15T09:30:35.912Z,17.90
2019-03-15T09:33:05.713Z,18.57
2019-03-15T09:35:35.157Z,20.07
2019-03-15T09:38:04.593Z,17.67
2019-03-15T09:40:35.330Z,20.87
2019-03-15T09:43:04.853Z,21.53
2019-03-15T09:45:34.634Z,16.77
2019-03-15T09:48:05.378Z,17.17
2019-03-15T09:50:50.150Z,16.20
2019-03-15T09:53:06.767Z,16.70
2019-03-15T09:55:36.193Z,17.10
2019-03-15T09:58:05.632Z,16.83
2019-03-15T10:00:35.057Z,19.93
2019-03-15T10:03:04.591Z,14.43
2019-03-15T10:05:34.025Z,14.87
2019-03-15T10:08:03.413Z,14.07
2019-03-15T10:10:33.734Z,14.67
2019-03-15T10:13:06.137Z,10.93
2019-03-15T10:15:34.348Z,9.60
2019-03-15T10:18:04.805Z,11.07
2019-03-15T10:20:35.092Z,10.40
2019-03-15T10:23:06.432Z,11.00
2019-03-15T10:25:46.275Z,11.90
2019-03-15T10:28:07.448Z,10.67
2019-03-15T10:30:36.918Z,12.47
2019-03-15T10:33:06.343Z,12.00
2019-03-15T10:35:35.778Z,12.13
2019-03-15T10:38:05.933Z,11.60
2019-03-15T10:40:35.466Z,12.83
2019-03-15T10:43:04.964Z,12.60
2019-03-15T10:45:34.807Z,14.23
2019-03-15T10:48:04.662Z,12.43
2019-03-15T10:50:35.517Z,11.33
2019-03-15T10:53:05.006Z,11.65
2019-03-15T10:55:34.421Z,11.03
2019-03-15T10:58:03.872Z,11.45
2019-03-15T11:00:33.350Z,11.40
2019-03-15T11:03:02.722Z,12.70
2019-03-15T11:05:32.150Z,11.03
2019-03-15T11:08:01.549Z,10.93
2019-03-15T11:10:30.922Z,11.20
2019-03-15T11:13:00.386Z,11.47
2019-03-15T11:15:30.271Z,18.43
2019-03-15T11:17:59.731Z,12.07
2019-03-15T11:20:29.142Z,10.93
2019-03-15T11:22:58.580Z,12.70
2019-03-15T11:25:28.880Z,11.60
2019-03-15T11:27:58.285Z,12.03
2019-03-15T11:30:27.694Z,11.50
2019-03-15T11:32:57.110Z,11.77
2019-03-15T11:35:26.656Z,11.63
2019-03-15T11:37:56.492Z,10.67
2019-03-15T11:40:25.938Z,12.23
2019-03-15T11:42:55.289Z,9.83
2019-03-15T11:45:25.402Z,9.20
2019-03-15T11:48:03.351Z,8.93
2019-03-15T11:50:26.780Z,10.53
2019-03-15T11:52:56.203Z,7.90
2019-03-15T11:55:25.560Z,8.13
2019-03-15T11:57:56.638Z,8.60
2019-03-15T12:00:26.042Z,8.13
2019-03-15T12:02:56.391Z,8.07
2019-03-15T12:05:25.768Z,9.47
2019-03-15T12:07:55.172Z,8.30
2019-03-15T12:10:24.598Z,7.53
2019-03-15T12:12:54.154Z,7.87
2019-03-15T12:15:23.540Z,9.03
2019-03-15T12:17:52.925Z,8.07
2019-03-15T12:20:22.405Z,6.97
2019-03-15T12:22:53.155Z,7.30
2019-03-15T12:25:22.531Z,7.50
2019-03-15T12:27:52.609Z,8.50
2019-03-15T12:30:22.009Z,7.67
2019-03-15T12:32:51.567Z,7.80
2019-03-15T12:35:22.170Z,10.80
2019-03-15T12:37:51.786Z,7.20
2019-03-15T12:40:21.226Z,7.17
2019-03-15T12:42:51.161Z,8.80
2019-03-15T12:45:20.600Z,6.90
2019-03-15T12:47:50.024Z,6.10
2019-03-15T12:50:19.417Z,8.37
2019-03-15T12:52:49.105Z,6.23
2019-03-15T12:55:19.400Z,6.37
2019-03-15T12:57:49.728Z,6.40
2019-03-15T13:00:19.263Z,5.87
2019-03-15T13:02:48.665Z,6.90
2019-03-15T13:05:18.077Z,5.87
2019-03-15T13:07:47.475Z,4.93
2019-03-15T13:10:16.894Z,9.20
2019-03-15T13:12:47.178Z,6.87
2019-03-15T13:15:16.997Z,7.77
2019-03-15T13:17:46.358Z,7.03
2019-03-15T13:20:15.774Z,5.40
2019-03-15T13:22:45.132Z,7.47
2019-03-15T13:25:14.574Z,6.90
2019-03-15T13:27:43.943Z,5.30
2019-03-15T13:30:13.299Z,5.73
2019-03-15T13:32:42.713Z,6.00
2019-03-15T13:35:12.048Z,7.83
2019-03-15T13:37:43.126Z,6.67
2019-03-15T13:40:12.536Z,7.83
2019-03-15T13:42:41.922Z,8.97
2019-03-15T13:45:11.513Z,10.63
2019-03-15T13:47:40.874Z,6.17
2019-03-15T13:50:11.384Z,6.40
2019-03-15T13:52:41.037Z,6.10
2019-03-15T13:55:12.017Z,6.23
2019-03-15T13:57:41.411Z,6.10
2019-03-15T14:00:11.782Z,7.63
2019-03-15T14:02:41.156Z,7.00
2019-03-15T14:05:10.674Z,5.70
2019-03-15T14:07:40.044Z,10.87
2019-03-15T14:10:10.361Z,15.47
2019-03-15T14:12:39.742Z,8.57
2019-03-15T14:15:10.433Z,4.87
2019-03-15T14:17:39.857Z,7.27
2019-03-15T14:20:10.372Z,11.03
2019-03-15T14:22:39.714Z,8.20
2019-03-15T14:25:10.213Z,11.53
2019-03-15T14:27:39.543Z,6.90
2019-03-15T14:30:10.348Z,8.70
2019-03-15T14:32:40.039Z,10.53
2019-03-15T14:35:09.837Z,8.73
2019-03-15T14:37:39.235Z,9.90
2019-03-15T14:40:08.991Z,7.53
2019-03-15T14:42:38.872Z,10.80
2019-03-15T14:45:09.082Z,7.03
2019-03-15T14:47:38.577Z,5.83
2019-03-15T14:50:08.308Z,7.30
2019-03-15T14:52:37.689Z,13.93
2019-03-15T14:55:07.186Z,9.30
2019-03-15T14:57:50.656Z,8.57
2019-03-15T15:00:11.075Z,5.87
2019-03-15T15:02:40.464Z,11.50
2019-03-15T15:05:10.811Z,7.83
2019-03-15T15:07:40.293Z,7.77
2019-03-15T15:10:10.328Z,8.57
2019-03-15T15:12:39.723Z,7.30
2019-03-15T15:15:11.093Z,7.40
2019-03-15T15:17:42.744Z,10.93
2019-03-15T15:20:12.607Z,8.40
2019-03-15T15:22:41.917Z,8.10
2019-03-15T15:25:11.429Z,6.73
2019-03-15T15:27:40.871Z,8.40
2019-03-15T15:30:10.662Z,9.27
2019-03-15T15:32:39.999Z,8.93
2019-03-15T15:35:09.818Z,9.77
2019-03-15T15:37:39.681Z,8.47
2019-03-15T15:40:10.409Z,9.40
2019-03-15T15:42:39.801Z,8.33
2019-03-15T15:45:09.319Z,7.00
2019-03-15T15:47:38.699Z,6.73
2019-03-15T15:50:08.551Z,6.83
2019-03-15T15:52:38.815Z,7.23
2019-03-15T15:55:08.572Z,9.80
2019-03-15T15:57:37.989Z,7.63
2019-03-15T16:00:09.000Z,11.97
2019-03-15T16:02:38.377Z,11.43
2019-03-15T16:05:08.782Z,7.60
2019-03-15T16:07:38.276Z,9.37
2019-03-15T16:10:09.101Z,10.60
2019-03-15T16:12:38.536Z,7.57
2019-03-15T16:15:08.707Z,8.80
2019-03-15T16:17:38.131Z,9.90
2019-03-15T16:20:07.869Z,8.63
2019-03-15T16:22:37.318Z,9.23
2019-03-15T16:25:07.507Z,7.87
2019-03-15T16:27:36.927Z,6.90
2019-03-15T16:30:07.084Z,9.03
2019-03-15T16:32:36.420Z,7.57
2019-03-15T16:35:06.800Z,12.00
2019-03-15T16:37:36.379Z,8.60
2019-03-15T16:40:06.309Z,9.43
2019-03-15T16:42:35.673Z,9.63
2019-03-15T16:45:05.842Z,12.00
2019-03-15T16:47:35.314Z,14.70
2019-03-15T16:50:06.311Z,13.27
2019-03-15T16:52:35.719Z,17.00
2019-03-15T16:55:05.400Z,12.40
2019-03-15T16:57:34.864Z,10.13
2019-03-15T17:00:05.791Z,12.17
2019-03-15T17:02:35.185Z,11.50
2019-03-15T17:05:04.693Z,13.20
2019-03-15T17:07:36.524Z,17.43
2019-03-15T17:10:06.276Z,13.23
2019-03-15T17:12:35.676Z,14.83
2019-03-15T17:15:08.140Z,11.43
2019-03-15T17:17:37.877Z,10.67
2019-03-15T17:20:07.842Z,12.90
2019-03-15T17:22:37.234Z,12.37
2019-03-15T17:25:08.036Z,10.37
2019-03-15T17:27:37.410Z,10.40
2019-03-15T17:30:08.521Z,7.77
2019-03-15T17:32:39.932Z,7.57
2019-03-15T17:35:10.447Z,7.70
2019-03-15T17:37:39.788Z,7.93
2019-03-15T17:40:10.833Z,6.63
2019-03-15T17:42:40.347Z,7.90
2019-03-15T17:45:10.448Z,11.33
2019-03-15T17:47:40.674Z,7.20
2019-03-15T17:50:12.663Z,9.63
2019-03-15T17:52:42.077Z,10.47
2019-03-15T17:55:11.682Z,8.40
2019-03-15T17:57:45.321Z,7.70
2019-03-15T18:00:40.690Z,8.23
2019-03-15T18:03:20.528Z,5.83
2019-03-15T18:05:41.786Z,7.17
2019-03-15T18:08:11.499Z,5.83
2019-03-15T18:10:41.693Z,5.87
2019-03-15T18:13:11.109Z,6.77
2019-03-15T18:15:41.360Z,8.70
2019-03-15T18:18:10.723Z,8.00
2019-03-15T18:20:40.037Z,6.13
2019-03-15T18:23:09.366Z,6.00
2019-03-15T18:25:38.745Z,6.23
2019-03-15T18:28:08.142Z,5.77
2019-03-15T18:30:37.607Z,7.17
2019-03-15T18:33:07.016Z,6.90
2019-03-15T18:35:36.407Z,6.27
2019-03-15T18:38:06.182Z,8.80
2019-03-15T18:40:35.696Z,5.60
2019-03-15T18:43:05.056Z,6.60
2019-03-15T18:45:34.448Z,8.47
2019-03-15T18:48:03.956Z,5.97
2019-03-15T18:50:33.691Z,9.37
2019-03-15T18:53:03.029Z,8.87
2019-03-15T18:55:32.399Z,7.27
2019-03-15T18:58:01.822Z,7.97
2019-03-15T19:00:31.268Z,7.87
2019-03-15T19:03:00.670Z,8.77
2019-03-15T19:05:29.999Z,8.73
2019-03-15T19:07:59.326Z,8.80
2019-03-15T19:10:28.687Z,9.90
2019-03-15T19:12:58.095Z,8.77
2019-03-15T19:15:27.474Z,6.10
2019-03-15T19:17:56.842Z,6.97
2019-03-15T19:20:26.220Z,11.63
2019-03-15T19:22:56.615Z,7.23
2019-03-15T19:25:26.028Z,8.63
2019-03-15T19:27:55.539Z,8.57
2019-03-15T19:30:24.913Z,9.43
2019-03-15T19:32:54.375Z,8.97
2019-03-15T19:35:26.007Z,11.13
2019-03-15T19:37:55.379Z,7.47
2019-03-15T19:40:24.814Z,6.97
2019-03-15T19:42:54.183Z,9.63
2019-03-15T19:45:23.543Z,8.00
2019-03-15T19:47:53.305Z,9.83
2019-03-15T19:50:22.762Z,9.20
2019-03-15T19:52:55.268Z,11.70
2019-03-15T19:55:24.709Z,12.97
2019-03-15T19:57:55.062Z,12.17
2019-03-15T20:00:24.415Z,12.10
2019-03-15T20:02:53.785Z,14.60
2019-03-15T20:05:23.159Z,13.23
2019-03-15T20:07:52.705Z,12.30
2019-03-15T20:10:22.084Z,14.03
2019-03-15T20:12:51.522Z,15.73
2019-03-15T20:15:20.961Z,15.43
2019-03-15T20:17:50.393Z,15.10
2019-03-15T20:20:19.918Z,14.97
2019-03-15T20:22:49.669Z,12.93
2019-03-15T20:25:19.107Z,13.33
2019-03-15T20:27:48.554Z,12.77
2019-03-15T20:30:22.112Z,13.87
2019-03-15T20:32:49.626Z,8.87
2019-03-15T20:35:19.164Z,8.40
2019-03-15T20:37:48.649Z,11.67
2019-03-15T20:40:18.131Z,9.33
2019-03-15T20:42:47.626Z,7.50
2019-03-15T20:45:17.085Z,8.13
2019-03-15T20:47:46.448Z,8.50
2019-03-15T20:50:16.241Z,8.63
2019-03-15T20:52:45.700Z,10.90
2019-03-15T20:55:15.082Z,11.90
2019-03-15T20:57:44.467Z,7.47
2019-03-15T21:00:14.877Z,8.77
2019-03-15T21:02:44.231Z,8.30
2019-03-15T21:05:13.963Z,7.53
2019-03-15T21:07:44.054Z,7.00
2019-03-15T21:10:13.514Z,6.70
2019-03-15T21:12:43.103Z,7.63
2019-03-15T21:15:12.904Z,8.10
2019-03-15T21:17:42.602Z,7.47
2019-03-15T21:20:12.896Z,8.00
2019-03-15T21:22:42.235Z,6.97
2019-03-15T21:25:11.764Z,9.10
2019-03-15T21:27:53.083Z,8.60
2019-03-15T21:30:14.124Z,8.00
2019-03-15T21:32:43.505Z,7.43
2019-03-15T21:35:13.684Z,7.23
2019-03-15T21:37:43.183Z,9.23
2019-03-15T21:40:12.647Z,7.87
2019-03-15T21:42:42.059Z,8.30
2019-03-15T21:45:11.535Z,9.03
2019-03-15T21:47:41.217Z,10.07
2019-03-15T21:50:11.980Z,10.80
2019-03-15T21:52:41.455Z,8.63
2019-03-15T21:55:10.815Z,8.77
2019-03-15T21:57:40.261Z,9.07
2019-03-15T22:00:11.003Z,17.50
2019-03-15T22:02:40.399Z,44.23
2019-03-15T22:05:10.079Z,47.63
2019-03-15T22:07:39.501Z,40.27
2019-03-15T22:10:09.564Z,37.60
2019-03-15T22:12:39.902Z,40.90
2019-03-15T22:15:09.577Z,36.40
2019-03-15T22:17:40.014Z,34.77
2019-03-15T22:20:10.157Z,32.07
2019-03-15T22:22:40.514Z,20.10
2019-03-15T22:25:10.433Z,19.17
2019-03-15T22:27:39.782Z,31.83
2019-03-15T22:30:09.237Z,36.67
2019-03-15T22:32:39.028Z,32.80
2019-03-15T22:35:08.441Z,26.03
2019-03-15T22:37:37.806Z,22.77
2019-03-15T22:40:08.117Z,18.47
2019-03-15T22:42:37.519Z,24.17
2019-03-15T22:45:06.955Z,18.13
2019-03-15T22:47:36.364Z,17.13
2019-03-15T22:50:06.340Z,20.00
2019-03-15T22:52:37.120Z,17.17
2019-03-15T22:55:07.576Z,17.70
2019-03-15T22:57:37.779Z,15.23
2019-03-15T23:00:10.352Z,17.47
2019-03-15T23:02:40.674Z,17.57
2019-03-15T23:05:10.119Z,18.30
2019-03-15T23:07:39.479Z,14.97
2019-03-15T23:10:09.182Z,22.73
2019-03-15T23:12:38.521Z,22.40
2019-03-15T23:15:08.144Z,21.63
2019-03-15T23:17:37.557Z,21.93
2019-03-15T23:20:06.985Z,23.57
2019-03-15T23:22:36.371Z,26.37
2019-03-15T23:25:06.828Z,27.53
2019-03-15T23:27:36.956Z,26.80
2019-03-15T23:30:06.965Z,22.33
2019-03-15T23:32:36.421Z,25.83
2019-03-15T23:35:06.475Z,21.67
2019-03-15T23:37:35.926Z,21.37
2019-03-15T23:40:06.242Z,16.30
2019-03-15T23:42:35.599Z,15.80
2019-03-15T23:45:05.481Z,18.23
2019-03-15T23:47:34.836Z,15.13
2019-03-15T23:50:04.311Z,15.97
2019-03-15T23:52:33.725Z,17.60
2019-03-15T23:55:03.114Z,15.53
2019-03-15T23:57:32.516Z,16.97
