createdAt,value
2019-03-28T00:00:44.954Z,983.29
2019-03-28T00:01:44.935Z,983.24
2019-03-28T00:02:45.006Z,983.26
2019-03-28T00:03:44.986Z,983.27
2019-03-28T00:04:44.995Z,983.27
2019-03-28T00:05:45.022Z,983.22
2019-03-28T00:06:44.962Z,983.18
2019-03-28T00:07:44.964Z,983.22
2019-03-28T00:08:44.956Z,983.16
2019-03-28T00:09:45.220Z,983.19
2019-03-28T00:10:44.928Z,983.18
2019-03-28T00:11:44.974Z,983.13
2019-03-28T00:12:44.899Z,983.18
2019-03-28T00:13:44.895Z,983.14
2019-03-28T00:14:44.889Z,983.17
2019-03-28T00:15:44.872Z,983.18
2019-03-28T00:16:44.905Z,983.13
2019-03-28T00:17:44.891Z,983.16
2019-03-28T00:18:44.835Z,983.14
2019-03-28T00:19:44.837Z,983.12
2019-03-28T00:20:44.823Z,983.09
2019-03-28T00:21:44.810Z,983.14
2019-03-28T00:22:44.798Z,983.09
2019-03-28T00:23:44.726Z,983.11
2019-03-28T00:24:44.780Z,983.07
2019-03-28T00:25:44.778Z,983.12
2019-03-28T00:26:44.756Z,983.13
2019-03-28T00:27:44.628Z,983.12
2019-03-28T00:28:44.733Z,983.09
2019-03-28T00:29:44.672Z,983.13
2019-03-28T00:30:44.609Z,983.15
2019-03-28T00:31:47.761Z,983.19
2019-03-28T00:32:44.680Z,983.15
2019-03-28T00:33:44.674Z,983.15
2019-03-28T00:34:44.565Z,983.09
2019-03-28T00:35:44.775Z,983.06
2019-03-28T00:36:44.618Z,983.10
2019-03-28T00:37:44.620Z,983.13
2019-03-28T00:38:44.636Z,983.10
2019-03-28T00:39:44.602Z,983.09
2019-03-28T00:40:44.600Z,983.09
2019-03-28T00:41:45.138Z,983.06
2019-03-28T00:42:44.576Z,983.06
2019-03-28T00:43:44.560Z,983.03
2019-03-28T00:44:44.551Z,982.99
2019-03-28T00:45:44.737Z,983.05
2019-03-28T00:46:44.512Z,982.99
2019-03-28T00:47:44.554Z,982.97
2019-03-28T00:48:44.497Z,983.01
2019-03-28T00:49:44.530Z,982.98
2019-03-28T00:50:44.483Z,982.99
2019-03-28T00:51:44.484Z,983.00
2019-03-28T00:52:44.443Z,983.05
2019-03-28T00:53:44.494Z,982.99
2019-03-28T00:54:44.438Z,983.00
2019-03-28T00:55:44.437Z,982.99
2019-03-28T00:56:47.277Z,982.98
2019-03-28T00:57:44.425Z,982.97
2019-03-28T00:58:44.407Z,982.99
2019-03-28T00:59:44.441Z,982.91
2019-03-28T01:00:44.364Z,983.03
2019-03-28T01:01:44.367Z,982.96
2019-03-28T01:02:44.343Z,982.96
2019-03-28T01:03:44.354Z,982.93
2019-03-28T01:04:44.352Z,982.95
2019-03-28T01:05:44.437Z,982.96
2019-03-28T01:06:44.310Z,982.86
2019-03-28T01:07:44.282Z,982.89
2019-03-28T01:08:44.289Z,982.94
2019-03-28T01:09:44.275Z,982.90
2019-03-28T01:10:44.177Z,982.93
2019-03-28T01:11:44.302Z,982.93
2019-03-28T01:12:44.242Z,982.93
2019-03-28T01:13:44.252Z,982.94
2019-03-28T01:14:44.227Z,982.92
2019-03-28T01:15:45.194Z,982.92
2019-03-28T01:16:44.199Z,982.96
2019-03-28T01:17:44.214Z,982.97
2019-03-28T01:18:44.174Z,982.96
2019-03-28T01:19:44.172Z,982.99
2019-03-28T01:20:44.143Z,982.95
2019-03-28T01:21:44.142Z,983.03
2019-03-28T01:22:44.141Z,983.05
2019-03-28T01:23:44.195Z,983.06
2019-03-28T01:24:44.125Z,983.01
2019-03-28T01:25:44.102Z,983.03
2019-03-28T01:26:56.250Z,983.04
2019-03-28T01:27:45.064Z,983.06
2019-03-28T01:28:43.967Z,983.08
2019-03-28T01:29:44.010Z,983.08
2019-03-28T01:30:44.030Z,983.12
2019-03-28T01:31:44.014Z,983.07
2019-03-28T01:32:44.014Z,983.07
2019-03-28T01:33:43.994Z,983.10
2019-03-28T01:34:43.990Z,983.07
2019-03-28T01:35:44.023Z,983.07
2019-03-28T01:36:43.979Z,983.10
2019-03-28T01:37:43.971Z,983.06
2019-03-28T01:38:44.449Z,983.10
2019-03-28T01:39:43.845Z,983.03
2019-03-28T01:40:43.932Z,983.08
2019-03-28T01:41:43.985Z,983.10
2019-03-28T01:42:43.917Z,983.02
2019-03-28T01:43:43.911Z,983.04
2019-03-28T01:44:43.892Z,983.03
2019-03-28T01:45:43.877Z,983.15
2019-03-28T01:46:43.780Z,983.07
2019-03-28T01:47:43.796Z,983.08
2019-03-28T01:48:43.841Z,983.06
2019-03-28T01:49:43.750Z,983.12
2019-03-28T01:50:43.824Z,983.05
2019-03-28T01:51:43.794Z,983.07
2019-03-28T01:52:43.807Z,983.08
2019-03-28T01:53:43.825Z,982.97
2019-03-28T01:54:43.783Z,983.04
2019-03-28T01:55:43.743Z,982.93
2019-03-28T01:56:43.777Z,983.02
2019-03-28T01:57:43.756Z,982.99
2019-03-28T01:58:43.731Z,982.98
2019-03-28T01:59:43.771Z,983.01
2019-03-28T02:00:43.699Z,983.02
2019-03-28T02:01:43.700Z,982.96
2019-03-28T02:02:43.691Z,983.00
2019-03-28T02:03:43.658Z,982.98
2019-03-28T02:04:43.663Z,982.97
2019-03-28T02:05:43.717Z,982.97
2019-03-28T02:06:43.628Z,982.99
2019-03-28T02:07:43.666Z,982.99
2019-03-28T02:08:43.614Z,983.00
2019-03-28T02:09:43.631Z,982.98
2019-03-28T02:10:43.605Z,982.87
2019-03-28T02:11:43.622Z,982.99
2019-03-28T02:12:43.561Z,982.94
2019-03-28T02:13:43.561Z,982.97
2019-03-28T02:14:43.535Z,982.92
2019-03-28T02:15:43.429Z,982.92
2019-03-28T02:16:43.528Z,982.97
2019-03-28T02:17:43.578Z,982.93
2019-03-28T02:18:43.522Z,982.88
2019-03-28T02:19:43.492Z,982.97
2019-03-28T02:20:43.516Z,982.99
2019-03-28T02:21:43.459Z,982.91
2019-03-28T02:22:43.375Z,982.91
2019-03-28T02:23:43.497Z,982.91
2019-03-28T02:24:43.439Z,982.89
2019-03-28T02:25:43.637Z,982.99
2019-03-28T02:26:43.399Z,982.90
2019-03-28T02:27:43.394Z,982.96
2019-03-28T02:28:43.426Z,982.94
2019-03-28T02:29:43.460Z,983.01
2019-03-28T02:30:43.376Z,982.98
2019-03-28T02:31:43.365Z,982.97
2019-03-28T02:32:43.339Z,983.03
2019-03-28T02:33:43.357Z,983.00
2019-03-28T02:34:43.312Z,983.03
2019-03-28T02:35:43.347Z,982.97
2019-03-28T02:36:43.360Z,982.99
2019-03-28T02:37:43.308Z,982.96
2019-03-28T02:38:43.290Z,983.00
2019-03-28T02:39:43.280Z,982.96
2019-03-28T02:40:43.257Z,982.95
2019-03-28T02:41:43.327Z,982.89
2019-03-28T02:42:43.257Z,982.92
2019-03-28T02:43:43.241Z,982.97
2019-03-28T02:44:43.120Z,982.94
2019-03-28T02:45:43.237Z,982.94
2019-03-28T02:46:43.206Z,982.95
2019-03-28T02:47:43.232Z,982.98
2019-03-28T02:48:43.196Z,983.01
2019-03-28T02:49:43.181Z,982.99
2019-03-28T02:50:43.161Z,982.94
2019-03-28T02:51:43.090Z,982.99
2019-03-28T02:52:43.142Z,982.94
2019-03-28T02:53:43.172Z,982.91
2019-03-28T02:54:43.112Z,982.89
2019-03-28T02:55:43.112Z,982.94
2019-03-28T02:56:43.092Z,982.96
2019-03-28T02:57:44.087Z,982.90
2019-03-28T02:58:42.978Z,982.88
2019-03-28T02:59:43.112Z,982.92
2019-03-28T03:00:42.965Z,982.95
2019-03-28T03:01:42.946Z,982.92
2019-03-28T03:02:43.024Z,982.92
2019-03-28T03:03:42.992Z,982.89
2019-03-28T03:04:42.921Z,982.90
2019-03-28T03:05:42.931Z,982.92
2019-03-28T03:06:42.966Z,982.92
2019-03-28T03:07:42.953Z,982.90
2019-03-28T03:08:42.878Z,982.88
2019-03-28T03:09:42.937Z,982.86
2019-03-28T03:10:43.799Z,982.86
2019-03-28T03:11:43.263Z,982.92
2019-03-28T03:12:42.823Z,982.86
2019-03-28T03:13:42.805Z,982.88
2019-03-28T03:14:42.866Z,982.91
2019-03-28T03:15:42.888Z,982.92
2019-03-28T03:16:42.841Z,982.87
2019-03-28T03:17:42.872Z,982.92
2019-03-28T03:18:42.819Z,982.85
2019-03-28T03:19:42.826Z,982.86
2019-03-28T03:20:43.570Z,982.88
2019-03-28T03:21:42.793Z,982.89
2019-03-28T03:22:42.772Z,982.87
2019-03-28T03:23:43.240Z,982.86
2019-03-28T03:24:42.766Z,982.87
2019-03-28T03:25:42.755Z,982.88
2019-03-28T03:26:42.739Z,982.87
2019-03-28T03:27:57.033Z,982.91
2019-03-28T03:28:43.761Z,982.85
2019-03-28T03:29:42.745Z,982.90
2019-03-28T03:30:42.717Z,982.85
2019-03-28T03:31:42.633Z,982.91
2019-03-28T03:32:42.813Z,982.87
2019-03-28T03:33:42.666Z,982.86
2019-03-28T03:34:42.656Z,982.86
2019-03-28T03:35:42.639Z,982.82
2019-03-28T03:36:42.637Z,982.84
2019-03-28T03:37:42.611Z,982.83
2019-03-28T03:38:42.616Z,982.87
2019-03-28T03:39:42.606Z,982.85
2019-03-28T03:40:42.641Z,982.86
2019-03-28T03:41:42.577Z,982.87
2019-03-28T03:42:42.564Z,982.86
2019-03-28T03:43:42.564Z,982.85
2019-03-28T03:44:42.541Z,982.82
2019-03-28T03:45:42.451Z,982.86
2019-03-28T03:46:42.565Z,982.87
2019-03-28T03:47:42.475Z,982.78
2019-03-28T03:48:42.506Z,982.80
2019-03-28T03:49:42.416Z,982.80
2019-03-28T03:50:42.471Z,982.82
2019-03-28T03:51:46.394Z,982.82
2019-03-28T03:52:42.372Z,982.86
2019-03-28T03:53:42.470Z,982.90
2019-03-28T03:54:42.468Z,982.89
2019-03-28T03:55:42.434Z,982.90
2019-03-28T03:56:42.409Z,982.91
2019-03-28T03:57:42.326Z,982.91
2019-03-28T03:58:42.394Z,982.83
2019-03-28T03:59:42.398Z,982.89
2019-03-28T04:00:42.410Z,982.89
2019-03-28T04:01:42.379Z,982.89
2019-03-28T04:02:42.352Z,982.85
2019-03-28T04:03:42.244Z,982.89
2019-03-28T04:04:42.231Z,982.89
2019-03-28T04:05:42.302Z,982.92
2019-03-28T04:06:42.343Z,982.86
2019-03-28T04:07:42.286Z,982.88
2019-03-28T04:08:42.272Z,982.90
2019-03-28T04:09:42.252Z,982.85
2019-03-28T04:10:42.177Z,982.81
2019-03-28T04:11:42.163Z,982.84
2019-03-28T04:12:42.216Z,982.88
2019-03-28T04:13:42.238Z,982.83
2019-03-28T04:14:42.260Z,982.86
2019-03-28T04:15:42.283Z,982.88
2019-03-28T04:16:42.191Z,982.90
2019-03-28T04:17:42.252Z,982.91
2019-03-28T04:18:42.181Z,982.91
2019-03-28T04:19:42.156Z,982.98
2019-03-28T04:20:42.147Z,983.00
2019-03-28T04:21:42.132Z,982.97
2019-03-28T04:22:42.128Z,982.98
2019-03-28T04:23:42.151Z,982.98
2019-03-28T04:24:42.101Z,982.97
2019-03-28T04:25:42.109Z,982.90
2019-03-28T04:26:42.081Z,982.94
2019-03-28T04:27:42.066Z,983.05
2019-03-28T04:28:42.055Z,983.00
2019-03-28T04:29:42.077Z,983.00
2019-03-28T04:30:42.038Z,983.02
2019-03-28T04:31:42.027Z,983.02
2019-03-28T04:32:42.021Z,983.05
2019-03-28T04:33:42.003Z,983.05
2019-03-28T04:34:41.989Z,983.04
2019-03-28T04:35:42.023Z,983.06
2019-03-28T04:36:41.964Z,983.10
2019-03-28T04:37:41.953Z,983.05
2019-03-28T04:38:41.966Z,983.05
2019-03-28T04:39:42.488Z,983.10
2019-03-28T04:40:41.936Z,983.08
2019-03-28T04:41:41.954Z,983.08
2019-03-28T04:42:45.436Z,983.05
2019-03-28T04:43:41.911Z,983.06
2019-03-28T04:44:41.875Z,983.10
2019-03-28T04:45:41.915Z,983.09
2019-03-28T04:46:41.849Z,983.15
2019-03-28T04:47:41.887Z,983.07
2019-03-28T04:48:41.834Z,983.07
2019-03-28T04:49:41.826Z,983.11
2019-03-28T04:50:41.815Z,983.07
2019-03-28T04:51:41.804Z,983.06
2019-03-28T04:52:41.793Z,983.04
2019-03-28T04:53:41.828Z,983.10
2019-03-28T04:54:41.803Z,983.08
2019-03-28T04:55:41.749Z,983.09
2019-03-28T04:56:41.738Z,983.09
2019-03-28T04:57:41.734Z,983.08
2019-03-28T04:58:44.690Z,983.05
2019-03-28T04:59:41.760Z,983.07
2019-03-28T05:00:41.731Z,983.01
2019-03-28T05:01:41.692Z,983.05
2019-03-28T05:02:41.711Z,983.01
2019-03-28T05:03:41.695Z,983.06
2019-03-28T05:04:41.672Z,983.06
2019-03-28T05:05:41.607Z,983.06
2019-03-28T05:06:41.547Z,983.05
2019-03-28T05:07:42.355Z,983.07
2019-03-28T05:08:41.616Z,983.03
2019-03-28T05:09:41.527Z,983.08
2019-03-28T05:10:41.821Z,982.97
2019-03-28T05:11:41.626Z,983.03
2019-03-28T05:12:41.586Z,983.02
2019-03-28T05:13:41.559Z,983.01
2019-03-28T05:14:41.564Z,983.02
2019-03-28T05:15:41.439Z,983.04
2019-03-28T05:16:41.602Z,983.02
2019-03-28T05:17:41.536Z,983.04
2019-03-28T05:18:41.519Z,983.12
2019-03-28T05:19:41.496Z,983.12
2019-03-28T05:20:41.487Z,983.10
2019-03-28T05:21:41.497Z,983.07
2019-03-28T05:22:41.426Z,983.07
2019-03-28T05:23:41.447Z,983.05
2019-03-28T05:24:41.469Z,983.12
2019-03-28T05:25:41.439Z,983.09
2019-03-28T05:26:41.516Z,983.09
2019-03-28T05:27:41.420Z,983.14
2019-03-28T05:28:41.446Z,983.11
2019-03-28T05:29:41.392Z,983.11
2019-03-28T05:30:41.375Z,983.15
2019-03-28T05:31:41.373Z,983.18
2019-03-28T05:32:41.354Z,983.18
2019-03-28T05:33:41.357Z,983.18
2019-03-28T05:34:41.374Z,983.16
2019-03-28T05:35:41.225Z,983.19
2019-03-28T05:36:41.326Z,983.19
2019-03-28T05:37:41.300Z,983.22
2019-03-28T05:38:41.289Z,983.26
2019-03-28T05:39:41.301Z,983.24
2019-03-28T05:40:41.327Z,983.27
2019-03-28T05:41:41.270Z,983.24
2019-03-28T05:42:41.240Z,983.28
2019-03-28T05:43:41.227Z,983.29
2019-03-28T05:44:41.235Z,983.29
2019-03-28T05:45:41.220Z,983.32
2019-03-28T05:46:41.259Z,983.28
2019-03-28T05:47:41.181Z,983.32
2019-03-28T05:48:41.209Z,983.33
2019-03-28T05:49:41.181Z,983.32
2019-03-28T05:50:41.059Z,983.32
2019-03-28T05:51:41.056Z,983.32
2019-03-28T05:52:41.327Z,983.37
2019-03-28T05:53:43.871Z,983.35
2019-03-28T05:54:41.015Z,983.32
2019-03-28T05:55:41.123Z,983.37
2019-03-28T05:56:41.107Z,983.37
2019-03-28T05:57:41.074Z,983.40
2019-03-28T05:58:41.010Z,983.34
2019-03-28T05:59:41.052Z,983.28
2019-03-28T06:00:41.034Z,983.32
2019-03-28T06:01:41.025Z,983.35
2019-03-28T06:02:41.016Z,983.33
2019-03-28T06:03:41.014Z,983.33
2019-03-28T06:04:41.043Z,983.32
2019-03-28T06:05:40.991Z,983.37
2019-03-28T06:06:40.987Z,983.36
2019-03-28T06:07:40.974Z,983.35
2019-03-28T06:08:40.876Z,983.34
2019-03-28T06:09:40.961Z,983.41
2019-03-28T06:10:40.890Z,983.42
2019-03-28T06:11:40.947Z,983.43
2019-03-28T06:12:40.826Z,983.42
2019-03-28T06:13:40.916Z,983.42
2019-03-28T06:14:40.800Z,983.43
2019-03-28T06:15:41.270Z,983.41
2019-03-28T06:16:40.943Z,983.39
2019-03-28T06:17:40.851Z,983.44
2019-03-28T06:18:40.748Z,983.47
2019-03-28T06:19:40.839Z,983.47
2019-03-28T06:20:40.742Z,983.43
2019-03-28T06:21:40.827Z,983.43
2019-03-28T06:22:40.860Z,983.44
2019-03-28T06:23:40.816Z,983.48
2019-03-28T06:24:40.792Z,983.48
2019-03-28T06:25:41.069Z,983.45
2019-03-28T06:26:41.403Z,983.45
2019-03-28T06:27:40.752Z,983.44
2019-03-28T06:28:40.751Z,983.42
2019-03-28T06:29:40.620Z,983.43
2019-03-28T06:30:40.773Z,983.44
2019-03-28T06:31:40.653Z,983.51
2019-03-28T06:32:43.333Z,983.43
2019-03-28T06:33:40.589Z,983.47
2019-03-28T06:34:40.568Z,983.53
2019-03-28T06:35:40.583Z,983.51
2019-03-28T06:36:40.667Z,983.52
2019-03-28T06:37:40.546Z,983.50
2019-03-28T06:38:40.585Z,983.51
2019-03-28T06:39:40.537Z,983.52
2019-03-28T06:40:40.509Z,983.55
2019-03-28T06:41:40.486Z,983.55
2019-03-28T06:42:40.510Z,983.55
2019-03-28T06:43:42.065Z,983.56
2019-03-28T06:44:40.470Z,983.50
2019-03-28T06:45:40.449Z,983.54
2019-03-28T06:46:40.451Z,983.52
2019-03-28T06:47:40.478Z,983.52
2019-03-28T06:48:40.427Z,983.57
2019-03-28T06:49:40.441Z,983.54
2019-03-28T06:50:40.406Z,983.58
2019-03-28T06:51:40.370Z,983.51
2019-03-28T06:52:40.475Z,983.61
2019-03-28T06:53:40.392Z,983.56
2019-03-28T06:54:40.365Z,983.61
2019-03-28T06:55:41.517Z,983.55
2019-03-28T06:56:40.395Z,983.51
2019-03-28T06:57:40.316Z,983.53
2019-03-28T06:58:40.429Z,983.50
2019-03-28T06:59:40.394Z,983.52
2019-03-28T07:00:40.288Z,983.51
2019-03-28T07:01:40.318Z,983.51
2019-03-28T07:02:40.270Z,983.52
2019-03-28T07:03:40.350Z,983.46
2019-03-28T07:04:40.264Z,983.52
2019-03-28T07:05:40.236Z,983.54
2019-03-28T07:06:40.667Z,983.53
2019-03-28T07:07:40.335Z,983.49
2019-03-28T07:08:40.304Z,983.52
2019-03-28T07:09:40.235Z,983.46
2019-03-28T07:10:40.170Z,983.51
2019-03-28T07:11:40.172Z,983.51
2019-03-28T07:12:40.153Z,983.45
2019-03-28T07:13:40.224Z,983.47
2019-03-28T07:14:40.142Z,983.46
2019-03-28T07:15:40.218Z,983.46
2019-03-28T07:16:40.107Z,983.42
2019-03-28T07:17:40.202Z,983.53
2019-03-28T07:18:40.093Z,983.48
2019-03-28T07:19:40.154Z,983.50
2019-03-28T07:20:40.056Z,983.53
2019-03-28T07:21:40.213Z,983.51
2019-03-28T07:22:40.140Z,983.53
2019-03-28T07:23:40.125Z,983.46
2019-03-28T07:24:40.117Z,983.45
2019-03-28T07:25:40.006Z,983.44
2019-03-28T07:26:40.007Z,983.50
2019-03-28T07:27:40.024Z,983.47
2019-03-28T07:28:40.089Z,983.49
2019-03-28T07:29:50.102Z,983.45
2019-03-28T07:30:41.035Z,983.43
2019-03-28T07:31:40.605Z,983.45
2019-03-28T07:32:43.173Z,983.40
2019-03-28T07:33:39.998Z,983.44
2019-03-28T07:34:39.992Z,983.44
2019-03-28T07:35:39.901Z,983.45
2019-03-28T07:36:39.990Z,983.42
2019-03-28T07:37:39.886Z,983.45
2019-03-28T07:38:39.991Z,983.40
2019-03-28T07:39:39.908Z,983.40
2019-03-28T07:40:39.846Z,983.41
2019-03-28T07:41:39.829Z,983.43
2019-03-28T07:42:39.949Z,983.39
2019-03-28T07:43:39.825Z,983.40
2019-03-28T07:44:39.802Z,983.39
2019-03-28T07:45:39.807Z,983.42
2019-03-28T07:46:39.831Z,983.46
2019-03-28T07:47:39.761Z,983.46
2019-03-28T07:48:39.751Z,983.42
2019-03-28T07:49:39.758Z,983.49
2019-03-28T07:50:42.441Z,983.43
2019-03-28T07:51:39.723Z,983.42
2019-03-28T07:52:39.771Z,983.46
2019-03-28T07:53:39.714Z,983.41
2019-03-28T07:54:39.680Z,983.40
2019-03-28T07:55:39.680Z,983.40
2019-03-28T07:56:39.663Z,983.46
2019-03-28T07:57:39.654Z,983.41
2019-03-28T07:58:39.676Z,983.39
2019-03-28T07:59:39.627Z,983.41
2019-03-28T08:00:39.620Z,983.40
2019-03-28T08:01:39.613Z,983.38
2019-03-28T08:02:39.595Z,983.38
2019-03-28T08:03:40.086Z,983.35
2019-03-28T08:04:39.603Z,983.40
2019-03-28T08:05:39.565Z,983.41
2019-03-28T08:06:49.036Z,983.40
2019-03-28T08:07:45.269Z,983.47
2019-03-28T08:08:44.005Z,983.46
2019-03-28T08:09:39.666Z,983.44
2019-03-28T08:10:39.601Z,983.45
2019-03-28T08:11:39.623Z,983.51
2019-03-28T08:12:39.591Z,983.53
2019-03-28T08:13:39.587Z,983.47
2019-03-28T08:14:39.567Z,983.49
2019-03-28T08:15:39.578Z,983.52
2019-03-28T08:16:39.543Z,983.55
2019-03-28T08:17:39.537Z,983.56
2019-03-28T08:18:39.502Z,983.51
2019-03-28T08:19:41.536Z,983.51
2019-03-28T08:20:39.525Z,983.55
2019-03-28T08:21:39.553Z,983.50
2019-03-28T08:22:39.462Z,983.55
2019-03-28T08:23:39.482Z,983.49
2019-03-28T08:24:39.488Z,983.54
2019-03-28T08:25:39.460Z,983.54
2019-03-28T08:26:39.461Z,983.50
2019-03-28T08:27:39.463Z,983.51
2019-03-28T08:28:39.404Z,983.50
2019-03-28T08:29:39.398Z,983.48
2019-03-28T08:30:39.401Z,983.53
2019-03-28T08:31:40.845Z,983.49
2019-03-28T08:32:40.019Z,983.50
2019-03-28T08:33:39.404Z,983.49
2019-03-28T08:34:39.400Z,983.54
2019-03-28T08:35:39.350Z,983.56
2019-03-28T08:36:39.308Z,983.55
2019-03-28T08:37:39.316Z,983.54
2019-03-28T08:38:39.305Z,983.50
2019-03-28T08:39:39.316Z,983.53
2019-03-28T08:40:39.843Z,983.51
2019-03-28T08:41:39.318Z,983.50
2019-03-28T08:42:39.250Z,983.52
2019-03-28T08:43:39.243Z,983.56
2019-03-28T08:44:39.219Z,983.54
2019-03-28T08:45:39.211Z,983.55
2019-03-28T08:46:39.223Z,983.58
2019-03-28T08:47:39.238Z,983.57
2019-03-28T08:48:39.174Z,983.60
2019-03-28T08:49:39.211Z,983.61
2019-03-28T08:50:39.239Z,983.60
2019-03-28T08:51:39.177Z,983.57
2019-03-28T08:52:39.146Z,983.58
2019-03-28T08:53:39.154Z,983.52
2019-03-28T08:54:39.130Z,983.57
2019-03-28T08:55:39.117Z,983.53
2019-03-28T08:56:39.092Z,983.60
2019-03-28T08:57:39.096Z,983.58
2019-03-28T08:58:39.127Z,983.52
2019-03-28T08:59:53.675Z,983.55
2019-03-28T09:00:51.572Z,983.54
2019-03-28T09:01:40.190Z,983.50
2019-03-28T09:02:39.069Z,983.54
2019-03-28T09:03:39.018Z,983.56
2019-03-28T09:04:39.081Z,983.55
2019-03-28T09:05:39.002Z,983.51
2019-03-28T09:06:38.998Z,983.55
2019-03-28T09:07:38.977Z,983.61
2019-03-28T09:08:38.957Z,983.57
2019-03-28T09:09:38.972Z,983.55
2019-03-28T09:10:39.027Z,983.52
2019-03-28T09:11:38.920Z,983.56
2019-03-28T09:12:38.934Z,983.52
2019-03-28T09:13:38.936Z,983.58
2019-03-28T09:14:53.688Z,983.50
2019-03-28T09:15:43.923Z,983.49
2019-03-28T09:16:39.932Z,983.49
2019-03-28T09:17:38.866Z,983.47
2019-03-28T09:18:38.882Z,983.52
2019-03-28T09:19:39.236Z,983.46
2019-03-28T09:20:38.837Z,983.41
2019-03-28T09:21:38.848Z,983.40
2019-03-28T09:22:39.212Z,983.40
2019-03-28T09:23:38.808Z,983.39
2019-03-28T09:24:38.796Z,983.30
2019-03-28T09:25:38.762Z,983.38
2019-03-28T09:26:38.773Z,983.36
2019-03-28T09:27:38.846Z,983.33
2019-03-28T09:28:38.776Z,983.31
2019-03-28T09:29:38.737Z,983.24
2019-03-28T09:30:47.949Z,983.28
2019-03-28T09:31:39.719Z,983.27
2019-03-28T09:32:38.717Z,983.26
2019-03-28T09:33:40.709Z,983.27
2019-03-28T09:34:38.677Z,983.23
2019-03-28T09:35:38.792Z,983.23
2019-03-28T09:36:38.672Z,983.21
2019-03-28T09:37:38.667Z,983.15
2019-03-28T09:38:38.661Z,983.18
2019-03-28T09:39:38.638Z,983.17
2019-03-28T09:40:38.663Z,983.16
2019-03-28T09:41:38.612Z,983.11
2019-03-28T09:42:38.605Z,983.16
2019-03-28T09:43:38.593Z,983.20
2019-03-28T09:44:38.575Z,983.19
2019-03-28T09:45:38.571Z,983.15
2019-03-28T09:46:38.579Z,983.19
2019-03-28T09:47:38.543Z,983.18
2019-03-28T09:48:38.538Z,983.21
2019-03-28T09:49:38.527Z,983.14
2019-03-28T09:50:38.498Z,983.19
2019-03-28T09:51:38.491Z,983.18
2019-03-28T09:52:38.520Z,983.17
2019-03-28T09:53:38.482Z,983.12
2019-03-28T09:54:38.442Z,983.15
2019-03-28T09:55:38.460Z,983.09
2019-03-28T09:56:38.442Z,983.11
2019-03-28T09:57:38.433Z,983.14
2019-03-28T09:58:38.462Z,983.12
2019-03-28T09:59:38.408Z,983.14
2019-03-28T10:00:38.394Z,983.15
2019-03-28T10:01:38.389Z,983.16
2019-03-28T10:02:38.353Z,983.11
2019-03-28T10:03:38.372Z,983.09
2019-03-28T10:04:38.390Z,983.09
2019-03-28T10:05:38.504Z,983.08
2019-03-28T10:06:38.332Z,983.08
2019-03-28T10:07:38.790Z,983.08
2019-03-28T10:08:38.335Z,983.14
2019-03-28T10:09:38.672Z,983.09
2019-03-28T10:10:38.270Z,983.13
2019-03-28T10:11:38.298Z,983.10
2019-03-28T10:12:38.265Z,983.10
2019-03-28T10:13:38.282Z,983.09
2019-03-28T10:14:38.249Z,983.14
2019-03-28T10:15:38.217Z,983.09
2019-03-28T10:16:40.325Z,983.04
2019-03-28T10:17:38.217Z,983.15
2019-03-28T10:18:38.184Z,983.09
2019-03-28T10:19:38.236Z,983.11
2019-03-28T10:20:38.180Z,983.07
2019-03-28T10:21:38.144Z,983.03
2019-03-28T10:22:38.161Z,983.04
2019-03-28T10:23:39.849Z,983.06
2019-03-28T10:24:38.142Z,983.05
2019-03-28T10:25:38.167Z,983.02
2019-03-28T10:26:39.455Z,983.04
2019-03-28T10:27:37.992Z,983.01
2019-03-28T10:28:37.978Z,983.01
2019-03-28T10:29:37.962Z,983.03
2019-03-28T10:30:37.960Z,983.03
2019-03-28T10:31:37.978Z,983.00
2019-03-28T10:32:37.995Z,982.98
2019-03-28T10:33:37.924Z,983.00
2019-03-28T10:34:37.905Z,983.04
2019-03-28T10:35:37.901Z,982.98
2019-03-28T10:36:37.907Z,982.94
2019-03-28T10:37:37.882Z,982.97
2019-03-28T10:38:37.926Z,982.96
2019-03-28T10:39:37.866Z,982.98
2019-03-28T10:40:37.856Z,982.93
2019-03-28T10:41:39.814Z,982.88
2019-03-28T10:42:37.828Z,982.87
2019-03-28T10:43:37.822Z,982.92
2019-03-28T10:44:37.836Z,982.85
2019-03-28T10:45:37.797Z,982.96
2019-03-28T10:46:37.785Z,982.85
2019-03-28T10:47:37.777Z,982.87
2019-03-28T10:48:37.870Z,982.84
2019-03-28T10:49:37.811Z,982.80
2019-03-28T10:50:45.339Z,982.76
2019-03-28T10:51:38.741Z,982.77
2019-03-28T10:52:37.737Z,982.79
2019-03-28T10:53:37.725Z,982.83
2019-03-28T10:54:37.719Z,982.79
2019-03-28T10:55:37.745Z,982.77
2019-03-28T10:56:50.784Z,982.83
2019-03-28T10:57:38.679Z,982.77
2019-03-28T10:58:37.661Z,982.78
2019-03-28T10:59:37.659Z,982.81
2019-03-28T11:00:37.647Z,982.79
2019-03-28T11:01:49.204Z,982.74
2019-03-28T11:02:38.827Z,982.76
2019-03-28T11:03:37.615Z,982.72
2019-03-28T11:04:37.603Z,982.70
2019-03-28T11:05:37.590Z,982.85
2019-03-28T11:06:37.573Z,982.77
2019-03-28T11:07:37.594Z,982.74
2019-03-28T11:08:37.557Z,982.70
2019-03-28T11:09:37.584Z,982.78
2019-03-28T11:10:37.535Z,982.74
2019-03-28T11:11:37.531Z,982.70
2019-03-28T11:12:37.510Z,982.70
2019-03-28T11:13:37.510Z,982.71
2019-03-28T11:14:37.491Z,982.70
2019-03-28T11:15:37.507Z,982.69
2019-03-28T11:16:37.561Z,982.67
2019-03-28T11:17:37.472Z,982.64
2019-03-28T11:18:37.451Z,982.69
2019-03-28T11:19:37.432Z,982.68
2019-03-28T11:20:39.869Z,982.71
2019-03-28T11:21:37.440Z,982.65
2019-03-28T11:22:37.457Z,982.63
2019-03-28T11:23:37.398Z,982.63
2019-03-28T11:24:37.376Z,982.62
2019-03-28T11:25:37.397Z,982.55
2019-03-28T11:26:37.350Z,982.64
2019-03-28T11:27:37.371Z,982.58
2019-03-28T11:28:37.440Z,982.56
2019-03-28T11:29:37.350Z,982.51
2019-03-28T11:30:37.317Z,982.63
2019-03-28T11:31:46.210Z,982.58
2019-03-28T11:32:38.298Z,982.59
2019-03-28T11:33:37.299Z,982.58
2019-03-28T11:34:37.321Z,982.58
2019-03-28T11:35:37.248Z,982.52
2019-03-28T11:36:37.259Z,982.54
2019-03-28T11:37:37.256Z,982.59
2019-03-28T11:38:37.238Z,982.63
2019-03-28T11:39:37.214Z,982.59
2019-03-28T11:40:37.239Z,982.58
2019-03-28T11:41:37.203Z,982.56
2019-03-28T11:42:37.205Z,982.61
2019-03-28T11:43:37.177Z,982.58
2019-03-28T11:44:37.188Z,982.58
2019-03-28T11:45:37.153Z,982.49
2019-03-28T11:46:37.251Z,982.56
2019-03-28T11:47:37.215Z,982.48
2019-03-28T11:48:37.141Z,982.45
2019-03-28T11:49:37.099Z,982.51
2019-03-28T11:50:37.096Z,982.47
2019-03-28T11:51:37.100Z,982.44
2019-03-28T11:52:37.131Z,982.51
2019-03-28T11:53:37.057Z,982.48
2019-03-28T11:54:37.057Z,982.48
2019-03-28T11:55:37.038Z,982.49
2019-03-28T11:56:37.022Z,982.49
2019-03-28T11:57:37.024Z,982.48
2019-03-28T11:58:37.057Z,982.49
2019-03-28T11:59:36.998Z,982.52
2019-03-28T12:00:36.990Z,982.52
2019-03-28T12:01:36.982Z,982.52
2019-03-28T12:02:36.959Z,982.55
2019-03-28T12:03:36.963Z,982.47
2019-03-28T12:04:38.750Z,982.45
2019-03-28T12:05:36.940Z,982.47
2019-03-28T12:06:36.947Z,982.48
2019-03-28T12:07:36.903Z,982.42
2019-03-28T12:08:36.894Z,982.45
2019-03-28T12:09:37.969Z,982.48
2019-03-28T12:10:36.924Z,982.47
2019-03-28T12:11:36.870Z,982.55
2019-03-28T12:12:36.864Z,982.53
2019-03-28T12:13:44.887Z,982.49
2019-03-28T12:14:37.906Z,982.52
2019-03-28T12:15:36.858Z,982.47
2019-03-28T12:16:36.808Z,982.47
2019-03-28T12:17:36.791Z,982.46
2019-03-28T12:18:36.793Z,982.43
2019-03-28T12:19:36.785Z,982.43
2019-03-28T12:20:36.770Z,982.44
2019-03-28T12:21:36.819Z,982.43
2019-03-28T12:22:36.750Z,982.46
2019-03-28T12:23:36.770Z,982.41
2019-03-28T12:24:36.734Z,982.41
2019-03-28T12:25:36.804Z,982.39
2019-03-28T12:26:36.718Z,982.35
2019-03-28T12:27:36.774Z,982.35
2019-03-28T12:28:36.677Z,982.35