createdAt,value
2018-03-04T00:01:42.842Z,34.88
2018-03-04T00:04:11.871Z,28.48
2018-03-04T00:06:40.423Z,27.98
2018-03-04T00:09:08.933Z,22.45
2018-03-04T00:11:38.047Z,26.98
2018-03-04T00:14:06.538Z,22.85
2018-03-04T00:16:35.138Z,30.35
2018-03-04T00:19:04.003Z,23.98
2018-03-04T00:21:32.499Z,25.40
2018-03-04T00:24:01.084Z,33.03
2018-03-04T00:26:30.056Z,37.13
2018-03-04T00:28:58.509Z,25.62
2018-03-04T00:31:34.938Z,28.90
2018-03-04T00:34:03.420Z,27.67
2018-03-04T00:36:31.861Z,34.53
2018-03-04T00:39:00.658Z,29.75
2018-03-04T00:41:29.281Z,27.60
2018-03-04T00:43:57.759Z,19.70
2018-03-04T00:46:27.007Z,25.37
2018-03-04T00:48:55.450Z,29.27
2018-03-04T00:51:23.910Z,31.15
2018-03-04T00:53:52.693Z,25.75
2018-03-04T00:56:21.219Z,34.83
2018-03-04T00:58:49.758Z,23.70
2018-03-04T01:01:19.009Z,29.23
2018-03-04T01:03:47.489Z,28.45
2018-03-04T01:06:16.085Z,30.27
2018-03-04T01:08:44.622Z,23.60
2018-03-04T01:11:13.202Z,24.55
2018-03-04T01:13:41.766Z,30.35
2018-03-04T01:16:10.364Z,31.92
2018-03-04T01:18:38.852Z,25.77
2018-03-04T01:21:07.375Z,23.55
2018-03-04T01:23:35.886Z,28.45
2018-03-04T01:26:04.392Z,115.50
2018-03-04T01:28:32.918Z,30.37
2018-03-04T01:31:01.664Z,23.38
2018-03-04T01:33:30.159Z,27.73
2018-03-04T01:35:58.671Z,31.55
2018-03-04T01:38:35.582Z,27.20
2018-03-04T01:41:04.150Z,28.75
2018-03-04T01:43:35.001Z,29.60
2018-03-04T01:46:03.657Z,23.90
2018-03-04T01:48:32.140Z,37.08
2018-03-04T01:51:00.596Z,28.33
2018-03-04T01:53:29.607Z,28.60
2018-03-04T01:55:58.150Z,28.33
2018-03-04T01:58:26.697Z,25.27
2018-03-04T02:00:55.311Z,28.48
2018-03-04T02:03:23.764Z,32.45
2018-03-04T02:05:52.377Z,28.02
2018-03-04T02:08:20.896Z,33.60
2018-03-04T02:10:49.342Z,25.30
2018-03-04T02:13:17.821Z,33.17
2018-03-04T02:15:46.375Z,29.08
2018-03-04T02:18:14.919Z,25.25
2018-03-04T02:20:43.403Z,30.10
2018-03-04T02:23:11.967Z,28.35
2018-03-04T02:25:40.451Z,21.75
2018-03-04T02:28:08.974Z,31.52
2018-03-04T02:30:38.809Z,29.77
2018-03-04T02:33:07.372Z,26.48
2018-03-04T02:35:35.936Z,28.30
2018-03-04T02:38:05.415Z,34.42
2018-03-04T02:40:33.928Z,33.03
2018-03-04T02:43:02.410Z,37.75
2018-03-04T02:45:31.258Z,31.15
2018-03-04T02:47:59.739Z,27.20
2018-03-04T02:50:28.290Z,33.28
2018-03-04T02:52:56.850Z,32.42
2018-03-04T02:55:25.297Z,34.13
2018-03-04T02:57:53.738Z,34.00
2018-03-04T03:00:22.561Z,45.45
2018-03-04T03:02:51.106Z,26.98
2018-03-04T03:05:19.995Z,37.58
2018-03-04T03:07:48.504Z,33.33
2018-03-04T03:10:16.989Z,36.25
2018-03-04T03:12:45.468Z,43.55
2018-03-04T03:15:14.593Z,35.03
2018-03-04T03:17:43.163Z,31.08
2018-03-04T03:20:11.639Z,57.42
2018-03-04T03:22:41.142Z,31.15
2018-03-04T03:25:11.303Z,30.90
2018-03-04T03:27:39.943Z,30.88
2018-03-04T03:30:08.823Z,30.95
2018-03-04T03:32:37.295Z,36.88
2018-03-04T03:35:05.812Z,32.25
2018-03-04T03:37:34.428Z,34.35
2018-03-04T03:40:02.962Z,34.00
2018-03-04T03:42:31.456Z,35.38
2018-03-04T03:45:00.039Z,37.25
2018-03-04T03:47:28.506Z,34.33
2018-03-04T03:49:57.148Z,49.13
2018-03-04T03:52:25.772Z,41.72
2018-03-04T03:54:54.254Z,28.90
2018-03-04T03:57:22.840Z,30.23
2018-03-04T03:59:52.140Z,35.17
2018-03-04T04:02:20.628Z,29.63
2018-03-04T04:04:49.257Z,38.75
2018-03-04T04:07:17.808Z,36.08
2018-03-04T04:09:46.388Z,41.58
2018-03-04T04:12:14.978Z,29.10
2018-03-04T04:14:43.649Z,30.40
2018-03-04T04:17:12.234Z,32.60
2018-03-04T04:19:40.824Z,38.78
2018-03-04T04:22:09.397Z,32.03
2018-03-04T04:24:37.881Z,31.85
2018-03-04T04:27:06.368Z,37.15
2018-03-04T04:29:34.960Z,34.22
2018-03-04T04:32:03.550Z,43.25
2018-03-04T04:34:32.105Z,44.88
2018-03-04T04:37:00.759Z,39.03
2018-03-04T04:39:29.218Z,37.05
2018-03-04T04:41:57.717Z,41.17
2018-03-04T04:44:26.865Z,34.55
2018-03-04T04:46:55.335Z,38.97
2018-03-04T04:49:23.814Z,43.28
2018-03-04T04:51:52.296Z,36.97
2018-03-04T04:54:20.747Z,38.90
2018-03-04T04:56:49.231Z,37.42
2018-03-04T04:59:17.759Z,32.65
2018-03-04T05:01:46.214Z,46.42
2018-03-04T05:04:14.697Z,32.75
2018-03-04T05:06:43.280Z,20.85
2018-03-04T05:09:11.770Z,35.25
2018-03-04T05:11:40.289Z,43.97
2018-03-04T05:14:09.766Z,39.00
2018-03-04T05:16:38.987Z,36.80
2018-03-04T05:19:07.635Z,32.00
2018-03-04T05:21:36.260Z,42.42
2018-03-04T05:24:04.789Z,45.35
2018-03-04T05:26:33.283Z,44.90
2018-03-04T05:29:01.770Z,35.88
2018-03-04T05:31:30.223Z,36.90
2018-03-04T05:33:58.652Z,44.83
2018-03-04T05:36:27.111Z,43.40
2018-03-04T05:38:55.545Z,38.85
2018-03-04T05:41:24.002Z,36.92
2018-03-04T05:43:52.481Z,33.97
2018-03-04T05:46:20.963Z,42.13
2018-03-04T05:48:49.443Z,38.78
2018-03-04T05:51:18.090Z,42.65
2018-03-04T05:53:46.568Z,36.38
2018-03-04T05:56:15.102Z,33.28
2018-03-04T05:58:44.446Z,32.33
2018-03-04T06:01:12.963Z,33.47
2018-03-04T06:03:41.510Z,46.67
2018-03-04T06:06:10.082Z,34.20
2018-03-04T06:08:39.639Z,43.90
2018-03-04T06:11:08.149Z,47.13
2018-03-04T06:13:37.308Z,28.00
2018-03-04T06:16:05.893Z,33.20
2018-03-04T06:18:34.507Z,44.05
2018-03-04T06:21:03.740Z,32.60
2018-03-04T06:23:32.173Z,39.30
2018-03-04T06:26:00.708Z,42.10
2018-03-04T06:28:29.427Z,33.50
2018-03-04T06:30:57.876Z,42.17
2018-03-04T06:33:26.374Z,40.08
2018-03-04T06:35:54.856Z,28.70
2018-03-04T06:38:23.337Z,35.83
2018-03-04T06:40:51.763Z,36.13
2018-03-04T06:43:20.345Z,39.70
2018-03-04T06:45:48.853Z,35.50
2018-03-04T06:48:17.339Z,42.58
2018-03-04T06:50:45.896Z,32.13
2018-03-04T06:53:14.361Z,41.75
2018-03-04T06:55:42.914Z,36.17
2018-03-04T06:58:11.460Z,35.47
2018-03-04T07:00:40.474Z,41.45
2018-03-04T07:03:10.060Z,56.55
2018-03-04T07:05:38.682Z,42.80
2018-03-04T07:08:07.302Z,37.83
2018-03-04T07:10:39.983Z,40.08
2018-03-04T07:13:08.482Z,40.67
2018-03-04T07:15:37.020Z,33.90
2018-03-04T07:18:05.578Z,54.53
2018-03-04T07:20:34.107Z,34.38
2018-03-04T07:23:02.541Z,41.83
2018-03-04T07:25:30.986Z,44.50
2018-03-04T07:27:59.467Z,37.67
2018-03-04T07:30:27.954Z,29.90
2018-03-04T07:32:56.408Z,33.80
2018-03-04T07:35:25.195Z,31.67
2018-03-04T07:37:53.665Z,35.42
2018-03-04T07:40:22.265Z,38.38
2018-03-04T07:42:51.476Z,39.90
2018-03-04T07:45:19.935Z,39.53
2018-03-04T07:47:48.545Z,41.20
2018-03-04T07:50:17.630Z,37.17
2018-03-04T07:52:46.164Z,37.97
2018-03-04T07:55:16.173Z,37.75
2018-03-04T07:57:45.145Z,35.80
2018-03-04T08:00:13.827Z,37.55
2018-03-04T08:02:43.034Z,38.40
2018-03-04T08:05:11.718Z,32.78
2018-03-04T08:07:40.221Z,38.72
2018-03-04T08:10:08.755Z,39.92
2018-03-04T08:12:37.617Z,38.92
2018-03-04T08:15:06.203Z,43.28
2018-03-04T08:17:39.502Z,33.35
2018-03-04T08:20:08.030Z,47.80
2018-03-04T08:22:36.610Z,48.25
2018-03-04T08:25:17.297Z,40.17
2018-03-04T08:27:57.479Z,46.40
2018-03-04T08:30:26.063Z,61.72
2018-03-04T08:32:54.729Z,46.50
2018-03-04T08:35:23.318Z,39.08
2018-03-04T08:37:52.417Z,47.38
2018-03-04T08:40:20.902Z,35.92
2018-03-04T08:42:49.557Z,51.10
2018-03-04T08:45:18.035Z,42.95
2018-03-04T08:47:46.711Z,35.90
2018-03-04T08:50:15.300Z,46.22
2018-03-04T08:52:43.906Z,35.38
2018-03-04T08:55:12.525Z,41.72
2018-03-04T08:57:41.272Z,45.33
2018-03-04T09:00:10.345Z,55.30
2018-03-04T09:02:38.854Z,44.15
2018-03-04T09:05:07.437Z,51.22
2018-03-04T09:07:36.549Z,39.47
2018-03-04T09:10:05.027Z,42.62
2018-03-04T09:12:33.542Z,43.25
2018-03-04T09:15:03.574Z,52.75
2018-03-04T09:17:32.101Z,53.13
2018-03-04T09:20:00.598Z,68.37
2018-03-04T09:22:29.855Z,47.67
2018-03-04T09:24:58.312Z,46.00
2018-03-04T09:27:27.261Z,57.10
2018-03-04T09:29:56.618Z,59.55
2018-03-04T09:32:25.077Z,51.92
2018-03-04T09:34:53.527Z,42.62
2018-03-04T09:37:22.068Z,48.00
2018-03-04T09:39:51.202Z,53.53
2018-03-04T09:42:19.638Z,51.78
2018-03-04T09:44:48.931Z,56.22
2018-03-04T09:47:17.382Z,55.38
2018-03-04T09:49:45.824Z,55.08
2018-03-04T09:52:15.030Z,51.92
2018-03-04T09:54:43.645Z,48.42
2018-03-04T09:57:12.201Z,44.05
2018-03-04T09:59:41.202Z,49.83
2018-03-04T10:02:09.926Z,47.62
2018-03-04T10:04:38.428Z,46.35
2018-03-04T10:07:07.397Z,47.15
2018-03-04T10:09:35.984Z,53.60
2018-03-04T10:12:05.387Z,46.83
2018-03-04T10:14:34.043Z,55.65
2018-03-04T10:17:02.624Z,42.55
2018-03-04T10:19:31.139Z,48.10
2018-03-04T10:21:59.744Z,47.60
2018-03-04T10:24:28.276Z,52.97
2018-03-04T10:26:56.852Z,45.28
2018-03-04T10:29:25.341Z,44.75
2018-03-04T10:31:53.806Z,48.70
2018-03-04T10:34:22.310Z,39.40
2018-03-04T10:36:51.151Z,61.72
2018-03-04T10:39:19.801Z,58.60
2018-03-04T10:41:48.348Z,56.72
2018-03-04T10:44:17.074Z,55.92
2018-03-04T10:46:45.723Z,48.67
2018-03-04T10:49:14.202Z,53.83
2018-03-04T10:51:42.830Z,50.00
2018-03-04T10:54:11.403Z,52.28
2018-03-04T10:56:39.889Z,49.13
2018-03-04T10:59:08.466Z,46.05
2018-03-04T11:01:44.563Z,61.20
2018-03-04T11:04:13.519Z,56.08
2018-03-04T11:06:42.107Z,59.17
2018-03-04T11:09:10.790Z,43.40
2018-03-04T11:11:39.581Z,53.83
2018-03-04T11:14:08.140Z,67.68
2018-03-04T11:16:36.734Z,54.72
2018-03-04T11:19:05.952Z,52.75
2018-03-04T11:21:34.517Z,53.90
2018-03-04T11:24:03.304Z,63.53
2018-03-04T11:26:33.065Z,46.95
2018-03-04T11:29:01.786Z,47.70
2018-03-04T11:31:32.427Z,52.80
2018-03-04T11:34:01.898Z,61.15
2018-03-04T11:36:30.411Z,52.70
2018-03-04T11:38:59.894Z,51.53
2018-03-04T11:41:28.466Z,52.85
2018-03-04T11:43:56.947Z,53.25
2018-03-04T11:46:26.051Z,51.28
2018-03-04T11:48:54.748Z,53.58
2018-03-04T11:51:23.679Z,58.28
2018-03-04T11:53:52.233Z,46.60
2018-03-04T11:56:21.324Z,59.58
2018-03-04T11:58:50.277Z,66.80
2018-03-04T12:01:18.756Z,56.67
2018-03-04T12:03:47.452Z,64.15
2018-03-04T12:06:15.970Z,54.45
2018-03-04T12:08:44.662Z,49.75
2018-03-04T12:11:13.347Z,61.15
2018-03-04T12:13:42.042Z,70.00
2018-03-04T12:16:10.566Z,53.30
2018-03-04T12:18:40.120Z,52.90
2018-03-04T12:21:09.673Z,64.37
2018-03-04T12:23:40.313Z,57.42
2018-03-04T12:26:09.907Z,60.83
2018-03-04T12:28:38.494Z,48.17
2018-03-04T12:31:07.074Z,45.60
2018-03-04T12:33:35.638Z,51.00
2018-03-04T12:36:04.243Z,48.53
2018-03-04T12:38:33.370Z,57.50
2018-03-04T12:41:02.427Z,43.35
2018-03-04T12:43:30.887Z,55.33
2018-03-04T12:45:59.322Z,55.47
2018-03-04T12:48:28.892Z,42.80
2018-03-04T12:50:57.513Z,57.42
2018-03-04T12:53:26.007Z,54.42
2018-03-04T12:55:54.929Z,51.58
2018-03-04T12:58:23.384Z,49.03
2018-03-04T13:00:51.910Z,51.90
2018-03-04T13:03:20.800Z,54.42
2018-03-04T13:05:49.255Z,57.17
2018-03-04T13:08:17.715Z,56.70
2018-03-04T13:10:46.382Z,59.58
2018-03-04T13:13:14.870Z,48.63
2018-03-04T13:15:43.452Z,68.20
2018-03-04T13:18:12.106Z,54.40
2018-03-04T13:20:41.035Z,45.78
2018-03-04T13:23:10.522Z,62.28
2018-03-04T13:25:40.761Z,47.50
2018-03-04T13:28:09.554Z,59.15
2018-03-04T13:30:38.025Z,44.22
2018-03-04T13:33:06.917Z,50.15
2018-03-04T13:35:35.755Z,60.83
2018-03-04T13:38:05.231Z,60.47
2018-03-04T13:40:34.472Z,41.78
2018-03-04T13:43:02.939Z,55.60
2018-03-04T13:45:31.503Z,71.45
2018-03-04T13:48:00.205Z,50.42
2018-03-04T13:50:28.633Z,58.97
2018-03-04T13:52:57.223Z,56.92
2018-03-04T13:55:26.120Z,61.83
2018-03-04T13:57:54.557Z,67.75
2018-03-04T14:00:23.553Z,54.53
2018-03-04T14:02:52.232Z,59.45
2018-03-04T14:05:20.662Z,49.72
2018-03-04T14:07:50.015Z,44.83
2018-03-04T14:10:19.466Z,48.80
2018-03-04T14:12:48.134Z,62.97
2018-03-04T14:15:31.426Z,54.53
2018-03-04T14:17:59.892Z,66.50
2018-03-04T14:20:28.354Z,50.75
2018-03-04T14:22:58.330Z,48.92
2018-03-04T14:25:26.938Z,60.60
2018-03-04T14:27:55.390Z,59.60
2018-03-04T14:30:24.624Z,62.28
2018-03-04T14:32:53.129Z,46.85
2018-03-04T14:35:21.700Z,57.20
2018-03-04T14:37:50.273Z,56.63
2018-03-04T14:40:18.760Z,61.20
2018-03-04T14:42:47.239Z,54.17
2018-03-04T14:45:16.427Z,61.60
2018-03-04T14:47:44.914Z,111.37
2018-03-04T14:50:13.536Z,52.60
2018-03-04T14:52:49.154Z,62.47
2018-03-04T14:55:17.724Z,55.70
2018-03-04T14:57:46.180Z,54.00
2018-03-04T15:00:14.709Z,59.72
2018-03-04T15:02:43.169Z,60.17
2018-03-04T15:05:11.975Z,53.83
2018-03-04T15:07:41.259Z,67.15
2018-03-04T15:10:09.870Z,65.18
2018-03-04T15:12:38.350Z,53.40
2018-03-04T15:15:07.096Z,48.00
2018-03-04T15:17:35.668Z,43.83
2018-03-04T15:20:05.229Z,55.40
2018-03-04T15:22:33.915Z,56.72
2018-03-04T15:25:02.439Z,63.00
2018-03-04T15:27:30.966Z,59.30
2018-03-04T15:30:05.995Z,50.55
2018-03-04T15:32:34.879Z,52.88
2018-03-04T15:35:03.455Z,74.82
2018-03-04T15:37:32.029Z,68.35
2018-03-04T15:40:00.518Z,56.42
2018-03-04T15:42:29.308Z,61.13
2018-03-04T15:44:57.831Z,59.58
2018-03-04T15:47:34.972Z,64.72
2018-03-04T15:50:03.572Z,64.28
2018-03-04T15:52:32.032Z,56.90
2018-03-04T15:55:00.502Z,50.75
2018-03-04T15:57:29.096Z,62.05
2018-03-04T15:59:57.606Z,50.70
2018-03-04T16:02:26.129Z,65.87
2018-03-04T16:05:05.497Z,59.97
2018-03-04T16:07:34.088Z,49.72
2018-03-04T16:10:02.653Z,52.80
2018-03-04T16:12:31.537Z,48.38
2018-03-04T16:15:00.034Z,59.38
2018-03-04T16:17:28.521Z,56.92
2018-03-04T16:19:57.077Z,58.63
2018-03-04T16:22:25.494Z,57.10
2018-03-04T16:24:53.942Z,68.97
2018-03-04T16:27:22.727Z,57.83
2018-03-04T16:29:51.242Z,58.33
2018-03-04T16:32:19.697Z,50.08
2018-03-04T16:34:48.403Z,53.95
2018-03-04T16:37:16.994Z,60.20
2018-03-04T16:39:46.080Z,53.45
2018-03-04T16:42:15.361Z,57.22
2018-03-04T16:44:43.860Z,53.30
2018-03-04T16:47:12.460Z,48.55
2018-03-04T16:49:41.809Z,62.33
2018-03-04T16:52:10.334Z,53.90
2018-03-04T16:54:39.565Z,60.70
2018-03-04T16:57:08.111Z,51.70
2018-03-04T16:59:36.657Z,58.42
2018-03-04T17:02:05.179Z,57.55
2018-03-04T17:04:33.873Z,56.53
2018-03-04T17:07:02.392Z,46.97
2018-03-04T17:09:30.857Z,53.90
2018-03-04T17:11:59.357Z,58.50
2018-03-04T17:14:27.898Z,56.92
2018-03-04T17:16:56.380Z,52.00
2018-03-04T17:19:26.336Z,49.13
2018-03-04T17:21:54.881Z,45.83
2018-03-04T17:24:23.329Z,48.70
2018-03-04T17:26:51.929Z,57.95
2018-03-04T17:29:20.426Z,63.63
2018-03-04T17:31:48.905Z,59.17
2018-03-04T17:34:17.530Z,52.33
2018-03-04T17:36:46.080Z,60.08
2018-03-04T17:39:14.565Z,56.33
2018-03-04T17:41:43.677Z,75.50
2018-03-04T17:44:12.271Z,58.40
2018-03-04T17:46:40.813Z,44.90
2018-03-04T17:49:10.155Z,61.13
2018-03-04T17:51:38.727Z,57.25
2018-03-04T17:54:07.317Z,54.65
2018-03-04T17:56:36.262Z,64.50
2018-03-04T17:59:04.825Z,50.85
2018-03-04T18:01:33.715Z,62.92
2018-03-04T18:04:02.237Z,57.55
2018-03-04T18:06:30.704Z,54.22
2018-03-04T18:08:59.179Z,51.08
2018-03-04T18:11:27.668Z,52.78
2018-03-04T18:13:56.175Z,64.25
2018-03-04T18:16:24.695Z,40.47
2018-03-04T18:18:54.105Z,49.28
2018-03-04T18:21:22.617Z,54.08
2018-03-04T18:23:51.097Z,54.15
2018-03-04T18:26:19.653Z,55.20
2018-03-04T18:28:48.110Z,58.80
2018-03-04T18:31:16.715Z,51.72
2018-03-04T18:33:45.365Z,51.15
2018-03-04T18:36:13.838Z,52.42
2018-03-04T18:38:42.358Z,57.72
2018-03-04T18:41:10.946Z,57.03
2018-03-04T18:43:39.696Z,60.08
2018-03-04T18:46:08.214Z,51.65
2018-03-04T18:48:37.436Z,50.88
2018-03-04T18:51:06.041Z,57.25
2018-03-04T18:53:34.846Z,62.92
2018-03-04T18:56:04.264Z,50.95
2018-03-04T18:58:32.795Z,52.20
2018-03-04T19:01:01.286Z,68.87
2018-03-04T19:03:30.487Z,42.97
2018-03-04T19:05:58.984Z,51.67
2018-03-04T19:08:27.444Z,61.45
2018-03-04T19:10:55.941Z,72.97
2018-03-04T19:13:24.427Z,56.25
2018-03-04T19:15:52.994Z,54.13
2018-03-04T19:18:22.734Z,59.50
2018-03-04T19:20:51.898Z,55.50
2018-03-04T19:23:20.477Z,55.97
2018-03-04T19:25:49.062Z,50.65
2018-03-04T19:28:18.774Z,54.97
2018-03-04T19:30:47.298Z,54.67
2018-03-04T19:33:15.843Z,54.67
2018-03-04T19:35:44.328Z,55.05
2018-03-04T19:38:13.124Z,54.10
2018-03-04T19:40:41.900Z,55.83
2018-03-04T19:43:10.525Z,60.80
2018-03-04T19:45:39.165Z,52.72
2018-03-04T19:48:08.785Z,56.25
2018-03-04T19:50:37.363Z,51.72
2018-03-04T19:53:06.148Z,54.30
2018-03-04T19:55:36.093Z,56.42
2018-03-04T19:58:04.857Z,62.53
2018-03-04T20:00:33.357Z,64.32
2018-03-04T20:03:02.025Z,80.28
2018-03-04T20:05:31.102Z,54.63
2018-03-04T20:07:59.794Z,57.25
2018-03-04T20:10:29.182Z,57.83
2018-03-04T20:12:57.788Z,52.70
2018-03-04T20:15:26.326Z,72.45
2018-03-04T20:17:54.933Z,56.28
2018-03-04T20:20:23.412Z,58.38
2018-03-04T20:22:52.146Z,58.75
2018-03-04T20:25:21.625Z,49.08
2018-03-04T20:27:50.076Z,60.30
2018-03-04T20:30:19.165Z,63.22
2018-03-04T20:32:48.136Z,54.17
2018-03-04T20:35:16.675Z,53.87
2018-03-04T20:37:45.371Z,59.42
2018-03-04T20:40:13.998Z,54.33
2018-03-04T20:42:49.413Z,54.00
2018-03-04T20:45:18.082Z,54.88
2018-03-04T20:47:46.763Z,56.97
2018-03-04T20:50:15.338Z,58.58
2018-03-04T20:52:44.045Z,52.70
2018-03-04T20:55:12.559Z,59.17
2018-03-04T20:57:41.282Z,53.92
2018-03-04T21:00:09.883Z,46.42
2018-03-04T21:02:38.447Z,60.50
2018-03-04T21:05:07.148Z,58.60
2018-03-04T21:07:35.943Z,64.18
2018-03-04T21:10:04.507Z,54.63
2018-03-04T21:12:33.201Z,58.17
2018-03-04T21:15:01.966Z,60.92
2018-03-04T21:17:30.618Z,56.75
2018-03-04T21:19:59.045Z,66.28
2018-03-04T21:22:27.618Z,53.40
2018-03-04T21:24:56.318Z,53.60
2018-03-04T21:27:24.962Z,49.55
2018-03-04T21:29:54.150Z,54.28
2018-03-04T21:32:22.819Z,57.83
2018-03-04T21:34:51.377Z,55.35
2018-03-04T21:37:20.512Z,60.20
2018-03-04T21:39:52.097Z,61.22
2018-03-04T21:42:20.642Z,52.92
2018-03-04T21:44:49.330Z,61.85
2018-03-04T21:47:18.076Z,62.38
2018-03-04T21:49:46.670Z,55.78
2018-03-04T21:52:15.358Z,67.50
2018-03-04T21:54:43.943Z,69.53
2018-03-04T21:57:12.522Z,58.87
2018-03-04T21:59:41.224Z,60.85
2018-03-04T22:02:09.894Z,59.45
2018-03-04T22:04:38.619Z,59.58
2018-03-04T22:07:07.998Z,65.95
2018-03-04T22:09:36.628Z,61.17
2018-03-04T22:12:05.181Z,69.12
2018-03-04T22:14:33.769Z,65.82
2018-03-04T22:17:02.428Z,58.72
2018-03-04T22:19:30.942Z,60.90
2018-03-04T22:22:01.540Z,56.95
2018-03-04T22:24:30.025Z,56.97
2018-03-04T22:26:58.489Z,59.05
2018-03-04T22:29:27.341Z,55.78
2018-03-04T22:31:55.909Z,65.43
2018-03-04T22:34:24.380Z,63.20
2018-03-04T22:36:52.902Z,57.05
2018-03-04T22:39:21.384Z,70.37
2018-03-04T22:41:49.881Z,68.78
2018-03-04T22:44:18.919Z,63.28
2018-03-04T22:46:47.404Z,57.83
2018-03-04T22:49:15.837Z,56.10
2018-03-04T22:51:44.363Z,64.37
2018-03-04T22:54:12.952Z,55.67
2018-03-04T22:56:41.430Z,63.72
2018-03-04T22:59:09.960Z,58.28
2018-03-04T23:01:38.598Z,62.25
2018-03-04T23:04:07.305Z,65.05
2018-03-04T23:06:36.160Z,61.83
2018-03-04T23:09:04.719Z,59.72
2018-03-04T23:11:34.260Z,64.57
2018-03-04T23:14:02.926Z,59.67
2018-03-04T23:16:31.436Z,74.47
2018-03-04T23:18:59.900Z,65.47
2018-03-04T23:21:28.480Z,61.05
2018-03-04T23:23:57.908Z,59.85
2018-03-04T23:26:26.463Z,62.33
2018-03-04T23:28:55.440Z,51.92
2018-03-04T23:31:24.234Z,59.78
2018-03-04T23:33:52.719Z,63.60
2018-03-04T23:36:21.226Z,54.63
2018-03-04T23:38:49.651Z,54.53
2018-03-04T23:41:18.581Z,54.88
2018-03-04T23:43:47.308Z,57.17
2018-03-04T23:46:15.754Z,76.53
2018-03-04T23:48:44.426Z,58.85
2018-03-04T23:51:14.251Z,51.72
2018-03-04T23:53:42.958Z,57.33
2018-03-04T23:56:12.015Z,52.28
2018-03-04T23:58:41.025Z,54.15
