createdAt,value
2023-02-05T00:04:49.360Z,1037.2
2023-02-05T00:09:49.423Z,0
2023-02-05T00:14:49.640Z,0
2023-02-05T00:19:49.635Z,0
2023-02-05T00:24:49.700Z,0
2023-02-05T00:29:49.849Z,0
2023-02-05T00:34:49.563Z,0
2023-02-05T00:39:49.601Z,0
2023-02-05T00:44:49.601Z,0
2023-02-05T00:49:49.573Z,0
2023-02-05T00:54:49.756Z,0
2023-02-05T00:59:49.503Z,0
2023-02-05T01:04:50.249Z,0
2023-02-05T01:09:49.321Z,0
2023-02-05T01:14:49.601Z,0
2023-02-05T01:19:49.316Z,0
2023-02-05T01:24:49.747Z,0
2023-02-05T01:29:49.342Z,0
2023-02-05T01:34:49.176Z,0
2023-02-05T01:39:49.808Z,0
2023-02-05T01:45:32.041Z,0
2023-02-05T01:49:49.384Z,0
2023-02-05T01:54:49.363Z,0
2023-02-05T01:59:49.565Z,1037.1
2023-02-05T02:04:49.366Z,0
2023-02-05T02:09:49.418Z,0
2023-02-05T02:14:51.712Z,0
2023-02-05T02:19:52.609Z,0
2023-02-05T02:24:59.845Z,0
2023-02-05T02:29:52.917Z,0
2023-02-05T02:34:49.341Z,0
2023-02-05T02:39:49.554Z,0
2023-02-05T02:44:49.198Z,0
2023-02-05T02:49:49.485Z,1036.4
2023-02-05T02:54:49.181Z,1036.5
2023-02-05T02:59:49.185Z,1036.4
2023-02-05T03:04:49.424Z,1036.5
2023-02-05T03:09:51.525Z,1036.4
2023-02-05T03:14:50.542Z,1036.5
2023-02-05T03:19:49.353Z,1036.6
2023-02-05T03:24:49.937Z,1036.5
2023-02-05T03:29:49.369Z,1036.6
2023-02-05T03:34:49.186Z,1036.6
2023-02-05T03:39:54.844Z,1036.6
2023-02-05T03:44:49.335Z,1036.6
2023-02-05T03:49:52.441Z,1036.6
2023-02-05T03:54:52.016Z,1036.6
2023-02-05T03:59:49.270Z,1036.6
2023-02-05T04:04:49.271Z,1036.7
2023-02-05T04:09:49.432Z,1036.7
2023-02-05T04:14:49.561Z,1036.6
2023-02-05T04:19:49.111Z,1036.5
2023-02-05T04:24:49.274Z,1036.5
2023-02-05T04:29:49.703Z,1036.5
2023-02-05T04:34:49.305Z,1036.5
2023-02-05T04:39:49.078Z,1036.5
2023-02-05T04:44:49.304Z,1036.5
2023-02-05T04:49:49.145Z,1036.5
2023-02-05T04:54:49.518Z,1036.6
2023-02-05T04:59:49.281Z,1036.7
2023-02-05T05:04:49.429Z,1036.8
2023-02-05T05:09:50.518Z,1036.9
2023-02-05T05:14:49.176Z,1036.9
2023-02-05T05:19:49.151Z,1037
2023-02-05T05:24:49.271Z,1037
2023-02-05T05:29:49.285Z,1037.1
2023-02-05T05:34:49.238Z,1037.2
2023-02-05T05:39:49.262Z,1037.5
2023-02-05T05:44:49.206Z,1037.4
2023-02-05T05:49:49.337Z,1037.5
2023-02-05T05:54:49.276Z,1037.6
2023-02-05T05:59:48.993Z,1037.6
2023-02-05T06:04:49.197Z,1037.6
2023-02-05T06:09:48.966Z,1037.7
2023-02-05T06:14:49.671Z,1037.7
2023-02-05T06:19:49.190Z,1037.8
2023-02-05T06:24:49.255Z,1037.8
2023-02-05T06:29:49.398Z,1038
2023-02-05T06:34:49.441Z,1038
2023-02-05T06:39:49.222Z,1038.2
2023-02-05T06:44:49.317Z,1038.2
2023-02-05T06:49:49.199Z,1038.3
2023-02-05T06:54:48.960Z,1038.4
2023-02-05T06:59:48.927Z,1038.4
2023-02-05T07:04:49.048Z,1038.5
2023-02-05T07:09:49.126Z,1038.6
2023-02-05T07:14:49.288Z,1038.8
2023-02-05T07:19:49.287Z,1038.9
2023-02-05T07:24:49.138Z,1039
2023-02-05T07:29:49.286Z,1039
2023-02-05T07:34:49.317Z,1039.1
2023-02-05T07:39:49.115Z,1039.3
2023-02-05T07:44:49.038Z,1039.5
2023-02-05T07:49:49.388Z,1039.5
2023-02-05T07:54:49.136Z,1039.7
2023-02-05T07:59:49.074Z,1039.7
2023-02-05T08:04:49.193Z,1039.6
2023-02-05T08:09:48.939Z,1039.6
2023-02-05T08:14:49.539Z,1039.6
2023-02-05T08:19:49.559Z,1039.6
2023-02-05T08:24:49.068Z,1039.5
2023-02-05T08:29:48.996Z,1039.5
2023-02-05T08:34:49.482Z,1039.6
2023-02-05T08:39:49.182Z,1039.7
2023-02-05T08:44:49.404Z,1039.7
2023-02-05T08:49:49.132Z,1039.9
2023-02-05T08:54:49.134Z,1039.9
2023-02-05T08:59:49.263Z,1040
2023-02-05T09:04:50.300Z,1040.1
2023-02-05T09:09:49.065Z,1040.2
2023-02-05T09:14:48.918Z,1040.2
2023-02-05T09:19:49.196Z,1040.2
2023-02-05T09:24:49.100Z,1040.3
2023-02-05T09:29:49.044Z,1040.2
2023-02-05T09:34:48.853Z,1040.2
2023-02-05T09:40:19.660Z,1040.1
2023-02-05T09:44:48.868Z,1040
2023-02-05T09:49:48.881Z,1040.1
2023-02-05T09:54:48.936Z,1040
2023-02-05T09:59:49.033Z,1040.1
2023-02-05T10:04:48.931Z,1040.1
2023-02-05T10:10:08.934Z,1040.1
2023-02-05T10:14:55.832Z,1040.3
2023-02-05T10:19:54.951Z,1040.2
2023-02-05T10:24:48.857Z,1040.1
2023-02-05T10:29:48.909Z,1040.4
2023-02-05T10:34:54.681Z,1040.2
2023-02-05T10:39:49.054Z,1040.2
2023-02-05T10:44:48.989Z,1040.3
2023-02-05T10:49:49.041Z,1040.3
2023-02-05T10:54:49.183Z,1040.6
2023-02-05T10:59:48.787Z,1040.7
2023-02-05T11:04:49.022Z,1040.8
2023-02-05T11:09:48.796Z,1040.7
2023-02-05T11:14:49.031Z,1040.6
2023-02-05T11:19:51.382Z,1040.8
2023-02-05T11:24:48.976Z,1040.7
2023-02-05T11:29:48.965Z,1040.7
2023-02-05T11:34:48.763Z,1040.5
2023-02-05T11:39:51.402Z,1040.5
2023-02-05T11:44:50.303Z,1040.3
2023-02-05T11:49:48.788Z,1040.3
2023-02-05T11:54:48.748Z,1040.4
2023-02-05T11:59:48.932Z,1040.7
2023-02-05T12:04:50.000Z,1040.6
2023-02-05T12:09:48.788Z,1040.6
2023-02-05T12:14:53.065Z,1040.7
2023-02-05T12:19:52.056Z,1040.6
2023-02-05T12:24:48.946Z,1040.6
2023-02-05T12:29:48.883Z,1040.7
2023-02-05T12:34:56.061Z,1040.6
2023-02-05T12:39:51.513Z,1040.7
2023-02-05T12:44:49.057Z,1040.7
2023-02-05T12:49:56.243Z,1040.6
2023-02-05T12:54:54.293Z,1040.6
2023-02-05T12:59:48.936Z,1040.6
2023-02-05T13:04:51.097Z,1040.7
2023-02-05T13:09:48.750Z,1040.5
2023-02-05T13:14:54.628Z,1040.8
2023-02-05T13:19:51.179Z,1040.8
2023-02-05T13:24:48.628Z,1040.8
2023-02-05T13:29:48.858Z,1040.8
2023-02-05T13:34:48.943Z,1040.9
2023-02-05T13:39:49.003Z,1041
2023-02-05T13:44:48.970Z,1041
2023-02-05T13:49:48.696Z,1041.1
2023-02-05T13:55:22.002Z,1041.2
2023-02-05T13:59:48.912Z,1041.2
2023-02-05T14:04:48.680Z,1041.3
2023-02-05T14:09:50.791Z,1041.3
2023-02-05T14:14:48.958Z,1041.3
2023-02-05T14:19:52.155Z,1041.3
2023-02-05T14:24:49.127Z,1041.2
2023-02-05T14:29:48.883Z,1041.4
2023-02-05T14:34:56.398Z,1041.4
2023-02-05T14:39:50.388Z,1041.2
2023-02-05T14:44:48.934Z,1041.2
2023-02-05T14:49:48.837Z,1041.2
2023-02-05T14:54:48.574Z,1041.3
2023-02-05T14:59:48.738Z,1041.4
2023-02-05T15:04:49.531Z,1041.4
2023-02-05T15:09:51.209Z,1041.4
2023-02-05T15:14:50.270Z,1041.5
2023-02-05T15:19:50.366Z,1041.4
2023-02-05T15:24:49.790Z,1041.4
2023-02-05T15:29:50.879Z,1041.4
2023-02-05T15:34:50.390Z,1041.6
2023-02-05T15:39:50.945Z,1041.7
2023-02-05T15:44:49.069Z,1041.7
2023-02-05T15:49:50.449Z,1041.9
2023-02-05T15:54:48.857Z,1042
2023-02-05T15:59:49.293Z,1042.1
2023-02-05T16:04:53.298Z,1042.1
2023-02-05T16:09:48.624Z,1042.3
2023-02-05T16:14:48.900Z,1042.4
2023-02-05T16:19:50.725Z,1042.4
2023-02-05T16:24:48.697Z,1042.5
2023-02-05T16:29:50.527Z,1042.5
2023-02-05T16:34:48.444Z,1042.5
2023-02-05T16:39:50.689Z,1042.5
2023-02-05T16:44:48.796Z,1042.6
2023-02-05T16:49:48.717Z,1042.6
2023-02-05T16:54:48.734Z,1042.6
2023-02-05T16:59:48.749Z,1042.6
2023-02-05T17:04:50.471Z,1042.8
2023-02-05T17:09:48.653Z,1042.9
2023-02-05T17:14:51.856Z,1042.9
2023-02-05T17:19:48.503Z,1043
2023-02-05T17:24:48.537Z,1043
2023-02-05T17:29:48.729Z,1043
2023-02-05T17:34:48.635Z,1043.1
2023-02-05T17:39:48.581Z,1043.2
2023-02-05T17:44:49.537Z,1043.2
2023-02-05T17:49:48.618Z,1043.2
2023-02-05T17:54:48.615Z,1043.2
2023-02-05T17:59:48.586Z,1043.2
2023-02-05T18:04:48.894Z,1043.2
2023-02-05T18:09:48.710Z,1043.2
2023-02-05T18:14:48.695Z,1043.2
2023-02-05T18:19:48.820Z,1043.2
2023-02-05T18:24:48.919Z,1043.2
2023-02-05T18:29:48.494Z,1043.2
2023-02-05T18:34:48.832Z,1043.2
2023-02-05T18:39:49.046Z,1043.3
2023-02-05T18:44:48.929Z,1043.2
2023-02-05T18:49:48.449Z,1043.4
2023-02-05T18:54:48.750Z,1043.3
2023-02-05T18:59:48.474Z,1043.3
2023-02-05T19:04:48.783Z,1043.4
2023-02-05T19:09:48.946Z,1043.4
2023-02-05T19:14:48.441Z,1043.4
2023-02-05T19:19:48.506Z,1043.5
2023-02-05T19:24:48.591Z,1043.6
2023-02-05T19:29:48.457Z,1043.7
2023-02-05T19:34:48.448Z,1043.7
2023-02-05T19:39:48.797Z,1043.7
2023-02-05T19:44:48.379Z,1044
2023-02-05T19:49:48.692Z,1043.9
2023-02-05T19:54:48.607Z,1043.9
2023-02-05T19:59:48.626Z,1043.8
2023-02-05T20:04:48.585Z,1043.8
2023-02-05T20:09:48.295Z,1043.8
2023-02-05T20:14:48.426Z,1043.7
2023-02-05T20:19:48.489Z,1043.8
2023-02-05T20:24:48.352Z,1043.8
2023-02-05T20:29:48.483Z,1043.9
2023-02-05T20:34:48.689Z,1043.9
2023-02-05T20:39:48.437Z,1043.9
2023-02-05T20:44:48.575Z,1043.9
2023-02-05T20:49:48.472Z,1044
2023-02-05T20:54:48.575Z,1044.1
2023-02-05T20:59:48.634Z,1044.2
2023-02-05T21:04:49.144Z,1044.1
2023-02-05T21:09:48.551Z,1044
2023-02-05T21:14:48.489Z,1044
2023-02-05T21:19:48.616Z,1044
2023-02-05T21:24:48.328Z,1044.1
2023-02-05T21:29:48.357Z,1044.1
2023-02-05T21:34:48.730Z,1044.1
2023-02-05T21:39:50.878Z,1044.2
2023-02-05T21:44:48.563Z,1044.2
2023-02-05T21:49:48.218Z,1044.2
2023-02-05T21:54:48.641Z,1044.3
2023-02-05T21:59:48.651Z,1044.4
2023-02-05T22:04:48.223Z,1044.4
2023-02-05T22:09:48.412Z,1044.3
2023-02-05T22:14:48.239Z,1044.4
2023-02-05T22:19:48.243Z,1044.4
2023-02-05T22:24:48.240Z,1044.5
2023-02-05T22:29:48.343Z,1044.5
2023-02-05T22:34:48.683Z,1044.5
2023-02-05T22:39:48.530Z,1044.5
2023-02-05T22:44:48.589Z,1044.6
2023-02-05T22:49:48.467Z,1044.5
2023-02-05T22:54:48.736Z,1044.5
2023-02-05T22:59:48.500Z,1044.4
2023-02-05T23:04:48.815Z,1044.3
2023-02-05T23:09:48.291Z,1044.3
2023-02-05T23:14:48.153Z,1044.3
2023-02-05T23:19:49.687Z,1044.4
2023-02-05T23:24:48.466Z,1044.4
2023-02-05T23:29:48.546Z,1044.3
2023-02-05T23:34:48.412Z,1044.3
2023-02-05T23:39:48.121Z,1044.3
2023-02-05T23:44:48.341Z,1044.2
2023-02-05T23:49:48.314Z,1044.2
2023-02-05T23:54:48.815Z,1044.2
2023-02-05T23:59:48.557Z,1044.2
