createdAt,value
2022-11-28T00:01:17.345Z,18.43
2022-11-28T00:03:44.216Z,20.37
2022-11-28T00:06:11.211Z,18.43
2022-11-28T00:08:38.254Z,22.60
2022-11-28T00:11:11.164Z,21.87
2022-11-28T00:13:38.551Z,20.60
2022-11-28T00:16:07.452Z,22.20
2022-11-28T00:18:34.766Z,22.50
2022-11-28T00:21:04.035Z,21.57
2022-11-28T00:23:31.950Z,21.23
2022-11-28T00:26:00.807Z,22.03
2022-11-28T00:28:28.353Z,21.10
2022-11-28T00:30:57.585Z,23.33
2022-11-28T00:33:25.038Z,21.53
2022-11-28T00:35:57.616Z,22.63
2022-11-28T00:38:24.430Z,23.93
2022-11-28T00:41:03.067Z,22.00
2022-11-28T00:43:30.026Z,22.53
2022-11-28T00:45:57.003Z,21.47
2022-11-28T00:48:24.482Z,23.77
2022-11-28T00:50:52.151Z,22.20
2022-11-28T00:53:19.093Z,25.53
2022-11-28T00:55:46.169Z,25.53
2022-11-28T00:58:13.386Z,23.63
2022-11-28T01:00:40.460Z,25.37
2022-11-28T01:03:07.341Z,23.17
2022-11-28T01:05:40.723Z,27.57
2022-11-28T01:08:07.704Z,20.83
2022-11-28T01:10:34.592Z,23.20
2022-11-28T01:13:01.496Z,23.20
2022-11-28T01:15:28.376Z,22.73
2022-11-28T01:17:55.162Z,21.37
2022-11-28T01:20:21.926Z,23.93
2022-11-28T01:22:48.713Z,22.57
2022-11-28T01:25:15.570Z,28.73
2022-11-28T01:27:42.376Z,25.23
2022-11-28T01:30:09.304Z,23.23
2022-11-28T01:32:36.063Z,23.93
2022-11-28T01:35:02.897Z,24.17
2022-11-28T01:37:30.516Z,25.40
2022-11-28T01:39:57.362Z,25.70
2022-11-28T01:42:24.246Z,21.70
2022-11-28T01:44:53.805Z,24.70
2022-11-28T01:47:27.886Z,23.03
2022-11-28T01:49:55.519Z,26.83
2022-11-28T01:52:22.992Z,29.17
2022-11-28T01:54:55.121Z,25.33
2022-11-28T01:57:25.328Z,25.57
2022-11-28T02:00:19.585Z,25.70
2022-11-28T02:02:50.339Z,27.97
2022-11-28T02:05:20.525Z,26.20
2022-11-28T02:07:48.651Z,27.40
2022-11-28T02:10:23.612Z,26.83
2022-11-28T02:13:13.731Z,31.27
2022-11-28T02:16:15.991Z,28.03
2022-11-28T02:18:54.208Z,27.97
2022-11-28T02:21:42.914Z,26.23
2022-11-28T02:24:28.492Z,31.67
2022-11-28T02:27:14.778Z,27.83
2022-11-28T02:30:12.839Z,29.67
2022-11-28T02:32:57.775Z,26.77
2022-11-28T02:35:49.551Z,26.97
2022-11-28T02:38:26.315Z,30.30
2022-11-28T02:41:02.697Z,29.80
2022-11-28T02:43:35.428Z,29.73
2022-11-28T02:46:13.651Z,29.33
2022-11-28T02:48:53.198Z,29.40
2022-11-28T02:51:41.992Z,27.90
2022-11-28T02:54:11.792Z,28.07
2022-11-28T02:56:39.009Z,28.00
2022-11-28T02:59:36.993Z,28.53
2022-11-28T03:02:21.472Z,26.70
2022-11-28T03:05:21.175Z,31.10
2022-11-28T03:08:16.598Z,29.07
2022-11-28T03:10:57.212Z,28.83
2022-11-28T03:13:48.294Z,31.30
2022-11-28T03:16:23.637Z,29.33
2022-11-28T03:19:05.461Z,27.70
2022-11-28T03:21:40.562Z,28.43
2022-11-28T03:24:18.174Z,27.77
2022-11-28T03:26:57.559Z,30.53
2022-11-28T03:29:29.025Z,31.13
2022-11-28T03:32:04.050Z,25.20
2022-11-28T03:34:37.740Z,25.77
2022-11-28T03:37:30.758Z,26.17
2022-11-28T03:40:05.279Z,27.30
2022-11-28T03:42:37.540Z,24.80
2022-11-28T03:45:16.020Z,26.03
2022-11-28T03:47:47.769Z,25.97
2022-11-28T03:50:23.642Z,26.50
2022-11-28T03:52:55.064Z,26.70
2022-11-28T03:55:35.965Z,26.67
2022-11-28T03:58:13.400Z,24.90
2022-11-28T04:00:56.731Z,25.03
2022-11-28T04:03:49.046Z,26.07
2022-11-28T04:06:24.732Z,28.87
2022-11-28T04:09:14.168Z,28.80
2022-11-28T04:11:49.631Z,25.83
2022-11-28T04:14:26.452Z,26.47
2022-11-28T04:17:39.535Z,29.43
2022-11-28T04:20:18.809Z,25.03
2022-11-28T04:22:50.746Z,25.10
2022-11-28T04:25:21.228Z,24.90
2022-11-28T04:28:00.033Z,24.23
2022-11-28T04:30:26.912Z,28.53
2022-11-28T04:33:01.151Z,27.00
2022-11-28T04:35:41.449Z,26.40
2022-11-28T04:38:10.905Z,25.10
2022-11-28T04:41:04.258Z,26.60
2022-11-28T04:43:35.341Z,25.60
2022-11-28T04:46:31.781Z,26.13
2022-11-28T04:48:59.267Z,24.17
2022-11-28T04:51:57.036Z,23.33
2022-11-28T04:54:41.814Z,27.57
2022-11-28T04:57:14.368Z,27.47
2022-11-28T04:59:42.722Z,25.57
2022-11-28T05:02:11.545Z,21.77
2022-11-28T05:04:38.698Z,26.97
2022-11-28T05:07:07.651Z,22.87
2022-11-28T05:09:35.251Z,28.93
2022-11-28T05:12:02.153Z,27.73
2022-11-28T05:14:29.111Z,25.07
2022-11-28T05:16:55.931Z,27.57
2022-11-28T05:19:23.045Z,28.83
2022-11-28T05:21:49.841Z,25.10
2022-11-28T05:24:16.709Z,28.77
2022-11-28T05:26:43.517Z,31.93
2022-11-28T05:29:10.348Z,26.67
2022-11-28T05:31:38.128Z,25.07
2022-11-28T05:34:05.243Z,25.67
2022-11-28T05:36:32.148Z,24.10
2022-11-28T05:38:59.010Z,24.17
2022-11-28T05:41:29.068Z,24.77
2022-11-28T05:43:57.237Z,21.47
2022-11-28T05:46:24.887Z,26.93
2022-11-28T05:48:58.266Z,31.30
2022-11-28T05:51:25.236Z,30.80
2022-11-28T05:53:52.172Z,27.03
2022-11-28T05:56:23.044Z,26.00
2022-11-28T05:59:13.078Z,27.10
2022-11-28T06:01:40.178Z,24.00
2022-11-28T06:04:07.049Z,28.27
2022-11-28T06:06:35.560Z,26.07
2022-11-28T06:09:04.071Z,23.33
2022-11-28T06:11:32.752Z,28.40
2022-11-28T06:13:59.535Z,25.13
2022-11-28T06:16:28.690Z,25.60
2022-11-28T06:18:58.120Z,23.13
2022-11-28T06:21:25.740Z,23.17
2022-11-28T06:23:52.921Z,22.20
2022-11-28T06:26:22.869Z,26.67
2022-11-28T06:28:50.015Z,25.00
2022-11-28T06:31:22.793Z,23.10
2022-11-28T06:33:50.375Z,22.07
2022-11-28T06:36:18.780Z,23.53
2022-11-28T06:38:46.107Z,24.33
2022-11-28T06:41:15.888Z,23.67
2022-11-28T06:43:43.144Z,23.43
2022-11-28T06:46:16.479Z,28.57
2022-11-28T06:48:44.404Z,22.50
2022-11-28T06:51:12.514Z,22.97
2022-11-28T06:53:39.772Z,24.03
2022-11-28T06:56:08.824Z,25.83
2022-11-28T06:58:36.610Z,36.07
2022-11-28T07:01:14.413Z,36.87
2022-11-28T07:03:41.374Z,29.43
2022-11-28T07:06:09.237Z,26.27
2022-11-28T07:08:36.742Z,25.53
2022-11-28T07:11:14.402Z,25.07
2022-11-28T07:13:42.601Z,23.70
2022-11-28T07:16:23.388Z,29.77
2022-11-28T07:18:51.415Z,24.43
2022-11-28T07:21:19.062Z,28.53
2022-11-28T07:23:46.838Z,26.83
2022-11-28T07:26:15.441Z,28.97
2022-11-28T07:28:42.984Z,26.20
2022-11-28T07:31:12.716Z,25.53
2022-11-28T07:33:40.997Z,25.73
2022-11-28T07:36:12.840Z,31.73
2022-11-28T07:38:39.660Z,25.80
2022-11-28T07:41:08.518Z,25.37
2022-11-28T07:43:35.509Z,23.80
2022-11-28T07:46:08.021Z,24.57
2022-11-28T07:48:35.614Z,23.30
2022-11-28T07:51:08.090Z,25.23
2022-11-28T07:53:35.677Z,21.47
2022-11-28T07:56:04.264Z,23.07
2022-11-28T07:58:32.025Z,22.43
2022-11-28T08:00:59.328Z,24.03
2022-11-28T08:03:26.183Z,24.57
2022-11-28T08:05:52.983Z,26.80
2022-11-28T08:08:20.358Z,21.27
2022-11-28T08:10:47.214Z,22.37
2022-11-28T08:13:14.231Z,23.57
2022-11-28T08:15:41.251Z,22.47
2022-11-28T08:18:08.116Z,22.23
2022-11-28T08:20:34.963Z,23.30
2022-11-28T08:23:01.769Z,21.37
2022-11-28T08:25:28.610Z,24.33
2022-11-28T08:27:55.434Z,21.40
2022-11-28T08:30:22.737Z,20.87
2022-11-28T08:32:49.968Z,24.47
2022-11-28T08:35:16.987Z,26.73
2022-11-28T08:37:43.839Z,23.37
2022-11-28T08:40:10.936Z,24.27
2022-11-28T08:42:37.778Z,22.43
2022-11-28T08:45:06.380Z,24.13
2022-11-28T08:47:33.661Z,22.90
2022-11-28T08:50:00.466Z,23.57
2022-11-28T08:52:27.260Z,24.40
2022-11-28T08:54:54.615Z,22.43
2022-11-28T08:57:21.416Z,22.50
2022-11-28T08:59:48.171Z,23.37
2022-11-28T09:02:14.964Z,20.47
2022-11-28T09:04:41.808Z,22.20
2022-11-28T09:07:08.590Z,23.80
2022-11-28T09:09:35.527Z,18.83
2022-11-28T09:12:02.459Z,21.77
2022-11-28T09:14:29.292Z,19.10
2022-11-28T09:16:56.231Z,22.27
2022-11-28T09:19:24.185Z,21.90
2022-11-28T09:21:56.154Z,20.47
2022-11-28T09:24:24.628Z,19.77
2022-11-28T09:26:51.461Z,18.77
2022-11-28T09:29:18.236Z,20.10
2022-11-28T09:31:47.487Z,21.17
2022-11-28T09:34:15.119Z,19.33
2022-11-28T09:36:42.045Z,17.67
2022-11-28T09:39:09.164Z,19.43
2022-11-28T09:41:57.938Z,21.00
2022-11-28T09:44:37.912Z,22.20
2022-11-28T09:47:12.208Z,19.70
2022-11-28T09:50:20.866Z,21.10
2022-11-28T09:53:11.489Z,22.33
2022-11-28T09:56:00.092Z,19.20
2022-11-28T09:59:05.082Z,22.27
2022-11-28T10:01:46.879Z,23.43
2022-11-28T10:05:05.479Z,19.43
2022-11-28T10:07:38.706Z,19.87
2022-11-28T10:10:14.685Z,21.17
2022-11-28T10:13:19.562Z,19.40
2022-11-28T10:16:06.310Z,18.53
2022-11-28T10:18:50.915Z,21.63
2022-11-28T10:21:36.419Z,25.03
2022-11-28T10:24:16.216Z,22.33
2022-11-28T10:26:51.976Z,19.80
2022-11-28T10:29:26.747Z,35.93
2022-11-28T10:32:01.882Z,24.63
2022-11-28T10:34:45.458Z,23.57
2022-11-28T10:37:26.348Z,21.50
2022-11-28T10:39:53.519Z,21.00
2022-11-28T10:42:20.344Z,22.20
2022-11-28T10:45:22.340Z,22.20
2022-11-28T10:48:39.570Z,21.83
2022-11-28T10:51:14.035Z,24.70
2022-11-28T10:53:59.269Z,20.90
2022-11-28T10:57:11.856Z,20.63
2022-11-28T11:00:03.867Z,22.13
2022-11-28T11:02:34.154Z,20.37
2022-11-28T11:05:01.064Z,24.43
2022-11-28T11:07:30.893Z,20.67
2022-11-28T11:10:14.491Z,22.53
2022-11-28T11:12:41.744Z,20.73
2022-11-28T11:15:33.787Z,22.53
2022-11-28T11:18:17.216Z,18.70
2022-11-28T11:20:44.051Z,21.13
2022-11-28T11:23:20.122Z,19.40
2022-11-28T11:25:54.748Z,20.73
2022-11-28T11:28:39.792Z,20.23
2022-11-28T11:31:23.121Z,19.43
2022-11-28T11:34:14.553Z,22.13
2022-11-28T11:36:41.447Z,23.73
2022-11-28T11:39:11.500Z,20.60
2022-11-28T11:42:11.979Z,19.87
2022-11-28T11:44:39.116Z,20.73
2022-11-28T11:47:08.649Z,18.83
2022-11-28T11:49:43.595Z,19.33
2022-11-28T11:52:14.150Z,20.17
2022-11-28T11:54:56.761Z,18.50
2022-11-28T11:57:46.285Z,20.43
2022-11-28T12:00:43.197Z,19.27
2022-11-28T12:03:36.704Z,20.03
2022-11-28T12:06:20.477Z,19.33
2022-11-28T12:08:52.338Z,20.10
2022-11-28T12:11:26.737Z,19.23
2022-11-28T12:13:54.023Z,19.97
2022-11-28T12:16:35.936Z,19.27
2022-11-28T12:19:31.354Z,21.77
2022-11-28T12:22:07.161Z,22.13
2022-11-28T12:25:04.571Z,21.50
2022-11-28T12:27:57.432Z,19.57
2022-11-28T12:30:34.277Z,21.53
2022-11-28T12:33:22.882Z,27.87
2022-11-28T12:36:13.081Z,21.07
2022-11-28T12:38:45.950Z,18.43
2022-11-28T12:41:30.723Z,22.83
2022-11-28T12:44:05.174Z,21.77
2022-11-28T12:46:55.117Z,21.30
2022-11-28T12:49:33.844Z,21.63
2022-11-28T12:52:35.595Z,20.27
2022-11-28T12:55:44.405Z,21.50
2022-11-28T12:58:27.506Z,21.10
2022-11-28T13:01:26.659Z,20.90
2022-11-28T13:04:21.294Z,22.50
2022-11-28T13:07:06.217Z,21.33
2022-11-28T13:09:37.282Z,21.37
2022-11-28T13:12:04.098Z,20.63
2022-11-28T13:14:55.049Z,20.50
2022-11-28T13:17:35.922Z,20.70
2022-11-28T13:20:26.903Z,20.77
2022-11-28T13:23:33.640Z,21.13
2022-11-28T13:26:35.097Z,21.47
2022-11-28T13:29:33.212Z,23.10
2022-11-28T13:32:18.328Z,20.70
2022-11-28T13:34:46.340Z,19.40
2022-11-28T13:40:13.632Z,20.80
2022-11-28T13:43:08.061Z,21.50
2022-11-28T13:45:40.642Z,20.80
2022-11-28T13:51:31.979Z,24.30
2022-11-28T13:54:25.804Z,21.73
2022-11-28T13:57:10.905Z,23.43
2022-11-28T13:59:38.709Z,21.53
2022-11-28T14:02:21.236Z,22.37
2022-11-28T14:04:48.698Z,19.63
2022-11-28T14:07:26.498Z,20.57
2022-11-28T14:09:53.378Z,22.47
2022-11-28T14:12:35.447Z,22.37
2022-11-28T14:15:10.726Z,20.70
2022-11-28T14:17:45.450Z,21.97
2022-11-28T14:20:20.604Z,25.53
2022-11-28T14:22:47.385Z,20.83
2022-11-28T14:25:43.928Z,20.80
2022-11-28T14:28:21.565Z,23.23
2022-11-28T14:30:49.891Z,22.87
2022-11-28T14:33:42.541Z,19.17
2022-11-28T14:36:24.959Z,23.23
2022-11-28T14:39:01.055Z,24.43
2022-11-28T14:41:27.985Z,22.13
2022-11-28T14:43:54.836Z,22.23
2022-11-28T14:46:26.650Z,23.23
2022-11-28T14:48:59.757Z,25.20
2022-11-28T14:51:48.528Z,24.83
2022-11-28T14:54:18.357Z,24.67
2022-11-28T14:56:46.480Z,22.70
2022-11-28T14:59:13.347Z,23.17
2022-11-28T15:02:05.187Z,21.23
2022-11-28T15:04:44.817Z,27.43
2022-11-28T15:07:33.893Z,26.47
2022-11-28T15:10:15.418Z,26.53
2022-11-28T15:13:01.019Z,25.03
2022-11-28T15:15:28.259Z,28.23
2022-11-28T15:17:55.742Z,33.70
2022-11-28T15:20:42.429Z,34.60
2022-11-28T15:23:33.267Z,32.67
2022-11-28T15:26:00.878Z,31.87
2022-11-28T15:28:32.229Z,31.73
2022-11-28T15:31:08.722Z,31.17
2022-11-28T15:33:36.296Z,31.37
2022-11-28T15:36:16.477Z,26.00
2022-11-28T15:38:44.575Z,24.07
2022-11-28T15:41:11.675Z,25.43
2022-11-28T15:43:42.381Z,25.50
2022-11-28T15:46:19.431Z,25.67
2022-11-28T15:48:52.321Z,28.87
2022-11-28T15:51:31.210Z,27.50
2022-11-28T15:53:59.956Z,26.60
2022-11-28T15:56:26.925Z,29.70
2022-11-28T15:58:54.198Z,26.83
2022-11-28T16:01:25.111Z,25.93
2022-11-28T16:04:10.777Z,27.50
2022-11-28T16:06:40.106Z,27.60
2022-11-28T16:09:24.396Z,34.13
2022-11-28T16:11:53.077Z,39.27
2022-11-28T16:14:35.392Z,36.43
2022-11-28T16:17:19.381Z,39.60
2022-11-28T16:19:46.609Z,34.23
2022-11-28T16:22:20.548Z,31.10
2022-11-28T16:24:55.490Z,35.73
2022-11-28T16:27:39.381Z,33.03
2022-11-28T16:30:31.782Z,30.67
2022-11-28T16:32:59.316Z,27.00
2022-11-28T16:35:41.586Z,28.33
2022-11-28T16:38:21.784Z,27.23
2022-11-28T16:40:52.208Z,30.63
2022-11-28T16:43:36.474Z,30.83
2022-11-28T16:46:06.783Z,31.30
2022-11-28T16:48:46.171Z,34.30
2022-11-28T16:51:13.034Z,31.30
2022-11-28T16:53:51.580Z,33.50
2022-11-28T16:56:27.552Z,31.50
2022-11-28T16:59:09.098Z,33.57
2022-11-28T17:01:36.445Z,54.33
2022-11-28T17:04:04.043Z,44.80
2022-11-28T17:06:37.715Z,33.03
2022-11-28T17:09:07.270Z,36.37
2022-11-28T17:11:36.976Z,114.80
2022-11-28T17:14:08.678Z,135.80
2022-11-28T17:16:39.808Z,104.37
2022-11-28T17:19:07.029Z,104.60
2022-11-28T17:21:47.665Z,71.47
2022-11-28T17:24:24.302Z,34.17
2022-11-28T17:26:52.520Z,33.23
2022-11-28T17:29:20.234Z,28.37
2022-11-28T17:31:48.359Z,40.80
2022-11-28T17:34:20.285Z,43.87
2022-11-28T17:36:50.242Z,41.93
2022-11-28T17:39:18.633Z,40.40
2022-11-28T17:41:46.943Z,34.90
2022-11-28T17:44:20.658Z,34.50
2022-11-28T17:46:52.705Z,34.60
2022-11-28T17:49:20.504Z,28.47
2022-11-28T17:51:47.552Z,34.33
2022-11-28T17:54:17.880Z,29.20
2022-11-28T17:56:46.345Z,29.80
2022-11-28T17:59:14.536Z,27.70
2022-11-28T18:01:44.547Z,27.03
2022-11-28T18:04:12.076Z,32.47
2022-11-28T18:06:39.162Z,28.63
2022-11-28T18:09:11.591Z,29.50
2022-11-28T18:11:41.810Z,30.60
2022-11-28T18:14:09.304Z,33.63
2022-11-28T18:16:36.410Z,39.07
2022-11-28T18:19:04.788Z,60.60
2022-11-28T18:21:32.491Z,36.70
2022-11-28T18:23:59.546Z,41.80
2022-11-28T18:26:28.428Z,45.37
2022-11-28T18:28:55.743Z,34.33
2022-11-28T18:31:25.745Z,28.13
2022-11-28T18:34:00.240Z,31.27
2022-11-28T18:36:30.308Z,31.77
2022-11-28T18:38:58.910Z,33.10
2022-11-28T18:41:26.631Z,33.03
2022-11-28T18:44:02.221Z,34.63
2022-11-28T18:46:30.489Z,32.07
2022-11-28T18:48:58.071Z,33.80
2022-11-28T18:51:32.579Z,31.17
2022-11-28T18:54:02.033Z,33.30
2022-11-28T18:56:30.038Z,33.17
2022-11-28T18:58:59.015Z,32.17
2022-11-28T19:01:30.362Z,34.57
2022-11-28T19:04:09.474Z,31.20
2022-11-28T19:06:37.811Z,34.40
2022-11-28T19:09:07.188Z,31.47
2022-11-28T19:11:36.515Z,31.57
2022-11-28T19:14:04.182Z,37.73
2022-11-28T19:16:33.528Z,33.93
2022-11-28T19:19:01.198Z,31.33
2022-11-28T19:21:32.715Z,34.67
2022-11-28T19:24:00.635Z,36.57
2022-11-28T19:26:30.218Z,35.03
2022-11-28T19:28:57.655Z,33.33
2022-11-28T19:31:27.324Z,33.97
2022-11-28T19:34:02.207Z,40.57
2022-11-28T19:36:39.340Z,50.47
2022-11-28T19:39:07.184Z,51.00
2022-11-28T19:41:34.717Z,39.57
2022-11-28T19:44:01.884Z,39.27
2022-11-28T19:46:35.196Z,36.60
2022-11-28T19:49:03.746Z,37.07
2022-11-28T19:51:30.705Z,40.97
2022-11-28T19:54:03.137Z,37.13
2022-11-28T19:56:40.545Z,32.63
2022-11-28T19:59:07.615Z,32.23
2022-11-28T20:01:35.031Z,36.13
2022-11-28T20:04:13.072Z,39.20
2022-11-28T20:06:40.123Z,34.17
2022-11-28T20:09:10.542Z,30.63
2022-11-28T20:11:41.380Z,33.50
2022-11-28T20:14:18.422Z,33.43
2022-11-28T20:16:46.451Z,33.53
2022-11-28T20:19:15.043Z,34.10
2022-11-28T20:21:42.047Z,31.23
2022-11-28T20:24:10.230Z,31.97
2022-11-28T20:26:42.715Z,34.97
2022-11-28T20:29:13.893Z,31.83
2022-11-28T20:31:46.510Z,30.53
2022-11-28T20:34:14.898Z,34.47
2022-11-28T20:36:41.857Z,29.57
2022-11-28T20:39:10.097Z,33.20
2022-11-28T20:41:37.215Z,32.07
2022-11-28T20:44:04.135Z,32.03
2022-11-28T20:46:34.139Z,30.57
2022-11-28T20:49:04.122Z,29.93
2022-11-28T20:51:33.220Z,27.93
2022-11-28T20:54:01.710Z,30.60
2022-11-28T20:56:31.782Z,28.63
2022-11-28T20:59:00.785Z,26.10
2022-11-28T21:01:33.208Z,28.47
2022-11-28T21:04:01.513Z,24.20
2022-11-28T21:06:28.577Z,27.63
2022-11-28T21:08:56.901Z,26.67
2022-11-28T21:11:55.065Z,26.83
2022-11-28T21:14:14.215Z,31.67
2022-11-28T21:16:41.477Z,30.90
2022-11-28T21:19:09.531Z,29.73
2022-11-28T21:21:40.507Z,30.57
2022-11-28T21:24:11.439Z,32.40
2022-11-28T21:26:44.226Z,31.70
2022-11-28T21:29:14.948Z,30.23
2022-11-28T21:31:43.556Z,30.73
2022-11-28T21:34:14.372Z,34.47
2022-11-28T21:36:42.476Z,33.40
2022-11-28T21:39:13.872Z,36.80
2022-11-28T21:41:41.071Z,36.80
2022-11-28T21:44:08.283Z,50.33
2022-11-28T21:46:35.216Z,41.60
2022-11-28T21:49:02.118Z,38.73
2022-11-28T21:51:28.996Z,35.37
2022-11-28T21:53:57.612Z,32.27
2022-11-28T21:56:25.003Z,33.37
2022-11-28T21:58:52.224Z,30.10
2022-11-28T22:01:20.439Z,30.83
2022-11-28T22:03:47.655Z,31.17
2022-11-28T22:06:17.595Z,28.13
2022-11-28T22:08:48.536Z,29.90
2022-11-28T22:11:16.070Z,28.20
2022-11-28T22:13:45.901Z,28.70
2022-11-28T22:16:16.570Z,28.53
2022-11-28T22:18:44.319Z,29.93
2022-11-28T22:21:49.433Z,29.97
2022-11-28T22:23:58.769Z,31.93
2022-11-28T22:26:25.705Z,32.93
2022-11-28T22:28:53.732Z,31.67
2022-11-28T22:31:21.399Z,31.87
2022-11-28T22:33:52.611Z,31.70
2022-11-28T22:36:21.041Z,33.27
2022-11-28T22:38:53.716Z,32.03
2022-11-28T22:41:28.457Z,30.97
2022-11-28T22:43:57.672Z,36.90
2022-11-28T22:46:24.723Z,31.73
2022-11-28T22:48:52.111Z,30.60
2022-11-28T22:51:22.596Z,32.70
2022-11-28T22:53:57.040Z,30.47
2022-11-28T22:56:24.290Z,31.73
2022-11-28T22:58:51.719Z,31.13
2022-11-28T23:01:24.044Z,32.83
2022-11-28T23:03:51.997Z,30.07
2022-11-28T23:06:21.692Z,29.37
2022-11-28T23:08:49.377Z,30.00
2022-11-28T23:11:19.221Z,32.00
2022-11-28T23:13:50.162Z,31.17
2022-11-28T23:16:26.313Z,30.20
2022-11-28T23:18:55.353Z,33.40
2022-11-28T23:21:23.785Z,32.17
2022-11-28T23:23:50.925Z,32.03
2022-11-28T23:26:21.246Z,32.63
2022-11-28T23:28:49.137Z,32.17
2022-11-28T23:31:37.459Z,30.97
2022-11-28T23:34:05.125Z,31.63
2022-11-28T23:36:41.855Z,33.77
2022-11-28T23:39:21.024Z,28.67
2022-11-28T23:41:48.681Z,32.60
2022-11-28T23:44:17.252Z,31.93
2022-11-28T23:46:44.465Z,28.60
2022-11-28T23:49:12.295Z,28.70
2022-11-28T23:51:40.586Z,30.27
2022-11-28T23:54:08.879Z,29.63
2022-11-28T23:56:37.783Z,30.70
2022-11-28T23:59:06.932Z,29.37
