createdAt,value
2018-10-15T00:02:03.085Z,51.00
2018-10-15T00:04:31.559Z,51.40
2018-10-15T00:06:59.891Z,51.60
2018-10-15T00:09:28.384Z,51.80
2018-10-15T00:11:56.817Z,51.70
2018-10-15T00:14:25.182Z,51.90
2018-10-15T00:16:53.568Z,51.80
2018-10-15T00:19:21.970Z,51.80
2018-10-15T00:21:50.382Z,52.00
2018-10-15T00:24:18.706Z,52.90
2018-10-15T00:26:47.415Z,54.60
2018-10-15T00:29:15.779Z,54.30
2018-10-15T00:31:44.097Z,54.00
2018-10-15T00:34:12.641Z,54.40
2018-10-15T00:36:41.102Z,54.60
2018-10-15T00:39:09.855Z,53.70
2018-10-15T00:41:38.176Z,53.80
2018-10-15T00:44:06.668Z,53.70
2018-10-15T00:46:35.041Z,52.90
2018-10-15T00:49:03.416Z,52.30
2018-10-15T00:51:32.711Z,51.00
2018-10-15T00:54:01.085Z,50.00
2018-10-15T00:56:29.566Z,50.60
2018-10-15T00:58:57.886Z,50.80
2018-10-15T01:01:26.679Z,51.60
2018-10-15T01:03:55.134Z,51.50
2018-10-15T01:06:23.387Z,51.70
2018-10-15T01:08:51.876Z,51.80
2018-10-15T01:11:20.291Z,52.10
2018-10-15T01:13:48.655Z,51.90
2018-10-15T01:16:17.028Z,51.70
2018-10-15T01:18:45.348Z,51.50
2018-10-15T01:21:13.717Z,51.30
2018-10-15T01:23:42.109Z,51.60
2018-10-15T01:26:13.559Z,51.80
2018-10-15T01:28:41.962Z,51.90
2018-10-15T01:31:10.577Z,52.60
2018-10-15T01:33:39.057Z,53.30
2018-10-15T01:36:07.419Z,53.80
2018-10-15T01:38:36.036Z,54.00
2018-10-15T01:41:04.412Z,54.10
2018-10-15T01:43:32.867Z,54.30
2018-10-15T01:46:01.305Z,54.20
2018-10-15T01:48:29.686Z,54.60
2018-10-15T01:50:58.301Z,54.20
2018-10-15T01:53:26.643Z,53.60
2018-10-15T01:55:55.012Z,53.40
2018-10-15T01:58:23.426Z,53.60
2018-10-15T02:00:51.848Z,53.40
2018-10-15T02:03:20.292Z,53.40
2018-10-15T02:05:48.859Z,53.50
2018-10-15T02:08:17.234Z,53.60
2018-10-15T02:10:45.647Z,53.90
2018-10-15T02:13:13.974Z,54.90
2018-10-15T02:15:42.325Z,56.10
2018-10-15T02:18:10.667Z,55.50
2018-10-15T02:20:39.126Z,55.30
2018-10-15T02:23:07.468Z,54.90
2018-10-15T02:25:35.871Z,55.10
2018-10-15T02:28:04.215Z,55.60
2018-10-15T02:30:33.088Z,55.80
2018-10-15T02:33:01.617Z,57.20
2018-10-15T02:35:30.381Z,57.80
2018-10-15T02:37:58.828Z,59.00
2018-10-15T02:40:27.278Z,59.50
2018-10-15T02:42:55.953Z,60.40
2018-10-15T02:45:24.449Z,61.50
2018-10-15T02:47:52.883Z,62.70
2018-10-15T02:50:21.567Z,63.60
2018-10-15T02:52:49.967Z,64.10
2018-10-15T02:55:18.369Z,64.50
2018-10-15T02:57:47.242Z,63.60
2018-10-15T03:00:15.947Z,63.50
2018-10-15T03:02:45.637Z,62.10
2018-10-15T03:05:14.140Z,61.40
2018-10-15T03:07:42.889Z,61.10
2018-10-15T03:10:11.360Z,60.90
2018-10-15T03:12:39.769Z,60.50
2018-10-15T03:15:09.573Z,60.40
2018-10-15T03:17:38.575Z,60.20
2018-10-15T03:20:09.179Z,60.30
2018-10-15T03:22:38.135Z,60.50
2018-10-15T03:25:07.077Z,61.30
2018-10-15T03:27:35.717Z,62.70
2018-10-15T03:30:05.165Z,63.20
2018-10-15T03:32:33.592Z,63.20
2018-10-15T03:35:02.587Z,63.20
2018-10-15T03:37:31.042Z,62.90
2018-10-15T03:39:59.880Z,62.60
2018-10-15T03:42:28.340Z,62.20
2018-10-15T03:44:57.018Z,62.70
2018-10-15T03:47:25.913Z,63.10
2018-10-15T03:49:54.969Z,63.80
2018-10-15T03:52:23.534Z,64.00
2018-10-15T03:54:52.393Z,64.10
2018-10-15T03:57:21.322Z,64.20
2018-10-15T03:59:50.254Z,64.80
2018-10-15T04:02:18.845Z,65.10
2018-10-15T04:04:47.722Z,65.20
2018-10-15T04:07:16.182Z,65.50
2018-10-15T04:09:44.860Z,65.90
2018-10-15T04:12:13.281Z,66.30
2018-10-15T04:14:41.704Z,67.20
2018-10-15T04:17:10.333Z,67.00
2018-10-15T04:19:38.679Z,66.90
2018-10-15T04:22:07.242Z,67.30
2018-10-15T04:24:35.893Z,67.60
2018-10-15T04:27:04.764Z,68.00
2018-10-15T04:29:33.184Z,68.00
2018-10-15T04:32:01.672Z,68.00
2018-10-15T04:34:30.055Z,69.40
2018-10-15T04:36:58.493Z,69.80
2018-10-15T04:39:26.788Z,69.60
2018-10-15T04:41:55.556Z,69.30
2018-10-15T04:44:23.994Z,69.40
2018-10-15T04:46:52.421Z,70.30
2018-10-15T04:49:20.998Z,70.70
2018-10-15T04:51:49.435Z,72.10
2018-10-15T04:54:17.933Z,73.00
2018-10-15T04:56:46.450Z,73.80
2018-10-15T04:59:14.974Z,75.50
2018-10-15T05:01:43.323Z,76.80
2018-10-15T05:04:11.709Z,76.80
2018-10-15T05:06:40.561Z,76.90
2018-10-15T05:09:10.189Z,77.40
2018-10-15T05:11:39.374Z,77.90
2018-10-15T05:14:08.533Z,78.50
2018-10-15T05:16:37.294Z,78.50
2018-10-15T05:19:06.049Z,78.50
2018-10-15T05:21:34.476Z,78.80
2018-10-15T05:24:02.889Z,78.50
2018-10-15T05:26:31.570Z,78.30
2018-10-15T05:29:00.168Z,77.40
2018-10-15T05:31:28.832Z,77.20
2018-10-15T05:33:57.471Z,76.20
2018-10-15T05:36:25.875Z,75.40
2018-10-15T05:38:55.186Z,75.50
2018-10-15T05:41:23.732Z,75.50
2018-10-15T05:43:52.228Z,75.70
2018-10-15T05:46:21.205Z,75.90
2018-10-15T05:48:49.801Z,75.40
2018-10-15T05:51:18.281Z,74.80
2018-10-15T05:53:46.811Z,74.60
2018-10-15T05:56:15.380Z,74.30
2018-10-15T05:58:44.035Z,74.40
2018-10-15T06:01:13.203Z,74.60
2018-10-15T06:03:41.610Z,74.80
2018-10-15T06:06:10.159Z,75.50
2018-10-15T06:08:39.136Z,76.90
2018-10-15T06:11:07.672Z,76.90
2018-10-15T06:13:36.205Z,76.90
2018-10-15T06:16:04.519Z,76.80
2018-10-15T06:18:33.262Z,77.40
2018-10-15T06:21:02.109Z,78.00
2018-10-15T06:23:31.621Z,77.00
2018-10-15T06:26:00.855Z,77.20
2018-10-15T06:28:29.481Z,75.70
2018-10-15T06:30:58.229Z,73.60
2018-10-15T06:33:26.574Z,72.70
2018-10-15T06:35:55.027Z,71.20
2018-10-15T06:38:23.616Z,70.00
2018-10-15T06:40:51.995Z,68.50
2018-10-15T06:43:20.349Z,68.20
2018-10-15T06:45:48.777Z,66.10
2018-10-15T06:48:17.234Z,64.90
2018-10-15T06:50:45.773Z,63.90
2018-10-15T06:53:14.223Z,61.90
2018-10-15T06:55:42.640Z,60.00
2018-10-15T06:58:11.127Z,57.60
2018-10-15T07:00:39.702Z,53.10
2018-10-15T07:03:08.927Z,45.60
2018-10-15T07:05:37.399Z,39.40
2018-10-15T07:08:07.313Z,29.00
2018-10-15T07:10:35.952Z,22.80
2018-10-15T07:13:05.062Z,18.80
2018-10-15T07:15:33.441Z,15.30
2018-10-15T07:18:01.961Z,13.00
2018-10-15T07:20:30.633Z,10.30
2018-10-15T07:22:59.098Z,6.30
2018-10-15T07:25:29.036Z,4.30
2018-10-15T07:27:57.636Z,2.50
2018-10-15T07:30:28.152Z,1.20
2018-10-15T07:32:56.500Z,1.00
2018-10-15T07:35:24.966Z,1.00
2018-10-15T07:37:54.030Z,1.00
2018-10-15T07:40:22.590Z,1.00
2018-10-15T07:42:51.951Z,1.00
2018-10-15T07:45:20.560Z,1.00
2018-10-15T07:47:49.008Z,1.00
2018-10-15T07:50:17.973Z,1.00
2018-10-15T07:52:46.665Z,1.00
2018-10-15T07:55:15.051Z,1.00
2018-10-15T07:57:43.701Z,1.00
2018-10-15T08:00:15.015Z,1.00
2018-10-15T08:02:43.647Z,1.00
2018-10-15T08:05:12.643Z,1.00
2018-10-15T08:07:40.971Z,1.00
2018-10-15T08:10:10.624Z,1.00
2018-10-15T08:12:39.157Z,1.00
2018-10-15T08:15:09.243Z,1.00
2018-10-15T08:17:37.993Z,1.00
2018-10-15T08:20:08.533Z,1.00
2018-10-15T08:22:37.117Z,1.00
2018-10-15T08:25:05.852Z,1.00
2018-10-15T08:27:34.655Z,1.00
2018-10-15T08:30:03.155Z,1.00
2018-10-15T08:32:31.986Z,1.00
2018-10-15T08:35:00.932Z,1.00
2018-10-15T08:37:29.343Z,1.00
2018-10-15T08:39:57.840Z,1.00
2018-10-15T08:42:26.281Z,1.00
2018-10-15T08:44:54.702Z,1.00
2018-10-15T08:47:23.105Z,1.00
2018-10-15T08:49:51.893Z,1.00
2018-10-15T08:52:20.470Z,1.00
2018-10-15T08:54:48.810Z,1.00
2018-10-15T08:57:17.383Z,1.00
2018-10-15T08:59:45.883Z,1.00
2018-10-15T09:02:14.219Z,1.00
2018-10-15T09:04:42.834Z,1.00
2018-10-15T09:07:11.667Z,1.00
2018-10-15T09:09:40.704Z,1.00
2018-10-15T09:12:09.181Z,1.00
2018-10-15T09:14:37.716Z,1.00
2018-10-15T09:17:07.057Z,1.00
2018-10-15T09:19:35.566Z,1.00
2018-10-15T09:22:04.124Z,1.00
2018-10-15T09:24:32.633Z,1.00
2018-10-15T09:27:01.120Z,1.00
2018-10-15T09:29:30.306Z,1.00
2018-10-15T09:31:58.832Z,1.00
2018-10-15T09:34:27.403Z,1.00
2018-10-15T09:36:55.855Z,1.00
2018-10-15T09:39:24.293Z,1.00
2018-10-15T09:41:52.855Z,1.00
2018-10-15T09:44:21.615Z,1.00
2018-10-15T09:46:50.058Z,1.00
2018-10-15T09:49:18.481Z,1.00
2018-10-15T09:51:47.077Z,1.00
2018-10-15T09:54:15.752Z,1.00
2018-10-15T09:56:44.562Z,1.00
2018-10-15T09:59:12.924Z,1.00
2018-10-15T10:01:45.528Z,1.00
2018-10-15T10:04:14.007Z,1.00
2018-10-15T10:06:42.516Z,1.00
2018-10-15T10:09:11.355Z,1.00
2018-10-15T10:11:39.987Z,1.00
2018-10-15T10:14:08.824Z,1.00
2018-10-15T10:16:38.167Z,1.00
2018-10-15T10:19:06.790Z,1.00
2018-10-15T10:21:36.215Z,1.00
2018-10-15T10:24:05.371Z,1.00
2018-10-15T10:26:33.674Z,1.00
2018-10-15T10:29:02.241Z,1.00
2018-10-15T10:31:30.673Z,1.00
2018-10-15T10:34:08.493Z,1.00
2018-10-15T10:36:37.367Z,1.00
2018-10-15T10:39:08.945Z,1.00
2018-10-15T10:41:37.377Z,1.00
2018-10-15T10:44:06.113Z,1.00
2018-10-15T10:46:34.517Z,1.00
2018-10-15T10:49:03.008Z,1.00
2018-10-15T10:51:31.557Z,1.00
2018-10-15T10:53:59.956Z,1.00
2018-10-15T10:56:28.842Z,1.00
2018-10-15T10:58:57.564Z,1.00
2018-10-15T11:01:26.321Z,1.00
2018-10-15T11:03:54.868Z,1.00
2018-10-15T11:06:23.360Z,1.00
2018-10-15T11:08:51.860Z,1.00
2018-10-15T11:11:20.352Z,1.00
2018-10-15T11:13:48.765Z,1.00
2018-10-15T11:16:17.254Z,1.00
2018-10-15T11:18:45.920Z,1.00
2018-10-15T11:21:14.294Z,1.00
2018-10-15T11:23:42.733Z,1.00
2018-10-15T11:26:11.162Z,1.00
2018-10-15T11:28:39.612Z,1.00
2018-10-15T11:31:08.534Z,1.00
2018-10-15T11:33:37.310Z,1.00
2018-10-15T11:36:07.055Z,1.00
2018-10-15T11:38:35.466Z,1.00
2018-10-15T11:41:04.808Z,1.00
2018-10-15T11:43:33.329Z,1.00
2018-10-15T11:46:02.165Z,1.00
2018-10-15T11:48:30.619Z,1.00
2018-10-15T11:50:59.104Z,1.00
2018-10-15T11:53:27.634Z,1.00
2018-10-15T11:55:56.096Z,1.00
2018-10-15T11:58:24.939Z,1.00
2018-10-15T12:00:53.416Z,1.00
2018-10-15T12:03:21.893Z,1.00
2018-10-15T12:05:50.421Z,1.00
2018-10-15T12:08:19.253Z,1.00
2018-10-15T12:10:47.890Z,1.00
2018-10-15T12:13:16.439Z,1.00
2018-10-15T12:15:45.010Z,1.00
2018-10-15T12:18:13.391Z,1.00
2018-10-15T12:20:41.885Z,1.00
2018-10-15T12:23:10.567Z,1.00
2018-10-15T12:25:38.929Z,1.00
2018-10-15T12:28:07.356Z,1.00
2018-10-15T12:30:36.213Z,1.00
2018-10-15T12:33:05.110Z,1.00
2018-10-15T12:35:33.975Z,1.00
2018-10-15T12:38:02.456Z,1.00
2018-10-15T12:40:30.857Z,1.00
2018-10-15T12:42:59.529Z,1.00
2018-10-15T12:45:32.121Z,1.00
2018-10-15T12:48:00.634Z,1.00
2018-10-15T12:50:29.092Z,1.00
2018-10-15T12:52:57.565Z,1.00
2018-10-15T12:55:26.011Z,1.00
2018-10-15T12:57:54.541Z,1.00
2018-10-15T13:00:23.256Z,1.00
2018-10-15T13:02:51.877Z,1.00
2018-10-15T13:05:23.574Z,1.00
2018-10-15T13:07:53.236Z,1.00
2018-10-15T13:10:21.965Z,1.00
2018-10-15T13:12:50.460Z,1.00
2018-10-15T13:15:19.566Z,1.00
2018-10-15T13:17:48.048Z,1.00
2018-10-15T13:20:16.489Z,1.00
2018-10-15T13:22:44.919Z,1.00
2018-10-15T13:25:13.340Z,1.00
2018-10-15T13:27:41.959Z,1.00
2018-10-15T13:30:11.774Z,1.00
2018-10-15T13:32:40.814Z,1.00
2018-10-15T13:35:11.105Z,1.00
2018-10-15T13:37:39.737Z,1.00
2018-10-15T13:40:08.215Z,1.00
2018-10-15T13:42:37.217Z,1.00
2018-10-15T13:45:07.442Z,1.00
2018-10-15T13:47:36.420Z,1.00
2018-10-15T13:50:05.451Z,1.00
2018-10-15T13:52:34.122Z,1.00
2018-10-15T13:55:02.666Z,1.00
2018-10-15T13:57:31.197Z,1.00
2018-10-15T14:00:04.199Z,1.00
2018-10-15T14:02:32.954Z,1.00
2018-10-15T14:05:02.374Z,1.00
2018-10-15T14:07:30.812Z,1.00
2018-10-15T14:09:59.479Z,1.00
2018-10-15T14:12:28.688Z,1.00
2018-10-15T14:14:57.105Z,1.00
2018-10-15T14:17:25.758Z,1.00
2018-10-15T14:19:54.494Z,1.00
2018-10-15T14:22:23.224Z,1.00
2018-10-15T14:24:59.238Z,1.00
2018-10-15T14:27:28.036Z,1.00
2018-10-15T14:29:56.819Z,1.00
2018-10-15T14:32:25.187Z,1.00
2018-10-15T14:34:54.770Z,1.00
2018-10-15T14:37:23.310Z,1.00
2018-10-15T14:39:52.956Z,1.00
2018-10-15T14:42:23.769Z,1.00
2018-10-15T14:44:52.511Z,1.00
2018-10-15T14:47:23.717Z,1.00
2018-10-15T14:49:54.505Z,1.00
2018-10-15T14:52:23.508Z,1.00
2018-10-15T14:54:51.869Z,1.00
2018-10-15T14:57:20.346Z,1.00
2018-10-15T14:59:49.007Z,1.00
2018-10-15T15:02:17.398Z,1.00
2018-10-15T15:04:45.753Z,1.00
2018-10-15T15:07:14.209Z,1.00
2018-10-15T15:09:51.540Z,1.00
2018-10-15T15:12:28.620Z,1.00
2018-10-15T15:14:57.126Z,1.00
2018-10-15T15:17:27.508Z,1.00
2018-10-15T15:19:56.370Z,1.00
2018-10-15T15:22:26.804Z,1.00
2018-10-15T15:25:01.905Z,1.00
2018-10-15T15:27:32.076Z,1.00
2018-10-15T15:30:00.637Z,1.00
2018-10-15T15:32:30.022Z,1.00
2018-10-15T15:34:58.613Z,1.00
2018-10-15T15:37:27.072Z,1.00
2018-10-15T15:39:55.565Z,1.00
2018-10-15T15:42:24.321Z,1.00
2018-10-15T15:44:52.945Z,1.00
2018-10-15T15:47:21.424Z,1.00
2018-10-15T15:49:50.043Z,1.00
2018-10-15T15:52:18.732Z,1.00
2018-10-15T15:54:47.155Z,1.00
2018-10-15T15:57:16.173Z,1.00
2018-10-15T15:59:44.774Z,1.00
2018-10-15T16:02:13.311Z,1.00
2018-10-15T16:04:41.989Z,1.00
2018-10-15T16:07:10.681Z,1.00
2018-10-15T16:09:39.165Z,1.00
2018-10-15T16:12:08.289Z,1.00
2018-10-15T16:14:36.849Z,1.00
2018-10-15T16:17:05.541Z,1.00
2018-10-15T16:19:34.002Z,1.00
2018-10-15T16:22:03.022Z,1.00
2018-10-15T16:24:31.561Z,1.00
2018-10-15T16:26:59.986Z,1.00
2018-10-15T16:29:28.565Z,1.00
2018-10-15T16:31:57.132Z,1.60
2018-10-15T16:34:25.894Z,1.90
2018-10-15T16:36:54.295Z,2.20
2018-10-15T16:39:23.064Z,2.60
2018-10-15T16:41:51.613Z,2.70
2018-10-15T16:44:20.017Z,2.90
2018-10-15T16:46:50.615Z,3.20
2018-10-15T16:49:20.906Z,3.40
2018-10-15T16:51:51.475Z,3.60
2018-10-15T16:54:19.809Z,4.30
2018-10-15T16:56:50.566Z,4.50
2018-10-15T16:59:21.499Z,5.20
2018-10-15T17:01:49.859Z,5.70
2018-10-15T17:04:18.238Z,6.30
2018-10-15T17:06:46.871Z,7.40
2018-10-15T17:09:16.101Z,7.90
2018-10-15T17:11:45.969Z,8.90
2018-10-15T17:14:14.419Z,9.80
2018-10-15T17:16:43.071Z,10.30
2018-10-15T17:19:12.604Z,10.30
2018-10-15T17:21:41.918Z,10.80
2018-10-15T17:24:11.008Z,11.10
2018-10-15T17:26:39.614Z,10.80
2018-10-15T17:29:08.937Z,11.00
2018-10-15T17:31:37.554Z,12.00
2018-10-15T17:34:06.069Z,13.20
2018-10-15T17:36:34.560Z,13.80
2018-10-15T17:39:03.348Z,14.90
2018-10-15T17:41:32.232Z,15.40
2018-10-15T17:44:00.811Z,15.70
2018-10-15T17:46:31.913Z,16.80
2018-10-15T17:49:02.503Z,17.00
2018-10-15T17:51:30.988Z,17.30
2018-10-15T17:53:59.756Z,17.90
2018-10-15T17:56:28.109Z,18.60
2018-10-15T17:58:57.155Z,18.70
2018-10-15T18:01:25.487Z,18.30
2018-10-15T18:03:53.910Z,18.50
2018-10-15T18:06:22.413Z,18.80
2018-10-15T18:08:51.054Z,18.50
2018-10-15T18:11:19.668Z,18.60
2018-10-15T18:13:48.410Z,19.70
2018-10-15T18:16:17.460Z,20.10
2018-10-15T18:18:46.070Z,19.90
2018-10-15T18:21:14.565Z,20.00
2018-10-15T18:23:43.089Z,20.70
2018-10-15T18:26:20.165Z,21.70
2018-10-15T18:28:56.256Z,22.50
2018-10-15T18:34:12.824Z,23.30
2018-10-15T18:36:45.948Z,23.20
2018-10-15T18:39:19.597Z,24.00
2018-10-15T18:41:52.790Z,24.80
2018-10-15T18:44:29.715Z,26.20
2018-10-15T18:47:05.171Z,27.50
2018-10-15T18:49:38.374Z,27.00
2018-10-15T18:52:11.745Z,28.50
2018-10-15T18:54:40.326Z,28.30
2018-10-15T18:57:09.008Z,28.70
2018-10-15T18:59:38.553Z,30.50
2018-10-15T19:02:08.324Z,30.80
2018-10-15T19:04:37.107Z,33.90
2018-10-15T19:07:07.511Z,35.80
2018-10-15T19:09:36.405Z,36.70
2018-10-15T19:12:07.305Z,37.80
2018-10-15T19:14:36.753Z,41.00
2018-10-15T19:17:06.013Z,40.50
2018-10-15T19:19:34.552Z,41.70
2018-10-15T19:22:05.033Z,38.90
2018-10-15T19:24:33.871Z,38.10
2018-10-15T19:27:03.147Z,36.70
2018-10-15T19:29:31.627Z,35.00
2018-10-15T19:32:02.291Z,34.00
2018-10-15T19:34:31.621Z,31.90
2018-10-15T19:37:03.359Z,31.70
2018-10-15T19:39:32.974Z,33.20
2018-10-15T19:42:02.481Z,34.00
2018-10-15T19:44:31.329Z,35.30
2018-10-15T19:47:00.842Z,35.60
2018-10-15T19:49:30.017Z,37.90
2018-10-15T19:51:58.663Z,39.90
2018-10-15T19:54:27.984Z,40.50
2018-10-15T19:56:57.100Z,42.80
2018-10-15T19:59:28.578Z,43.50
2018-10-15T20:01:57.977Z,44.10
2018-10-15T20:04:28.641Z,44.80
2018-10-15T20:06:58.181Z,44.10
2018-10-15T20:09:29.454Z,42.70
2018-10-15T20:11:58.999Z,41.40
2018-10-15T20:14:27.544Z,40.10
2018-10-15T20:16:56.006Z,40.60
2018-10-15T20:19:31.001Z,41.60
2018-10-15T20:22:07.211Z,41.20
2018-10-15T20:24:39.583Z,41.60
2018-10-15T20:27:14.932Z,43.30
2018-10-15T20:29:44.696Z,44.40
2018-10-15T20:32:13.454Z,45.70
2018-10-15T20:34:42.644Z,47.50
2018-10-15T20:37:11.284Z,47.60
2018-10-15T20:39:40.769Z,50.30
2018-10-15T20:42:13.543Z,51.80
2018-10-15T20:44:46.326Z,53.90
2018-10-15T20:47:15.737Z,54.70
2018-10-15T20:49:44.751Z,55.70
2018-10-15T20:52:15.814Z,57.40
2018-10-15T20:54:51.744Z,58.80
2018-10-15T20:57:20.548Z,60.00
2018-10-15T20:59:49.173Z,61.10
2018-10-15T21:02:18.097Z,62.90
2018-10-15T21:04:47.453Z,64.30
2018-10-15T21:07:16.479Z,64.30
2018-10-15T21:09:45.405Z,64.60
2018-10-15T21:12:14.640Z,64.50
2018-10-15T21:14:43.761Z,63.90
2018-10-15T21:17:12.594Z,63.70
2018-10-15T21:19:41.116Z,64.70
2018-10-15T21:22:09.810Z,63.50
2018-10-15T21:24:38.542Z,62.10
2018-10-15T21:27:08.969Z,60.90
2018-10-15T21:29:37.558Z,60.00
2018-10-15T21:32:06.324Z,60.10
2018-10-15T21:34:35.058Z,58.60
2018-10-15T21:37:03.394Z,59.80
2018-10-15T21:39:31.994Z,58.70
2018-10-15T21:42:02.740Z,59.80
2018-10-15T21:44:32.415Z,59.70
2018-10-15T21:47:01.478Z,62.00
2018-10-15T21:49:30.854Z,63.10
2018-10-15T21:52:00.901Z,63.90
2018-10-15T21:54:39.766Z,66.30
2018-10-15T21:57:08.706Z,65.90
2018-10-15T21:59:37.141Z,66.60
2018-10-15T22:02:05.660Z,67.30
2018-10-15T22:04:34.071Z,67.40
2018-10-15T22:07:02.445Z,69.30
2018-10-15T22:09:31.568Z,68.60
2018-10-15T22:12:01.171Z,70.90
2018-10-15T22:14:29.631Z,70.30
2018-10-15T22:16:58.434Z,70.40
2018-10-15T22:19:26.749Z,68.60
2018-10-15T22:21:55.226Z,68.50
2018-10-15T22:24:25.855Z,68.40
2018-10-15T22:26:55.703Z,68.30
2018-10-15T22:29:25.753Z,68.60
2018-10-15T22:31:54.809Z,70.50
2018-10-15T22:34:23.446Z,71.40
2018-10-15T22:36:51.973Z,70.90
2018-10-15T22:39:20.963Z,72.80
2018-10-15T22:41:49.487Z,74.10
2018-10-15T22:44:17.983Z,74.40
2018-10-15T22:46:46.564Z,74.50
2018-10-15T22:49:16.058Z,75.40
2018-10-15T22:51:44.647Z,76.00
2018-10-15T22:54:13.216Z,76.70
2018-10-15T22:56:43.176Z,77.30
2018-10-15T22:59:11.730Z,78.00
2018-10-15T23:01:40.200Z,77.70
2018-10-15T23:04:08.837Z,78.80
2018-10-15T23:06:37.523Z,79.30
2018-10-15T23:09:08.036Z,80.20
2018-10-15T23:11:39.676Z,81.20
2018-10-15T23:14:08.731Z,82.00
2018-10-15T23:16:38.077Z,82.40
2018-10-15T23:19:06.903Z,83.90
2018-10-15T23:21:35.547Z,84.90
2018-10-15T23:24:04.171Z,84.60
2018-10-15T23:26:32.769Z,85.00
2018-10-15T23:29:01.218Z,85.90
2018-10-15T23:31:29.870Z,86.10
2018-10-15T23:33:58.280Z,87.20
2018-10-15T23:36:26.829Z,87.80
2018-10-15T23:38:55.929Z,88.70
2018-10-15T23:41:24.466Z,89.50
2018-10-15T23:43:52.890Z,90.00
2018-10-15T23:46:21.347Z,90.40
2018-10-15T23:48:49.728Z,90.80
2018-10-15T23:51:18.208Z,90.80
2018-10-15T23:53:46.768Z,90.30
2018-10-15T23:56:15.273Z,89.70
2018-10-15T23:58:43.955Z,89.80
